Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-01 00:01:14;0,247;0,921;0,063;0,289;1,200;223,40;50,00;3818,329;1416,078;'01_03_14_08_ba_00_0c_01_f4_00_f7_00_3f_01_21_03_99_00_3a_43_59_00_15_9b_8e_;0
2024-05-01 00:02:16;0,044;0,983;0,024;0,058;0,200;223,60;49,90;3818,332;1439,225;'01_03_14_08_bc_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_3a_43_5c_00_15_f5_f9_;0
2024-05-01 00:03:18;0,044;0,983;0,024;0,058;0,200;223,70;50,00;3818,333;1433,287;'01_03_14_08_bd_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_43_5d_00_15_de_c7_;0
2024-05-01 00:04:24;0,044;0,979;0,024;0,058;0,200;224,60;49,90;3818,334;1429,739;'01_03_14_08_c6_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_43_5e_00_15_d0_eb_;0
2024-05-01 00:05:25;0,044;0,978;0,025;0,058;0,200;224,90;49,90;3818,335;1425,922;'01_03_14_08_c9_00_02_01_f3_00_2c_00_19_00_3a_03_d2_00_3a_43_5f_00_15_c2_02_;0
2024-05-01 00:06:27;0,044;0,983;0,024;0,058;0,200;223,80;49,90;3818,336;1395,789;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_3a_43_60_00_15_4c_4d_;0
2024-05-01 00:07:29;0,044;0,983;0,024;0,057;0,200;223,80;49,90;3818,336;1398,973;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_39_03_d7_00_3a_43_60_00_15_58_bd_;0
2024-05-01 00:08:31;0,044;0,978;0,025;0,058;0,200;224,90;49,90;3818,337;1418,190;'01_03_14_08_c9_00_02_01_f3_00_2c_00_19_00_3a_03_d2_00_3a_43_61_00_15_a3_ce_;0
2024-05-01 00:09:37;0,044;0,979;0,024;0,058;0,200;224,50;49,90;3818,338;1397,923;'01_03_14_08_c5_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_43_62_00_15_54_a3_;0
2024-05-01 00:10:38;0,044;0,979;0,024;0,058;0,200;224,60;49,90;3818,339;1392,935;'01_03_14_08_c6_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_43_63_00_15_41_27_;0
2024-05-01 00:11:40;0,044;0,984;0,024;0,058;0,200;223,50;49,90;3818,339;1412,993;'01_03_14_08_bb_00_02_01_f3_00_2c_00_18_00_3a_03_d8_00_3a_43_63_00_15_8f_81_;0
2024-05-01 00:12:42;0,044;0,981;0,024;0,058;0,200;224,20;49,90;3818,340;1402,838;'01_03_14_08_c2_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_3a_43_64_00_15_67_d6_;0
2024-05-01 00:13:48;0,044;0,981;0,024;0,058;0,200;224,10;49,90;3818,341;1405,522;'01_03_14_08_c1_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_3a_43_65_00_15_72_52_;0
2024-05-01 00:14:50;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3818,342;1426,768;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_43_66_00_15_c5_50_;0
2024-05-01 00:15:51;0,043;0,963;0,024;0,057;0,200;223,20;49,90;3818,343;1392,306;'01_03_14_08_b8_00_02_01_f3_00_2b_00_18_00_39_03_c3_00_3a_43_67_00_15_3e_b2_;0
2024-05-01 00:16:53;0,044;0,984;0,024;0,058;0,200;223,50;49,90;3818,343;1429,056;'01_03_14_08_bb_00_02_01_f3_00_2c_00_18_00_3a_03_d8_00_3a_43_67_00_15_ce_40_;0
2024-05-01 00:18:00;0,044;0,983;0,024;0,058;0,200;223,70;50,00;3818,344;1429,193;'01_03_14_08_bd_00_02_01_f4_00_2c_00_18_00_3a_03_d7_00_3a_43_68_00_15_ce_c9_;0
2024-05-01 00:19:02;0,044;0,979;0,025;0,058;0,200;224,50;50,00;3818,345;1402,527;'01_03_14_08_c5_00_02_01_f4_00_2c_00_19_00_3a_03_d3_00_3a_43_69_00_15_66_9f_;0
2024-05-01 00:20:03;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3818,346;1406,284;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_3a_43_6a_00_15_75_4c_;0
2024-05-01 00:21:05;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3818,346;1398,045;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_3a_43_6a_00_15_55_1d_;0
2024-05-01 00:22:06;0,044;0,984;0,023;0,057;0,200;223,50;50,00;3818,347;1404,325;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_3a_43_6b_00_15_6d_a5_;0
2024-05-01 00:23:07;0,044;0,983;0,023;0,057;0,200;223,70;50,00;3818,348;1420,268;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_3a_43_6c_00_15_ab_ec_;0
2024-05-01 00:24:14;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3818,349;1423,982;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_43_6d_00_15_ba_6e_;0
2024-05-01 00:25:15;0,044;0,987;0,023;0,057;0,200;222,80;50,00;3818,349;1436,081;'01_03_14_08_b4_00_02_01_f4_00_2c_00_17_00_39_03_db_00_3a_43_6d_00_15_e9_b1_;0
2024-05-01 00:26:17;0,044;0,981;0,023;0,058;0,200;224,10;50,00;3818,350;1406,086;'01_03_14_08_c1_00_02_01_f4_00_2c_00_17_00_3a_03_d5_00_3a_43_6e_00_15_74_86_;0
2024-05-01 00:27:18;0,044;0,982;0,023;0,057;0,200;224,00;50,00;3818,351;1392,458;'01_03_14_08_c0_00_02_01_f4_00_2c_00_17_00_39_03_d6_00_3a_43_6f_00_15_3f_4a_;0
2024-05-01 00:28:19;0,043;0,962;0,023;0,057;0,200;223,30;50,00;3818,352;1430,684;'01_03_14_08_b9_00_02_01_f4_00_2b_00_17_00_39_03_c2_00_3a_43_70_00_15_d4_9c_;0
2024-05-01 00:29:20;0,044;0,985;0,022;0,057;0,200;223,20;50,00;3818,352;1396,186;'01_03_14_08_b8_00_02_01_f4_00_2c_00_16_00_39_03_d9_00_3a_43_70_00_15_4d_da_;0
2024-05-01 00:30:26;0,043;0,966;0,022;0,056;0,200;222,40;50,00;3818,353;1381,997;'01_03_14_08_b0_00_02_01_f4_00_2b_00_16_00_38_03_c6_00_3a_43_71_00_15_16_6d_;0
2024-05-01 00:31:27;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3818,354;1393,737;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_43_72_00_15_44_49_;0
2024-05-01 00:32:29;0,044;0,983;0,024;0,058;0,200;223,80;49,90;3818,355;1424,776;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_3a_03_d7_00_3a_43_73_00_15_bd_88_;0
2024-05-01 00:33:31;0,044;0,983;0,023;0,057;0,200;223,60;50,00;3818,356;1381,911;'01_03_14_08_bc_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_3a_43_74_00_15_16_17_;0
2024-05-01 00:34:32;0,044;0,983;0,023;0,058;0,200;223,80;50,00;3818,356;1407,839;'01_03_14_08_be_00_02_01_f4_00_2c_00_17_00_3a_03_d7_00_3a_43_74_00_15_7b_5f_;0
2024-05-01 00:35:33;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3818,357;1435,801;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_43_75_00_15_e8_99_;0
2024-05-01 00:36:34;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3818,358;1382,553;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_43_76_00_15_18_99_;0
2024-05-01 00:37:41;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3818,359;1394,209;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_43_77_00_15_46_21_;0
2024-05-01 00:38:42;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3818,359;1414,485;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_3a_43_77_00_15_95_55_;0
2024-05-01 00:39:44;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3818,360;1395,678;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_43_78_00_15_4b_de_;0
2024-05-01 00:40:46;0,044;0,978;0,025;0,058;0,200;224,80;50,00;3818,361;1399,095;'01_03_14_08_c8_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_3a_43_79_00_15_59_37_;0
2024-05-01 00:41:47;0,044;0,977;0,025;0,058;0,200;225,00;50,00;3818,362;1434,511;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_43_7a_00_15_e3_8f_;0
2024-05-01 00:42:48;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3818,362;1431,706;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_43_7a_00_15_d8_9a_;0
2024-05-01 00:43:45;0,057;0,849;0,020;0,074;0,300;223,60;50,00;3818,363;1432,751;'01_03_14_08_bc_00_03_01_f4_00_39_00_14_00_4a_03_51_00_3a_43_7b_00_15_dc_af_;0
2024-05-01 00:44:46;0,056;0,830;0,020;0,072;0,300;224,70;50,00;3818,364;1381,735;'01_03_14_08_c7_00_03_01_f4_00_38_00_14_00_48_03_3e_00_3a_43_7c_00_15_15_67_;0
2024-05-01 00:45:47;0,055;0,817;0,020;0,071;0,300;224,30;49,90;3818,365;1398,890;'01_03_14_08_c3_00_03_01_f3_00_37_00_14_00_47_03_31_00_3a_43_7d_00_15_58_6a_;0
2024-05-01 00:46:48;0,055;0,820;0,019;0,070;0,300;223,50;50,00;3818,366;1381,670;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_46_03_34_00_3a_43_7e_00_15_15_26_;0
2024-05-01 00:47:50;0,056;0,837;0,019;0,070;0,300;223,00;50,00;3818,367;1384,259;'01_03_14_08_b6_00_03_01_f4_00_38_00_13_00_46_03_45_00_3a_43_7f_00_15_1f_43_;0
2024-05-01 00:48:56;0,055;0,819;0,019;0,070;0,300;223,60;50,00;3818,368;1423,202;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_46_03_33_00_3a_43_80_00_15_b7_62_;0
2024-05-01 00:49:58;0,055;0,819;0,018;0,070;0,300;223,70;50,00;3818,369;1433,506;'01_03_14_08_bd_00_03_01_f4_00_37_00_12_00_46_03_33_00_3a_43_81_00_15_df_a2_;0
2024-05-01 00:51:00;0,055;0,819;0,019;0,070;0,300;223,70;50,00;3818,370;1387,358;'01_03_14_08_bd_00_03_01_f4_00_37_00_13_00_46_03_33_00_3a_43_82_00_15_2b_5e_;0
2024-05-01 00:52:07;0,055;0,820;0,019;0,070;0,300;223,40;50,00;3818,371;1423,658;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_46_03_34_00_3a_43_83_00_15_b9_2a_;0
2024-05-01 00:53:09;0,055;0,820;0,018;0,070;0,300;223,40;50,00;3818,372;1379,351;'01_03_14_08_ba_00_03_01_f4_00_37_00_12_00_46_03_34_00_3a_43_84_00_15_0c_17_;0
2024-05-01 00:54:10;0,055;0,819;0,019;0,071;0,300;223,80;50,00;3818,373;1430,347;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_47_03_33_00_3a_43_85_00_15_d3_4b_;0
2024-05-01 00:55:11;0,056;0,831;0,020;0,071;0,300;224,40;50,00;3818,374;1384,482;'01_03_14_08_c4_00_03_01_f4_00_38_00_14_00_47_03_3f_00_3a_43_86_00_15_20_22_;0
2024-05-01 00:56:13;0,055;0,820;0,019;0,070;0,300;223,40;50,00;3818,375;1439,979;'01_03_14_08_ba_00_03_01_f4_00_37_00_13_00_46_03_34_00_3a_43_87_00_15_f8_eb_;0
2024-05-01 00:57:19;0,055;0,819;0,019;0,070;0,300;223,80;50,00;3818,376;1396,504;'01_03_14_08_be_00_03_01_f4_00_37_00_13_00_46_03_33_00_3a_43_88_00_15_4f_18_;0
2024-05-01 00:58:21;0,055;0,816;0,020;0,071;0,300;224,40;50,00;3818,377;1440,558;'01_03_14_08_c4_00_03_01_f4_00_37_00_14_00_47_03_30_00_3a_43_89_00_15_fb_2e_;0
2024-05-01 00:59:22;0,055;0,814;0,020;0,071;0,300;225,10;50,00;3818,378;1417,786;'01_03_14_08_cb_00_03_01_f4_00_37_00_14_00_47_03_2e_00_3a_43_8a_00_15_a2_3a_;0
2024-05-01 01:00:24;0,055;0,816;0,020;0,071;0,300;224,60;49,90;3818,379;1401,940;'01_03_14_08_c6_00_03_01_f3_00_37_00_14_00_47_03_30_00_3a_43_8b_00_15_64_54_;0
2024-05-01 01:01:25;0,056;0,831;0,020;0,071;0,300;224,40;49,90;3818,380;1394,466;'01_03_14_08_c4_00_03_01_f3_00_38_00_14_00_47_03_3f_00_3a_43_8c_00_15_47_22_;0
2024-05-01 01:02:32;0,056;0,829;0,020;0,071;0,300;225,00;49,90;3818,381;1400,779;'01_03_14_08_ca_00_03_01_f3_00_38_00_14_00_47_03_3d_00_3a_43_8d_00_15_5f_cb_;0
2024-05-01 01:03:33;0,050;1,000;0,022;0,066;0,200;225,00;49,90;3818,382;1398,388;'01_03_14_08_ca_00_02_01_f3_00_32_00_16_00_42_03_e8_00_3a_43_8e_00_15_56_74_;0
2024-05-01 01:04:35;0,044;0,977;0,025;0,058;0,200;225,00;49,90;3818,382;1435,007;'01_03_14_08_ca_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_3a_43_8e_00_15_e5_7f_;0
2024-05-01 01:05:36;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3818,383;1427,624;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_43_8f_00_15_c8_a8_;0
2024-05-01 01:06:37;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3818,384;1379,096;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_3a_43_90_00_15_0b_18_;0
2024-05-01 01:07:39;0,044;0,977;0,025;0,058;0,200;225,00;50,00;3818,385;1414,075;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_43_91_00_15_93_bb_;0
2024-05-01 01:08:45;0,044;0,976;0,025;0,059;0,200;225,20;49,90;3818,385;1392,993;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_43_91_00_15_41_61_;0
2024-05-01 01:09:47;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3818,386;1381,266;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_43_92_00_15_13_92_;0
2024-05-01 01:10:48;0,043;0,958;0,024;0,058;0,200;224,20;49,90;3818,387;1378,213;'01_03_14_08_c2_00_02_01_f3_00_2b_00_18_00_3a_03_be_00_3a_43_93_00_15_07_a5_;0
2024-05-01 01:11:49;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3818,388;1424,058;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_43_94_00_15_ba_ba_;0
2024-05-01 01:12:50;0,044;0,976;0,025;0,059;0,200;225,30;49,90;3818,388;1404,060;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_43_94_00_15_6c_9c_;0
2024-05-01 01:13:51;0,044;0,980;0,024;0,058;0,200;224,40;49,90;3818,389;1420,909;'01_03_14_08_c4_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_3a_43_95_00_15_ae_6d_;0
2024-05-01 01:14:53;0,043;0,957;0,024;0,057;0,200;224,60;50,00;3818,390;1410,662;'01_03_14_08_c6_00_02_01_f4_00_2b_00_18_00_39_03_bd_00_3a_43_96_00_15_86_66_;0
2024-05-01 01:15:59;0,044;0,979;0,024;0,057;0,200;224,70;50,00;3818,391;1404,635;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_39_03_d3_00_3a_43_97_00_15_6e_db_;0
2024-05-01 01:17:00;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3818,392;1388,545;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_43_98_00_15_30_01_;0
2024-05-01 01:18:01;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3818,392;1389,821;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_3a_43_98_00_15_34_fd_;0
2024-05-01 01:19:03;0,044;0,981;0,024;0,058;0,200;224,20;49,90;3818,393;1439,270;'01_03_14_08_c2_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_3a_43_99_00_15_f6_26_;0
2024-05-01 01:20:04;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3818,394;1379,228;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_43_9a_00_15_0b_9c_;0
2024-05-01 01:21:06;0,044;0,977;0,025;0,058;0,200;225,00;50,00;3818,395;1422,265;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_43_9b_00_15_b3_b9_;0
2024-05-01 01:22:07;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3818,395;1381,026;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_43_9b_00_15_12_a2_;0
2024-05-01 01:23:13;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3818,396;1405,376;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_43_9c_00_15_71_c0_;0
2024-05-01 01:24:14;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3818,397;1404,484;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_43_9d_00_15_6e_44_;0
2024-05-01 01:25:16;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3818,398;1384,975;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_43_9e_00_15_22_0f_;0
2024-05-01 01:26:17;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3818,398;1411,399;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_43_9e_00_15_89_47_;0
2024-05-01 01:27:19;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3818,399;1390,475;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_43_9f_00_15_37_8b_;0
2024-05-01 01:28:26;0,043;0,961;0,024;0,057;0,200;223,70;50,00;3818,400;1386,305;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_3a_43_a0_00_15_27_41_;0
2024-05-01 01:29:27;0,044;0,976;0,025;0,058;0,200;225,30;49,90;3818,401;1405,186;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_3a_43_a1_00_15_71_02_;0
2024-05-01 01:30:29;0,044;0,977;0,025;0,058;0,200;225,10;49,90;3818,402;1382,730;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_3a_43_a2_00_15_19_4a_;0
2024-05-01 01:31:31;0,044;0,976;0,025;0,058;0,200;225,20;49,90;3818,402;1424,638;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_3a_43_a2_00_15_bc_fe_;0
2024-05-01 01:32:33;0,044;0,981;0,024;0,058;0,200;224,20;49,90;3818,403;1431,083;'01_03_14_08_c2_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_3a_43_a3_00_15_d6_2b_;0
2024-05-01 01:33:39;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3818,404;1395,414;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_3a_43_a4_00_15_4a_d6_;0
2024-05-01 01:34:41;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3818,405;1406,913;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_43_a5_00_15_77_c1_;0
2024-05-01 01:35:42;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3818,405;1389,445;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_43_a5_00_15_33_85_;0
2024-05-01 01:36:44;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3818,406;1420,308;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_43_a6_00_15_ac_14_;0
2024-05-01 01:37:46;0,043;0,958;0,024;0,057;0,200;224,30;50,00;3818,407;1386,597;'01_03_14_08_c3_00_02_01_f4_00_2b_00_18_00_39_03_be_00_3a_43_a7_00_15_28_65_;0
2024-05-01 01:38:47;0,044;0,976;0,024;0,058;0,200;225,20;49,90;3818,408;1415,168;'01_03_14_08_cc_00_02_01_f3_00_2c_00_18_00_3a_03_d0_00_3a_43_a8_00_15_98_00_;0
2024-05-01 01:39:54;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3818,408;1417,798;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_43_a8_00_15_a2_46_;0
2024-05-01 01:40:55;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3818,409;1399,858;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_43_a9_00_15_5c_32_;0
2024-05-01 01:41:57;0,044;0,982;0,024;0,058;0,200;224,00;50,00;3818,410;1379,219;'01_03_14_08_c0_00_02_01_f4_00_2c_00_18_00_3a_03_d6_00_3a_43_aa_00_15_0b_93_;0
2024-05-01 01:43:47;0,044;0,979;0,023;0,058;0,200;224,70;50,00;3818,411;1411,635;'01_03_14_08_c7_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_3a_43_ab_00_15_8a_33_;0
2024-05-01 01:44:49;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3818,412;1419,203;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_43_ac_00_15_a7_c3_;0
2024-05-01 01:45:50;0,044;0,979;0,024;0,058;0,200;224,70;49,90;3818,413;1383,716;'01_03_14_08_c7_00_02_01_f3_00_2c_00_18_00_3a_03_d3_00_3a_43_ad_00_15_1d_24_;0
2024-05-01 01:46:52;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3818,414;1430,771;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_3a_43_ae_00_15_d4_f3_;0
2024-05-01 01:47:54;0,044;0,974;0,025;0,059;0,200;225,80;49,90;3818,414;1384,774;'01_03_14_08_d2_00_02_01_f3_00_2c_00_19_00_3b_03_ce_00_3a_43_ae_00_15_21_46_;0
2024-05-01 01:49:00;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3818,415;1428,778;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_43_af_00_15_cd_2a_;0
2024-05-01 01:50:01;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3818,416;1385,025;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_43_b0_00_15_22_41_;0
2024-05-01 01:51:03;0,044;0,976;0,025;0,059;0,200;225,30;50,00;3818,417;1391,189;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_43_b1_00_15_3a_55_;0
2024-05-01 01:52:04;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3818,417;1434,010;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_43_b1_00_15_e1_9a_;0
2024-05-01 01:53:11;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3818,418;1384,950;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_43_b2_00_15_21_f6_;0
2024-05-01 01:54:13;0,044;0,976;0,025;0,059;0,200;225,40;49,90;3818,419;1415,379;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_43_b3_00_15_98_d3_;0
2024-05-01 01:55:15;0,044;0,978;0,025;0,058;0,200;224,80;50,00;3818,420;1427,656;'01_03_14_08_c8_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_3a_43_b4_00_15_c8_c8_;0
2024-05-01 01:56:17;0,044;0,977;0,025;0,058;0,200;225,00;50,00;3818,421;1430,448;'01_03_14_08_ca_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_43_b5_00_15_d3_b0_;0
2024-05-01 01:57:24;0,044;0,976;0,025;0,059;0,200;225,20;50,00;3818,421;1394,280;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3b_03_d0_00_3a_43_b5_00_15_46_68_;0
2024-05-01 01:58:25;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3818,422;1425,984;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_43_b6_00_15_c2_40_;0
2024-05-01 01:59:27;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3818,423;1377,588;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_3a_43_b7_00_15_05_34_;0
2024-05-01 02:00:28;0,044;0,977;0,025;0,058;0,200;225,00;49,90;3818,424;1377,649;'01_03_14_08_ca_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_3a_43_b8_00_15_05_71_;0
2024-05-01 02:01:30;0,044;0,975;0,025;0,058;0,200;225,50;49,90;3818,424;1390,524;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_3a_43_b8_00_15_37_bc_;0
2024-05-01 02:02:37;0,044;0,974;0,026;0,059;0,200;225,80;49,90;3818,425;1416,710;'01_03_14_08_d2_00_02_01_f3_00_2c_00_1a_00_3b_03_ce_00_3a_43_b9_00_15_9e_06_;0
2024-05-01 02:03:38;0,044;0,972;0,025;0,059;0,200;226,20;49,90;3818,426;1422,258;'01_03_14_08_d6_00_02_01_f3_00_2c_00_19_00_3b_03_cc_00_3a_43_ba_00_15_b3_b2_;0
2024-05-01 02:04:39;0,044;0,973;0,026;0,059;0,200;226,10;50,00;3818,427;1441,456;'01_03_14_08_d5_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_3a_43_bb_00_15_fe_b0_;0
2024-05-01 02:05:41;0,044;0,969;0,026;0,060;0,200;226,90;49,90;3818,428;1411,554;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3c_03_c9_00_3a_43_bc_00_15_89_e2_;0
2024-05-01 02:06:42;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3818,428;1427,114;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_43_bc_00_15_c6_aa_;0
2024-05-01 02:07:43;0,044;0,974;0,025;0,059;0,200;225,80;50,00;3818,429;1415,041;'01_03_14_08_d2_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_3a_43_bd_00_15_97_81_;0
2024-05-01 02:08:50;0,045;0,996;0,025;0,059;0,200;225,80;50,00;3818,430;1437,378;'01_03_14_08_d2_00_02_01_f4_00_2d_00_19_00_3b_03_e4_00_3a_43_be_00_15_ee_c2_;0
2024-05-01 02:09:52;0,044;0,973;0,025;0,059;0,200;226,10;50,00;3818,431;1421,365;'01_03_14_08_d5_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_3a_43_bf_00_15_b0_35_;0
