Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-08 00:01:06;0,044;0,973;0,025;0,059;0,200;226,10;49,90;3836,098;1399,051;'01_03_14_08_d5_00_02_01_f3_00_2c_00_19_00_3b_03_cd_00_3a_88_c2_00_15_59_0b_;0
2024-05-08 00:02:13;0,044;0,976;0,025;0,058;0,200;225,30;49,90;3836,098;1425,208;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_3a_88_c2_00_15_bf_38_;0
2024-05-08 00:03:14;0,043;0,949;0,026;0,058;0,200;226,50;49,90;3836,099;1436,174;'01_03_14_08_d9_00_02_01_f3_00_2b_00_1a_00_3a_03_b5_00_3a_88_c3_00_15_ea_0e_;0
2024-05-08 00:04:16;0,044;0,967;0,027;0,059;0,200;227,50;49,90;3836,100;1433,406;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1b_00_3b_03_c7_00_3a_88_c4_00_15_df_3e_;0
2024-05-08 00:05:17;0,044;0,969;0,026;0,059;0,200;226,90;49,90;3836,101;1392,687;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_88_c5_00_15_40_2f_;0
2024-05-08 00:06:19;0,044;0,968;0,026;0,059;0,200;227,20;49,90;3836,101;1388,870;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_88_c5_00_15_31_46_;0
2024-05-08 00:07:26;0,044;0,968;0,026;0,059;0,200;227,20;49,90;3836,102;1425,734;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_88_c6_00_15_c1_46_;0
2024-05-08 00:08:27;0,044;0,971;0,026;0,059;0,200;226,50;49,90;3836,103;1389,343;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_88_c7_00_15_33_1f_;0
2024-05-08 00:09:29;0,044;0,971;0,026;0,059;0,200;226,50;49,90;3836,104;1377,052;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_88_c8_00_15_03_1c_;0
2024-05-08 00:10:30;0,044;0,972;0,026;0,059;0,200;226,30;49,90;3836,105;1396,469;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_3a_88_c9_00_15_4e_f5_;0
2024-05-08 00:11:32;0,044;0,975;0,025;0,058;0,200;225,50;49,90;3836,105;1399,171;'01_03_14_08_cf_00_02_01_f3_00_2c_00_19_00_3a_03_cf_00_3a_88_c9_00_15_59_83_;0
2024-05-08 00:12:33;0,043;0,952;0,026;0,058;0,200;225,80;49,90;3836,106;1392,873;'01_03_14_08_d2_00_02_01_f3_00_2b_00_1a_00_3a_03_b8_00_3a_88_ca_00_15_40_e9_;0
2024-05-08 00:13:39;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3836,107;1402,280;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_88_cb_00_15_65_a8_;0
2024-05-08 00:14:41;0,044;0,967;0,026;0,059;0,200;227,50;49,90;3836,108;1399,296;'01_03_14_08_e3_00_02_01_f3_00_2c_00_1a_00_3b_03_c7_00_3a_88_cc_00_15_5a_00_;0
2024-05-08 00:15:43;0,044;0,966;0,027;0,059;0,200;227,60;49,90;3836,108;1440,584;'01_03_14_08_e4_00_02_01_f3_00_2c_00_1b_00_3b_03_c6_00_3a_88_cc_00_15_fb_48_;0
2024-05-08 00:16:44;0,044;0,965;0,027;0,060;0,200;227,90;49,90;3836,109;1440,764;'01_03_14_08_e7_00_02_01_f3_00_2c_00_1b_00_3c_03_c5_00_3a_88_cd_00_15_fb_fc_;0
2024-05-08 00:17:46;0,044;0,964;0,027;0,060;0,200;228,00;50,00;3836,110;1379,115;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_88_ce_00_15_0b_2b_;0
2024-05-08 00:18:52;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3836,111;1378,645;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_88_cf_00_15_09_55_;0
2024-05-08 00:19:54;0,044;0,967;0,026;0,060;0,200;227,30;49,90;3836,111;1439,112;'01_03_14_08_e1_00_02_01_f3_00_2c_00_1a_00_3c_03_c7_00_3a_88_cf_00_15_f5_88_;0
2024-05-08 00:20:55;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3836,112;1382,421;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_88_d0_00_15_18_15_;0
2024-05-08 00:21:56;0,044;0,971;0,026;0,059;0,200;226,50;49,90;3836,113;1430,235;'01_03_14_08_d9_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_3a_88_d1_00_15_d2_db_;0
2024-05-08 00:22:58;0,044;0,967;0,027;0,059;0,200;227,30;50,00;3836,114;1376,320;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_3a_88_d2_00_15_00_40_;0
2024-05-08 00:24:05;0,043;0,947;0,026;0,058;0,200;226,80;50,00;3836,114;1398,725;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_3a_88_d2_00_15_57_c5_;0
2024-05-08 00:25:06;0,044;0,966;0,027;0,059;0,200;227,70;50,00;3836,115;1421,424;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_3a_88_d3_00_15_b0_70_;0
2024-05-08 00:26:07;0,044;0,964;0,027;0,059;0,200;228,00;49,90;3836,116;1395,678;'01_03_14_08_e8_00_02_01_f3_00_2c_00_1b_00_3b_03_c4_00_3a_88_d4_00_15_4b_de_;0
2024-05-08 00:27:09;0,044;0,962;0,027;0,060;0,200;228,50;50,00;3836,117;1429,984;'01_03_14_08_ed_00_02_01_f4_00_2c_00_1b_00_3c_03_c2_00_3a_88_d5_00_15_d1_e0_;0
2024-05-08 00:28:10;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3836,118;1428,729;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_88_d6_00_15_cc_f9_;0
2024-05-08 00:29:11;0,044;0,969;0,025;0,059;0,200;227,00;50,00;3836,118;1424,872;'01_03_14_08_de_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_3a_88_d6_00_15_bd_e8_;0
2024-05-08 00:30:13;0,044;0,969;0,026;0,058;0,200;226,90;50,00;3836,119;1419,960;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3a_03_c9_00_3a_88_d7_00_15_aa_b8_;0
2024-05-08 00:31:19;0,043;0,947;0,026;0,059;0,200;226,80;50,00;3836,120;1407,575;'01_03_14_08_dc_00_02_01_f4_00_2b_00_1a_00_3b_03_b3_00_3a_88_d8_00_15_7a_57_;0
2024-05-08 00:32:20;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3836,121;1381,403;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_88_d9_00_15_14_1b_;0
2024-05-08 00:33:22;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3836,121;1388,858;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_88_d9_00_15_31_3a_;0
2024-05-08 00:34:24;0,044;0,966;0,027;0,059;0,200;227,60;50,00;3836,122;1400,206;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_3a_88_da_00_15_5d_8e_;0
2024-05-08 00:35:30;0,044;0,967;0,026;0,059;0,200;227,50;50,00;3836,123;1420,550;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_88_db_00_15_ad_06_;0
2024-05-08 00:36:32;0,043;0,948;0,026;0,058;0,200;226,70;50,00;3836,124;1439,154;'01_03_14_08_db_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_3a_88_dc_00_15_f5_b2_;0
2024-05-08 00:37:34;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3836,124;1419,139;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_88_dc_00_15_a7_83_;0
2024-05-08 00:38:35;0,044;0,967;0,026;0,060;0,200;227,50;50,00;3836,125;1403,703;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1a_00_3c_03_c7_00_3a_88_dd_00_15_6b_37_;0
2024-05-08 00:39:36;0,044;0,968;0,026;0,059;0,200;227,20;49,90;3836,126;1392,961;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_88_de_00_15_41_41_;0
2024-05-08 00:40:38;0,043;0,948;0,026;0,059;0,200;226,60;49,90;3836,127;1405,660;'01_03_14_08_da_00_02_01_f3_00_2b_00_1a_00_3b_03_b4_00_3a_88_df_00_15_72_dc_;0
2024-05-08 00:41:39;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3836,127;1427,942;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_88_df_00_15_c9_e6_;0
2024-05-08 00:42:45;0,044;0,969;0,026;0,058;0,200;226,90;50,00;3836,128;1383,286;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3a_03_c9_00_3a_88_e0_00_15_1b_76_;0
2024-05-08 00:43:47;0,056;0,824;0,021;0,072;0,300;226,50;50,00;3836,129;1406,587;'01_03_14_08_d9_00_03_01_f4_00_38_00_15_00_48_03_38_00_3a_88_e1_00_15_76_7b_;0
2024-05-08 00:44:49;0,058;0,852;0,021;0,074;0,300;226,80;50,00;3836,130;1439,891;'01_03_14_08_dc_00_03_01_f4_00_3a_00_15_00_4a_03_54_00_3a_88_e2_00_15_f8_93_;0
2024-05-08 00:45:51;0,055;0,808;0,021;0,071;0,300;226,80;50,00;3836,131;1400,649;'01_03_14_08_dc_00_03_01_f4_00_37_00_15_00_47_03_28_00_3a_88_e3_00_15_5f_49_;0
2024-05-08 00:46:58;0,056;0,821;0,022;0,072;0,300;227,10;50,00;3836,132;1391,990;'01_03_14_08_df_00_03_01_f4_00_38_00_16_00_48_03_35_00_3a_88_e4_00_15_3d_76_;0
2024-05-08 00:48:00;0,056;0,821;0,021;0,072;0,300;227,20;50,00;3836,133;1407,971;'01_03_14_08_e0_00_03_01_f4_00_38_00_15_00_48_03_35_00_3a_88_e5_00_15_7b_e3_;0
2024-05-08 00:49:01;0,055;0,808;0,021;0,071;0,300;226,80;50,00;3836,134;1396,552;'01_03_14_08_dc_00_03_01_f4_00_37_00_15_00_47_03_28_00_3a_88_e6_00_15_4f_48_;0
2024-05-08 00:50:03;0,055;0,811;0,020;0,071;0,300;225,90;50,00;3836,135;1408,609;'01_03_14_08_d3_00_03_01_f4_00_37_00_14_00_47_03_2b_00_3a_88_e7_00_15_7e_61_;0
2024-05-08 00:51:50;0,055;0,812;0,020;0,070;0,300;225,60;50,00;3836,137;1384,630;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_46_03_2c_00_3a_88_e9_00_15_20_b6_;0
2024-05-08 00:52:50;0,055;0,807;0,021;0,071;0,300;227,10;50,00;3836,138;1389,583;'01_03_14_08_df_00_03_01_f4_00_37_00_15_00_47_03_27_00_3a_88_ea_00_15_34_0f_;0
2024-05-08 00:53:51;0,056;0,820;0,021;0,071;0,300;227,50;50,00;3836,139;1380,180;'01_03_14_08_e3_00_03_01_f4_00_38_00_15_00_47_03_34_00_3a_88_eb_00_15_0f_54_;0
2024-05-08 00:54:52;0,056;0,821;0,020;0,071;0,300;227,30;50,00;3836,140;1430,289;'01_03_14_08_e1_00_03_01_f4_00_38_00_14_00_47_03_35_00_3a_88_ec_00_15_d3_11_;0
2024-05-08 00:55:54;0,056;0,820;0,022;0,072;0,300;227,60;50,00;3836,140;1394,005;'01_03_14_08_e4_00_03_01_f4_00_38_00_16_00_48_03_34_00_3a_88_ec_00_15_45_55_;0
2024-05-08 00:56:56;0,056;0,819;0,022;0,072;0,300;227,90;49,90;3836,141;1401,107;'01_03_14_08_e7_00_03_01_f3_00_38_00_16_00_48_03_33_00_3a_88_ed_00_15_61_13_;0
2024-05-08 00:58:02;0,056;0,821;0,021;0,072;0,300;227,20;50,00;3836,142;1378,849;'01_03_14_08_e0_00_03_01_f4_00_38_00_15_00_48_03_35_00_3a_88_ee_00_15_0a_21_;0
2024-05-08 00:59:04;0,055;0,808;0,021;0,071;0,300;226,80;50,00;3836,143;1417,034;'01_03_14_08_dc_00_03_01_f4_00_37_00_15_00_47_03_28_00_3a_88_ef_00_15_9f_4a_;0
2024-05-08 01:00:06;0,055;0,808;0,021;0,071;0,300;226,70;49,90;3836,144;1400,058;'01_03_14_08_db_00_03_01_f3_00_37_00_15_00_47_03_28_00_3a_88_f0_00_15_5c_fa_;0
2024-05-08 01:01:07;0,055;0,807;0,021;0,071;0,300;226,90;49,90;3836,145;1407,666;'01_03_14_08_dd_00_03_01_f3_00_37_00_15_00_47_03_27_00_3a_88_f1_00_15_7a_b2_;0
2024-05-08 01:02:08;0,056;0,819;0,022;0,072;0,300;227,70;49,90;3836,146;1386,861;'01_03_14_08_e5_00_03_01_f3_00_38_00_16_00_48_03_33_00_3a_88_f2_00_15_29_6d_;0
2024-05-08 01:03:09;0,056;0,818;0,022;0,072;0,300;228,10;49,90;3836,147;1407,804;'01_03_14_08_e9_00_03_01_f3_00_38_00_16_00_48_03_32_00_3a_88_f3_00_15_7b_3c_;0
2024-05-08 01:04:16;0,044;0,964;0,027;0,060;0,200;228,10;49,90;3836,148;1397,208;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3c_03_c4_00_3a_88_f4_00_15_51_d8_;0
2024-05-08 01:05:17;0,044;0,964;0,027;0,059;0,200;228,10;49,90;3836,149;1386,024;'01_03_14_08_e9_00_02_01_f3_00_2c_00_1b_00_3b_03_c4_00_3a_88_f5_00_15_26_28_;0
2024-05-08 01:06:19;0,044;0,968;0,026;0,059;0,200;227,20;49,90;3836,150;1425,737;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_88_f6_00_15_c1_49_;0
2024-05-08 01:07:19;0,044;0,971;0,025;0,059;0,200;226,50;50,00;3836,150;1387,158;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3b_03_cb_00_3a_88_f6_00_15_2a_96_;0
2024-05-08 01:08:21;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3836,151;1402,772;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_88_f7_00_15_67_94_;0
2024-05-08 01:09:22;0,044;0,972;0,025;0,058;0,200;226,30;50,00;3836,152;1399,532;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_3a_88_f8_00_15_5a_ec_;0
2024-05-08 01:10:29;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3836,153;1377,879;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_88_f9_00_15_06_57_;0
2024-05-08 01:11:31;0,043;0,949;0,026;0,058;0,200;226,40;49,90;3836,153;1439,743;'01_03_14_08_d8_00_02_01_f3_00_2b_00_1a_00_3a_03_b5_00_3a_88_f9_00_15_f7_ff_;0
2024-05-08 01:12:32;0,044;0,964;0,027;0,059;0,200;228,00;50,00;3836,154;1404,117;'01_03_14_08_e8_00_02_01_f4_00_2c_00_1b_00_3b_03_c4_00_3a_88_fa_00_15_6c_d5_;0
2024-05-08 01:13:33;0,044;0,965;0,027;0,059;0,200;227,80;50,00;3836,155;1394,492;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_3a_88_fb_00_15_47_3c_;0
2024-05-08 01:14:35;0,044;0,968;0,026;0,059;0,200;227,20;50,00;3836,156;1418,825;'01_03_14_08_e0_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_88_fc_00_15_a6_49_;0
2024-05-08 01:15:36;0,044;0,969;0,026;0,058;0,200;226,90;49,90;3836,156;1416,626;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3a_03_c9_00_3a_88_fc_00_15_9d_b2_;0
2024-05-08 01:16:37;0,044;0,970;0,026;0,058;0,200;226,70;50,00;3836,157;1388,792;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3a_03_ca_00_3a_88_fd_00_15_30_f8_;0
2024-05-08 01:17:44;0,043;0,948;0,026;0,058;0,200;226,70;49,90;3836,158;1381,050;'01_03_14_08_db_00_02_01_f3_00_2b_00_1a_00_3a_03_b4_00_3a_88_fe_00_15_12_ba_;0
2024-05-08 01:18:45;0,043;0,947;0,026;0,058;0,200;227,00;49,90;3836,159;1440,118;'01_03_14_08_de_00_02_01_f3_00_2b_00_1a_00_3a_03_b3_00_3a_88_ff_00_15_f9_76_;0
2024-05-08 01:19:46;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3836,160;1397,416;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_89_00_00_15_52_a8_;0
2024-05-08 01:20:47;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3836,160;1397,416;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_89_00_00_15_52_a8_;0
2024-05-08 01:21:48;0,044;0,971;0,026;0,058;0,200;226,50;50,00;3836,161;1415,244;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3a_03_cb_00_3a_89_01_00_15_98_4c_;0
2024-05-08 01:22:50;0,044;0,970;0,025;0,058;0,200;226,60;50,00;3836,162;1389,452;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3a_03_ca_00_3a_89_02_00_15_33_8c_;0
2024-05-08 01:23:51;0,044;0,966;0,025;0,059;0,200;227,60;50,00;3836,163;1410,609;'01_03_14_08_e4_00_02_01_f4_00_2c_00_19_00_3b_03_c6_00_3a_89_03_00_15_86_31_;0
2024-05-08 01:24:57;0,044;0,966;0,026;0,059;0,200;227,70;50,00;3836,163;1422,473;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1a_00_3b_03_c6_00_3a_89_03_00_15_b4_89_;0
2024-05-08 01:25:59;0,044;0,965;0,027;0,059;0,200;227,90;49,90;3836,164;1379,342;'01_03_14_08_e7_00_02_01_f3_00_2c_00_1b_00_3b_03_c5_00_3a_89_04_00_15_0c_0e_;0
2024-05-08 01:27:01;0,044;0,965;0,027;0,060;0,200;227,90;50,00;3836,165;1391,868;'01_03_14_08_e7_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_89_05_00_15_3c_fc_;0
2024-05-08 01:28:02;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3836,166;1417,109;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_89_06_00_15_9f_95_;0
2024-05-08 01:29:09;0,043;0,948;0,026;0,058;0,200;226,60;50,00;3836,166;1435,721;'01_03_14_08_da_00_02_01_f4_00_2b_00_1a_00_3a_03_b4_00_3a_89_06_00_15_e8_49_;0
2024-05-08 01:30:10;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3836,167;1392,548;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_3a_89_07_00_15_3f_a4_;0
2024-05-08 01:31:12;0,044;0,972;0,025;0,058;0,200;226,30;49,90;3836,168;1383,457;'01_03_14_08_d7_00_02_01_f3_00_2c_00_19_00_3a_03_cc_00_3a_89_08_00_15_1c_21_;0
2024-05-08 01:32:14;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3836,169;1435,796;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_89_09_00_15_e8_94_;0
2024-05-08 01:33:15;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3836,169;1427,474;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_89_09_00_15_c8_12_;0
2024-05-08 01:34:22;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3836,170;1390,610;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_89_0a_00_15_38_12_;0
2024-05-08 01:35:24;0,044;0,967;0,027;0,059;0,200;227,50;50,00;3836,171;1419,775;'01_03_14_08_e3_00_02_01_f4_00_2c_00_1b_00_3b_03_c7_00_3a_89_0b_00_15_a9_ff_;0
2024-05-08 01:36:25;0,044;0,965;0,026;0,060;0,200;227,90;49,90;3836,172;1421,056;'01_03_14_08_e7_00_02_01_f3_00_2c_00_1a_00_3c_03_c5_00_3a_89_0c_00_15_af_00_;0
2024-05-08 01:37:26;0,044;0,965;0,026;0,059;0,200;227,80;50,00;3836,173;1417,742;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1a_00_3b_03_c5_00_3a_89_0d_00_15_a2_0e_;0
2024-05-08 01:38:27;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3836,173;1376,603;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_89_0d_00_15_01_5b_;0
2024-05-08 01:39:28;0,043;0,951;0,025;0,058;0,200;226,00;50,00;3836,174;1392,422;'01_03_14_08_d4_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_3a_89_0e_00_15_3f_26_;0
2024-05-08 01:40:30;0,044;0,971;0,026;0,058;0,200;226,40;50,00;3836,175;1426,547;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3a_03_cb_00_3a_89_0f_00_15_c4_73_;0
2024-05-08 01:41:36;0,043;0,949;0,025;0,058;0,200;226,40;50,00;3836,176;1404,849;'01_03_14_08_d8_00_02_01_f4_00_2b_00_19_00_3a_03_b5_00_3a_89_10_00_15_6f_b1_;0
2024-05-08 01:42:37;0,044;0,969;0,027;0,059;0,200;227,00;50,00;3836,176;1398,673;'01_03_14_08_de_00_02_01_f4_00_2c_00_1b_00_3b_03_c9_00_3a_89_10_00_15_57_91_;0
2024-05-08 01:43:39;0,044;0,966;0,027;0,059;0,200;227,60;50,00;3836,177;1387,916;'01_03_14_08_e4_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_3a_89_11_00_15_2d_8c_;0
2024-05-08 01:44:39;0,044;0,967;0,026;0,059;0,200;227,40;50,00;3836,178;1392,952;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1a_00_3b_03_c7_00_3a_89_12_00_15_41_38_;0
2024-05-08 01:45:41;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3836,179;1434,735;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_3a_89_13_00_15_e4_6f_;0
2024-05-08 01:46:43;0,044;0,965;0,027;0,059;0,200;227,80;50,00;3836,179;1427,188;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3b_03_c5_00_3a_89_13_00_15_c6_f4_;0
2024-05-08 01:47:44;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3836,180;1381,036;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_89_14_00_15_12_ac_;0
2024-05-08 01:48:45;0,043;0,947;0,026;0,058;0,200;227,00;50,00;3836,181;1416,828;'01_03_14_08_de_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_3a_89_15_00_15_9e_7c_;0
2024-05-08 01:49:52;0,044;0,971;0,024;0,058;0,200;226,40;50,00;3836,182;1383,948;'01_03_14_08_d8_00_02_01_f4_00_2c_00_18_00_3a_03_cb_00_3a_89_16_00_15_1e_0c_;0
2024-05-08 01:50:53;0,044;0,973;0,024;0,058;0,200;225,90;50,00;3836,183;1413,097;'01_03_14_08_d3_00_02_01_f4_00_2c_00_18_00_3a_03_cd_00_3a_89_17_00_15_8f_e9_;0
2024-05-08 01:51:52;0,043;0,951;0,025;0,058;0,200;225,90;50,00;3836,183;1399,701;'01_03_14_08_d3_00_02_01_f4_00_2b_00_19_00_3a_03_b7_00_3a_89_17_00_15_5b_95_;0
2024-05-08 01:52:53;0,044;0,972;0,026;0,059;0,200;226,30;49,90;3836,184;1384,240;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_3a_89_18_00_15_1f_30_;0
2024-05-08 01:53:55;0,044;0,972;0,025;0,058;0,200;226,20;50,00;3836,185;1390,298;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_3a_89_19_00_15_36_da_;0
2024-05-08 01:54:57;0,044;0,971;0,025;0,058;0,200;226,50;50,00;3836,186;1435,407;'01_03_14_08_d9_00_02_01_f4_00_2c_00_19_00_3a_03_cb_00_3a_89_1a_00_15_e7_0f_;0
2024-05-08 01:55:58;0,044;0,971;0,026;0,058;0,200;226,40;50,00;3836,186;1430,967;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3a_03_cb_00_3a_89_1a_00_15_d5_b7_;0
2024-05-08 01:57:05;0,044;0,972;0,025;0,058;0,200;226,20;50,00;3836,187;1414,938;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3a_03_cc_00_3a_89_1b_00_15_97_1a_;0
2024-05-08 01:58:06;0,043;0,950;0,025;0,058;0,200;226,10;50,00;3836,188;1421,855;'01_03_14_08_d5_00_02_01_f4_00_2b_00_19_00_3a_03_b6_00_3a_89_1c_00_15_b2_1f_;0
2024-05-08 01:59:08;0,044;0,970;0,026;0,058;0,200;226,70;50,00;3836,189;1388,786;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3a_03_ca_00_3a_89_1d_00_15_30_f2_;0
2024-05-08 02:00:10;0,043;0,950;0,025;0,057;0,200;226,10;49,90;3836,189;1421,357;'01_03_14_08_d5_00_02_01_f3_00_2b_00_19_00_39_03_b6_00_3a_89_1d_00_15_b0_2d_;0
2024-05-08 02:01:15;0,043;0,949;0,026;0,058;0,200;226,50;49,90;3836,190;1407,944;'01_03_14_08_d9_00_02_01_f3_00_2b_00_1a_00_3a_03_b5_00_3a_89_1e_00_15_7b_c8_;0
2024-05-08 02:02:17;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3836,191;1378,640;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_89_1f_00_15_09_50_;0
2024-05-08 02:03:19;0,044;0,968;0,026;0,059;0,200;227,10;49,90;3836,192;1390,940;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3b_03_c8_00_3a_89_20_00_15_39_5c_;0
2024-05-08 02:04:20;0,044;0,968;0,026;0,058;0,200;227,10;49,90;3836,192;1389,772;'01_03_14_08_df_00_02_01_f3_00_2c_00_1a_00_3a_03_c8_00_3a_89_20_00_15_34_cc_;0
2024-05-08 02:05:22;0,044;0,966;0,027;0,059;0,200;227,70;50,00;3836,193;1380,479;'01_03_14_08_e5_00_02_01_f4_00_2c_00_1b_00_3b_03_c6_00_3a_89_21_00_15_10_7f_;0
2024-05-08 02:06:28;0,044;0,965;0,027;0,059;0,200;227,80;49,90;3836,194;1429,561;'01_03_14_08_e6_00_02_01_f3_00_2c_00_1b_00_3b_03_c5_00_3a_89_22_00_15_d0_39_;0
2024-05-08 02:07:31;0,044;0,964;0,027;0,060;0,200;228,10;50,00;3836,195;1419,038;'01_03_14_08_e9_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_89_23_00_15_a7_1e_;0
2024-05-08 02:08:32;0,044;0,964;0,027;0,060;0,200;228,20;50,00;3836,196;1397,403;'01_03_14_08_ea_00_02_01_f4_00_2c_00_1b_00_3c_03_c4_00_3a_89_24_00_15_52_9b_;0
