2020-06-09 00:01:00;0,057;0,820;0,028;0,085;0,300;231,50;49,90;629,383;154,082;'01_03_14_09_0b_00_03_01_f3_00_39_00_1c_00_55_03_34_00_09_9a_87_00_02_59_e2_;0
2020-06-09 00:02:01;0,057;0,822;0,028;0,085;0,300;231,10;49,90;629,384;153,968;'01_03_14_09_07_00_03_01_f3_00_39_00_1c_00_55_03_36_00_09_9a_88_00_02_59_70_;0
2020-06-09 00:03:03;0,057;0,825;0,027;0,085;0,300;230,10;49,90;629,385;145,625;'01_03_14_08_fd_00_03_01_f3_00_39_00_1b_00_55_03_39_00_09_9a_89_00_02_38_d9_;0
2020-06-09 00:04:03;0,057;0,825;0,027;0,084;0,300;230,10;49,90;629,386;181,577;'01_03_14_08_fd_00_03_01_f3_00_39_00_1b_00_54_03_39_00_09_9a_8a_00_02_c5_49_;0
2020-06-09 00:05:09;0,057;0,824;0,028;0,085;0,300;230,50;49,90;629,387;183,864;'01_03_14_09_01_00_03_01_f3_00_39_00_1c_00_55_03_38_00_09_9a_8b_00_02_ce_38_;0
2020-06-09 00:06:11;0,057;0,823;0,027;0,085;0,300;230,80;49,90;629,388;153,153;'01_03_14_09_04_00_03_01_f3_00_39_00_1b_00_55_03_37_00_09_9a_8c_00_02_56_41_;0
2020-06-09 00:07:12;0,057;0,822;0,028;0,085;0,300;231,00;50,00;629,389;144,271;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_55_03_36_00_09_9a_8d_00_02_33_8f_;0
2020-06-09 00:08:14;0,058;0,837;0,028;0,085;0,300;230,80;50,00;629,390;195,891;'01_03_14_09_04_00_03_01_f4_00_3a_00_1c_00_55_03_45_00_09_9a_8e_00_02_fd_33_;0
2020-06-09 00:09:16;0,058;0,836;0,028;0,085;0,300;231,20;50,00;629,391;175,970;'01_03_14_09_08_00_03_01_f4_00_3a_00_1c_00_55_03_44_00_09_9a_8f_00_02_af_62_;0
2020-06-09 00:10:22;0,058;0,836;0,028;0,086;0,300;231,10;49,90;629,392;170,563;'01_03_14_09_07_00_03_01_f3_00_3a_00_1c_00_56_03_44_00_09_9a_90_00_02_9a_43_;0
2020-06-09 00:11:23;0,057;0,823;0,027;0,084;0,300;230,70;49,90;629,393;163,491;'01_03_14_09_03_00_03_01_f3_00_39_00_1b_00_54_03_37_00_09_9a_91_00_02_7e_a3_;0
2020-06-09 00:12:25;0,057;0,819;0,029;0,086;0,300;231,80;49,90;629,394;188,966;'01_03_14_09_0e_00_03_01_f3_00_39_00_1d_00_56_03_33_00_09_9a_92_00_02_e2_26_;0
2020-06-09 00:13:27;0,057;0,823;0,028;0,085;0,300;230,80;49,90;629,395;163,315;'01_03_14_09_04_00_03_01_f3_00_39_00_1c_00_55_03_37_00_09_9a_93_00_02_7d_f3_;0
2020-06-09 00:14:28;0,057;0,820;0,028;0,085;0,300;231,50;50,00;629,396;192,293;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_55_03_34_00_09_9a_94_00_02_ef_25_;0
2020-06-09 00:15:30;0,057;0,820;0,028;0,086;0,300;231,50;49,90;629,397;191,767;'01_03_14_09_0b_00_03_01_f3_00_39_00_1c_00_56_03_34_00_09_9a_95_00_02_ed_17_;0
2020-06-09 00:17:15;0,058;0,835;0,028;0,086;0,300;231,40;50,00;629,399;144,621;'01_03_14_09_0a_00_03_01_f4_00_3a_00_1c_00_56_03_43_00_09_9a_97_00_02_34_ed_;0
2020-06-09 00:18:16;0,057;0,819;0,027;0,085;0,300;231,80;50,00;629,400;167,774;'01_03_14_09_0e_00_03_01_f4_00_39_00_1b_00_55_03_33_00_09_9a_98_00_02_8f_5e_;0
2020-06-09 00:19:18;0,058;0,832;0,028;0,086;0,300;232,10;50,00;629,401;132,296;'01_03_14_09_11_00_03_01_f4_00_3a_00_1c_00_56_03_40_00_09_9a_99_00_02_04_c8_;0
2020-06-09 00:20:20;0,057;0,823;0,027;0,085;0,300;230,80;50,00;629,402;192,647;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_55_03_37_00_09_9a_9a_00_02_f0_87_;0
2020-06-09 00:21:21;0,057;0,823;0,028;0,086;0,300;230,70;50,00;629,403;137,911;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_56_03_37_00_09_9a_9b_00_02_1a_b7_;0
2020-06-09 00:22:27;0,057;0,819;0,029;0,086;0,300;231,80;50,00;629,404;181,479;'01_03_14_09_0e_00_03_01_f4_00_39_00_1d_00_56_03_33_00_09_9a_9c_00_02_c4_e7_;0
2020-06-09 00:23:29;0,058;0,836;0,028;0,086;0,300;231,20;50,00;629,405;138,135;'01_03_14_09_08_00_03_01_f4_00_3a_00_1c_00_56_03_44_00_09_9a_9d_00_02_1b_97_;0
2020-06-09 00:24:30;0,057;0,821;0,027;0,086;0,300;231,40;50,00;629,406;191,647;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_56_03_35_00_09_9a_9e_00_02_ec_9f_;0
2020-06-09 00:25:31;0,057;0,821;0,027;0,086;0,300;231,20;50,00;629,407;181,479;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_56_03_35_00_09_9a_9f_00_02_c4_e7_;0
2020-06-09 00:26:38;0,057;0,822;0,026;0,085;0,300;231,10;50,00;629,408;164,082;'01_03_14_09_07_00_03_01_f4_00_39_00_1a_00_55_03_36_00_09_9a_a0_00_02_80_f2_;0
2020-06-09 00:27:40;0,058;0,835;0,028;0,086;0,300;231,50;50,00;629,409;190,751;'01_03_14_09_0b_00_03_01_f4_00_3a_00_1c_00_56_03_43_00_09_9a_a1_00_02_e9_1f_;0
2020-06-09 00:28:42;0,057;0,820;0,027;0,086;0,300;231,50;50,00;629,410;131,503;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_56_03_34_00_09_9a_a2_00_02_01_af_;0
2020-06-09 00:29:43;0,057;0,816;0,029;0,086;0,300;232,60;50,00;629,411;188,745;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_56_03_30_00_09_9a_a3_00_02_e1_49_;0
2020-06-09 00:30:49;0,057;0,817;0,029;0,086;0,300;232,40;50,00;629,412;145,904;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_56_03_31_00_09_9a_a4_00_02_39_f0_;0
2020-06-09 00:31:51;0,058;0,830;0,029;0,086;0,300;232,80;50,00;629,413;164,258;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_56_03_3e_00_09_9a_a5_00_02_81_a2_;0
2020-06-09 00:32:52;0,057;0,816;0,029;0,086;0,300;232,80;49,90;629,414;187,555;'01_03_14_09_18_00_03_01_f3_00_39_00_1d_00_56_03_30_00_09_9a_a6_00_02_dc_a3_;0
2020-06-09 00:33:53;0,057;0,816;0,029;0,086;0,300;232,70;50,00;629,415;171,380;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_56_03_30_00_09_9a_a7_00_02_9d_74_;0
2020-06-09 00:34:55;0,057;0,816;0,029;0,086;0,300;232,60;50,00;629,416;168,075;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_56_03_30_00_09_9a_a8_00_02_90_8b_;0
2020-06-09 00:35:57;0,057;0,816;0,029;0,086;0,300;232,60;50,00;629,417;180,555;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_56_03_30_00_09_9a_a9_00_02_c1_4b_;0
2020-06-09 00:37:04;0,058;0,832;0,029;0,085;0,300;232,30;50,00;629,418;171,379;'01_03_14_09_13_00_03_01_f4_00_3a_00_1d_00_55_03_40_00_09_9a_aa_00_02_9d_73_;0
2020-06-09 00:38:05;0,057;0,820;0,028;0,086;0,300;231,70;50,00;629,419;148,305;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_56_03_34_00_09_9a_ab_00_02_43_51_;0
2020-06-09 00:39:06;0,057;0,819;0,027;0,085;0,300;231,80;50,00;629,420;183,952;'01_03_14_09_0e_00_03_01_f4_00_39_00_1b_00_55_03_33_00_09_9a_ac_00_02_ce_90_;0
2020-06-09 00:40:08;0,057;0,818;0,029;0,086;0,300;232,00;50,00;629,421;142,274;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_56_03_32_00_09_9a_ad_00_02_2b_c2_;0
2020-06-09 00:41:13;0,057;0,817;0,028;0,086;0,300;232,50;50,00;629,422;139,506;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_56_03_31_00_09_9a_ae_00_02_20_f2_;0
2020-06-09 00:42:17;0,057;0,815;0,029;0,086;0,300;233,00;50,00;629,423;187,610;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_09_9a_af_00_02_dc_da_;0
2020-06-09 00:43:18;0,057;0,816;0,028;0,086;0,300;232,80;50,00;629,424;163,481;'01_03_14_09_18_00_03_01_f4_00_39_00_1c_00_56_03_30_00_09_9a_b0_00_02_7e_99_;0
2020-06-09 00:44:20;0,057;0,815;0,029;0,086;0,300;233,00;50,00;629,425;179,420;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_09_9a_b1_00_02_bc_dc_;0
2020-06-09 00:45:22;0,058;0,831;0,028;0,086;0,300;232,50;50,00;629,426;133,943;'01_03_14_09_15_00_03_01_f4_00_3a_00_1c_00_56_03_3f_00_09_9a_b2_00_02_0b_37_;0
2020-06-09 00:46:24;0,058;0,831;0,029;0,086;0,300;232,50;49,90;629,427;137,481;'01_03_14_09_15_00_03_01_f3_00_3a_00_1d_00_56_03_3f_00_09_9a_b3_00_02_19_09_;0
2020-06-09 00:47:30;0,058;0,830;0,029;0,086;0,300;232,80;50,00;629,428;184,743;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_56_03_3e_00_09_9a_b4_00_02_d1_a7_;0
2020-06-09 00:48:32;0,057;0,817;0,028;0,085;0,300;232,30;50,00;629,429;183,437;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_55_03_31_00_09_9a_b5_00_02_cc_8d_;0
2020-06-09 00:49:34;0,057;0,824;0,027;0,086;0,300;230,50;50,00;629,430;136,818;'01_03_14_09_01_00_03_01_f4_00_39_00_1b_00_56_03_38_00_09_9a_b6_00_02_16_72_;0
2020-06-09 00:50:35;0,058;0,836;0,028;0,086;0,300;231,20;50,00;629,431;146,015;'01_03_14_09_08_00_03_01_f4_00_3a_00_1c_00_56_03_44_00_09_9a_b7_00_02_3a_5f_;0
2020-06-09 00:51:36;0,057;0,819;0,027;0,085;0,300;231,90;50,00;629,432;177,000;'01_03_14_09_0f_00_03_01_f4_00_39_00_1b_00_55_03_33_00_09_9a_b8_00_02_b3_68_;0
2020-06-09 00:52:37;0,057;0,820;0,028;0,085;0,300;231,50;50,00;629,433;163,628;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_55_03_34_00_09_9a_b9_00_02_7f_2c_;0
2020-06-09 00:53:43;0,057;0,819;0,028;0,086;0,300;231,80;50,00;629,434;139,728;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_56_03_33_00_09_9a_ba_00_02_21_d0_;0
2020-06-09 00:54:44;0,058;0,832;0,028;0,086;0,300;232,20;50,00;629,435;188,550;'01_03_14_09_12_00_03_01_f4_00_3a_00_1c_00_56_03_40_00_09_9a_bb_00_02_e0_86_;0
2020-06-09 00:55:45;0,058;0,832;0,029;0,087;0,300;232,10;50,00;629,436;138,351;'01_03_14_09_11_00_03_01_f4_00_3a_00_1d_00_57_03_40_00_09_9a_bc_00_02_1c_6f_;0
2020-06-09 00:56:47;0,058;0,833;0,028;0,086;0,300;231,90;50,00;629,437;195,113;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_56_03_41_00_09_9a_bd_00_02_fa_29_;0
2020-06-09 00:57:49;0,040;0,865;0,028;0,061;0,200;231,10;50,00;629,438;162,554;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_9a_be_00_02_7a_fa_;0
2020-06-09 00:58:55;0,040;0,864;0,027;0,061;0,200;231,40;50,00;629,439;134,947;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_09_9a_bf_00_02_0f_23_;0
2020-06-09 00:59:56;0,040;0,864;0,028;0,061;0,200;231,40;50,00;629,439;136,535;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_09_9a_bf_00_02_15_57_;0
2020-06-09 01:00:58;0,040;0,866;0,028;0,061;0,200;230,80;49,90;629,440;141,988;'01_03_14_09_04_00_02_01_f3_00_28_00_1c_00_3d_03_62_00_09_9a_c0_00_02_2a_a4_;0
2020-06-09 01:01:59;0,041;0,887;0,028;0,061;0,200;231,10;49,90;629,441;162,144;'01_03_14_09_07_00_02_01_f3_00_29_00_1c_00_3d_03_77_00_09_9a_c1_00_02_79_60_;0
2020-06-09 01:03:01;0,040;0,865;0,028;0,061;0,200;231,10;50,00;629,442;178,978;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_09_9a_c2_00_02_bb_22_;0
2020-06-09 01:04:07;0,040;0,860;0,030;0,062;0,200;232,40;49,90;629,442;167,724;'01_03_14_09_14_00_02_01_f3_00_28_00_1e_00_3e_03_5c_00_09_9a_c2_00_02_8f_2c_;0
2020-06-09 01:05:09;0,041;0,881;0,030;0,062;0,200;232,60;49,90;629,443;153,815;'01_03_14_09_16_00_02_01_f3_00_29_00_1e_00_3e_03_71_00_09_9a_c3_00_02_58_d7_;0
2020-06-09 01:06:11;0,041;0,880;0,030;0,062;0,200;232,80;49,90;629,444;168,767;'01_03_14_09_18_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_09_9a_c4_00_02_93_3f_;0
2020-06-09 01:07:13;0,041;0,881;0,029;0,061;0,200;232,60;49,90;629,444;193,186;'01_03_14_09_16_00_02_01_f3_00_29_00_1d_00_3d_03_71_00_09_9a_c4_00_02_f2_a2_;0
2020-06-09 01:08:14;0,040;0,859;0,030;0,061;0,200;232,70;50,00;629,445;155,547;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_09_9a_c5_00_02_5f_9b_;0
2020-06-09 01:09:15;0,041;0,882;0,029;0,061;0,200;232,30;50,00;629,446;191,404;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_09_9a_c6_00_02_eb_ac_;0
2020-06-09 01:10:21;0,041;0,881;0,029;0,062;0,200;232,50;49,90;629,447;152,086;'01_03_14_09_15_00_02_01_f3_00_29_00_1d_00_3e_03_71_00_09_9a_c7_00_02_52_16_;0
2020-06-09 01:11:22;0,040;0,861;0,029;0,061;0,200;232,10;50,00;629,447;139,159;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_09_9a_c7_00_02_1f_97_;0
2020-06-09 01:12:24;0,040;0,863;0,029;0,061;0,200;231,70;50,00;629,448;187,334;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_09_9a_c8_00_02_db_c6_;0
2020-06-09 01:13:24;0,040;0,863;0,027;0,060;0,200;231,70;50,00;629,449;170,270;'01_03_14_09_0d_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_9a_c9_00_02_99_1e_;0
2020-06-09 01:14:26;0,040;0,862;0,029;0,061;0,200;231,80;50,00;629,449;188,034;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_09_9a_c9_00_02_de_82_;0
2020-06-09 01:15:27;0,041;0,881;0,029;0,061;0,200;232,50;50,00;629,450;167,975;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_09_9a_ca_00_02_90_27_;0
2020-06-09 01:17:17;0,040;0,860;0,029;0,061;0,200;232,50;50,00;629,451;147,044;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_9a_cb_00_02_3e_64_;0
2020-06-09 01:18:19;0,040;0,859;0,029;0,061;0,200;232,60;50,00;629,452;179,489;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_9a_cc_00_02_bd_21_;0
2020-06-09 01:19:21;0,040;0,860;0,029;0,061;0,200;232,40;49,90;629,453;173,211;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_09_9a_cd_00_02_a4_9b_;0
2020-06-09 01:20:22;0,041;0,881;0,030;0,062;0,200;232,60;50,00;629,453;163,350;'01_03_14_09_16_00_02_01_f4_00_29_00_1e_00_3e_03_71_00_09_9a_cd_00_02_7e_16_;0
2020-06-09 01:21:30;0,041;0,880;0,030;0,062;0,200;232,70;50,00;629,454;172,842;'01_03_14_09_17_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_09_9a_ce_00_02_a3_2a_;0
2020-06-09 01:22:31;0,040;0,860;0,029;0,061;0,200;232,50;50,00;629,455;163,749;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_9a_cf_00_02_7f_a5_;0
2020-06-09 01:23:32;0,041;0,881;0,029;0,062;0,200;232,60;50,00;629,456;188,756;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_09_9a_d0_00_02_e1_54_;0
2020-06-09 01:24:39;0,041;0,882;0,029;0,061;0,200;232,20;50,00;629,456;145,300;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_09_9a_d0_00_02_37_94_;0
2020-06-09 01:25:41;0,040;0,861;0,029;0,061;0,200;232,10;49,90;629,457;178,513;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_09_9a_d1_00_02_b9_51_;0
2020-06-09 01:26:45;0,040;0,860;0,029;0,062;0,200;232,30;50,00;629,458;160,731;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_09_9a_d2_00_02_73_db_;0
2020-06-09 01:27:44;0,040;0,858;0,029;0,061;0,200;233,00;50,00;629,458;188,086;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_09_9a_d2_00_02_de_b6_;0
2020-06-09 01:28:45;0,040;0,858;0,030;0,061;0,200;233,00;50,00;629,459;163,890;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_09_9a_d3_00_02_80_32_;0
2020-06-09 01:29:47;0,041;0,879;0,029;0,062;0,200;233,00;50,00;629,460;150,981;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_09_9a_d4_00_02_4d_c5_;0
2020-06-09 01:30:53;0,040;0,858;0,029;0,062;0,200;232,90;49,90;629,461;161,985;'01_03_14_09_19_00_02_01_f3_00_28_00_1d_00_3e_03_5a_00_09_9a_d5_00_02_78_c1_;0
2020-06-09 01:31:54;0,040;0,859;0,030;0,061;0,200;232,80;50,00;629,461;133,451;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_09_9a_d5_00_02_09_4b_;0
2020-06-09 01:32:56;0,041;0,878;0,030;0,062;0,200;233,30;50,00;629,462;149,237;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_09_9a_d6_00_02_46_f5_;0
2020-06-09 01:33:58;0,041;0,879;0,030;0,062;0,200;233,00;50,00;629,463;176,769;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_09_9a_d7_00_02_b2_81_;0
2020-06-09 01:35:00;0,040;0,857;0,030;0,062;0,200;233,20;50,00;629,463;159,371;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_09_9a_d7_00_02_6e_8b_;0
2020-06-09 01:36:06;0,041;0,880;0,030;0,062;0,200;232,70;50,00;629,464;148,206;'01_03_14_09_17_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_09_9a_d8_00_02_42_ee_;0
2020-06-09 01:37:07;0,040;0,860;0,029;0,061;0,200;232,40;50,00;629,465;172,957;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_9a_d9_00_02_a3_9d_;0
2020-06-09 01:38:08;0,041;0,881;0,029;0,062;0,200;232,60;50,00;629,466;180,566;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_09_9a_da_00_02_c1_56_;0
2020-06-09 01:39:10;0,041;0,880;0,030;0,062;0,200;232,80;49,90;629,466;193,337;'01_03_14_09_18_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_09_9a_da_00_02_f3_39_;0
2020-06-09 01:40:12;0,041;0,877;0,030;0,063;0,200;233,60;50,00;629,467;165,903;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_09_9a_db_00_02_88_0f_;0
2020-06-09 01:41:19;0,041;0,877;0,029;0,062;0,200;233,50;50,00;629,468;140,043;'01_03_14_09_1f_00_02_01_f4_00_29_00_1d_00_3e_03_6d_00_09_9a_dc_00_02_23_0b_;0
2020-06-09 01:42:20;0,041;0,877;0,030;0,062;0,200;233,70;50,00;629,468;133,538;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_09_9a_dc_00_02_09_a2_;0
2020-06-09 01:43:22;0,041;0,879;0,030;0,062;0,200;233,10;50,00;629,469;175,999;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_09_9a_dd_00_02_af_7f_;0
2020-06-09 01:44:24;0,041;0,877;0,029;0,062;0,200;233,50;50,00;629,470;164,555;'01_03_14_09_1f_00_02_01_f4_00_29_00_1d_00_3e_03_6d_00_09_9a_de_00_02_82_cb_;0
2020-06-09 01:45:26;0,041;0,876;0,031;0,063;0,200;234,00;50,00;629,471;142,530;'01_03_14_09_24_00_02_01_f4_00_29_00_1f_00_3f_03_6c_00_09_9a_df_00_02_2c_c2_;0
2020-06-09 01:46:32;0,041;0,876;0,031;0,062;0,200;234,00;50,00;629,471;139,602;'01_03_14_09_24_00_02_01_f4_00_29_00_1f_00_3e_03_6c_00_09_9a_df_00_02_21_52_;0
2020-06-09 01:47:33;0,041;0,877;0,029;0,063;0,200;233,60;50,00;629,472;194,182;'01_03_14_09_20_00_02_01_f4_00_29_00_1d_00_3f_03_6d_00_09_9a_e0_00_02_f6_86_;0
2020-06-09 01:48:35;0,041;0,879;0,030;0,062;0,200;233,20;50,00;629,473;186,887;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_09_9a_e1_00_02_da_07_;0
2020-06-09 01:49:37;0,041;0,879;0,030;0,062;0,200;233,20;50,00;629,473;186,887;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_09_9a_e1_00_02_da_07_;0
2020-06-09 01:50:43;0,040;0,857;0,029;0,062;0,200;233,20;50,00;629,474;160,193;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_09_9a_e2_00_02_71_c1_;0
2020-06-09 01:51:45;0,041;0,877;0,029;0,063;0,200;233,60;50,00;629,475;132,742;'01_03_14_09_20_00_02_01_f4_00_29_00_1d_00_3f_03_6d_00_09_9a_e3_00_02_06_86_;0
2020-06-09 01:52:47;0,041;0,877;0,030;0,062;0,200;233,60;50,00;629,476;177,555;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_09_9a_e4_00_02_b5_93_;0
2020-06-09 01:53:53;0,041;0,878;0,030;0,062;0,200;233,40;50,00;629,476;172,926;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_09_9a_e4_00_02_a3_7e_;0
2020-06-09 01:54:56;0,041;0,879;0,030;0,062;0,200;233,00;50,00;629,477;136,014;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_09_9a_e5_00_02_13_4e_;0
2020-06-09 01:55:57;0,040;0,856;0,030;0,062;0,200;233,60;50,00;629,478;160,721;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_09_9a_e6_00_02_73_d1_;0
2020-06-09 01:56:58;0,041;0,877;0,030;0,062;0,200;233,70;50,00;629,478;141,743;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_09_9a_e6_00_02_29_af_;0
2020-06-09 01:58:05;0,040;0,855;0,031;0,062;0,200;233,80;50,00;629,479;172,117;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_09_9a_e7_00_02_a0_55_;0
2020-06-09 01:59:07;0,041;0,875;0,031;0,063;0,200;234,10;50,00;629,480;185,904;'01_03_14_09_25_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_09_9a_e8_00_02_d6_30_;0
2020-06-09 02:00:09;0,041;0,877;0,031;0,062;0,200;233,70;49,90;629,481;154,194;'01_03_14_09_21_00_02_01_f3_00_29_00_1f_00_3e_03_6d_00_09_9a_e9_00_02_5a_52_;0
2020-06-09 02:01:10;0,041;0,877;0,031;0,063;0,200;233,60;49,90;629,481;158,270;'01_03_14_09_20_00_02_01_f3_00_29_00_1f_00_3f_03_6d_00_09_9a_e9_00_02_6a_3e_;0
2020-06-09 02:02:12;0,041;0,877;0,030;0,063;0,200;233,50;49,90;629,482;165,587;'01_03_14_09_1f_00_02_01_f3_00_29_00_1e_00_3f_03_6d_00_09_9a_ea_00_02_86_d3_;0
2020-06-09 02:03:19;0,041;0,877;0,030;0,062;0,200;233,60;49,90;629,483;180,882;'01_03_14_09_20_00_02_01_f3_00_29_00_1e_00_3e_03_6d_00_09_9a_eb_00_02_c2_92_;0
2020-06-09 02:04:20;0,041;0,877;0,031;0,063;0,200;233,70;50,00;629,484;131,265;'01_03_14_09_21_00_02_01_f4_00_29_00_1f_00_3f_03_6d_00_09_9a_ec_00_02_00_c1_;0
2020-06-09 02:05:22;0,041;0,877;0,030;0,062;0,200;233,70;50,00;629,484;133,549;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_09_9a_ec_00_02_09_ad_;0
2020-06-09 02:06:23;0,041;0,877;0,030;0,062;0,200;233,60;49,90;629,485;139,923;'01_03_14_09_20_00_02_01_f3_00_29_00_1e_00_3e_03_6d_00_09_9a_ed_00_02_22_93_;0
2020-06-09 02:07:26;0,041;0,880;0,030;0,062;0,200;232,90;50,00;629,486;182,281;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_09_9a_ee_00_02_c8_09_;0
2020-06-09 02:08:32;0,041;0,880;0,030;0,062;0,200;232,90;49,90;629,486;167,691;'01_03_14_09_19_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_09_9a_ee_00_02_8f_0b_;0
2020-06-09 02:09:33;0,041;0,880;0,030;0,062;0,200;232,90;50,00;629,487;170,441;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_09_9a_ef_00_02_99_c9_;0
2020-06-09 02:10:34;0,040;0,855;0,030;0,062;0,200;233,70;50,00;629,488;151,785;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_09_9a_f0_00_02_50_e9_;0
2020-06-09 02:11:35;0,041;0,878;0,030;0,062;0,200;233,40;50,00;629,488;189,306;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_09_9a_f0_00_02_e3_7a_;0
2020-06-09 02:12:36;0,041;0,877;0,031;0,063;0,200;233,60;50,00;629,489;175,419;'01_03_14_09_20_00_02_01_f4_00_29_00_1f_00_3f_03_6d_00_09_9a_f1_00_02_ad_3b_;0
2020-06-09 02:13:38;0,041;0,878;0,029;0,063;0,200;233,40;50,00;629,490;147,566;'01_03_14_09_1e_00_02_01_f4_00_29_00_1d_00_3f_03_6e_00_09_9a_f2_00_02_40_6e_;0
