2020-09-22 20:38:50;0,435;0,903;0,208;0,484;2,110;228,43;50,01;217,209;37,337;'01_03_04_00_00_01_b3_ba_16_;435
2020-09-22 20:39:56;0,418;0,899;0,205;0,466;2,027;229,43;50,01;217,210;37,337;'01_03_04_00_00_01_a2_7a_1a_;418
2020-09-22 20:40:59;0,434;0,901;0,211;0,486;2,097;229,84;50,03;217,211;37,338;'01_03_04_00_00_01_b2_7b_d6_;434
2020-09-22 20:42:00;0,414;0,898;0,203;0,467;2,008;229,53;50,02;217,211;37,338;'01_03_04_00_00_01_9e_7a_0b_;414
2020-09-22 20:43:02;0,414;0,904;0,198;0,459;2,046;227,71;50,05;217,212;37,339;'01_03_04_00_00_01_9e_7a_0b_;414
2020-09-22 20:44:03;0,297;0,993;0,036;0,317;1,300;229,96;50,03;217,213;37,339;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-22 20:45:10;0,296;0,993;0,035;0,299;1,303;229,46;50,02;217,213;37,339;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-22 20:46:11;0,316;0,993;0,041;0,317;1,387;229,14;50,03;217,214;37,339;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-22 20:47:12;0,297;0,993;0,036;0,298;1,298;229,41;50,03;217,214;37,339;'01_03_04_00_00_01_29_3a_7d_;297
2020-09-22 20:48:14;0,313;0,993;0,041;0,315;1,371;229,66;50,03;217,215;37,339;'01_03_04_00_00_01_39_3b_b1_;313
2020-09-22 20:49:16;0,309;0,996;0,034;0,310;1,347;230,13;50,03;217,215;37,339;'01_03_04_00_00_01_35_3b_b4_;309
2020-09-22 20:50:23;0,325;0,993;0,039;0,328;1,420;230,13;50,01;217,216;37,339;'01_03_04_00_00_01_45_3a_50_;325
2020-09-22 20:51:24;0,309;0,996;0,035;0,309;1,341;231,13;50,03;217,217;37,339;'01_03_04_00_00_01_35_3b_b4_;309
2020-09-22 20:52:26;0,326;0,993;0,039;0,327;1,417;231,37;50,03;217,217;37,339;'01_03_04_00_00_01_46_7a_51_;326
2020-09-22 20:53:27;0,329;0,996;0,026;0,331;1,418;232,53;50,03;217,218;37,339;'01_03_04_00_00_01_49_3a_55_;329
2020-09-22 20:54:29;0,386;0,997;0,029;0,387;1,666;231,67;50,03;217,218;37,339;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-22 20:55:37;0,360;0,997;0,028;0,360;1,555;232,13;50,01;217,219;37,339;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-22 20:56:39;0,390;0,997;0,033;0,380;1,695;231,20;50,02;217,220;37,339;'01_03_04_00_00_01_86_7a_01_;390
2020-09-22 20:57:41;0,361;0,997;0,028;0,363;1,566;231,03;49,99;217,220;37,339;'01_03_04_00_00_01_69_3b_8d_;361
2020-09-22 20:58:43;0,376;0,997;0,034;0,377;1,627;231,59;49,98;217,221;37,339;'01_03_04_00_00_01_78_fb_81_;376
2020-09-22 20:59:49;0,359;0,997;0,029;0,360;1,559;230,79;49,96;217,222;37,340;'01_03_04_00_00_01_67_ba_49_;359
2020-09-22 21:00:50;0,379;0,997;0,037;0,381;1,636;232,24;49,89;217,222;37,340;'01_03_04_00_00_01_7b_bb_80_;379
2020-09-22 21:01:51;0,360;0,997;0,029;0,362;1,565;230,65;49,92;217,223;37,340;'01_03_04_00_00_01_68_fa_4d_;360
2020-09-22 21:02:53;0,396;0,997;0,034;0,395;1,725;230,27;49,92;217,224;37,340;'01_03_04_00_00_01_8c_fa_06_;396
2020-09-22 21:03:55;0,361;0,997;0,029;0,363;1,574;229,88;49,91;217,224;37,340;'01_03_04_00_00_01_69_3b_8d_;361
2020-09-22 21:04:57;0,407;0,997;0,037;0,414;1,779;229,34;49,90;217,225;37,340;'01_03_04_00_00_01_97_ba_0d_;407
2020-09-22 21:06:03;0,367;0,997;0,027;0,365;1,603;229,44;49,93;217,225;37,340;'01_03_04_00_00_01_6f_bb_8f_;367
2020-09-22 21:07:04;0,369;1,000;0,026;0,367;1,602;230,28;49,94;217,226;37,340;'01_03_04_00_00_01_71_3b_87_;369
2020-09-22 21:08:06;0,366;0,997;0,029;0,395;1,591;230,67;49,94;217,227;37,340;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-22 21:09:07;0,374;0,997;0,028;0,370;1,589;230,92;49,95;217,227;37,340;'01_03_04_00_00_01_76_7a_45_;374
2020-09-22 21:10:09;0,382;0,997;0,029;0,384;1,659;230,85;49,96;217,228;37,340;'01_03_04_00_00_01_7e_7b_83_;382
2020-09-22 21:11:10;0,277;1,000;0,009;0,277;1,198;231,05;49,97;217,229;37,340;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-22 21:12:17;0,318;1,000;0,007;0,318;1,379;231,19;49,98;217,229;37,340;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-22 21:13:18;0,311;1,000;0,007;0,294;1,345;231,15;49,99;217,230;37,340;'01_03_04_00_00_01_37_ba_75_;311
2020-09-22 21:14:19;0,300;1,000;0,004;0,302;1,303;231,65;50,00;217,230;37,340;'01_03_04_00_00_01_2c_fa_7e_;300
2020-09-22 21:15:21;0,290;1,000;0,011;0,292;1,265;231,56;50,00;217,231;37,340;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-22 21:16:23;0,307;1,000;0,005;0,308;1,318;232,83;49,98;217,231;37,340;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-22 21:17:29;0,292;1,000;0,011;0,291;1,252;232,28;49,97;217,232;37,340;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-22 21:18:31;0,311;1,000;0,004;0,314;1,338;232,28;49,98;217,232;37,340;'01_03_04_00_00_01_37_ba_75_;311
2020-09-22 21:19:32;0,291;1,000;0,012;0,290;1,255;231,76;50,00;217,233;37,340;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-22 21:20:34;0,319;1,000;0,000;0,317;1,403;231,57;49,99;217,233;37,340;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-22 21:21:35;0,296;1,000;0,009;0,297;1,272;231,81;49,99;217,234;37,340;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-22 21:22:36;0,301;1,000;0,003;0,297;1,300;231,50;50,00;217,234;37,340;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-22 21:23:42;0,280;1,000;0,008;0,280;1,200;232,49;50,03;217,235;37,340;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-22 21:24:44;0,280;1,000;0,003;0,280;1,203;232,72;50,01;217,235;37,340;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-22 21:25:45;0,276;1,000;0,007;0,270;1,185;232,75;50,00;217,236;37,340;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-22 21:26:47;0,436;0,935;0,165;0,468;2,024;230,14;50,01;217,236;37,340;'01_03_04_00_00_01_b4_fb_d4_;436
2020-09-22 21:27:48;0,413;0,934;0,160;0,447;1,930;229,95;50,02;217,237;37,341;'01_03_04_00_00_01_9d_3a_0a_;413
2020-09-22 21:28:55;0,447;0,939;0,166;0,478;2,056;230,00;50,03;217,238;37,341;'01_03_04_00_00_01_bf_ba_13_;447
2020-09-22 21:29:56;0,429;0,939;0,161;0,459;1,987;230,40;50,03;217,239;37,341;'01_03_04_00_00_01_ad_3a_1e_;429
2020-09-22 21:30:57;0,448;0,937;0,167;0,478;2,080;229,93;50,00;217,239;37,341;'01_03_04_00_00_01_c0_fb_f3_;448
2020-09-22 21:31:59;0,416;0,932;0,162;0,446;1,933;230,68;50,00;217,240;37,342;'01_03_04_00_00_01_a0_fb_db_;416
2020-09-22 21:33:00;0,416;0,932;0,162;0,475;1,936;230,47;50,01;217,241;37,342;'01_03_04_00_00_01_a0_fb_db_;416
2020-09-22 21:34:01;0,429;0,936;0,163;0,441;1,993;229,67;50,01;217,242;37,342;'01_03_04_00_00_01_ad_3a_1e_;429
2020-09-22 21:35:03;0,414;0,934;0,160;0,446;1,932;229,72;50,02;217,242;37,343;'01_03_04_00_00_01_9e_7a_0b_;414
2020-09-22 21:36:10;0,431;0,931;0,170;0,460;2,012;230,01;50,01;217,243;37,343;'01_03_04_00_00_01_af_bb_df_;431
2020-09-22 21:37:10;0,410;0,931;0,160;0,440;1,911;230,15;50,01;217,244;37,343;'01_03_04_00_00_01_9a_7b_c8_;410
2020-09-22 21:38:48;0,428;0,930;0,170;0,462;1,988;231,29;50,03;217,245;37,344;'01_03_04_00_00_01_ac_fb_de_;428
2020-09-22 21:39:49;0,412;0,932;0,162;0,444;1,890;231,13;50,03;217,246;37,344;'01_03_04_00_00_01_9c_fb_ca_;412
2020-09-22 21:40:51;0,408;0,925;0,169;0,436;1,907;231,14;50,04;217,246;37,344;'01_03_04_00_00_01_98_fa_09_;408
2020-09-22 21:41:57;0,382;0,925;0,159;0,415;1,790;230,64;50,03;217,247;37,344;'01_03_04_00_00_01_7e_7b_83_;382
2020-09-22 21:43:00;0,271;1,000;0,009;0,298;1,177;230,17;50,03;217,248;37,345;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-22 21:44:01;0,273;1,000;0,010;0,272;1,188;229,73;50,03;217,248;37,345;'01_03_04_00_00_01_11_3b_af_;273
2020-09-22 21:45:03;0,265;1,000;0,010;0,253;1,155;229,38;50,02;217,249;37,345;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-22 21:46:04;0,295;1,000;0,010;0,313;1,353;228,30;50,01;217,249;37,345;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-22 21:47:11;0,296;1,000;0,010;0,297;1,295;228,56;50,01;217,250;37,345;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-22 21:48:12;0,314;1,000;0,004;0,314;1,309;228,44;50,02;217,250;37,345;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-22 21:49:13;0,298;1,000;0,010;0,300;1,299;229,33;50,03;217,251;37,345;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-22 21:50:15;0,320;1,000;0,003;0,322;1,393;229,61;50,02;217,251;37,345;'01_03_04_00_00_01_40_fa_53_;320
2020-09-22 21:51:16;0,311;1,000;0,009;0,310;1,349;230,42;50,04;217,252;37,345;'01_03_04_00_00_01_37_ba_75_;311
2020-09-22 21:52:17;0,331;1,000;0,002;0,331;1,437;230,33;50,04;217,252;37,345;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-22 21:53:24;0,311;1,000;0,009;0,312;1,350;230,21;50,06;217,253;37,345;'01_03_04_00_00_01_37_ba_75_;311
2020-09-22 21:54:25;0,331;1,000;0,004;0,331;1,434;230,68;50,04;217,254;37,345;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-22 21:55:26;0,323;1,000;0,007;0,316;1,405;229,77;50,04;217,254;37,345;'01_03_04_00_00_01_43_ba_52_;323
2020-09-22 21:56:28;0,323;1,000;0,001;0,322;1,402;230,31;50,01;217,255;37,345;'01_03_04_00_00_01_43_ba_52_;323
2020-09-22 21:57:29;0,331;1,000;0,002;0,301;1,336;230,51;50,02;217,255;37,345;'01_03_04_00_00_01_4b_bb_94_;331
2020-09-22 21:58:36;0,337;1,000;0,005;0,338;1,461;230,55;50,00;217,256;37,345;'01_03_04_00_00_01_51_3a_5f_;337
2020-09-22 21:59:38;0,298;1,000;0,009;0,295;1,281;230,11;50,02;217,256;37,345;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-22 22:00:39;0,316;1,000;0,002;0,315;1,373;230,21;49,95;217,257;37,345;'01_03_04_00_00_01_3c_fb_b2_;316
2020-09-22 22:01:40;0,324;1,000;0,000;0,324;1,407;230,16;49,94;217,258;37,345;'01_03_04_00_00_01_44_fb_90_;324
2020-09-22 22:02:42;0,298;1,000;0,007;0,299;1,295;229,94;49,93;217,258;37,345;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-22 22:03:48;0,329;1,000;0,000;0,326;1,430;230,04;49,95;217,259;37,345;'01_03_04_00_00_01_49_3a_55_;329
2020-09-22 22:04:50;0,306;1,000;0,008;0,310;1,326;230,64;49,97;217,259;37,345;'01_03_04_00_00_01_32_7a_76_;306
2020-09-22 22:05:52;0,320;1,000;0,000;0,317;1,383;231,26;49,98;217,260;37,345;'01_03_04_00_00_01_40_fa_53_;320
2020-09-22 22:06:53;0,296;1,000;0,006;0,296;1,311;230,98;49,97;217,260;37,345;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-22 22:07:55;0,322;1,000;0,002;0,324;1,392;231,26;49,98;217,261;37,345;'01_03_04_00_00_01_42_7b_92_;322
2020-09-22 22:09:01;0,319;1,000;0,010;0,321;1,385;230,32;49,99;217,261;37,345;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-22 22:10:02;0,318;1,000;0,008;0,316;1,379;230,56;50,00;217,262;37,345;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-22 22:11:04;0,324;1,000;0,010;0,321;1,400;231,41;50,00;217,262;37,345;'01_03_04_00_00_01_44_fb_90_;324
2020-09-22 22:12:05;0,320;1,000;0,012;0,321;1,385;230,96;50,01;217,263;37,345;'01_03_04_00_00_01_40_fa_53_;320
2020-09-22 22:13:07;0,330;1,000;0,004;0,319;1,429;230,84;50,01;217,264;37,345;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-22 22:14:13;0,310;1,000;0,009;0,314;1,345;230,39;50,01;217,264;37,345;'01_03_04_00_00_01_36_7b_b5_;310
2020-09-22 22:15:15;0,333;1,000;0,003;0,335;1,444;230,55;50,02;217,265;37,345;'01_03_04_00_00_01_4d_3b_96_;333
2020-09-22 22:16:17;0,317;1,000;0,011;0,318;1,371;231,17;50,01;217,265;37,345;'01_03_04_00_00_01_3d_3a_72_;317
2020-09-22 22:17:18;0,342;1,000;0,006;0,336;1,482;230,64;50,00;217,266;37,345;'01_03_04_00_00_01_56_7b_9d_;342
2020-09-22 22:18:25;0,330;1,000;0,013;0,322;1,432;230,35;50,02;217,266;37,345;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-22 22:19:26;0,350;1,000;0,008;0,347;1,518;230,45;50,02;217,267;37,345;'01_03_04_00_00_01_5e_7a_5b_;350
2020-09-22 22:20:28;0,351;1,000;0,005;0,349;1,524;230,19;50,03;217,268;37,345;'01_03_04_00_00_01_5f_bb_9b_;351
2020-09-22 22:21:30;0,347;1,000;0,007;0,343;1,502;230,85;50,03;217,268;37,345;'01_03_04_00_00_01_5b_ba_58_;347
2020-09-22 22:22:31;0,324;1,000;0,013;0,322;1,360;230,85;50,03;217,269;37,345;'01_03_04_00_00_01_44_fb_90_;324
2020-09-22 22:23:38;0,348;1,000;0,006;0,347;1,513;230,57;50,03;217,269;37,345;'01_03_04_00_00_01_5c_fb_9a_;348
2020-09-22 22:24:40;0,323;1,000;0,009;0,337;1,400;230,58;50,01;217,270;37,345;'01_03_04_00_00_01_43_ba_52_;323
2020-09-22 22:25:41;0,334;1,000;0,005;0,342;1,451;230,03;50,03;217,271;37,345;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-22 22:26:42;0,319;1,000;0,010;0,318;1,379;231,15;50,02;217,271;37,345;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-22 22:27:44;0,338;1,000;0,005;0,342;1,460;231,29;50,03;217,272;37,345;'01_03_04_00_00_01_52_7a_5e_;338
2020-09-22 22:28:51;0,454;0,944;0,162;0,484;2,079;231,84;50,02;217,273;37,345;'01_03_04_00_00_01_c6_7b_f1_;454
2020-09-22 22:29:53;0,469;0,941;0,168;0,501;2,147;231,83;50,03;217,273;37,346;'01_03_04_00_00_01_d5_3a_3c_;469
2020-09-22 22:30:54;0,412;0,929;0,163;0,437;1,906;231,79;49,98;217,274;37,346;'01_03_04_00_00_01_9c_fb_ca_;412
2020-09-22 22:31:56;0,441;0,936;0,166;0,449;2,030;231,93;50,00;217,275;37,346;'01_03_04_00_00_01_b9_3a_11_;441
2020-09-22 22:33:02;0,414;0,935;0,166;0,446;1,914;231,97;49,98;217,276;37,347;'01_03_04_00_00_01_9e_7a_0b_;414
2020-09-22 22:34:04;0,414;0,932;0,161;0,443;1,916;231,14;49,99;217,276;37,347;'01_03_04_00_00_01_9e_7a_0b_;414
2020-09-22 22:35:05;0,402;0,928;0,163;0,436;1,799;231,77;50,01;217,277;37,347;'01_03_04_00_00_01_92_7a_0e_;402
2020-09-22 22:36:06;0,540;0,937;0,201;0,580;2,496;230,78;50,01;217,278;37,347;'01_03_04_00_00_02_1c_fa_9a_;540
2020-09-22 22:37:13;0,500;0,934;0,193;0,535;2,226;231,75;50,01;217,279;37,348;'01_03_04_00_00_01_f4_fa_24_;500
2020-09-22 22:38:53;0,489;0,926;0,201;0,526;2,276;231,57;49,99;217,280;37,348;'01_03_04_00_00_01_e9_3a_2d_;489
2020-09-22 22:39:53;0,482;0,925;0,198;0,508;2,191;231,56;50,01;217,281;37,349;'01_03_04_00_00_01_e2_7b_ea_;482
2020-09-22 22:40:55;0,491;0,925;0,204;0,541;2,290;231,87;50,00;217,282;37,349;'01_03_04_00_00_01_eb_bb_ec_;491
2020-09-22 22:42:02;0,477;0,923;0,196;0,510;2,215;232,16;50,01;217,283;37,349;'01_03_04_00_00_01_dd_3b_fa_;477
2020-09-22 22:43:04;0,493;0,925;0,204;0,513;2,271;232,01;50,01;217,283;37,350;'01_03_04_00_00_01_ed_3b_ee_;493
2020-09-22 22:44:05;0,390;0,997;0,030;0,389;1,689;231,98;50,01;217,284;37,350;'01_03_04_00_00_01_86_7a_01_;390
2020-09-22 22:45:12;0,383;0,997;0,028;0,387;1,661;231,08;50,03;217,285;37,350;'01_03_04_00_00_01_7f_ba_43_;383
2020-09-22 22:46:13;0,364;1,000;0,022;0,362;1,571;231,66;50,01;217,285;37,350;'01_03_04_00_00_01_6c_fb_8e_;364
2020-09-22 22:47:15;0,383;0,997;0,028;0,386;1,658;231,58;50,01;217,286;37,350;'01_03_04_00_00_01_7f_ba_43_;383
2020-09-22 22:48:16;0,352;1,000;0,023;0,344;1,520;231,57;50,01;217,287;37,350;'01_03_04_00_00_01_60_fb_8b_;352
2020-09-22 22:49:18;0,405;0,997;0,031;0,406;1,757;230,98;50,01;217,287;37,350;'01_03_04_00_00_01_95_3b_cc_;405
2020-09-22 22:50:19;0,365;1,000;0,026;0,380;1,578;231,15;50,00;217,288;37,350;'01_03_04_00_00_01_6d_3a_4e_;365
2020-09-22 22:51:20;0,388;0,997;0,032;0,393;1,696;231,06;50,02;217,289;37,350;'01_03_04_00_00_01_84_fb_c0_;388
2020-09-22 22:52:27;0,394;0,997;0,035;0,397;1,676;231,44;50,03;217,289;37,350;'01_03_04_00_00_01_8a_7a_04_;394
2020-09-22 22:53:27;0,385;0,997;0,033;0,386;1,655;232,51;50,02;217,290;37,350;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-22 22:54:29;0,366;0,997;0,028;0,364;1,570;232,38;50,01;217,291;37,350;'01_03_04_00_00_01_6e_7a_4f_;366
2020-09-22 22:55:30;0,383;0,997;0,031;0,389;1,667;231,52;50,02;217,291;37,350;'01_03_04_00_00_01_7f_ba_43_;383
2020-09-22 22:56:32;0,364;1,000;0,026;0,364;1,567;231,53;50,02;217,292;37,350;'01_03_04_00_00_01_6c_fb_8e_;364
2020-09-22 22:57:33;0,384;0,997;0,032;0,386;1,654;232,22;50,01;217,293;37,350;'01_03_04_00_00_01_80_fa_03_;384
2020-09-22 22:58:35;0,365;1,000;0,026;0,365;1,573;232,04;50,01;217,293;37,351;'01_03_04_00_00_01_6d_3a_4e_;365
2020-09-22 22:59:35;0,386;0,997;0,031;0,385;1,666;232,16;50,00;217,294;37,351;'01_03_04_00_00_01_82_7b_c2_;386
2020-09-22 23:00:42;0,367;1,000;0,026;0,378;1,582;231,88;49,95;217,295;37,351;'01_03_04_00_00_01_6f_bb_8f_;367
2020-09-22 23:01:43;0,385;0,997;0,032;0,388;1,667;231,54;49,93;217,295;37,351;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-22 23:02:44;0,373;1,000;0,027;0,367;1,585;231,15;49,92;217,296;37,351;'01_03_04_00_00_01_75_3a_44_;373
2020-09-22 23:03:45;0,389;0,997;0,031;0,386;1,687;231,16;49,94;217,297;37,351;'01_03_04_00_00_01_85_3a_00_;389
2020-09-22 23:04:47;0,371;1,000;0,027;0,364;1,608;231,23;49,96;217,297;37,351;'01_03_04_00_00_01_73_ba_46_;371
2020-09-22 23:05:54;0,385;0,997;0,032;0,389;1,668;231,32;49,97;217,298;37,351;'01_03_04_00_00_01_81_3b_c3_;385
2020-09-22 23:06:56;0,365;1,000;0,025;0,365;1,570;232,46;49,98;217,299;37,351;'01_03_04_00_00_01_6d_3a_4e_;365
2020-09-22 23:07:57;0,369;0,997;0,031;0,366;1,597;231,59;49,98;217,299;37,351;'01_03_04_00_00_01_71_3b_87_;369
2020-09-22 23:08:58;0,308;1,000;0,020;0,308;1,332;230,95;49,98;217,300;37,351;'01_03_04_00_00_01_34_fa_74_;308
2020-09-22 23:10:00;0,334;0,997;0,029;0,335;1,442;232,31;49,98;217,300;37,351;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-22 23:11:01;0,311;1,000;0,022;0,310;1,337;232,48;49,99;217,301;37,351;'01_03_04_00_00_01_37_ba_75_;311
2020-09-22 23:12:07;0,320;1,000;0,024;0,310;1,383;231,20;50,00;217,301;37,351;'01_03_04_00_00_01_40_fa_53_;320
2020-09-22 23:13:09;0,322;0,996;0,028;0,326;1,433;230,91;50,01;217,302;37,351;'01_03_04_00_00_01_42_7b_92_;322
2020-09-22 23:14:11;0,312;0,993;0,039;0,315;1,366;231,24;50,00;217,302;37,351;'01_03_04_00_00_01_38_fa_71_;312
2020-09-22 23:15:13;0,292;0,996;0,028;0,310;1,268;230,90;50,02;217,303;37,351;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-22 23:16:20;0,334;0,997;0,036;0,338;1,428;231,05;50,00;217,304;37,351;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-22 23:17:22;0,330;0,993;0,037;0,324;1,438;230,66;50,02;217,304;37,351;'01_03_04_00_00_01_4a_7a_54_;330
2020-09-22 23:18:24;0,319;0,996;0,030;0,309;1,388;230,48;50,02;217,305;37,351;'01_03_04_00_00_01_3f_bb_b3_;319
2020-09-22 23:19:25;0,333;0,997;0,031;0,324;1,445;231,05;50,03;217,305;37,352;'01_03_04_00_00_01_4d_3b_96_;333
2020-09-22 23:20:32;0,318;0,996;0,028;0,309;1,382;230,79;50,02;217,306;37,352;'01_03_04_00_00_01_3e_7a_73_;318
2020-09-22 23:21:33;0,334;0,994;0,040;0,327;1,409;232,04;50,02;217,306;37,352;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-22 23:22:35;0,305;0,996;0,034;0,301;1,316;232,36;50,02;217,307;37,352;'01_03_04_00_00_01_31_3a_77_;305
2020-09-22 23:23:36;0,274;0,992;0,037;0,269;1,186;232,63;50,01;217,307;37,352;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-22 23:24:37;0,290;0,989;0,043;0,294;1,258;232,89;50,01;217,308;37,352;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-22 23:25:38;0,273;0,992;0,038;0,269;1,263;232,72;50,01;217,308;37,352;'01_03_04_00_00_01_11_3b_af_;273
2020-09-22 23:26:45;0,280;0,992;0,039;0,271;1,216;231,64;50,01;217,309;37,352;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-22 23:27:46;0,286;0,993;0,041;0,293;1,242;231,77;50,01;217,309;37,352;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-22 23:28:48;0,286;0,992;0,042;0,280;1,241;232,74;50,02;217,310;37,352;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-22 23:29:49;0,283;0,993;0,041;0,284;1,225;232,63;50,03;217,310;37,352;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-22 23:30:50;0,287;0,989;0,043;0,292;1,244;232,92;50,01;217,311;37,352;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-22 23:31:52;0,418;0,893;0,212;0,475;2,026;231,96;49,98;217,312;37,353;'01_03_04_00_00_01_a2_7a_1a_;418
2020-09-22 23:32:59;0,415;0,889;0,214;0,461;2,007;232,11;49,98;217,312;37,353;'01_03_04_00_00_01_9f_bb_cb_;415
2020-09-22 23:34:01;0,417;0,891;0,215;0,478;2,019;232,25;49,97;217,313;37,353;'01_03_04_00_00_01_a1_3a_1b_;417
2020-09-22 23:35:02;0,406;0,891;0,209;0,444;1,961;232,43;49,98;217,314;37,354;'01_03_04_00_00_01_96_7b_cd_;406
2020-09-22 23:36:03;0,419;0,887;0,218;0,466;2,042;232,03;50,01;217,315;37,354;'01_03_04_00_00_01_a3_bb_da_;419
2020-09-22 23:37:10;0,405;0,886;0,213;0,457;1,969;232,01;50,00;217,315;37,354;'01_03_04_00_00_01_95_3b_cc_;405
2020-09-22 23:38:57;0,391;0,882;0,210;0,439;1,908;231,91;50,01;217,316;37,355;'01_03_04_00_00_01_87_bb_c1_;391
2020-09-22 23:39:58;0,409;0,887;0,214;0,463;1,989;232,23;50,01;217,317;37,355;'01_03_04_00_00_01_99_3b_c9_;409
2020-09-22 23:41:00;0,388;0,882;0,206;0,440;1,899;231,12;50,02;217,318;37,356;'01_03_04_00_00_01_84_fb_c0_;388
2020-09-22 23:42:02;0,382;0,881;0,208;0,437;1,867;232,34;50,02;217,318;37,356;'01_03_04_00_00_01_7e_7b_83_;382
2020-09-22 23:43:08;0,399;0,883;0,213;0,453;1,976;232,28;50,03;217,319;37,357;'01_03_04_00_00_01_8f_ba_07_;399
2020-09-22 23:44:09;0,381;0,882;0,207;0,447;1,867;231,65;50,04;217,320;37,357;'01_03_04_00_00_01_7d_3b_82_;381
2020-09-22 23:45:11;0,394;0,883;0,211;0,455;1,925;232,37;50,03;217,321;37,357;'01_03_04_00_00_01_8a_7a_04_;394
2020-09-22 23:46:12;0,270;0,992;0,037;0,269;1,170;232,40;50,01;217,321;37,358;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-22 23:47:19;0,285;0,993;0,041;0,285;1,232;232,37;50,02;217,322;37,358;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-22 23:48:20;0,285;0,993;0,041;0,275;1,178;232,50;50,02;217,322;37,358;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-22 23:49:24;0,266;0,992;0,035;0,273;1,149;233,13;50,01;217,322;37,358;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-22 23:50:23;1,231;0,989;0,042;0,294;1,262;233,08;50,00;217,323;37,358;'01_03_04_00_00_04_cf_b8_a7_;1231
2020-09-22 23:51:25;0,274;0,992;0,037;0,277;1,184;232,99;50,02;217,323;37,358;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-22 23:52:31;0,276;0,992;0,039;0,284;1,194;232,64;50,03;217,324;37,358;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-22 23:53:33;0,288;0,989;0,042;0,295;1,249;232,89;50,04;217,324;37,358;'01_03_04_00_00_01_20_fa_7b_;288
2020-09-22 23:54:33;0,288;0,989;0,042;0,287;1,193;232,89;50,03;217,325;37,358;'01_03_04_00_00_01_20_fa_7b_;288
2020-09-22 23:55:35;0,271;0,992;0,037;0,268;1,151;232,72;50,02;217,325;37,358;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-22 23:56:36;0,286;0,993;0,040;0,291;1,239;232,26;50,02;217,326;37,358;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-22 23:57:37;0,263;0,992;0,033;0,271;1,145;231,40;50,02;217,326;37,358;'01_03_04_00_00_01_07_ba_61_;263
2020-09-22 23:58:39;0,292;0,989;0,044;0,287;1,269;232,59;50,00;217,327;37,358;'01_03_04_00_00_01_24_fb_b8_;292
