2019-12-29 00:00:09;0,208;0,815;0,051;0,256;1,100;231,80;50,00;128,859;10,579;'01_03_14_09_0e_00_0b_01_f4_00_d0_00_33_01_00_03_2f_00_01_f7_5b_00_00_29_53_;0
2019-12-29 00:01:11;0,200;0,870;0,046;0,247;1,000;229,70;50,00;128,862;30,451;'01_03_14_08_f9_00_0a_01_f4_00_c8_00_2e_00_f7_03_66_00_01_f7_5e_00_00_76_f3_;0
2019-12-29 00:02:18;0,208;0,826;0,048;0,256;1,100;228,90;50,00;128,866;43,786;'01_03_14_08_f1_00_0b_01_f4_00_d0_00_30_01_00_03_3a_00_01_f7_62_00_00_ab_0a_;0
2019-12-29 00:03:19;0,206;0,814;0,048;0,253;1,100;229,90;49,90;128,870;18,270;'01_03_14_08_fb_00_0b_01_f3_00_ce_00_30_00_fd_03_2e_00_01_f7_66_00_00_47_5e_;0
2019-12-29 00:04:20;0,188;0,815;0,043;0,234;1,000;230,60;50,00;128,873;49,712;'01_03_14_09_02_00_0a_01_f4_00_bc_00_2b_00_ea_03_2f_00_01_f7_69_00_00_c2_30_;0
2019-12-29 00:05:21;0,204;0,887;0,046;0,251;1,000;229,90;49,90;128,877;58,051;'01_03_14_08_fb_00_0a_01_f3_00_cc_00_2e_00_fb_03_77_00_01_f7_6d_00_00_e2_c3_;0
2019-12-29 00:06:22;0,210;0,826;0,051;0,258;1,100;231,10;49,90;128,880;39,719;'01_03_14_09_07_00_0b_01_f3_00_d2_00_33_01_02_03_3a_00_01_f7_70_00_00_9b_27_;0
2019-12-29 00:07:24;0,217;0,850;0,056;0,266;1,100;232,00;50,00;128,884;24,058;'01_03_14_09_10_00_0b_01_f4_00_d9_00_38_01_0a_03_52_00_01_f7_74_00_00_5d_fa_;0
2019-12-29 00:08:30;0,188;0,812;0,044;0,234;1,000;231,50;50,00;128,888;25,820;'01_03_14_09_0b_00_0a_01_f4_00_bc_00_2c_00_ea_03_2c_00_01_f7_78_00_00_64_dc_;0
2019-12-29 00:09:36;0,189;0,818;0,044;0,235;1,000;230,80;49,90;128,891;30,171;'01_03_14_09_04_00_0a_01_f3_00_bd_00_2c_00_eb_03_32_00_01_f7_7b_00_00_75_db_;0
2019-12-29 00:10:32;0,125;0,773;0,028;0,172;0,700;230,90;50,00;128,894;9,350;'01_03_14_09_05_00_07_01_f4_00_7d_00_1c_00_ac_03_05_00_01_f7_7e_00_00_24_86_;0
2019-12-29 00:11:39;0,077;0,828;0,047;0,114;0,400;232,30;50,00;128,896;12,511;'01_03_14_09_13_00_04_01_f4_00_4d_00_2f_00_72_03_3c_00_01_f7_80_00_00_30_df_;0
2019-12-29 00:12:49;0,075;0,809;0,046;0,111;0,400;231,60;50,00;128,897;11,874;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2e_00_6f_03_29_00_01_f7_81_00_00_2e_62_;0
2019-12-29 00:13:54;0,074;0,800;0,046;0,110;0,400;231,10;49,90;128,898;43,348;'01_03_14_09_07_00_04_01_f3_00_4a_00_2e_00_6e_03_20_00_01_f7_82_00_00_a9_54_;0
2019-12-29 00:15:04;0,076;0,822;0,046;0,112;0,400;231,10;49,90;128,900;46,834;'01_03_14_09_07_00_04_01_f3_00_4c_00_2e_00_70_03_36_00_01_f7_84_00_00_b6_f2_;0
2019-12-29 00:16:10;0,076;0,827;0,043;0,111;0,400;229,60;50,00;128,901;63,709;'01_03_14_08_f8_00_04_01_f4_00_4c_00_2b_00_6f_03_3b_00_01_f7_85_00_00_f8_dd_;0
2019-12-29 00:17:20;0,076;0,826;0,043;0,111;0,400;229,80;50,00;128,903;12,389;'01_03_14_08_fa_00_04_01_f4_00_4c_00_2b_00_6f_03_3a_00_01_f7_87_00_00_30_65_;0
2019-12-29 00:18:25;0,076;0,824;0,044;0,112;0,400;230,50;50,00;128,904;23,811;'01_03_14_09_01_00_04_01_f4_00_4c_00_2c_00_70_03_38_00_01_f7_88_00_00_5d_03_;0
2019-12-29 00:19:45;0,072;0,780;0,045;0,106;0,400;230,50;50,00;128,906;12,312;'01_03_14_09_01_00_04_01_f4_00_48_00_2d_00_6a_03_0c_00_01_f7_8a_00_00_30_18_;0
2019-12-29 00:20:45;0,075;0,812;0,045;0,110;0,400;230,70;50,00;128,907;3,745;'01_03_14_09_03_00_04_01_f4_00_4b_00_2d_00_6e_03_2c_00_01_f7_8b_00_00_0e_a1_;0
2019-12-29 00:21:46;0,075;0,808;0,047;0,111;0,400;231,80;50,00;128,908;53,797;'01_03_14_09_0e_00_04_01_f4_00_4b_00_2f_00_6f_03_28_00_01_f7_8c_00_00_d2_25_;0
2019-12-29 00:22:48;0,075;0,808;0,047;0,111;0,400;232,00;50,00;128,910;56,783;'01_03_14_09_10_00_04_01_f4_00_4b_00_2f_00_6f_03_28_00_01_f7_8e_00_00_dd_cf_;0
2019-12-29 00:23:49;0,074;0,805;0,044;0,109;0,400;229,80;50,00;128,911;21,940;'01_03_14_08_fa_00_04_01_f4_00_4a_00_2c_00_6d_03_25_00_01_f7_8f_00_00_55_b4_;0
2019-12-29 00:24:55;0,073;0,792;0,045;0,108;0,400;230,20;50,00;128,912;29,998;'01_03_14_08_fe_00_04_01_f4_00_49_00_2d_00_6c_03_18_00_01_f7_90_00_00_75_2e_;0
2019-12-29 00:25:56;0,074;0,806;0,043;0,108;0,400;229,40;50,00;128,914;61,959;'01_03_14_08_f6_00_04_01_f4_00_4a_00_2b_00_6c_03_26_00_01_f7_92_00_00_f2_07_;0
2019-12-29 00:26:58;0,074;0,805;0,042;0,108;0,400;229,60;50,00;128,915;65,234;'01_03_14_08_f8_00_04_01_f4_00_4a_00_2a_00_6c_03_25_00_01_f7_93_00_00_fe_d2_;0
2019-12-29 00:28:05;0,074;0,804;0,043;0,109;0,400;230,00;50,00;128,916;42,895;'01_03_14_08_fc_00_04_01_f4_00_4a_00_2b_00_6d_03_24_00_01_f7_94_00_00_a7_8f_;0
2019-12-29 00:29:07;0,074;0,801;0,045;0,110;0,400;230,70;50,00;128,918;16,614;'01_03_14_09_03_00_04_01_f4_00_4a_00_2d_00_6e_03_21_00_01_f7_96_00_00_40_e6_;0
2019-12-29 00:30:08;0,075;0,812;0,045;0,111;0,400;230,80;50,00;128,919;30,595;'01_03_14_09_04_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_01_f7_97_00_00_77_83_;0
2019-12-29 00:31:10;0,074;0,805;0,043;0,108;0,400;229,80;50,00;128,920;62,036;'01_03_14_08_fa_00_04_01_f4_00_4a_00_2b_00_6c_03_25_00_01_f7_98_00_00_f2_54_;0
2019-12-29 00:32:17;0,075;0,813;0,044;0,110;0,400;230,50;50,00;128,921;49,952;'01_03_14_09_01_00_04_01_f4_00_4b_00_2c_00_6e_03_2d_00_01_f7_99_00_00_c3_20_;0
2019-12-29 00:33:18;0,075;0,810;0,046;0,110;0,400;231,40;50,00;128,923;47,549;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2e_00_6e_03_2a_00_01_f7_9b_00_00_b9_bd_;0
2019-12-29 00:34:19;0,073;0,791;0,045;0,108;0,400;230,50;50,00;128,924;21,500;'01_03_14_09_01_00_04_01_f4_00_49_00_2d_00_6c_03_17_00_01_f7_9c_00_00_53_fc_;0
2019-12-29 00:35:21;0,074;0,802;0,045;0,110;0,400;230,60;50,00;128,925;16,344;'01_03_14_09_02_00_04_01_f4_00_4a_00_2d_00_6e_03_22_00_01_f7_9d_00_00_3f_d8_;0
2019-12-29 00:36:23;0,075;0,813;0,044;0,110;0,400;230,60;50,00;128,927;26,469;'01_03_14_09_02_00_04_01_f4_00_4b_00_2c_00_6e_03_2d_00_01_f7_9f_00_00_67_65_;0
2019-12-29 00:37:30;0,073;0,790;0,044;0,108;0,400;230,90;50,00;128,928;30,460;'01_03_14_09_05_00_04_01_f4_00_49_00_2c_00_6c_03_16_00_01_f7_a0_00_00_76_fc_;0
2019-12-29 00:38:31;0,073;0,794;0,044;0,107;0,400;229,60;50,00;128,929;44,389;'01_03_14_08_f8_00_04_01_f4_00_49_00_2c_00_6b_03_1a_00_01_f7_a1_00_00_ad_65_;0
2019-12-29 00:39:33;0,072;0,785;0,043;0,106;0,400;229,20;50,00;128,930;57,745;'01_03_14_08_f4_00_04_01_f4_00_48_00_2b_00_6a_03_11_00_01_f7_a2_00_00_e1_91_;0
2019-12-29 00:40:35;0,074;0,803;0,044;0,108;0,400;230,10;50,00;128,932;64,344;'01_03_14_08_fd_00_04_01_f4_00_4a_00_2c_00_6c_03_23_00_01_f7_a4_00_00_fb_58_;0
2019-12-29 00:41:42;0,073;0,791;0,044;0,108;0,400;230,60;50,00;128,933;49,993;'01_03_14_09_02_00_04_01_f4_00_49_00_2c_00_6c_03_17_00_01_f7_a5_00_00_c3_49_;0
2019-12-29 00:42:44;0,073;0,792;0,044;0,109;0,400;230,30;50,00;128,934;41,392;'01_03_14_08_ff_00_04_01_f4_00_49_00_2c_00_6d_03_18_00_01_f7_a6_00_00_a1_b0_;0
2019-12-29 00:43:45;0,075;0,811;0,045;0,112;0,400;231,10;50,00;128,936;63,803;'01_03_14_09_07_00_04_01_f4_00_4b_00_2d_00_70_03_2b_00_01_f7_a8_00_00_f9_3b_;0
2019-12-29 00:44:47;0,075;0,811;0,045;0,112;0,400;231,10;50,00;128,937;43,259;'01_03_14_09_07_00_04_01_f4_00_4b_00_2d_00_70_03_2b_00_01_f7_a9_00_00_a8_fb_;0
2019-12-29 00:45:49;0,074;0,803;0,044;0,110;0,400;230,10;50,00;128,938;33,787;'01_03_14_08_fd_00_04_01_f4_00_4a_00_2c_00_6e_03_23_00_01_f7_aa_00_00_83_fb_;0
2019-12-29 00:46:55;0,073;0,794;0,044;0,108;0,400;229,80;50,00;128,940;25,390;'01_03_14_08_fa_00_04_01_f4_00_49_00_2c_00_6c_03_1a_00_01_f7_ac_00_00_63_2e_;0
2019-12-29 00:47:57;0,073;0,793;0,044;0,109;0,400;230,10;49,90;128,941;65,032;'01_03_14_08_fd_00_04_01_f3_00_49_00_2c_00_6d_03_19_00_01_f7_ad_00_00_fe_08_;0
2019-12-29 00:48:58;0,075;0,816;0,043;0,111;0,400;229,70;50,00;128,942;1,198;'01_03_14_08_f9_00_04_01_f4_00_4b_00_2b_00_6f_03_30_00_01_f7_ae_00_00_04_ae_;0
2019-12-29 00:49:59;0,074;0,809;0,042;0,109;0,400;228,60;50,00;128,943;45,829;'01_03_14_08_ee_00_04_01_f4_00_4a_00_2a_00_6d_03_29_00_01_f7_af_00_00_b3_05_;0
2019-12-29 00:51:01;0,074;0,809;0,042;0,108;0,400;228,40;50,00;128,945;42,795;'01_03_14_08_ec_00_04_01_f4_00_4a_00_2a_00_6c_03_29_00_01_f7_b1_00_00_a7_2b_;0
2019-12-29 00:52:07;0,073;0,790;0,045;0,110;0,400;230,90;50,00;128,946;52,069;'01_03_14_09_05_00_04_01_f4_00_49_00_2d_00_6e_03_16_00_01_f7_b2_00_00_cb_65_;0
2019-12-29 00:53:09;0,074;0,803;0,044;0,109;0,400;230,10;50,00;128,947;18,124;'01_03_14_08_fd_00_04_01_f4_00_4a_00_2c_00_6d_03_23_00_01_f7_b3_00_00_46_cc_;0
2019-12-29 00:54:10;0,075;0,813;0,045;0,112;0,400;230,50;50,00;128,949;34,741;'01_03_14_09_01_00_04_01_f4_00_4b_00_2d_00_70_03_2d_00_01_f7_b5_00_00_87_b5_;0
2019-12-29 00:55:11;0,073;0,789;0,045;0,109;0,400;231,10;50,00;128,950;54,508;'01_03_14_09_07_00_04_01_f4_00_49_00_2d_00_6d_03_15_00_01_f7_b6_00_00_d4_ec_;0
2019-12-29 00:56:13;0,076;0,822;0,044;0,112;0,400;231,00;50,00;128,951;14,267;'01_03_14_09_06_00_04_01_f4_00_4c_00_2c_00_70_03_36_00_01_f7_b7_00_00_37_bb_;0
2019-12-29 00:57:15;0,073;0,791;0,045;0,109;0,400;230,70;50,00;128,952;26,591;'01_03_14_09_03_00_04_01_f4_00_49_00_2d_00_6d_03_17_00_01_f7_b8_00_00_67_df_;0
2019-12-29 00:58:21;0,075;0,812;0,045;0,111;0,400;230,80;50,00;128,954;59,274;'01_03_14_09_04_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_01_f7_ba_00_00_e7_8a_;0
2019-12-29 00:59:23;0,075;0,812;0,044;0,111;0,400;230,70;50,00;128,955;1,986;'01_03_14_09_03_00_04_01_f4_00_4b_00_2c_00_6f_03_2c_00_01_f7_bb_00_00_07_c2_;0
2019-12-29 01:00:24;0,074;0,805;0,044;0,109;0,400;229,80;50,00;128,956;42,427;'01_03_14_08_fa_00_04_01_f4_00_4a_00_2c_00_6d_03_25_00_01_f7_bc_00_00_a5_bb_;0
2019-12-29 01:01:26;0,072;0,782;0,045;0,108;0,400;230,00;50,00;128,958;6,623;'01_03_14_08_fc_00_04_01_f4_00_48_00_2d_00_6c_03_0e_00_01_f7_be_00_00_19_df_;0
2019-12-29 01:02:27;0,074;0,802;0,045;0,110;0,400;230,50;49,90;128,959;40,084;'01_03_14_09_01_00_04_01_f3_00_4a_00_2d_00_6e_03_22_00_01_f7_bf_00_00_9c_94_;0
2019-12-29 01:03:28;0,072;0,782;0,044;0,108;0,400;230,10;50,00;128,960;16,583;'01_03_14_08_fd_00_04_01_f4_00_48_00_2c_00_6c_03_0e_00_01_f7_c0_00_00_40_c7_;0
2019-12-29 01:04:35;0,072;0,782;0,044;0,107;0,400;230,10;49,90;128,961;28,725;'01_03_14_08_fd_00_04_01_f3_00_48_00_2c_00_6b_03_0e_00_01_f7_c1_00_00_70_35_;0
2019-12-29 01:05:36;0,074;0,803;0,045;0,111;0,400;230,30;49,90;128,963;25,649;'01_03_14_08_ff_00_04_01_f3_00_4a_00_2d_00_6f_03_23_00_01_f7_c3_00_00_64_31_;0
2019-12-29 01:06:37;0,076;0,820;0,046;0,112;0,400;231,50;50,00;128,964;49,333;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_01_f7_c4_00_00_c0_b5_;0
2019-12-29 01:07:38;0,073;0,790;0,045;0,108;0,400;231,00;50,00;128,965;9,819;'01_03_14_09_06_00_04_01_f4_00_49_00_2d_00_6c_03_16_00_01_f7_c5_00_00_26_5b_;0
2019-12-29 01:08:43;0,073;0,789;0,046;0,109;0,400;231,20;50,00;128,967;56,486;'01_03_14_09_08_00_04_01_f4_00_49_00_2e_00_6d_03_15_00_01_f7_c7_00_00_dc_a6_;0
2019-12-29 01:09:41;0,074;0,804;0,044;0,109;0,400;230,00;50,00;128,968;32,233;'01_03_14_08_fc_00_04_01_f4_00_4a_00_2c_00_6d_03_24_00_01_f7_c8_00_00_7d_e9_;0
2019-12-29 01:10:48;0,073;0,791;0,045;0,109;0,400;230,70;50,00;128,969;14,276;'01_03_14_09_03_00_04_01_f4_00_49_00_2d_00_6d_03_17_00_01_f7_c9_00_00_37_c4_;0
2019-12-29 01:11:49;0,074;0,803;0,044;0,111;0,400;230,20;49,90;128,970;36,147;'01_03_14_08_fe_00_04_01_f3_00_4a_00_2c_00_6f_03_23_00_01_f7_ca_00_00_8d_33_;0
2019-12-29 01:12:51;0,075;0,813;0,044;0,112;0,400;230,50;50,00;128,972;21,136;'01_03_14_09_01_00_04_01_f4_00_4b_00_2c_00_70_03_2d_00_01_f7_cc_00_00_52_90_;0
2019-12-29 01:13:52;0,073;0,788;0,046;0,109;0,400;231,40;49,90;128,973;53,982;'01_03_14_09_0a_00_04_01_f3_00_49_00_2e_00_6d_03_14_00_01_f7_cd_00_00_d2_de_;0
2019-12-29 01:14:53;0,073;0,790;0,045;0,108;0,400;231,00;49,90;128,974;4,251;'01_03_14_09_06_00_04_01_f3_00_49_00_2d_00_6c_03_16_00_01_f7_ce_00_00_10_9b_;0
2019-12-29 01:16:00;0,076;0,822;0,045;0,111;0,400;230,90;50,00;128,976;19,180;'01_03_14_09_05_00_04_01_f4_00_4c_00_2d_00_6f_03_36_00_01_f7_d0_00_00_4a_ec_;0
2019-12-29 01:17:01;0,075;0,810;0,046;0,112;0,400;231,20;50,00;128,977;24,691;'01_03_14_09_08_00_04_01_f4_00_4b_00_2e_00_70_03_2a_00_01_f7_d1_00_00_60_73_;0
2019-12-29 01:18:03;0,075;0,810;0,045;0,111;0,400;231,20;50,00;128,978;4,871;'01_03_14_09_08_00_04_01_f4_00_4b_00_2d_00_6f_03_2a_00_01_f7_d2_00_00_13_07_;0
2019-12-29 01:19:45;0,204;0,884;0,046;0,251;1,000;230,60;50,00;128,984;5,758;'01_03_14_09_02_00_0a_01_f4_00_cc_00_2e_00_fb_03_74_00_01_f7_d8_00_00_16_7e_;0
2019-12-29 01:20:47;0,200;0,865;0,046;0,247;1,000;231,20;50,00;128,987;25,314;'01_03_14_09_08_00_0a_01_f4_00_c8_00_2e_00_f7_03_61_00_01_f7_db_00_00_62_e2_;0
2019-12-29 01:21:48;0,201;0,872;0,046;0,248;1,000;230,30;50,00;128,991;0,738;'01_03_14_08_ff_00_0a_01_f4_00_c9_00_2e_00_f8_03_68_00_01_f7_df_00_00_02_e2_;0
2019-12-29 01:22:49;0,210;0,831;0,048;0,258;1,100;229,70;50,00;128,994;0,929;'01_03_14_08_f9_00_0b_01_f4_00_d2_00_30_01_02_03_3f_00_01_f7_e2_00_00_03_a1_;0
2019-12-29 01:23:52;0,207;0,819;0,047;0,255;1,100;229,60;50,00;128,997;1,988;'01_03_14_08_f8_00_0b_01_f4_00_cf_00_2f_00_ff_03_33_00_01_f7_e5_00_00_07_c4_;0
2019-12-29 01:24:54;0,201;0,871;0,046;0,248;1,000;230,70;50,00;129,001;16,505;'01_03_14_09_03_00_0a_01_f4_00_c9_00_2e_00_f8_03_67_00_01_f7_e9_00_00_40_79_;0
2019-12-29 01:25:55;0,193;0,839;0,042;0,240;1,000;230,00;50,00;129,005;21,523;'01_03_14_08_fc_00_0a_01_f4_00_c1_00_2a_00_f0_03_47_00_01_f7_ed_00_00_54_13_;0
2019-12-29 01:26:57;0,211;0,833;0,050;0,259;1,100;230,00;49,90;129,008;45,764;'01_03_14_08_fc_00_0b_01_f3_00_d3_00_32_01_03_03_41_00_01_f7_f0_00_00_b2_c4_;0
2019-12-29 01:28:04;0,201;0,868;0,048;0,248;1,000;231,40;50,00;129,012;23,754;'01_03_14_09_0a_00_0a_01_f4_00_c9_00_30_00_f8_03_64_00_01_f7_f4_00_00_5c_ca_;0
2019-12-29 01:29:06;0,190;0,822;0,044;0,237;1,000;231,10;50,00;129,015;56,533;'01_03_14_09_07_00_0a_01_f4_00_be_00_2c_00_ed_03_36_00_01_f7_f7_00_00_dc_d5_;0
2019-12-29 01:30:07;0,186;0,807;0,041;0,232;1,000;230,40;50,00;129,018;55,675;'01_03_14_09_00_00_0a_01_f4_00_ba_00_29_00_e8_03_27_00_01_f7_fa_00_00_d9_7b_;0
2019-12-29 01:31:09;0,186;0,805;0,042;0,232;1,000;230,90;50,00;129,022;30,962;'01_03_14_09_05_00_0a_01_f4_00_ba_00_2a_00_e8_03_25_00_01_f7_fe_00_00_78_f2_;0
2019-12-29 01:32:10;0,187;0,807;0,044;0,234;1,000;231,50;49,90;129,025;16,532;'01_03_14_09_0b_00_0a_01_f3_00_bb_00_2c_00_ea_03_27_00_01_f8_01_00_00_40_94_;0
2019-12-29 01:33:17;0,187;0,810;0,042;0,233;1,000;230,60;50,00;129,028;7,858;'01_03_14_09_02_00_0a_01_f4_00_bb_00_2a_00_e9_03_2a_00_01_f8_04_00_00_1e_b2_;0
2019-12-29 01:34:18;0,188;0,818;0,041;0,234;1,000;229,60;50,00;129,032;33,630;'01_03_14_08_f8_00_0a_01_f4_00_bc_00_29_00_ea_03_32_00_01_f8_08_00_00_83_5e_;0
2019-12-29 01:35:20;0,187;0,810;0,043;0,233;1,000;230,70;49,90;129,035;20,659;'01_03_14_09_03_00_0a_01_f3_00_bb_00_2b_00_e9_03_2a_00_01_f8_0b_00_00_50_b3_;0
2019-12-29 01:36:22;0,189;0,819;0,043;0,235;1,000;230,60;50,00;129,038;41,515;'01_03_14_09_02_00_0a_01_f4_00_bd_00_2b_00_eb_03_33_00_01_f8_0e_00_00_a2_2b_;0
2019-12-29 01:37:24;0,187;0,819;0,039;0,233;1,000;228,30;50,00;129,041;59,777;'01_03_14_08_eb_00_0a_01_f4_00_bb_00_27_00_e9_03_33_00_01_f8_11_00_00_e9_81_;0
2019-12-29 01:38:31;0,189;0,820;0,042;0,235;1,000;230,30;50,00;129,045;49,273;'01_03_14_08_ff_00_0a_01_f4_00_bd_00_2a_00_eb_03_34_00_01_f8_15_00_00_c0_79_;0
2019-12-29 01:39:32;0,188;0,814;0,043;0,234;1,000;230,70;50,00;129,048;48,131;'01_03_14_09_03_00_0a_01_f4_00_bc_00_2b_00_ea_03_2e_00_01_f8_18_00_00_bc_03_;0
2019-12-29 01:40:34;0,189;0,820;0,042;0,235;1,000;230,30;50,00;129,052;4,219;'01_03_14_08_ff_00_0a_01_f4_00_bd_00_2a_00_eb_03_34_00_01_f8_1c_00_00_10_7b_;0
2019-12-29 01:41:41;0,186;0,810;0,040;0,232;1,000;229,60;50,00;129,055;48,897;'01_03_14_08_f8_00_0a_01_f4_00_ba_00_28_00_e8_03_2a_00_01_f8_1f_00_00_bf_01_;0
2019-12-29 01:42:42;0,205;0,890;0,048;0,252;1,000;230,20;50,00;129,059;37,463;'01_03_14_08_fe_00_0a_01_f4_00_cd_00_30_00_fc_03_7a_00_01_f8_23_00_00_92_57_;0
2019-12-29 01:43:43;0,204;0,885;0,048;0,252;1,000;230,50;50,00;129,062;26,118;'01_03_14_09_01_00_0a_01_f4_00_cc_00_30_00_fc_03_75_00_01_f8_26_00_00_66_06_;0
2019-12-29 01:44:44;0,203;0,886;0,046;0,250;1,000;229,10;50,00;129,065;4,790;'01_03_14_08_f3_00_0a_01_f4_00_cb_00_2e_00_fa_03_76_00_01_f8_29_00_00_12_b6_;0
2019-12-29 01:45:45;0,207;0,818;0,049;0,255;1,100;229,80;49,90;129,068;39,612;'01_03_14_08_fa_00_0b_01_f3_00_cf_00_31_00_ff_03_32_00_01_f8_2c_00_00_9a_bc_;0
2019-12-29 01:46:47;0,205;0,888;0,048;0,252;1,000;230,60;50,00;129,072;7,623;'01_03_14_09_02_00_0a_01_f4_00_cd_00_30_00_fc_03_78_00_01_f8_30_00_00_1d_c7_;0
2019-12-29 01:47:48;0,203;0,880;0,047;0,251;1,000;230,50;50,00;129,075;27,489;'01_03_14_09_01_00_0a_01_f4_00_cb_00_2f_00_fb_03_70_00_01_f8_33_00_00_6b_61_;0
2019-12-29 01:48:55;0,205;0,809;0,048;0,253;1,100;230,20;50,00;129,078;48,278;'01_03_14_08_fe_00_0b_01_f4_00_cd_00_30_00_fd_03_29_00_01_f8_36_00_00_bc_96_;0
2019-12-29 01:49:56;0,203;0,881;0,048;0,250;1,000;230,30;50,00;129,082;59,082;'01_03_14_08_ff_00_0a_01_f4_00_cb_00_30_00_fa_03_71_00_01_f8_3a_00_00_e6_ca_;0
2019-12-29 01:50:58;0,187;0,810;0,042;0,234;1,000;230,70;50,00;129,085;59,315;'01_03_14_09_03_00_0a_01_f4_00_bb_00_2a_00_ea_03_2a_00_01_f8_3d_00_00_e7_b3_;0
2019-12-29 01:51:59;0,185;0,802;0,042;0,231;1,000;230,50;50,00;129,088;55,297;'01_03_14_09_01_00_0a_01_f4_00_b9_00_2a_00_e7_03_22_00_01_f8_40_00_00_d8_01_;0
2019-12-29 01:53:01;0,188;0,819;0,041;0,234;1,000;229,30;50,00;129,091;52,517;'01_03_14_08_f5_00_0a_01_f4_00_bc_00_29_00_ea_03_33_00_01_f8_43_00_00_cd_25_;0
2019-12-29 01:54:07;0,186;0,808;0,042;0,232;1,000;230,00;50,00;129,095;59,290;'01_03_14_08_fc_00_0a_01_f4_00_ba_00_2a_00_e8_03_28_00_01_f8_47_00_00_e7_9a_;0
2019-12-29 01:55:08;0,189;0,819;0,043;0,236;1,000;230,70;50,00;129,098;63,986;'01_03_14_09_03_00_0a_01_f4_00_bd_00_2b_00_ec_03_33_00_01_f8_4a_00_00_f9_f2_;0
2019-12-29 01:56:10;0,187;0,807;0,044;0,234;1,000;231,50;50,00;129,102;13,889;'01_03_14_09_0b_00_0a_01_f4_00_bb_00_2c_00_ea_03_27_00_01_f8_4e_00_00_36_41_;0
2019-12-29 01:57:12;0,200;0,865;0,048;0,248;1,000;231,00;50,00;129,105;2,861;'01_03_14_09_06_00_0a_01_f4_00_c8_00_30_00_f8_03_61_00_01_f8_51_00_00_0b_2d_;0
2019-12-29 01:58:14;0,188;0,813;0,043;0,234;1,000;231,00;50,00;129,108;33,304;'01_03_14_09_06_00_0a_01_f4_00_bc_00_2b_00_ea_03_2d_00_01_f8_54_00_00_82_18_;0
2019-12-29 01:59:20;0,189;0,820;0,043;0,236;1,000;230,30;49,90;129,112;13,728;'01_03_14_08_ff_00_0a_01_f3_00_bd_00_2b_00_ec_03_34_00_01_f8_58_00_00_35_a0_;0
2019-12-29 02:00:21;0,186;0,806;0,042;0,232;1,000;230,70;50,00;129,115;53,325;'01_03_14_09_03_00_0a_01_f4_00_ba_00_2a_00_e8_03_26_00_01_f8_5b_00_00_d0_4d_;0
2019-12-29 02:01:23;0,194;0,840;0,045;0,241;1,000;230,90;49,90;129,118;40,348;'01_03_14_09_05_00_0a_01_f3_00_c2_00_2d_00_f1_03_48_00_01_f8_5e_00_00_9d_9c_;0
2019-12-29 02:02:27;0,186;0,806;0,042;0,232;1,000;230,60;50,00;129,122;15,804;'01_03_14_09_02_00_0a_01_f4_00_ba_00_2a_00_e8_03_26_00_01_f8_62_00_00_3d_bc_;0
2019-12-29 02:03:25;0,186;0,811;0,040;0,231;1,000;229,20;49,90;129,125;39,867;'01_03_14_08_f4_00_0a_01_f3_00_ba_00_28_00_e7_03_2b_00_01_f8_65_00_00_9b_bb_;0
2019-12-29 02:04:27;0,188;0,817;0,042;0,234;1,000;229,90;50,00;129,128;64,320;'01_03_14_08_fb_00_0a_01_f4_00_bc_00_2a_00_ea_03_31_00_01_f8_68_00_00_fb_40_;0
2019-12-29 02:05:28;0,186;0,805;0,042;0,231;1,000;231,00;50,00;129,131;28,286;'01_03_14_09_06_00_0a_01_f4_00_ba_00_2a_00_e7_03_25_00_01_f8_6b_00_00_6e_7e_;0
2019-12-29 02:06:34;0,187;0,811;0,042;0,233;1,000;230,40;49,90;129,135;16,660;'01_03_14_09_00_00_0a_01_f3_00_bb_00_2a_00_e9_03_2b_00_01_f8_6f_00_00_41_14_;0
2019-12-29 02:07:36;0,185;0,802;0,042;0,231;1,000;230,60;50,00;129,138;15,754;'01_03_14_09_02_00_0a_01_f4_00_b9_00_2a_00_e7_03_22_00_01_f8_72_00_00_3d_8a_;0
2019-12-29 02:08:38;0,185;0,801;0,042;0,231;1,000;230,70;49,90;129,142;13,749;'01_03_14_09_03_00_0a_01_f3_00_b9_00_2a_00_e7_03_21_00_01_f8_76_00_00_35_b5_;0
2019-12-29 02:09:39;0,185;0,798;0,043;0,232;1,000;231,80;50,00;129,145;58,902;'01_03_14_09_0e_00_0a_01_f4_00_b9_00_2b_00_e8_03_1e_00_01_f8_79_00_00_e6_16_;0
2019-12-29 02:10:46;0,210;0,826;0,051;0,258;1,100;231,00;50,00;129,148;8,910;'01_03_14_09_06_00_0b_01_f4_00_d2_00_33_01_02_03_3a_00_01_f8_7c_00_00_22_ce_;0
2019-12-29 02:11:48;0,204;0,882;0,049;0,252;1,000;231,10;50,00;129,152;31,889;'01_03_14_09_07_00_0a_01_f4_00_cc_00_31_00_fc_03_72_00_01_f8_80_00_00_7c_91_;0
