2020-05-16 00:00:25;0,040;0,858;0,030;0,061;0,200;233,00;50,00;556,811;133,829;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_7f_0b_00_02_0a_c5_;0
2020-05-16 00:01:26;0,040;0,858;0,029;0,061;0,200;232,90;50,00;556,812;192,516;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_7f_0c_00_02_f0_04_;0
2020-05-16 00:02:27;0,040;0,860;0,029;0,061;0,200;232,50;49,90;556,813;168,855;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_7f_0d_00_02_93_97_;0
2020-05-16 00:03:28;0,040;0,860;0,029;0,061;0,200;232,50;49,90;556,814;156,567;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_7f_0e_00_02_63_97_;0
2020-05-16 00:04:30;0,040;0,859;0,030;0,061;0,200;232,60;49,90;556,814;155,223;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_08_7f_0e_00_02_5e_57_;0
2020-05-16 00:05:36;0,040;0,858;0,030;0,061;0,200;232,90;49,90;556,815;149,570;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_08_7f_0f_00_02_48_42_;0
2020-05-16 00:06:39;0,040;0,859;0,030;0,061;0,200;232,80;49,90;556,816;152,760;'01_03_14_09_18_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_08_7f_10_00_02_54_b8_;0
2020-05-16 00:07:41;0,040;0,859;0,029;0,062;0,200;232,60;49,90;556,816;140,773;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3e_03_5b_00_08_7f_10_00_02_25_e5_;0
2020-05-16 00:08:42;0,040;0,858;0,030;0,062;0,200;233,00;50,00;556,817;147,442;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_08_7f_11_00_02_3f_f2_;0
2020-05-16 00:09:49;0,041;0,879;0,030;0,062;0,200;233,10;49,90;556,818;184,974;'01_03_14_09_1b_00_02_01_f3_00_29_00_1e_00_3e_03_6f_00_08_7f_12_00_02_d2_8e_;0
2020-05-16 00:10:51;0,040;0,855;0,030;0,062;0,200;233,80;49,90;556,819;174,229;'01_03_14_09_22_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_08_7f_13_00_02_a8_95_;0
2020-05-16 00:11:52;0,040;0,853;0,031;0,062;0,200;234,20;50,00;556,819;145,819;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_08_7f_13_00_02_39_9b_;0
2020-05-16 00:12:54;0,040;0,854;0,031;0,062;0,200;234,10;50,00;556,820;196,382;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_08_7f_14_00_02_ff_1e_;0
2020-05-16 00:13:55;0,040;0,853;0,031;0,062;0,200;234,20;50,00;556,821;186,778;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_08_7f_15_00_02_d9_9a_;0
2020-05-16 00:15:02;0,040;0,853;0,031;0,062;0,200;234,30;50,00;556,821;189,542;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_08_7f_15_00_02_e4_66_;0
2020-05-16 00:16:03;0,040;0,855;0,030;0,062;0,200;233,80;50,00;556,822;196,502;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_7f_16_00_02_ff_96_;0
2020-05-16 00:17:05;0,040;0,855;0,030;0,062;0,200;233,80;49,90;556,823;190,804;'01_03_14_09_22_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_08_7f_17_00_02_e9_54_;0
2020-05-16 00:18:06;0,041;0,876;0,030;0,062;0,200;234,00;50,00;556,824;171,679;'01_03_14_09_24_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_08_7f_18_00_02_9e_9f_;0
2020-05-16 00:19:07;0,041;0,878;0,030;0,062;0,200;233,40;50,00;556,824;158,082;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_08_7f_18_00_02_69_82_;0
2020-05-16 00:20:08;0,040;0,856;0,030;0,062;0,200;233,40;50,00;556,825;158,912;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_7f_19_00_02_6c_c0_;0
2020-05-16 00:21:10;0,040;0,855;0,031;0,062;0,200;233,70;50,00;556,826;163,629;'01_03_14_09_21_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_08_7f_1a_00_02_7f_2d_;0
2020-05-16 00:22:16;0,041;0,875;0,031;0,062;0,200;234,10;50,00;556,826;159,903;'01_03_14_09_25_00_02_01_f4_00_29_00_1f_00_3e_03_6b_00_08_7f_1a_00_02_70_9f_;0
2020-05-16 00:23:18;0,041;0,875;0,030;0,062;0,200;234,10;50,00;556,827;140,707;'01_03_14_09_25_00_02_01_f4_00_29_00_1e_00_3e_03_6b_00_08_7f_1b_00_02_25_a3_;0
2020-05-16 00:24:20;0,040;0,856;0,029;0,062;0,200;233,60;50,00;556,828;153,192;'01_03_14_09_20_00_02_01_f4_00_28_00_1d_00_3e_03_58_00_08_7f_1c_00_02_56_68_;0
2020-05-16 00:25:22;0,040;0,855;0,030;0,062;0,200;233,90;50,00;556,829;177,064;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_7f_1d_00_02_b3_a8_;0
2020-05-16 00:26:30;0,041;0,874;0,029;0,063;0,200;234,40;50,00;556,829;194,843;'01_03_14_09_28_00_02_01_f4_00_29_00_1d_00_3f_03_6a_00_08_7f_1d_00_02_f9_1b_;0
2020-05-16 00:27:31;0,040;0,852;0,031;0,063;0,200;234,60;50,00;556,830;173,657;'01_03_14_09_2a_00_02_01_f4_00_28_00_1f_00_3f_03_54_00_08_7f_1e_00_02_a6_59_;0
2020-05-16 00:28:33;0,040;0,860;0,028;0,061;0,200;232,30;50,00;556,831;194,788;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_08_7f_1f_00_02_f8_e4_;0
2020-05-16 00:29:34;0,039;0,841;0,027;0,060;0,200;231,80;50,00;556,831;152,992;'01_03_14_09_0e_00_02_01_f4_00_27_00_1b_00_3c_03_49_00_08_7f_1f_00_02_55_a0_;0
2020-05-16 00:30:42;0,040;0,864;0,028;0,060;0,200;231,40;50,00;556,832;139,813;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_08_7f_20_00_02_22_25_;0
2020-05-16 00:31:43;0,039;0,844;0,028;0,060;0,200;231,00;50,00;556,833;170,361;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_08_7f_21_00_02_99_79_;0
2020-05-16 00:32:45;0,040;0,865;0,027;0,060;0,200;231,00;50,00;556,833;158,208;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_08_7f_21_00_02_6a_00_;0
2020-05-16 00:33:47;0,040;0,865;0,028;0,060;0,200;231,20;50,00;556,834;191,133;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_7f_22_00_02_ea_9d_;0
2020-05-16 00:34:48;0,040;0,863;0,028;0,060;0,200;231,60;50,00;556,835;169,390;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_7f_23_00_02_95_ae_;0
2020-05-16 00:35:54;0,040;0,863;0,028;0,060;0,200;231,60;50,00;556,836;140,399;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_7f_24_00_02_24_6f_;0
2020-05-16 00:36:56;0,040;0,862;0,029;0,060;0,200;231,90;50,00;556,836;160,791;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_08_7f_24_00_02_74_17_;0
2020-05-16 00:37:57;0,040;0,863;0,028;0,060;0,200;231,70;50,00;556,837;149,587;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_7f_25_00_02_48_53_;0
2020-05-16 00:38:58;0,040;0,862;0,028;0,060;0,200;231,90;50,00;556,838;184,619;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_7f_26_00_02_d1_2b_;0
2020-05-16 00:40:00;0,040;0,862;0,027;0,060;0,200;232,00;50,00;556,838;153,737;'01_03_14_09_10_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_08_7f_26_00_02_58_89_;0
2020-05-16 00:41:08;0,040;0,862;0,029;0,061;0,200;232,00;50,00;556,839;137,809;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_7f_27_00_02_1a_51_;0
2020-05-16 00:42:09;0,040;0,860;0,028;0,060;0,200;232,40;50,00;556,840;192,974;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_08_7f_28_00_02_f1_ce_;0
2020-05-16 00:43:11;0,040;0,862;0,027;0,060;0,200;231,90;50,00;556,841;195,420;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_08_7f_29_00_02_fb_5c_;0
2020-05-16 00:44:12;0,040;0,861;0,028;0,060;0,200;232,10;50,00;556,841;162,818;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_08_7f_29_00_02_7c_02_;0
2020-05-16 00:45:13;0,040;0,862;0,028;0,060;0,200;231,80;50,00;556,842;142,548;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_7f_2a_00_02_2c_d4_;0
2020-05-16 00:46:14;0,040;0,860;0,029;0,061;0,200;232,40;50,00;556,843;133,282;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_2b_00_02_08_a2_;0
2020-05-16 00:47:21;0,040;0,860;0,029;0,060;0,200;232,40;50,00;556,843;132,402;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_7f_2b_00_02_05_32_;0
2020-05-16 00:49:03;0,040;0,861;0,027;0,060;0,200;232,10;50,00;556,844;161,399;'01_03_14_09_11_00_02_01_f4_00_28_00_1b_00_3c_03_5d_00_08_7f_2c_00_02_76_77_;0
2020-05-16 00:50:04;0,040;0,860;0,028;0,061;0,200;232,40;50,00;556,845;191,583;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_08_7f_2d_00_02_ec_5f_;0
2020-05-16 00:51:06;0,040;0,860;0,028;0,060;0,200;232,30;50,00;556,846;173,243;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_08_7f_2e_00_02_a4_bb_;0
2020-05-16 00:52:08;0,040;0,860;0,028;0,061;0,200;232,40;50,00;556,847;150,943;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_08_7f_2f_00_02_4d_9f_;0
2020-05-16 00:53:09;0,040;0,860;0,029;0,061;0,200;232,40;50,00;556,847;149,859;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_2f_00_02_49_63_;0
2020-05-16 00:54:15;0,040;0,862;0,027;0,060;0,200;232,00;50,00;556,848;178,509;'01_03_14_09_10_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_08_7f_30_00_02_b9_4d_;0
2020-05-16 00:55:16;0,040;0,862;0,027;0,060;0,200;231,80;50,00;556,849;149,159;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_08_7f_31_00_02_46_a7_;0
2020-05-16 00:56:18;0,040;0,862;0,029;0,060;0,200;231,90;50,00;556,849;157,139;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_08_7f_31_00_02_65_d3_;0
2020-05-16 00:57:20;0,040;0,862;0,028;0,060;0,200;231,90;50,00;556,850;168,239;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_7f_32_00_02_91_2f_;0
2020-05-16 00:58:26;0,040;0,860;0,029;0,061;0,200;232,50;49,90;556,851;193,115;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_7f_33_00_02_f2_5b_;0
2020-05-16 00:59:28;0,040;0,859;0,029;0,061;0,200;232,60;50,00;556,852;144,924;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_7f_34_00_02_36_1c_;0
2020-05-16 01:00:29;0,041;0,881;0,029;0,061;0,200;232,60;49,90;556,852;194,653;'01_03_14_09_16_00_02_01_f3_00_29_00_1d_00_3d_03_71_00_08_7f_34_00_02_f8_5d_;0
2020-05-16 01:01:30;0,040;0,860;0,029;0,061;0,200;232,30;50,00;556,853;187,856;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_35_00_02_dd_d0_;0
2020-05-16 01:02:32;0,040;0,860;0,029;0,061;0,200;232,50;50,00;556,854;173,400;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_36_00_02_a5_58_;0
2020-05-16 01:03:39;0,040;0,860;0,029;0,061;0,200;232,50;50,00;556,854;173,400;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_36_00_02_a5_58_;0
2020-05-16 01:04:40;0,040;0,860;0,029;0,061;0,200;232,40;49,90;556,855;167,526;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_7f_37_00_02_8e_66_;0
2020-05-16 01:05:42;0,040;0,859;0,029;0,061;0,200;232,60;50,00;556,856;194,079;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_7f_38_00_02_f6_1f_;0
2020-05-16 01:06:44;0,040;0,862;0,029;0,061;0,200;231,90;49,90;556,856;196,419;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_08_7f_38_00_02_ff_43_;0
2020-05-16 01:07:45;0,040;0,862;0,028;0,060;0,200;231,90;50,00;556,857;188,653;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_7f_39_00_02_e0_ed_;0
2020-05-16 01:08:51;0,040;0,862;0,028;0,060;0,200;231,80;49,90;556,858;158,227;'01_03_14_09_0e_00_02_01_f3_00_28_00_1c_00_3c_03_5e_00_08_7f_3a_00_02_6a_13_;0
2020-05-16 01:09:52;0,040;0,860;0,029;0,061;0,200;232,40;49,90;556,859;151,141;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_7f_3b_00_02_4e_65_;0
2020-05-16 01:10:53;0,040;0,860;0,029;0,061;0,200;232,40;50,00;556,859;133,479;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_3b_00_02_09_67_;0
2020-05-16 01:11:55;0,040;0,859;0,029;0,061;0,200;232,70;50,00;556,860;166,434;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_7f_3c_00_02_8a_22_;0
2020-05-16 01:12:56;0,040;0,859;0,029;0,061;0,200;232,60;49,90;556,861;172,316;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_08_7f_3d_00_02_a1_1c_;0
2020-05-16 01:14:03;0,040;0,862;0,029;0,061;0,200;232,00;49,90;556,861;162,964;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_08_7f_3d_00_02_7c_94_;0
2020-05-16 01:15:05;0,040;0,862;0,029;0,061;0,200;232,00;50,00;556,862;183,190;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_7f_3e_00_02_cb_96_;0
2020-05-16 01:16:06;0,040;0,860;0,029;0,061;0,200;232,40;50,00;556,863;149,670;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_3f_00_02_48_a6_;0
2020-05-16 01:17:08;0,040;0,863;0,028;0,060;0,200;231,60;50,00;556,863;152,680;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_7f_3f_00_02_54_68_;0
2020-05-16 01:18:09;0,040;0,863;0,028;0,060;0,200;231,60;50,00;556,864;157,104;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_7f_40_00_02_65_b0_;0
2020-05-16 01:19:10;0,040;0,863;0,028;0,060;0,200;231,70;50,00;556,865;133,516;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_7f_41_00_02_09_8c_;0
2020-05-16 01:20:17;0,040;0,862;0,029;0,060;0,200;231,80;50,00;556,866;174,580;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_08_7f_42_00_02_a9_f4_;0
2020-05-16 01:21:18;0,040;0,862;0,029;0,061;0,200;231,80;50,00;556,866;173,156;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_7f_42_00_02_a4_64_;0
2020-05-16 01:22:20;0,040;0,860;0,028;0,061;0,200;232,30;50,00;556,867;145,654;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_08_7f_43_00_02_38_f6_;0
2020-05-16 01:23:21;0,040;0,861;0,028;0,060;0,200;232,10;50,00;556,868;191,967;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_08_7f_44_00_02_ed_df_;0
2020-05-16 01:24:23;0,040;0,860;0,029;0,061;0,200;232,50;50,00;556,868;132,419;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_44_00_02_05_43_;0
2020-05-16 01:25:24;0,040;0,860;0,029;0,061;0,200;232,50;50,00;556,869;152,707;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_45_00_02_54_83_;0
2020-05-16 01:26:30;0,040;0,859;0,029;0,061;0,200;232,80;50,00;556,870;195,822;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_7f_46_00_02_fc_ee_;0
2020-05-16 01:27:32;0,040;0,860;0,029;0,061;0,200;232,50;50,00;556,870;173,187;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_46_00_02_a4_83_;0
2020-05-16 01:28:33;0,040;0,859;0,028;0,061;0,200;232,70;50,00;556,871;196,295;'01_03_14_09_17_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_08_7f_47_00_02_fe_c7_;0
2020-05-16 01:29:34;0,041;0,881;0,029;0,061;0,200;232,60;50,00;556,872;163,463;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_08_7f_48_00_02_7e_87_;0
2020-05-16 01:30:41;0,040;0,859;0,029;0,061;0,200;232,60;50,00;556,873;173,572;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_7f_49_00_02_a6_04_;0
2020-05-16 01:31:43;0,040;0,859;0,030;0,061;0,200;232,60;50,00;556,873;174,400;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_08_7f_49_00_02_a9_40_;0
2020-05-16 01:32:44;0,040;0,858;0,030;0,062;0,200;232,90;50,00;556,874;133,733;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_08_7f_4a_00_02_0a_65_;0
2020-05-16 01:33:45;0,040;0,858;0,029;0,062;0,200;233,00;50,00;556,875;135,333;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_08_7f_4b_00_02_10_a5_;0
2020-05-16 01:34:47;0,040;0,858;0,029;0,061;0,200;232,90;50,00;556,875;147,473;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_7f_4b_00_02_40_11_;0
2020-05-16 01:35:54;0,040;0,858;0,030;0,061;0,200;233,10;50,00;556,876;165,676;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_7f_4c_00_02_87_2c_;0
2020-05-16 01:36:55;0,040;0,858;0,030;0,061;0,200;232,90;50,00;556,877;175,956;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_7f_4d_00_02_af_54_;0
2020-05-16 01:37:56;0,040;0,858;0,030;0,061;0,200;232,90;50,00;556,878;155,476;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_7f_4e_00_02_5f_54_;0
2020-05-16 01:38:58;0,041;0,879;0,030;0,061;0,200;233,00;50,00;556,878;162,962;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3d_03_6f_00_08_7f_4e_00_02_7c_92_;0
2020-05-16 01:39:59;0,040;0,860;0,029;0,060;0,200;232,40;50,00;556,879;148,717;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_7f_4f_00_02_44_ed_;0
2020-05-16 01:41:01;0,040;0,858;0,029;0,061;0,200;232,90;50,00;556,880;143,382;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_7f_50_00_02_30_16_;0
2020-05-16 01:42:07;0,040;0,860;0,029;0,061;0,200;232,30;50,00;556,880;183,759;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_50_00_02_cd_cf_;0
2020-05-16 01:43:09;0,040;0,859;0,029;0,061;0,200;232,80;50,00;556,881;150,762;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_7f_51_00_02_4c_ea_;0
2020-05-16 01:44:10;0,040;0,857;0,029;0,062;0,200;233,20;50,00;556,882;162,538;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_08_7f_52_00_02_7a_ea_;0
2020-05-16 01:45:11;0,040;0,858;0,029;0,061;0,200;233,00;50,00;556,883;164,946;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_7f_53_00_02_84_52_;0
2020-05-16 01:46:13;0,040;0,858;0,029;0,061;0,200;232,90;50,00;556,883;180,246;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_7f_53_00_02_c0_16_;0
2020-05-16 01:47:15;0,040;0,859;0,028;0,061;0,200;232,80;50,00;556,884;153,623;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_08_7f_54_00_02_58_17_;0
2020-05-16 01:49:05;0,040;0,859;0,029;0,061;0,200;232,80;50,00;556,885;134,443;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_7f_55_00_02_0d_2b_;0
2020-05-16 01:50:07;0,040;0,858;0,029;0,061;0,200;232,90;50,00;556,886;184,343;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_7f_56_00_02_d0_17_;0
2020-05-16 01:51:08;0,040;0,858;0,029;0,061;0,200;232,90;50,00;556,887;164,311;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_7f_57_00_02_81_d7_;0
2020-05-16 01:52:10;0,040;0,858;0,030;0,062;0,200;233,10;50,00;556,887;189,403;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_08_7f_57_00_02_e3_db_;0
2020-05-16 01:53:12;0,040;0,858;0,030;0,061;0,200;233,00;50,00;556,888;195,284;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_7f_58_00_02_fa_d4_;0
2020-05-16 01:54:17;0,040;0,861;0,028;0,061;0,200;232,10;50,00;556,889;159,817;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_08_7f_59_00_02_70_49_;0
2020-05-16 01:55:19;0,040;0,860;0,029;0,061;0,200;232,40;50,00;556,889;174,265;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_59_00_02_a8_b9_;0
2020-05-16 01:56:27;0,040;0,860;0,029;0,061;0,200;232,40;50,00;556,890;153,785;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_7f_5a_00_02_58_b9_;0
2020-05-16 01:57:29;0,040;0,858;0,029;0,061;0,200;232,90;50,00;556,891;147,924;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_7f_5b_00_02_41_d4_;0
2020-05-16 01:58:31;0,040;0,858;0,030;0,062;0,200;233,10;50,00;556,892;168,473;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_08_7f_5c_00_02_92_19_;0
2020-05-16 01:59:32;0,040;0,857;0,030;0,062;0,200;233,30;50,00;556,892;141,713;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_7f_5c_00_02_29_91_;0
2020-05-16 02:00:38;0,040;0,855;0,030;0,062;0,200;233,80;50,00;556,893;167,808;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_7f_5d_00_02_8f_80_;0
2020-05-16 02:01:40;0,040;0,856;0,030;0,062;0,200;233,60;49,90;556,894;179,770;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_08_7f_5e_00_02_be_3a_;0
2020-05-16 02:02:41;0,041;0,877;0,030;0,062;0,200;233,70;49,90;556,894;189,508;'01_03_14_09_21_00_02_01_f3_00_29_00_1e_00_3e_03_6d_00_08_7f_5e_00_02_e4_44_;0
2020-05-16 02:03:44;0,041;0,876;0,031;0,063;0,200;234,00;50,00;556,895;141,286;'01_03_14_09_24_00_02_01_f4_00_29_00_1f_00_3f_03_6c_00_08_7f_5f_00_02_27_e6_;0
2020-05-16 02:04:50;0,041;0,877;0,030;0,062;0,200;233,60;50,00;556,896;196,470;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3e_03_6d_00_08_7f_60_00_02_ff_76_;0
2020-05-16 02:05:52;0,040;0,856;0,030;0,062;0,200;233,40;49,90;556,897;175,067;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_08_7f_61_00_02_ab_db_;0
2020-05-16 02:06:54;0,041;0,879;0,029;0,062;0,200;233,20;50,00;556,897;188,007;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_08_7f_61_00_02_de_67_;0
2020-05-16 02:08:01;0,040;0,856;0,030;0,062;0,200;233,40;50,00;556,898;138,457;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_7f_62_00_02_1c_d9_;0
2020-05-16 02:09:03;0,040;0,857;0,030;0,062;0,200;233,30;50,00;556,899;137,629;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_08_7f_63_00_02_19_9d_;0
2020-05-16 02:10:04;0,040;0,856;0,030;0,062;0,200;233,40;49,90;556,899;133,659;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_08_7f_63_00_02_0a_1b_;0
2020-05-16 02:11:06;0,040;0,855;0,030;0,062;0,200;233,70;50,00;556,900;138,185;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_7f_64_00_02_1b_c9_;0
2020-05-16 02:12:12;0,041;0,876;0,030;0,062;0,200;233,80;50,00;556,901;165,391;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_08_7f_65_00_02_86_0f_;0
2020-05-16 02:13:14;0,041;0,876;0,031;0,062;0,200;233,90;50,00;556,902;151,311;'01_03_14_09_23_00_02_01_f4_00_29_00_1f_00_3e_03_6c_00_08_7f_66_00_02_4f_0f_;0
