2020-09-23 00:00:48;0,290;0,989;0,045;0,297;1,141;233,02;49,94;217,328;37,358;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-23 00:01:50;0,282;0,989;0,042;0,288;1,232;232,89;49,94;217,328;37,359;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-23 00:02:51;0,262;0,992;0,036;0,263;1,130;233,57;49,94;217,329;37,359;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-23 00:03:58;0,287;0,989;0,044;0,285;1,242;233,48;49,93;217,329;37,359;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-23 00:05:00;0,264;0,992;0,037;0,267;1,149;233,22;49,92;217,330;37,359;'01_03_04_00_00_01_08_fa_65_;264
2020-09-23 00:06:01;0,272;0,996;0,033;0,274;1,274;232,33;49,92;217,330;37,359;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-23 00:07:03;0,261;0,992;0,036;0,263;1,128;232,99;49,93;217,331;37,359;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-23 00:08:05;0,286;0,989;0,043;0,291;1,241;232,53;49,93;217,331;37,359;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-23 00:09:12;0,282;0,989;0,042;0,283;1,249;232,18;49,93;217,332;37,359;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-23 00:10:13;0,263;0,992;0,035;0,266;1,143;231,74;49,93;217,332;37,359;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 00:11:15;0,285;0,989;0,042;0,287;1,243;231,60;49,94;217,333;37,359;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-23 00:12:16;0,271;0,992;0,039;0,274;1,158;232,99;49,95;217,333;37,359;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-23 00:13:17;0,292;0,989;0,045;0,294;1,247;232,53;49,96;217,334;37,359;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-23 00:14:19;0,272;0,992;0,038;0,264;1,177;232,84;49,95;217,334;37,359;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-23 00:15:25;0,285;0,989;0,042;0,287;1,234;233,35;49,95;217,335;37,359;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-23 00:16:26;0,277;0,992;0,037;0,270;1,222;233,98;49,97;217,335;37,360;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-23 00:17:28;0,292;0,989;0,045;0,293;1,261;233,91;49,97;217,336;37,360;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-23 00:18:29;0,267;0,992;0,037;0,290;1,163;233,71;49,99;217,336;37,360;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-23 00:19:31;0,290;0,989;0,044;0,293;1,254;233,50;49,99;217,337;37,360;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-23 00:20:37;0,262;0,992;0,035;0,262;1,129;233,29;50,00;217,337;37,360;'01_03_04_00_00_01_06_7b_a1_;262
2020-09-23 00:21:39;0,261;0,992;0,034;0,268;1,127;232,35;50,00;217,337;37,360;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-23 00:22:40;0,281;0,992;0,040;0,283;1,215;232,91;50,01;217,338;37,360;'01_03_04_00_00_01_19_3a_69_;281
2020-09-23 00:23:41;0,266;0,992;0,035;0,266;1,155;232,71;50,01;217,338;37,360;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-23 00:24:43;0,281;0,992;0,040;0,283;1,218;232,21;50,02;217,339;37,360;'01_03_04_00_00_01_19_3a_69_;281
2020-09-23 00:25:44;0,277;0,992;0,039;0,275;1,194;233,61;50,03;217,339;37,360;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-23 00:26:45;1,226;0,993;0,040;0,285;1,226;233,20;50,03;217,340;37,360;'01_03_04_00_00_04_ca_78_a4_;1226
2020-09-23 00:27:51;0,268;0,992;0,037;0,274;1,156;233,18;50,04;217,340;37,360;'01_03_04_00_00_01_0c_fb_a6_;268
2020-09-23 00:28:52;0,282;0,992;0,040;0,283;1,219;232,80;50,02;217,341;37,360;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-23 00:29:54;0,261;0,992;0,034;0,263;1,129;232,93;50,04;217,341;37,360;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-23 00:30:55;0,282;0,992;0,041;0,284;1,215;232,92;50,01;217,342;37,360;'01_03_04_00_00_01_1a_7a_68_;282
2020-09-23 00:31:56;0,260;0,992;0,035;0,262;1,125;232,78;50,00;217,342;37,361;'01_03_04_00_00_01_04_fa_60_;260
2020-09-23 00:32:57;0,284;0,993;0,041;0,286;1,227;233,06;50,03;217,343;37,361;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-23 00:34:05;0,266;0,993;0,041;0,265;1,154;232,21;50,01;217,343;37,361;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-23 00:35:06;0,260;0,992;0,034;0,262;1,129;231,96;50,01;217,344;37,361;'01_03_04_00_00_01_04_fa_60_;260
2020-09-23 00:36:07;0,263;0,992;0,035;0,267;1,142;232,02;50,00;217,344;37,361;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 00:37:08;0,432;0,896;0,215;0,459;2,074;231,96;50,01;217,345;37,361;'01_03_04_00_00_01_b0_fa_17_;432
2020-09-23 00:39:01;0,417;0,889;0,215;0,464;2,017;232,39;50,02;217,346;37,362;'01_03_04_00_00_01_a1_3a_1b_;417
2020-09-23 00:40:03;0,394;0,884;0,208;0,442;1,913;232,60;50,02;217,347;37,362;'01_03_04_00_00_01_8a_7a_04_;394
2020-09-23 00:41:06;0,389;0,882;0,209;0,440;1,894;232,84;50,03;217,347;37,362;'01_03_04_00_00_01_85_3a_00_;389
2020-09-23 00:42:12;0,404;0,886;0,212;0,457;1,973;232,54;50,04;217,348;37,363;'01_03_04_00_00_01_94_fa_0c_;404
2020-09-23 00:43:14;0,382;0,880;0,206;0,452;1,868;232,33;50,03;217,349;37,363;'01_03_04_00_00_01_7e_7b_83_;382
2020-09-23 00:44:16;0,402;0,885;0,213;0,463;1,952;232,52;50,04;217,349;37,364;'01_03_04_00_00_01_92_7a_0e_;402
2020-09-23 00:45:17;0,380;0,879;0,207;0,431;1,858;232,48;50,03;217,350;37,364;'01_03_04_00_00_01_7c_fa_42_;380
2020-09-23 00:46:23;0,398;0,880;0,215;0,452;1,939;233,06;50,01;217,351;37,364;'01_03_04_00_00_01_8e_7b_c7_;398
2020-09-23 00:47:25;0,377;0,877;0,208;0,446;1,845;232,97;50,01;217,351;37,365;'01_03_04_00_00_01_79_3a_41_;377
2020-09-23 00:48:26;0,395;0,881;0,212;0,453;1,928;232,42;50,03;217,352;37,365;'01_03_04_00_00_01_8b_bb_c4_;395
2020-09-23 00:49:27;0,395;0,881;0,213;0,448;1,926;232,48;50,02;217,353;37,365;'01_03_04_00_00_01_8b_bb_c4_;395
2020-09-23 00:50:29;0,393;0,881;0,212;0,455;1,920;232,18;50,03;217,354;37,366;'01_03_04_00_00_01_89_3a_05_;393
2020-09-23 00:51:35;0,263;0,992;0,035;0,262;1,139;232,54;50,03;217,354;37,366;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 00:52:37;0,280;0,993;0,040;0,285;1,212;232,59;50,01;217,355;37,366;'01_03_04_00_00_01_18_fb_a9_;280
2020-09-23 00:53:39;0,260;0,992;0,034;0,262;1,124;232,92;50,01;217,355;37,366;'01_03_04_00_00_01_04_fa_60_;260
2020-09-23 00:54:40;0,285;0,989;0,042;0,283;1,235;233,19;50,02;217,356;37,366;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-23 00:55:41;0,260;0,992;0,034;0,286;1,122;233,33;50,02;217,356;37,366;'01_03_04_00_00_01_04_fa_60_;260
2020-09-23 00:56:43;0,289;0,989;0,043;0,293;1,254;232,99;50,01;217,356;37,366;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-23 00:57:44;0,263;0,988;0,040;0,265;1,145;233,04;50,00;217,357;37,366;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 00:58:46;0,285;0,989;0,045;0,286;1,237;232,83;50,01;217,357;37,366;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-23 00:59:46;0,263;0,992;0,039;0,266;1,136;233,15;50,00;217,358;37,366;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 01:00:48;0,281;0,989;0,045;0,283;1,216;233,51;49,97;217,358;37,366;'01_03_04_00_00_01_19_3a_69_;281
2020-09-23 01:01:54;0,265;0,988;0,040;0,286;1,184;233,06;49,97;217,359;37,367;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-23 01:02:56;0,292;0,989;0,048;0,289;1,267;232,75;49,97;217,359;37,367;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-23 01:03:58;0,267;0,988;0,040;0,267;1,157;233,21;49,97;217,360;37,367;'01_03_04_00_00_01_0b_ba_64_;267
2020-09-23 01:05:00;0,286;0,989;0,046;0,291;1,265;233,05;49,98;217,360;37,367;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-23 01:06:01;0,277;0,989;0,043;0,268;1,204;232,37;49,98;217,361;37,367;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-23 01:07:02;0,270;0,992;0,041;0,271;1,173;232,64;49,99;217,361;37,367;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-23 01:08:08;0,285;0,989;0,046;0,267;1,233;233,53;49,99;217,362;37,367;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-23 01:09:10;0,265;0,988;0,040;0,268;1,145;233,86;49,98;217,362;37,367;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-23 01:10:12;0,286;0,989;0,046;0,290;1,236;233,68;49,99;217,363;37,367;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-23 01:11:14;0,265;0,988;0,040;0,285;1,146;233,60;50,00;217,363;37,367;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-23 01:12:21;0,292;0,986;0,049;0,298;1,266;233,67;50,02;217,364;37,367;'01_03_04_00_00_01_24_fb_b8_;292
2020-09-23 01:13:22;0,265;0,988;0,041;0,268;1,145;234,00;50,01;217,364;37,367;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-23 01:14:23;0,289;0,986;0,049;0,290;1,237;234,26;50,03;217,365;37,368;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-23 01:15:25;0,269;0,989;0,041;0,290;1,153;233,13;50,03;217,365;37,368;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-23 01:16:26;0,287;0,989;0,048;0,289;1,240;233,63;50,01;217,366;37,368;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-23 01:17:28;0,293;0,986;0,049;0,273;1,271;233,52;50,02;217,366;37,368;'01_03_04_00_00_01_25_3a_78_;293
2020-09-23 01:18:34;0,285;0,989;0,047;0,290;1,232;232,69;50,03;217,367;37,368;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-23 01:19:36;0,270;0,989;0,042;0,272;1,168;233,69;50,02;217,367;37,368;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-23 01:20:43;0,294;0,986;0,050;0,298;1,279;233,68;50,01;217,368;37,368;'01_03_04_00_00_01_26_7a_79_;294
2020-09-23 01:21:45;0,285;0,986;0,048;0,270;1,148;234,36;50,02;217,368;37,368;'01_03_04_00_00_01_1d_3b_aa_;285
2020-09-23 01:22:46;0,265;0,988;0,041;0,269;1,143;234,30;50,02;217,368;37,368;'01_03_04_00_00_01_09_3b_a5_;265
2020-09-23 01:23:48;0,286;0,989;0,046;0,288;1,232;233,65;49,99;217,369;37,368;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-23 01:24:50;0,266;0,992;0,040;0,270;1,149;233,39;50,00;217,369;37,368;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-23 01:25:57;0,290;0,989;0,048;0,294;1,256;233,26;49,99;217,370;37,368;'01_03_04_00_00_01_22_7b_ba_;290
2020-09-23 01:26:58;0,279;0,992;0,039;0,279;1,202;233,77;49,98;217,370;37,368;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-23 01:28:00;0,307;0,990;0,048;0,302;1,300;233,73;50,00;217,371;37,369;'01_03_04_00_00_01_33_bb_b6_;307
2020-09-23 01:29:01;0,277;0,992;0,039;0,277;1,199;233,46;50,00;217,371;37,369;'01_03_04_00_00_01_15_3a_6c_;277
2020-09-23 01:30:03;0,296;0,986;0,050;0,301;1,283;233,70;50,01;217,372;37,369;'01_03_04_00_00_01_28_fb_bd_;296
2020-09-23 01:31:09;0,289;0,989;0,047;0,289;1,249;233,78;49,97;217,372;37,369;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-23 01:32:11;0,270;0,989;0,041;0,271;1,214;232,98;49,97;217,373;37,369;'01_03_04_00_00_01_0e_7a_67_;270
2020-09-23 01:33:13;0,298;0,990;0,048;0,302;1,283;234,58;49,98;217,373;37,369;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-23 01:34:14;0,301;0,990;0,048;0,301;1,287;233,70;49,97;217,374;37,369;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-23 01:35:16;0,298;0,990;0,046;0,301;1,290;233,23;50,00;217,374;37,369;'01_03_04_00_00_01_2a_7a_7c_;298
2020-09-23 01:36:22;0,198;1,000;0,006;0,183;0,845;234,15;50,00;217,375;37,369;'01_03_04_00_00_00_c6_7a_61_;198
2020-09-23 01:37:24;0,214;1,000;0,007;0,213;0,914;233,77;50,01;217,375;37,369;'01_03_04_00_00_00_d6_7b_ad_;214
2020-09-23 01:39:06;0,180;1,000;0,007;0,190;0,768;234,17;50,01;217,376;37,369;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-23 01:40:08;0,180;1,000;0,001;0,181;0,766;234,68;50,01;217,376;37,369;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-23 01:41:09;0,200;1,000;0,006;0,181;0,851;234,87;50,02;217,376;37,369;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-23 01:42:15;0,183;1,000;0,001;0,185;0,778;235,03;50,02;217,377;37,369;'01_03_04_00_00_00_b7_ba_45_;183
2020-09-23 01:43:17;0,200;1,000;0,006;0,200;0,854;234,04;49,99;217,377;37,369;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-23 01:44:18;0,195;1,000;0,005;0,181;0,832;234,19;49,99;217,377;37,369;'01_03_04_00_00_00_c3_ba_62_;195
2020-09-23 01:45:19;0,200;1,000;0,005;0,200;0,858;232,89;49,99;217,378;37,369;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-23 01:46:27;0,181;1,000;0,000;0,203;0,776;233,10;49,99;217,378;37,369;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-23 01:47:28;0,204;1,000;0,006;0,200;0,854;234,00;49,97;217,378;37,369;'01_03_04_00_00_00_cc_fa_66_;204
2020-09-23 01:48:29;0,181;1,000;0,001;1,485;0,776;234,51;50,00;217,379;37,369;'01_03_04_00_00_00_b5_3b_84_;181
2020-09-23 01:49:31;0,349;0,885;0,188;0,400;1,689;233,77;50,00;217,379;37,369;'01_03_04_00_00_01_5d_3a_5a_;349
2020-09-23 01:50:33;0,321;0,874;0,178;0,368;1,572;234,06;50,00;217,380;37,370;'01_03_04_00_00_01_41_3b_93_;321
2020-09-23 01:51:39;0,334;0,877;0,184;0,384;1,630;233,66;50,00;217,381;37,370;'01_03_04_00_00_01_4e_7b_97_;334
2020-09-23 01:52:40;0,314;0,871;0,178;0,357;1,540;233,68;49,99;217,381;37,370;'01_03_04_00_00_01_3a_7b_b0_;314
2020-09-23 01:53:42;0,327;0,877;0,181;0,373;1,603;233,27;50,00;217,382;37,371;'01_03_04_00_00_01_47_bb_91_;327
2020-09-23 01:54:44;0,305;0,869;0,175;0,351;1,508;233,27;50,01;217,382;37,371;'01_03_04_00_00_01_31_3a_77_;305
2020-09-23 01:55:45;0,346;0,882;0,185;0,390;1,668;233,72;50,00;217,383;37,371;'01_03_04_00_00_01_5a_7b_98_;346
2020-09-23 01:56:52;0,325;0,873;0,183;0,366;1,577;233,24;50,03;217,383;37,372;'01_03_04_00_00_01_45_3a_50_;325
2020-09-23 01:57:53;0,329;0,873;0,186;0,377;1,608;233,95;50,02;217,384;37,372;'01_03_04_00_00_01_49_3a_55_;329
2020-09-23 01:58:55;0,332;0,871;0,187;0,377;1,627;234,21;50,01;217,385;37,372;'01_03_04_00_00_01_4c_fa_56_;332
2020-09-23 01:59:56;0,324;0,871;0,184;0,369;1,588;234,06;50,01;217,385;37,373;'01_03_04_00_00_01_44_fb_90_;324
2020-09-23 02:00:58;0,326;0,872;0,185;0,373;1,595;233,77;49,97;217,386;37,373;'01_03_04_00_00_01_46_7a_51_;326
2020-09-23 02:02:04;0,213;0,796;0,163;0,270;1,149;233,16;49,96;217,386;37,373;'01_03_04_00_00_00_d5_3b_ac_;213
2020-09-23 02:03:05;0,072;1,000;0,008;0,071;0,302;234,92;49,97;217,386;37,373;'01_03_04_00_00_00_48_fa_05_;72
2020-09-23 02:04:06;0,071;1,000;0,006;0,071;0,305;232,07;49,96;217,386;37,373;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:05:07;0,071;1,000;0,006;0,071;0,305;232,42;49,98;217,387;37,373;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:06:09;0,071;1,000;0,006;0,070;0,306;231,81;49,98;217,387;37,373;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:07:11;0,071;1,000;0,006;0,072;0,305;232,22;49,99;217,387;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:08:17;0,071;1,000;0,006;0,071;0,306;231,81;50,00;217,387;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:09:18;0,071;1,000;0,005;0,072;0,305;232,03;50,01;217,387;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:10:19;0,071;1,000;0,005;0,071;0,307;230,96;49,98;217,387;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:11:21;0,070;1,000;0,005;0,074;0,303;231,01;50,00;217,387;37,374;'01_03_04_00_00_00_46_7b_c1_;70
2020-09-23 02:12:22;0,072;1,000;0,005;0,071;0,303;230,87;50,01;217,387;37,374;'01_03_04_00_00_00_48_fa_05_;72
2020-09-23 02:13:24;0,071;1,000;0,006;0,071;0,306;231,21;50,01;217,388;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:14:30;0,071;1,000;0,006;0,071;0,306;231,48;50,01;217,388;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:15:31;0,071;1,000;0,005;0,071;0,307;231,17;49,98;217,388;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:16:33;0,072;1,000;0,006;0,071;0,305;232,05;49,98;217,388;37,374;'01_03_04_00_00_00_48_fa_05_;72
2020-09-23 02:17:34;0,071;1,000;0,006;0,071;0,305;232,18;49,99;217,388;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:18:40;0,071;1,000;0,006;0,072;0,305;232,30;49,99;217,388;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:19:42;0,071;1,000;0,006;0,071;0,306;231,90;49,99;217,388;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:20:43;0,072;1,000;0,006;0,071;0,310;232,02;49,99;217,388;37,374;'01_03_04_00_00_00_48_fa_05_;72
2020-09-23 02:21:45;0,071;1,000;0,006;0,072;0,305;232,28;49,99;217,389;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:22:47;0,072;1,000;0,006;0,072;0,310;232,01;49,96;217,389;37,374;'01_03_04_00_00_00_48_fa_05_;72
2020-09-23 02:23:48;0,054;1,000;0,004;0,054;0,233;231,56;49,98;217,389;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:24:54;0,054;1,000;0,005;0,054;0,233;231,63;49,99;217,389;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:25:56;0,054;1,000;0,004;0,054;0,232;231,96;49,98;217,389;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:26:58;0,054;1,000;0,004;0,055;0,233;231,54;49,98;217,389;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:28:00;0,054;1,000;0,005;0,054;0,232;231,97;49,98;217,389;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:29:07;0,054;1,000;0,005;0,054;0,232;231,80;49,97;217,389;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:30:08;0,053;1,000;0,004;0,054;0,233;231,56;49,97;217,389;37,374;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 02:31:09;0,054;1,000;0,005;0,054;0,233;231,74;49,96;217,389;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:32:11;0,054;1,000;0,005;0,053;0,232;231,89;49,97;217,390;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:33:12;0,054;1,000;0,005;0,054;0,232;232,06;49,97;217,390;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:34:13;0,054;1,000;0,005;0,054;0,232;232,08;49,96;217,390;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:35:20;0,054;1,000;0,005;0,054;0,232;232,12;49,98;217,390;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:36:22;0,053;1,000;0,005;0,054;0,228;232,28;49,97;217,390;37,374;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 02:37:23;0,054;1,000;0,005;0,054;0,233;231,68;49,99;217,390;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:39:10;0,054;1,000;0,004;0,054;0,233;231,16;49,99;217,390;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:40:11;0,053;1,000;0,004;0,054;0,229;230,72;49,99;217,390;37,374;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 02:41:12;0,053;1,000;0,005;0,054;0,232;231,78;49,98;217,390;37,374;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 02:42:13;0,054;1,000;0,005;0,053;0,233;231,72;49,98;217,390;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:43:19;0,054;1,000;0,004;0,054;0,233;231,45;50,00;217,391;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:44:21;0,054;1,000;0,004;0,054;0,233;231,48;50,00;217,391;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:45:22;0,053;1,000;0,004;0,054;0,229;231,38;49,98;217,391;37,374;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 02:46:23;0,054;1,000;0,004;0,054;0,233;231,54;50,00;217,391;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:47:24;0,054;1,000;0,004;0,054;0,233;231,08;49,99;217,391;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:48:26;0,054;1,000;0,005;0,054;0,232;231,72;49,99;217,391;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:49:33;0,054;1,000;0,004;0,054;0,233;231,67;50,00;217,391;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:50:34;0,054;1,000;0,004;0,054;0,233;231,06;50,00;217,391;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:51:35;0,053;1,000;0,004;0,054;0,229;230,78;50,00;217,391;37,374;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 02:52:37;0,053;1,000;0,004;0,054;0,229;231,01;50,00;217,391;37,374;'01_03_04_00_00_00_35_3a_24_;53
2020-09-23 02:53:38;0,054;1,000;0,004;0,054;0,233;231,15;50,01;217,391;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:54:41;0,054;1,000;0,005;0,054;0,232;231,74;50,00;217,392;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:55:47;0,054;1,000;0,005;0,054;0,232;231,93;50,00;217,392;37,374;'01_03_04_00_00_00_36_7a_25_;54
2020-09-23 02:56:48;0,074;1,000;0,005;0,071;0,319;231,55;50,01;217,392;37,374;'01_03_04_00_00_00_4a_7b_c4_;74
2020-09-23 02:57:49;0,071;1,000;0,006;0,071;0,306;231,87;49,99;217,392;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 02:58:51;0,073;1,000;0,005;0,071;0,315;231,20;49,99;217,392;37,374;'01_03_04_00_00_00_49_3b_c5_;73
2020-09-23 02:59:53;0,071;1,000;0,005;0,072;0,307;231,42;49,98;217,392;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 03:01:00;0,071;1,000;0,006;0,072;0,311;231,41;49,96;217,392;37,374;'01_03_04_00_00_00_47_ba_01_;71
2020-09-23 03:02:01;0,072;0,882;0,755;0,515;0,311;230,87;49,97;217,392;37,374;'01_03_04_00_00_00_48_fa_05_;72
2020-09-23 03:03:02;0,167;0,971;0,042;0,171;0,743;231,44;49,97;217,393;37,374;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-23 03:04:04;0,164;0,970;0,041;0,169;0,734;230,20;49,98;217,393;37,374;'01_03_04_00_00_00_a4_fb_88_;164
2020-09-23 03:05:05;0,313;0,826;0,214;0,378;1,645;230,38;49,97;217,393;37,374;'01_03_04_00_00_01_39_3b_b1_;313
2020-09-23 03:06:07;0,301;0,817;0,212;0,368;1,600;229,96;49,97;217,394;37,375;'01_03_04_00_00_01_2d_3b_be_;301
2020-09-23 03:07:07;0,295;0,813;0,213;0,363;1,574;230,62;49,98;217,395;37,375;'01_03_04_00_00_01_27_bb_b9_;295
2020-09-23 03:08:09;0,289;0,805;0,213;0,358;1,556;230,61;49,99;217,395;37,376;'01_03_04_00_00_01_21_3b_bb_;289
2020-09-23 03:09:11;0,286;0,803;0,213;0,356;1,542;230,86;49,98;217,396;37,376;'01_03_04_00_00_01_1e_7b_ab_;286
2020-09-23 03:10:16;0,263;0,783;0,210;0,337;1,460;230,68;49,99;217,396;37,376;'01_03_04_00_00_01_07_ba_61_;263
2020-09-23 03:11:18;0,260;0,779;0,211;0,334;1,446;230,89;49,99;217,396;37,377;'01_03_04_00_00_01_04_fa_60_;260
2020-09-23 03:12:20;0,258;0,777;0,210;0,332;1,438;230,89;50,00;217,397;37,377;'01_03_04_00_00_01_02_7a_62_;258
2020-09-23 03:13:22;0,259;0,776;0,211;0,333;1,446;230,83;49,99;217,397;37,377;'01_03_04_00_00_01_03_bb_a2_;259
2020-09-23 03:14:24;0,258;0,776;0,212;0,334;1,439;231,30;49,99;217,398;37,378;'01_03_04_00_00_01_02_7a_62_;258
2020-09-23 03:15:30;0,257;0,774;0,211;0,331;1,435;230,64;50,00;217,398;37,378;'01_03_04_00_00_01_01_3a_63_;257
2020-09-23 03:16:32;0,254;0,772;0,210;0,329;1,422;230,58;49,99;217,399;37,378;'01_03_04_00_00_00_fe_7b_b3_;254
2020-09-23 03:17:33;0,253;0,774;0,208;0,327;1,422;229,97;50,01;217,399;37,379;'01_03_04_00_00_00_fd_3b_b2_;253
2020-09-23 03:18:35;0,139;0,965;0,038;0,324;0,627;229,38;50,01;217,400;37,379;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 03:19:36;0,138;0,965;0,038;0,144;0,621;230,13;49,99;217,400;37,379;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-23 03:20:42;0,139;0,965;0,038;0,144;0,625;230,31;50,02;217,400;37,379;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-23 03:21:44;0,138;0,965;0,038;0,143;0,620;230,28;50,01;217,400;37,379;'01_03_04_00_00_00_8a_7b_94_;138
