2020-04-04 00:00:32;0,054;0,768;0,030;0,078;0,300;234,10;49,90;433,480;84,227;'01_03_14_09_25_00_03_01_f3_00_36_00_1e_00_4e_03_00_00_06_9d_48_00_01_49_03_;0
2020-04-04 00:01:34;0,054;0,771;0,029;0,078;0,300;233,20;49,90;433,481;111,646;'01_03_14_09_1c_00_03_01_f3_00_36_00_1d_00_4e_03_03_00_06_9d_49_00_01_b4_1e_;0
2020-04-04 00:02:40;0,054;0,769;0,029;0,078;0,300;233,90;49,90;433,482;98,255;'01_03_14_09_23_00_03_01_f3_00_36_00_1d_00_4e_03_01_00_06_9d_4a_00_01_7f_cf_;0
2020-04-04 00:03:41;0,054;0,774;0,028;0,076;0,300;232,40;49,90;433,483;114,467;'01_03_14_09_14_00_03_01_f3_00_36_00_1c_00_4c_03_06_00_06_9d_4b_00_01_bf_23_;0
2020-04-04 00:04:43;0,054;0,774;0,028;0,077;0,300;232,30;49,90;433,484;112,134;'01_03_14_09_13_00_03_01_f3_00_36_00_1c_00_4d_03_06_00_06_9d_4c_00_01_b6_06_;0
2020-04-04 00:05:44;0,053;0,764;0,027;0,076;0,300;231,10;49,90;433,485;89,041;'01_03_14_09_07_00_03_01_f3_00_35_00_1b_00_4c_02_fc_00_06_9d_4d_00_01_5b_d1_;0
2020-04-04 00:06:45;0,053;0,764;0,026;0,076;0,300;231,10;49,90;433,486;110,381;'01_03_14_09_07_00_03_01_f3_00_35_00_1a_00_4c_02_fc_00_06_9d_4e_00_01_af_2d_;0
2020-04-04 00:07:47;0,054;0,778;0,027;0,076;0,300;231,20;49,90;433,487;130,820;'01_03_14_09_08_00_03_01_f3_00_36_00_1b_00_4c_03_0a_00_06_9d_4f_00_01_ff_04_;0
2020-04-04 00:08:54;0,053;0,769;0,025;0,075;0,300;229,60;49,90;433,488;70,285;'01_03_14_08_f8_00_03_01_f3_00_35_00_19_00_4b_03_01_00_06_9d_50_00_01_12_8d_;0
2020-04-04 00:10:38;0,053;0,768;0,025;0,075;0,300;229,90;49,90;433,489;71,625;'01_03_14_08_fb_00_03_01_f3_00_35_00_19_00_4b_03_00_00_06_9d_51_00_01_17_c9_;0
2020-04-04 00:11:39;0,053;0,766;0,026;0,075;0,300;230,60;49,90;433,490;108,503;'01_03_14_09_02_00_03_01_f3_00_35_00_1a_00_4b_02_fe_00_06_9d_52_00_01_a7_d7_;0
2020-04-04 00:12:41;0,053;0,769;0,025;0,074;0,300;229,60;49,90;433,491;126,749;'01_03_14_08_f8_00_03_01_f3_00_35_00_19_00_4a_03_01_00_06_9d_53_00_01_ef_1d_;0
2020-04-04 00:13:42;0,053;0,767;0,026;0,075;0,300;230,20;50,00;433,492;85,377;'01_03_14_08_fe_00_03_01_f4_00_35_00_1a_00_4b_02_ff_00_06_9d_54_00_01_4d_81_;0
2020-04-04 00:14:43;0,053;0,765;0,026;0,076;0,300;230,70;50,00;433,493;96,728;'01_03_14_09_03_00_03_01_f4_00_35_00_1a_00_4c_02_fd_00_06_9d_55_00_01_79_d8_;0
2020-04-04 00:15:45;0,053;0,765;0,026;0,076;0,300;230,70;50,00;433,494;100,824;'01_03_14_09_03_00_03_01_f4_00_35_00_1a_00_4c_02_fd_00_06_9d_56_00_01_89_d8_;0
2020-04-04 00:16:52;0,053;0,769;0,025;0,075;0,300;229,70;49,90;433,495;106,160;'01_03_14_08_f9_00_03_01_f3_00_35_00_19_00_4b_03_01_00_06_9d_57_00_01_9e_b0_;0
2020-04-04 00:17:53;0,054;0,779;0,026;0,076;0,300;230,80;50,00;433,496;69,487;'01_03_14_09_04_00_03_01_f4_00_36_00_1a_00_4c_03_0b_00_06_9d_58_00_01_0f_6f_;0
2020-04-04 00:18:54;0,054;0,778;0,026;0,076;0,300;231,20;50,00;433,497;89,406;'01_03_14_09_08_00_03_01_f4_00_36_00_1a_00_4c_03_0a_00_06_9d_59_00_01_5d_3e_;0
2020-04-04 00:20:02;0,053;0,765;0,026;0,075;0,300;230,90;50,00;433,498;124,771;'01_03_14_09_05_00_03_01_f4_00_35_00_1a_00_4b_02_fd_00_06_9d_5a_00_01_e7_63_;0
2020-04-04 00:21:03;0,053;0,767;0,026;0,075;0,300;230,10;50,00;433,499;80,326;'01_03_14_08_fd_00_03_01_f4_00_35_00_1a_00_4b_02_ff_00_06_9d_5b_00_01_39_c6_;0
2020-04-04 00:22:05;0,053;0,764;0,026;0,076;0,300;231,00;50,00;433,500;95,702;'01_03_14_09_06_00_03_01_f4_00_35_00_1a_00_4c_02_fc_00_06_9d_5c_00_01_75_d6_;0
2020-04-04 00:23:07;0,053;0,764;0,025;0,075;0,300;231,00;50,00;433,500;89,250;'01_03_14_09_06_00_03_01_f4_00_35_00_19_00_4b_02_fc_00_06_9d_5c_00_01_5c_a2_;0
2020-04-04 00:24:08;0,053;0,769;0,025;0,075;0,300;229,60;50,00;433,501;115,788;'01_03_14_08_f8_00_03_01_f4_00_35_00_19_00_4b_03_01_00_06_9d_5d_00_01_c4_4c_;0
2020-04-04 00:25:14;0,053;0,770;0,025;0,075;0,300;229,40;50,00;433,502;93,605;'01_03_14_08_f6_00_03_01_f4_00_35_00_19_00_4b_03_02_00_06_9d_5e_00_01_6d_a5_;0
2020-04-04 00:26:15;0,053;0,768;0,024;0,075;0,300;230,00;50,00;433,503;98,432;'01_03_14_08_fc_00_03_01_f4_00_35_00_18_00_4b_03_00_00_06_9d_5f_00_01_80_80_;0
2020-04-04 00:27:17;0,053;0,772;0,025;0,074;0,300;228,70;50,00;433,504;97,447;'01_03_14_08_ef_00_03_01_f4_00_35_00_19_00_4a_03_04_00_06_9d_60_00_01_7c_a7_;0
2020-04-04 00:28:18;0,052;0,756;0,024;0,074;0,300;229,10;50,00;433,505;118,091;'01_03_14_08_f3_00_03_01_f4_00_34_00_18_00_4a_02_f4_00_06_9d_61_00_01_cd_4b_;0
2020-04-04 00:29:19;0,053;0,767;0,026;0,075;0,300;230,20;50,00;433,506;109,967;'01_03_14_08_fe_00_03_01_f4_00_35_00_1a_00_4b_02_ff_00_06_9d_62_00_01_ad_8f_;0
2020-04-04 00:30:20;0,053;0,765;0,026;0,076;0,300;230,70;50,00;433,507;104,918;'01_03_14_09_03_00_03_01_f4_00_35_00_1a_00_4c_02_fd_00_06_9d_63_00_01_99_d6_;0
2020-04-04 00:31:22;0,053;0,767;0,025;0,075;0,300;230,20;50,00;433,508;82,634;'01_03_14_08_fe_00_03_01_f4_00_35_00_19_00_4b_02_ff_00_06_9d_64_00_01_42_ca_;0
2020-04-04 00:32:28;0,053;0,768;0,025;0,075;0,300;229,80;50,00;433,509;77,049;'01_03_14_08_fa_00_03_01_f4_00_35_00_19_00_4b_03_00_00_06_9d_65_00_01_2c_f9_;0
2020-04-04 00:33:30;0,054;0,781;0,025;0,076;0,300;230,20;50,00;433,510;119,546;'01_03_14_08_fe_00_03_01_f4_00_36_00_19_00_4c_03_0d_00_06_9d_66_00_01_d2_fa_;0
2020-04-04 00:34:31;0,053;0,768;0,025;0,075;0,300;229,80;50,00;433,511;101,689;'01_03_14_08_fa_00_03_01_f4_00_35_00_19_00_4b_03_00_00_06_9d_67_00_01_8d_39_;0
2020-04-04 00:35:33;0,053;0,768;0,025;0,075;0,300;229,80;50,00;433,512;113,978;'01_03_14_08_fa_00_03_01_f4_00_35_00_19_00_4b_03_00_00_06_9d_68_00_01_bd_3a_;0
2020-04-04 00:36:34;0,053;0,769;0,025;0,075;0,300;229,70;50,00;433,512;125,374;'01_03_14_08_f9_00_03_01_f4_00_35_00_19_00_4b_03_01_00_06_9d_68_00_01_e9_be_;0
2020-04-04 00:37:41;0,054;0,780;0,026;0,076;0,300;230,50;49,90;433,513;107,438;'01_03_14_09_01_00_03_01_f3_00_36_00_1a_00_4c_03_0c_00_06_9d_69_00_01_a3_ae_;0
2020-04-04 00:38:43;0,053;0,769;0,025;0,075;0,300;229,60;50,00;433,514;95,618;'01_03_14_08_f8_00_03_01_f4_00_35_00_19_00_4b_03_01_00_06_9d_6a_00_01_75_82_;0
2020-04-04 00:39:45;0,053;0,770;0,025;0,075;0,300;229,40;50,00;433,515;97,707;'01_03_14_08_f6_00_03_01_f4_00_35_00_19_00_4b_03_02_00_06_9d_6b_00_01_7d_ab_;0
2020-04-04 00:40:46;0,053;0,766;0,025;0,075;0,300;230,40;50,00;433,516;128,997;'01_03_14_09_00_00_03_01_f4_00_35_00_19_00_4b_02_fe_00_06_9d_6c_00_01_f7_e5_;0
2020-04-04 00:41:48;0,053;0,769;0,025;0,075;0,300;229,50;50,00;433,517;103,254;'01_03_14_08_f7_00_03_01_f4_00_35_00_19_00_4b_03_01_00_06_9d_6d_00_01_93_56_;0
2020-04-04 00:42:53;0,053;0,767;0,026;0,075;0,300;230,20;50,00;433,518;93,580;'01_03_14_08_fe_00_03_01_f4_00_35_00_1a_00_4b_02_ff_00_06_9d_6e_00_01_6d_8c_;0
2020-04-04 00:43:54;0,053;0,767;0,026;0,075;0,300;230,30;50,00;433,519;65,968;'01_03_14_08_ff_00_03_01_f4_00_35_00_1a_00_4b_02_ff_00_06_9d_6f_00_01_01_b0_;0
2020-04-04 00:44:56;0,053;0,765;0,027;0,076;0,300;230,90;50,00;433,520;124,007;'01_03_14_09_05_00_03_01_f4_00_35_00_1b_00_4c_02_fd_00_06_9d_70_00_01_e4_67_;0
2020-04-04 00:45:58;0,053;0,768;0,026;0,075;0,300;229,90;50,00;433,521;89,669;'01_03_14_08_fb_00_03_01_f4_00_35_00_1a_00_4b_03_00_00_06_9d_71_00_01_5e_45_;0
2020-04-04 00:46:59;0,053;0,767;0,025;0,075;0,300;230,10;50,00;433,522;124,746;'01_03_14_08_fd_00_03_01_f4_00_35_00_19_00_4b_02_ff_00_06_9d_72_00_01_e7_4a_;0
2020-04-04 00:48:06;0,053;0,768;0,025;0,075;0,300;229,80;50,00;433,523;118,077;'01_03_14_08_fa_00_03_01_f4_00_35_00_19_00_4b_03_00_00_06_9d_73_00_01_cd_3d_;0
2020-04-04 00:49:08;0,053;0,768;0,026;0,074;0,300;229,90;50,00;433,524;82,900;'01_03_14_08_fb_00_03_01_f4_00_35_00_1a_00_4a_03_00_00_06_9d_74_00_01_43_d4_;0
2020-04-04 00:50:10;0,053;0,769;0,024;0,075;0,300;229,60;50,00;433,525;82,104;'01_03_14_08_f8_00_03_01_f4_00_35_00_18_00_4b_03_01_00_06_9d_75_00_01_40_b8_;0
2020-04-04 00:51:11;0,053;0,769;0,025;0,074;0,300;229,60;50,00;433,526;113,108;'01_03_14_08_f8_00_03_01_f4_00_35_00_19_00_4a_03_01_00_06_9d_76_00_01_b9_d4_;0
2020-04-04 00:52:17;0,053;0,767;0,026;0,075;0,300;230,10;50,00;433,526;109,007;'01_03_14_08_fd_00_03_01_f4_00_35_00_1a_00_4b_02_ff_00_06_9d_76_00_01_a9_cf_;0
2020-04-04 00:53:19;0,053;0,766;0,025;0,076;0,300;230,60;50,00;433,527;120,938;'01_03_14_09_02_00_03_01_f4_00_35_00_19_00_4c_02_fe_00_06_9d_77_00_01_d8_6a_;0
2020-04-04 00:54:21;0,053;0,765;0,025;0,075;0,300;230,70;50,00;433,528;114,853;'01_03_14_09_03_00_03_01_f4_00_35_00_19_00_4b_02_fd_00_06_9d_78_00_01_c0_a5_;0
2020-04-04 00:55:22;0,054;0,777;0,026;0,076;0,300;231,60;50,00;433,529;106,180;'01_03_14_09_0c_00_03_01_f4_00_36_00_1a_00_4c_03_09_00_06_9d_79_00_01_9e_c4_;0
2020-04-04 00:56:23;0,053;0,764;0,026;0,075;0,300;231,00;50,00;433,530;111,149;'01_03_14_09_06_00_03_01_f4_00_35_00_1a_00_4b_02_fc_00_06_9d_7a_00_01_b2_2d_;0
2020-04-04 00:57:25;0,053;0,763;0,027;0,076;0,300;231,30;50,00;433,531;123,124;'01_03_14_09_09_00_03_01_f4_00_35_00_1b_00_4c_02_fb_00_06_9d_7b_00_01_e0_f4_;0
2020-04-04 00:58:31;0,053;0,765;0,026;0,075;0,300;230,80;50,00;433,532;80,724;'01_03_14_09_04_00_03_01_f4_00_35_00_1a_00_4b_02_fd_00_06_9d_7c_00_01_3b_54_;0
2020-04-04 00:59:33;0,053;0,765;0,026;0,075;0,300;230,70;50,00;433,533;122,848;'01_03_14_09_03_00_03_01_f4_00_35_00_1a_00_4b_02_fd_00_06_9d_7d_00_01_df_e0_;0
2020-04-04 01:00:35;0,053;0,769;0,025;0,075;0,300;229,60;50,00;433,534;79,238;'01_03_14_08_f8_00_03_01_f4_00_35_00_19_00_4b_03_01_00_06_9d_7e_00_01_35_86_;0
2020-04-04 01:01:36;0,053;0,768;0,026;0,074;0,300;230,00;49,90;433,535;114,784;'01_03_14_08_fc_00_03_01_f3_00_35_00_1a_00_4a_03_00_00_06_9d_7f_00_01_c0_60_;0
2020-04-04 01:02:42;0,054;0,779;0,026;0,076;0,300;230,80;49,90;433,536;116,822;'01_03_14_09_04_00_03_01_f3_00_36_00_1a_00_4c_03_0b_00_06_9d_80_00_01_c8_56_;0
2020-04-04 01:03:44;0,053;0,767;0,026;0,075;0,300;230,20;49,90;433,537;72,571;'01_03_14_08_fe_00_03_01_f3_00_35_00_1a_00_4b_02_ff_00_06_9d_81_00_01_1b_7b_;0
2020-04-04 01:04:45;0,053;0,767;0,025;0,075;0,300;230,20;49,90;433,538;123,967;'01_03_14_08_fe_00_03_01_f3_00_35_00_19_00_4b_02_ff_00_06_9d_82_00_01_e4_3f_;0
2020-04-04 01:05:47;0,053;0,765;0,026;0,076;0,300;230,80;50,00;433,539;77,140;'01_03_14_09_04_00_03_01_f4_00_35_00_1a_00_4c_02_fd_00_06_9d_83_00_01_2d_54_;0
2020-04-04 01:06:49;0,053;0,761;0,027;0,076;0,300;232,10;49,90;433,540;103,076;'01_03_14_09_11_00_03_01_f3_00_35_00_1b_00_4c_02_f9_00_06_9d_84_00_01_92_a4_;0
2020-04-04 01:07:51;0,053;0,765;0,026;0,075;0,300;230,90;49,90;433,540;114,779;'01_03_14_09_05_00_03_01_f3_00_35_00_1a_00_4b_02_fd_00_06_9d_84_00_01_c0_5b_;0
2020-04-04 01:08:57;0,053;0,763;0,027;0,076;0,300;231,50;49,90;433,541;114,622;'01_03_14_09_0b_00_03_01_f3_00_35_00_1b_00_4c_02_fb_00_06_9d_85_00_01_bf_be_;0
2020-04-04 01:10:40;0,053;0,762;0,027;0,076;0,300;231,70;49,90;433,543;99,894;'01_03_14_09_0d_00_03_01_f3_00_35_00_1b_00_4c_02_fa_00_06_9d_87_00_01_86_36_;0
2020-04-04 01:11:41;0,053;0,765;0,026;0,076;0,300;230,70;50,00;433,544;125,410;'01_03_14_09_03_00_03_01_f4_00_35_00_1a_00_4c_02_fd_00_06_9d_88_00_01_e9_e2_;0
2020-04-04 01:12:43;0,053;0,764;0,026;0,075;0,300;231,00;50,00;433,545;82,462;'01_03_14_09_06_00_03_01_f4_00_35_00_1a_00_4b_02_fc_00_06_9d_89_00_01_42_1e_;0
2020-04-04 01:13:45;0,053;0,765;0,026;0,075;0,300;230,80;50,00;433,546;121,702;'01_03_14_09_04_00_03_01_f4_00_35_00_1a_00_4b_02_fd_00_06_9d_8a_00_01_db_66_;0
2020-04-04 01:14:46;0,053;0,766;0,026;0,075;0,300;230,50;50,00;433,547;95,594;'01_03_14_09_01_00_03_01_f4_00_35_00_1a_00_4b_02_fe_00_06_9d_8b_00_01_75_6a_;0
2020-04-04 01:15:46;0,053;0,766;0,026;0,075;0,300;230,50;50,00;433,548;115,883;'01_03_14_09_01_00_03_01_f4_00_35_00_1a_00_4b_02_fe_00_06_9d_8c_00_01_c4_ab_;0
2020-04-04 01:16:48;0,053;0,766;0,025;0,075;0,300;230,60;50,00;433,549;122,475;'01_03_14_09_02_00_03_01_f4_00_35_00_19_00_4b_02_fe_00_06_9d_8d_00_01_de_6b_;0
2020-04-04 01:17:54;0,054;0,780;0,026;0,076;0,300;230,60;50,00;433,550;69,855;'01_03_14_09_02_00_03_01_f4_00_36_00_1a_00_4c_03_0c_00_06_9d_8e_00_01_10_df_;0
2020-04-04 01:18:56;0,054;0,778;0,026;0,076;0,300;231,10;50,00;433,550;113,171;'01_03_14_09_07_00_03_01_f4_00_36_00_1a_00_4c_03_0a_00_06_9d_8e_00_01_ba_13_;0
2020-04-04 01:19:58;0,053;0,763;0,026;0,076;0,300;231,50;50,00;433,551;121,922;'01_03_14_09_0b_00_03_01_f4_00_35_00_1a_00_4c_02_fb_00_06_9d_8f_00_01_dc_42_;0
2020-04-04 01:20:59;0,053;0,761;0,027;0,076;0,300;232,10;50,00;433,552;103,842;'01_03_14_09_11_00_03_01_f4_00_35_00_1b_00_4c_02_f9_00_06_9d_90_00_01_95_a2_;0
2020-04-04 01:22:00;0,053;0,764;0,026;0,076;0,300;231,10;50,00;433,553;121,301;'01_03_14_09_07_00_03_01_f4_00_35_00_1a_00_4c_02_fc_00_06_9d_91_00_01_d9_d5_;0
2020-04-04 01:23:06;0,054;0,777;0,025;0,076;0,300;231,50;50,00;433,554;87,232;'01_03_14_09_0b_00_03_01_f4_00_36_00_19_00_4c_03_09_00_06_9d_92_00_01_54_c0_;0
2020-04-04 01:24:08;0,053;0,761;0,027;0,076;0,300;231,90;50,00;433,555;117,640;'01_03_14_09_0f_00_03_01_f4_00_35_00_1b_00_4c_02_f9_00_06_9d_93_00_01_cb_88_;0
2020-04-04 01:25:10;0,054;0,775;0,026;0,077;0,300;232,20;50,00;433,556;82,571;'01_03_14_09_12_00_03_01_f4_00_36_00_1a_00_4d_03_07_00_06_9d_94_00_01_42_8b_;0
2020-04-04 01:26:11;0,054;0,780;0,026;0,076;0,300;230,60;50,00;433,557;90,328;'01_03_14_09_02_00_03_01_f4_00_36_00_1a_00_4c_03_0c_00_06_9d_95_00_01_60_d8_;0
2020-04-04 01:27:18;0,053;0,765;0,024;0,075;0,300;230,80;50,00;433,558;69,912;'01_03_14_09_04_00_03_01_f4_00_35_00_18_00_4b_02_fd_00_06_9d_96_00_01_11_18_;0
2020-04-04 01:28:20;0,053;0,763;0,026;0,075;0,300;231,50;50,00;433,559;96,885;'01_03_14_09_0b_00_03_01_f4_00_35_00_1a_00_4b_02_fb_00_06_9d_97_00_01_7a_75_;0
2020-04-04 01:29:22;0,053;0,766;0,026;0,075;0,300;230,50;50,00;433,560;99,503;'01_03_14_09_01_00_03_01_f4_00_35_00_1a_00_4b_02_fe_00_06_9d_98_00_01_84_af_;0
2020-04-04 01:30:24;0,053;0,766;0,026;0,076;0,300;230,60;50,00;433,561;112,411;'01_03_14_09_02_00_03_01_f4_00_35_00_1a_00_4c_02_fe_00_06_9d_99_00_01_b7_1b_;0
2020-04-04 01:31:30;0,053;0,761;0,027;0,077;0,300;232,10;50,00;433,562;112,688;'01_03_14_09_11_00_03_01_f4_00_35_00_1b_00_4d_02_f9_00_06_9d_9a_00_01_b8_30_;0
2020-04-04 01:32:32;0,053;0,761;0,027;0,077;0,300;232,00;50,00;433,563;119,820;'01_03_14_09_10_00_03_01_f4_00_35_00_1b_00_4d_02_f9_00_06_9d_9b_00_01_d4_0c_;0
2020-04-04 01:33:33;0,054;0,777;0,027;0,077;0,300;231,40;50,00;433,564;69,335;'01_03_14_09_0a_00_03_01_f4_00_36_00_1b_00_4d_03_09_00_06_9d_9c_00_01_0e_d7_;0
2020-04-04 01:34:35;0,053;0,761;0,027;0,077;0,300;232,10;50,00;433,564;88,113;'01_03_14_09_11_00_03_01_f4_00_35_00_1b_00_4d_02_f9_00_06_9d_9c_00_01_58_31_;0
2020-04-04 01:35:36;0,054;0,775;0,027;0,077;0,300;232,20;50,00;433,565;104,053;'01_03_14_09_12_00_03_01_f4_00_36_00_1b_00_4d_03_07_00_06_9d_9d_00_01_96_75_;0
2020-04-04 01:36:43;0,053;0,762;0,027;0,076;0,300;231,60;50,00;433,566;77,071;'01_03_14_09_0c_00_03_01_f4_00_35_00_1b_00_4c_02_fa_00_06_9d_9e_00_01_2d_0f_;0
2020-04-04 01:37:44;0,053;0,765;0,026;0,076;0,300;230,80;50,00;433,567;126,098;'01_03_14_09_04_00_03_01_f4_00_35_00_1a_00_4c_02_fd_00_06_9d_9f_00_01_ec_92_;0
2020-04-04 01:38:46;0,054;0,780;0,025;0,076;0,300;230,50;50,00;433,568;80,854;'01_03_14_09_01_00_03_01_f4_00_36_00_19_00_4c_03_0c_00_06_9d_a0_00_01_3b_d6_;0
2020-04-04 01:39:47;0,053;0,768;0,024;0,075;0,300;229,90;50,00;433,569;87,044;'01_03_14_08_fb_00_03_01_f4_00_35_00_18_00_4b_03_00_00_06_9d_a1_00_01_54_04_;0
2020-04-04 01:40:49;0,053;0,765;0,026;0,075;0,300;230,80;50,00;433,570;88,942;'01_03_14_09_04_00_03_01_f4_00_35_00_1a_00_4b_02_fd_00_06_9d_a2_00_01_5b_6e_;0
2020-04-04 01:41:55;0,053;0,764;0,025;0,075;0,300;231,10;50,00;433,571;86,382;'01_03_14_09_07_00_03_01_f4_00_35_00_19_00_4b_02_fc_00_06_9d_a3_00_01_51_6e_;0
2020-04-04 01:42:58;0,054;0,780;0,024;0,075;0,300;230,70;50,00;433,572;74,083;'01_03_14_09_03_00_03_01_f4_00_36_00_18_00_4b_03_0c_00_06_9d_a4_00_01_21_63_;0
2020-04-04 01:43:59;0,054;0,776;0,026;0,076;0,300;231,90;50,00;433,573;68,538;'01_03_14_09_0f_00_03_01_f4_00_36_00_1a_00_4c_03_08_00_06_9d_a5_00_01_0b_ba_;0
2020-04-04 01:45:00;0,054;0,774;0,026;0,076;0,300;232,30;50,00;433,574;115,688;'01_03_14_09_13_00_03_01_f4_00_36_00_1a_00_4c_03_06_00_06_9d_a6_00_01_c3_e8_;0
2020-04-04 01:46:01;0,053;0,763;0,025;0,076;0,300;231,40;50,00;433,575;93,938;'01_03_14_09_0a_00_03_01_f4_00_35_00_19_00_4c_02_fb_00_06_9d_a7_00_01_6e_f2_;0
2020-04-04 01:47:02;0,053;0,763;0,025;0,077;0,300;231,50;50,00;433,576;93,853;'01_03_14_09_0b_00_03_01_f4_00_35_00_19_00_4d_02_fb_00_06_9d_a8_00_01_6e_9d_;0
2020-04-04 01:48:04;0,053;0,760;0,026;0,077;0,300;232,20;50,00;433,577;71,751;'01_03_14_09_12_00_03_01_f4_00_35_00_1a_00_4d_02_f8_00_06_9d_a9_00_01_18_47_;0
2020-04-04 01:49:10;0,054;0,774;0,027;0,077;0,300;232,30;50,00;433,578;68,231;'01_03_14_09_13_00_03_01_f4_00_36_00_1b_00_4d_03_06_00_06_9d_aa_00_01_0a_87_;0
2020-04-04 01:50:11;0,053;0,762;0,027;0,076;0,300;231,70;50,00;433,578;86,333;'01_03_14_09_0d_00_03_01_f4_00_35_00_1b_00_4c_02_fa_00_06_9d_aa_00_01_51_3d_;0
2020-04-04 01:51:12;0,053;0,765;0,025;0,075;0,300;230,80;50,00;433,579;99,368;'01_03_14_09_04_00_03_01_f4_00_35_00_19_00_4b_02_fd_00_06_9d_ab_00_01_84_28_;0
2020-04-04 01:52:14;0,054;0,777;0,025;0,076;0,300;231,50;50,00;433,580;79,116;'01_03_14_09_0b_00_03_01_f4_00_36_00_19_00_4c_03_09_00_06_9d_ac_00_01_35_0c_;0
2020-04-04 01:53:21;0,053;0,764;0,025;0,076;0,300;231,10;50,00;433,581;71,325;'01_03_14_09_07_00_03_01_f4_00_35_00_19_00_4c_02_fc_00_06_9d_ad_00_01_16_9d_;0
2020-04-04 01:54:22;0,053;0,765;0,025;0,075;0,300;230,80;50,00;433,582;103,465;'01_03_14_09_04_00_03_01_f4_00_35_00_19_00_4b_02_fd_00_06_9d_ae_00_01_94_29_;0
2020-04-04 01:55:24;0,053;0,763;0,027;0,075;0,300;231,50;50,00;433,583;130,884;'01_03_14_09_0b_00_03_01_f4_00_35_00_1b_00_4b_02_fb_00_06_9d_af_00_01_ff_44_;0
2020-04-04 01:56:26;0,054;0,775;0,027;0,077;0,300;232,10;50,00;433,584;82,488;'01_03_14_09_11_00_03_01_f4_00_36_00_1b_00_4d_03_07_00_06_9d_b0_00_01_42_38_;0
2020-04-04 01:57:28;0,054;0,777;0,027;0,077;0,300;231,50;50,00;433,585;107,298;'01_03_14_09_0b_00_03_01_f4_00_36_00_1b_00_4d_03_09_00_06_9d_b1_00_01_a3_22_;0
2020-04-04 01:58:34;0,053;0,762;0,026;0,077;0,300;231,80;50,00;433,586;105,490;'01_03_14_09_0e_00_03_01_f4_00_35_00_1a_00_4d_02_fa_00_06_9d_b2_00_01_9c_12_;0
2020-04-04 01:59:36;0,054;0,772;0,028;0,077;0,300;232,90;50,00;433,587;96,557;'01_03_14_09_19_00_03_01_f4_00_36_00_1c_00_4d_03_04_00_06_9d_b3_00_01_79_2d_;0
2020-04-04 02:00:38;0,054;0,776;0,027;0,077;0,300;231,90;49,90;433,588;71,121;'01_03_14_09_0f_00_03_01_f3_00_36_00_1b_00_4d_03_08_00_06_9d_b4_00_01_15_d1_;0
2020-04-04 02:01:39;0,054;0,778;0,027;0,077;0,300;231,30;49,90;433,589;126,809;'01_03_14_09_09_00_03_01_f3_00_36_00_1b_00_4d_03_0a_00_06_9d_b5_00_01_ef_59_;0
2020-04-04 02:02:40;0,054;0,775;0,027;0,077;0,300;232,00;50,00;433,590;106,437;'01_03_14_09_10_00_03_01_f4_00_36_00_1b_00_4d_03_07_00_06_9d_b6_00_01_9f_c5_;0
2020-04-04 02:03:41;0,054;0,776;0,027;0,077;0,300;231,90;49,90;433,591;124,369;'01_03_14_09_0f_00_03_01_f3_00_36_00_1b_00_4d_03_08_00_06_9d_b7_00_01_e5_d1_;0
2020-04-04 02:04:47;0,053;0,765;0,026;0,075;0,300;230,90;49,90;433,592;65,623;'01_03_14_09_05_00_03_01_f3_00_35_00_1a_00_4b_02_fd_00_06_9d_b8_00_01_00_57_;0
2020-04-04 02:05:50;0,054;0,778;0,027;0,076;0,300;231,20;49,90;433,593;73,526;'01_03_14_09_08_00_03_01_f3_00_36_00_1b_00_4c_03_0a_00_06_9d_b9_00_01_1f_36_;0
2020-04-04 02:06:51;0,053;0,762;0,027;0,076;0,300;231,80;50,00;433,593;124,092;'01_03_14_09_0e_00_03_01_f4_00_35_00_1b_00_4c_02_fa_00_06_9d_b9_00_01_e4_bc_;0
2020-04-04 02:07:52;0,054;0,775;0,027;0,077;0,300;232,10;50,00;433,594;90,682;'01_03_14_09_11_00_03_01_f4_00_36_00_1b_00_4d_03_07_00_06_9d_ba_00_01_62_3a_;0
2020-04-04 02:08:53;0,053;0,761;0,027;0,076;0,300;231,90;50,00;433,595;84,864;'01_03_14_09_0f_00_03_01_f4_00_35_00_1b_00_4c_02_f9_00_06_9d_bb_00_01_4b_80_;0
2020-04-04 02:10:43;0,054;0,774;0,028;0,077;0,300;232,40;50,00;433,597;71,043;'01_03_14_09_14_00_03_01_f4_00_36_00_1c_00_4d_03_06_00_06_9d_bd_00_01_15_83_;0
2020-04-04 02:11:45;0,053;0,761;0,028;0,077;0,300;232,10;50,00;433,598;123,471;'01_03_14_09_11_00_03_01_f4_00_35_00_1c_00_4d_02_f9_00_06_9d_be_00_01_e2_4f_;0
2020-04-04 02:12:46;0,054;0,777;0,027;0,076;0,300;231,60;50,00;433,599;96,773;'01_03_14_09_0c_00_03_01_f4_00_36_00_1b_00_4c_03_09_00_06_9d_bf_00_01_7a_05_;0
2020-04-04 02:13:48;0,054;0,772;0,027;0,077;0,300;232,90;50,00;433,600;103,042;'01_03_14_09_19_00_03_01_f4_00_36_00_1b_00_4d_03_04_00_06_9d_c0_00_01_92_82_;0
