2019-12-02 00:00:13;0,195;0,846;0,027;0,244;1,000;230,40;50,00;48,404;42,257;'01_03_14_09_00_00_0a_01_f4_00_c3_00_1b_00_f4_03_4e_00_00_bd_14_00_00_a5_11_;0
2019-12-02 00:01:14;0,209;0,822;0,032;0,259;1,100;231,00;49,90;48,408;37,640;'01_03_14_09_06_00_0b_01_f3_00_d1_00_20_01_03_03_36_00_00_bd_18_00_00_93_08_;0
2019-12-02 00:02:15;0,211;0,832;0,033;0,263;1,100;230,30;49,90;48,411;54,504;'01_03_14_08_ff_00_0b_01_f3_00_d3_00_21_01_07_03_40_00_00_bd_1b_00_00_d4_e8_;0
2019-12-02 00:03:22;0,209;0,825;0,032;0,261;1,100;230,20;50,00;48,415;7,630;'01_03_14_08_fe_00_0b_01_f4_00_d1_00_20_01_05_03_39_00_00_bd_1f_00_00_1d_ce_;0
2019-12-02 00:04:23;0,207;0,818;0,031;0,258;1,100;229,80;49,90;48,419;4,106;'01_03_14_08_fa_00_0b_01_f3_00_cf_00_1f_01_02_03_32_00_00_bd_23_00_00_10_0a_;0
2019-12-02 00:05:25;0,207;0,814;0,032;0,258;1,100;231,10;50,00;48,422;13,749;'01_03_14_09_07_00_0b_01_f4_00_cf_00_20_01_02_03_2e_00_00_bd_26_00_00_35_b5_;0
2019-12-02 00:06:26;0,208;0,820;0,032;0,260;1,100;230,50;49,90;48,426;32,962;'01_03_14_09_01_00_0b_01_f3_00_d0_00_20_01_04_03_34_00_00_bd_2a_00_00_80_c2_;0
2019-12-02 00:07:28;0,206;0,813;0,031;0,257;1,100;230,10;49,90;48,429;15,373;'01_03_14_08_fd_00_0b_01_f3_00_ce_00_1f_01_01_03_2d_00_00_bd_2d_00_00_3c_0d_;0
2019-12-02 00:08:29;0,193;0,835;0,031;0,238;1,000;231,10;49,90;48,433;15,230;'01_03_14_09_07_00_0a_01_f3_00_c1_00_1f_00_ee_03_43_00_00_bd_31_00_00_3b_7e_;0
2019-12-02 00:09:39;0,061;0,876;0,030;0,085;0,300;232,10;49,90;48,435;52,563;'01_03_14_09_11_00_03_01_f3_00_3d_00_1e_00_55_03_6c_00_00_bd_33_00_00_cd_53_;0
2019-12-02 00:10:45;0,072;0,779;0,025;0,105;0,400;231,00;49,90;48,436;0,402;'01_03_14_09_06_00_04_01_f3_00_48_00_19_00_69_03_0b_00_00_bd_34_00_00_01_92_;0
2019-12-02 00:11:54;0,072;0,777;0,025;0,105;0,400;231,60;50,00;48,438;24,393;'01_03_14_09_0c_00_04_01_f4_00_48_00_19_00_69_03_09_00_00_bd_36_00_00_5f_49_;0
2019-12-02 00:13:00;0,071;0,763;0,027;0,104;0,400;232,50;49,90;48,439;21,233;'01_03_14_09_15_00_04_01_f3_00_47_00_1b_00_68_02_fb_00_00_bd_37_00_00_52_f1_;0
2019-12-02 00:14:09;0,068;0,735;0,025;0,100;0,400;231,20;50,00;48,441;41,255;'01_03_14_09_08_00_04_01_f4_00_44_00_19_00_64_02_df_00_00_bd_39_00_00_a1_27_;0
2019-12-02 00:15:15;0,050;0,719;0,027;0,072;0,300;231,60;49,90;48,442;13,674;'01_03_14_09_0c_00_03_01_f3_00_32_00_1b_00_48_02_cf_00_00_bd_3a_00_00_35_6a_;0
2019-12-02 00:16:24;0,050;0,716;0,027;0,072;0,300;232,60;50,00;48,443;20,402;'01_03_14_09_16_00_03_01_f4_00_32_00_1b_00_48_02_cc_00_00_bd_3b_00_00_4f_b2_;0
2019-12-02 00:17:36;0,050;0,719;0,027;0,072;0,300;231,70;50,00;48,443;7,764;'01_03_14_09_0d_00_03_01_f4_00_32_00_1b_00_48_02_cf_00_00_bd_3b_00_00_1e_54_;0
2019-12-02 00:18:41;0,050;0,721;0,026;0,071;0,300;230,90;50,00;48,444;63,225;'01_03_14_09_05_00_03_01_f4_00_32_00_1a_00_47_02_d1_00_00_bd_3c_00_00_f6_f9_;0
2019-12-02 00:19:50;0,050;0,723;0,025;0,071;0,300;230,30;50,00;48,445;24,224;'01_03_14_08_ff_00_03_01_f4_00_32_00_19_00_47_02_d3_00_00_bd_3d_00_00_5e_a0_;0
2019-12-02 00:20:56;0,050;0,721;0,026;0,071;0,300;231,00;50,00;48,446;4,989;'01_03_14_09_06_00_03_01_f4_00_32_00_1a_00_47_02_d1_00_00_bd_3e_00_00_13_7d_;0
2019-12-02 00:22:05;0,050;0,721;0,026;0,071;0,300;230,90;50,00;48,447;1,785;'01_03_14_09_05_00_03_01_f4_00_32_00_1a_00_47_02_d1_00_00_bd_3f_00_00_06_f9_;0
2019-12-02 00:23:14;0,050;0,719;0,026;0,072;0,300;231,60;50,00;48,448;22,349;'01_03_14_09_0c_00_03_01_f4_00_32_00_1a_00_48_02_cf_00_00_bd_40_00_00_57_4d_;0
2019-12-02 00:24:22;0,050;0,717;0,027;0,072;0,300;232,30;50,00;48,449;45,671;'01_03_14_09_13_00_03_01_f4_00_32_00_1b_00_48_02_cd_00_00_bd_41_00_00_b2_67_;0
2019-12-02 00:25:31;0,050;0,720;0,026;0,071;0,300;231,40;49,90;48,450;38,454;'01_03_14_09_0a_00_03_01_f3_00_32_00_1a_00_47_02_d0_00_00_bd_42_00_00_96_36_;0
2019-12-02 08:54:48;0,198;0,802;0,026;0,250;1,100;224,30;50,00;48,977;18,935;'01_03_14_08_c3_00_0b_01_f4_00_c6_00_1a_00_fa_03_22_00_00_bf_51_00_00_49_f7_;0
2019-12-02 08:55:50;0,194;0,865;0,023;0,245;1,000;224,20;50,00;48,981;25,158;'01_03_14_08_c2_00_0a_01_f4_00_c2_00_17_00_f5_03_61_00_00_bf_55_00_00_62_46_;0
2019-12-02 08:56:54;0,189;0,839;0,024;0,240;1,000;225,10;50,00;48,984;53,153;'01_03_14_08_cb_00_0a_01_f4_00_bd_00_18_00_f0_03_47_00_00_bf_58_00_00_cf_a1_;0
2019-12-02 08:57:53;0,184;0,819;0,023;0,232;1,000;224,60;50,00;48,987;45,850;'01_03_14_08_c6_00_0a_01_f4_00_b8_00_17_00_e8_03_33_00_00_bf_5b_00_00_b3_1a_;0
2019-12-02 08:58:55;0,193;0,863;0,024;0,242;1,000;223,40;50,00;48,991;14,026;'01_03_14_08_ba_00_0a_01_f4_00_c1_00_18_00_f2_03_5f_00_00_bf_5f_00_00_36_ca_;0
2019-12-02 09:00:01;0,192;0,855;0,025;0,245;1,000;224,50;50,00;48,994;0,853;'01_03_14_08_c5_00_0a_01_f4_00_c0_00_19_00_f5_03_57_00_00_bf_62_00_00_03_55_;0
2019-12-02 09:01:03;0,191;0,855;0,025;0,243;1,000;223,30;50,00;48,997;31,633;'01_03_14_08_b9_00_0a_01_f4_00_bf_00_19_00_f3_03_57_00_00_bf_65_00_00_7b_91_;0
2019-12-02 09:02:04;0,193;0,785;0,026;0,246;1,100;223,30;50,00;49,001;21,612;'01_03_14_08_b9_00_0b_01_f4_00_c1_00_1a_00_f6_03_11_00_00_bf_69_00_00_54_6c_;0
2019-12-02 09:03:06;0,191;0,853;0,026;0,243;1,000;223,90;50,00;49,004;3,999;'01_03_14_08_bf_00_0a_01_f4_00_bf_00_1a_00_f3_03_55_00_00_bf_6c_00_00_0f_9f_;0
2019-12-02 09:04:14;0,206;0,845;0,029;0,260;1,100;221,60;50,00;49,007;37,773;'01_03_14_08_a8_00_0b_01_f4_00_ce_00_1d_01_04_03_4d_00_00_bf_6f_00_00_93_8d_;0
2019-12-02 09:05:15;0,192;0,785;0,025;0,245;1,100;222,20;50,00;49,011;7,465;'01_03_14_08_ae_00_0b_01_f4_00_c0_00_19_00_f5_03_11_00_00_bf_73_00_00_1d_29_;0
2019-12-02 09:06:17;0,195;0,790;0,027;0,248;1,100;224,30;50,00;49,014;40,358;'01_03_14_08_c3_00_0b_01_f4_00_c3_00_1b_00_f8_03_16_00_00_bf_76_00_00_9d_a6_;0
2019-12-02 09:07:19;0,192;0,855;0,027;0,245;1,000;224,50;50,00;49,018;35,050;'01_03_14_08_c5_00_0a_01_f4_00_c0_00_1b_00_f5_03_57_00_00_bf_7a_00_00_88_ea_;0
2019-12-02 09:08:20;0,195;0,791;0,028;0,248;1,100;224,00;50,00;49,021;41,620;'01_03_14_08_c0_00_0b_01_f4_00_c3_00_1c_00_f8_03_17_00_00_bf_7d_00_00_a2_94_;0
2019-12-02 09:09:26;0,208;0,842;0,034;0,262;1,100;224,40;50,00;49,025;63,051;'01_03_14_08_c4_00_0b_01_f4_00_d0_00_22_01_06_03_4a_00_00_bf_81_00_00_f6_4b_;0
2019-12-02 09:10:28;0,196;0,797;0,028;0,250;1,100;223,40;50,00;49,028;2,960;'01_03_14_08_ba_00_0b_01_f4_00_c4_00_1c_00_fa_03_1d_00_00_bf_84_00_00_0b_90_;0
2019-12-02 09:11:30;0,196;0,795;0,028;0,250;1,100;224,10;50,00;49,032;20,861;'01_03_14_08_c1_00_0b_01_f4_00_c4_00_1c_00_fa_03_1b_00_00_bf_88_00_00_51_7d_;0
2019-12-02 09:12:32;0,197;0,803;0,029;0,251;1,100;223,00;50,00;49,035;64,748;'01_03_14_08_b6_00_0b_01_f4_00_c5_00_1d_00_fb_03_23_00_00_bf_8b_00_00_fc_ec_;0
2019-12-02 09:13:38;0,192;0,858;0,027;0,244;1,000;223,70;50,00;49,038;41,186;'01_03_14_08_bd_00_0a_01_f4_00_c0_00_1b_00_f4_03_5a_00_00_bf_8e_00_00_a0_e2_;0
2019-12-02 09:14:39;0,193;0,860;0,027;0,246;1,000;224,30;50,00;49,042;11,495;'01_03_14_08_c3_00_0a_01_f4_00_c1_00_1b_00_f6_03_5c_00_00_bf_92_00_00_2c_e7_;0
2019-12-02 09:15:41;0,192;0,861;0,027;0,244;1,000;222,90;50,00;49,045;17,476;'01_03_14_08_b5_00_0a_01_f4_00_c0_00_1b_00_f4_03_5d_00_00_bf_95_00_00_44_44_;0
2019-12-02 09:16:42;0,190;0,850;0,026;0,242;1,000;223,40;50,00;49,048;64,368;'01_03_14_08_ba_00_0a_01_f4_00_be_00_1a_00_f2_03_52_00_00_bf_98_00_00_fb_70_;0
2019-12-02 09:17:43;0,193;0,862;0,027;0,245;1,000;223,80;50,00;49,052;3,698;'01_03_14_08_be_00_0a_01_f4_00_c1_00_1b_00_f5_03_5e_00_00_bf_9c_00_00_0e_72_;0
2019-12-02 09:18:44;0,192;0,857;0,027;0,245;1,000;224,00;50,00;49,055;47,633;'01_03_14_08_c0_00_0a_01_f4_00_c0_00_1b_00_f5_03_59_00_00_bf_9f_00_00_ba_11_;0
2019-12-02 09:19:51;0,192;0,779;0,026;0,246;1,100;223,80;50,00;49,058;10,662;'01_03_14_08_be_00_0b_01_f4_00_c0_00_1a_00_f6_03_0b_00_00_bf_a2_00_00_29_a6_;0
2019-12-02 09:20:52;0,193;0,785;0,027;0,245;1,100;223,30;49,90;49,062;13,149;'01_03_14_08_b9_00_0b_01_f3_00_c1_00_1b_00_f5_03_11_00_00_bf_a6_00_00_33_5d_;0
2019-12-02 09:21:54;0,192;0,785;0,026;0,246;1,100;222,30;50,00;49,065;6,810;'01_03_14_08_af_00_0b_01_f4_00_c0_00_1a_00_f6_03_11_00_00_bf_a9_00_00_1a_9a_;0
2019-12-02 09:22:56;0,192;0,786;0,026;0,245;1,100;221,80;49,90;49,069;63,333;'01_03_14_08_aa_00_0b_01_f3_00_c0_00_1a_00_f5_03_12_00_00_bf_ad_00_00_f7_65_;0
2019-12-02 09:24:04;0,199;0,814;0,029;0,252;1,100;222,10;50,00;49,072;4,725;'01_03_14_08_ad_00_0b_01_f4_00_c7_00_1d_00_fc_03_2e_00_00_bf_b0_00_00_12_75_;0
2019-12-02 09:25:05;0,195;0,798;0,028;0,249;1,100;222,00;50,00;49,076;27,491;'01_03_14_08_ac_00_0b_01_f4_00_c3_00_1c_00_f9_03_1e_00_00_bf_b4_00_00_6b_63_;0
2019-12-02 09:26:06;0,190;0,853;0,027;0,243;1,000;222,70;50,00;49,079;27,272;'01_03_14_08_b3_00_0a_01_f4_00_be_00_1b_00_f3_03_55_00_00_bf_b7_00_00_6a_88_;0
2019-12-02 09:27:08;0,194;0,787;0,027;0,248;1,100;223,90;50,00;49,082;17,282;'01_03_14_08_bf_00_0b_01_f4_00_c2_00_1b_00_f8_03_13_00_00_bf_ba_00_00_43_82_;0
2019-12-02 09:28:09;0,190;0,848;0,027;0,243;1,000;224,00;50,00;49,085;0,261;'01_03_14_08_c0_00_0a_01_f4_00_be_00_1b_00_f3_03_50_00_00_bf_bd_00_00_01_05_;0
2019-12-02 09:29:10;0,190;0,848;0,026;0,243;1,000;224,00;50,00;49,089;50,209;'01_03_14_08_c0_00_0a_01_f4_00_be_00_1a_00_f3_03_50_00_00_bf_c1_00_00_c4_21_;0
2019-12-02 09:30:17;0,190;0,847;0,027;0,244;1,000;224,20;50,00;49,092;24,981;'01_03_14_08_c2_00_0a_01_f4_00_be_00_1b_00_f4_03_4f_00_00_bf_c4_00_00_61_95_;0
2019-12-02 09:31:19;0,191;0,852;0,027;0,243;1,000;224,10;50,00;49,095;23,137;'01_03_14_08_c1_00_0a_01_f4_00_bf_00_1b_00_f3_03_54_00_00_bf_c7_00_00_5a_61_;0
2019-12-02 09:32:20;0,192;0,782;0,027;0,246;1,100;223,20;50,00;49,099;8,398;'01_03_14_08_b8_00_0b_01_f4_00_c0_00_1b_00_f6_03_0e_00_00_bf_cb_00_00_20_ce_;0
2019-12-02 09:33:22;0,193;0,860;0,028;0,245;1,000;224,40;50,00;49,102;22,277;'01_03_14_08_c4_00_0a_01_f4_00_c1_00_1c_00_f5_03_5c_00_00_bf_ce_00_00_57_05_;0
2019-12-02 09:34:29;0,193;0,782;0,028;0,246;1,100;224,30;50,00;49,105;58,642;'01_03_14_08_c3_00_0b_01_f4_00_c1_00_1c_00_f6_03_0e_00_00_bf_d1_00_00_e5_12_;0
2019-12-02 09:35:30;0,186;0,826;0,026;0,238;1,000;225,10;50,00;49,109;29,650;'01_03_14_08_cb_00_0a_01_f4_00_ba_00_1a_00_ee_03_3a_00_00_bf_d5_00_00_73_d2_;0
2019-12-02 09:36:31;0,195;0,785;0,030;0,248;1,100;225,80;50,00;49,112;25,204;'01_03_14_08_d2_00_0b_01_f4_00_c3_00_1e_00_f8_03_11_00_00_bf_d8_00_00_62_74_;0
2019-12-02 09:37:33;0,185;0,816;0,026;0,237;1,000;226,50;50,00;49,115;5,209;'01_03_14_08_d9_00_0a_01_f4_00_b9_00_1a_00_ed_03_30_00_00_bf_db_00_00_14_59_;0
2019-12-02 09:38:35;0,188;0,834;0,026;0,239;1,000;225,40;50,00;49,118;12,941;'01_03_14_08_ce_00_0a_01_f4_00_bc_00_1a_00_ef_03_42_00_00_bf_de_00_00_32_8d_;0
2019-12-02 09:39:41;0,185;0,825;0,025;0,236;1,000;224,20;50,00;49,122;15,718;'01_03_14_08_c2_00_0a_01_f4_00_b9_00_19_00_ec_03_39_00_00_bf_e2_00_00_3d_66_;0
2019-12-02 09:40:43;0,184;0,822;0,024;0,234;1,000;223,80;50,00;49,125;6,112;'01_03_14_08_be_00_0a_01_f4_00_b8_00_18_00_ea_03_36_00_00_bf_e5_00_00_17_e0_;0
2019-12-02 09:41:44;0,186;0,823;0,025;0,238;1,000;225,80;50,00;49,128;10,948;'01_03_14_08_d2_00_0a_01_f4_00_ba_00_19_00_ee_03_37_00_00_bf_e8_00_00_2a_c4_;0
2019-12-02 09:42:45;0,182;0,806;0,024;0,234;1,000;225,80;50,00;49,131;64,565;'01_03_14_08_d2_00_0a_01_f4_00_b6_00_18_00_ea_03_26_00_00_bf_eb_00_00_fc_35_;0
2019-12-02 09:43:47;0,182;0,818;0,023;0,234;1,000;222,40;49,90;49,134;10,387;'01_03_14_08_b0_00_0a_01_f3_00_b6_00_17_00_ea_03_32_00_00_bf_ee_00_00_28_93_;0
2019-12-02 09:44:49;0,186;0,832;0,024;0,238;1,000;223,30;50,00;49,137;49,365;'01_03_14_08_b9_00_0a_01_f4_00_ba_00_18_00_ee_03_40_00_00_bf_f1_00_00_c0_d5_;0
2019-12-02 09:45:55;0,183;0,815;0,024;0,235;1,000;224,30;50,00;49,141;62,237;'01_03_14_08_c3_00_0a_01_f4_00_b7_00_18_00_eb_03_2f_00_00_bf_f5_00_00_f3_1d_;0
2019-12-02 09:46:57;0,184;0,824;0,023;0,236;1,000;223,10;50,00;49,144;44,047;'01_03_14_08_b7_00_0a_01_f4_00_b8_00_17_00_ec_03_38_00_00_bf_f8_00_00_ac_0f_;0
2019-12-02 09:47:58;0,183;0,810;0,025;0,234;1,000;225,80;50,00;49,147;14,221;'01_03_14_08_d2_00_0a_01_f4_00_b7_00_19_00_ea_03_2a_00_00_bf_fb_00_00_37_8d_;0
2019-12-02 09:48:59;0,183;0,818;0,024;0,235;1,000;223,50;50,00;49,150;63,348;'01_03_14_08_bb_00_0a_01_f4_00_b7_00_18_00_eb_03_32_00_00_bf_fe_00_00_f7_74_;0
2019-12-02 09:50:01;0,185;0,821;0,025;0,236;1,000;225,20;50,00;49,154;33,709;'01_03_14_08_cc_00_0a_01_f4_00_b9_00_19_00_ec_03_35_00_00_c0_02_00_00_83_ad_;0
2019-12-02 09:51:07;0,186;0,824;0,026;0,238;1,000;225,60;50,00;49,157;10,969;'01_03_14_08_d0_00_0a_01_f4_00_ba_00_1a_00_ee_03_38_00_00_c0_05_00_00_2a_d9_;0
2019-12-02 09:52:09;0,189;0,833;0,028;0,242;1,000;226,70;49,90;49,160;16,373;'01_03_14_08_db_00_0a_01_f3_00_bd_00_1c_00_f2_03_41_00_00_c0_08_00_00_3f_f5_;0
2019-12-02 09:53:10;0,193;0,854;0,030;0,247;1,000;225,90;50,00;49,164;9,794;'01_03_14_08_d3_00_0a_01_f4_00_c1_00_1e_00_f7_03_56_00_00_c0_0c_00_00_26_42_;0
2019-12-02 09:54:51;0,196;0,800;0,028;0,250;1,100;222,70;50,00;49,169;12,598;'01_03_14_08_b3_00_0b_01_f4_00_c4_00_1c_00_fa_03_20_00_00_c0_11_00_00_31_36_;0
2019-12-02 09:55:53;0,191;0,779;0,027;0,244;1,100;222,70;50,00;49,172;18,842;'01_03_14_08_b3_00_0b_01_f4_00_bf_00_1b_00_f4_03_0b_00_00_c0_14_00_00_49_9a_;0
2019-12-02 09:56:54;0,197;0,798;0,030;0,250;1,100;224,40;50,00;49,176;55,409;'01_03_14_08_c4_00_0b_01_f4_00_c5_00_1e_00_fa_03_1e_00_00_c0_18_00_00_d8_71_;0
2019-12-02 09:57:56;0,199;0,803;0,031;0,253;1,100;225,20;50,00;49,179;0,861;'01_03_14_08_cc_00_0b_01_f4_00_c7_00_1f_00_fd_03_23_00_00_c0_1b_00_00_03_5d_;0
2019-12-02 09:58:58;0,199;0,808;0,031;0,253;1,100;223,70;50,00;49,182;52,907;'01_03_14_08_bd_00_0b_01_f4_00_c7_00_1f_00_fd_03_28_00_00_c0_1e_00_00_ce_ab_;0
2019-12-02 10:00:04;0,191;0,849;0,028;0,244;1,000;224,90;50,00;49,186;55,655;'01_03_14_08_c9_00_0a_01_f4_00_bf_00_1c_00_f4_03_51_00_00_c0_22_00_00_d9_67_;0
2019-12-02 10:01:05;0,193;0,861;0,029;0,246;1,000;224,10;49,90;49,189;46,567;'01_03_14_08_c1_00_0a_01_f3_00_c1_00_1d_00_f6_03_5d_00_00_c0_25_00_00_b5_e7_;0
2019-12-02 10:02:07;0,165;0,814;0,030;0,204;0,900;225,20;49,90;49,192;4,735;'01_03_14_08_cc_00_09_01_f3_00_a5_00_1e_00_cc_03_2e_00_00_c0_28_00_00_12_7f_;0
2019-12-02 10:03:08;0,175;0,864;0,034;0,216;0,900;225,00;50,00;49,195;42,155;'01_03_14_08_ca_00_09_01_f4_00_af_00_22_00_d8_03_60_00_00_c0_2b_00_00_a4_ab_;0
2019-12-02 10:04:14;0,163;0,822;0,027;0,202;0,900;220,30;49,90;49,198;15,789;'01_03_14_08_9b_00_09_01_f3_00_a3_00_1b_00_ca_03_36_00_00_c0_2e_00_00_3d_ad_;0
2019-12-02 10:05:18;0,066;0,735;0,004;0,091;0,400;224,40;49,90;49,200;20,353;'01_03_14_08_c4_00_04_01_f3_00_42_00_04_00_5b_02_df_00_00_c0_30_00_00_4f_81_;0
2019-12-02 10:06:24;0,065;0,964;0,004;0,089;0,300;224,60;49,90;49,201;41,894;'01_03_14_08_c6_00_03_01_f3_00_41_00_04_00_59_03_c4_00_00_c0_31_00_00_a3_a6_;0
2019-12-02 10:07:34;0,065;0,959;0,004;0,089;0,300;225,70;50,00;49,202;44,564;'01_03_14_08_d1_00_03_01_f4_00_41_00_04_00_59_03_bf_00_00_c0_32_00_00_ae_14_;0
2019-12-02 10:08:40;0,065;0,959;0,004;0,089;0,300;225,70;50,00;49,203;65,492;'01_03_14_08_d1_00_03_01_f4_00_41_00_04_00_59_03_bf_00_00_c0_33_00_00_ff_d4_;0
2019-12-02 10:09:49;0,064;0,947;0,004;0,088;0,300;225,10;49,90;49,205;50,396;'01_03_14_08_cb_00_03_01_f3_00_40_00_04_00_58_03_b3_00_00_c0_35_00_00_c4_dc_;0
2019-12-02 10:10:55;0,065;0,969;0,004;0,088;0,300;223,50;50,00;49,206;61,523;'01_03_14_08_bb_00_03_01_f4_00_41_00_04_00_58_03_c9_00_00_c0_36_00_00_f0_53_;0
2019-12-02 10:12:04;0,065;0,968;0,000;0,088;0,300;223,80;50,00;49,207;26,799;'01_03_14_08_be_00_03_01_f4_00_41_00_00_00_58_03_c8_00_00_c0_37_00_00_68_af_;0
2019-12-02 10:13:10;0,065;0,966;0,004;0,088;0,300;224,10;49,90;49,208;59,520;'01_03_14_08_c1_00_03_01_f3_00_41_00_04_00_58_03_c6_00_00_c0_38_00_00_e8_80_;0
2019-12-02 10:14:19;0,065;0,965;0,004;0,087;0,300;224,30;50,00;49,210;1,290;'01_03_14_08_c3_00_03_01_f4_00_41_00_04_00_57_03_c5_00_00_c0_3a_00_00_05_0a_;0
2019-12-02 10:15:25;0,063;0,946;0,000;0,086;0,300;221,90;49,90;49,211;55,736;'01_03_14_08_ab_00_03_01_f3_00_3f_00_00_00_56_03_b2_00_00_c0_3b_00_00_d9_b8_;0
2019-12-02 10:16:34;0,063;0,956;0,000;0,086;0,300;219,60;50,00;49,212;55,466;'01_03_14_08_94_00_03_01_f4_00_3f_00_00_00_56_03_bc_00_00_c0_3c_00_00_d8_aa_;0
2019-12-02 10:17:37;0,065;0,960;0,005;0,088;0,300;225,50;50,00;49,213;46,998;'01_03_14_08_cf_00_03_01_f4_00_41_00_05_00_58_03_c0_00_00_c0_3d_00_00_b7_96_;0
2019-12-02 10:18:40;0,065;0,959;0,005;0,088;0,300;225,80;50,00;49,214;9,023;'01_03_14_08_d2_00_03_01_f4_00_41_00_05_00_58_03_bf_00_00_c0_3e_00_00_23_3f_;0
2019-12-02 10:19:53;0,063;0,948;0,000;0,086;0,300;221,30;50,00;49,215;54,162;'01_03_14_08_a5_00_03_01_f4_00_3f_00_00_00_56_03_b4_00_00_c0_3f_00_00_d3_92_;0
2019-12-02 10:20:59;0,065;0,956;0,005;0,089;0,300;226,50;50,00;49,217;35,410;'01_03_14_08_d9_00_03_01_f4_00_41_00_05_00_59_03_bc_00_00_c0_41_00_00_8a_52_;0
2019-12-02 10:22:09;0,064;0,972;0,000;0,086;0,300;219,40;50,00;49,218;60,098;'01_03_14_08_92_00_03_01_f4_00_40_00_00_00_56_03_cc_00_00_c0_42_00_00_ea_c2_;0
2019-12-02 10:23:15;0,064;0,945;0,005;0,088;0,300;225,70;50,00;49,219;6,690;'01_03_14_08_d1_00_03_01_f4_00_40_00_05_00_58_03_b1_00_00_c0_43_00_00_1a_22_;0
2019-12-02 10:24:19;0,195;0,792;0,033;0,247;1,100;223,70;50,00;49,222;50,359;'01_03_14_08_bd_00_0b_01_f4_00_c3_00_21_00_f7_03_18_00_00_c0_46_00_00_c4_b7_;0
2019-12-02 10:25:21;0,193;0,858;0,032;0,245;1,000;224,80;50,00;49,225;19,449;'01_03_14_08_c8_00_0a_01_f4_00_c1_00_20_00_f5_03_5a_00_00_c0_49_00_00_4b_f9_;0
2019-12-02 10:26:22;0,187;0,835;0,030;0,238;1,000;223,70;50,00;49,228;38,684;'01_03_14_08_bd_00_0a_01_f4_00_bb_00_1e_00_ee_03_43_00_00_c0_4c_00_00_97_1c_;0
2019-12-02 10:27:23;0,197;0,800;0,035;0,250;1,100;223,60;50,00;49,231;51,812;'01_03_14_08_bc_00_0b_01_f4_00_c5_00_23_00_fa_03_20_00_00_c0_4f_00_00_ca_64_;0
2019-12-02 10:28:25;0,196;0,801;0,034;0,249;1,100;222,20;50,00;49,235;46,228;'01_03_14_08_ae_00_0b_01_f4_00_c4_00_22_00_f9_03_21_00_00_c0_53_00_00_b4_94_;0
2019-12-02 10:29:32;0,193;0,792;0,031;0,245;1,100;221,40;50,00;49,238;29,278;'01_03_14_08_a6_00_0b_01_f4_00_c1_00_1f_00_f5_03_18_00_00_c0_56_00_00_72_5e_;0
2019-12-02 10:30:33;0,188;0,841;0,030;0,240;1,000;223,30;50,00;49,241;22,287;'01_03_14_08_b9_00_0a_01_f4_00_bc_00_1e_00_f0_03_49_00_00_c0_59_00_00_57_0f_;0
2019-12-02 10:31:35;0,193;0,786;0,032;0,245;1,100;223,00;50,00;49,245;41,547;'01_03_14_08_b6_00_0b_01_f4_00_c1_00_20_00_f5_03_12_00_00_c0_5d_00_00_a2_4b_;0
2019-12-02 10:32:36;0,187;0,835;0,030;0,238;1,000;223,90;50,00;49,248;12,141;'01_03_14_08_bf_00_0a_01_f4_00_bb_00_1e_00_ee_03_43_00_00_c0_60_00_00_2f_6d_;0
2019-12-02 10:33:37;0,188;0,849;0,029;0,239;1,000;221,20;50,00;49,251;34,329;'01_03_14_08_a4_00_0a_01_f4_00_bc_00_1d_00_ef_03_51_00_00_c0_63_00_00_86_19_;0
2019-12-02 10:34:39;0,187;0,841;0,030;0,238;1,000;222,20;50,00;49,254;40,019;'01_03_14_08_ae_00_0a_01_f4_00_bb_00_1e_00_ee_03_49_00_00_c0_66_00_00_9c_53_;0
2019-12-02 10:35:45;0,187;0,837;0,030;0,239;1,000;223,40;50,00;49,258;43,059;'01_03_14_08_ba_00_0a_01_f4_00_bb_00_1e_00_ef_03_45_00_00_c0_6a_00_00_a8_33_;0
2019-12-02 10:36:47;0,187;0,837;0,031;0,239;1,000;223,40;50,00;49,261;7,438;'01_03_14_08_ba_00_0a_01_f4_00_bb_00_1f_00_ef_03_45_00_00_c0_6d_00_00_1d_0e_;0
2019-12-02 10:37:49;0,186;0,831;0,031;0,238;1,000;223,70;50,00;49,264;60,586;'01_03_14_08_bd_00_0a_01_f4_00_ba_00_1f_00_ee_03_3f_00_00_c0_70_00_00_ec_aa_;0
2019-12-02 10:38:50;0,189;0,839;0,031;0,241;1,000;225,20;50,00;49,267;1,261;'01_03_14_08_cc_00_0a_01_f4_00_bd_00_1f_00_f1_03_47_00_00_c0_73_00_00_04_ed_;0
2019-12-02 10:39:51;0,188;0,835;0,032;0,240;1,000;224,90;50,00;49,271;3,109;'01_03_14_08_c9_00_0a_01_f4_00_bc_00_20_00_f0_03_43_00_00_c0_77_00_00_0c_25_;0
2019-12-02 10:40:58;0,192;0,855;0,034;0,245;1,000;224,40;50,00;49,274;32,094;'01_03_14_08_c4_00_0a_01_f4_00_c0_00_22_00_f5_03_57_00_00_c0_7a_00_00_7d_5e_;0
2019-12-02 10:42:00;0,188;0,837;0,032;0,240;1,000;224,50;50,00;49,278;43,382;'01_03_14_08_c5_00_0a_01_f4_00_bc_00_20_00_f0_03_45_00_00_c0_7e_00_00_a9_76_;0
