2020-01-14 00:00:51;0,194;0,843;0,044;0,241;1,000;229,90;49,90;173,557;43,009;'01_03_14_08_fb_00_0a_01_f3_00_c2_00_2c_00_f1_03_4b_00_02_a5_f5_00_00_a8_01_;0
2020-01-14 00:01:58;0,205;0,809;0,048;0,253;1,100;230,30;49,90;173,561;41,467;'01_03_14_08_ff_00_0b_01_f3_00_cd_00_30_00_fd_03_29_00_02_a5_f9_00_00_a1_fb_;0
2020-01-14 00:03:00;0,206;0,811;0,050;0,254;1,100;230,70;49,90;173,564;54,564;'01_03_14_09_03_00_0b_01_f3_00_ce_00_32_00_fe_03_2b_00_02_a5_fc_00_00_d5_24_;0
2020-01-14 00:04:00;0,206;0,810;0,049;0,254;1,100;231,10;49,90;173,568;64,484;'01_03_14_09_07_00_0b_01_f3_00_ce_00_31_00_fe_03_2a_00_02_a6_00_00_00_fb_e4_;0
2020-01-14 00:05:01;0,207;0,888;0,052;0,256;1,000;233,10;49,90;173,571;62,671;'01_03_14_09_1b_00_0a_01_f3_00_cf_00_34_01_00_03_78_00_02_a6_03_00_00_f4_cf_;0
2020-01-14 00:06:03;0,207;0,887;0,053;0,255;1,000;233,20;49,90;173,574;48,759;'01_03_14_09_1c_00_0a_01_f3_00_cf_00_35_00_ff_03_77_00_02_a6_06_00_00_be_77_;0
2020-01-14 00:07:12;0,208;0,813;0,052;0,256;1,100;232,30;49,90;173,578;47,270;'01_03_14_09_13_00_0b_01_f3_00_d0_00_34_01_00_03_2d_00_02_a6_0a_00_00_b8_a6_;0
2020-01-14 00:08:11;0,197;0,848;0,049;0,245;1,000;232,20;49,90;173,581;33,220;'01_03_14_09_12_00_0a_01_f3_00_c5_00_31_00_f5_03_50_00_02_a6_0d_00_00_81_c4_;0
2020-01-14 00:09:13;0,203;0,873;0,050;0,251;1,000;232,50;49,90;173,585;2,527;'01_03_14_09_15_00_0a_01_f3_00_cb_00_32_00_fb_03_69_00_02_a6_11_00_00_09_df_;0
2020-01-14 00:10:15;0,199;0,856;0,049;0,246;1,000;232,30;49,90;173,588;63,373;'01_03_14_09_13_00_0a_01_f3_00_c7_00_31_00_f6_03_58_00_02_a6_14_00_00_f7_8d_;0
2020-01-14 00:11:17;0,196;0,847;0,046;0,243;1,000;231,40;49,90;173,592;5,526;'01_03_14_09_0a_00_0a_01_f3_00_c4_00_2e_00_f3_03_4f_00_02_a6_18_00_00_15_96_;0
2020-01-14 00:12:22;0,194;0,837;0,046;0,242;1,000;231,60;50,00;173,595;33,866;'01_03_14_09_0c_00_0a_01_f4_00_c2_00_2e_00_f2_03_45_00_02_a6_1b_00_00_84_4a_;0
2020-01-14 00:13:24;0,196;0,847;0,046;0,244;1,000;231,20;49,90;173,599;64,479;'01_03_14_09_08_00_0a_01_f3_00_c4_00_2e_00_f4_03_4f_00_02_a6_1f_00_00_fb_df_;0
2020-01-14 00:14:26;0,193;0,834;0,045;0,240;1,000;231,30;49,90;173,602;47,790;'01_03_14_09_09_00_0a_01_f3_00_c1_00_2d_00_f0_03_42_00_02_a6_22_00_00_ba_ae_;0
2020-01-14 00:15:27;0,196;0,849;0,045;0,243;1,000;230,80;49,90;173,606;61,430;'01_03_14_09_04_00_0a_01_f3_00_c4_00_2d_00_f3_03_51_00_02_a6_26_00_00_ef_f6_;0
2020-01-14 00:16:29;0,195;0,842;0,046;0,242;1,000;231,50;50,00;173,609;28,016;'01_03_14_09_0b_00_0a_01_f4_00_c3_00_2e_00_f2_03_4a_00_02_a6_29_00_00_6d_70_;0
2020-01-14 00:17:35;0,194;0,839;0,046;0,242;1,000;231,20;50,00;173,613;46,772;'01_03_14_09_08_00_0a_01_f4_00_c2_00_2e_00_f2_03_47_00_02_a6_2d_00_00_b6_b4_;0
2020-01-14 00:18:37;0,194;0,836;0,047;0,241;1,000;231,80;50,00;173,616;36,150;'01_03_14_09_0e_00_0a_01_f4_00_c2_00_2f_00_f1_03_44_00_02_a6_30_00_00_8d_36_;0
2020-01-14 00:19:38;0,195;0,840;0,046;0,242;1,000;232,00;50,00;173,620;48,208;'01_03_14_09_10_00_0a_01_f4_00_c3_00_2e_00_f2_03_48_00_02_a6_34_00_00_bc_50_;0
2020-01-14 00:20:39;0,197;0,849;0,047;0,245;1,000;231,80;50,00;173,623;16,817;'01_03_14_09_0e_00_0a_01_f4_00_c5_00_2f_00_f5_03_51_00_02_a6_37_00_00_41_b1_;0
2020-01-14 00:21:46;0,195;0,841;0,047;0,242;1,000;231,80;50,00;173,626;26,501;'01_03_14_09_0e_00_0a_01_f4_00_c3_00_2f_00_f2_03_49_00_02_a6_3a_00_00_67_85_;0
2020-01-14 00:22:51;0,193;0,831;0,045;0,240;1,000;232,00;50,00;173,630;35,379;'01_03_14_09_10_00_0a_01_f4_00_c1_00_2d_00_f0_03_3f_00_02_a6_3e_00_00_8a_33_;0
2020-01-14 00:23:49;0,200;0,861;0,049;0,248;1,000;232,20;50,00;173,634;24,588;'01_03_14_09_12_00_0a_01_f4_00_c8_00_31_00_f8_03_5d_00_02_a6_42_00_00_60_0c_;0
2020-01-14 00:24:51;0,204;0,882;0,048;0,252;1,000;231,10;50,00;173,637;16,312;'01_03_14_09_07_00_0a_01_f4_00_cc_00_30_00_fc_03_72_00_02_a6_45_00_00_3f_b8_;0
2020-01-14 00:25:52;0,201;0,868;0,048;0,250;1,000;231,50;50,00;173,640;60,750;'01_03_14_09_0b_00_0a_01_f4_00_c9_00_30_00_fa_03_64_00_02_a6_48_00_00_ed_4e_;0
2020-01-14 00:26:54;0,208;0,813;0,052;0,257;1,100;232,40;50,00;173,644;42,645;'01_03_14_09_14_00_0b_01_f4_00_d0_00_34_01_01_03_2d_00_02_a6_4c_00_00_a6_95_;0
2020-01-14 00:28:00;0,206;0,814;0,049;0,254;1,100;229,80;50,00;173,647;43,160;'01_03_14_08_fa_00_0b_01_f4_00_ce_00_31_00_fe_03_2e_00_02_a6_4f_00_00_a8_98_;0
2020-01-14 00:29:02;0,206;0,816;0,048;0,253;1,100;229,50;50,00;173,651;43,518;'01_03_14_08_f7_00_0b_01_f4_00_ce_00_30_00_fd_03_30_00_02_a6_53_00_00_a9_fe_;0
2020-01-14 00:30:04;0,211;0,835;0,050;0,260;1,100;229,50;50,00;173,654;58,060;'01_03_14_08_f7_00_0b_01_f4_00_d3_00_32_01_04_03_43_00_02_a6_56_00_00_e2_cc_;0
2020-01-14 00:31:05;0,213;0,842;0,051;0,262;1,100;229,70;50,00;173,658;50,556;'01_03_14_08_f9_00_0b_01_f4_00_d5_00_33_01_06_03_4a_00_02_a6_5a_00_00_c5_7c_;0
2020-01-14 00:32:07;0,215;0,849;0,052;0,264;1,100;230,00;50,00;173,661;16,934;'01_03_14_08_fc_00_0b_01_f4_00_d7_00_34_01_08_03_51_00_02_a6_5d_00_00_42_26_;0
2020-01-14 00:33:13;0,210;0,830;0,050;0,258;1,100;229,80;49,90;173,665;48,779;'01_03_14_08_fa_00_0b_01_f3_00_d2_00_32_01_02_03_3e_00_02_a6_61_00_00_be_8b_;0
2020-01-14 00:34:14;0,212;0,842;0,050;0,260;1,100;228,70;50,00;173,668;63,462;'01_03_14_08_ef_00_0b_01_f4_00_d4_00_32_01_04_03_4a_00_02_a6_64_00_00_f7_e6_;0
2020-01-14 00:35:16;0,196;0,857;0,044;0,242;1,000;228,70;50,00;173,672;25,709;'01_03_14_08_ef_00_0a_01_f4_00_c4_00_2c_00_f2_03_59_00_02_a6_68_00_00_64_6d_;0
2020-01-14 00:36:18;0,197;0,859;0,045;0,244;1,000;229,20;50,00;173,675;63,638;'01_03_14_08_f4_00_0a_01_f4_00_c5_00_2d_00_f4_03_5b_00_02_a6_6b_00_00_f8_96_;0
2020-01-14 00:37:20;0,203;0,886;0,047;0,250;1,000;229,10;50,00;173,679;41,079;'01_03_14_08_f3_00_0a_01_f4_00_cb_00_2f_00_fa_03_76_00_02_a6_6f_00_00_a0_77_;0
2020-01-14 00:38:26;0,190;0,828;0,041;0,236;1,000;229,30;50,00;173,682;6,368;'01_03_14_08_f5_00_0a_01_f4_00_be_00_29_00_ec_03_3c_00_02_a6_72_00_00_18_e0_;0
2020-01-14 00:39:27;0,188;0,819;0,041;0,234;1,000;229,30;50,00;173,686;35,523;'01_03_14_08_f5_00_0a_01_f4_00_bc_00_29_00_ea_03_33_00_02_a6_76_00_00_8a_c3_;0
2020-01-14 00:40:29;0,157;0,855;0,041;0,190;0,800;229,50;50,00;173,689;62,716;'01_03_14_08_f7_00_08_01_f4_00_9d_00_29_00_be_03_57_00_02_a6_79_00_00_f4_fc_;0
2020-01-14 00:42:10;0,091;0,793;0,028;0,124;0,500;229,30;50,00;173,694;43,388;'01_03_14_08_f5_00_05_01_f4_00_5b_00_1c_00_7c_03_19_00_02_a6_7e_00_00_a9_7c_;0
2020-01-14 00:43:11;0,074;0,808;0,041;0,109;0,400;228,70;50,00;173,695;50,296;'01_03_14_08_ef_00_04_01_f4_00_4a_00_29_00_6d_03_28_00_02_a6_7f_00_00_c4_78_;0
2020-01-14 00:44:13;0,073;0,796;0,043;0,107;0,400;229,10;50,00;173,696;29,634;'01_03_14_08_f3_00_04_01_f4_00_49_00_2b_00_6b_03_1c_00_02_a6_80_00_00_73_c2_;0
2020-01-14 00:45:15;0,073;0,796;0,044;0,108;0,400;229,20;50,00;173,698;23,346;'01_03_14_08_f4_00_04_01_f4_00_49_00_2c_00_6c_03_1c_00_02_a6_82_00_00_5b_32_;0
2020-01-14 00:46:16;0,076;0,827;0,044;0,111;0,400;229,60;50,00;173,699;22,100;'01_03_14_08_f8_00_04_01_f4_00_4c_00_2c_00_6f_03_3b_00_02_a6_83_00_00_56_54_;0
2020-01-14 00:47:22;0,073;0,792;0,045;0,108;0,400;230,20;50,00;173,700;25,046;'01_03_14_08_fe_00_04_01_f4_00_49_00_2d_00_6c_03_18_00_02_a6_84_00_00_61_d6_;0
2020-01-14 00:48:24;0,073;0,793;0,044;0,108;0,400;230,10;50,00;173,701;24,686;'01_03_14_08_fd_00_04_01_f4_00_49_00_2c_00_6c_03_19_00_02_a6_85_00_00_60_6e_;0
2020-01-14 00:49:26;0,073;0,791;0,045;0,108;0,400;230,50;50,00;173,703;30,471;'01_03_14_09_01_00_04_01_f4_00_49_00_2d_00_6c_03_17_00_02_a6_87_00_00_77_07_;0
2020-01-14 00:50:28;0,075;0,809;0,047;0,112;0,400;231,70;50,00;173,704;8,108;'01_03_14_09_0d_00_04_01_f4_00_4b_00_2f_00_70_03_29_00_02_a6_88_00_00_1f_ac_;0
2020-01-14 00:51:38;0,073;0,790;0,045;0,108;0,400;230,90;50,00;173,705;63,284;'01_03_14_09_05_00_04_01_f4_00_49_00_2d_00_6c_03_16_00_02_a6_89_00_00_f7_34_;0
2020-01-14 00:52:39;0,076;0,826;0,044;0,111;0,400;230,00;50,00;173,707;13,926;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2c_00_6f_03_3a_00_02_a6_8b_00_00_36_66_;0
2020-01-14 00:53:40;0,076;0,826;0,043;0,112;0,400;230,00;50,00;173,708;4,579;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2b_00_70_03_3a_00_02_a6_8c_00_00_11_e3_;0
2020-01-14 00:54:46;0,076;0,826;0,044;0,112;0,400;229,90;50,00;173,709;61,219;'01_03_14_08_fb_00_04_01_f4_00_4c_00_2c_00_70_03_3a_00_02_a6_8d_00_00_ef_23_;0
2020-01-14 00:55:48;0,075;0,814;0,043;0,110;0,400;230,20;50,00;173,711;18,109;'01_03_14_08_fe_00_04_01_f4_00_4b_00_2b_00_6e_03_2e_00_02_a6_8f_00_00_46_bd_;0
2020-01-14 00:56:49;0,076;0,824;0,044;0,112;0,400;230,50;50,00;173,712;35,320;'01_03_14_09_01_00_04_01_f4_00_4c_00_2c_00_70_03_38_00_02_a6_90_00_00_89_f8_;0
2020-01-14 00:57:51;0,076;0,823;0,045;0,112;0,400;230,80;50,00;173,713;61,192;'01_03_14_09_04_00_04_01_f4_00_4c_00_2d_00_70_03_37_00_02_a6_91_00_00_ef_08_;0
2020-01-14 00:58:55;0,074;0,801;0,045;0,109;0,400;230,90;50,00;173,715;39,011;'01_03_14_09_05_00_04_01_f4_00_4a_00_2d_00_6d_03_21_00_02_a6_93_00_00_98_63_;0
2020-01-14 00:59:54;0,076;0,820;0,046;0,112;0,400;231,70;50,00;173,716;7,376;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_02_a6_94_00_00_1c_d0_;0
2020-01-14 01:01:01;0,075;0,812;0,045;0,110;0,400;230,70;49,90;173,717;32,089;'01_03_14_09_03_00_04_01_f3_00_4b_00_2d_00_6e_03_2c_00_02_a6_95_00_00_7d_59_;0
2020-01-14 01:02:02;0,073;0,791;0,046;0,108;0,400;230,70;50,00;173,719;0,062;'01_03_14_09_03_00_04_01_f4_00_49_00_2e_00_6c_03_17_00_02_a6_97_00_00_00_3e_;0
2020-01-14 01:03:05;0,075;0,813;0,045;0,111;0,400;230,40;49,90;173,720;46,478;'01_03_14_09_00_00_04_01_f3_00_4b_00_2d_00_6f_03_2d_00_02_a6_98_00_00_b5_8e_;0
2020-01-14 01:04:05;0,074;0,803;0,045;0,109;0,400;230,30;49,90;173,721;2,494;'01_03_14_08_ff_00_04_01_f3_00_4a_00_2d_00_6d_03_23_00_02_a6_99_00_00_09_be_;0
2020-01-14 01:05:07;0,073;0,791;0,046;0,107;0,400;230,70;49,90;173,722;61,647;'01_03_14_09_03_00_04_01_f3_00_49_00_2e_00_6b_03_17_00_02_a6_9a_00_00_f0_cf_;0
2020-01-14 01:06:14;0,073;0,793;0,044;0,107;0,400;229,90;49,90;173,724;22,547;'01_03_14_08_fb_00_04_01_f3_00_49_00_2c_00_6b_03_19_00_02_a6_9c_00_00_58_13_;0
2020-01-14 01:07:16;0,073;0,792;0,045;0,108;0,400;230,20;49,90;173,725;63,251;'01_03_14_08_fe_00_04_01_f3_00_49_00_2d_00_6c_03_18_00_02_a6_9d_00_00_f7_13_;0
2020-01-14 01:08:17;0,073;0,795;0,044;0,106;0,400;229,50;49,90;173,726;50,386;'01_03_14_08_f7_00_04_01_f3_00_49_00_2c_00_6a_03_1b_00_02_a6_9e_00_00_c4_d2_;0
2020-01-14 01:09:19;0,073;0,792;0,045;0,108;0,400;230,40;50,00;173,728;1,520;'01_03_14_09_00_00_04_01_f4_00_49_00_2d_00_6c_03_18_00_02_a6_a0_00_00_05_f0_;0
2020-01-14 01:10:27;0,073;0,794;0,044;0,107;0,400;229,80;50,00;173,729;32,801;'01_03_14_08_fa_00_04_01_f4_00_49_00_2c_00_6b_03_1a_00_02_a6_a1_00_00_80_21_;0
2020-01-14 01:11:28;0,074;0,803;0,045;0,108;0,400;230,20;50,00;173,730;3,869;'01_03_14_08_fe_00_04_01_f4_00_4a_00_2d_00_6c_03_23_00_02_a6_a2_00_00_0f_1d_;0
2020-01-14 01:12:30;0,074;0,799;0,047;0,110;0,400;231,40;49,90;173,732;63,793;'01_03_14_09_0a_00_04_01_f3_00_4a_00_2f_00_6e_03_1f_00_02_a6_a4_00_00_f9_31_;0
2020-01-14 01:13:32;0,073;0,789;0,046;0,109;0,400;231,30;50,00;173,733;5,240;'01_03_14_09_09_00_04_01_f4_00_49_00_2e_00_6d_03_15_00_02_a6_a5_00_00_14_78_;0
2020-01-14 01:14:38;0,074;0,799;0,046;0,110;0,400;231,50;50,00;173,734;9,971;'01_03_14_09_0b_00_04_01_f4_00_4a_00_2e_00_6e_03_1f_00_02_a6_a6_00_00_26_f3_;0
2020-01-14 01:15:40;0,074;0,800;0,046;0,110;0,400;231,20;50,00;173,735;64,628;'01_03_14_09_08_00_04_01_f4_00_4a_00_2e_00_6e_03_20_00_02_a6_a7_00_00_fc_74_;0
2020-01-14 01:16:41;0,074;0,799;0,047;0,110;0,400;231,40;50,00;173,737;12,272;'01_03_14_09_0a_00_04_01_f4_00_4a_00_2f_00_6e_03_1f_00_02_a6_a9_00_00_2f_f0_;0
2020-01-14 01:17:43;0,076;0,818;0,047;0,113;0,400;232,00;50,00;173,738;63,518;'01_03_14_09_10_00_04_01_f4_00_4c_00_2f_00_71_03_32_00_02_a6_aa_00_00_f8_1e_;0
2020-01-14 01:18:50;0,073;0,787;0,047;0,109;0,400;231,70;50,00;173,739;58,999;'01_03_14_09_0d_00_04_01_f4_00_49_00_2f_00_6d_03_13_00_02_a6_ab_00_00_e6_77_;0
2020-01-14 01:19:51;0,074;0,802;0,044;0,110;0,400;230,50;50,00;173,741;11,155;'01_03_14_09_01_00_04_01_f4_00_4a_00_2c_00_6e_03_22_00_02_a6_ad_00_00_2b_93_;0
2020-01-14 01:20:53;0,053;0,767;0,045;0,082;0,300;230,10;50,00;173,742;22,068;'01_03_14_08_fd_00_03_01_f4_00_35_00_2d_00_52_02_ff_00_02_a6_ae_00_00_56_34_;0
2020-01-14 01:21:54;0,054;0,779;0,046;0,084;0,300;230,80;50,00;173,743;50,057;'01_03_14_09_04_00_03_01_f4_00_36_00_2e_00_54_03_0b_00_02_a6_af_00_00_c3_89_;0
2020-01-14 01:23:01;0,054;0,780;0,046;0,084;0,300;230,70;50,00;173,744;12,795;'01_03_14_09_03_00_03_01_f4_00_36_00_2e_00_54_03_0c_00_02_a6_b0_00_00_31_fb_;0
2020-01-14 01:24:03;0,054;0,777;0,046;0,085;0,300;231,50;50,00;173,745;56,010;'01_03_14_09_0b_00_03_01_f4_00_36_00_2e_00_55_03_09_00_02_a6_b1_00_00_da_ca_;0
2020-01-14 01:25:04;0,054;0,777;0,047;0,084;0,300;231,40;50,00;173,746;7,770;'01_03_14_09_0a_00_03_01_f4_00_36_00_2f_00_54_03_09_00_02_a6_b2_00_00_1e_5a_;0
2020-01-14 01:26:06;0,054;0,777;0,047;0,085;0,300;231,50;50,00;173,747;32,758;'01_03_14_09_0b_00_03_01_f4_00_36_00_2f_00_55_03_09_00_02_a6_b3_00_00_7f_f6_;0
2020-01-14 01:27:12;0,054;0,775;0,048;0,086;0,300;232,10;50,00;173,748;3,785;'01_03_14_09_11_00_03_01_f4_00_36_00_30_00_56_03_07_00_02_a6_b4_00_00_0e_c9_;0
2020-01-14 01:28:13;0,054;0,777;0,047;0,084;0,300;231,60;50,00;173,749;10,003;'01_03_14_09_0c_00_03_01_f4_00_36_00_2f_00_54_03_09_00_02_a6_b5_00_00_27_13_;0
2020-01-14 01:29:15;0,054;0,780;0,044;0,083;0,300;230,60;50,00;173,749;12,686;'01_03_14_09_02_00_03_01_f4_00_36_00_2c_00_53_03_0c_00_02_a6_b5_00_00_31_8e_;0
2020-01-14 01:30:16;0,077;0,835;0,045;0,113;0,400;230,30;50,00;173,750;36,084;'01_03_14_08_ff_00_04_01_f4_00_4d_00_2d_00_71_03_43_00_02_a6_b6_00_00_8c_f4_;0
2020-01-14 01:31:17;0,073;0,795;0,044;0,108;0,400;229,50;49,90;173,752;3,769;'01_03_14_08_f7_00_04_01_f3_00_49_00_2c_00_6c_03_1b_00_02_a6_b8_00_00_0e_b9_;0
2020-01-14 01:32:18;0,076;0,828;0,043;0,111;0,400;229,40;50,00;173,753;28,676;'01_03_14_08_f6_00_04_01_f4_00_4c_00_2b_00_6f_03_3c_00_02_a6_b9_00_00_70_04_;0
2020-01-14 01:33:19;0,076;0,827;0,044;0,111;0,400;229,60;49,90;173,754;49,499;'01_03_14_08_f8_00_04_01_f3_00_4c_00_2c_00_6f_03_3b_00_02_a6_ba_00_00_c1_5b_;0
2020-01-14 01:34:20;0,076;0,825;0,044;0,111;0,400;230,30;50,00;173,756;61,676;'01_03_14_08_ff_00_04_01_f4_00_4c_00_2c_00_6f_03_39_00_02_a6_bc_00_00_f0_ec_;0
2020-01-14 01:35:22;0,075;0,813;0,045;0,111;0,400;230,40;49,90;173,757;42,053;'01_03_14_09_00_00_04_01_f3_00_4b_00_2d_00_6f_03_2d_00_02_a6_bd_00_00_a4_45_;0
2020-01-14 01:36:28;0,076;0,820;0,046;0,113;0,400;231,50;50,00;173,758;47,104;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2e_00_71_03_34_00_02_a6_be_00_00_b8_00_;0
2020-01-14 01:37:30;0,073;0,791;0,045;0,108;0,400;230,70;50,00;173,760;48,810;'01_03_14_09_03_00_04_01_f4_00_49_00_2d_00_6c_03_17_00_02_a6_c0_00_00_be_aa_;0
2020-01-14 01:38:32;0,074;0,800;0,045;0,109;0,400;231,10;50,00;173,761;20,682;'01_03_14_09_07_00_04_01_f4_00_4a_00_2d_00_6d_03_20_00_02_a6_c1_00_00_50_ca_;0
2020-01-14 01:39:32;0,073;0,791;0,045;0,108;0,400;230,70;50,00;173,762;8,042;'01_03_14_09_03_00_04_01_f4_00_49_00_2d_00_6c_03_17_00_02_a6_c2_00_00_1f_6a_;0
2020-01-14 01:40:33;0,073;0,791;0,045;0,109;0,400;230,50;50,00;173,763;14,978;'01_03_14_09_01_00_04_01_f4_00_49_00_2d_00_6d_03_17_00_02_a6_c3_00_00_3a_82_;0
2020-01-14 01:42:13;0,073;0,789;0,046;0,109;0,400;231,10;50,00;173,765;32,399;'01_03_14_09_07_00_04_01_f4_00_49_00_2e_00_6d_03_15_00_02_a6_c5_00_00_7e_8f_;0
2020-01-14 01:43:14;0,072;0,778;0,045;0,108;0,400;231,20;50,00;173,767;26,318;'01_03_14_09_08_00_04_01_f4_00_48_00_2d_00_6c_03_0a_00_02_a6_c7_00_00_66_ce_;0
2020-01-14 01:44:16;0,075;0,808;0,047;0,112;0,400;232,00;50,00;173,768;58,582;'01_03_14_09_10_00_04_01_f4_00_4b_00_2f_00_70_03_28_00_02_a6_c8_00_00_e4_d6_;0
2020-01-14 01:45:17;0,075;0,806;0,047;0,112;0,400;232,40;50,00;173,769;44,006;'01_03_14_09_14_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_02_a6_c9_00_00_ab_e6_;0
2020-01-14 01:46:19;0,074;0,796;0,047;0,111;0,400;232,30;50,00;173,770;64,032;'01_03_14_09_13_00_04_01_f4_00_4a_00_2f_00_6f_03_1c_00_02_a6_ca_00_00_fa_20_;0
2020-01-14 01:47:25;0,054;0,778;0,046;0,084;0,300;231,30;50,00;173,772;3,578;'01_03_14_09_09_00_03_01_f4_00_36_00_2e_00_54_03_0a_00_02_a6_cc_00_00_0d_fa_;0
2020-01-14 01:48:27;0,054;0,776;0,047;0,085;0,300;231,80;50,00;173,773;50,146;'01_03_14_09_0e_00_03_01_f4_00_36_00_2f_00_55_03_08_00_02_a6_cd_00_00_c3_e2_;0
2020-01-14 01:49:28;0,054;0,774;0,048;0,086;0,300;232,40;49,90;173,773;17,438;'01_03_14_09_14_00_03_01_f3_00_36_00_30_00_56_03_06_00_02_a6_cd_00_00_44_1e_;0
2020-01-14 01:50:30;0,053;0,761;0,047;0,084;0,300;231,90;50,00;173,774;10,062;'01_03_14_09_0f_00_03_01_f4_00_35_00_2f_00_54_02_f9_00_02_a6_ce_00_00_27_4e_;0
2020-01-14 01:51:31;0,054;0,777;0,047;0,084;0,300;231,60;50,00;173,775;1,738;'01_03_14_09_0c_00_03_01_f4_00_36_00_2f_00_54_03_09_00_02_a6_cf_00_00_06_ca_;0
2020-01-14 01:52:32;0,054;0,776;0,046;0,085;0,300;231,70;50,00;173,776;4,956;'01_03_14_09_0d_00_03_01_f4_00_36_00_2e_00_55_03_08_00_02_a6_d0_00_00_13_5c_;0
2020-01-14 01:53:39;0,053;0,762;0,047;0,085;0,300;231,70;50,00;173,777;20,896;'01_03_14_09_0d_00_03_01_f4_00_35_00_2f_00_55_02_fa_00_02_a6_d1_00_00_51_a0_;0
2020-01-14 01:54:40;0,054;0,771;0,050;0,087;0,300;233,40;50,00;173,778;64,043;'01_03_14_09_1e_00_03_01_f4_00_36_00_32_00_57_03_03_00_02_a6_d2_00_00_fa_2b_;0
2020-01-14 01:55:42;0,054;0,771;0,050;0,086;0,300;233,40;50,00;173,779;42,619;'01_03_14_09_1e_00_03_01_f4_00_36_00_32_00_56_03_03_00_02_a6_d3_00_00_a6_7b_;0
2020-01-14 01:56:43;0,054;0,773;0,048;0,086;0,300;232,70;50,00;173,780;42,399;'01_03_14_09_17_00_03_01_f4_00_36_00_30_00_56_03_05_00_02_a6_d4_00_00_a5_9f_;0
2020-01-14 01:57:50;0,054;0,773;0,048;0,086;0,300;232,60;50,00;173,781;51,619;'01_03_14_09_16_00_03_01_f4_00_36_00_30_00_56_03_05_00_02_a6_d5_00_00_c9_a3_;0
2020-01-14 01:58:51;0,054;0,774;0,048;0,085;0,300;232,30;50,00;173,782;53,919;'01_03_14_09_13_00_03_01_f4_00_36_00_30_00_55_03_06_00_02_a6_d6_00_00_d2_9f_;0
2020-01-14 01:59:53;0,054;0,775;0,048;0,085;0,300;232,20;50,00;173,783;44,643;'01_03_14_09_12_00_03_01_f4_00_36_00_30_00_55_03_07_00_02_a6_d7_00_00_ae_63_;0
2020-01-14 02:00:55;0,054;0,774;0,048;0,085;0,300;232,30;49,90;173,784;62,558;'01_03_14_09_13_00_03_01_f3_00_36_00_30_00_55_03_06_00_02_a6_d8_00_00_f4_5e_;0
2020-01-14 02:01:56;0,053;0,763;0,047;0,084;0,300;231,40;50,00;173,785;30,790;'01_03_14_09_0a_00_03_01_f4_00_35_00_2f_00_54_02_fb_00_02_a6_d9_00_00_78_46_;0
2020-01-14 02:02:58;0,054;0,776;0,047;0,084;0,300;231,70;49,90;173,786;32,048;'01_03_14_09_0d_00_03_01_f3_00_36_00_2f_00_54_03_08_00_02_a6_da_00_00_7d_30_;0
2020-01-14 02:03:59;0,054;0,776;0,048;0,085;0,300;231,70;49,90;173,787;17,844;'01_03_14_09_0d_00_03_01_f3_00_36_00_30_00_55_03_08_00_02_a6_db_00_00_45_b4_;0
2020-01-14 02:05:00;0,054;0,777;0,047;0,084;0,300;231,50;49,90;173,788;1,401;'01_03_14_09_0b_00_03_01_f3_00_36_00_2f_00_54_03_09_00_02_a6_dc_00_00_05_79_;0
2020-01-14 02:06:01;0,054;0,777;0,047;0,084;0,300;231,60;49,90;173,789;57,805;'01_03_14_09_0c_00_03_01_f3_00_36_00_2f_00_54_03_09_00_02_a6_dd_00_00_e1_cd_;0
2020-01-14 02:07:03;0,054;0,775;0,048;0,086;0,300;232,10;49,90;173,789;39,383;'01_03_14_09_11_00_03_01_f3_00_36_00_30_00_56_03_07_00_02_a6_dd_00_00_99_d7_;0
2020-01-14 02:08:09;0,054;0,774;0,048;0,085;0,300;232,40;50,00;173,790;58,921;'01_03_14_09_14_00_03_01_f4_00_36_00_30_00_55_03_06_00_02_a6_de_00_00_e6_29_;0
2020-01-14 02:09:10;0,054;0,775;0,048;0,085;0,300;232,10;50,00;173,791;27,621;'01_03_14_09_11_00_03_01_f4_00_36_00_30_00_55_03_07_00_02_a6_df_00_00_6b_e5_;0
2020-01-14 02:10:12;0,054;0,775;0,048;0,085;0,300;232,20;50,00;173,792;8,109;'01_03_14_09_12_00_03_01_f4_00_36_00_30_00_55_03_07_00_02_a6_e0_00_00_1f_ad_;0
2020-01-14 02:11:14;0,054;0,776;0,047;0,085;0,300;231,90;50,00;173,793;16,343;'01_03_14_09_0f_00_03_01_f4_00_36_00_2f_00_55_03_08_00_02_a6_e1_00_00_3f_d7_;0
2020-01-14 02:12:20;0,054;0,775;0,048;0,085;0,300;232,20;50,00;173,794;48,749;'01_03_14_09_12_00_03_01_f4_00_36_00_30_00_55_03_07_00_02_a6_e2_00_00_be_6d_;0
2020-01-14 02:13:22;0,054;0,776;0,047;0,085;0,300;231,70;50,00;173,795;59,311;'01_03_14_09_0d_00_03_01_f4_00_36_00_2f_00_55_03_08_00_02_a6_e3_00_00_e7_af_;0
