2020-01-06 00:00:23;0,181;0,875;0,042;0,222;0,900;229,60;49,90;150,007;56,041;'01_03_14_08_f8_00_09_01_f3_00_b5_00_2a_00_de_03_6b_00_02_49_f7_00_00_da_e9_;0
2020-01-06 00:01:29;0,204;0,888;0,050;0,248;1,000;229,70;50,00;150,011;56,349;'01_03_14_08_f9_00_0a_01_f4_00_cc_00_32_00_f8_03_78_00_02_49_fb_00_00_dc_1d_;0
2020-01-06 00:02:30;0,203;0,883;0,050;0,247;1,000;229,70;50,00;150,014;15,467;'01_03_14_08_f9_00_0a_01_f4_00_cb_00_32_00_f7_03_73_00_02_49_fe_00_00_3c_6b_;0
2020-01-06 00:03:32;0,204;0,886;0,048;0,248;1,000;230,20;50,00;150,018;23,908;'01_03_14_08_fe_00_0a_01_f4_00_cc_00_30_00_f8_03_76_00_02_4a_02_00_00_5d_64_;0
2020-01-06 00:04:34;0,204;0,888;0,048;0,247;1,000;229,60;50,00;150,021;51,741;'01_03_14_08_f8_00_0a_01_f4_00_cc_00_30_00_f7_03_78_00_02_4a_05_00_00_ca_1d_;0
2020-01-06 00:05:35;0,201;0,878;0,046;0,245;1,000;228,80;50,00;150,025;60,147;'01_03_14_08_f0_00_0a_01_f4_00_c9_00_2e_00_f5_03_6e_00_02_4a_09_00_00_ea_f3_;0
2020-01-06 00:06:36;0,178;0,865;0,038;0,219;0,900;228,60;49,90;150,028;18,000;'01_03_14_08_ee_00_09_01_f3_00_b2_00_26_00_db_03_61_00_02_4a_0c_00_00_46_50_;0
2020-01-06 00:07:38;0,178;0,863;0,039;0,219;0,900;229,00;50,00;150,031;65,023;'01_03_14_08_f2_00_09_01_f4_00_b2_00_27_00_db_03_5f_00_02_4a_0f_00_00_fd_ff_;0
2020-01-06 00:08:44;0,179;0,862;0,040;0,221;0,900;230,50;50,00;150,034;28,300;'01_03_14_09_01_00_09_01_f4_00_b3_00_28_00_dd_03_5e_00_02_4a_12_00_00_6e_8c_;0
2020-01-06 00:09:45;0,189;0,830;0,041;0,231;1,000;227,60;50,00;150,038;49,571;'01_03_14_08_e4_00_0a_01_f4_00_bd_00_29_00_e7_03_3e_00_02_4a_16_00_00_c1_a3_;0
2020-01-06 00:10:47;0,205;0,899;0,048;0,250;1,000;227,80;49,90;150,041;61,997;'01_03_14_08_e6_00_0a_01_f3_00_cd_00_30_00_fa_03_83_00_02_4a_19_00_00_f2_2d_;0
2020-01-06 00:11:48;0,211;0,844;0,049;0,255;1,100;227,20;50,00;150,045;0,328;'01_03_14_08_e0_00_0b_01_f4_00_d3_00_31_00_ff_03_4c_00_02_4a_1d_00_00_01_48_;0
2020-01-06 00:12:49;0,214;0,856;0,050;0,259;1,100;227,20;50,00;150,048;50,949;'01_03_14_08_e0_00_0b_01_f4_00_d6_00_32_01_03_03_58_00_02_4a_20_00_00_c7_05_;0
2020-01-06 00:13:56;0,208;0,834;0,047;0,251;1,100;226,70;50,00;150,052;32,911;'01_03_14_08_db_00_0b_01_f4_00_d0_00_2f_00_fb_03_42_00_02_4a_24_00_00_80_8f_;0
2020-01-06 00:14:58;0,213;0,856;0,049;0,257;1,100;226,10;50,00;150,056;55,016;'01_03_14_08_d5_00_0b_01_f4_00_d5_00_31_01_01_03_58_00_02_4a_28_00_00_d6_e8_;0
2020-01-06 00:16:00;0,213;0,859;0,048;0,257;1,100;225,40;50,00;150,060;49,715;'01_03_14_08_ce_00_0b_01_f4_00_d5_00_30_01_01_03_5b_00_02_4a_2c_00_00_c2_33_;0
2020-01-06 00:17:01;0,213;0,857;0,048;0,257;1,100;225,90;50,00;150,063;64,413;'01_03_14_08_d3_00_0b_01_f4_00_d5_00_30_01_01_03_59_00_02_4a_2f_00_00_fb_9d_;0
2020-01-06 00:18:08;0,215;0,859;0,051;0,259;1,100;227,50;50,00;150,067;18,425;'01_03_14_08_e3_00_0b_01_f4_00_d7_00_33_01_03_03_5b_00_02_4a_33_00_00_47_f9_;0
2020-01-06 00:19:14;0,073;0,799;0,042;0,106;0,400;228,40;50,00;150,070;3,854;'01_03_14_08_ec_00_04_01_f4_00_49_00_2a_00_6a_03_1f_00_02_4a_36_00_00_0f_0e_;0
2020-01-06 00:20:24;0,075;0,821;0,041;0,108;0,400;228,20;50,00;150,071;32,290;'01_03_14_08_ea_00_04_01_f4_00_4b_00_29_00_6c_03_35_00_02_4a_37_00_00_7e_22_;0
2020-01-06 00:21:29;0,074;0,812;0,041;0,108;0,400;227,70;50,00;150,072;37,748;'01_03_14_08_e5_00_04_01_f4_00_4a_00_29_00_6c_03_2c_00_02_4a_38_00_00_93_74_;0
2020-01-06 00:22:41;0,075;0,819;0,041;0,110;0,400;228,70;50,00;150,074;23,629;'01_03_14_08_ef_00_04_01_f4_00_4b_00_29_00_6e_03_33_00_02_4a_3a_00_00_5c_4d_;0
2020-01-06 00:23:50;0,074;0,808;0,041;0,108;0,400;228,80;50,00;150,075;11,963;'01_03_14_08_f0_00_04_01_f4_00_4a_00_29_00_6c_03_28_00_02_4a_3b_00_00_2e_bb_;0
2020-01-06 00:24:56;0,073;0,800;0,041;0,107;0,400;227,90;50,00;150,077;5,438;'01_03_14_08_e7_00_04_01_f4_00_49_00_29_00_6b_03_20_00_02_4a_3d_00_00_15_3e_;0
2020-01-06 00:26:06;0,073;0,802;0,040;0,105;0,400;227,30;50,00;150,078;21,482;'01_03_14_08_e1_00_04_01_f4_00_49_00_28_00_69_03_22_00_02_4a_3e_00_00_53_ea_;0
2020-01-06 00:27:18;0,075;0,823;0,040;0,108;0,400;227,80;50,00;150,080;64,085;'01_03_14_08_e6_00_04_01_f4_00_4b_00_28_00_6c_03_37_00_02_4a_40_00_00_fa_55_;0
2020-01-06 00:28:24;0,076;0,833;0,040;0,109;0,400;228,00;50,00;150,081;53,356;'01_03_14_08_e8_00_04_01_f4_00_4c_00_28_00_6d_03_41_00_02_4a_41_00_00_d0_6c_;0
2020-01-06 00:30:19;0,075;0,826;0,039;0,108;0,400;226,90;50,00;150,083;4,000;'01_03_14_08_dd_00_04_01_f4_00_4b_00_27_00_6c_03_3a_00_02_4a_43_00_00_0f_a0_;0
2020-01-06 00:31:21;0,075;0,829;0,039;0,107;0,400;226,10;50,00;150,085;23,856;'01_03_14_08_d5_00_04_01_f4_00_4b_00_27_00_6b_03_3d_00_02_4a_45_00_00_5d_30_;0
2020-01-06 00:32:22;0,075;0,821;0,041;0,108;0,400;228,20;50,00;150,086;11,833;'01_03_14_08_ea_00_04_01_f4_00_4b_00_29_00_6c_03_35_00_02_4a_46_00_00_2e_39_;0
2020-01-06 00:33:23;0,075;0,821;0,042;0,109;0,400;228,30;50,00;150,087;16,593;'01_03_14_08_eb_00_04_01_f4_00_4b_00_2a_00_6d_03_35_00_02_4a_47_00_00_40_d1_;0
2020-01-06 00:34:29;0,072;0,792;0,040;0,105;0,400;227,00;50,00;150,089;25,443;'01_03_14_08_de_00_04_01_f4_00_48_00_28_00_69_03_18_00_02_4a_49_00_00_63_63_;0
2020-01-06 00:35:32;0,190;0,829;0,050;0,230;1,000;229,00;50,00;150,091;22,157;'01_03_14_08_f2_00_0a_01_f4_00_be_00_32_00_e6_03_3d_00_02_4a_4b_00_00_56_8d_;0
2020-01-06 00:36:33;0,204;0,888;0,048;0,248;1,000;229,50;50,00;150,094;44,270;'01_03_14_08_f7_00_0a_01_f4_00_cc_00_30_00_f8_03_78_00_02_4a_4e_00_00_ac_ee_;0
2020-01-06 00:37:35;0,206;0,895;0,050;0,252;1,000;230,10;50,00;150,098;48,651;'01_03_14_08_fd_00_0a_01_f4_00_ce_00_32_00_fc_03_7f_00_02_4a_52_00_00_be_0b_;0
2020-01-06 00:38:42;0,209;0,825;0,051;0,256;1,100;230,30;50,00;150,102;56,964;'01_03_14_08_ff_00_0b_01_f4_00_d1_00_33_01_00_03_39_00_02_4a_56_00_00_de_84_;0
2020-01-06 00:39:43;0,208;0,821;0,051;0,254;1,100;230,30;50,00;150,106;51,623;'01_03_14_08_ff_00_0b_01_f4_00_d0_00_33_00_fe_03_35_00_02_4a_5a_00_00_c9_a7_;0
2020-01-06 00:40:45;0,075;0,809;0,045;0,111;0,400;231,70;50,00;150,109;48,460;'01_03_14_09_0d_00_04_01_f4_00_4b_00_2d_00_6f_03_29_00_02_4a_5d_00_00_bd_4c_;0
2020-01-06 00:41:57;0,076;0,820;0,045;0,112;0,400;231,50;50,00;150,110;36,786;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2d_00_70_03_34_00_02_4a_5e_00_00_8f_b2_;0
2020-01-06 00:43:03;0,076;0,818;0,046;0,112;0,400;232,00;50,00;150,111;54,736;'01_03_14_09_10_00_04_01_f4_00_4c_00_2e_00_70_03_32_00_02_4a_5f_00_00_d5_d0_;0
2020-01-06 00:44:16;0,072;0,779;0,045;0,107;0,400;230,90;50,00;150,113;43,552;'01_03_14_09_05_00_04_01_f4_00_48_00_2d_00_6b_03_0b_00_02_4a_61_00_00_aa_20_;0
2020-01-06 00:45:25;0,075;0,808;0,046;0,111;0,400;231,90;50,00;150,114;60,284;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2e_00_6f_03_28_00_02_4a_62_00_00_eb_7c_;0
2020-01-06 00:46:31;0,075;0,811;0,046;0,111;0,400;231,00;50,00;150,116;59,360;'01_03_14_09_06_00_04_01_f4_00_4b_00_2e_00_6f_03_2b_00_02_4a_64_00_00_e7_e0_;0
2020-01-06 00:47:41;0,075;0,809;0,046;0,112;0,400;231,50;50,00;150,117;14,205;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2e_00_70_03_29_00_02_4a_65_00_00_37_7d_;0
2020-01-06 00:48:46;0,074;0,801;0,045;0,111;0,400;230,80;50,00;150,119;51,613;'01_03_14_09_04_00_04_01_f4_00_4a_00_2d_00_6f_03_21_00_02_4a_67_00_00_c9_9d_;0
2020-01-06 00:49:56;0,074;0,804;0,043;0,108;0,400;229,90;50,00;150,120;48,951;'01_03_14_08_fb_00_04_01_f4_00_4a_00_2b_00_6c_03_24_00_02_4a_68_00_00_bf_37_;0
2020-01-06 00:51:06;0,075;0,813;0,043;0,110;0,400;230,40;50,00;150,121;34,039;'01_03_14_09_00_00_04_01_f4_00_4b_00_2b_00_6e_03_2d_00_02_4a_69_00_00_84_f7_;0
2020-01-06 00:52:12;0,075;0,810;0,045;0,111;0,400;231,40;50,00;150,123;56,118;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2d_00_6f_03_2a_00_02_4a_6b_00_00_db_36_;0
2020-01-06 00:53:21;0,073;0,791;0,044;0,108;0,400;230,70;50,00;150,124;20,199;'01_03_14_09_03_00_04_01_f4_00_49_00_2c_00_6c_03_17_00_02_4a_6c_00_00_4e_e7_;0
2020-01-06 00:54:26;0,075;0,811;0,045;0,109;0,400;231,00;50,00;150,126;53,702;'01_03_14_09_06_00_04_01_f4_00_4b_00_2d_00_6d_03_2b_00_02_4a_6e_00_00_d1_c6_;0
2020-01-06 00:55:29;0,075;0,809;0,045;0,109;0,400;231,50;50,00;150,127;36,203;'01_03_14_09_0b_00_04_01_f4_00_4b_00_2d_00_6d_03_29_00_02_4a_6f_00_00_8d_6b_;0
2020-01-06 00:56:36;0,075;0,811;0,045;0,110;0,400;231,10;50,00;150,128;39,116;'01_03_14_09_07_00_04_01_f4_00_4b_00_2d_00_6e_03_2b_00_02_4a_70_00_00_98_cc_;0
2020-01-06 00:57:45;0,075;0,812;0,044;0,109;0,400;230,90;50,00;150,130;9,848;'01_03_14_09_05_00_04_01_f4_00_4b_00_2c_00_6d_03_2c_00_02_4a_72_00_00_26_78_;0
2020-01-06 00:58:52;0,072;0,782;0,044;0,106;0,400;230,10;50,00;150,131;64,236;'01_03_14_08_fd_00_04_01_f4_00_48_00_2c_00_6a_03_0e_00_02_4a_73_00_00_fa_ec_;0
2020-01-06 01:00:00;0,075;0,812;0,045;0,110;0,400;230,70;50,00;150,133;3,901;'01_03_14_09_03_00_04_01_f4_00_4b_00_2d_00_6e_03_2c_00_02_4a_75_00_00_0f_3d_;0
2020-01-06 01:01:01;0,075;0,814;0,044;0,110;0,400;230,20;50,00;150,134;47,208;'01_03_14_08_fe_00_04_01_f4_00_4b_00_2c_00_6e_03_2e_00_02_4a_76_00_00_b8_68_;0
2020-01-06 01:02:03;0,073;0,787;0,046;0,109;0,400;231,60;49,90;150,135;27,935;'01_03_14_09_0c_00_04_01_f3_00_49_00_2e_00_6d_03_13_00_02_4a_77_00_00_6d_1f_;0
2020-01-06 01:03:05;0,075;0,811;0,045;0,110;0,400;231,10;50,00;150,136;6,414;'01_03_14_09_07_00_04_01_f4_00_4b_00_2d_00_6e_03_2b_00_02_4a_78_00_00_19_0e_;0
2020-01-06 01:04:06;0,075;0,812;0,045;0,110;0,400;230,80;50,00;150,138;35,402;'01_03_14_09_04_00_04_01_f4_00_4b_00_2d_00_6e_03_2c_00_02_4a_7a_00_00_8a_4a_;0
2020-01-06 01:05:14;0,076;0,820;0,046;0,111;0,400;231,70;50,00;150,139;38,277;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2e_00_6f_03_34_00_02_4a_7b_00_00_95_85_;0
2020-01-06 01:06:15;0,074;0,795;0,048;0,111;0,400;232,70;50,00;150,140;52,338;'01_03_14_09_17_00_04_01_f4_00_4a_00_30_00_6f_03_1b_00_02_4a_7c_00_00_cc_72_;0
2020-01-06 01:07:17;0,075;0,803;0,049;0,112;0,400;233,40;49,90;150,142;50,851;'01_03_14_09_1e_00_04_01_f3_00_4b_00_31_00_70_03_23_00_02_4a_7e_00_00_c6_a3_;0
2020-01-06 01:08:19;0,074;0,799;0,046;0,110;0,400;231,50;50,00;150,143;50,072;'01_03_14_09_0b_00_04_01_f4_00_4a_00_2e_00_6e_03_1f_00_02_4a_7f_00_00_c3_98_;0
2020-01-06 01:09:20;0,076;0,820;0,046;0,112;0,400;231,70;50,00;150,144;26,692;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_02_4a_80_00_00_68_44_;0
2020-01-06 01:10:28;0,076;0,822;0,044;0,111;0,400;230,90;50,00;150,146;36,781;'01_03_14_09_05_00_04_01_f4_00_4c_00_2c_00_6f_03_36_00_02_4a_82_00_00_8f_ad_;0
2020-01-06 01:11:29;0,076;0,817;0,047;0,113;0,400;232,40;50,00;150,147;57,206;'01_03_14_09_14_00_04_01_f4_00_4c_00_2f_00_71_03_31_00_02_4a_83_00_00_df_76_;0
2020-01-06 01:12:30;0,076;0,819;0,046;0,112;0,400;231,90;50,00;150,148;9,981;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2e_00_70_03_33_00_02_4a_84_00_00_26_fd_;0
2020-01-06 01:13:32;0,076;0,821;0,045;0,111;0,400;231,40;50,00;150,150;44,677;'01_03_14_09_0a_00_04_01_f4_00_4c_00_2d_00_6f_03_35_00_02_4a_86_00_00_ae_85_;0
2020-01-06 01:14:39;0,071;0,766;0,046;0,106;0,400;231,70;50,00;150,151;56,238;'01_03_14_09_0d_00_04_01_f4_00_47_00_2e_00_6a_02_fe_00_02_4a_87_00_00_db_ae_;0
2020-01-06 01:15:40;0,076;0,817;0,047;0,113;0,400;232,40;50,00;150,152;44,724;'01_03_14_09_14_00_04_01_f4_00_4c_00_2f_00_71_03_31_00_02_4a_88_00_00_ae_b4_;0
2020-01-06 01:16:41;0,074;0,793;0,048;0,111;0,400;233,20;50,00;150,154;43,429;'01_03_14_09_1c_00_04_01_f4_00_4a_00_30_00_6f_03_19_00_02_4a_8a_00_00_a9_a5_;0
2020-01-06 01:17:42;0,075;0,807;0,047;0,110;0,400;232,10;50,00;150,155;25,294;'01_03_14_09_11_00_04_01_f4_00_4b_00_2f_00_6e_03_27_00_02_4a_8b_00_00_62_ce_;0
2020-01-06 01:18:44;0,073;0,786;0,046;0,109;0,400;232,10;50,00;150,156;41,282;'01_03_14_09_11_00_04_01_f4_00_49_00_2e_00_6d_03_12_00_02_4a_8c_00_00_a1_42_;0
2020-01-06 01:19:45;0,074;0,797;0,047;0,109;0,400;232,00;50,00;150,157;13,121;'01_03_14_09_10_00_04_01_f4_00_4a_00_2f_00_6d_03_1d_00_02_4a_8d_00_00_33_41_;0
2020-01-06 01:20:52;0,074;0,794;0,048;0,110;0,400;232,80;50,00;150,159;30,212;'01_03_14_09_18_00_04_01_f4_00_4a_00_30_00_6e_03_1a_00_02_4a_8f_00_00_76_04_;0
2020-01-06 01:21:53;0,076;0,817;0,047;0,113;0,400;232,50;50,00;150,160;4,943;'01_03_14_09_15_00_04_01_f4_00_4c_00_2f_00_71_03_31_00_02_4a_90_00_00_13_4f_;0
2020-01-06 01:22:54;0,073;0,790;0,043;0,108;0,400;230,90;50,00;150,161;23,851;'01_03_14_09_05_00_04_01_f4_00_49_00_2b_00_6c_03_16_00_02_4a_91_00_00_5d_2b_;0
2020-01-06 01:23:55;0,074;0,801;0,045;0,109;0,400;230,90;50,00;150,163;44,275;'01_03_14_09_05_00_04_01_f4_00_4a_00_2d_00_6d_03_21_00_02_4a_93_00_00_ac_f3_;0
2020-01-06 01:24:57;0,074;0,800;0,045;0,110;0,400;231,10;50,00;150,164;24,762;'01_03_14_09_07_00_04_01_f4_00_4a_00_2d_00_6e_03_20_00_02_4a_94_00_00_60_ba_;0
2020-01-06 01:26:04;0,075;0,807;0,047;0,111;0,400;232,30;50,00;150,165;30,432;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_02_4a_95_00_00_76_e0_;0
2020-01-06 01:27:06;0,073;0,783;0,048;0,110;0,400;232,80;50,00;150,167;46,849;'01_03_14_09_18_00_04_01_f4_00_49_00_30_00_6e_03_0f_00_02_4a_97_00_00_b7_01_;0
2020-01-06 01:28:07;0,073;0,784;0,048;0,109;0,400;232,60;50,00;150,168;6,106;'01_03_14_09_16_00_04_01_f4_00_49_00_30_00_6d_03_10_00_02_4a_98_00_00_17_da_;0
2020-01-06 01:29:09;0,073;0,783;0,047;0,110;0,400;232,90;50,00;150,169;36,842;'01_03_14_09_19_00_04_01_f4_00_49_00_2f_00_6e_03_0f_00_02_4a_99_00_00_8f_ea_;0
2020-01-06 01:30:22;0,073;0,783;0,048;0,109;0,400;232,90;50,00;150,170;4,046;'01_03_14_09_19_00_04_01_f4_00_49_00_30_00_6d_03_0f_00_02_4a_9a_00_00_0f_ce_;0
2020-01-06 01:31:23;0,075;0,805;0,048;0,111;0,400;232,90;49,90;150,172;15,661;'01_03_14_09_19_00_04_01_f3_00_4b_00_30_00_6f_03_25_00_02_4a_9c_00_00_3d_2d_;0
2020-01-06 01:32:24;0,073;0,784;0,047;0,109;0,400;232,50;50,00;150,173;10,059;'01_03_14_09_15_00_04_01_f4_00_49_00_2f_00_6d_03_10_00_02_4a_9d_00_00_27_4b_;0
2020-01-06 01:33:26;0,076;0,817;0,047;0,112;0,400;232,50;50,00;150,174;32,540;'01_03_14_09_15_00_04_01_f4_00_4c_00_2f_00_70_03_31_00_02_4a_9e_00_00_7f_1c_;0
2020-01-06 01:34:27;0,075;0,806;0,047;0,112;0,400;232,60;50,00;150,176;14,034;'01_03_14_09_16_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_02_4a_a0_00_00_36_d2_;0
2020-01-06 01:35:29;0,073;0,785;0,047;0,109;0,400;232,30;50,00;150,177;32,527;'01_03_14_09_13_00_04_01_f4_00_49_00_2f_00_6d_03_11_00_02_4a_a1_00_00_7f_0f_;0
2020-01-06 01:36:35;0,073;0,785;0,047;0,110;0,400;232,20;50,00;150,178;42,499;'01_03_14_09_12_00_04_01_f4_00_49_00_2f_00_6e_03_11_00_02_4a_a2_00_00_a6_03_;0
2020-01-06 01:37:37;0,073;0,786;0,046;0,109;0,400;232,00;49,90;150,180;23,476;'01_03_14_09_10_00_04_01_f3_00_49_00_2e_00_6d_03_12_00_02_4a_a4_00_00_5b_b4_;0
2020-01-06 01:38:38;0,075;0,806;0,047;0,112;0,400;232,50;50,00;150,181;25,239;'01_03_14_09_15_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_02_4a_a5_00_00_62_97_;0
2020-01-06 01:39:40;0,075;0,806;0,047;0,112;0,400;232,60;50,00;150,182;54,995;'01_03_14_09_16_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_02_4a_a6_00_00_d6_d3_;0
2020-01-06 01:40:46;0,076;0,814;0,048;0,113;0,400;233,40;50,00;150,183;36,529;'01_03_14_09_1e_00_04_01_f4_00_4c_00_30_00_71_03_2e_00_02_4a_a7_00_00_8e_b1_;0
2020-01-06 01:41:47;0,072;0,776;0,045;0,108;0,400;231,70;50,00;150,185;56,463;'01_03_14_09_0d_00_04_01_f4_00_48_00_2d_00_6c_03_08_00_02_4a_a9_00_00_dc_8f_;0
2020-01-06 01:42:49;0,076;0,818;0,046;0,112;0,400;232,10;50,00;150,186;63,518;'01_03_14_09_11_00_04_01_f4_00_4c_00_2e_00_70_03_32_00_02_4a_aa_00_00_f8_1e_;0
2020-01-06 01:43:50;0,075;0,811;0,045;0,112;0,400;231,10;50,00;150,187;26,967;'01_03_14_09_07_00_04_01_f4_00_4b_00_2d_00_70_03_2b_00_02_4a_ab_00_00_69_57_;0
2020-01-06 01:44:53;0,076;0,819;0,045;0,113;0,400;231,80;50,00;150,189;51,229;'01_03_14_09_0e_00_04_01_f4_00_4c_00_2d_00_71_03_33_00_02_4a_ad_00_00_c8_1d_;0
2020-01-06 01:45:58;0,076;0,820;0,045;0,113;0,400;231,70;50,00;150,190;2,713;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2d_00_71_03_34_00_02_4a_ae_00_00_0a_99_;0
2020-01-06 01:47:00;0,075;0,809;0,045;0,111;0,400;231,60;50,00;150,191;8,515;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2d_00_6f_03_29_00_02_4a_af_00_00_21_43_;0
2020-01-06 01:48:01;0,074;0,799;0,046;0,110;0,400;231,50;50,00;150,193;41,575;'01_03_14_09_0b_00_04_01_f4_00_4a_00_2e_00_6e_03_1f_00_02_4a_b1_00_00_a2_67_;0
2020-01-06 01:49:03;0,076;0,821;0,045;0,111;0,400;231,40;50,00;150,194;61,259;'01_03_14_09_0a_00_04_01_f4_00_4c_00_2d_00_6f_03_35_00_02_4a_b2_00_00_ef_4b_;0
2020-01-06 01:50:10;0,075;0,807;0,046;0,111;0,400;232,10;50,00;150,195;60,015;'01_03_14_09_11_00_04_01_f4_00_4b_00_2e_00_6f_03_27_00_02_4a_b3_00_00_ea_6f_;0
2020-01-06 01:51:11;0,076;0,820;0,045;0,113;0,400;231,60;50,00;150,197;18,274;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2d_00_71_03_34_00_02_4a_b5_00_00_47_62_;0
2020-01-06 01:52:12;0,076;0,823;0,044;0,112;0,400;230,80;50,00;150,198;28,527;'01_03_14_09_04_00_04_01_f4_00_4c_00_2c_00_70_03_37_00_02_4a_b6_00_00_6f_6f_;0
2020-01-06 01:53:14;0,072;0,777;0,045;0,108;0,400;231,40;50,00;150,199;6,461;'01_03_14_09_0a_00_04_01_f4_00_48_00_2d_00_6c_03_09_00_02_4a_b7_00_00_19_3d_;0
2020-01-06 01:54:16;0,073;0,786;0,046;0,109;0,400;231,90;50,00;150,200;20,134;'01_03_14_09_0f_00_04_01_f4_00_49_00_2e_00_6d_03_12_00_02_4a_b8_00_00_4e_a6_;0
2020-01-06 01:55:23;0,076;0,818;0,047;0,112;0,400;232,10;50,00;150,202;64,807;'01_03_14_09_11_00_04_01_f4_00_4c_00_2f_00_70_03_32_00_02_4a_ba_00_00_fd_27_;0
2020-01-06 01:56:24;0,075;0,807;0,047;0,111;0,400;232,20;50,00;150,203;11,029;'01_03_14_09_12_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_02_4a_bb_00_00_2b_15_;0
2020-01-06 01:57:25;0,075;0,806;0,046;0,111;0,400;232,40;50,00;150,204;1,632;'01_03_14_09_14_00_04_01_f4_00_4b_00_2e_00_6f_03_26_00_02_4a_bc_00_00_06_60_;0
2020-01-06 01:58:27;0,074;0,793;0,048;0,110;0,400;233,20;50,00;150,206;58,875;'01_03_14_09_1c_00_04_01_f4_00_4a_00_30_00_6e_03_19_00_02_4a_be_00_00_e5_fb_;0
2020-01-06 01:59:28;0,076;0,816;0,047;0,112;0,400;232,70;50,00;150,207;18,030;'01_03_14_09_17_00_04_01_f4_00_4c_00_2f_00_70_03_30_00_02_4a_bf_00_00_46_6e_;0
2020-01-06 02:00:35;0,074;0,793;0,048;0,111;0,400;233,10;49,90;150,208;31,237;'01_03_14_09_1b_00_04_01_f3_00_4a_00_30_00_6f_03_19_00_02_4a_c0_00_00_7a_05_;0
2020-01-06 02:01:36;0,075;0,808;0,047;0,111;0,400;232,00;49,90;150,210;15,222;'01_03_14_09_10_00_04_01_f3_00_4b_00_2f_00_6f_03_28_00_02_4a_c2_00_00_3b_76_;0
2020-01-06 02:02:38;0,075;0,807;0,047;0,112;0,400;232,20;50,00;150,211;10,044;'01_03_14_09_12_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_02_4a_c3_00_00_27_3c_;0
2020-01-06 02:03:39;0,076;0,818;0,047;0,113;0,400;232,00;50,00;150,212;44,371;'01_03_14_09_10_00_04_01_f4_00_4c_00_2f_00_71_03_32_00_02_4a_c4_00_00_ad_53_;0
2020-01-06 02:04:40;0,075;0,806;0,047;0,112;0,400;232,40;50,00;150,213;24,437;'01_03_14_09_14_00_04_01_f4_00_4b_00_2f_00_70_03_26_00_02_4a_c5_00_00_5f_75_;0
2020-01-06 02:05:47;0,075;0,811;0,045;0,111;0,400;231,00;50,00;150,215;6,278;'01_03_14_09_06_00_04_01_f4_00_4b_00_2d_00_6f_03_2b_00_02_4a_c7_00_00_18_86_;0
2020-01-06 02:06:49;0,074;0,801;0,045;0,110;0,400;230,70;49,90;150,216;1,626;'01_03_14_09_03_00_04_01_f3_00_4a_00_2d_00_6e_03_21_00_02_4a_c8_00_00_06_5a_;0
2020-01-06 02:07:51;0,075;0,814;0,043;0,110;0,400;230,10;49,90;150,217;37,054;'01_03_14_08_fd_00_04_01_f3_00_4b_00_2b_00_6e_03_2e_00_02_4a_c9_00_00_90_be_;0
2020-01-06 02:08:58;0,074;0,800;0,045;0,110;0,400;231,10;50,00;150,219;20,648;'01_03_14_09_07_00_04_01_f4_00_4a_00_2d_00_6e_03_20_00_02_4a_cb_00_00_50_a8_;0
2020-01-06 02:09:59;0,075;0,807;0,046;0,111;0,400;232,10;50,00;150,220;56,247;'01_03_14_09_11_00_04_01_f4_00_4b_00_2e_00_6f_03_27_00_02_4a_cc_00_00_db_b7_;0
2020-01-06 02:11:01;0,076;0,821;0,046;0,111;0,400;231,40;50,00;150,221;53,719;'01_03_14_09_0a_00_04_01_f4_00_4c_00_2e_00_6f_03_35_00_02_4a_cd_00_00_d1_d7_;0
2020-01-06 02:12:02;0,075;0,810;0,046;0,110;0,400;231,40;50,00;150,223;38,913;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2e_00_6e_03_2a_00_02_4a_cf_00_00_98_01_;0
2020-01-06 02:13:04;0,074;0,799;0,045;0,109;0,400;231,40;50,00;150,224;54,769;'01_03_14_09_0a_00_04_01_f4_00_4a_00_2d_00_6d_03_1f_00_02_4a_d0_00_00_d5_f1_;0
2020-01-06 02:14:06;0,075;0,810;0,045;0,111;0,400;231,40;50,00;150,225;64,211;'01_03_14_09_0a_00_04_01_f4_00_4b_00_2d_00_6f_03_2a_00_02_4a_d1_00_00_fa_d3_;0
2020-01-06 02:15:12;0,075;0,810;0,045;0,110;0,400;231,20;50,00;150,226;32,507;'01_03_14_09_08_00_04_01_f4_00_4b_00_2d_00_6e_03_2a_00_02_4a_d2_00_00_7e_fb_;0
