2020-08-26 00:00:22;0,040;0,870;0,027;0,060;0,200;229,80;49,90;863,140;199,246;'01_03_14_08_fa_00_02_01_f3_00_28_00_1b_00_3c_03_66_00_0d_2b_a4_00_03_0a_4e_;0
2020-08-26 00:01:23;0,040;0,868;0,028;0,060;0,200;230,20;49,90;863,141;234,250;'01_03_14_08_fe_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_0d_2b_a5_00_03_93_0a_;0
2020-08-26 00:02:25;0,040;0,867;0,028;0,060;0,200;230,60;49,90;863,142;215,135;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_0d_2b_a6_00_03_48_5f_;0
2020-08-26 00:03:31;0,040;0,867;0,028;0,060;0,200;230,60;49,90;863,142;215,135;'01_03_14_09_02_00_02_01_f3_00_28_00_1c_00_3c_03_63_00_0d_2b_a6_00_03_48_5f_;0
2020-08-26 00:04:33;0,041;0,886;0,029;0,061;0,200;231,20;49,90;863,143;249,194;'01_03_14_09_08_00_02_01_f3_00_29_00_1d_00_3d_03_76_00_0d_2b_a7_00_03_cd_6a_;0
2020-08-26 00:05:35;0,041;0,884;0,029;0,062;0,200;231,80;49,90;863,144;213,713;'01_03_14_09_0e_00_02_01_f3_00_29_00_1d_00_3e_03_74_00_0d_2b_a8_00_03_42_d1_;0
2020-08-26 00:06:37;0,041;0,884;0,029;0,061;0,200;231,90;49,90;863,144;224,221;'01_03_14_09_0f_00_02_01_f3_00_29_00_1d_00_3d_03_74_00_0d_2b_a8_00_03_6b_dd_;0
2020-08-26 00:07:43;0,040;0,863;0,029;0,061;0,200;231,50;49,90;863,145;217,774;'01_03_14_09_0b_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0d_2b_a9_00_03_52_ae_;0
2020-08-26 00:08:45;0,040;0,862;0,029;0,061;0,200;232,00;50,00;863,146;235,402;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_2b_aa_00_03_97_8a_;0
2020-08-26 00:09:46;0,040;0,863;0,029;0,061;0,200;231,70;50,00;863,147;212,196;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0d_2b_ab_00_03_3c_e4_;0
2020-08-26 00:10:48;0,040;0,861;0,029;0,061;0,200;232,10;49,90;863,147;233,396;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0d_2b_ab_00_03_8f_b4_;0
2020-08-26 00:11:54;0,041;0,888;0,028;0,060;0,200;230,60;49,90;863,148;246,237;'01_03_14_09_02_00_02_01_f3_00_29_00_1c_00_3c_03_78_00_0d_2b_ac_00_03_c1_dd_;0
2020-08-26 00:12:56;0,040;0,870;0,027;0,060;0,200;229,80;49,90;863,149;252,492;'01_03_14_08_fa_00_02_01_f3_00_28_00_1b_00_3c_03_66_00_0d_2b_ad_00_03_da_4c_;0
2020-08-26 00:13:58;0,040;0,871;0,027;0,059;0,200;229,60;50,00;863,149;250,374;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0d_2b_ad_00_03_d2_06_;0
2020-08-26 00:15:00;0,040;0,867;0,028;0,060;0,200;230,60;50,00;863,150;233,119;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0d_2b_ae_00_03_8e_9f_;0
2020-08-26 00:16:01;0,040;0,866;0,028;0,060;0,200;230,70;50,00;863,151;258,659;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_2b_af_00_03_f2_63_;0
2020-08-26 00:17:08;0,040;0,865;0,028;0,060;0,200;231,10;50,00;863,152;197,013;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_2b_b0_00_03_01_95_;0
2020-08-26 00:18:10;0,041;0,882;0,029;0,061;0,200;232,20;50,00;863,152;204,982;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0d_2b_b0_00_03_20_b6_;0
2020-08-26 00:19:11;0,040;0,862;0,028;0,061;0,200;231,80;50,00;863,153;216,411;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0d_2b_b1_00_03_4d_5b_;0
2020-08-26 00:20:12;0,040;0,866;0,028;0,060;0,200;230,70;50,00;863,154;221,797;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_2b_b2_00_03_62_65_;0
2020-08-26 00:21:18;0,040;0,864;0,027;0,060;0,200;231,40;50,00;863,154;230,476;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0d_2b_b2_00_03_84_4c_;0
2020-08-26 00:22:19;0,040;0,864;0,027;0,060;0,200;231,40;50,00;863,155;251,276;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_0d_2b_b3_00_03_d5_8c_;0
2020-08-26 00:23:20;0,040;0,866;0,028;0,060;0,200;230,70;50,00;863,156;229,988;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_2b_b4_00_03_82_64_;0
2020-08-26 00:24:22;0,040;0,867;0,028;0,060;0,200;230,60;50,00;863,156;241,496;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0d_2b_b4_00_03_af_58_;0
2020-08-26 00:25:24;0,040;0,868;0,027;0,060;0,200;230,40;50,00;863,157;256,916;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_2b_b5_00_03_eb_94_;0
2020-08-26 00:26:31;0,040;0,865;0,028;0,061;0,200;231,10;50,00;863,158;257,028;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0d_2b_b6_00_03_ec_04_;0
2020-08-26 00:27:32;0,040;0,865;0,027;0,060;0,200;231,20;50,00;863,159;261,429;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0d_2b_b7_00_03_fd_35_;0
2020-08-26 00:28:33;0,040;0,866;0,028;0,060;0,200;230,90;50,00;863,159;260,844;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_2b_b7_00_03_fa_ec_;0
2020-08-26 00:29:35;0,040;0,867;0,027;0,060;0,200;230,50;50,00;863,160;209,259;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0d_2b_b8_00_03_31_6b_;0
2020-08-26 00:30:36;0,040;0,869;0,027;0,060;0,200;230,10;50,00;863,161;219,966;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0d_2b_b9_00_03_5b_3e_;0
2020-08-26 00:31:38;0,040;0,866;0,028;0,060;0,200;230,80;50,00;863,161;239,315;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_2b_b9_00_03_a6_d3_;0
2020-08-26 00:32:44;0,040;0,865;0,028;0,060;0,200;231,00;50,00;863,162;203,883;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_2b_ba_00_03_1c_6b_;0
2020-08-26 00:33:46;0,041;0,883;0,029;0,061;0,200;232,10;50,00;863,163;198,128;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0d_2b_bb_00_03_05_f0_;0
2020-08-26 00:34:47;0,040;0,861;0,029;0,061;0,200;232,10;50,00;863,164;227,506;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_2b_bc_00_03_78_b2_;0
2020-08-26 00:35:48;0,041;0,882;0,029;0,061;0,200;232,20;50,00;863,164;254,133;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0d_2b_bc_00_03_e0_b5_;0
2020-08-26 00:36:49;0,040;0,859;0,030;0,061;0,200;232,70;50,00;863,165;247,998;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_2b_bd_00_03_c8_be_;0
2020-08-26 00:37:51;0,040;0,865;0,027;0,060;0,200;231,10;50,00;863,166;227,874;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0d_2b_be_00_03_7a_22_;0
2020-08-26 00:38:57;0,040;0,866;0,027;0,060;0,200;230,90;50,00;863,166;209,050;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0d_2b_be_00_03_30_9a_;0
2020-08-26 00:39:58;0,040;0,866;0,027;0,060;0,200;230,70;50,00;863,167;256,466;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0d_2b_bf_00_03_e9_d2_;0
2020-08-26 00:41:43;0,041;0,887;0,028;0,061;0,200;231,00;50,00;863,168;214,370;'01_03_14_09_06_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0d_2b_c0_00_03_45_62_;0
2020-08-26 00:42:44;0,041;0,887;0,028;0,061;0,200;231,10;50,00;863,169;207,198;'01_03_14_09_07_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0d_2b_c1_00_03_29_5e_;0
2020-08-26 00:43:46;0,041;0,884;0,029;0,062;0,200;231,70;50,00;863,170;221,579;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_0d_2b_c2_00_03_61_8b_;0
2020-08-26 00:44:47;0,041;0,883;0,029;0,062;0,200;232,10;50,00;863,170;245,977;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_0d_2b_c2_00_03_c0_d9_;0
2020-08-26 00:45:49;0,041;0,883;0,029;0,062;0,200;232,10;50,00;863,171;233,753;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_0d_2b_c3_00_03_91_19_;0
2020-08-26 00:46:50;0,040;0,860;0,029;0,062;0,200;232,30;50,00;863,172;230,691;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0d_2b_c4_00_03_85_23_;0
2020-08-26 00:47:57;0,041;0,882;0,029;0,062;0,200;232,40;50,00;863,173;240,916;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_0d_2b_c5_00_03_ad_14_;0
2020-08-26 00:48:59;0,041;0,882;0,029;0,062;0,200;232,40;50,00;863,173;240,916;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_0d_2b_c5_00_03_ad_14_;0
2020-08-26 00:50:01;0,041;0,885;0,028;0,061;0,200;231,60;50,00;863,174;204,154;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3d_03_75_00_0d_2b_c6_00_03_1d_7a_;0
2020-08-26 00:51:02;0,041;0,887;0,028;0,061;0,200;231,00;50,00;863,175;259,235;'01_03_14_09_06_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0d_2b_c7_00_03_f4_a3_;0
2020-08-26 00:52:08;0,041;0,887;0,027;0,061;0,200;230,90;50,00;863,175;240,275;'01_03_14_09_05_00_02_01_f4_00_29_00_1b_00_3d_03_77_00_0d_2b_c7_00_03_aa_93_;0
2020-08-26 00:53:09;0,041;0,887;0,028;0,061;0,200;230,90;50,00;863,176;229,604;'01_03_14_09_05_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0d_2b_c8_00_03_80_e4_;0
2020-08-26 00:54:12;0,041;0,885;0,029;0,061;0,200;231,50;50,00;863,177;236,785;'01_03_14_09_0b_00_02_01_f4_00_29_00_1d_00_3d_03_75_00_0d_2b_c9_00_03_9c_f1_;0
2020-08-26 00:55:13;0,041;0,887;0,028;0,061;0,200;230,90;50,00;863,178;205,092;'01_03_14_09_05_00_02_01_f4_00_29_00_1c_00_3d_03_77_00_0d_2b_ca_00_03_21_24_;0
2020-08-26 00:56:15;0,040;0,863;0,029;0,061;0,200;231,50;50,00;863,178;255,410;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0d_2b_ca_00_03_e5_b2_;0
2020-08-26 00:57:22;0,041;0,882;0,028;0,062;0,200;232,40;50,00;863,179;247,851;'01_03_14_09_14_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_0d_2b_cb_00_03_c8_2b_;0
2020-08-26 00:58:24;0,041;0,880;0,030;0,062;0,200;232,90;50,00;863,180;229,183;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_0d_2b_cc_00_03_7f_3f_;0
2020-08-26 00:59:25;0,041;0,881;0,029;0,062;0,200;232,60;50,00;863,180;210,862;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_0d_2b_cc_00_03_37_ae_;0
2020-08-26 01:00:27;0,040;0,868;0,028;0,061;0,200;230,30;50,00;863,181;222,648;'01_03_14_08_ff_00_02_01_f4_00_28_00_1c_00_3d_03_64_00_0d_2b_cd_00_03_65_b8_;0
2020-08-26 01:01:27;0,041;0,888;0,028;0,061;0,200;230,60;50,00;863,182;207,505;'01_03_14_09_02_00_02_01_f4_00_29_00_1c_00_3d_03_78_00_0d_2b_ce_00_03_2a_91_;0
2020-08-26 01:02:29;0,040;0,868;0,027;0,060;0,200;230,20;50,00;863,182;245,664;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_2b_ce_00_03_bf_a0_;0
2020-08-26 01:03:36;0,040;0,871;0,027;0,060;0,200;229,40;49,90;863,183;227,331;'01_03_14_08_f6_00_02_01_f3_00_28_00_1b_00_3c_03_67_00_0d_2b_cf_00_03_78_03_;0
2020-08-26 01:04:37;0,040;0,876;0,026;0,059;0,200;228,20;49,90;863,184;198,235;'01_03_14_08_ea_00_02_01_f3_00_28_00_1a_00_3b_03_6c_00_0d_2b_d0_00_03_06_5b_;0
2020-08-26 01:05:39;0,040;0,876;0,026;0,058;0,200;228,10;50,00;863,185;219,469;'01_03_14_08_e9_00_02_01_f4_00_28_00_1a_00_3a_03_6c_00_0d_2b_d1_00_03_59_4d_;0
2020-08-26 01:06:40;0,040;0,874;0,026;0,059;0,200;228,60;50,00;863,185;231,337;'01_03_14_08_ee_00_02_01_f4_00_28_00_1a_00_3b_03_6a_00_0d_2b_d1_00_03_87_a9_;0
2020-08-26 01:07:41;0,040;0,871;0,027;0,060;0,200;229,60;50,00;863,186;247,278;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3c_03_67_00_0d_2b_d2_00_03_c5_ee_;0
2020-08-26 01:08:48;0,040;0,871;0,027;0,060;0,200;229,60;49,90;863,187;250,668;'01_03_14_08_f8_00_02_01_f3_00_28_00_1b_00_3c_03_67_00_0d_2b_d3_00_03_d3_2c_;0
2020-08-26 01:09:50;0,040;0,868;0,027;0,060;0,200;230,20;49,90;863,187;223,396;'01_03_14_08_fe_00_02_01_f3_00_28_00_1b_00_3c_03_64_00_0d_2b_d3_00_03_68_a4_;0
2020-08-26 01:10:51;0,040;0,868;0,027;0,060;0,200;230,20;50,00;863,188;237,159;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_2b_d4_00_03_9e_67_;0
2020-08-26 01:11:53;0,040;0,870;0,027;0,059;0,200;229,80;50,00;863,189;211,815;'01_03_14_08_fa_00_02_01_f4_00_28_00_1b_00_3b_03_66_00_0d_2b_d5_00_03_3b_67_;0
2020-08-26 01:12:54;0,040;0,866;0,028;0,060;0,200;230,70;50,00;863,190;205,754;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_2b_d6_00_03_23_ba_;0
2020-08-26 01:14:02;0,040;0,868;0,027;0,060;0,200;230,20;50,00;863,190;212,903;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0d_2b_d6_00_03_3f_a7_;0
2020-08-26 01:15:04;0,040;0,866;0,028;0,060;0,200;230,90;50,00;863,191;260,850;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_2b_d7_00_03_fa_f2_;0
2020-08-26 01:16:05;0,040;0,871;0,027;0,059;0,200;229,60;50,00;863,192;246,748;'01_03_14_08_f8_00_02_01_f4_00_28_00_1b_00_3b_03_67_00_0d_2b_d8_00_03_c3_dc_;0
2020-08-26 01:17:06;0,040;0,869;0,028;0,060;0,200;230,10;50,00;863,192;200,852;'01_03_14_08_fd_00_02_01_f4_00_28_00_1c_00_3c_03_65_00_0d_2b_d8_00_03_10_94_;0
2020-08-26 01:18:08;0,040;0,868;0,028;0,060;0,200;230,40;50,00;863,193;209,405;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0d_2b_d9_00_03_31_fd_;0
2020-08-26 01:19:14;0,040;0,865;0,028;0,060;0,200;231,00;50,00;863,194;203,893;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_2b_da_00_03_1c_75_;0
2020-08-26 01:20:15;0,040;0,864;0,028;0,060;0,200;231,30;50,00;863,195;199,264;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_2b_db_00_03_0a_60_;0
2020-08-26 01:21:16;0,039;0,844;0,028;0,060;0,200;230,80;49,90;863,195;236,034;'01_03_14_09_04_00_02_01_f3_00_27_00_1c_00_3c_03_4c_00_0d_2b_db_00_03_9a_02_;0
2020-08-26 01:22:18;0,040;0,866;0,028;0,059;0,200;230,70;50,00;863,196;206,216;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0d_2b_dc_00_03_25_88_;0
2020-08-26 01:23:19;0,039;0,847;0,026;0,059;0,200;230,20;50,00;863,197;254,884;'01_03_14_08_fe_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0d_2b_dd_00_03_e3_a4_;0
2020-08-26 01:24:21;0,039;0,844;0,028;0,060;0,200;231,00;50,00;863,197;214,201;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_2b_dd_00_03_44_b9_;0
2020-08-26 01:25:28;0,039;0,842;0,028;0,059;0,200;231,50;50,00;863,198;252,452;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3b_03_4a_00_0d_2b_de_00_03_da_24_;0
2020-08-26 01:26:29;0,040;0,862;0,029;0,060;0,200;231,80;50,00;863,199;206,314;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_2b_df_00_03_25_ea_;0
2020-08-26 01:27:31;0,040;0,862;0,029;0,060;0,200;231,90;50,00;863,199;202,774;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_2b_df_00_03_18_16_;0
2020-08-26 01:28:32;0,040;0,862;0,028;0,060;0,200;231,90;50,00;863,200;208,102;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_2b_e0_00_03_2c_e6_;0
2020-08-26 01:29:33;0,040;0,861;0,029;0,060;0,200;232,10;50,00;863,201;255,216;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0d_2b_e1_00_03_e4_f0_;0
2020-08-26 01:30:34;0,039;0,843;0,028;0,059;0,200;231,30;50,00;863,201;230,224;'01_03_14_09_09_00_02_01_f4_00_27_00_1c_00_3b_03_4b_00_0d_2b_e1_00_03_83_50_;0
2020-08-26 01:31:40;0,039;0,844;0,028;0,060;0,200;231,00;50,00;863,202;226,485;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0d_2b_e2_00_03_74_b5_;0
2020-08-26 01:32:42;0,039;0,843;0,028;0,060;0,200;231,20;50,00;863,203;211,292;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_2b_e3_00_03_39_5c_;0
2020-08-26 01:33:44;0,040;0,863;0,029;0,060;0,200;231,60;50,00;863,204;212,319;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_2b_e4_00_03_3d_5f_;0
2020-08-26 01:34:45;0,040;0,861;0,029;0,061;0,200;232,10;50,00;863,204;260,449;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_2b_e4_00_03_f9_61_;0
2020-08-26 01:35:47;0,039;0,840;0,029;0,060;0,200;232,10;50,00;863,205;259,583;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_2b_e5_00_03_f5_ff_;0
2020-08-26 01:36:48;0,040;0,859;0,029;0,061;0,200;232,60;50,00;863,206;232,405;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_2b_e6_00_03_8b_d5_;0
2020-08-26 01:37:55;0,040;0,859;0,030;0,061;0,200;232,70;50,00;863,206;244,077;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_2b_e6_00_03_b9_6d_;0
2020-08-26 01:38:57;0,040;0,858;0,030;0,061;0,200;233,00;50,00;863,207;251,584;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_2b_e7_00_03_d6_c0_;0
2020-08-26 01:39:58;0,040;0,862;0,027;0,060;0,200;232,00;50,00;863,208;205,958;'01_03_14_09_10_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_0d_2b_e8_00_03_24_86_;0
2020-08-26 01:41:47;0,040;0,863;0,029;0,060;0,200;231,70;50,00;863,209;233,824;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_2b_e9_00_03_91_60_;0
2020-08-26 01:42:49;0,040;0,861;0,029;0,061;0,200;232,20;50,00;863,210;253,158;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_2b_ea_00_03_dc_e6_;0
2020-08-26 01:43:50;0,040;0,863;0,029;0,060;0,200;231,50;50,00;863,210;256,488;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_2b_ea_00_03_e9_e8_;0
2020-08-26 01:44:53;0,040;0,864;0,028;0,060;0,200;231,30;50,00;863,211;199,279;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_2b_eb_00_03_0a_6f_;0
2020-08-26 01:45:58;0,040;0,862;0,028;0,061;0,200;231,80;50,00;863,212;253,065;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0d_2b_ec_00_03_dc_89_;0
2020-08-26 01:46:59;0,040;0,863;0,028;0,061;0,200;231,60;50,00;863,212;243,185;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0d_2b_ec_00_03_b5_f1_;0
2020-08-26 01:48:01;0,040;0,862;0,029;0,061;0,200;231,90;50,00;863,213;242,761;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0d_2b_ed_00_03_b4_49_;0
2020-08-26 01:49:08;0,040;0,863;0,028;0,060;0,200;231,50;50,00;863,214;240,853;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_2b_ee_00_03_ac_d5_;0
2020-08-26 01:50:09;0,040;0,863;0,029;0,061;0,200;231,60;50,00;863,215;213,261;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0d_2b_ef_00_03_41_0d_;0
2020-08-26 01:51:12;0,040;0,861;0,029;0,061;0,200;232,10;50,00;863,215;231,587;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_2b_ef_00_03_88_a3_;0
2020-08-26 01:52:13;0,040;0,862;0,029;0,060;0,200;231,80;50,00;863,216;201,763;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_2b_f0_00_03_14_23_;0
2020-08-26 01:53:20;0,040;0,865;0,028;0,061;0,200;231,20;50,00;863,217;199,428;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0d_2b_f1_00_03_0b_04_;0
2020-08-26 01:54:21;0,040;0,866;0,028;0,060;0,200;230,70;50,00;863,217;234,417;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_2b_f1_00_03_93_b1_;0
2020-08-26 01:55:23;0,040;0,867;0,028;0,060;0,200;230,50;50,00;863,218;199,369;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0d_2b_f2_00_03_0a_c9_;0
2020-08-26 01:56:24;0,039;0,847;0,026;0,059;0,200;230,00;50,00;863,219;260,629;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0d_2b_f3_00_03_fa_15_;0
2020-08-26 01:57:25;0,039;0,847;0,027;0,059;0,200;230,20;50,00;863,219;231,249;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_2b_f3_00_03_87_51_;0
2020-08-26 01:58:32;0,039;0,845;0,027;0,059;0,200;230,70;50,00;863,220;226,617;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_2b_f4_00_03_75_39_;0
2020-08-26 01:59:33;0,039;0,845;0,028;0,059;0,200;230,70;50,00;863,221;212,621;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_2b_f5_00_03_3e_8d_;0
2020-08-26 02:00:34;0,040;0,866;0,028;0,059;0,200;230,80;49,90;863,222;259,638;'01_03_14_09_04_00_02_01_f3_00_28_00_1c_00_3b_03_62_00_0d_2b_f6_00_03_f6_36_;0
2020-08-26 02:01:36;0,039;0,844;0,028;0,060;0,200;231,00;49,90;863,222;226,227;'01_03_14_09_06_00_02_01_f3_00_27_00_1c_00_3c_03_4c_00_0d_2b_f6_00_03_73_b3_;0
2020-08-26 02:02:36;0,040;0,866;0,028;0,060;0,200;230,90;50,00;863,223;260,920;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_2b_f7_00_03_fb_38_;0
2020-08-26 02:03:38;0,039;0,844;0,028;0,060;0,200;230,80;49,90;863,224;224,200;'01_03_14_09_04_00_02_01_f3_00_27_00_1c_00_3c_03_4c_00_0d_2b_f8_00_03_6b_c8_;0
2020-08-26 02:04:46;0,039;0,840;0,029;0,060;0,200;232,00;49,90;863,224;204,551;'01_03_14_09_10_00_02_01_f3_00_27_00_1d_00_3c_03_48_00_0d_2b_f8_00_03_1f_07_;0
2020-08-26 02:05:48;0,040;0,860;0,029;0,061;0,200;232,30;49,90;863,225;214,813;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_0d_2b_f9_00_03_47_1d_;0
2020-08-26 02:06:49;0,039;0,840;0,029;0,060;0,200;232,10;49,90;863,226;230,203;'01_03_14_09_11_00_02_01_f3_00_27_00_1d_00_3c_03_48_00_0d_2b_fa_00_03_83_3b_;0
2020-08-26 02:07:56;0,040;0,860;0,030;0,061;0,200;232,50;50,00;863,226;227,283;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0d_2b_fa_00_03_77_d3_;0
2020-08-26 02:08:57;0,040;0,860;0,029;0,060;0,200;232,30;49,90;863,227;256,845;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_0d_2b_fb_00_03_eb_4d_;0
2020-08-26 02:09:58;0,039;0,839;0,030;0,060;0,200;232,40;49,90;863,228;221,106;'01_03_14_09_14_00_02_01_f3_00_27_00_1e_00_3c_03_47_00_0d_2b_fc_00_03_5f_b2_;0
2020-08-26 02:11:00;0,039;0,842;0,028;0,060;0,200;231,40;50,00;863,228;221,666;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0d_2b_fc_00_03_61_e2_;0
2020-08-26 02:12:00;0,040;0,868;0,027;0,059;0,200;230,30;49,90;863,229;201,569;'01_03_14_08_ff_00_02_01_f3_00_28_00_1b_00_3b_03_64_00_0d_2b_fd_00_03_13_61_;0
