2019-12-04 00:00:13;0,071;0,764;0,026;0,104;0,400;232,20;50,00;54,092;48,714;'01_03_14_09_12_00_04_01_f4_00_47_00_1a_00_68_02_fc_00_00_d3_4c_00_00_be_4a_;0
2019-12-04 00:01:41;0,071;0,770;0,025;0,103;0,400;230,50;49,90;54,094;18,616;'01_03_14_09_01_00_04_01_f3_00_47_00_19_00_67_03_02_00_00_d3_4e_00_00_48_b8_;0
2019-12-04 00:02:53;0,071;0,768;0,026;0,103;0,400;230,90;49,90;54,095;50,380;'01_03_14_09_05_00_04_01_f3_00_47_00_1a_00_67_03_00_00_00_d3_4f_00_00_c4_cc_;0
2019-12-04 00:03:45;0,069;0,746;0,025;0,101;0,400;231,10;49,90;54,096;6,102;'01_03_14_09_07_00_04_01_f3_00_45_00_19_00_65_02_ea_00_00_d3_50_00_00_17_d6_;0
2019-12-04 00:04:48;0,069;0,748;0,025;0,099;0,400;230,60;49,90;54,098;14,202;'01_03_14_09_02_00_04_01_f3_00_45_00_19_00_63_02_ec_00_00_d3_52_00_00_37_7a_;0
2019-12-04 00:05:56;0,070;0,757;0,025;0,102;0,400;230,90;49,90;54,099;24,988;'01_03_14_09_05_00_04_01_f3_00_46_00_19_00_66_02_f5_00_00_d3_53_00_00_61_9c_;0
2019-12-04 00:07:02;0,070;0,754;0,026;0,102;0,400;231,90;50,00;54,100;29,954;'01_03_14_09_0f_00_04_01_f4_00_46_00_1a_00_66_02_f2_00_00_d3_54_00_00_75_02_;0
2019-12-04 00:08:17;0,069;0,745;0,026;0,100;0,400;231,30;50,00;54,102;60,392;'01_03_14_09_09_00_04_01_f4_00_45_00_1a_00_64_02_e9_00_00_d3_56_00_00_eb_e8_;0
2019-12-04 00:09:20;0,071;0,767;0,026;0,103;0,400;231,40;50,00;54,103;39,455;'01_03_14_09_0a_00_04_01_f4_00_47_00_1a_00_67_02_ff_00_00_d3_57_00_00_9a_1f_;0
2019-12-04 00:10:31;0,069;0,741;0,027;0,101;0,400;232,60;50,00;54,104;56,465;'01_03_14_09_16_00_04_01_f4_00_45_00_1b_00_65_02_e5_00_00_d3_58_00_00_dc_91_;0
2019-12-04 00:11:28;0,070;0,756;0,025;0,103;0,400;231,40;50,00;54,106;48,345;'01_03_14_09_0a_00_04_01_f4_00_46_00_19_00_67_02_f4_00_00_d3_5a_00_00_bc_d9_;0
2019-12-04 00:12:30;0,071;0,767;0,026;0,104;0,400;231,30;50,00;54,107;24,488;'01_03_14_09_09_00_04_01_f4_00_47_00_1a_00_68_02_ff_00_00_d3_5b_00_00_5f_a8_;0
2019-12-04 00:13:31;0,068;0,734;0,025;0,100;0,400;231,50;50,00;54,108;63,828;'01_03_14_09_0b_00_04_01_f4_00_44_00_19_00_64_02_de_00_00_d3_5c_00_00_f9_54_;0
2019-12-04 00:14:33;0,069;0,739;0,028;0,101;0,400;233,30;50,00;54,109;5,825;'01_03_14_09_1d_00_04_01_f4_00_45_00_1c_00_65_02_e3_00_00_d3_5d_00_00_16_c1_;0
2019-12-04 00:15:34;0,071;0,765;0,026;0,104;0,400;231,90;50,00;54,110;58,593;'01_03_14_09_0f_00_04_01_f4_00_47_00_1a_00_68_02_fd_00_00_d3_5e_00_00_e4_e1_;0
2019-12-04 00:16:40;0,069;0,742;0,027;0,100;0,400;232,20;50,00;54,112;37,628;'01_03_14_09_12_00_04_01_f4_00_45_00_1b_00_64_02_e6_00_00_d3_60_00_00_92_fc_;0
2019-12-04 00:17:43;0,068;0,730;0,027;0,099;0,400;232,60;50,00;54,113;60,094;'01_03_14_09_16_00_04_01_f4_00_44_00_1b_00_63_02_da_00_00_d3_61_00_00_ea_be_;0
2019-12-04 00:18:44;0,069;0,745;0,026;0,100;0,400;231,30;50,00;54,114;43,558;'01_03_14_09_09_00_04_01_f4_00_45_00_1a_00_64_02_e9_00_00_d3_62_00_00_aa_26_;0
2019-12-04 00:19:50;0,071;0,766;0,026;0,103;0,400;231,60;50,00;54,115;17,305;'01_03_14_09_0c_00_04_01_f4_00_47_00_1a_00_67_02_fe_00_00_d3_63_00_00_43_99_;0
2019-12-04 00:20:46;0,069;0,746;0,025;0,100;0,400;231,00;50,00;54,116;8,566;'01_03_14_09_06_00_04_01_f4_00_45_00_19_00_64_02_ea_00_00_d3_64_00_00_21_76_;0
2019-12-04 00:21:58;0,069;0,744;0,026;0,100;0,400;231,60;49,90;54,118;28,905;'01_03_14_09_0c_00_04_01_f3_00_45_00_1a_00_64_02_e8_00_00_d3_66_00_00_70_e9_;0
2019-12-04 00:22:54;0,068;0,736;0,025;0,100;0,400;230,90;50,00;54,119;15,795;'01_03_14_09_05_00_04_01_f4_00_44_00_19_00_64_02_e0_00_00_d3_67_00_00_3d_b3_;0
2019-12-04 00:23:55;0,068;0,736;0,025;0,100;0,400;230,90;49,90;54,120;19,122;'01_03_14_09_05_00_04_01_f3_00_44_00_19_00_64_02_e0_00_00_d3_68_00_00_4a_b2_;0
2019-12-04 00:25:02;0,071;0,764;0,026;0,104;0,400;232,10;50,00;54,121;60,357;'01_03_14_09_11_00_04_01_f4_00_47_00_1a_00_68_02_fc_00_00_d3_69_00_00_eb_c5_;0
2019-12-04 00:25:59;0,069;0,742;0,027;0,100;0,400;232,40;50,00;54,122;14,966;'01_03_14_09_14_00_04_01_f4_00_45_00_1b_00_64_02_e6_00_00_d3_6a_00_00_3a_76_;0
2019-12-04 00:27:00;0,069;0,744;0,027;0,102;0,400;231,80;50,00;54,124;29,645;'01_03_14_09_0e_00_04_01_f4_00_45_00_1b_00_66_02_e8_00_00_d3_6c_00_00_73_cd_;0
2019-12-04 00:28:09;0,070;0,756;0,025;0,102;0,400;231,40;50,00;54,125;0,135;'01_03_14_09_0a_00_04_01_f4_00_46_00_19_00_66_02_f4_00_00_d3_6d_00_00_00_87_;0
2019-12-04 00:29:07;0,068;0,732;0,026;0,100;0,400;232,10;50,00;54,126;11,013;'01_03_14_09_11_00_04_01_f4_00_44_00_1a_00_64_02_dc_00_00_d3_6e_00_00_2b_05_;0
2019-12-04 00:30:09;0,068;0,735;0,025;0,100;0,400;231,10;49,90;54,127;19,912;'01_03_14_09_07_00_04_01_f3_00_44_00_19_00_64_02_df_00_00_d3_6f_00_00_4d_c8_;0
2019-12-04 00:31:10;0,068;0,735;0,026;0,100;0,400;231,20;49,90;54,129;30,111;'01_03_14_09_08_00_04_01_f3_00_44_00_1a_00_64_02_df_00_00_d3_71_00_00_75_9f_;0
2019-12-04 00:32:12;0,068;0,734;0,026;0,100;0,400;231,60;50,00;54,130;9,069;'01_03_14_09_0c_00_04_01_f4_00_44_00_1a_00_64_02_de_00_00_d3_72_00_00_23_6d_;0
2019-12-04 00:33:13;0,068;0,734;0,025;0,100;0,400;231,30;50,00;54,131;45,349;'01_03_14_09_09_00_04_01_f4_00_44_00_19_00_64_02_de_00_00_d3_73_00_00_b1_25_;0
2019-12-04 00:34:17;0,068;0,735;0,026;0,100;0,400;231,20;50,00;54,132;8,860;'01_03_14_09_08_00_04_01_f4_00_44_00_1a_00_64_02_df_00_00_d3_74_00_00_22_9c_;0
2019-12-04 00:35:16;0,068;0,734;0,026;0,101;0,400;231,40;50,00;54,133;6,068;'01_03_14_09_0a_00_04_01_f4_00_44_00_1a_00_65_02_de_00_00_d3_75_00_00_17_b4_;0
2019-12-04 00:36:22;0,071;0,764;0,026;0,104;0,400;232,10;50,00;54,134;55,811;'01_03_14_09_11_00_04_01_f4_00_47_00_1a_00_68_02_fc_00_00_d3_76_00_00_da_03_;0
2019-12-04 00:37:22;0,069;0,747;0,025;0,100;0,400;230,90;50,00;54,136;46,132;'01_03_14_09_05_00_04_01_f4_00_45_00_19_00_64_02_eb_00_00_d3_78_00_00_b4_34_;0
2019-12-04 00:38:20;0,071;0,768;0,024;0,104;0,400;230,90;50,00;54,137;10,632;'01_03_14_09_05_00_04_01_f4_00_47_00_18_00_68_03_00_00_00_d3_79_00_00_29_88_;0
2019-12-04 00:39:31;0,069;0,744;0,026;0,101;0,400;231,70;50,00;54,138;50,753;'01_03_14_09_0d_00_04_01_f4_00_45_00_1a_00_65_02_e8_00_00_d3_7a_00_00_c6_41_;0
2019-12-04 00:40:40;0,069;0,745;0,025;0,101;0,400;231,30;50,00;54,139;31,029;'01_03_14_09_09_00_04_01_f4_00_45_00_19_00_65_02_e9_00_00_d3_7b_00_00_79_35_;0
2019-12-04 00:41:40;0,069;0,747;0,024;0,101;0,400;230,80;50,00;54,141;37,029;'01_03_14_09_04_00_04_01_f4_00_45_00_18_00_65_02_eb_00_00_d3_7d_00_00_90_a5_;0
2019-12-04 00:42:39;0,069;0,746;0,024;0,101;0,400;231,00;50,00;54,142;2,525;'01_03_14_09_06_00_04_01_f4_00_45_00_18_00_65_02_ea_00_00_d3_7e_00_00_09_dd_;0
2019-12-04 00:44:23;0,071;0,766;0,024;0,104;0,400;231,70;50,00;54,144;50,651;'01_03_14_09_0d_00_04_01_f4_00_47_00_18_00_68_02_fe_00_00_d3_80_00_00_c5_db_;0
2019-12-04 00:45:18;0,050;0,719;0,026;0,071;0,300;231,50;50,00;54,145;61,149;'01_03_14_09_0b_00_03_01_f4_00_32_00_1a_00_47_02_cf_00_00_d3_81_00_00_ee_dd_;0
2019-12-04 00:46:14;0,049;0,707;0,025;0,070;0,300;230,80;50,00;54,146;33,503;'01_03_14_09_04_00_03_01_f4_00_31_00_19_00_46_02_c3_00_00_d3_82_00_00_82_df_;0
2019-12-04 00:47:16;0,050;0,718;0,026;0,071;0,300;232,00;50,00;54,146;27,899;'01_03_14_09_10_00_03_01_f4_00_32_00_1a_00_47_02_ce_00_00_d3_82_00_00_6c_fb_;0
2019-12-04 00:48:17;0,049;0,707;0,025;0,070;0,300;230,90;50,00;54,147;61,155;'01_03_14_09_05_00_03_01_f4_00_31_00_19_00_46_02_c3_00_00_d3_83_00_00_ee_e3_;0
2019-12-04 00:49:18;0,050;0,719;0,026;0,071;0,300;231,70;50,00;54,148;30,292;'01_03_14_09_0d_00_03_01_f4_00_32_00_1a_00_47_02_cf_00_00_d3_84_00_00_76_54_;0
2019-12-04 00:50:20;0,050;0,717;0,026;0,071;0,300;232,30;50,00;54,149;43,646;'01_03_14_09_13_00_03_01_f4_00_32_00_1a_00_47_02_cd_00_00_d3_85_00_00_aa_7e_;0
2019-12-04 00:51:26;0,050;0,721;0,026;0,071;0,300;231,10;50,00;54,150;45,644;'01_03_14_09_07_00_03_01_f4_00_32_00_1a_00_47_02_d1_00_00_d3_86_00_00_b2_4c_;0
2019-12-04 00:52:28;0,049;0,709;0,025;0,070;0,300;230,30;50,00;54,151;7,231;'01_03_14_08_ff_00_03_01_f4_00_31_00_19_00_46_02_c5_00_00_d3_87_00_00_1c_3f_;0
2019-12-04 00:53:30;0,049;0,709;0,024;0,070;0,300;230,30;50,00;54,152;10,432;'01_03_14_08_ff_00_03_01_f4_00_31_00_18_00_46_02_c5_00_00_d3_88_00_00_28_c0_;0
2019-12-04 00:54:37;0,050;0,720;0,025;0,071;0,300;231,40;50,00;54,152;58,022;'01_03_14_09_0a_00_03_01_f4_00_32_00_19_00_47_02_d0_00_00_d3_88_00_00_e2_a6_;0
2019-12-04 00:55:38;0,049;0,705;0,026;0,071;0,300;231,50;50,00;54,153;34,076;'01_03_14_09_0b_00_03_01_f4_00_31_00_1a_00_47_02_c1_00_00_d3_89_00_00_85_1c_;0
2019-12-04 00:56:39;0,072;0,777;0,025;0,105;0,400;231,50;50,00;54,155;26,353;'01_03_14_09_0b_00_04_01_f4_00_48_00_19_00_69_03_09_00_00_d3_8b_00_00_66_f1_;0
2019-12-04 00:57:41;0,072;0,778;0,025;0,105;0,400;231,30;50,00;54,156;40,328;'01_03_14_09_09_00_04_01_f4_00_48_00_19_00_69_03_0a_00_00_d3_8c_00_00_9d_88_;0
2019-12-04 00:58:42;0,073;0,787;0,025;0,105;0,400;231,80;50,00;54,157;62,332;'01_03_14_09_0e_00_04_01_f4_00_49_00_19_00_69_03_13_00_00_d3_8d_00_00_f3_7c_;0
2019-12-04 00:59:49;0,071;0,769;0,025;0,102;0,400;230,80;50,00;54,158;64,986;'01_03_14_09_04_00_04_01_f4_00_47_00_19_00_66_03_01_00_00_d3_8e_00_00_fd_da_;0
2019-12-04 01:00:50;0,070;0,758;0,025;0,101;0,400;230,80;49,90;54,160;35,756;'01_03_14_09_04_00_04_01_f3_00_46_00_19_00_65_02_f6_00_00_d3_90_00_00_8b_ac_;0
2019-12-04 01:01:53;0,073;0,786;0,026;0,106;0,400;232,00;49,90;54,161;53,478;'01_03_14_09_10_00_04_01_f3_00_49_00_1a_00_6a_03_12_00_00_d3_91_00_00_d0_e6_;0
2019-12-04 01:02:53;0,072;0,779;0,025;0,105;0,400;231,00;49,90;54,162;64,857;'01_03_14_09_06_00_04_01_f3_00_48_00_19_00_69_03_0b_00_00_d3_92_00_00_fd_59_;0
2019-12-04 01:03:55;0,072;0,779;0,025;0,105;0,400;230,80;49,90;54,163;54,561;'01_03_14_09_04_00_04_01_f3_00_48_00_19_00_69_03_0b_00_00_d3_93_00_00_d5_21_;0
2019-12-04 01:05:03;0,072;0,776;0,026;0,106;0,400;231,80;50,00;54,164;37,007;'01_03_14_09_0e_00_04_01_f4_00_48_00_1a_00_6a_03_08_00_00_d3_94_00_00_90_8f_;0
2019-12-04 01:06:02;0,069;0,744;0,026;0,101;0,400;231,80;49,90;54,166;1,266;'01_03_14_09_0e_00_04_01_f3_00_45_00_1a_00_65_02_e8_00_00_d3_96_00_00_04_f2_;0
2019-12-04 01:07:03;0,070;0,757;0,025;0,103;0,400;231,10;50,00;54,167;4,939;'01_03_14_09_07_00_04_01_f4_00_46_00_19_00_67_02_f5_00_00_d3_97_00_00_13_4b_;0
2019-12-04 01:08:07;0,070;0,755;0,026;0,102;0,400;231,50;49,90;54,168;5,071;'01_03_14_09_0b_00_04_01_f3_00_46_00_1a_00_66_02_f3_00_00_d3_98_00_00_13_cf_;0
2019-12-04 01:09:06;0,050;0,716;0,027;0,072;0,300;232,70;49,90;54,169;34,886;'01_03_14_09_17_00_03_01_f3_00_32_00_1b_00_48_02_cc_00_00_d3_99_00_00_88_46_;0
2019-12-04 01:10:12;0,050;0,719;0,026;0,071;0,300;231,50;49,90;54,170;55,768;'01_03_14_09_0b_00_03_01_f3_00_32_00_1a_00_47_02_cf_00_00_d3_9a_00_00_d9_d8_;0
2019-12-04 01:11:14;0,049;0,704;0,027;0,071;0,300;232,00;49,90;54,171;5,313;'01_03_14_09_10_00_03_01_f3_00_31_00_1b_00_47_02_c0_00_00_d3_9b_00_00_14_c1_;0
2019-12-04 01:12:15;0,050;0,715;0,028;0,072;0,300;233,00;50,00;54,172;40,284;'01_03_14_09_1a_00_03_01_f4_00_32_00_1c_00_48_02_cb_00_00_d3_9c_00_00_9d_5c_;0
2019-12-04 01:13:17;0,050;0,717;0,027;0,071;0,300;232,30;50,00;54,173;11,909;'01_03_14_09_13_00_03_01_f4_00_32_00_1b_00_47_02_cd_00_00_d3_9d_00_00_2e_85_;0
2019-12-04 01:14:20;0,050;0,720;0,025;0,071;0,300;231,40;50,00;54,173;62,306;'01_03_14_09_0a_00_03_01_f4_00_32_00_19_00_47_02_d0_00_00_d3_9d_00_00_f3_62_;0
2019-12-04 01:15:26;0,049;0,704;0,026;0,071;0,300;231,70;50,00;54,174;44,368;'01_03_14_09_0d_00_03_01_f4_00_31_00_1a_00_47_02_c0_00_00_d3_9e_00_00_ad_50_;0
2019-12-04 01:16:27;0,050;0,717;0,027;0,072;0,300;232,30;50,00;54,175;52,917;'01_03_14_09_13_00_03_01_f4_00_32_00_1b_00_48_02_cd_00_00_d3_9f_00_00_ce_b5_;0
2019-12-04 01:17:28;0,049;0,707;0,025;0,071;0,300;231,00;50,00;54,176;22,269;'01_03_14_09_06_00_03_01_f4_00_31_00_19_00_47_02_c3_00_00_d3_a0_00_00_56_fd_;0
2019-12-04 01:18:30;0,050;0,718;0,026;0,071;0,300;232,10;50,00;54,177;41,165;'01_03_14_09_11_00_03_01_f4_00_32_00_1a_00_47_02_ce_00_00_d3_a1_00_00_a0_cd_;0
2019-12-04 01:19:42;0,050;0,716;0,026;0,072;0,300;232,60;50,00;54,178;34,697;'01_03_14_09_16_00_03_01_f4_00_32_00_1a_00_48_02_cc_00_00_d3_a2_00_00_87_89_;0
2019-12-04 01:20:39;0,050;0,716;0,027;0,072;0,300;232,70;50,00;54,179;61,257;'01_03_14_09_17_00_03_01_f4_00_32_00_1b_00_48_02_cc_00_00_d3_a3_00_00_ef_49_;0
2019-12-04 01:21:41;0,050;0,719;0,026;0,071;0,300;231,60;50,00;54,180;19,042;'01_03_14_09_0c_00_03_01_f4_00_32_00_1a_00_47_02_cf_00_00_d3_a4_00_00_4a_62_;0
2019-12-04 01:22:41;0,050;0,719;0,026;0,071;0,300;231,60;50,00;54,181;7,074;'01_03_14_09_0c_00_03_01_f4_00_32_00_1a_00_47_02_cf_00_00_d3_a5_00_00_1b_a2_;0
2019-12-04 01:23:42;0,049;0,702;0,026;0,071;0,300;232,40;50,00;54,181;22,980;'01_03_14_09_14_00_03_01_f4_00_31_00_1a_00_47_02_be_00_00_d3_a5_00_00_59_c4_;0
2019-12-04 01:24:44;0,049;0,705;0,025;0,071;0,300;231,60;50,00;54,182;3,813;'01_03_14_09_0c_00_03_01_f4_00_31_00_19_00_47_02_c1_00_00_d3_a6_00_00_0e_e5_;0
2019-12-04 01:25:51;0,050;0,719;0,026;0,071;0,300;231,50;50,00;54,183;3,862;'01_03_14_09_0b_00_03_01_f4_00_32_00_1a_00_47_02_cf_00_00_d3_a7_00_00_0f_16_;0
2019-12-04 01:26:52;0,049;0,704;0,027;0,071;0,300;232,00;50,00;54,184;41,932;'01_03_14_09_10_00_03_01_f4_00_31_00_1b_00_47_02_c0_00_00_d3_a8_00_00_a3_cc_;0
2019-12-04 01:27:54;0,049;0,703;0,026;0,072;0,300;232,20;50,00;54,185;16,511;'01_03_14_09_12_00_03_01_f4_00_31_00_1a_00_48_02_bf_00_00_d3_a9_00_00_40_7f_;0
2019-12-04 01:29:04;0,050;0,716;0,027;0,072;0,300;232,60;50,00;54,186;0,695;'01_03_14_09_16_00_03_01_f4_00_32_00_1b_00_48_02_cc_00_00_d3_aa_00_00_02_b7_;0
2019-12-04 01:30:03;0,050;0,715;0,028;0,072;0,300;232,90;50,00;54,187;26,838;'01_03_14_09_19_00_03_01_f4_00_32_00_1c_00_48_02_cb_00_00_d3_ab_00_00_68_d6_;0
2019-12-04 01:31:03;0,050;0,713;0,028;0,073;0,300;233,70;50,00;54,188;23,074;'01_03_14_09_21_00_03_01_f4_00_32_00_1c_00_49_02_c9_00_00_d3_ac_00_00_5a_22_;0
2019-12-04 01:32:04;0,050;0,715;0,028;0,072;0,300;232,80;50,00;54,188;58,603;'01_03_14_09_18_00_03_01_f4_00_32_00_1c_00_48_02_cb_00_00_d3_ac_00_00_e4_eb_;0
2019-12-04 01:33:07;0,050;0,715;0,028;0,073;0,300;233,10;50,00;54,189;64,767;'01_03_14_09_1b_00_03_01_f4_00_32_00_1c_00_49_02_cb_00_00_d3_ad_00_00_fc_ff_;0
2019-12-04 01:34:08;0,050;0,715;0,028;0,072;0,300;233,00;50,00;54,190;15,507;'01_03_14_09_1a_00_03_01_f4_00_32_00_1c_00_48_02_cb_00_00_d3_ae_00_00_3c_93_;0
2019-12-04 01:35:09;0,050;0,715;0,027;0,072;0,300;232,80;50,00;54,191;3,743;'01_03_14_09_18_00_03_01_f4_00_32_00_1b_00_48_02_cb_00_00_d3_af_00_00_0e_9f_;0
2019-12-04 01:36:11;0,049;0,706;0,026;0,071;0,300;231,30;50,00;54,192;8,105;'01_03_14_09_09_00_03_01_f4_00_31_00_1a_00_47_02_c2_00_00_d3_b0_00_00_1f_a9_;0
2019-12-04 01:37:17;0,049;0,705;0,025;0,071;0,300;231,40;50,00;54,193;13,929;'01_03_14_09_0a_00_03_01_f4_00_31_00_19_00_47_02_c1_00_00_d3_b1_00_00_36_69_;0
2019-12-04 01:38:19;0,050;0,716;0,027;0,072;0,300;232,50;50,00;54,194;50,932;'01_03_14_09_15_00_03_01_f4_00_32_00_1b_00_48_02_cc_00_00_d3_b2_00_00_c6_f4_;0
2019-12-04 01:39:21;0,050;0,718;0,026;0,071;0,300;231,90;50,00;54,194;65,314;'01_03_14_09_0f_00_03_01_f4_00_32_00_1a_00_47_02_ce_00_00_d3_b2_00_00_ff_22_;0
2019-12-04 01:40:30;0,050;0,718;0,027;0,071;0,300;232,00;50,00;54,195;14,792;'01_03_14_09_10_00_03_01_f4_00_32_00_1b_00_47_02_ce_00_00_d3_b3_00_00_39_c8_;0
2019-12-04 01:41:28;0,050;0,716;0,026;0,072;0,300;232,50;50,00;54,196;8,713;'01_03_14_09_15_00_03_01_f4_00_32_00_1a_00_48_02_cc_00_00_d3_b4_00_00_22_09_;0
2019-12-04 01:42:30;0,050;0,714;0,026;0,073;0,300;233,30;50,00;54,197;64,056;'01_03_14_09_1d_00_03_01_f4_00_32_00_1a_00_49_02_ca_00_00_d3_b5_00_00_fa_38_;0
2019-12-04 01:44:20;0,050;0,719;0,025;0,071;0,300;231,80;50,00;54,199;52,571;'01_03_14_09_0e_00_03_01_f4_00_32_00_19_00_47_02_cf_00_00_d3_b7_00_00_cd_5b_;0
2019-12-04 01:45:21;0,049;0,702;0,026;0,071;0,300;232,60;50,00;54,199;32,889;'01_03_14_09_16_00_03_01_f4_00_31_00_1a_00_47_02_be_00_00_d3_b7_00_00_80_79_;0
2019-12-04 01:46:25;0,050;0,714;0,027;0,072;0,300;233,20;50,00;54,200;24,427;'01_03_14_09_1c_00_03_01_f4_00_32_00_1b_00_48_02_ca_00_00_d3_b8_00_00_5f_6b_;0
2019-12-04 01:47:19;0,050;0,718;0,027;0,072;0,300;232,10;50,00;54,201;26,054;'01_03_14_09_11_00_03_01_f4_00_32_00_1b_00_48_02_ce_00_00_d3_b9_00_00_65_c6_;0
2019-12-04 01:48:24;0,051;0,729;0,027;0,073;0,300;233,00;50,00;54,202;23,539;'01_03_14_09_1a_00_03_01_f4_00_33_00_1b_00_49_02_d9_00_00_d3_ba_00_00_5b_f3_;0
2019-12-04 01:49:33;0,050;0,713;0,027;0,072;0,300;233,70;50,00;54,203;64,962;'01_03_14_09_21_00_03_01_f4_00_32_00_1b_00_48_02_c9_00_00_d3_bb_00_00_fd_c2_;0
2019-12-04 01:50:29;0,050;0,715;0,026;0,072;0,300;233,00;50,00;54,204;33,310;'01_03_14_09_1a_00_03_01_f4_00_32_00_1a_00_48_02_cb_00_00_d3_bc_00_00_82_1e_;0
2019-12-04 01:51:29;0,050;0,713;0,027;0,072;0,300;233,50;50,00;54,205;14,382;'01_03_14_09_1f_00_03_01_f4_00_32_00_1b_00_48_02_c9_00_00_d3_bd_00_00_38_2e_;0
2019-12-04 01:52:31;0,050;0,711;0,028;0,073;0,300;234,10;50,00;54,206;58,583;'01_03_14_09_25_00_03_01_f4_00_32_00_1c_00_49_02_c7_00_00_d3_be_00_00_e4_d7_;0
2019-12-04 01:53:32;0,050;0,713;0,028;0,073;0,300;233,50;50,00;54,206;57,290;'01_03_14_09_1f_00_03_01_f4_00_32_00_1c_00_49_02_c9_00_00_d3_be_00_00_df_ca_;0
2019-12-04 01:54:39;0,050;0,717;0,027;0,072;0,300;232,30;50,00;54,207;53,119;'01_03_14_09_13_00_03_01_f4_00_32_00_1b_00_48_02_cd_00_00_d3_bf_00_00_cf_7f_;0
2019-12-04 01:55:41;0,050;0,718;0,025;0,072;0,300;232,10;50,00;54,208;49,063;'01_03_14_09_11_00_03_01_f4_00_32_00_19_00_48_02_ce_00_00_d3_c0_00_00_bf_a7_;0
2019-12-04 01:56:42;0,050;0,715;0,026;0,072;0,300;233,00;50,00;54,209;4,614;'01_03_14_09_1a_00_03_01_f4_00_32_00_1a_00_48_02_cb_00_00_d3_c1_00_00_12_06_;0
2019-12-04 01:57:43;0,050;0,715;0,026;0,072;0,300;233,00;50,00;54,210;57,862;'01_03_14_09_1a_00_03_01_f4_00_32_00_1a_00_48_02_cb_00_00_d3_c2_00_00_e2_06_;0
2019-12-04 01:58:44;0,050;0,714;0,027;0,073;0,300;233,40;50,00;54,211;23,386;'01_03_14_09_1e_00_03_01_f4_00_32_00_1b_00_49_02_ca_00_00_d3_c3_00_00_5b_5a_;0
2019-12-04 01:59:46;0,050;0,712;0,029;0,073;0,300;234,00;50,00;54,212;0,782;'01_03_14_09_24_00_03_01_f4_00_32_00_1d_00_49_02_c8_00_00_d3_c4_00_00_03_0e_;0
2019-12-04 02:00:53;0,050;0,713;0,028;0,073;0,300;233,70;50,00;54,213;35,390;'01_03_14_09_21_00_03_01_f4_00_32_00_1c_00_49_02_c9_00_00_d3_c5_00_00_8a_3e_;0
2019-12-04 02:01:57;0,050;0,714;0,028;0,073;0,300;233,30;50,00;54,213;58,731;'01_03_14_09_1d_00_03_01_f4_00_32_00_1c_00_49_02_ca_00_00_d3_c5_00_00_e5_6b_;0
2019-12-04 02:02:55;0,050;0,715;0,027;0,072;0,300;233,00;50,00;54,214;42,811;'01_03_14_09_1a_00_03_01_f4_00_32_00_1b_00_48_02_cb_00_00_d3_c6_00_00_a7_3b_;0
2019-12-04 02:03:56;0,050;0,711;0,029;0,073;0,300;234,20;50,00;54,215;30,134;'01_03_14_09_26_00_03_01_f4_00_32_00_1d_00_49_02_c7_00_00_d3_c7_00_00_75_b6_;0
2019-12-04 02:04:57;0,050;0,714;0,028;0,072;0,300;233,40;50,00;54,216;15,740;'01_03_14_09_1e_00_03_01_f4_00_32_00_1c_00_48_02_ca_00_00_d3_c8_00_00_3d_7c_;0
2019-12-04 02:05:58;0,050;0,717;0,027;0,072;0,300;232,20;50,00;54,217;4,953;'01_03_14_09_12_00_03_01_f4_00_32_00_1b_00_48_02_cd_00_00_d3_c9_00_00_13_59_;0
2019-12-04 02:07:00;0,050;0,715;0,027;0,073;0,300;233,00;50,00;54,218;27,304;'01_03_14_09_1a_00_03_01_f4_00_32_00_1b_00_49_02_cb_00_00_d3_ca_00_00_6a_a8_;0
2019-12-04 02:08:07;0,050;0,715;0,027;0,073;0,300;232,80;50,00;54,219;17,104;'01_03_14_09_18_00_03_01_f4_00_32_00_1b_00_49_02_cb_00_00_d3_cb_00_00_42_d0_;0
2019-12-04 02:09:08;0,050;0,717;0,027;0,072;0,300;232,40;50,00;54,219;14,865;'01_03_14_09_14_00_03_01_f4_00_32_00_1b_00_48_02_cd_00_00_d3_cb_00_00_3a_11_;0
2019-12-04 02:10:19;0,050;0,714;0,028;0,073;0,300;233,30;50,00;54,220;13,673;'01_03_14_09_1d_00_03_01_f4_00_32_00_1c_00_49_02_ca_00_00_d3_cc_00_00_35_69_;0
2019-12-04 02:11:14;0,050;0,710;0,029;0,073;0,300;234,60;50,00;54,221;22,053;'01_03_14_09_2a_00_03_01_f4_00_32_00_1d_00_49_02_c6_00_00_d3_cd_00_00_56_25_;0
2019-12-04 02:12:23;0,050;0,716;0,026;0,072;0,300;232,70;50,00;54,222;31,336;'01_03_14_09_17_00_03_01_f4_00_32_00_1a_00_48_02_cc_00_00_d3_ce_00_00_7a_68_;0
2019-12-04 02:13:22;0,050;0,715;0,027;0,072;0,300;233,10;50,00;54,223;19,141;'01_03_14_09_1b_00_03_01_f4_00_32_00_1b_00_48_02_cb_00_00_d3_cf_00_00_4a_c5_;0
2019-12-04 02:14:37;0,050;0,711;0,028;0,073;0,300;234,20;50,00;54,224;49,486;'01_03_14_09_26_00_03_01_f4_00_32_00_1c_00_49_02_c7_00_00_d3_d0_00_00_c1_4e_;0
