2020-01-17 00:00:51;0,186;0,823;0,036;0,230;1,000;225,80;50,00;182,299;7,151;'01_03_14_08_d2_00_0a_01_f4_00_ba_00_24_00_e6_03_37_00_02_c8_1b_00_00_1b_ef_;0
2020-01-17 00:01:53;0,183;0,808;0,037;0,228;1,000;226,40;50,00;182,302;28,711;'01_03_14_08_d8_00_0a_01_f4_00_b7_00_25_00_e4_03_28_00_02_c8_1e_00_00_70_27_;0
2020-01-17 00:02:59;0,202;0,815;0,042;0,248;1,100;225,20;50,00;182,306;42,529;'01_03_14_08_cc_00_0b_01_f4_00_ca_00_2a_00_f8_03_2f_00_02_c8_22_00_00_a6_21_;0
2020-01-17 00:04:01;0,202;0,891;0,043;0,248;1,000;226,50;50,00;182,309;24,390;'01_03_14_08_d9_00_0a_01_f4_00_ca_00_2b_00_f8_03_7b_00_02_c8_25_00_00_5f_46_;0
2020-01-17 00:05:02;0,202;0,891;0,043;0,248;1,000;226,70;50,00;182,312;46,909;'01_03_14_08_db_00_0a_01_f4_00_ca_00_2b_00_f8_03_7b_00_02_c8_28_00_00_b7_3d_;0
2020-01-17 00:06:04;0,206;0,824;0,046;0,253;1,100;227,20;50,00;182,316;7,313;'01_03_14_08_e0_00_0b_01_f4_00_ce_00_2e_00_fd_03_38_00_02_c8_2c_00_00_1c_91_;0
2020-01-17 00:07:05;0,202;0,890;0,045;0,248;1,000;226,90;50,00;182,319;32,828;'01_03_14_08_dd_00_0a_01_f4_00_ca_00_2d_00_f8_03_7a_00_02_c8_2f_00_00_80_3c_;0
2020-01-17 00:08:12;0,202;0,810;0,045;0,249;1,100;226,70;49,90;182,322;54,197;'01_03_14_08_db_00_0b_01_f3_00_ca_00_2d_00_f9_03_2a_00_02_c8_32_00_00_d3_b5_;0
2020-01-17 00:09:13;0,185;0,814;0,039;0,229;1,000;227,00;50,00;182,326;3,585;'01_03_14_08_de_00_0a_01_f4_00_b9_00_27_00_e5_03_2e_00_02_c8_36_00_00_0e_01_;0
2020-01-17 00:10:15;0,211;0,846;0,047;0,258;1,100;226,60;49,90;182,329;46,173;'01_03_14_08_da_00_0b_01_f3_00_d3_00_2f_01_02_03_4e_00_02_c8_39_00_00_b4_5d_;0
2020-01-17 00:11:17;0,212;0,853;0,047;0,258;1,100;225,80;49,90;182,333;47,035;'01_03_14_08_d2_00_0b_01_f3_00_d4_00_2f_01_02_03_55_00_02_c8_3d_00_00_b7_bb_;0
2020-01-17 00:12:24;0,196;0,868;0,041;0,241;1,000;225,70;49,90;182,336;29,597;'01_03_14_08_d1_00_0a_01_f3_00_c4_00_29_00_f1_03_64_00_02_c8_40_00_00_73_9d_;0
2020-01-17 00:13:26;0,183;0,810;0,036;0,227;1,000;225,80;50,00;182,340;51,937;'01_03_14_08_d2_00_0a_01_f4_00_b7_00_24_00_e3_03_2a_00_02_c8_44_00_00_ca_e1_;0
2020-01-17 00:14:27;0,198;0,872;0,043;0,244;1,000;227,00;50,00;182,343;11,745;'01_03_14_08_de_00_0a_01_f4_00_c6_00_2b_00_f4_03_68_00_02_c8_47_00_00_2d_e1_;0
2020-01-17 00:15:28;0,185;0,816;0,038;0,229;1,000;226,60;50,00;182,347;38,356;'01_03_14_08_da_00_0a_01_f4_00_b9_00_26_00_e5_03_30_00_02_c8_4b_00_00_95_d4_;0
2020-01-17 00:16:29;0,185;0,814;0,039;0,229;1,000;227,00;50,00;182,350;36,376;'01_03_14_08_de_00_0a_01_f4_00_b9_00_27_00_e5_03_2e_00_02_c8_4e_00_00_8e_18_;0
2020-01-17 00:17:34;0,192;0,842;0,042;0,237;1,000;227,80;50,00;182,353;51,688;'01_03_14_08_e6_00_0a_01_f4_00_c0_00_2a_00_ed_03_4a_00_02_c8_51_00_00_c9_e8_;0
2020-01-17 00:18:32;0,196;0,861;0,044;0,242;1,000;227,60;50,00;182,357;2,732;'01_03_14_08_e4_00_0a_01_f4_00_c4_00_2c_00_f2_03_5d_00_02_c8_55_00_00_0a_ac_;0
2020-01-17 00:19:38;0,204;0,819;0,045;0,250;1,100;226,30;50,00;182,361;25,549;'01_03_14_08_d7_00_0b_01_f4_00_cc_00_2d_00_fa_03_33_00_02_c8_59_00_00_63_cd_;0
2020-01-17 00:20:39;0,194;0,856;0,040;0,239;1,000;226,40;50,00;182,364;23,133;'01_03_14_08_d8_00_0a_01_f4_00_c2_00_28_00_ef_03_58_00_02_c8_5c_00_00_5a_5d_;0
2020-01-17 00:21:41;0,073;0,802;0,041;0,105;0,400;227,40;50,00;182,367;27,380;'01_03_14_08_e2_00_04_01_f4_00_49_00_29_00_69_03_22_00_02_c8_5f_00_00_6a_f4_;0
2020-01-17 00:22:53;0,074;0,816;0,039;0,107;0,400;226,60;50,00;182,368;60,887;'01_03_14_08_da_00_04_01_f4_00_4a_00_27_00_6b_03_30_00_02_c8_60_00_00_ed_d7_;0
2020-01-17 00:23:59;0,075;0,825;0,041;0,110;0,400;227,20;50,00;182,370;2,291;'01_03_14_08_e0_00_04_01_f4_00_4b_00_29_00_6e_03_39_00_02_c8_62_00_00_08_f3_;0
2020-01-17 00:25:08;0,072;0,790;0,041;0,105;0,400;227,80;50,00;182,371;11,402;'01_03_14_08_e6_00_04_01_f4_00_48_00_29_00_69_03_16_00_02_c8_63_00_00_2c_8a_;0
2020-01-17 00:26:14;0,074;0,813;0,040;0,108;0,400;227,30;50,00;182,372;40,466;'01_03_14_08_e1_00_04_01_f4_00_4a_00_28_00_6c_03_2d_00_02_c8_64_00_00_9e_12_;0
2020-01-17 00:27:24;0,071;0,783;0,040;0,103;0,400;226,50;50,00;182,374;61,640;'01_03_14_08_d9_00_04_01_f4_00_47_00_28_00_67_03_0f_00_02_c8_66_00_00_f0_c8_;0
2020-01-17 00:28:30;0,075;0,828;0,038;0,107;0,400;226,20;50,00;182,375;34,106;'01_03_14_08_d6_00_04_01_f4_00_4b_00_26_00_6b_03_3c_00_02_c8_67_00_00_85_3a_;0
2020-01-17 00:29:41;0,073;0,803;0,039;0,106;0,400;227,20;50,00;182,377;50,074;'01_03_14_08_e0_00_04_01_f4_00_49_00_27_00_6a_03_23_00_02_c8_69_00_00_c3_9a_;0
2020-01-17 00:30:51;0,075;0,827;0,039;0,107;0,400;226,50;50,00;182,378;12,752;'01_03_14_08_d9_00_04_01_f4_00_4b_00_27_00_6b_03_3b_00_02_c8_6a_00_00_31_d0_;0
2020-01-17 00:31:56;0,075;0,826;0,040;0,108;0,400;226,90;50,00;182,379;38,852;'01_03_14_08_dd_00_04_01_f4_00_4b_00_28_00_6c_03_3a_00_02_c8_6b_00_00_97_c4_;0
2020-01-17 00:33:06;0,075;0,821;0,042;0,109;0,400;228,20;50,00;182,381;29,853;'01_03_14_08_ea_00_04_01_f4_00_4b_00_2a_00_6d_03_35_00_02_c8_6d_00_00_74_9d_;0
2020-01-17 00:34:18;0,074;0,813;0,041;0,107;0,400;227,40;50,00;182,382;55,448;'01_03_14_08_e2_00_04_01_f4_00_4a_00_29_00_6b_03_2d_00_02_c8_6e_00_00_d8_98_;0
2020-01-17 00:35:33;0,074;0,815;0,040;0,107;0,400;226,80;50,00;182,384;47,695;'01_03_14_08_dc_00_04_01_f4_00_4a_00_28_00_6b_03_2f_00_02_c8_70_00_00_ba_4f_;0
2020-01-17 00:36:43;0,072;0,793;0,041;0,105;0,400;226,90;50,00;182,385;39,598;'01_03_14_08_dd_00_04_01_f4_00_48_00_29_00_69_03_19_00_02_c8_71_00_00_9a_ae_;0
2020-01-17 00:37:44;0,074;0,813;0,040;0,107;0,400;227,30;50,00;182,387;2,086;'01_03_14_08_e1_00_04_01_f4_00_4a_00_28_00_6b_03_2d_00_02_c8_73_00_00_08_26_;0
2020-01-17 00:38:49;0,074;0,818;0,039;0,106;0,400;226,10;50,00;182,388;54,422;'01_03_14_08_d5_00_04_01_f4_00_4a_00_27_00_6a_03_32_00_02_c8_74_00_00_d4_96_;0
2020-01-17 00:39:54;0,074;0,816;0,039;0,107;0,400;226,50;50,00;182,389;47,191;'01_03_14_08_d9_00_04_01_f4_00_4a_00_27_00_6b_03_30_00_02_c8_75_00_00_b8_57_;0
2020-01-17 00:41:03;0,074;0,811;0,041;0,108;0,400;227,90;50,00;182,391;34,211;'01_03_14_08_e7_00_04_01_f4_00_4a_00_29_00_6c_03_2b_00_02_c8_77_00_00_85_a3_;0
2020-01-17 00:42:09;0,074;0,812;0,041;0,108;0,400;227,80;50,00;182,392;65,180;'01_03_14_08_e6_00_04_01_f4_00_4a_00_29_00_6c_03_2c_00_02_c8_78_00_00_fe_9c_;0
2020-01-17 00:43:18;0,072;0,789;0,041;0,105;0,400;228,10;50,00;182,393;26,968;'01_03_14_08_e9_00_04_01_f4_00_48_00_29_00_69_03_15_00_02_c8_79_00_00_69_58_;0
2020-01-17 00:44:24;0,075;0,823;0,040;0,108;0,400;227,70;50,00;182,395;59,300;'01_03_14_08_e5_00_04_01_f4_00_4b_00_28_00_6c_03_37_00_02_c8_7b_00_00_e7_a4_;0
2020-01-17 00:46:21;0,071;0,780;0,041;0,104;0,400;227,50;50,00;182,397;8,734;'01_03_14_08_e3_00_04_01_f4_00_47_00_29_00_68_03_0c_00_02_c8_7d_00_00_22_1e_;0
2020-01-17 00:47:22;0,052;0,761;0,041;0,079;0,300;227,60;50,00;182,398;46,234;'01_03_14_08_e4_00_03_01_f4_00_34_00_29_00_4f_02_f9_00_02_c8_7e_00_00_b4_9a_;0
2020-01-17 00:48:24;0,053;0,777;0,040;0,079;0,300;227,10;50,00;182,399;15,301;'01_03_14_08_df_00_03_01_f4_00_35_00_28_00_4f_03_09_00_02_c8_7f_00_00_3b_c5_;0
2020-01-17 00:49:25;0,052;0,761;0,041;0,079;0,300;227,50;50,00;182,400;24,606;'01_03_14_08_e3_00_03_01_f4_00_34_00_29_00_4f_02_f9_00_02_c8_80_00_00_60_1e_;0
2020-01-17 00:50:26;0,053;0,779;0,039;0,078;0,300;226,70;50,00;182,401;46,401;'01_03_14_08_db_00_03_01_f4_00_35_00_27_00_4e_03_0b_00_02_c8_81_00_00_b5_41_;0
2020-01-17 00:51:28;0,053;0,779;0,040;0,079;0,300;226,70;50,00;182,402;30,917;'01_03_14_08_db_00_03_01_f4_00_35_00_28_00_4f_03_0b_00_02_c8_82_00_00_78_c5_;0
2020-01-17 00:52:34;0,053;0,777;0,040;0,079;0,300;227,30;50,00;182,403;56,856;'01_03_14_08_e1_00_03_01_f4_00_35_00_28_00_4f_03_09_00_02_c8_83_00_00_de_18_;0
2020-01-17 00:53:36;0,053;0,772;0,042;0,080;0,300;228,70;50,00;182,404;24,184;'01_03_14_08_ef_00_03_01_f4_00_35_00_2a_00_50_03_04_00_02_c8_84_00_00_5e_78_;0
2020-01-17 00:54:38;0,053;0,776;0,040;0,079;0,300;227,60;50,00;182,405;57,877;'01_03_14_08_e4_00_03_01_f4_00_35_00_28_00_4f_03_08_00_02_c8_85_00_00_e2_15_;0
2020-01-17 00:55:44;0,075;0,823;0,041;0,109;0,400;227,80;50,00;182,406;15,228;'01_03_14_08_e6_00_04_01_f4_00_4b_00_29_00_6d_03_37_00_02_c8_86_00_00_3b_7c_;0
2020-01-17 00:56:47;0,076;0,831;0,041;0,110;0,400;228,40;50,00;182,407;26,386;'01_03_14_08_ec_00_04_01_f4_00_4c_00_29_00_6e_03_3f_00_02_c8_87_00_00_67_12_;0
2020-01-17 00:57:48;0,076;0,831;0,041;0,110;0,400;228,60;50,00;182,409;32,617;'01_03_14_08_ee_00_04_01_f4_00_4c_00_29_00_6e_03_3f_00_02_c8_89_00_00_7f_69_;0
2020-01-17 00:58:49;0,075;0,826;0,039;0,108;0,400;226,80;50,00;182,410;51,738;'01_03_14_08_dc_00_04_01_f4_00_4b_00_27_00_6c_03_3a_00_02_c8_8a_00_00_ca_1a_;0
2020-01-17 00:59:50;0,075;0,826;0,040;0,108;0,400;226,80;50,00;182,411;43,982;'01_03_14_08_dc_00_04_01_f4_00_4b_00_28_00_6c_03_3a_00_02_c8_8b_00_00_ab_ce_;0
2020-01-17 01:00:51;0,073;0,801;0,041;0,106;0,400;227,80;50,00;182,413;7,181;'01_03_14_08_e6_00_04_01_f4_00_49_00_29_00_6a_03_21_00_02_c8_8d_00_00_1c_0d_;0
2020-01-17 01:01:59;0,075;0,825;0,040;0,108;0,400;227,10;50,00;182,414;52,363;'01_03_14_08_df_00_04_01_f4_00_4b_00_28_00_6c_03_39_00_02_c8_8e_00_00_cc_8b_;0
2020-01-17 01:03:00;0,075;0,825;0,041;0,109;0,400;227,20;49,90;182,415;52,020;'01_03_14_08_e0_00_04_01_f3_00_4b_00_29_00_6d_03_39_00_02_c8_8f_00_00_cb_34_;0
2020-01-17 01:04:02;0,075;0,825;0,040;0,109;0,400;227,20;49,90;182,417;45,006;'01_03_14_08_e0_00_04_01_f3_00_4b_00_28_00_6d_03_39_00_02_c8_91_00_00_af_ce_;0
2020-01-17 01:05:04;0,072;0,790;0,041;0,106;0,400;227,60;50,00;182,418;4,145;'01_03_14_08_e4_00_04_01_f4_00_48_00_29_00_6a_03_16_00_02_c8_92_00_00_10_31_;0
2020-01-17 01:06:10;0,072;0,790;0,042;0,105;0,400;227,70;50,00;182,419;26,553;'01_03_14_08_e5_00_04_01_f4_00_48_00_2a_00_69_03_16_00_02_c8_93_00_00_67_b9_;0
2020-01-17 01:07:12;0,074;0,813;0,041;0,108;0,400;227,40;49,90;182,421;51,291;'01_03_14_08_e2_00_04_01_f3_00_4a_00_29_00_6c_03_2d_00_02_c8_95_00_00_c8_5b_;0
2020-01-17 01:08:15;0,074;0,814;0,040;0,108;0,400;227,10;50,00;182,422;10,508;'01_03_14_08_df_00_04_01_f4_00_4a_00_28_00_6c_03_2e_00_02_c8_96_00_00_29_0c_;0
2020-01-17 01:09:15;0,073;0,802;0,041;0,106;0,400;227,40;50,00;182,423;65,530;'01_03_14_08_e2_00_04_01_f4_00_49_00_29_00_6a_03_22_00_02_c8_97_00_00_ff_fa_;0
2020-01-17 01:10:22;0,072;0,793;0,041;0,105;0,400;226,80;50,00;182,424;30,374;'01_03_14_08_dc_00_04_01_f4_00_48_00_29_00_69_03_19_00_02_c8_98_00_00_76_a6_;0
2020-01-17 01:11:23;0,071;0,781;0,041;0,104;0,400;227,10;50,00;182,426;57,020;'01_03_14_08_df_00_04_01_f4_00_47_00_29_00_68_03_0d_00_02_c8_9a_00_00_de_bc_;0
2020-01-17 01:12:25;0,075;0,822;0,041;0,109;0,400;228,10;50,00;182,427;60,591;'01_03_14_08_e9_00_04_01_f4_00_4b_00_29_00_6d_03_36_00_02_c8_9b_00_00_ec_af_;0
2020-01-17 01:13:26;0,075;0,819;0,043;0,109;0,400;228,90;50,00;182,428;9,588;'01_03_14_08_f1_00_04_01_f4_00_4b_00_2b_00_6d_03_33_00_02_c8_9c_00_00_25_74_;0
2020-01-17 01:14:27;0,074;0,810;0,042;0,108;0,400;228,20;50,00;182,429;38,270;'01_03_14_08_ea_00_04_01_f4_00_4a_00_2a_00_6c_03_2a_00_02_c8_9d_00_00_95_7e_;0
2020-01-17 01:15:28;0,074;0,811;0,041;0,109;0,400;228,10;50,00;182,431;25,326;'01_03_14_08_e9_00_04_01_f4_00_4a_00_29_00_6d_03_2b_00_02_c8_9f_00_00_62_ee_;0
2020-01-17 01:16:30;0,076;0,832;0,041;0,110;0,400;228,30;50,00;182,432;60,586;'01_03_14_08_eb_00_04_01_f4_00_4c_00_29_00_6e_03_40_00_02_c8_a0_00_00_ec_aa_;0
2020-01-17 01:17:35;0,074;0,813;0,039;0,108;0,400;227,40;50,00;182,433;64,127;'01_03_14_08_e2_00_04_01_f4_00_4a_00_27_00_6c_03_2d_00_02_c8_a1_00_00_fa_7f_;0
2020-01-17 01:18:36;0,074;0,815;0,040;0,108;0,400;226,90;50,00;182,435;20,602;'01_03_14_08_dd_00_04_01_f4_00_4a_00_28_00_6c_03_2f_00_02_c8_a3_00_00_50_7a_;0
2020-01-17 01:19:37;0,073;0,804;0,039;0,107;0,400;226,90;50,00;182,436;18,588;'01_03_14_08_dd_00_04_01_f4_00_49_00_27_00_6b_03_24_00_02_c8_a4_00_00_48_9c_;0
2020-01-17 01:20:38;0,075;0,824;0,040;0,109;0,400;227,50;50,00;182,437;64,902;'01_03_14_08_e3_00_04_01_f4_00_4b_00_28_00_6d_03_38_00_02_c8_a5_00_00_fd_86_;0
2020-01-17 01:21:39;0,075;0,825;0,040;0,109;0,400;227,10;50,00;182,438;16,659;'01_03_14_08_df_00_04_01_f4_00_4b_00_28_00_6d_03_39_00_02_c8_a6_00_00_41_13_;0
2020-01-17 01:22:41;0,075;0,822;0,041;0,110;0,400;228,00;50,00;182,440;13,740;'01_03_14_08_e8_00_04_01_f4_00_4b_00_29_00_6e_03_36_00_02_c8_a8_00_00_35_ac_;0
2020-01-17 01:23:48;0,075;0,822;0,041;0,109;0,400;228,00;50,00;182,441;28,828;'01_03_14_08_e8_00_04_01_f4_00_4b_00_29_00_6d_03_36_00_02_c8_a9_00_00_70_9c_;0
2020-01-17 01:24:49;0,073;0,799;0,042;0,107;0,400;228,40;50,00;182,442;60,104;'01_03_14_08_ec_00_04_01_f4_00_49_00_2a_00_6b_03_1f_00_02_c8_aa_00_00_ea_c8_;0
2020-01-17 01:25:51;0,075;0,823;0,041;0,109;0,400;227,60;50,00;182,444;25,356;'01_03_14_08_e4_00_04_01_f4_00_4b_00_29_00_6d_03_37_00_02_c8_ac_00_00_63_0c_;0
2020-01-17 01:26:52;0,075;0,823;0,040;0,110;0,400;227,80;50,00;182,445;23,416;'01_03_14_08_e6_00_04_01_f4_00_4b_00_28_00_6e_03_37_00_02_c8_ad_00_00_5b_78_;0
2020-01-17 01:27:59;0,075;0,822;0,041;0,110;0,400;228,00;50,00;182,446;54,701;'01_03_14_08_e8_00_04_01_f4_00_4b_00_29_00_6e_03_36_00_02_c8_ae_00_00_d5_ad_;0
2020-01-17 01:29:00;0,075;0,821;0,041;0,110;0,400;228,30;50,00;182,448;49,903;'01_03_14_08_eb_00_04_01_f4_00_4b_00_29_00_6e_03_35_00_02_c8_b0_00_00_c2_ef_;0
2020-01-17 01:30:02;0,072;0,791;0,039;0,107;0,400;227,40;50,00;182,449;16,587;'01_03_14_08_e2_00_04_01_f4_00_48_00_27_00_6b_03_17_00_02_c8_b1_00_00_40_cb_;0
2020-01-17 01:31:04;0,075;0,822;0,041;0,110;0,400;227,90;49,90;182,450;1,148;'01_03_14_08_e7_00_04_01_f3_00_4b_00_29_00_6e_03_36_00_02_c8_b2_00_00_04_7c_;0
2020-01-17 01:32:10;0,075;0,819;0,043;0,110;0,400;228,80;50,00;182,451;15,793;'01_03_14_08_f0_00_04_01_f4_00_4b_00_2b_00_6e_03_33_00_02_c8_b3_00_00_3d_b1_;0
2020-01-17 01:33:12;0,075;0,818;0,042;0,109;0,400;229,00;50,00;182,453;42,180;'01_03_14_08_f2_00_04_01_f4_00_4b_00_2a_00_6d_03_32_00_02_c8_b5_00_00_a4_c4_;0
2020-01-17 01:34:13;0,074;0,809;0,042;0,109;0,400;228,50;49,90;182,454;10,640;'01_03_14_08_ed_00_04_01_f3_00_4a_00_2a_00_6d_03_29_00_02_c8_b6_00_00_29_90_;0
2020-01-17 01:35:15;0,075;0,819;0,042;0,111;0,400;228,80;50,00;182,455;29,980;'01_03_14_08_f0_00_04_01_f4_00_4b_00_2a_00_6f_03_33_00_02_c8_b7_00_00_75_1c_;0
2020-01-17 01:36:17;0,075;0,818;0,043;0,111;0,400;229,10;50,00;182,457;17,575;'01_03_14_08_f3_00_04_01_f4_00_4b_00_2b_00_6f_03_32_00_02_c8_b9_00_00_44_a7_;0
2020-01-17 01:37:18;0,075;0,818;0,043;0,110;0,400;229,20;50,00;182,458;3,139;'01_03_14_08_f4_00_04_01_f4_00_4b_00_2b_00_6e_03_32_00_02_c8_ba_00_00_0c_43_;0
2020-01-17 01:38:25;0,074;0,811;0,041;0,108;0,400;227,90;50,00;182,459;17,820;'01_03_14_08_e7_00_04_01_f4_00_4a_00_29_00_6c_03_2b_00_02_c8_bb_00_00_45_9c_;0
2020-01-17 01:39:26;0,073;0,800;0,041;0,106;0,400;228,00;50,00;182,461;26,155;'01_03_14_08_e8_00_04_01_f4_00_49_00_29_00_6a_03_20_00_02_c8_bd_00_00_66_2b_;0
2020-01-17 01:40:28;0,075;0,822;0,041;0,110;0,400;228,10;50,00;182,462;59,796;'01_03_14_08_e9_00_04_01_f4_00_4b_00_29_00_6e_03_36_00_02_c8_be_00_00_e9_94_;0
2020-01-17 01:41:30;0,075;0,823;0,041;0,110;0,400;227,60;50,00;182,463;34,361;'01_03_14_08_e4_00_04_01_f4_00_4b_00_29_00_6e_03_37_00_02_c8_bf_00_00_86_39_;0
2020-01-17 01:42:32;0,075;0,821;0,041;0,110;0,400;228,30;50,00;182,464;49,972;'01_03_14_08_eb_00_04_01_f4_00_4b_00_29_00_6e_03_35_00_02_c8_c0_00_00_c3_34_;0
2020-01-17 01:43:38;0,075;0,818;0,042;0,110;0,400;229,00;50,00;182,466;0,046;'01_03_14_08_f2_00_04_01_f4_00_4b_00_2a_00_6e_03_32_00_02_c8_c2_00_00_00_2e_;0
2020-01-17 01:44:39;0,074;0,807;0,041;0,109;0,400;229,10;50,00;182,467;12,774;'01_03_14_08_f3_00_04_01_f4_00_4a_00_29_00_6d_03_27_00_02_c8_c3_00_00_31_e6_;0
2020-01-17 01:46:25;0,073;0,800;0,040;0,108;0,400;228,10;50,00;182,469;62,610;'01_03_14_08_e9_00_04_01_f4_00_49_00_28_00_6c_03_20_00_02_c8_c5_00_00_f4_92_;0
2020-01-17 01:47:27;0,075;0,824;0,040;0,108;0,400;227,40;50,00;182,470;15,860;'01_03_14_08_e2_00_04_01_f4_00_4b_00_28_00_6c_03_38_00_02_c8_c6_00_00_3d_f4_;0
2020-01-17 01:48:28;0,075;0,822;0,040;0,109;0,400;227,90;50,00;182,472;29,355;'01_03_14_08_e7_00_04_01_f4_00_4b_00_28_00_6d_03_36_00_02_c8_c8_00_00_72_ab_;0
2020-01-17 01:49:30;0,074;0,814;0,040;0,108;0,400;227,10;50,00;182,473;6,430;'01_03_14_08_df_00_04_01_f4_00_4a_00_28_00_6c_03_2e_00_02_c8_c9_00_00_19_1e_;0
2020-01-17 01:50:39;0,076;0,835;0,040;0,109;0,400;227,30;50,00;182,474;29,795;'01_03_14_08_e1_00_04_01_f4_00_4c_00_28_00_6d_03_43_00_02_c8_ca_00_00_74_63_;0
2020-01-17 01:51:41;0,073;0,796;0,042;0,107;0,400;229,00;50,00;182,476;38,909;'01_03_14_08_f2_00_04_01_f4_00_49_00_2a_00_6b_03_1c_00_02_c8_cc_00_00_97_fd_;0
2020-01-17 01:52:41;0,074;0,807;0,043;0,109;0,400;229,00;50,00;182,477;26,209;'01_03_14_08_f2_00_04_01_f4_00_4a_00_2b_00_6d_03_27_00_02_c8_cd_00_00_66_61_;0
2020-01-17 01:53:48;0,074;0,810;0,042;0,109;0,400;228,30;50,00;182,478;21,763;'01_03_14_08_eb_00_04_01_f4_00_4a_00_2a_00_6d_03_2a_00_02_c8_ce_00_00_55_03_;0
2020-01-17 01:54:49;0,074;0,811;0,040;0,109;0,400;228,00;50,00;182,480;27,193;'01_03_14_08_e8_00_04_01_f4_00_4a_00_28_00_6d_03_2b_00_02_c8_d0_00_00_6a_39_;0
2020-01-17 01:55:51;0,073;0,796;0,043;0,107;0,400;229,10;50,00;182,481;16,123;'01_03_14_08_f3_00_04_01_f4_00_49_00_2b_00_6b_03_1c_00_02_c8_d1_00_00_3e_fb_;0
2020-01-17 01:56:52;0,074;0,808;0,042;0,109;0,400;228,70;50,00;182,482;17,973;'01_03_14_08_ef_00_04_01_f4_00_4a_00_2a_00_6d_03_28_00_02_c8_d2_00_00_46_35_;0
2020-01-17 01:57:59;0,072;0,789;0,041;0,104;0,400;228,10;50,00;182,483;17,640;'01_03_14_08_e9_00_04_01_f4_00_48_00_29_00_68_03_15_00_02_c8_d3_00_00_44_e8_;0
2020-01-17 01:59:01;0,072;0,788;0,041;0,105;0,400;228,20;50,00;182,485;65,021;'01_03_14_08_ea_00_04_01_f4_00_48_00_29_00_69_03_14_00_02_c8_d5_00_00_fd_fd_;0
2020-01-17 02:00:02;0,073;0,797;0,042;0,108;0,400;228,90;50,00;182,486;50,318;'01_03_14_08_f1_00_04_01_f4_00_49_00_2a_00_6c_03_1d_00_02_c8_d6_00_00_c4_8e_;0
2020-01-17 02:01:04;0,072;0,783;0,044;0,106;0,400;229,60;49,90;182,487;2,169;'01_03_14_08_f8_00_04_01_f3_00_48_00_2c_00_6a_03_0f_00_02_c8_d7_00_00_08_79_;0
2020-01-17 02:02:11;0,072;0,782;0,044;0,107;0,400;229,90;50,00;182,489;30,636;'01_03_14_08_fb_00_04_01_f4_00_48_00_2c_00_6b_03_0e_00_02_c8_d9_00_00_77_ac_;0
2020-01-17 02:03:13;0,076;0,823;0,045;0,113;0,400;230,80;50,00;182,490;36,454;'01_03_14_09_04_00_04_01_f4_00_4c_00_2d_00_71_03_37_00_02_c8_da_00_00_8e_66_;0
2020-01-17 02:04:15;0,075;0,811;0,045;0,111;0,400;231,00;50,00;182,491;61,752;'01_03_14_09_06_00_04_01_f4_00_4b_00_2d_00_6f_03_2b_00_02_c8_db_00_00_f1_38_;0
2020-01-17 02:05:16;0,076;0,830;0,043;0,110;0,400;228,80;49,90;182,493;52,457;'01_03_14_08_f0_00_04_01_f3_00_4c_00_2b_00_6e_03_3e_00_02_c8_dd_00_00_cc_e9_;0
2020-01-17 02:06:24;0,053;0,773;0,042;0,080;0,300;228,30;49,90;182,494;55,449;'01_03_14_08_eb_00_03_01_f3_00_35_00_2a_00_50_03_05_00_02_c8_de_00_00_d8_99_;0
2020-01-17 02:07:26;0,053;0,771;0,044;0,082;0,300;229,10;50,00;182,495;35,089;'01_03_14_08_f3_00_03_01_f4_00_35_00_2c_00_52_03_03_00_02_c8_df_00_00_89_11_;0
2020-01-17 02:08:27;0,053;0,770;0,043;0,081;0,300;229,40;49,90;182,496;11,415;'01_03_14_08_f6_00_03_01_f3_00_35_00_2b_00_51_03_02_00_02_c8_e0_00_00_2c_97_;0
2020-01-17 02:09:28;0,053;0,772;0,043;0,081;0,300;228,70;49,90;182,496;20,937;'01_03_14_08_ef_00_03_01_f3_00_35_00_2b_00_51_03_04_00_02_c8_e0_00_00_51_c9_;0
2020-01-17 02:10:36;0,053;0,770;0,044;0,081;0,300;229,30;50,00;182,497;25,701;'01_03_14_08_f5_00_03_01_f4_00_35_00_2c_00_51_03_02_00_02_c8_e1_00_00_64_65_;0
2020-01-17 02:11:38;0,053;0,766;0,045;0,082;0,300;230,40;49,90;182,498;48,288;'01_03_14_09_00_00_03_01_f3_00_35_00_2d_00_52_02_fe_00_02_c8_e2_00_00_bc_a0_;0
2020-01-17 02:12:40;0,053;0,765;0,046;0,083;0,300;230,80;50,00;182,499;27,270;'01_03_14_09_04_00_03_01_f4_00_35_00_2e_00_53_02_fd_00_02_c8_e3_00_00_6a_86_;0
2020-01-17 02:13:42;0,053;0,767;0,045;0,082;0,300;230,20;50,00;182,500;12,110;'01_03_14_08_fe_00_03_01_f4_00_35_00_2d_00_52_02_ff_00_02_c8_e4_00_00_2f_4e_;0
2020-01-17 02:14:48;0,053;0,768;0,045;0,081;0,300;230,00;50,00;182,501;56,581;'01_03_14_08_fc_00_03_01_f4_00_35_00_2d_00_51_03_00_00_02_c8_e5_00_00_dd_05_;0
2020-01-17 02:15:50;0,053;0,767;0,045;0,082;0,300;230,10;50,00;182,502;51,914;'01_03_14_08_fd_00_03_01_f4_00_35_00_2d_00_52_02_ff_00_02_c8_e6_00_00_ca_ca_;0
