2020-06-10 00:00:24;0,268;0,996;0,026;0,260;1,160;231,84;49,99;147,676;24,554;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-10 00:01:30;0,286;0,996;0,032;0,289;1,240;231,57;49,94;147,676;24,555;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-10 00:02:31;0,257;0,996;0,029;0,257;1,115;231,23;49,94;147,677;24,555;'01_03_04_00_00_01_01_3a_63_;257
2020-06-10 00:03:33;0,287;0,993;0,039;0,289;1,249;231,28;49,94;147,677;24,555;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-10 00:04:34;0,275;0,992;0,034;0,277;1,194;231,85;49,92;147,678;24,555;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-10 00:05:35;0,269;0,992;0,040;0,270;1,171;231,26;49,93;147,678;24,555;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-10 00:06:43;0,258;0,992;0,038;0,261;1,121;231,88;49,94;147,679;24,555;'01_03_04_00_00_01_02_7a_62_;258
2020-06-10 00:07:45;0,270;0,989;0,041;0,274;1,179;231,53;49,94;147,679;24,555;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-10 00:08:46;0,271;0,989;0,041;24,555;1,143;231,70;49,96;147,680;24,555;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-10 00:09:47;0,273;0,992;0,043;0,270;1,191;231,57;49,98;147,680;24,555;'01_03_04_00_00_01_11_3b_af_;273
2020-06-10 00:10:49;0,271;0,989;0,041;0,275;1,186;231,02;50,00;147,681;24,555;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-10 00:11:56;0,261;0,992;0,038;0,263;1,137;231,18;49,97;147,681;24,555;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-10 00:12:57;0,270;0,989;0,041;0,274;1,181;231,18;49,98;147,681;24,555;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-10 00:14:00;0,270;0,989;0,041;0,273;1,180;231,35;49,98;147,682;24,555;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-10 00:15:01;0,272;0,992;0,040;0,271;1,190;230,97;49,99;147,682;24,555;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-10 00:16:03;0,268;0,992;0,039;0,270;1,169;231,14;49,98;147,683;24,555;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-10 00:17:09;0,273;0,989;0,041;0,262;1,195;230,91;49,98;147,683;24,556;'01_03_04_00_00_01_11_3b_af_;273
2020-06-10 00:18:11;0,264;0,992;0,037;0,264;1,161;230,68;50,01;147,684;24,556;'01_03_04_00_00_01_08_fa_65_;264
2020-06-10 00:19:13;0,272;0,992;0,040;0,269;1,187;230,77;49,99;147,684;24,556;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-10 00:20:14;0,260;0,992;0,035;0,263;1,136;230,22;50,01;147,685;24,556;'01_03_04_00_00_01_04_fa_60_;260
2020-06-10 00:21:15;0,251;0,992;0,034;0,267;1,085;231,14;50,02;147,685;24,556;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-10 00:22:21;0,264;0,992;0,038;0,263;1,151;231,01;50,02;147,686;24,556;'01_03_04_00_00_01_08_fa_65_;264
2020-06-10 00:23:24;0,245;0,992;0,031;0,258;1,064;231,18;50,03;147,686;24,556;'01_03_04_00_00_00_f5_3a_74_;245
2020-06-10 00:24:25;0,263;0,992;0,037;0,264;1,146;231,21;50,02;147,687;24,556;'01_03_04_00_00_01_07_ba_61_;263
2020-06-10 00:25:33;0,275;0,989;0,042;0,271;1,169;230,89;49,98;147,687;24,556;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-10 00:26:36;0,264;0,992;0,039;0,270;1,150;231,24;50,01;147,688;24,556;'01_03_04_00_00_01_08_fa_65_;264
2020-06-10 00:27:38;0,263;0,992;0,037;0,273;1,146;231,16;50,01;147,688;24,556;'01_03_04_00_00_01_07_ba_61_;263
2020-06-10 00:28:44;0,185;1,000;0,000;0,184;0,811;231,67;50,04;147,688;24,556;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-10 00:29:44;0,190;1,000;0,002;0,190;0,820;231,90;50,04;147,689;24,556;'01_03_04_00_00_00_be_7a_43_;190
2020-06-10 00:31:14;0,187;1,000;0,002;0,188;0,805;232,09;50,00;147,689;24,556;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-10 00:32:15;0,185;1,000;0,001;0,191;0,797;231,73;50,00;147,689;24,556;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-10 00:33:17;0,183;1,000;0,000;0,185;0,790;231,51;50,00;147,690;24,556;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-10 00:34:17;0,187;1,000;0,001;0,186;0,805;232,11;49,99;147,690;24,556;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-10 00:35:24;0,183;1,000;0,000;0,183;0,789;231,93;50,00;147,690;24,556;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-10 00:36:25;0,185;1,000;0,001;0,185;0,806;232,09;50,00;147,691;24,556;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-10 00:37:26;0,186;1,000;0,001;0,187;0,801;232,07;50,01;147,691;24,556;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-10 00:38:29;0,184;1,000;0,000;0,185;0,792;232,10;50,01;147,691;24,556;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-10 00:39:35;0,191;1,000;0,003;0,186;0,822;232,23;50,00;147,692;24,556;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-10 00:40:37;0,186;1,000;0,001;0,186;0,801;232,19;50,01;147,692;24,556;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-10 00:41:38;0,187;1,000;0,001;0,190;0,805;232,16;50,00;147,692;24,556;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-10 00:42:40;0,189;1,000;0,001;0,189;0,815;231,85;50,00;147,693;24,556;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-10 00:43:41;0,185;1,000;0,001;0,184;0,796;232,31;50,02;147,693;24,556;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-10 00:44:43;0,186;1,000;0,001;0,193;0,802;231,78;50,01;147,693;24,556;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-10 00:45:50;0,192;1,000;0,004;0,185;0,827;231,95;50,00;147,694;24,556;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-10 00:46:52;0,188;1,000;0,001;0,190;0,816;231,52;50,02;147,694;24,556;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-10 00:47:54;0,337;0,887;0,176;0,381;1,641;231,50;50,03;147,695;24,556;'01_03_04_00_00_01_51_3a_5f_;337
2020-06-10 00:48:55;0,328;0,882;0,176;0,372;1,610;231,61;50,00;147,695;24,557;'01_03_04_00_00_01_48_fb_95_;328
2020-06-10 00:49:57;0,321;0,879;0,175;0,364;1,575;231,33;50,01;147,696;24,557;'01_03_04_00_00_01_41_3b_93_;321
2020-06-10 00:51:04;0,317;0,878;0,174;0,366;1,563;231,51;50,01;147,696;24,557;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-10 00:52:05;0,319;0,883;0,171;0,361;1,567;231,55;50,01;147,697;24,558;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-10 00:53:07;0,312;0,865;0,168;0,355;1,540;231,71;50,04;147,697;24,558;'01_03_04_00_00_01_38_fa_71_;312
2020-06-10 00:54:08;0,305;0,868;0,173;0,344;1,513;231,24;50,02;147,698;24,558;'01_03_04_00_00_01_31_3a_77_;305
2020-06-10 00:55:10;0,305;0,866;0,176;0,351;1,467;231,75;50,01;147,698;24,559;'01_03_04_00_00_01_31_3a_77_;305
2020-06-10 00:56:17;0,294;0,865;0,172;0,346;1,468;231,54;50,01;147,699;24,559;'01_03_04_00_00_01_26_7a_79_;294
2020-06-10 00:57:19;0,276;0,858;0,167;0,325;1,389;231,70;50,00;147,699;24,559;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-10 00:58:20;0,298;0,864;0,174;0,343;1,479;231,16;49,99;147,700;24,559;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-10 00:59:22;0,182;1,000;0,001;0,181;0,765;231,12;49,99;147,700;24,559;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 01:00:28;0,182;1,000;0,000;0,181;0,786;231,41;49,96;147,701;24,559;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 01:01:30;0,182;1,000;0,004;0,166;0,788;230,70;49,96;147,701;24,559;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 01:02:31;0,176;1,000;0,000;0,176;0,763;230,60;49,93;147,701;24,559;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-10 01:03:33;0,181;1,000;0,000;0,177;0,784;230,81;49,93;147,701;24,559;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-10 01:04:34;0,181;1,000;0,000;0,183;0,785;230,43;49,94;147,702;24,559;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-10 01:05:35;0,162;1,000;0,006;0,162;0,701;230,95;49,95;147,702;24,559;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-10 01:06:42;0,181;1,000;0,000;0,181;0,784;230,85;49,98;147,702;24,559;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-10 01:07:43;0,177;1,000;0,000;0,176;0,765;231,14;49,96;147,703;24,559;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-10 01:08:45;0,182;1,000;0,000;0,180;0,786;231,20;49,98;147,703;24,559;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 01:09:46;0,182;1,000;0,000;0,175;0,786;231,50;49,97;147,703;24,559;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 01:10:52;0,175;1,000;0,002;0,165;0,754;231,84;49,98;147,704;24,559;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-10 01:11:54;0,179;1,000;0,000;0,179;0,773;231,31;49,99;147,704;24,559;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-10 01:12:55;0,181;1,000;0,001;0,181;0,781;231,48;50,00;147,704;24,559;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-10 01:13:57;0,180;1,000;0,000;0,182;0,781;231,65;50,00;147,705;24,559;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-10 01:14:58;0,170;1,000;0,003;0,173;0,734;231,67;50,01;147,705;24,559;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-10 01:16:00;0,182;1,000;0,001;0,180;0,786;231,49;49,98;147,705;24,559;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 01:17:06;0,178;1,000;0,001;0,175;0,769;231,26;50,01;147,705;24,559;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-10 01:18:07;0,193;1,000;0,001;0,188;0,834;231,28;50,01;147,706;24,559;'01_03_04_00_00_00_c1_3b_a3_;193
2020-06-10 01:19:09;0,188;1,000;0,002;0,161;0,812;231,54;50,01;147,706;24,559;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-10 01:20:10;0,176;1,000;0,001;0,179;0,760;231,81;50,00;147,706;24,559;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-10 01:21:12;0,181;1,000;0,000;0,175;0,780;231,79;50,02;147,707;24,559;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-10 01:22:13;0,174;1,000;0,001;0,181;0,753;231,94;50,01;147,707;24,559;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-10 01:23:19;0,168;1,000;0,000;0,179;0,723;232,31;50,00;147,707;24,559;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-10 01:24:20;0,182;1,000;0,000;0,182;0,783;232,41;50,01;147,708;24,559;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 01:25:22;0,168;1,000;0,003;0,168;0,722;232,61;50,00;147,708;24,560;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-10 01:26:24;0,175;1,000;0,001;0,174;0,752;232,43;49,98;147,708;24,560;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-10 01:27:31;0,179;1,000;0,000;0,174;0,769;232,74;49,99;147,709;24,560;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-10 01:28:32;0,181;1,000;0,000;0,180;0,777;232,75;50,01;147,709;24,560;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-10 01:29:34;0,174;1,000;0,005;0,167;0,747;232,76;50,02;147,709;24,560;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-10 01:31:18;0,181;1,000;0,000;0,179;0,780;231,97;50,01;147,710;24,560;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-10 01:32:20;0,178;1,000;0,000;0,179;0,695;231,53;50,01;147,710;24,560;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-10 01:33:22;0,187;1,000;0,002;0,187;0,806;231,84;49,99;147,710;24,560;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-10 01:34:28;0,186;1,000;0,001;0,185;0,802;231,75;50,00;147,711;24,560;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-10 01:35:29;0,183;1,000;0,000;0,186;0,747;231,44;50,00;147,711;24,560;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-10 01:36:31;0,180;1,000;0,000;0,181;0,776;231,86;50,00;147,711;24,560;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-10 01:37:32;0,161;1,000;0,005;0,161;0,694;231,98;50,00;147,712;24,560;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-10 01:38:33;0,177;1,000;0,001;0,181;0,762;232,11;50,00;147,712;24,560;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-10 01:39:34;0,182;1,000;0,000;0,181;0,783;232,30;49,99;147,712;24,560;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-10 01:40:40;0,162;1,000;0,005;0,183;0,696;232,53;50,02;147,712;24,560;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-10 01:41:42;0,187;1,000;0,002;0,187;0,804;232,34;50,01;147,713;24,560;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-10 01:42:43;0,159;1,000;0,006;0,159;0,684;232,30;50,01;147,713;24,560;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-10 01:43:45;0,175;1,000;0,001;0,180;0,710;232,11;50,00;147,713;24,560;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-10 01:44:47;0,181;1,000;0,000;0,178;0,779;232,21;50,01;147,714;24,560;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-10 01:45:54;0,181;1,000;0,000;0,181;0,778;232,63;50,01;147,714;24,560;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-10 01:46:55;0,186;1,000;0,001;0,177;0,801;232,01;49,99;147,714;24,560;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-10 01:47:57;0,174;1,000;0,005;0,161;0,749;232,25;50,00;147,715;24,560;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-10 01:48:59;0,185;1,000;0,001;0,188;0,797;231,92;50,02;147,715;24,560;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-10 01:50:06;0,187;1,000;0,001;0,190;0,809;231,14;50,00;147,715;24,560;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-10 01:51:07;0,232;1,000;0,004;0,200;0,752;231,10;50,00;147,716;24,560;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-10 01:52:08;0,218;1,000;0,013;0,213;0,965;231,95;50,01;147,716;24,560;'01_03_04_00_00_00_da_7b_a8_;218
2020-06-10 01:53:10;0,232;1,000;0,007;0,240;1,001;231,64;50,00;147,716;24,560;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-10 01:54:11;0,229;1,000;0,013;0,219;0,989;231,43;50,00;147,717;24,560;'01_03_04_00_00_00_e5_3b_b8_;229
2020-06-10 01:55:17;0,237;1,000;0,008;0,240;1,021;232,08;50,01;147,717;24,560;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-10 01:56:18;0,232;1,000;0,016;0,231;0,998;232,24;50,00;147,718;24,560;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-10 01:57:20;0,241;1,000;0,010;0,242;1,038;232,11;50,01;147,718;24,560;'01_03_04_00_00_00_f1_3b_b7_;241
2020-06-10 01:58:22;0,212;1,000;0,014;0,209;0,913;232,13;50,02;147,718;24,560;'01_03_04_00_00_00_d4_fa_6c_;212
2020-06-10 01:59:23;0,230;1,000;0,008;0,231;0,981;232,19;50,00;147,719;24,560;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-10 02:00:30;0,210;1,000;0,013;0,210;0,891;232,21;49,95;147,719;24,560;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-10 02:01:32;0,228;1,000;0,007;0,240;0,992;232,67;49,96;147,719;24,560;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-10 02:02:33;0,219;1,000;0,012;0,225;0,944;231,85;49,95;147,720;24,560;'01_03_04_00_00_00_db_ba_68_;219
2020-06-10 02:03:34;0,390;0,921;0,170;0,433;1,830;231,65;49,95;147,720;24,560;'01_03_04_00_00_01_86_7a_01_;390
2020-06-10 02:04:36;0,369;0,915;0,164;0,399;1,741;231,61;49,97;147,721;24,560;'01_03_04_00_00_01_71_3b_87_;369
2020-06-10 02:05:43;0,359;0,911;0,163;0,393;1,690;231,83;49,99;147,722;24,560;'01_03_04_00_00_01_67_ba_49_;359
2020-06-10 02:06:44;0,352;0,909;0,163;0,400;1,665;232,35;49,97;147,722;24,561;'01_03_04_00_00_01_60_fb_8b_;352
2020-06-10 02:07:46;0,338;0,904;0,162;0,375;1,611;232,11;49,98;147,723;24,561;'01_03_04_00_00_01_52_7a_5e_;338
2020-06-10 02:08:48;0,344;0,904;0,162;0,387;1,630;232,47;49,99;147,724;24,561;'01_03_04_00_00_01_58_fa_59_;344
2020-06-10 02:09:54;0,350;0,906;0,164;0,383;1,661;232,35;49,98;147,724;24,562;'01_03_04_00_00_01_5e_7a_5b_;350
2020-06-10 02:10:56;0,348;0,903;0,166;0,372;1,657;232,25;49,97;147,725;24,562;'01_03_04_00_00_01_5c_fb_9a_;348
2020-06-10 02:11:58;0,329;0,899;0,161;0,367;1,574;232,58;49,99;147,725;24,562;'01_03_04_00_00_01_49_3a_55_;329
2020-06-10 02:12:59;0,349;0,905;0,167;0,386;1,659;232,55;49,99;147,726;24,562;'01_03_04_00_00_01_5d_3a_5a_;349
2020-06-10 02:14:07;0,220;1,000;0,013;0,229;0,944;233,03;49,99;147,727;24,563;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-10 02:15:09;0,335;0,997;0,030;0,344;1,443;232,49;50,01;147,727;24,563;'01_03_04_00_00_01_4f_ba_57_;335
2020-06-10 02:16:10;0,315;1,000;0,025;0,312;1,357;232,15;49,98;147,728;24,563;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-10 02:17:12;0,326;0,996;0,028;0,327;1,412;231,51;49,99;147,728;24,563;'01_03_04_00_00_01_46_7a_51_;326
2020-06-10 02:18:13;0,297;1,000;0,021;0,303;1,282;231,41;50,00;147,729;24,563;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-10 02:19:20;0,326;0,996;0,027;0,321;1,410;231,19;50,00;147,729;24,563;'01_03_04_00_00_01_46_7a_51_;326
2020-06-10 02:20:21;0,310;1,000;0,022;0,309;1,338;231,68;50,00;147,730;24,563;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-10 02:21:24;0,327;0,996;0,027;0,325;1,411;231,75;50,01;147,730;24,563;'01_03_04_00_00_01_47_bb_91_;327
2020-06-10 02:22:25;0,315;1,000;0,023;0,308;1,355;232,32;50,01;147,731;24,563;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-10 02:23:26;0,328;0,996;0,028;0,334;1,416;231,92;49,99;147,732;24,563;'01_03_04_00_00_01_48_fb_95_;328
2020-06-10 02:24:36;0,311;1,000;0,022;0,316;1,340;231,81;50,00;147,732;24,563;'01_03_04_00_00_01_37_ba_75_;311
2020-06-10 02:25:37;0,317;1,000;0,023;0,320;1,367;231,87;50,01;147,733;24,563;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-10 02:26:39;0,312;1,000;0,022;0,315;1,343;232,09;50,01;147,733;24,563;'01_03_04_00_00_01_38_fa_71_;312
2020-06-10 02:27:40;0,318;0,996;0,024;0,320;1,369;232,24;50,00;147,734;24,563;'01_03_04_00_00_01_3e_7a_73_;318
2020-06-10 02:28:42;0,323;1,000;0,025;0,319;1,389;232,42;50,00;147,734;24,563;'01_03_04_00_00_01_43_ba_52_;323
2020-06-10 02:29:49;0,306;1,000;0,022;0,315;1,316;232,45;50,00;147,735;24,563;'01_03_04_00_00_01_32_7a_76_;306
2020-06-10 02:31:23;0,329;0,996;0,027;0,331;1,420;232,25;49,98;147,736;24,564;'01_03_04_00_00_01_49_3a_55_;329
2020-06-10 02:32:25;0,310;1,000;0,024;0,313;1,360;232,24;49,97;147,736;24,564;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-10 02:33:32;0,328;0,996;0,028;0,324;1,418;232,06;50,00;147,737;24,564;'01_03_04_00_00_01_48_fb_95_;328
2020-06-10 02:34:34;0,309;1,000;0,021;0,309;1,333;231,70;50,00;147,737;24,564;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-10 02:35:35;0,312;1,000;0,023;0,305;1,380;231,88;49,99;147,738;24,564;'01_03_04_00_00_01_38_fa_71_;312
2020-06-10 02:36:36;0,313;1,000;0,024;0,306;1,349;231,90;50,00;147,738;24,564;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-10 02:37:38;0,310;1,000;0,022;0,303;1,338;231,58;49,99;147,739;24,564;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-10 02:38:44;0,313;1,000;0,023;0,313;1,353;232,02;50,01;147,740;24,564;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-10 02:39:46;0,307;1,000;0,021;0,300;1,357;232,10;49,99;147,740;24,564;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-10 02:40:53;0,307;1,000;0,021;24,564;1,304;232,32;50,00;147,741;24,564;';
2020-06-10 02:41:49;0,312;1,000;0,022;0,299;1,342;232,47;49,99;147,741;24,564;'01_03_04_00_00_01_38_fa_71_;312
2020-06-10 02:42:51;0,312;1,000;0,023;0,314;1,341;232,40;50,00;147,742;24,564;'01_03_04_00_00_01_38_fa_71_;312
2020-06-10 02:43:52;0,295;1,000;0,020;0,297;1,270;232,17;50,02;147,742;24,564;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-10 02:44:54;0,294;1,000;0,020;0,297;1,267;232,03;49,99;147,743;24,564;'01_03_04_00_00_01_26_7a_79_;294
2020-06-10 02:45:54;0,296;1,000;0,022;0,313;1,275;232,15;49,97;147,743;24,564;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-10 02:47:01;0,323;0,996;0,032;0,328;1,414;231,85;49,98;147,744;24,564;'01_03_04_00_00_01_43_ba_52_;323
2020-06-10 02:48:03;0,314;0,996;0,028;0,316;1,356;232,25;50,01;147,744;24,564;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-10 02:49:04;0,319;0,996;0,031;0,322;1,381;231,64;49,99;147,745;24,564;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-10 02:50:06;0,314;0,996;0,028;0,306;1,341;231,90;50,00;147,746;24,564;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-10 02:51:07;0,323;0,996;0,031;0,325;1,395;232,14;50,01;147,746;24,564;'01_03_04_00_00_01_43_ba_52_;323
2020-06-10 02:52:14;0,314;0,996;0,028;0,319;1,357;232,08;50,02;147,747;24,564;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-10 02:53:15;0,328;0,996;0,033;0,328;1,415;232,41;50,01;147,747;24,564;'01_03_04_00_00_01_48_fb_95_;328
2020-06-10 02:54:16;0,304;0,996;0,029;0,312;1,313;232,23;50,00;147,748;24,564;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-10 02:55:17;0,331;0,996;0,033;0,327;1,398;232,37;50,00;147,748;24,565;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-10 02:56:19;0,300;0,996;0,027;0,299;1,294;232,49;50,00;147,749;24,565;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-10 02:57:20;0,325;0,996;0,033;0,322;1,402;232,38;49,99;147,749;24,565;'01_03_04_00_00_01_45_3a_50_;325
2020-06-10 02:58:22;0,297;0,996;0,027;0,296;1,280;232,66;49,99;147,750;24,565;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-10 02:59:28;0,331;0,996;0,034;0,328;1,423;232,46;49,99;147,750;24,565;'01_03_04_00_00_01_4b_bb_94_;331
2020-06-10 03:00:29;0,307;0,996;0,027;0,313;1,323;232,67;49,97;147,751;24,565;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-10 03:01:31;0,316;0,996;0,032;0,326;1,364;232,16;49,95;147,752;24,565;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-10 03:02:32;0,300;0,996;0,026;0,301;1,294;232,64;49,96;147,752;24,565;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-10 03:03:33;0,330;0,996;0,034;0,312;1,425;232,24;49,96;147,753;24,565;'01_03_04_00_00_01_4a_7a_54_;330
2020-06-10 03:04:34;0,305;0,996;0,025;0,305;1,320;231,81;49,97;147,753;24,565;'01_03_04_00_00_01_31_3a_77_;305
2020-06-10 03:05:36;0,300;0,996;0,026;0,310;1,296;231,33;49,98;147,754;24,565;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-10 03:06:42;0,317;0,996;0,029;0,300;1,373;231,52;49,98;147,754;24,565;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-10 03:07:43;0,311;0,996;0,029;0,312;1,348;231,35;49,98;147,755;24,565;'01_03_04_00_00_01_37_ba_75_;311
2020-06-10 03:08:45;0,314;0,996;0,028;0,304;1,357;231,97;49,99;147,755;24,565;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-10 03:09:46;0,315;0,996;0,027;0,314;1,360;232,29;50,00;147,756;24,565;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-10 03:10:48;0,313;0,996;0,027;0,316;1,352;232,24;49,99;147,756;24,565;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-10 03:11:49;0,308;1,000;0,025;0,308;1,335;231,44;50,00;147,757;24,565;'01_03_04_00_00_01_34_fa_74_;308
2020-06-10 03:12:56;0,301;1,000;0,024;0,309;1,359;231,51;49,99;147,757;24,565;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-10 03:13:57;0,301;0,996;0,025;0,299;1,303;231,75;49,98;147,758;24,565;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-10 03:14:59;0,320;0,996;0,030;0,319;1,382;231,96;50,00;147,759;24,565;'01_03_04_00_00_01_40_fa_53_;320
2020-06-10 03:16:06;0,319;0,996;0,030;0,304;1,380;231,87;49,99;147,759;24,566;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-10 03:17:07;0,320;0,996;0,030;0,325;1,382;232,41;50,00;147,760;24,566;'01_03_04_00_00_01_40_fa_53_;320
2020-06-10 03:18:08;0,313;0,996;0,027;0,317;1,353;231,97;50,01;147,760;24,566;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-10 03:19:09;0,468;0,916;0,206;0,507;2,205;231,89;50,00;147,761;24,566;'01_03_04_00_00_01_d4_fb_fc_;468
2020-06-10 03:20:10;0,476;0,917;0,208;0,516;2,238;232,03;50,02;147,762;24,566;'01_03_04_00_00_01_dc_fa_3a_;476
2020-06-10 03:21:12;0,426;0,901;0,206;0,474;2,040;231,78;50,01;147,762;24,566;'01_03_04_00_00_01_aa_7b_dc_;426
