2020-03-14 00:00:18;0,049;1,000;0,027;0,067;0,200;230,50;50,00;365,668;100,646;'01_03_14_09_01_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_05_94_64_00_01_89_26_;0
2020-03-14 00:01:20;0,049;1,000;0,028;0,068;0,200;231,20;49,90;365,669;97,341;'01_03_14_09_08_00_02_01_f3_00_31_00_1c_00_44_03_e8_00_05_94_65_00_01_7c_3d_;0
2020-03-14 00:02:21;0,048;1,000;0,028;0,067;0,200;230,70;49,90;365,670;69,289;'01_03_14_09_03_00_02_01_f3_00_30_00_1c_00_43_03_e8_00_05_94_66_00_01_0e_a9_;0
2020-03-14 00:03:22;0,049;1,000;0,028;0,069;0,200;231,60;49,90;365,670;94,365;'01_03_14_09_0c_00_02_01_f3_00_31_00_1c_00_45_03_e8_00_05_94_66_00_01_70_9d_;0
2020-03-14 00:04:28;0,049;1,000;0,028;0,067;0,200;231,20;49,90;365,671;129,997;'01_03_14_09_08_00_02_01_f3_00_31_00_1c_00_43_03_e8_00_05_94_67_00_01_fb_cd_;0
2020-03-14 00:05:30;0,048;1,000;0,028;0,067;0,200;231,20;49,90;365,672;117,071;'01_03_14_09_08_00_02_01_f3_00_30_00_1c_00_43_03_e8_00_05_94_68_00_01_c9_4f_;0
2020-03-14 00:06:31;0,048;1,000;0,029;0,068;0,200;232,20;49,90;365,673;124,249;'01_03_14_09_12_00_02_01_f3_00_30_00_1d_00_44_03_e8_00_05_94_69_00_01_e5_59_;0
2020-03-14 00:07:33;0,049;1,000;0,028;0,068;0,200;231,30;50,00;365,674;79,552;'01_03_14_09_09_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_94_6a_00_01_36_c0_;0
2020-03-14 00:08:34;0,049;1,000;0,028;0,068;0,200;231,70;50,00;365,675;103,984;'01_03_14_09_0d_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_94_6b_00_01_96_30_;0
2020-03-14 00:09:36;0,049;1,000;0,027;0,067;0,200;231,50;50,00;365,676;103,229;'01_03_14_09_0b_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_05_94_6c_00_01_93_3d_;0
2020-03-14 00:10:36;0,049;1,000;0,028;0,068;0,200;232,10;50,00;365,676;127,075;'01_03_14_09_11_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_94_6c_00_01_f0_63_;0
2020-03-14 00:11:43;0,048;1,000;0,028;0,067;0,200;231,90;50,00;365,677;76,600;'01_03_14_09_0f_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_94_6d_00_01_2b_38_;0
2020-03-14 00:12:44;0,049;1,000;0,027;0,067;0,200;230,90;50,00;365,678;88,084;'01_03_14_09_05_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_05_94_6e_00_01_58_14_;0
2020-03-14 00:13:46;0,049;1,000;0,027;0,067;0,200;231,20;50,00;365,679;75,641;'01_03_14_09_08_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_05_94_6f_00_01_27_79_;0
2020-03-14 00:14:47;0,048;1,000;0,029;0,068;0,200;232,10;50,00;365,680;79,832;'01_03_14_09_11_00_02_01_f4_00_30_00_1d_00_44_03_e8_00_05_94_70_00_01_37_d8_;0
2020-03-14 00:15:49;0,049;1,000;0,029;0,068;0,200;232,30;50,00;365,681;72,993;'01_03_14_09_13_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_94_71_00_01_1d_21_;0
2020-03-14 00:16:56;0,048;1,000;0,027;0,067;0,200;231,50;50,00;365,682;127,418;'01_03_14_09_0b_00_02_01_f4_00_30_00_1b_00_43_03_e8_00_05_94_72_00_01_f1_ba_;0
2020-03-14 00:17:58;0,049;1,000;0,028;0,068;0,200;231,50;50,00;365,682;118,655;'01_03_14_09_0b_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_94_72_00_01_cf_7f_;0
2020-03-14 00:18:59;0,048;1,000;0,028;0,067;0,200;231,80;50,00;365,683;95,938;'01_03_14_09_0e_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_94_73_00_01_76_c2_;0
2020-03-14 00:20:01;0,048;1,000;0,028;0,067;0,200;231,50;50,00;365,684;68,559;'01_03_14_09_0b_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_94_74_00_01_0b_cf_;0
2020-03-14 00:21:03;0,048;1,000;0,028;0,067;0,200;232,00;50,00;365,685;80,105;'01_03_14_09_10_00_02_01_f4_00_30_00_1c_00_43_03_e8_00_05_94_75_00_01_38_e9_;0
2020-03-14 00:22:09;0,048;1,000;0,027;0,066;0,200;230,70;50,00;365,686;89,994;'01_03_14_09_03_00_02_01_f4_00_30_00_1b_00_42_03_e8_00_05_94_76_00_01_5f_8a_;0
2020-03-14 00:23:11;0,048;1,000;0,027;0,067;0,200;231,10;50,00;365,687;127,722;'01_03_14_09_07_00_02_01_f4_00_30_00_1b_00_43_03_e8_00_05_94_77_00_01_f2_ea_;0
2020-03-14 00:24:13;0,048;1,000;0,026;0,067;0,200;231,20;50,00;365,688;102,656;'01_03_14_09_08_00_02_01_f4_00_30_00_1a_00_43_03_e8_00_05_94_78_00_01_91_00_;0
2020-03-14 00:25:14;0,049;1,000;0,028;0,068;0,200;232,20;50,00;365,688;128,035;'01_03_14_09_12_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_94_78_00_01_f4_23_;0
2020-03-14 00:26:15;0,049;1,000;0,027;0,068;0,200;232,10;50,00;365,689;130,003;'01_03_14_09_11_00_02_01_f4_00_31_00_1b_00_44_03_e8_00_05_94_79_00_01_fb_d3_;0
2020-03-14 00:27:22;0,049;1,000;0,029;0,068;0,200;232,20;50,00;365,690;86,303;'01_03_14_09_12_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_05_94_7a_00_01_51_1f_;0
2020-03-14 00:28:23;0,049;1,000;0,028;0,067;0,200;231,70;50,00;365,691;111,045;'01_03_14_09_0d_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_05_94_7b_00_01_b1_c5_;0
2020-03-14 00:29:25;0,049;1,000;0,028;0,068;0,200;231,40;50,00;365,692;103,232;'01_03_14_09_0a_00_02_01_f4_00_31_00_1c_00_44_03_e8_00_05_94_7c_00_01_93_40_;0
2020-03-14 00:30:26;0,069;0,742;0,028;0,096;0,400;232,30;50,00;365,693;69,318;'01_03_14_09_13_00_04_01_f4_00_45_00_1c_00_60_02_e6_00_05_94_7d_00_01_0e_c6_;0
2020-03-14 00:31:32;0,071;0,767;0,027;0,100;0,400;231,40;49,90;365,694;66,989;'01_03_14_09_0a_00_04_01_f3_00_47_00_1b_00_64_02_ff_00_05_94_7e_00_01_05_ad_;0
2020-03-14 00:32:34;0,072;0,776;0,027;0,100;0,400;231,80;50,00;365,696;98,659;'01_03_14_09_0e_00_04_01_f4_00_48_00_1b_00_64_03_08_00_05_94_80_00_01_81_63_;0
2020-03-14 00:33:35;0,071;0,766;0,027;0,100;0,400;231,70;50,00;365,697;120,619;'01_03_14_09_0d_00_04_01_f4_00_47_00_1b_00_64_02_fe_00_05_94_81_00_01_d7_2b_;0
2020-03-14 00:34:37;0,070;0,755;0,027;0,098;0,400;231,60;49,90;365,698;108,596;'01_03_14_09_0c_00_04_01_f3_00_46_00_1b_00_62_02_f3_00_05_94_82_00_01_a8_34_;0
2020-03-14 00:35:38;0,072;0,776;0,027;0,100;0,400;231,70;50,00;365,699;79,143;'01_03_14_09_0d_00_04_01_f4_00_48_00_1b_00_64_03_08_00_05_94_83_00_01_35_27_;0
2020-03-14 00:36:45;0,071;0,770;0,026;0,099;0,400;230,50;50,00;365,700;68,468;'01_03_14_09_01_00_04_01_f4_00_47_00_1a_00_63_03_02_00_05_94_84_00_01_0b_74_;0
2020-03-14 00:37:47;0,070;0,757;0,027;0,097;0,400;231,10;50,00;365,702;96,802;'01_03_14_09_07_00_04_01_f4_00_46_00_1b_00_61_02_f5_00_05_94_86_00_01_7a_22_;0
2020-03-14 00:38:48;0,071;0,767;0,027;0,100;0,400;231,20;50,00;365,703;125,734;'01_03_14_09_08_00_04_01_f4_00_47_00_1b_00_64_02_ff_00_05_94_87_00_01_eb_26_;0
2020-03-14 00:39:50;0,070;0,752;0,028;0,099;0,400;232,60;50,00;365,704;111,818;'01_03_14_09_16_00_04_01_f4_00_46_00_1c_00_63_02_f0_00_05_94_88_00_01_b4_ca_;0
2020-03-14 00:40:51;0,070;0,754;0,028;0,098;0,400;231,80;50,00;365,705;126,456;'01_03_14_09_0e_00_04_01_f4_00_46_00_1c_00_62_02_f2_00_05_94_89_00_01_ed_f8_;0
2020-03-14 00:41:52;0,069;0,744;0,026;0,098;0,400;231,70;50,00;365,707;108,790;'01_03_14_09_0d_00_04_01_f4_00_45_00_1a_00_62_02_e8_00_05_94_8b_00_01_a8_f6_;0
2020-03-14 00:42:54;0,070;0,755;0,026;0,098;0,400;231,50;50,00;365,708;81,789;'01_03_14_09_0b_00_04_01_f4_00_46_00_1a_00_62_02_f3_00_05_94_8c_00_01_3f_7d_;0
2020-03-14 00:43:59;0,067;0,719;0,029;0,095;0,400;232,70;50,00;365,709;90,060;'01_03_14_09_17_00_04_01_f4_00_43_00_1d_00_5f_02_cf_00_05_94_8d_00_01_5f_cc_;0
2020-03-14 00:45:51;0,069;0,741;0,028;0,098;0,400;232,50;50,00;365,711;69,085;'01_03_14_09_15_00_04_01_f4_00_45_00_1c_00_62_02_e5_00_05_94_8f_00_01_0d_dd_;0
2020-03-14 00:46:53;0,068;0,731;0,027;0,097;0,400;232,40;50,00;365,712;119,329;'01_03_14_09_14_00_04_01_f4_00_44_00_1b_00_61_02_db_00_05_94_90_00_01_d2_21_;0
2020-03-14 00:47:55;0,070;0,753;0,027;0,098;0,400;232,10;50,00;365,714;75,613;'01_03_14_09_11_00_04_01_f4_00_46_00_1b_00_62_02_f1_00_05_94_92_00_01_27_5d_;0
2020-03-14 00:48:56;0,070;0,751;0,027;0,100;0,400;232,90;50,00;365,715;82,269;'01_03_14_09_19_00_04_01_f4_00_46_00_1b_00_64_02_ef_00_05_94_93_00_01_41_5d_;0
2020-03-14 00:49:58;0,070;0,751;0,029;0,099;0,400;233,00;50,00;365,716;101,472;'01_03_14_09_1a_00_04_01_f4_00_46_00_1d_00_63_02_ef_00_05_94_94_00_01_8c_60_;0
2020-03-14 00:51:04;0,070;0,754;0,026;0,099;0,400;232,00;50,00;365,717;102,668;'01_03_14_09_10_00_04_01_f4_00_46_00_1a_00_63_02_f2_00_05_94_95_00_01_91_0c_;0
2020-03-14 00:52:05;0,070;0,753;0,026;0,099;0,400;232,10;50,00;365,718;94,192;'01_03_14_09_11_00_04_01_f4_00_46_00_1a_00_63_02_f1_00_05_94_96_00_01_6f_f0_;0
2020-03-14 00:53:06;0,070;0,751;0,029;0,099;0,400;232,90;50,00;365,720;67,623;'01_03_14_09_19_00_04_01_f4_00_46_00_1d_00_63_02_ef_00_05_94_98_00_01_08_27_;0
2020-03-14 00:54:08;0,070;0,748;0,029;0,100;0,400;233,70;50,00;365,721;123,314;'01_03_14_09_21_00_04_01_f4_00_46_00_1d_00_64_02_ec_00_05_94_99_00_01_e1_b2_;0
2020-03-14 00:55:09;0,070;0,756;0,027;0,100;0,400;231,30;50,00;365,722;130,717;'01_03_14_09_09_00_04_01_f4_00_46_00_1b_00_64_02_f4_00_05_94_9a_00_01_fe_9d_;0
2020-03-14 00:56:11;0,071;0,767;0,027;0,100;0,400;231,40;49,90;365,723;70,746;'01_03_14_09_0a_00_04_01_f3_00_47_00_1b_00_64_02_ff_00_05_94_9b_00_01_14_5a_;0
2020-03-14 00:57:17;0,070;0,754;0,028;0,099;0,400;231,90;50,00;365,724;117,840;'01_03_14_09_0f_00_04_01_f4_00_46_00_1c_00_63_02_f2_00_05_94_9c_00_01_cc_50_;0
2020-03-14 00:58:18;0,070;0,752;0,028;0,098;0,400;232,60;50,00;365,726;88,222;'01_03_14_09_16_00_04_01_f4_00_46_00_1c_00_62_02_f0_00_05_94_9e_00_01_58_9e_;0
2020-03-14 00:59:20;0,067;0,720;0,028;0,095;0,400;232,40;50,00;365,727;86,448;'01_03_14_09_14_00_04_01_f4_00_43_00_1c_00_5f_02_d0_00_05_94_9f_00_01_51_b0_;0
2020-03-14 01:00:21;0,070;0,753;0,028;0,099;0,400;232,20;49,90;365,728;102,960;'01_03_14_09_12_00_04_01_f3_00_46_00_1c_00_63_02_f1_00_05_94_a0_00_01_92_30_;0
2020-03-14 01:01:28;0,070;0,754;0,028;0,099;0,400;232,00;49,90;365,729;100,680;'01_03_14_09_10_00_04_01_f3_00_46_00_1c_00_63_02_f2_00_05_94_a1_00_01_89_48_;0
2020-03-14 01:02:30;0,070;0,753;0,028;0,099;0,400;232,30;49,90;365,731;90,060;'01_03_14_09_13_00_04_01_f3_00_46_00_1c_00_63_02_f1_00_05_94_a3_00_01_5f_cc_;0
2020-03-14 01:03:31;0,070;0,748;0,029;0,099;0,400;233,80;49,90;365,732;87,304;'01_03_14_09_22_00_04_01_f3_00_46_00_1d_00_63_02_ec_00_05_94_a4_00_01_55_08_;0
2020-03-14 01:04:32;0,070;0,751;0,029;0,099;0,400;232,90;49,90;365,733;122,601;'01_03_14_09_19_00_04_01_f3_00_46_00_1d_00_63_02_ef_00_05_94_a5_00_01_de_e9_;0
2020-03-14 01:05:34;0,065;0,928;0,029;0,091;0,300;233,40;49,90;365,734;93,730;'01_03_14_09_1e_00_03_01_f3_00_41_00_1d_00_5b_03_a0_00_05_94_a6_00_01_6e_22_;0
2020-03-14 01:06:36;0,071;0,760;0,029;0,101;0,400;233,50;49,90;365,735;113,025;'01_03_14_09_1f_00_04_01_f3_00_47_00_1d_00_65_02_f8_00_05_94_a7_00_01_b9_81_;0
2020-03-14 01:07:41;0,071;0,760;0,029;0,101;0,400;233,30;49,90;365,737;107,002;'01_03_14_09_1d_00_04_01_f3_00_47_00_1d_00_65_02_f8_00_05_94_a9_00_01_a1_fa_;0
2020-03-14 01:08:43;0,072;0,769;0,029;0,101;0,400;233,90;50,00;365,738;102,361;'01_03_14_09_23_00_04_01_f4_00_48_00_1d_00_65_03_01_00_05_94_aa_00_01_8f_d9_;0
2020-03-14 01:09:45;0,071;0,762;0,028;0,100;0,400;232,90;50,00;365,739;105,636;'01_03_14_09_19_00_04_01_f4_00_47_00_1c_00_64_02_fa_00_05_94_ab_00_01_9c_a4_;0
2020-03-14 01:10:47;0,071;0,764;0,028;0,100;0,400;232,10;50,00;365,740;108,804;'01_03_14_09_11_00_04_01_f4_00_47_00_1c_00_64_02_fc_00_05_94_ac_00_01_a9_04_;0
2020-03-14 01:11:49;0,070;0,752;0,027;0,099;0,400;232,60;49,90;365,741;129,143;'01_03_14_09_16_00_04_01_f3_00_46_00_1b_00_63_02_f0_00_05_94_ad_00_01_f8_77_;0
2020-03-14 01:12:55;0,068;0,728;0,029;0,097;0,400;233,20;50,00;365,743;77,252;'01_03_14_09_1c_00_04_01_f4_00_44_00_1d_00_61_02_d8_00_05_94_af_00_01_2d_c4_;0
2020-03-14 01:13:56;0,067;0,719;0,028;0,095;0,400;232,70;50,00;365,744;117,500;'01_03_14_09_17_00_04_01_f4_00_43_00_1c_00_5f_02_cf_00_05_94_b0_00_01_ca_fc_;0
2020-03-14 01:14:57;0,070;0,751;0,028;0,098;0,400;233,00;50,00;365,745;103,623;'01_03_14_09_1a_00_04_01_f4_00_46_00_1c_00_62_02_ef_00_05_94_b1_00_01_94_c7_;0
2020-03-14 01:15:58;0,071;0,760;0,029;0,100;0,400;233,40;50,00;365,746;122,667;'01_03_14_09_1e_00_04_01_f4_00_47_00_1d_00_64_02_f8_00_05_94_b2_00_01_df_2b_;0
2020-03-14 01:17:00;0,070;0,747;0,030;0,099;0,400;234,20;50,00;365,748;105,339;'01_03_14_09_26_00_04_01_f4_00_46_00_1e_00_63_02_eb_00_05_94_b4_00_01_9b_7b_;0
2020-03-14 01:18:01;0,069;0,736;0,029;0,098;0,400;234,30;50,00;365,749;84,624;'01_03_14_09_27_00_04_01_f4_00_45_00_1d_00_62_02_e0_00_05_94_b5_00_01_4a_90_;0
2020-03-14 01:19:03;0,068;0,727;0,029;0,096;0,400;233,70;50,00;365,750;94,010;'01_03_14_09_21_00_04_01_f4_00_44_00_1d_00_60_02_d7_00_05_94_b6_00_01_6f_3a_;0
2020-03-14 01:20:09;0,071;0,759;0,029;0,101;0,400;233,80;50,00;365,751;90,607;'01_03_14_09_22_00_04_01_f4_00_47_00_1d_00_65_02_f7_00_05_94_b7_00_01_61_ef_;0
2020-03-14 01:21:09;0,071;0,760;0,029;0,101;0,400;233,30;50,00;365,752;112,381;'01_03_14_09_1d_00_04_01_f4_00_47_00_1d_00_65_02_f8_00_05_94_b8_00_01_b6_fd_;0
2020-03-14 01:22:10;0,068;0,727;0,029;0,096;0,400;233,70;50,00;365,754;110,393;'01_03_14_09_21_00_04_01_f4_00_44_00_1d_00_60_02_d7_00_05_94_ba_00_01_af_39_;0
2020-03-14 01:23:11;0,071;0,764;0,026;0,101;0,400;232,20;50,00;365,755;85,596;'01_03_14_09_12_00_04_01_f4_00_47_00_1a_00_65_02_fc_00_05_94_bb_00_01_4e_5c_;0
2020-03-14 01:24:13;0,068;0,733;0,027;0,095;0,400;231,70;50,00;365,756;95,959;'01_03_14_09_0d_00_04_01_f4_00_44_00_1b_00_5f_02_dd_00_05_94_bc_00_01_76_d7_;0
2020-03-14 01:25:14;0,071;0,764;0,027;0,100;0,400;232,10;50,00;365,757;123,765;'01_03_14_09_11_00_04_01_f4_00_47_00_1b_00_64_02_fc_00_05_94_bd_00_01_e3_75_;0
2020-03-14 01:26:16;0,071;0,761;0,027;0,100;0,400;233,00;50,00;365,758;122,960;'01_03_14_09_1a_00_04_01_f4_00_47_00_1b_00_64_02_f9_00_05_94_be_00_01_e0_50_;0
2020-03-14 01:27:23;0,069;0,739;0,029;0,098;0,400;233,40;50,00;365,760;129,235;'01_03_14_09_1e_00_04_01_f4_00_45_00_1d_00_62_02_e3_00_05_94_c0_00_01_f8_d3_;0
2020-03-14 01:28:24;0,068;0,727;0,028;0,096;0,400;233,60;50,00;365,761;124,448;'01_03_14_09_20_00_04_01_f4_00_44_00_1c_00_60_02_d7_00_05_94_c1_00_01_e6_20_;0
2020-03-14 01:29:26;0,069;0,740;0,029;0,099;0,400;233,10;50,00;365,762;126,607;'01_03_14_09_1b_00_04_01_f4_00_45_00_1d_00_63_02_e4_00_05_94_c2_00_01_ee_8f_;0
2020-03-14 01:30:27;0,070;0,750;0,028;0,098;0,400;233,10;50,00;365,763;72,160;'01_03_14_09_1b_00_04_01_f4_00_46_00_1c_00_62_02_ee_00_05_94_c3_00_01_19_e0_;0
2020-03-14 01:31:28;0,070;0,748;0,029;0,100;0,400;233,90;50,00;365,764;68,056;'01_03_14_09_23_00_04_01_f4_00_46_00_1d_00_64_02_ec_00_05_94_c4_00_01_09_d8_;0
2020-03-14 01:32:35;0,069;0,740;0,027;0,097;0,400;232,90;50,00;365,766;119,070;'01_03_14_09_19_00_04_01_f4_00_45_00_1b_00_61_02_e4_00_05_94_c6_00_01_d1_1e_;0
2020-03-14 01:33:37;0,068;0,729;0,029;0,096;0,400;233,10;50,00;365,767;66,620;'01_03_14_09_1b_00_04_01_f4_00_44_00_1d_00_60_02_d9_00_05_94_c7_00_01_04_3c_;0
2020-03-14 01:34:38;0,068;0,731;0,028;0,096;0,400;232,30;50,00;365,768;127,330;'01_03_14_09_13_00_04_01_f4_00_44_00_1c_00_60_02_db_00_05_94_c8_00_01_f1_62_;0
2020-03-14 01:35:40;0,068;0,730;0,028;0,096;0,400;232,60;50,00;365,769;97,454;'01_03_14_09_16_00_04_01_f4_00_44_00_1c_00_60_02_da_00_05_94_c9_00_01_7c_ae_;0
2020-03-14 01:36:41;0,068;0,730;0,029;0,097;0,400;232,60;50,00;365,770;99,778;'01_03_14_09_16_00_04_01_f4_00_44_00_1d_00_61_02_da_00_05_94_ca_00_01_85_c2_;0
2020-03-14 01:37:48;0,071;0,765;0,027;0,100;0,400;232,00;50,00;365,772;106,066;'01_03_14_09_10_00_04_01_f4_00_47_00_1b_00_64_02_fd_00_05_94_cc_00_01_9e_52_;0
2020-03-14 01:38:48;0,070;0,752;0,027;0,100;0,400;232,60;50,00;365,773;104,795;'01_03_14_09_16_00_04_01_f4_00_46_00_1b_00_64_02_f0_00_05_94_cd_00_01_99_5b_;0
2020-03-14 01:39:50;0,068;0,730;0,028;0,098;0,400;232,70;50,00;365,774;125,427;'01_03_14_09_17_00_04_01_f4_00_44_00_1c_00_62_02_da_00_05_94_ce_00_01_e9_f3_;0
2020-03-14 01:40:52;0,068;0,724;0,030;0,098;0,400;234,50;50,00;365,775;96,678;'01_03_14_09_29_00_04_01_f4_00_44_00_1e_00_62_02_d4_00_05_94_cf_00_01_79_a6_;0
2020-03-14 01:41:53;0,071;0,759;0,028;0,101;0,400;233,70;50,00;365,777;115,016;'01_03_14_09_21_00_04_01_f4_00_47_00_1c_00_65_02_f7_00_05_94_d1_00_01_c1_48_;0
2020-03-14 01:43:00;0,068;0,727;0,028;0,098;0,400;233,80;50,00;365,778;96,061;'01_03_14_09_22_00_04_01_f4_00_44_00_1c_00_62_02_d7_00_05_94_d2_00_01_77_3d_;0
2020-03-14 01:44:02;0,071;0,759;0,028;0,101;0,400;233,70;50,00;365,779;90,248;'01_03_14_09_21_00_04_01_f4_00_47_00_1c_00_65_02_f7_00_05_94_d3_00_01_60_88_;0
2020-03-14 01:45:54;0,070;0,746;0,029;0,101;0,400;234,50;50,00;365,781;108,948;'01_03_14_09_29_00_04_01_f4_00_46_00_1d_00_65_02_ea_00_05_94_d5_00_01_a9_94_;0
2020-03-14 01:46:55;0,068;0,728;0,029;0,097;0,400;233,20;50,00;365,782;130,077;'01_03_14_09_1c_00_04_01_f4_00_44_00_1d_00_61_02_d8_00_05_94_d6_00_01_fc_1d_;0
2020-03-14 01:47:57;0,068;0,729;0,028;0,098;0,400;233,00;50,00;365,784;71,066;'01_03_14_09_1a_00_04_01_f4_00_44_00_1c_00_62_02_d9_00_05_94_d8_00_01_15_9a_;0
2020-03-14 01:48:59;0,070;0,754;0,027;0,099;0,400;232,00;50,00;365,785;87,079;'01_03_14_09_10_00_04_01_f4_00_46_00_1b_00_63_02_f2_00_05_94_d9_00_01_54_27_;0
2020-03-14 01:50:00;0,071;0,762;0,027;0,101;0,400;232,90;50,00;365,786;121,691;'01_03_14_09_19_00_04_01_f4_00_47_00_1b_00_65_02_fa_00_05_94_da_00_01_db_5b_;0
2020-03-14 01:51:02;0,071;0,762;0,028;0,101;0,400;232,80;50,00;365,787;109,843;'01_03_14_09_18_00_04_01_f4_00_47_00_1c_00_65_02_fa_00_05_94_db_00_01_ad_13_;0
2020-03-14 01:52:09;0,070;0,757;0,025;0,100;0,400;231,00;50,00;365,789;66,277;'01_03_14_09_06_00_04_01_f4_00_46_00_19_00_64_02_f5_00_05_94_dd_00_01_02_e5_;0
2020-03-14 01:53:10;0,068;0,736;0,026;0,096;0,400;230,90;50,00;365,790;116,902;'01_03_14_09_05_00_04_01_f4_00_44_00_1a_00_60_02_e0_00_05_94_de_00_01_c8_a6_;0
2020-03-14 01:54:12;0,069;0,744;0,026;0,097;0,400;231,70;50,00;365,791;130,518;'01_03_14_09_0d_00_04_01_f4_00_45_00_1a_00_61_02_e8_00_05_94_df_00_01_fd_d6_;0
2020-03-14 01:55:19;0,071;0,764;0,026;0,100;0,400;232,30;50,00;365,792;69,603;'01_03_14_09_13_00_04_01_f4_00_47_00_1a_00_64_02_fc_00_05_94_e0_00_01_0f_e3_;0
2020-03-14 01:56:21;0,071;0,767;0,025;0,100;0,400;231,20;50,00;365,794;127,105;'01_03_14_09_08_00_04_01_f4_00_47_00_19_00_64_02_ff_00_05_94_e2_00_01_f0_81_;0
2020-03-14 01:57:22;0,068;0,734;0,026;0,096;0,400;231,30;50,00;365,795;103,928;'01_03_14_09_09_00_04_01_f4_00_44_00_1a_00_60_02_de_00_05_94_e3_00_01_95_f8_;0
2020-03-14 01:58:24;0,070;0,757;0,026;0,099;0,400;231,10;50,00;365,796;116,320;'01_03_14_09_07_00_04_01_f4_00_46_00_1a_00_63_02_f5_00_05_94_e4_00_01_c6_60_;0
2020-03-14 01:59:25;0,070;0,753;0,026;0,099;0,400;232,10;50,00;365,797;106,027;'01_03_14_09_11_00_04_01_f4_00_46_00_1a_00_63_02_f1_00_05_94_e5_00_01_9e_2b_;0
2020-03-14 02:00:32;0,068;0,736;0,026;0,096;0,400;230,70;50,00;365,798;115,171;'01_03_14_09_03_00_04_01_f4_00_44_00_1a_00_60_02_e0_00_05_94_e6_00_01_c1_e3_;0
2020-03-14 02:01:33;0,069;0,748;0,026;0,098;0,400;230,50;50,00;365,800;69,241;'01_03_14_09_01_00_04_01_f4_00_45_00_1a_00_62_02_ec_00_05_94_e8_00_01_0e_79_;0
2020-03-14 02:02:34;0,071;0,770;0,025;0,100;0,400;230,30;49,90;365,801;119,026;'01_03_14_08_ff_00_04_01_f3_00_47_00_19_00_64_03_02_00_05_94_e9_00_01_d0_f2_;0
2020-03-14 02:03:36;0,068;0,736;0,027;0,096;0,400;230,90;49,90;365,802;117,398;'01_03_14_09_05_00_04_01_f3_00_44_00_1b_00_60_02_e0_00_05_94_ea_00_01_ca_96_;0
2020-03-14 02:04:37;0,069;0,746;0,026;0,099;0,400;231,00;49,90;365,803;92,063;'01_03_14_09_06_00_04_01_f3_00_45_00_1a_00_63_02_ea_00_05_94_eb_00_01_67_9f_;0
2020-03-14 02:05:44;0,070;0,758;0,026;0,099;0,400;230,70;49,90;365,804;115,344;'01_03_14_09_03_00_04_01_f3_00_46_00_1a_00_63_02_f6_00_05_94_ec_00_01_c2_90_;0
2020-03-14 02:06:45;0,070;0,758;0,026;0,099;0,400;230,70;50,00;365,805;119,890;'01_03_14_09_03_00_04_01_f4_00_46_00_1a_00_63_02_f6_00_05_94_ed_00_01_d4_52_;0
2020-03-14 02:07:46;0,069;0,742;0,028;0,099;0,400;232,40;49,90;365,807;84,397;'01_03_14_09_14_00_04_01_f3_00_45_00_1c_00_63_02_e6_00_05_94_ef_00_01_49_ad_;0
2020-03-14 02:08:47;0,071;0,766;0,027;0,101;0,400;231,60;50,00;365,808;112,476;'01_03_14_09_0c_00_04_01_f4_00_47_00_1b_00_65_02_fe_00_05_94_f0_00_01_b7_5c_;0
2020-03-14 02:09:49;0,069;0,745;0,027;0,097;0,400;231,50;50,00;365,809;65,899;'01_03_14_09_0b_00_04_01_f4_00_45_00_1b_00_61_02_e9_00_05_94_f1_00_01_01_6b_;0
2020-03-14 02:10:50;0,068;0,734;0,027;0,097;0,400;231,60;50,00;365,810;65,629;'01_03_14_09_0c_00_04_01_f4_00_44_00_1b_00_61_02_de_00_05_94_f2_00_01_00_5d_;0
2020-03-14 02:11:51;0,071;0,767;0,026;0,100;0,400;231,30;50,00;365,811;102,972;'01_03_14_09_09_00_04_01_f4_00_47_00_1a_00_64_02_ff_00_05_94_f3_00_01_92_3c_;0
2020-03-14 02:12:58;0,068;0,731;0,027;0,097;0,400;232,40;50,00;365,813;115,262;'01_03_14_09_14_00_04_01_f4_00_44_00_1b_00_61_02_db_00_05_94_f5_00_01_c2_3e_;0
2020-03-14 02:13:59;0,068;0,734;0,027;0,096;0,400;231,30;49,90;365,814;116,674;'01_03_14_09_09_00_04_01_f3_00_44_00_1b_00_60_02_de_00_05_94_f6_00_01_c7_c2_;0
2020-03-14 02:15:01;0,067;0,726;0,026;0,096;0,400;230,60;50,00;365,815;127,326;'01_03_14_09_02_00_04_01_f4_00_43_00_1a_00_60_02_d6_00_05_94_f7_00_01_f1_5e_;0
