2020-03-14 00:00:34;0,247;0,815;0,175;0,302;1,309;230,60;49,99;91,580;15,892;'01_03_04_00_00_00_f7_bb_b5_;247
2020-03-14 00:01:36;0,249;0,816;0,176;0,304;1,314;231,21;49,94;91,580;15,892;'01_03_04_00_00_00_f9_3a_71_;249
2020-03-14 00:02:38;0,119;1,000;0,003;0,121;0,515;231,03;49,95;91,581;15,892;'01_03_04_00_00_00_77_ba_15_;119
2020-03-14 00:03:45;0,118;1,000;0,004;0,119;0,510;231,10;49,96;91,581;15,892;'01_03_04_00_00_00_76_7b_d5_;118
2020-03-14 00:04:46;0,122;1,000;0,003;0,119;0,528;230,88;49,96;91,581;15,892;'01_03_04_00_00_00_7a_7b_d0_;122
2020-03-14 00:05:48;0,119;1,000;0,003;0,131;0,513;231,50;49,97;91,581;15,892;'01_03_04_00_00_00_77_ba_15_;119
2020-03-14 00:06:49;0,116;1,000;0,004;0,116;0,500;231,87;49,98;91,582;15,892;'01_03_04_00_00_00_74_fa_14_;116
2020-03-14 00:07:50;0,129;1,000;0,001;0,125;0,557;231,37;50,00;91,582;15,892;'01_03_04_00_00_00_81_3a_53_;129
2020-03-14 00:08:51;0,118;1,000;0,003;0,118;0,510;231,22;49,99;91,582;15,892;'01_03_04_00_00_00_76_7b_d5_;118
2020-03-14 00:09:53;0,087;1,000;0,003;0,087;0,376;231,08;50,01;91,582;15,892;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 00:11:00;0,088;1,000;0,003;0,087;0,379;231,68;50,00;91,582;15,892;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 00:12:02;0,088;1,000;0,002;0,088;0,381;230,96;50,00;91,582;15,892;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 00:13:04;0,087;1,000;0,002;0,088;0,377;230,63;50,00;91,583;15,892;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 00:14:10;0,088;1,000;0,002;0,088;0,378;229,94;50,00;91,583;15,892;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 00:15:12;0,087;1,000;0,002;0,088;0,376;231,17;50,00;91,583;15,892;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 00:16:14;0,088;1,000;0,003;0,088;0,379;231,85;50,01;91,583;15,892;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 00:17:16;0,088;1,000;0,002;0,088;0,380;231,07;50,01;91,583;15,892;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 00:18:17;0,087;1,000;0,002;0,087;0,376;230,92;50,01;91,583;15,892;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 00:19:24;0,088;1,000;0,002;0,088;0,380;231,25;49,99;91,584;15,892;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 00:20:25;0,089;1,000;0,003;0,088;0,383;232,14;49,99;91,584;15,892;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 00:21:58;0,087;1,000;0,001;0,088;0,377;230,61;50,01;91,584;15,892;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 00:23:00;0,089;1,000;0,001;0,089;0,386;230,50;50,01;91,584;15,892;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 00:24:06;0,088;1,000;0,002;0,088;0,381;231,13;50,02;91,584;15,892;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 00:25:08;0,088;1,000;0,003;0,088;0,379;231,82;50,02;91,584;15,892;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 00:26:09;0,088;1,000;0,003;0,089;0,379;231,96;50,02;91,585;15,892;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 00:27:11;0,088;1,000;0,003;0,088;0,379;232,17;50,02;91,585;15,892;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 00:28:12;0,089;1,000;0,003;0,088;0,384;231,33;50,01;91,585;15,892;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 00:29:19;0,089;1,000;0,003;0,089;0,384;231,40;49,99;91,585;15,892;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 00:30:21;0,110;1,000;0,004;0,110;0,473;232,16;50,00;91,585;15,892;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-14 00:31:22;0,110;1,000;0,003;0,110;0,476;230,99;49,97;91,585;15,892;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-14 00:32:24;0,111;1,000;0,003;0,111;0,479;231,53;50,00;91,586;15,892;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-14 00:33:31;0,111;1,000;0,003;0,111;0,479;231,54;49,99;91,586;15,892;'01_03_04_00_00_00_6f_ba_1f_;111
2020-03-14 00:34:32;0,110;1,000;0,003;0,110;0,475;231,55;49,97;91,586;15,892;'01_03_04_00_00_00_6e_7b_df_;110
2020-03-14 00:35:33;0,090;1,000;0,001;0,090;0,388;231,48;50,01;91,586;15,892;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 00:36:35;0,089;1,000;0,000;0,090;0,386;230,15;50,01;91,586;15,892;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 00:37:37;0,090;1,000;0,001;0,090;0,389;230,91;50,00;91,586;15,892;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 00:38:43;0,090;1,000;0,001;0,089;0,389;230,95;50,00;91,587;15,892;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 00:39:45;0,089;1,000;0,003;0,090;0,387;232,15;50,02;91,587;15,892;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 00:40:46;0,089;1,000;0,002;0,089;0,383;231,91;50,03;91,587;15,892;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 00:41:47;0,089;1,000;0,002;0,089;0,384;231,55;50,04;91,587;15,892;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 00:42:49;0,089;1,000;0,001;0,088;0,384;231,25;50,02;91,587;15,892;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 00:43:56;0,086;1,000;0,003;0,088;0,369;232,45;50,01;91,587;15,892;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-14 00:44:58;0,089;1,000;0,003;0,089;0,381;232,99;50,03;91,588;15,892;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 00:46:00;0,087;1,000;0,002;0,087;0,375;232,01;50,00;91,588;15,892;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 00:47:01;0,089;1,000;0,002;0,089;0,383;232,18;50,02;91,588;15,892;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 00:48:03;0,088;1,000;0,001;0,089;0,380;231,54;50,02;91,588;15,892;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 00:49:09;0,089;1,000;0,002;0,089;0,382;232,94;50,01;91,588;15,892;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 00:50:12;0,088;1,000;0,001;0,088;0,379;231,94;50,01;91,588;15,892;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 00:51:13;0,184;0,984;0,037;0,187;0,806;231,89;50,02;91,589;15,892;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-14 00:52:15;0,181;0,978;0,039;0,184;0,795;232,47;50,02;91,589;15,893;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-14 00:53:22;0,179;0,978;0,039;0,184;0,787;233,72;50,01;91,589;15,893;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-14 00:54:24;0,178;0,978;0,038;0,182;0,778;232,57;50,00;91,590;15,893;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-14 00:55:31;0,176;0,977;0,038;0,178;0,777;231,64;50,00;91,590;15,893;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-14 00:56:32;0,175;0,983;0,037;0,178;0,768;231,66;49,97;91,590;15,893;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-14 00:57:33;0,173;0,982;0,037;0,177;0,759;231,68;49,97;91,590;15,893;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-14 00:58:35;0,173;0,982;0,037;0,175;0,757;232,37;49,98;91,591;15,893;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-14 00:59:36;0,171;0,982;0,036;0,175;0,748;232,33;49,97;91,591;15,893;'01_03_04_00_00_00_ab_bb_8c_;171
2020-03-14 01:00:37;0,170;0,982;0,036;0,173;0,746;231,76;49,94;91,591;15,893;'01_03_04_00_00_00_aa_7a_4c_;170
2020-03-14 01:01:38;0,169;0,982;0,036;0,173;0,742;231,82;49,92;91,592;15,893;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-14 01:02:38;0,170;0,982;0,037;0,173;0,743;232,12;49,94;91,592;15,893;'01_03_04_00_00_00_aa_7a_4c_;170
2020-03-14 01:03:40;0,169;0,976;0,038;0,172;0,740;233,59;49,95;91,592;15,893;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-14 01:04:47;0,167;0,982;0,036;0,171;0,734;232,90;49,96;91,593;15,893;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-14 01:05:48;0,163;0,976;0,037;0,167;0,716;233,18;49,96;91,593;15,893;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-14 01:06:49;0,168;0,976;0,037;0,169;0,729;233,06;49,97;91,593;15,893;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-14 01:07:51;0,087;1,000;0,003;0,088;0,373;233,11;49,97;91,593;15,893;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 01:08:52;0,091;1,000;0,003;0,091;0,389;233,73;49,97;91,593;15,893;'01_03_04_00_00_00_5b_bb_c8_;91
2020-03-14 01:09:58;0,090;1,000;0,002;0,091;0,386;232,64;50,01;91,594;15,893;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 01:11:00;0,090;1,000;0,001;0,088;0,388;231,73;49,98;91,594;15,893;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 01:12:01;0,089;1,000;0,001;0,089;0,382;232,59;49,99;91,594;15,893;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 01:13:03;0,088;1,000;0,002;0,087;0,382;232,93;49,99;91,594;15,893;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 01:14:04;0,086;1,000;0,001;0,087;0,369;232,48;49,99;91,594;15,893;'01_03_04_00_00_00_56_7a_0d_;86
2020-03-14 01:15:10;0,089;1,000;0,003;0,089;0,381;233,11;50,01;91,594;15,893;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 01:16:12;0,087;1,000;0,002;0,088;0,385;233,36;50,01;91,595;15,893;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 01:17:14;0,090;1,000;0,003;0,090;0,384;234,13;50,01;91,595;15,893;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 01:18:16;0,088;1,000;0,003;0,087;0,384;233,94;50,01;91,595;15,893;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 01:19:17;0,090;1,000;0,002;0,090;0,385;233,48;50,01;91,595;15,893;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 01:20:24;0,090;1,000;0,002;0,090;0,385;233,69;50,01;91,595;15,893;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 01:22:01;0,087;1,000;0,002;0,088;0,372;233,46;50,00;91,595;15,893;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 01:23:02;0,089;1,000;0,001;0,089;0,383;232,10;50,03;91,596;15,893;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 01:24:04;0,178;0,983;0,037;0,182;0,781;231,73;50,01;91,596;15,894;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-14 01:25:11;0,172;0,982;0,036;0,176;0,767;232,03;50,01;91,596;15,894;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 01:26:13;0,175;0,983;0,036;0,177;0,764;232,82;50,01;91,597;15,894;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-14 01:27:15;0,178;0,978;0,038;0,181;0,779;233,26;50,02;91,597;15,894;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-14 01:28:16;0,178;0,977;0,039;0,179;0,780;233,26;50,03;91,597;15,894;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-14 01:29:16;0,175;0,977;0,038;0,178;0,767;233,15;50,03;91,597;15,894;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-14 01:30:17;0,172;0,977;0,038;0,176;0,753;233,48;50,01;91,598;15,894;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 01:31:23;0,320;0,827;0,219;0,388;1,654;233,86;49,99;91,598;15,894;'01_03_04_00_00_01_40_fa_53_;320
2020-03-14 01:32:25;0,311;0,823;0,216;0,377;1,621;233,06;50,02;91,599;15,895;'01_03_04_00_00_01_37_ba_75_;311
2020-03-14 01:33:27;0,308;0,819;0,217;0,376;1,613;232,97;50,00;91,599;15,895;'01_03_04_00_00_01_34_fa_74_;308
2020-03-14 01:34:29;0,305;0,820;0,214;0,372;1,602;232,11;50,00;91,600;15,895;'01_03_04_00_00_01_31_3a_77_;305
2020-03-14 01:35:36;0,304;0,822;0,211;0,370;1,599;232,59;50,00;91,601;15,896;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-14 01:36:36;0,304;0,819;0,213;0,370;1,595;232,52;50,01;91,601;15,896;'01_03_04_00_00_01_30_fb_b7_;304
2020-03-14 01:37:37;0,302;0,820;0,210;0,367;1,585;232,17;50,01;91,602;15,897;'01_03_04_00_00_01_2e_7b_bf_;302
2020-03-14 01:38:40;0,298;0,816;0,211;0,365;1,572;232,16;50,01;91,602;15,897;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-14 01:39:41;0,172;0,982;0,036;0,175;0,753;232,38;49,99;91,602;15,897;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 01:40:48;0,173;0,977;0,038;0,178;0,760;234,05;50,01;91,603;15,897;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-14 01:41:50;0,181;0,983;0,036;0,184;0,787;233,52;50,02;91,603;15,897;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-14 01:42:51;0,181;0,983;0,037;0,184;0,788;233,48;50,01;91,603;15,897;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-14 01:43:52;0,180;0,983;0,036;0,184;0,784;233,27;50,01;91,604;15,897;'01_03_04_00_00_00_b4_fa_44_;180
2020-03-14 01:44:59;0,178;0,978;0,038;0,184;0,773;234,02;50,01;91,604;15,897;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-14 01:46:02;0,180;0,983;0,037;0,183;0,781;234,19;50,01;91,604;15,897;'01_03_04_00_00_00_b4_fa_44_;180
2020-03-14 01:47:04;0,177;0,983;0,036;0,180;0,772;233,06;50,00;91,605;15,897;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-14 01:48:05;0,178;0,983;0,035;0,181;0,779;232,47;50,01;91,605;15,898;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-14 01:49:06;0,178;0,983;0,034;0,180;0,781;231,83;49,98;91,605;15,898;'01_03_04_00_00_00_b2_7a_46_;178
2020-03-14 01:50:12;0,173;0,983;0,036;0,177;0,756;232,72;50,00;91,606;15,898;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-14 01:51:14;0,173;0,983;0,036;0,176;0,755;232,90;50,01;91,606;15,898;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-14 01:52:16;0,187;0,984;0,037;0,189;0,823;230,69;50,02;91,606;15,898;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-14 01:53:17;0,187;0,984;0,036;0,187;0,823;230,77;50,02;91,606;15,898;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-14 01:54:18;0,185;0,984;0,038;0,188;0,812;230,72;50,02;91,607;15,898;'01_03_04_00_00_00_b9_3b_81_;185
2020-03-14 01:55:19;0,177;0,978;0,040;0,181;0,782;231,28;50,03;91,607;15,898;'01_03_04_00_00_00_b1_3a_47_;177
2020-03-14 01:56:26;0,176;0,978;0,040;0,181;0,779;230,84;50,03;91,607;15,898;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-14 01:57:28;0,173;0,977;0,040;0,178;0,766;231,03;50,01;91,608;15,898;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-14 01:58:30;0,176;0,978;0,040;0,180;0,776;231,77;50,02;91,608;15,898;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-14 01:59:31;0,176;0,977;0,041;0,178;0,776;231,90;50,03;91,608;15,898;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-14 02:00:32;0,174;0,977;0,039;0,177;0,772;230,51;49,98;91,609;15,898;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-14 02:01:39;0,175;0,977;0,039;0,178;0,777;230,25;49,97;91,609;15,898;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-14 02:02:41;0,175;0,977;0,039;0,179;0,782;230,14;49,96;91,609;15,898;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-14 02:03:42;0,172;0,977;0,040;0,176;0,762;230,81;49,95;91,609;15,899;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 02:04:44;0,175;0,977;0,039;0,177;0,775;230,75;49,95;91,610;15,899;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-14 02:05:45;0,172;0,977;0,040;0,178;0,763;230,66;49,97;91,610;15,899;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 02:06:47;0,175;0,977;0,039;0,177;0,776;230,62;49,97;91,610;15,899;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-14 02:07:48;0,175;0,977;0,041;0,178;0,770;232,34;49,98;91,611;15,899;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-14 02:08:54;0,176;0,977;0,040;0,180;0,777;231,48;50,00;91,611;15,899;'01_03_04_00_00_00_b0_fb_87_;176
2020-03-14 02:09:56;0,174;0,977;0,040;0,179;0,773;231,32;49,98;91,611;15,899;'01_03_04_00_00_00_ae_7b_8f_;174
2020-03-14 02:10:58;0,172;0,977;0,040;0,177;0,760;231,28;50,00;91,612;15,899;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 02:12:00;0,175;0,977;0,040;0,178;0,774;230,92;49,98;91,612;15,899;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-14 02:13:07;0,172;0,971;0,042;0,177;0,757;232,23;49,98;91,612;15,899;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 02:14:08;0,175;0,977;0,040;0,178;0,774;231,12;49,98;91,613;15,899;'01_03_04_00_00_00_af_ba_4f_;175
2020-03-14 02:15:10;0,172;0,977;0,039;0,175;0,772;230,44;50,01;91,613;15,899;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 02:16:11;0,172;0,977;0,039;0,175;0,763;230,37;50,02;91,613;15,899;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 02:17:12;0,171;0,977;0,041;0,176;0,755;231,55;49,98;91,613;15,899;'01_03_04_00_00_00_ab_bb_8c_;171
2020-03-14 02:18:19;0,171;0,977;0,039;0,176;0,758;230,91;50,01;91,614;15,900;'01_03_04_00_00_00_ab_bb_8c_;171
2020-03-14 02:19:21;0,172;0,977;0,039;0,176;0,762;230,70;50,01;91,614;15,900;'01_03_04_00_00_00_ac_fa_4e_;172
2020-03-14 02:20:22;0,173;0,977;0,041;0,177;0,764;231,56;50,00;91,614;15,900;'01_03_04_00_00_00_ad_3b_8e_;173
2020-03-14 02:22:04;0,153;0,968;0,040;0,158;0,680;232,12;50,03;91,615;15,900;'01_03_04_00_00_00_99_3a_59_;153
2020-03-14 02:23:05;0,153;0,968;0,040;0,158;0,682;231,64;50,02;91,615;15,900;'01_03_04_00_00_00_99_3a_59_;153
2020-03-14 02:24:06;0,068;1,000;0,001;0,068;0,293;231,94;50,02;91,615;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:25:13;0,068;1,000;0,001;0,069;0,293;231,70;50,01;91,615;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:26:15;0,068;1,000;0,001;0,068;0,292;232,71;50,01;91,615;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:27:17;0,067;1,000;0,000;0,067;0,290;230,67;50,01;91,616;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:28:23;0,067;1,000;0,000;0,067;0,290;230,61;50,04;91,616;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:29:25;0,067;1,000;0,000;0,068;0,290;230,79;50,02;91,616;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:30:26;0,067;1,000;0,000;0,067;0,289;231,66;50,00;91,616;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:31:27;0,067;1,000;0,000;0,068;0,289;231,63;50,00;91,616;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:32:28;0,067;1,000;0,000;0,067;0,291;230,17;49,98;91,616;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:33:30;0,068;1,000;0,001;0,068;0,293;231,44;50,01;91,616;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:34:37;0,067;1,000;0,000;0,067;0,289;231,53;50,01;91,616;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:35:39;0,067;1,000;0,000;0,068;0,289;231,80;50,02;91,616;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:36:41;0,067;1,000;0,000;0,067;0,289;231,58;50,00;91,617;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:37:42;0,068;1,000;0,000;0,067;0,293;231,89;50,01;91,617;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:38:48;0,068;1,000;0,001;0,068;0,293;231,82;50,02;91,617;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:39:50;0,067;1,000;0,001;0,067;0,289;231,45;50,01;91,617;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:40:51;0,067;1,000;0,000;0,067;0,289;231,14;50,01;91,617;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:41:52;0,067;1,000;0,000;0,067;0,290;230,38;50,01;91,617;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:42:54;0,067;1,000;0,000;0,068;0,290;230,52;50,00;91,617;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:43:55;0,067;1,000;0,000;0,067;0,290;230,82;50,01;91,617;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:45:01;0,067;1,000;0,001;0,067;0,288;232,07;50,02;91,618;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:46:03;0,068;1,000;0,001;0,067;0,293;231,63;50,02;91,618;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:47:05;0,067;1,000;0,001;0,067;0,289;231,59;50,00;91,618;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:48:06;0,068;1,000;0,001;0,068;0,293;231,83;50,00;91,618;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:49:08;0,067;1,000;0,001;0,067;0,288;231,88;50,01;91,618;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:50:09;0,067;1,000;0,001;0,067;0,288;232,24;50,01;91,618;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:51:11;0,068;1,000;0,001;0,068;0,293;231,44;49,99;91,618;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:52:17;0,067;1,000;0,000;0,068;0,290;230,83;50,00;91,618;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:53:18;0,068;1,000;0,000;0,067;0,291;230,18;49,99;91,618;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:54:20;0,068;1,000;0,000;0,068;0,294;231,02;50,00;91,619;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:55:21;0,068;1,000;0,000;0,068;0,295;230,03;50,00;91,619;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:56:23;0,067;1,000;0,000;0,068;0,290;230,25;50,01;91,619;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 02:57:24;0,068;1,000;0,000;0,068;0,294;230,73;49,99;91,619;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:58:31;0,068;1,000;0,001;0,068;0,292;232,49;49,98;91,619;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 02:59:32;0,068;1,000;0,001;0,067;0,293;231,59;49,98;91,619;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 03:00:34;0,068;1,000;0,001;0,068;0,293;231,54;49,99;91,619;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 03:01:36;0,067;1,000;0,001;0,067;0,289;231,75;49,99;91,619;15,900;'01_03_04_00_00_00_43_bb_c2_;67
2020-03-14 03:02:42;0,068;1,000;0,002;0,068;0,292;232,54;49,97;91,620;15,900;'01_03_04_00_00_00_44_fa_00_;68
2020-03-14 03:03:44;0,087;1,000;0,001;0,088;0,374;232,38;49,99;91,620;15,900;'01_03_04_00_00_00_57_bb_cd_;87
2020-03-14 03:04:46;0,088;1,000;0,001;0,087;0,379;231,66;49,98;91,620;15,900;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 03:05:47;0,102;1,000;0,001;0,101;0,437;230,73;49,98;91,620;15,900;'01_03_04_00_00_00_66_7a_19_;102
2020-03-14 03:06:49;0,088;1,000;0,000;0,087;0,382;230,25;49,99;91,620;15,900;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 03:07:50;0,090;1,000;0,001;0,089;0,389;230,91;49,98;91,620;15,900;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 03:08:57;0,098;1,000;0,001;0,098;0,425;230,11;49,98;91,620;15,900;'01_03_04_00_00_00_62_7b_da_;98
2020-03-14 03:09:59;0,089;1,000;0,000;0,090;0,390;230,69;49,99;91,621;15,900;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 03:10:59;0,088;1,000;0,001;0,088;0,379;231,63;50,00;91,621;15,900;'01_03_04_00_00_00_58_fb_c9_;88
2020-03-14 03:12:01;0,090;1,000;0,002;0,090;0,386;232,66;50,00;91,621;15,900;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 03:13:02;0,090;1,000;0,002;0,090;0,386;232,86;50,01;91,621;15,900;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-14 03:14:04;0,089;1,000;0,001;0,090;0,383;231,82;49,99;91,621;15,900;'01_03_04_00_00_00_59_3a_09_;89
2020-03-14 03:15:11;0,242;0,803;0,179;0,298;1,296;231,34;50,00;91,622;15,900;'01_03_04_00_00_00_f2_7b_b6_;242
2020-03-14 03:16:12;0,230;0,791;0,179;0,290;1,254;231,16;50,01;91,622;15,900;'01_03_04_00_00_00_e6_7b_b9_;230
2020-03-14 03:17:14;0,225;0,786;0,179;0,283;1,234;231,70;50,01;91,622;15,901;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-14 03:18:15;0,222;0,790;0,173;0,283;1,219;230,33;50,02;91,623;15,901;'01_03_04_00_00_00_de_7a_6b_;222
2020-03-14 03:19:16;0,220;0,788;0,172;0,279;1,209;230,60;50,01;91,623;15,901;'01_03_04_00_00_00_dc_fb_aa_;220
2020-03-14 03:20:23;0,220;0,787;0,172;0,277;1,212;230,11;50,01;91,623;15,902;'01_03_04_00_00_00_dc_fb_aa_;220
