2020-06-16 00:00:54;0,212;0,835;0,034;0,262;1,100;230,60;49,90;650,138;168,562;'01_03_14_09_02_00_0b_01_f3_00_d4_00_22_01_06_03_43_00_09_eb_9a_00_02_92_72_;0
2020-06-16 00:01:55;0,200;0,868;0,034;0,244;1,000;230,30;50,00;650,141;156,087;'01_03_14_08_ff_00_0a_01_f4_00_c8_00_22_00_f4_03_64_00_09_eb_9d_00_02_61_b7_;0
2020-06-16 00:03:01;0,181;0,872;0,024;0,221;0,900;230,50;49,90;650,145;163,664;'01_03_14_09_01_00_09_01_f3_00_b5_00_18_00_dd_03_68_00_09_eb_a1_00_02_7f_50_;0
2020-06-16 00:04:03;0,192;0,832;0,028;0,233;1,000;230,60;49,90;650,148;176,931;'01_03_14_09_02_00_0a_01_f3_00_c0_00_1c_00_e9_03_40_00_09_eb_a4_00_02_b3_23_;0
2020-06-16 00:05:04;0,189;0,909;0,027;0,229;0,900;230,80;49,90;650,151;181,406;'01_03_14_09_04_00_09_01_f3_00_bd_00_1b_00_e5_03_8d_00_09_eb_a7_00_02_c4_9e_;0
2020-06-16 00:06:06;0,180;0,865;0,024;0,221;0,900;231,10;49,90;650,154;138,651;'01_03_14_09_07_00_09_01_f3_00_b4_00_18_00_dd_03_61_00_09_eb_aa_00_02_1d_9b_;0
2020-06-16 00:07:13;0,206;0,890;0,031;0,251;1,000;231,40;49,90;650,158;140,841;'01_03_14_09_0a_00_0a_01_f3_00_ce_00_1f_00_fb_03_7a_00_09_eb_ae_00_02_26_29_;0
2020-06-16 00:08:15;0,058;0,834;0,028;0,085;0,300;231,60;49,90;650,159;157,094;'01_03_14_09_0c_00_03_01_f3_00_3a_00_1c_00_55_03_42_00_09_eb_af_00_02_65_a6_;0
2020-06-16 00:09:17;0,058;0,834;0,029;0,086;0,300;231,80;50,00;650,160;162,518;'01_03_14_09_0e_00_03_01_f4_00_3a_00_1d_00_56_03_42_00_09_eb_b0_00_02_7a_d6_;0
2020-06-16 00:10:18;0,058;0,834;0,028;0,085;0,300;231,60;50,00;650,161;148,130;'01_03_14_09_0c_00_03_01_f4_00_3a_00_1c_00_55_03_42_00_09_eb_b1_00_02_42_a2_;0
2020-06-16 00:11:19;0,058;0,832;0,029;0,086;0,300;232,20;49,90;650,162;157,766;'01_03_14_09_12_00_03_01_f3_00_3a_00_1d_00_56_03_40_00_09_eb_b2_00_02_68_46_;0
2020-06-16 00:12:26;0,058;0,834;0,028;0,086;0,300;231,60;49,90;650,163;176,272;'01_03_14_09_0c_00_03_01_f3_00_3a_00_1c_00_56_03_42_00_09_eb_b3_00_02_b0_90_;0
2020-06-16 00:13:28;0,056;0,807;0,028;0,083;0,300;231,10;49,90;650,164;174,688;'01_03_14_09_07_00_03_01_f3_00_38_00_1c_00_53_03_27_00_09_eb_b4_00_02_aa_60_;0
2020-06-16 00:14:30;0,057;0,822;0,028;0,085;0,300;231,10;50,00;650,165;169,090;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_09_eb_b5_00_02_94_82_;0
2020-06-16 00:15:31;0,057;0,823;0,027;0,084;0,300;230,60;50,00;650,166;175,978;'01_03_14_09_02_00_03_01_f4_00_39_00_1b_00_54_03_37_00_09_eb_b6_00_02_af_6a_;0
2020-06-16 00:16:33;0,057;0,820;0,028;0,085;0,300;231,50;50,00;650,167;132,563;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_55_03_34_00_09_eb_b7_00_02_05_d3_;0
2020-06-16 00:17:39;0,040;0,864;0,028;0,060;0,200;231,30;50,00;650,168;194,174;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_eb_b8_00_02_f6_7e_;0
2020-06-16 00:18:41;0,040;0,863;0,029;0,060;0,200;231,70;50,00;650,169;171,377;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_09_eb_b9_00_02_9d_71_;0
2020-06-16 00:19:42;0,040;0,862;0,029;0,061;0,200;232,00;50,00;650,169;158,287;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_09_eb_b9_00_02_6a_4f_;0
2020-06-16 00:20:44;0,040;0,864;0,027;0,060;0,200;231,40;50,00;650,170;133,518;'01_03_14_09_0a_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_09_eb_ba_00_02_09_8e_;0
2020-06-16 00:21:51;0,040;0,865;0,027;0,060;0,200;231,10;50,00;650,171;157,219;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_eb_bb_00_02_66_23_;0
2020-06-16 00:22:53;0,040;0,863;0,027;0,060;0,200;231,60;50,00;650,171;139,205;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_eb_bb_00_02_1f_c5_;0
2020-06-16 00:23:54;0,040;0,865;0,027;0,060;0,200;231,20;50,00;650,172;164,087;'01_03_14_09_08_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_eb_bc_00_02_80_f7_;0
2020-06-16 00:25:33;0,040;0,863;0,028;0,060;0,200;231,70;50,00;650,173;186,444;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_eb_bd_00_02_d8_4c_;0
2020-06-16 00:26:34;0,040;0,858;0,030;0,061;0,200;232,90;50,00;650,174;151,191;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_09_eb_be_00_02_4e_97_;0
2020-06-16 00:27:36;0,040;0,864;0,028;0,060;0,200;231,40;50,00;650,175;132,091;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_eb_bf_00_02_03_fb_;0
2020-06-16 00:28:37;0,040;0,863;0,027;0,060;0,200;231,50;50,00;650,175;191,344;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_eb_bf_00_02_eb_70_;0
2020-06-16 00:29:39;0,040;0,863;0,027;0,060;0,200;231,50;50,00;650,176;187,048;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_eb_c0_00_02_da_a8_;0
2020-06-16 00:30:40;0,040;0,862;0,028;0,060;0,200;231,80;49,90;650,177;133,650;'01_03_14_09_0e_00_02_01_f3_00_28_00_1c_00_3c_03_5e_00_09_eb_c1_00_02_0a_12_;0
2020-06-16 00:31:48;0,040;0,863;0,029;0,060;0,200;231,60;50,00;650,177;139,412;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_09_eb_c1_00_02_20_94_;0
2020-06-16 00:32:49;0,040;0,862;0,029;0,061;0,200;232,00;50,00;650,178;137,814;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_09_eb_c2_00_02_1a_56_;0
2020-06-16 00:33:50;0,040;0,864;0,028;0,060;0,200;231,30;50,00;650,179;165,479;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_eb_c3_00_02_86_67_;0
2020-06-16 00:34:52;0,040;0,865;0,028;0,060;0,200;231,10;50,00;650,180;150,927;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_eb_c4_00_02_4d_8f_;0
2020-06-16 00:35:53;0,040;0,866;0,028;0,059;0,200;230,70;50,00;650,180;174,479;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_09_eb_c4_00_02_a9_8f_;0
2020-06-16 00:37:00;0,040;0,865;0,028;0,060;0,200;231,10;50,00;650,181;138,319;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_09_eb_c5_00_02_1c_4f_;0
2020-06-16 00:38:02;0,040;0,865;0,027;0,060;0,200;231,10;50,00;650,182;194,107;'01_03_14_09_07_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_09_eb_c6_00_02_f6_3b_;0
2020-06-16 00:39:04;0,040;0,864;0,028;0,060;0,200;231,30;50,00;650,182;169,574;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_eb_c6_00_02_96_66_;0
2020-06-16 00:40:06;0,040;0,862;0,028;0,060;0,200;232,00;50,00;650,183;131,899;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_eb_c7_00_02_03_3b_;0
2020-06-16 00:41:12;0,040;0,862;0,028;0,060;0,200;231,90;50,00;650,184;172,270;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_eb_c8_00_02_a0_ee_;0
2020-06-16 00:42:13;0,040;0,862;0,028;0,060;0,200;231,90;50,00;650,185;192,814;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_eb_c9_00_02_f1_2e_;0
2020-06-16 00:43:15;0,040;0,863;0,028;0,060;0,200;231,70;50,00;650,185;170,070;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_09_eb_c9_00_02_98_56_;0
2020-06-16 00:44:16;0,040;0,860;0,029;0,060;0,200;232,30;50,00;650,186;192,896;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_09_eb_ca_00_02_f1_80_;0
2020-06-16 00:45:18;0,040;0,860;0,029;0,061;0,200;232,50;50,00;650,187;140,632;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_eb_cb_00_02_25_58_;0
2020-06-16 00:46:24;0,040;0,859;0,029;0,061;0,200;232,60;50,00;650,187;137,180;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_eb_cb_00_02_17_dc_;0
2020-06-16 00:47:26;0,040;0,861;0,029;0,060;0,200;232,10;50,00;650,188;162,041;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_09_eb_cc_00_02_78_f9_;0
2020-06-16 00:48:27;0,041;0,885;0,027;0,060;0,200;231,60;50,00;650,189;161,628;'01_03_14_09_0c_00_02_01_f4_00_29_00_1b_00_3c_03_75_00_09_eb_cd_00_02_77_5c_;0
2020-06-16 00:49:29;0,040;0,864;0,028;0,060;0,200;231,30;50,00;650,189;190,372;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_09_eb_cd_00_02_e7_a4_;0
2020-06-16 00:50:30;0,040;0,861;0,029;0,061;0,200;232,20;50,00;650,190;168,173;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_09_eb_ce_00_02_90_ed_;0
2020-06-16 00:51:37;0,040;0,862;0,028;0,061;0,200;232,00;50,00;650,191;167,785;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_09_eb_cf_00_02_8f_69_;0
2020-06-16 00:52:38;0,040;0,861;0,029;0,061;0,200;232,20;50,00;650,192;192,747;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_09_eb_d0_00_02_f0_eb_;0
2020-06-16 00:53:40;0,040;0,860;0,028;0,061;0,200;232,30;50,00;650,192;186,667;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_09_eb_d0_00_02_d9_2b_;0
2020-06-16 00:54:42;0,040;0,862;0,029;0,060;0,200;231,80;50,00;650,193;149,545;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_09_eb_d1_00_02_48_29_;0
2020-06-16 00:55:43;0,040;0,859;0,028;0,061;0,200;232,70;50,00;650,194;196,379;'01_03_14_09_17_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_09_eb_d2_00_02_ff_1b_;0
2020-06-16 00:56:44;0,041;0,883;0,029;0,061;0,200;232,00;50,00;650,194;189,456;'01_03_14_09_10_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_09_eb_d2_00_02_e4_10_;0
2020-06-16 00:57:51;0,040;0,860;0,029;0,061;0,200;232,50;50,00;650,195;173,407;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_eb_d3_00_02_a5_5f_;0
2020-06-16 00:58:53;0,040;0,862;0,027;0,060;0,200;231,90;50,00;650,196;162,652;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_09_eb_d4_00_02_7b_5c_;0
2020-06-16 00:59:54;0,040;0,864;0,028;0,060;0,200;231,40;49,90;650,196;144,677;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3c_03_60_00_09_eb_d4_00_02_35_25_;0
2020-06-16 01:00:55;0,040;0,866;0,028;0,060;0,200;230,90;49,90;650,197;135,216;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_09_eb_d5_00_02_10_30_;0
2020-06-16 01:01:56;0,040;0,865;0,028;0,060;0,200;231,10;49,90;650,198;174,728;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_09_eb_d6_00_02_aa_88_;0
2020-06-16 01:03:03;0,040;0,865;0,028;0,060;0,200;231,00;49,90;650,199;181,940;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_09_eb_d7_00_02_c6_b4_;0
2020-06-16 01:04:05;0,040;0,862;0,029;0,061;0,200;231,90;50,00;650,199;170,052;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_09_eb_d7_00_02_98_44_;0
2020-06-16 01:05:06;0,040;0,863;0,029;0,060;0,200;231,60;50,00;650,200;192,851;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_09_eb_d8_00_02_f1_53_;0
2020-06-16 01:06:12;0,040;0,862;0,028;0,061;0,200;231,80;50,00;650,201;180,359;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_09_eb_d9_00_02_c0_87_;0
2020-06-16 01:07:13;0,040;0,861;0,029;0,060;0,200;232,10;50,00;650,201;158,013;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_09_eb_d9_00_02_69_3d_;0
2020-06-16 01:08:14;0,040;0,859;0,030;0,061;0,200;232,70;49,90;650,202;143,971;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_09_eb_da_00_02_32_63_;0
2020-06-16 01:09:16;0,041;0,881;0,029;0,061;0,200;232,50;50,00;650,203;187,166;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_09_eb_db_00_02_db_1e_;0
2020-06-16 01:10:17;0,040;0,859;0,029;0,061;0,200;232,80;50,00;650,203;163,056;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_eb_db_00_02_7c_f0_;0
2020-06-16 01:11:19;0,040;0,861;0,029;0,061;0,200;232,20;50,00;650,204;143,592;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_09_eb_dc_00_02_30_e8_;0
2020-06-16 01:12:26;0,040;0,859;0,029;0,061;0,200;232,70;50,00;650,205;183,268;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_eb_dd_00_02_cb_e4_;0
2020-06-16 01:13:27;0,040;0,862;0,028;0,060;0,200;231,90;50,00;650,206;147,754;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_eb_de_00_02_41_2a_;0
2020-06-16 01:14:29;0,040;0,862;0,028;0,060;0,200;231,80;50,00;650,206;163,030;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_eb_de_00_02_7c_d6_;0
2020-06-16 01:15:31;0,040;0,863;0,027;0,060;0,200;231,60;50,00;650,207;155,162;'01_03_14_09_0c_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_eb_df_00_02_5e_1a_;0
2020-06-16 01:16:32;0,040;0,863;0,028;0,060;0,200;231,70;49,90;650,208;134,812;'01_03_14_09_0d_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_09_eb_e0_00_02_0e_9c_;0
2020-06-16 01:17:34;0,040;0,860;0,029;0,061;0,200;232,40;50,00;650,208;157,868;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_eb_e0_00_02_68_ac_;0
2020-06-16 01:18:40;0,040;0,860;0,029;0,061;0,200;232,40;50,00;650,209;145,772;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_eb_e1_00_02_39_6c_;0
2020-06-16 01:19:41;0,040;0,860;0,029;0,061;0,200;232,50;50,00;650,210;193,680;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_eb_e2_00_02_f4_90_;0
2020-06-16 01:20:43;0,040;0,858;0,030;0,061;0,200;233,00;50,00;650,211;170,753;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_09_eb_e3_00_02_9b_01_;0
2020-06-16 01:21:45;0,040;0,859;0,030;0,061;0,200;232,80;50,00;650,211;193,145;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_09_eb_e3_00_02_f2_79_;0
2020-06-16 01:22:46;0,040;0,860;0,029;0,061;0,200;232,40;50,00;650,212;141,677;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_eb_e4_00_02_29_6d_;0
2020-06-16 01:23:52;0,040;0,860;0,029;0,061;0,200;232,40;50,00;650,213;161,965;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_eb_e5_00_02_78_ad_;0
2020-06-16 01:25:36;0,040;0,860;0,028;0,061;0,200;232,50;50,00;650,214;176,557;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_09_eb_e6_00_02_b1_ad_;0
2020-06-16 01:26:37;0,040;0,860;0,029;0,061;0,200;232,30;50,00;650,215;158,745;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_eb_e7_00_02_6c_19_;0
2020-06-16 01:27:39;0,040;0,862;0,027;0,061;0,200;232,00;50,00;650,215;136,469;'01_03_14_09_10_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_09_eb_e7_00_02_15_15_;0
2020-06-16 01:28:40;0,040;0,862;0,028;0,060;0,200;231,80;50,00;650,216;171,224;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_eb_e8_00_02_9c_d8_;0
2020-06-16 01:29:42;0,040;0,862;0,029;0,061;0,200;232,00;50,00;650,217;158,302;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_09_eb_e9_00_02_6a_5e_;0
2020-06-16 01:30:49;0,040;0,862;0,028;0,060;0,200;231,90;50,00;650,217;192,740;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_eb_e9_00_02_f0_e4_;0
2020-06-16 01:31:51;0,040;0,859;0,030;0,061;0,200;232,80;50,00;650,218;139,899;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_09_eb_ea_00_02_22_7b_;0
2020-06-16 01:32:53;0,040;0,859;0,029;0,061;0,200;232,70;49,90;650,219;158,952;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_09_eb_eb_00_02_6c_e8_;0
2020-06-16 01:33:59;0,040;0,857;0,030;0,062;0,200;233,20;50,00;650,220;132,218;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_09_eb_ec_00_02_04_7a_;0
2020-06-16 01:35:00;0,041;0,880;0,028;0,061;0,200;232,90;50,00;650,220;159,165;'01_03_14_09_19_00_02_01_f4_00_29_00_1c_00_3d_03_70_00_09_eb_ec_00_02_6d_bd_;0
2020-06-16 01:36:02;0,040;0,858;0,030;0,061;0,200;232,90;50,00;650,221;179,846;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_09_eb_ed_00_02_be_86_;0
2020-06-16 01:37:03;0,040;0,859;0,029;0,060;0,200;232,60;50,00;650,222;134,023;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_09_eb_ee_00_02_0b_87_;0
2020-06-16 01:38:05;0,040;0,859;0,029;0,061;0,200;232,60;50,00;650,222;132,631;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_eb_ee_00_02_06_17_;0
2020-06-16 01:39:12;0,041;0,880;0,028;0,061;0,200;232,80;50,00;650,223;172,097;'01_03_14_09_18_00_02_01_f4_00_29_00_1c_00_3d_03_70_00_09_eb_ef_00_02_a0_41_;0
2020-06-16 01:40:14;0,041;0,879;0,030;0,061;0,200;233,00;50,00;650,224;134,470;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3d_03_6f_00_09_eb_f0_00_02_0d_46_;0
2020-06-16 01:41:15;0,040;0,862;0,029;0,060;0,200;231,90;50,00;650,225;160,799;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_09_eb_f1_00_02_74_1f_;0
2020-06-16 01:42:17;0,040;0,862;0,028;0,060;0,200;231,80;50,00;650,225;150,815;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_09_eb_f1_00_02_4d_1f_;0
2020-06-16 01:43:18;0,040;0,860;0,029;0,060;0,200;232,50;50,00;650,226;194,757;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_09_eb_f2_00_02_f8_c5_;0
2020-06-16 01:44:19;0,040;0,860;0,029;0,061;0,200;232,40;50,00;650,227;170,345;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_eb_f3_00_02_99_69_;0
2020-06-16 01:45:26;0,040;0,860;0,029;0,061;0,200;232,40;50,00;650,227;170,345;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_eb_f3_00_02_99_69_;0
2020-06-16 01:46:27;0,040;0,860;0,029;0,060;0,200;232,40;50,00;650,228;140,600;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_09_eb_f4_00_02_25_38_;0
2020-06-16 01:47:29;0,040;0,859;0,030;0,061;0,200;232,70;50,00;650,229;148,648;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_09_eb_f5_00_02_44_a8_;0
2020-06-16 01:48:30;0,040;0,859;0,029;0,061;0,200;232,70;50,00;650,229;150,508;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_eb_f5_00_02_4b_ec_;0
2020-06-16 01:49:32;0,040;0,858;0,029;0,061;0,200;233,00;50,00;650,230;165,249;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_09_eb_f6_00_02_85_81_;0
2020-06-16 01:50:32;0,040;0,859;0,029;0,061;0,200;232,70;50,00;650,231;191,020;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_09_eb_f7_00_02_ea_2c_;0
2020-06-16 01:51:34;0,040;0,859;0,028;0,061;0,200;232,80;50,00;650,231;178,629;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_09_eb_f7_00_02_b9_c5_;0
2020-06-16 01:52:40;0,040;0,861;0,028;0,061;0,200;232,10;50,00;650,232;143,451;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_09_eb_f8_00_02_30_5b_;0
2020-06-16 01:53:41;0,040;0,860;0,029;0,061;0,200;232,30;50,00;650,233;134,175;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_09_eb_f9_00_02_0c_1f_;0
2020-06-16 01:54:43;0,040;0,862;0,029;0,060;0,200;231,90;50,00;650,234;132,573;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_09_eb_fa_00_02_05_dd_;0
2020-06-16 01:55:45;0,040;0,863;0,027;0,060;0,200;231,50;50,00;650,234;195,237;'01_03_14_09_0b_00_02_01_f4_00_28_00_1b_00_3c_03_5f_00_09_eb_fa_00_02_fa_a5_;0
2020-06-16 01:56:52;0,040;0,861;0,029;0,060;0,200;232,10;50,00;650,235;182,583;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_09_eb_fb_00_02_c9_37_;0
2020-06-16 01:57:54;0,040;0,861;0,029;0,061;0,200;232,10;50,00;650,236;161,126;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_09_eb_fc_00_02_75_66_;0
2020-06-16 01:58:55;0,040;0,858;0,029;0,061;0,200;233,10;49,90;650,236;188,285;'01_03_14_09_1b_00_02_01_f3_00_28_00_1d_00_3d_03_5a_00_09_eb_fc_00_02_df_7d_;0
2020-06-16 01:59:57;0,040;0,854;0,031;0,062;0,200;234,10;49,90;650,237;161,816;'01_03_14_09_25_00_02_01_f3_00_28_00_1f_00_3e_03_56_00_09_eb_fd_00_02_78_18_;0
2020-06-16 02:00:59;0,041;0,876;0,031;0,063;0,200;233,90;50,00;650,238;184,960;'01_03_14_09_23_00_02_01_f4_00_29_00_1f_00_3f_03_6c_00_09_eb_fe_00_02_d2_80_;0
2020-06-16 02:02:06;0,040;0,855;0,030;0,062;0,200;233,80;49,90;650,239;161,936;'01_03_14_09_22_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_09_eb_ff_00_02_78_90_;0
2020-06-16 02:03:08;0,041;0,876;0,031;0,063;0,200;233,90;49,90;650,239;181,314;'01_03_14_09_23_00_02_01_f3_00_29_00_1f_00_3f_03_6c_00_09_eb_ff_00_02_c4_42_;0
2020-06-16 02:04:15;0,040;0,853;0,031;0,062;0,200;234,20;49,90;650,240;171,992;'01_03_14_09_26_00_02_01_f3_00_28_00_1f_00_3e_03_55_00_09_ec_00_00_02_9f_d8_;0
2020-06-16 02:05:17;0,040;0,855;0,030;0,062;0,200;233,80;49,90;650,241;137,236;'01_03_14_09_22_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_09_ec_01_00_02_18_14_;0
2020-06-16 02:06:19;0,041;0,878;0,030;0,062;0,200;233,40;49,90;650,242;139,203;'01_03_14_09_1e_00_02_01_f3_00_29_00_1e_00_3e_03_6e_00_09_ec_02_00_02_1f_c3_;0
2020-06-16 02:07:21;0,040;0,855;0,031;0,062;0,200;233,80;49,90;650,242;191,720;'01_03_14_09_22_00_02_01_f3_00_28_00_1f_00_3e_03_57_00_09_ec_02_00_02_ec_e8_;0
2020-06-16 02:08:27;0,040;0,858;0,030;0,062;0,200;232,90;50,00;650,243;183,095;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_09_ec_03_00_02_cb_37_;0
2020-06-16 02:09:29;0,041;0,879;0,030;0,062;0,200;233,10;49,90;650,244;140,238;'01_03_14_09_1b_00_02_01_f3_00_29_00_1e_00_3e_03_6f_00_09_ec_04_00_02_23_ce_;0
2020-06-16 02:10:29;0,040;0,856;0,030;0,062;0,200;233,60;49,90;650,244;167,597;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_09_ec_04_00_02_8e_ad_;0
2020-06-16 02:11:31;0,040;0,856;0,030;0,061;0,200;233,40;50,00;650,245;174,450;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_09_ec_05_00_02_a9_72_;0
2020-06-16 02:12:33;0,040;0,857;0,030;0,061;0,200;233,20;49,90;650,246;161,544;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_09_ec_06_00_02_77_08_;0
2020-06-16 02:13:39;0,041;0,879;0,030;0,061;0,200;233,00;50,00;650,247;179,648;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3d_03_6f_00_09_ec_07_00_02_bd_c0_;0
