2020-06-05 00:00:35;0,154;0,981;0,034;0,158;0,678;231,34;50,03;144,470;24,021;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-05 00:01:36;0,154;0,981;0,033;0,157;0,678;231,32;50,00;144,470;24,021;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-05 00:02:38;0,136;0,978;0,032;0,139;0,605;231,25;49,97;144,471;24,021;'01_03_04_00_00_00_88_fa_55_;136
2020-06-05 00:03:39;0,136;0,978;0,033;0,139;0,602;230,84;49,96;144,471;24,021;'01_03_04_00_00_00_88_fa_55_;136
2020-06-05 00:04:47;0,140;0,965;0,038;0,145;0,627;231,01;49,95;144,471;24,021;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-05 00:05:48;0,139;0,972;0,037;0,144;0,621;230,23;49,95;144,471;24,021;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-05 00:06:50;0,279;0,802;0,208;0,351;1,512;230,06;49,95;144,472;24,021;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-05 00:07:51;0,272;0,795;0,208;0,341;1,486;230,07;49,97;144,472;24,022;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-05 00:08:53;0,268;0,791;0,209;0,340;1,469;230,63;49,99;144,473;24,022;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-05 00:09:59;0,265;0,784;0,210;0,338;1,463;230,40;49,98;144,473;24,022;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-05 00:11:00;0,261;0,785;0,208;0,334;1,446;230,22;49,98;144,474;24,023;'01_03_04_00_00_01_05_3b_a0_;261
2020-06-05 00:12:02;0,259;0,785;0,206;0,331;1,435;229,89;49,99;144,474;24,023;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-05 00:13:04;0,258;0,781;0,207;0,329;1,433;230,11;50,01;144,474;24,023;'01_03_04_00_00_01_02_7a_62_;258
2020-06-05 00:14:05;0,273;0,798;0,206;0,341;1,488;229,91;50,00;144,475;24,024;'01_03_04_00_00_01_11_3b_af_;273
2020-06-05 00:15:12;0,271;0,797;0,206;0,341;1,478;230,00;50,00;144,475;24,024;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-05 00:16:13;0,269;0,796;0,205;0,338;1,471;229,73;50,00;144,476;24,024;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-05 00:17:15;0,268;0,798;0,203;0,336;1,464;228,69;50,00;144,476;24,025;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-05 00:19:09;0,267;0,797;0,204;0,334;1,466;229,16;49,99;144,477;24,025;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-05 00:20:11;0,157;0,975;0,036;0,161;0,701;230,00;50,00;144,478;24,026;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-05 00:21:12;0,157;0,975;0,036;0,161;0,703;228,99;50,00;144,478;24,026;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-05 00:22:14;0,157;0,975;0,036;0,161;0,702;229,16;50,01;144,478;24,026;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-05 00:23:21;0,157;0,975;0,037;0,162;0,701;229,62;50,01;144,478;24,026;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-05 00:24:22;0,157;0,975;0,035;0,160;0,700;228,53;50,02;144,479;24,026;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-05 00:25:23;0,156;0,981;0,035;0,161;0,694;229,31;50,01;144,479;24,026;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-05 00:26:24;0,157;0,975;0,036;0,160;0,702;229,18;50,02;144,479;24,026;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-05 00:27:25;0,156;0,981;0,035;0,159;0,694;228,86;50,02;144,480;24,026;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-05 00:28:32;0,190;1,000;0,019;0,210;0,828;229,27;50,01;144,480;24,026;'01_03_04_00_00_00_be_7a_43_;190
2020-06-05 00:29:33;0,258;0,992;0,035;0,299;1,135;229,02;50,02;144,480;24,026;'01_03_04_00_00_01_02_7a_62_;258
2020-06-05 00:30:34;0,281;0,993;0,039;0,279;1,235;229,00;49,98;144,481;24,026;'01_03_04_00_00_01_19_3a_69_;281
2020-06-05 00:31:36;0,279;0,992;0,038;0,282;1,226;228,82;50,00;144,481;24,026;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-05 00:32:38;0,293;0,989;0,044;0,296;1,292;228,97;50,00;144,482;24,027;'01_03_04_00_00_01_25_3a_78_;293
2020-06-05 00:33:44;0,278;0,992;0,039;0,278;1,218;229,72;49,98;144,482;24,027;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-05 00:34:45;0,282;0,992;0,040;0,283;1,233;229,70;50,00;144,483;24,027;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-05 00:35:46;0,275;0,992;0,037;0,277;1,214;229,76;49,99;144,483;24,027;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-05 00:36:48;0,277;0,992;0,038;0,277;1,216;229,21;50,00;144,484;24,027;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-05 00:37:50;0,274;0,993;0,039;0,291;1,206;228,73;50,01;144,484;24,027;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-05 00:38:51;0,290;0,989;0,042;0,289;1,279;229,36;50,01;144,485;24,027;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-05 00:39:52;0,274;0,992;0,036;0,279;1,282;229,17;50,03;144,485;24,027;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-05 00:40:58;0,292;0,989;0,042;0,291;1,283;229,81;50,01;144,486;24,027;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-05 00:42:00;0,281;0,992;0,039;0,280;1,215;230,28;50,01;144,486;24,027;'01_03_04_00_00_01_19_3a_69_;281
2020-06-05 00:43:01;0,287;0,989;0,041;0,292;1,265;229,24;50,01;144,487;24,027;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-05 00:44:03;0,274;0,992;0,037;0,274;1,202;231,09;50,03;144,487;24,027;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-05 00:45:10;0,289;0,989;0,042;0,293;1,266;230,60;50,02;144,488;24,027;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-05 00:46:12;0,287;0,993;0,041;0,286;1,256;230,08;50,01;144,488;24,027;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-05 00:47:13;0,292;0,989;0,043;0,296;1,282;230,26;50,00;144,489;24,028;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-05 00:48:15;0,283;0,993;0,040;0,279;1,284;230,47;50,03;144,489;24,028;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-05 00:49:17;0,289;0,989;0,043;0,295;1,264;230,86;50,01;144,490;24,028;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-05 00:50:23;0,280;0,992;0,040;0,282;1,221;230,87;50,00;144,490;24,028;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-05 00:51:25;0,296;0,989;0,045;0,294;1,298;230,26;50,01;144,491;24,028;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-05 00:52:26;0,413;0,896;0,206;0,463;2,007;229,62;50,04;144,491;24,028;'01_03_04_00_00_01_9d_3a_0a_;413
2020-06-05 00:53:28;0,402;0,892;0,206;0,470;1,960;230,02;50,02;144,492;24,028;'01_03_04_00_00_01_92_7a_0e_;402
2020-06-05 00:54:34;0,421;0,897;0,208;0,482;2,031;230,33;50,02;144,493;24,029;'01_03_04_00_00_01_a5_3b_d8_;421
2020-06-05 00:55:36;0,394;0,889;0,204;0,443;1,929;229,66;50,03;144,494;24,029;'01_03_04_00_00_01_8a_7a_04_;394
2020-06-05 00:56:38;0,395;0,887;0,206;0,441;1,936;229,83;50,01;144,494;24,029;'01_03_04_00_00_01_8b_bb_c4_;395
2020-06-05 00:57:39;0,391;0,886;0,204;0,439;1,925;229,31;50,01;144,495;24,030;'01_03_04_00_00_01_87_bb_c1_;391
2020-06-05 00:58:46;0,407;0,888;0,212;0,458;1,991;229,95;50,01;144,496;24,030;'01_03_04_00_00_01_97_ba_0d_;407
2020-06-05 00:59:48;0,407;0,887;0,213;0,462;1,996;229,92;49,98;144,496;24,031;'01_03_04_00_00_01_97_ba_0d_;407
2020-06-05 01:00:49;0,393;0,883;0,211;0,446;1,932;230,74;49,95;144,497;24,031;'01_03_04_00_00_01_89_3a_05_;393
2020-06-05 01:01:51;0,410;0,885;0,216;0,463;2,007;230,65;49,97;144,498;24,031;'01_03_04_00_00_01_9a_7b_c8_;410
2020-06-05 01:02:53;0,393;0,881;0,211;0,454;1,913;230,94;49,97;144,498;24,032;'01_03_04_00_00_01_89_3a_05_;393
2020-06-05 01:04:00;0,399;0,882;0,213;0,454;1,958;231,29;49,97;144,499;24,032;'01_03_04_00_00_01_8f_ba_07_;399
2020-06-05 01:05:01;0,388;0,879;0,210;0,440;1,909;231,01;49,96;144,500;24,032;'01_03_04_00_00_01_84_fb_c0_;388
2020-06-05 01:06:03;0,290;0,989;0,044;0,291;1,265;231,55;49,97;144,500;24,033;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-05 01:07:05;0,268;0,992;0,036;0,270;1,165;231,54;49,99;144,501;24,033;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-05 01:08:06;0,288;0,989;0,042;0,298;1,260;230,93;49,99;144,501;24,033;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-05 01:09:13;0,271;0,992;0,036;0,274;1,184;231,00;49,98;144,502;24,033;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-05 01:10:14;0,285;0,989;0,042;0,291;1,251;230,92;49,99;144,502;24,033;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-05 01:11:15;0,273;0,992;0,037;0,278;1,191;230,85;50,00;144,503;24,033;'01_03_04_00_00_01_11_3b_af_;273
2020-06-05 01:12:17;0,286;0,993;0,042;0,289;1,260;229,28;49,99;144,503;24,033;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-05 01:13:18;0,184;1,000;0,002;0,187;0,798;230,41;50,01;144,504;24,033;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-05 01:14:19;0,204;1,000;0,004;0,201;0,885;230,55;50,00;144,504;24,033;'01_03_04_00_00_00_cc_fa_66_;204
2020-06-05 01:15:25;0,183;1,000;0,003;0,184;0,795;230,05;50,00;144,504;24,033;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-05 01:16:27;0,182;1,000;0,003;0,180;0,785;230,36;49,99;144,505;24,033;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-05 01:17:29;0,171;1,000;0,001;0,171;0,743;229,96;49,98;144,505;24,033;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-05 01:19:14;0,182;1,000;0,005;0,184;0,790;230,35;49,97;144,506;24,033;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-05 01:20:15;0,188;1,000;0,007;0,189;0,820;230,21;49,98;144,506;24,033;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-05 01:21:17;0,176;1,000;0,003;0,176;0,763;230,56;50,00;144,506;24,033;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-05 01:22:24;0,188;1,000;0,007;0,186;0,815;230,51;50,00;144,506;24,033;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-05 01:23:26;0,176;1,000;0,003;0,178;0,763;230,45;50,00;144,507;24,033;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-05 01:24:28;0,186;1,000;0,006;0,188;0,811;230,34;50,01;144,507;24,033;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-05 01:25:35;0,177;1,000;0,003;0,182;0,769;230,09;50,01;144,507;24,033;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-05 01:26:37;0,176;1,000;0,002;0,190;0,764;230,47;50,01;144,508;24,033;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-05 01:27:37;0,177;1,000;0,003;0,176;0,763;230,38;50,01;144,508;24,033;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-05 01:28:39;0,176;1,000;0,003;0,177;0,763;230,63;50,02;144,508;24,033;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-05 01:29:40;0,175;1,000;0,002;0,181;0,768;230,17;50,02;144,509;24,033;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-05 01:30:43;0,177;1,000;0,003;0,177;0,766;230,91;50,01;144,509;24,033;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-05 01:31:49;0,183;1,000;0,006;0,183;0,795;229,97;49,99;144,509;24,033;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-05 01:32:50;0,173;1,000;0,002;0,172;0,753;230,91;50,00;144,510;24,033;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-05 01:33:51;0,184;1,000;0,005;0,183;0,797;230,64;50,00;144,510;24,033;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-05 01:34:53;0,173;1,000;0,001;0,172;0,745;230,61;49,98;144,510;24,033;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-05 01:36:00;0,182;1,000;0,005;0,183;0,788;230,56;50,00;144,511;24,033;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-05 01:37:01;0,177;1,000;0,004;0,172;0,768;230,45;49,99;144,511;24,033;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-05 01:38:03;0,182;1,000;0,005;0,181;0,790;230,62;49,98;144,511;24,033;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-05 01:39:04;0,314;0,875;0,172;0,354;1,557;229,83;49,98;144,512;24,033;'01_03_04_00_00_01_3a_7b_b0_;314
2020-06-05 01:40:06;0,313;0,872;0,176;0,359;1,560;230,05;49,98;144,512;24,034;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-05 01:41:07;0,299;0,869;0,172;0,349;1,493;230,39;49,99;144,513;24,034;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-05 01:42:14;0,306;0,869;0,175;0,353;1,529;230,09;50,00;144,513;24,034;'01_03_04_00_00_01_32_7a_76_;306
2020-06-05 01:43:16;0,300;0,867;0,174;0,344;1,502;230,23;50,00;144,514;24,035;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-05 01:44:18;0,304;0,866;0,177;0,350;1,516;230,75;50,00;144,514;24,035;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-05 01:45:19;0,289;0,860;0,172;0,335;1,454;231,24;50,01;144,515;24,035;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-05 01:46:25;0,298;0,861;0,176;0,346;1,496;230,56;50,00;144,515;24,036;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-05 01:47:27;0,285;0,859;0,172;0,334;1,437;230,96;49,99;144,516;24,036;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-05 01:48:28;0,295;0,860;0,176;0,343;1,488;231,04;50,01;144,516;24,036;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-05 01:49:30;0,287;0,859;0,172;0,337;1,450;230,94;50,02;144,517;24,036;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-05 01:50:31;0,296;0,860;0,177;0,344;1,488;231,14;50,00;144,517;24,037;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-05 01:51:37;0,171;1,000;0,000;0,171;0,740;230,95;50,02;144,518;24,037;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-05 01:52:39;0,183;1,000;0,004;0,182;0,791;231,13;50,01;144,518;24,037;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-05 01:53:40;0,149;1,000;0,005;0,149;0,648;231,31;50,02;144,518;24,037;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-05 01:54:42;0,159;1,000;0,007;0,158;0,687;231,13;50,02;144,519;24,037;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-05 01:55:48;0,159;1,000;0,008;0,160;0,688;231,00;50,00;144,519;24,037;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-05 01:56:50;0,160;1,000;0,007;0,159;0,691;231,23;49,99;144,519;24,037;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-05 01:57:52;0,176;1,000;0,003;0,179;0,763;230,37;50,01;144,520;24,037;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-05 01:58:53;0,159;1,000;0,007;0,159;0,689;230,52;49,98;144,520;24,037;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-05 01:59:59;0,188;1,000;0,000;0,187;0,814;230,92;49,97;144,520;24,037;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-05 02:01:01;0,187;1,000;0,000;0,179;0,809;230,88;49,95;144,521;24,037;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-05 02:02:02;0,149;1,000;0,005;0,150;0,645;230,99;49,96;144,521;24,037;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-05 02:03:04;0,184;1,000;0,006;0,186;0,786;231,42;49,96;144,521;24,037;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-05 02:04:12;0,181;1,000;0,004;0,184;0,783;231,16;49,94;144,521;24,037;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-05 02:05:13;0,191;1,000;0,001;0,197;0,853;230,86;49,95;144,522;24,037;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-05 02:06:14;0,198;1,000;0,000;0,193;0,856;231,09;49,97;144,522;24,037;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-05 02:07:16;0,182;1,000;0,003;0,180;0,788;230,91;49,97;144,522;24,037;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-05 02:08:23;0,206;1,000;0,004;0,183;0,892;230,93;49,97;144,523;24,037;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-05 02:09:24;0,182;1,000;0,003;0,180;0,800;231,12;49,97;144,523;24,037;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-05 02:10:26;0,180;1,000;0,004;0,183;0,778;231,09;49,97;144,523;24,037;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-05 02:11:28;0,180;1,000;0,004;0,180;0,778;231,30;49,99;144,524;24,037;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-05 02:12:29;0,180;1,000;0,004;0,181;0,777;231,33;49,98;144,524;24,037;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-05 02:13:36;0,183;1,000;0,003;0,183;0,789;231,73;50,00;144,524;24,037;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-05 02:14:37;0,184;1,000;0,002;0,182;0,789;231,72;49,99;144,525;24,037;'01_03_04_00_00_00_b8_fa_41_;184
2020-06-05 02:15:39;0,177;1,000;0,004;0,177;0,767;232,01;49,97;144,525;24,037;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-05 02:16:41;0,192;1,000;0,000;0,179;0,782;231,30;49,98;144,525;24,037;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 02:17:43;0,181;1,000;0,003;0,181;0,782;231,33;50,00;144,526;24,037;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-05 02:19:19;0,182;1,000;0,003;0,181;0,783;231,06;50,02;144,526;24,037;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-05 02:20:20;0,185;1,000;0,002;0,191;0,799;231,67;50,00;144,526;24,037;'01_03_04_00_00_00_b9_3b_81_;185
2020-06-05 02:21:21;0,179;1,000;0,004;0,180;0,759;231,74;50,01;144,527;24,037;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-05 02:22:23;0,179;1,000;0,004;0,180;0,773;231,35;50,00;144,527;24,037;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-05 02:23:24;0,196;1,000;0,000;0,180;0,801;230,86;50,00;144,527;24,037;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-05 02:24:30;0,322;0,887;0,168;0,375;1,570;230,45;50,00;144,528;24,037;'01_03_04_00_00_01_42_7b_92_;322
2020-06-05 02:25:32;0,334;0,890;0,171;0,361;1,650;230,18;50,01;144,528;24,037;'01_03_04_00_00_01_4e_7b_97_;334
2020-06-05 02:26:35;0,332;0,888;0,173;0,377;1,624;230,16;50,01;144,529;24,038;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-05 02:27:41;0,310;0,882;0,166;0,349;1,526;230,00;50,03;144,529;24,038;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-05 02:28:43;0,305;0,881;0,167;0,347;1,504;229,95;50,03;144,530;24,038;'01_03_04_00_00_01_31_3a_77_;305
2020-06-05 02:29:45;0,304;0,878;0,166;0,345;1,502;230,22;50,01;144,531;24,039;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-05 02:30:47;0,298;0,876;0,165;0,339;1,471;230,38;50,00;144,531;24,039;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-05 02:31:54;0,320;0,880;0,174;0,359;1,577;230,81;49,99;144,532;24,039;'01_03_04_00_00_01_40_fa_53_;320
2020-06-05 02:32:54;0,296;0,872;0,166;0,337;1,471;231,09;49,99;144,532;24,039;'01_03_04_00_00_01_28_fb_bd_;296
2020-06-05 02:33:56;0,291;0,869;0,166;0,334;1,450;230,90;50,01;144,533;24,040;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-05 02:34:57;0,289;0,870;0,165;0,331;1,440;230,67;49,99;144,533;24,040;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-05 02:36:05;0,320;0,886;0,169;0,361;1,492;230,51;50,01;144,534;24,040;'01_03_04_00_00_01_40_fa_53_;320
2020-06-05 02:37:06;0,200;1,000;0,003;0,211;0,927;230,64;50,01;144,534;24,040;'01_03_04_00_00_00_c8_fb_a5_;200
2020-06-05 02:38:08;0,182;1,000;0,004;0,193;0,786;231,44;50,03;144,534;24,040;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-05 02:39:10;0,196;1,000;0,000;0,189;0,864;231,27;50,01;144,535;24,040;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-05 02:40:16;0,188;1,000;0,007;0,209;0,813;231,17;50,01;144,535;24,040;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-05 02:41:17;0,301;0,996;0,033;0,297;1,308;230,73;50,00;144,536;24,041;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-05 02:42:18;0,289;0,993;0,036;0,294;1,262;230,53;50,00;144,536;24,041;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-05 02:43:21;0,271;0,996;0,030;0,272;1,177;230,94;50,01;144,537;24,041;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-05 02:44:23;0,276;0,996;0,032;0,275;1,197;231,24;50,00;144,537;24,041;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-05 02:45:29;0,274;0,996;0,032;0,269;1,202;231,22;50,00;144,538;24,041;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-05 02:46:30;0,266;0,996;0,030;0,265;1,155;231,02;50,00;144,538;24,041;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-05 02:47:32;0,267;0,996;0,031;0,271;1,158;231,43;50,00;144,539;24,041;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-05 02:48:34;0,286;0,993;0,036;0,284;1,229;231,06;50,01;144,539;24,041;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-05 02:49:40;0,270;0,996;0,032;0,270;1,170;231,74;50,01;144,540;24,041;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-05 02:50:42;0,284;0,993;0,036;0,286;1,234;231,71;50,00;144,540;24,041;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-05 02:51:43;0,286;0,993;0,037;0,289;1,245;231,23;49,98;144,540;24,041;'01_03_04_00_00_01_1e_7b_ab_;286
2020-06-05 02:52:45;0,262;0,996;0,030;0,262;1,132;231,38;49,98;144,541;24,041;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-05 02:53:46;0,271;0,996;0,032;0,267;1,175;231,30;50,00;144,541;24,041;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-05 02:54:53;0,182;1,000;0,003;0,179;0,787;231,20;50,00;144,542;24,041;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-05 02:55:54;0,192;1,000;0,000;0,186;0,832;230,53;49,99;144,542;24,041;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-05 02:56:56;0,176;1,000;0,004;0,182;0,762;230,90;50,00;144,542;24,041;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-05 02:57:57;0,179;1,000;0,004;0,176;0,766;230,92;49,98;144,543;24,041;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-05 02:58:58;0,181;1,000;0,004;0,178;0,781;231,69;49,99;144,543;24,041;'01_03_04_00_00_00_b5_3b_84_;181
2020-06-05 03:00:05;0,180;1,000;0,003;0,180;0,776;231,71;49,99;144,543;24,041;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-05 03:01:06;0,177;1,000;0,004;0,178;0,763;231,83;49,97;144,544;24,041;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-05 03:02:08;0,176;1,000;0,004;0,177;0,759;231,62;49,97;144,544;24,041;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-05 03:03:09;0,177;1,000;0,004;0,177;0,763;231,57;49,97;144,544;24,041;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-05 03:04:10;0,176;1,000;0,004;0,180;0,760;231,41;49,97;144,545;24,041;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-05 03:05:11;0,180;1,000;0,003;0,181;0,776;231,57;49,98;144,545;24,041;'01_03_04_00_00_00_b4_fa_44_;180
2020-06-05 03:06:18;0,186;1,000;0,002;0,180;0,803;231,55;49,99;144,545;24,041;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-05 03:07:20;0,194;1,000;0,001;0,184;0,836;231,90;49,98;144,546;24,041;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-05 03:08:21;0,182;1,000;0,002;0,185;0,784;231,91;49,97;144,546;24,041;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-05 03:09:22;0,179;1,000;0,003;0,181;0,772;231,68;49,98;144,546;24,041;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-05 03:10:24;0,316;0,885;0,167;0,357;1,545;231,01;49,99;144,547;24,041;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-05 03:11:31;0,311;0,883;0,166;0,354;1,525;230,67;49,99;144,547;24,042;'01_03_04_00_00_01_37_ba_75_;311
2020-06-05 03:12:33;0,309;0,880;0,167;0,350;1,520;230,88;49,98;144,548;24,042;'01_03_04_00_00_01_35_3b_b4_;309
2020-06-05 03:13:35;0,307;0,880;0,168;0,349;1,509;231,25;50,00;144,548;24,042;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-05 03:14:37;0,301;0,875;0,168;0,343;1,484;231,74;50,01;144,549;24,043;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-05 03:15:38;0,302;0,874;0,167;0,345;1,489;231,55;49,99;144,549;24,043;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-05 03:16:45;0,295;0,873;0,167;0,342;1,459;231,42;49,98;144,550;24,043;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-05 03:17:46;0,301;0,872;0,169;0,346;1,491;231,42;50,00;144,550;24,043;'01_03_04_00_00_01_2d_3b_be_;301
2020-06-05 03:19:24;0,292;0,872;0,166;0,340;1,448;230,94;49,99;144,551;24,044;'01_03_04_00_00_01_24_fb_b8_;292
2020-06-05 03:20:25;0,287;0,867;0,165;0,330;1,431;231,28;50,00;144,552;24,044;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-05 03:21:27;0,289;0,868;0,166;0,331;1,436;231,12;50,01;144,552;24,044;'01_03_04_00_00_01_21_3b_bb_;289
