2020-03-27 00:01:33;0,069;0,744;0,027;0,095;0,400;231,70;49,90;409,757;97,197;'01_03_14_09_0d_00_04_01_f3_00_45_00_1b_00_5f_02_e8_00_06_40_9d_00_01_7b_ad_;0
2020-03-27 00:02:34;0,068;0,730;0,029;0,094;0,400;232,80;49,90;409,758;98,808;'01_03_14_09_18_00_04_01_f3_00_44_00_1d_00_5e_02_da_00_06_40_9e_00_01_81_f8_;0
2020-03-27 00:03:35;0,067;0,963;0,027;0,092;0,300;231,70;50,00;409,760;88,234;'01_03_14_09_0d_00_03_01_f4_00_43_00_1b_00_5c_03_c3_00_06_40_a0_00_01_58_aa_;0
2020-03-27 00:04:37;0,067;0,725;0,027;0,092;0,400;230,80;50,00;409,761;119,499;'01_03_14_09_04_00_04_01_f4_00_43_00_1b_00_5c_02_d5_00_06_40_a1_00_01_d2_cb_;0
2020-03-27 00:05:38;0,070;0,754;0,026;0,096;0,400;231,80;50,00;409,762;124,904;'01_03_14_09_0e_00_04_01_f4_00_46_00_1a_00_60_02_f2_00_06_40_a2_00_01_e7_e8_;0
2020-03-27 00:06:39;0,070;0,757;0,026;0,095;0,400;230,90;50,00;409,763;95,036;'01_03_14_09_05_00_04_01_f4_00_46_00_1a_00_5f_02_f5_00_06_40_a3_00_01_73_3c_;0
2020-03-27 00:07:46;0,067;0,965;0,027;0,092;0,300;231,20;50,00;409,764;111,527;'01_03_14_09_08_00_03_01_f4_00_43_00_1b_00_5c_03_c5_00_06_40_a4_00_01_b3_a7_;0
2020-03-27 00:08:48;0,069;0,743;0,027;0,094;0,400;232,10;50,00;409,766;92,256;'01_03_14_09_11_00_04_01_f4_00_45_00_1b_00_5e_02_e7_00_06_40_a6_00_01_68_60_;0
2020-03-27 00:09:49;0,070;0,752;0,028;0,095;0,400;232,70;50,00;409,767;115,726;'01_03_14_09_17_00_04_01_f4_00_46_00_1c_00_5f_02_f0_00_06_40_a7_00_01_c4_0e_;0
2020-03-27 00:10:50;0,066;0,944;0,029;0,091;0,300;233,00;50,00;409,768;118,817;'01_03_14_09_1a_00_03_01_f4_00_42_00_1d_00_5b_03_b0_00_06_40_a8_00_01_d0_21_;0
2020-03-27 00:11:57;0,072;0,769;0,029;0,098;0,400;234,00;50,00;409,769;102,765;'01_03_14_09_24_00_04_01_f4_00_48_00_1d_00_62_03_01_00_06_40_a9_00_01_91_6d_;0
2020-03-27 00:12:58;0,069;0,739;0,028;0,095;0,400;233,40;50,00;409,770;109,906;'01_03_14_09_1e_00_04_01_f4_00_45_00_1c_00_5f_02_e3_00_06_40_aa_00_01_ad_52_;0
2020-03-27 00:14:00;0,070;0,752;0,028;0,097;0,400;232,60;50,00;409,772;102,481;'01_03_14_09_16_00_04_01_f4_00_46_00_1c_00_61_02_f0_00_06_40_ac_00_01_90_51_;0
2020-03-27 00:15:00;0,070;0,752;0,027;0,097;0,400;232,70;50,00;409,773;124,441;'01_03_14_09_17_00_04_01_f4_00_46_00_1b_00_61_02_f0_00_06_40_ad_00_01_e6_19_;0
2020-03-27 00:16:02;0,069;0,738;0,029;0,095;0,400;233,70;50,00;409,774;123,070;'01_03_14_09_21_00_04_01_f4_00_45_00_1d_00_5f_02_e2_00_06_40_ae_00_01_e0_be_;0
2020-03-27 00:17:09;0,067;0,962;0,028;0,092;0,300;232,00;50,00;409,775;100,467;'01_03_14_09_10_00_03_01_f4_00_43_00_1c_00_5c_03_c2_00_06_40_af_00_01_88_73_;0
2020-03-27 00:18:11;0,070;0,754;0,027;0,096;0,400;231,80;50,00;409,776;82,705;'01_03_14_09_0e_00_04_01_f4_00_46_00_1b_00_60_02_f2_00_06_40_b0_00_01_43_11_;0
2020-03-27 00:19:11;0,068;0,731;0,028;0,093;0,400;232,40;50,00;409,778;70,830;'01_03_14_09_14_00_04_01_f4_00_44_00_1c_00_5d_02_db_00_06_40_b2_00_01_14_ae_;0
2020-03-27 00:20:13;0,070;0,755;0,027;0,095;0,400;231,60;50,00;409,779;118,680;'01_03_14_09_0c_00_04_01_f4_00_46_00_1b_00_5f_02_f3_00_06_40_b3_00_01_cf_98_;0
2020-03-27 00:21:14;0,050;1,000;0,028;0,068;0,200;231,50;50,00;409,780;87,921;'01_03_14_09_0b_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_06_40_b4_00_01_57_71_;0
2020-03-27 00:22:15;0,049;1,000;0,028;0,067;0,200;232,50;50,00;409,781;101,224;'01_03_14_09_15_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_40_b5_00_01_8b_68_;0
2020-03-27 00:23:16;0,050;1,000;0,029;0,068;0,200;233,40;50,00;409,782;129,602;'01_03_14_09_1e_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_40_b6_00_01_fa_42_;0
2020-03-27 00:24:23;0,049;1,000;0,029;0,067;0,200;233,00;50,00;409,783;96,577;'01_03_14_09_1a_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_b7_00_01_79_41_;0
2020-03-27 00:25:25;0,049;1,000;0,029;0,067;0,200;232,70;50,00;409,783;88,044;'01_03_14_09_17_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_b7_00_01_57_ec_;0
2020-03-27 00:26:26;0,069;0,739;0,028;0,095;0,400;233,40;50,00;409,784;68,951;'01_03_14_09_1e_00_04_01_f4_00_45_00_1c_00_5f_02_e3_00_06_40_b8_00_01_0d_57_;0
2020-03-27 00:27:27;0,072;0,773;0,028;0,098;0,400;232,70;50,00;409,786;76,500;'01_03_14_09_17_00_04_01_f4_00_48_00_1c_00_62_03_05_00_06_40_ba_00_01_2a_d4_;0
2020-03-27 00:28:29;0,071;0,762;0,027;0,098;0,400;232,90;50,00;409,787;119,109;'01_03_14_09_19_00_04_01_f4_00_47_00_1b_00_62_02_fa_00_06_40_bb_00_01_d1_45_;0
2020-03-27 00:29:30;0,071;0,763;0,027;0,097;0,400;232,60;50,00;409,788;78,753;'01_03_14_09_16_00_04_01_f4_00_47_00_1b_00_61_02_fb_00_06_40_bc_00_01_33_a1_;0
2020-03-27 00:30:36;0,049;1,000;0,028;0,067;0,200;231,90;50,00;409,789;87,472;'01_03_14_09_0f_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_40_bd_00_01_55_b0_;0
2020-03-27 00:31:38;0,049;1,000;0,028;0,067;0,200;231,90;50,00;409,790;107,952;'01_03_14_09_0f_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_40_be_00_01_a5_b0_;0
2020-03-27 00:32:40;0,050;1,000;0,029;0,068;0,200;233,00;50,00;409,791;121,712;'01_03_14_09_1a_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_40_bf_00_01_db_70_;0
2020-03-27 00:33:40;0,049;1,000;0,029;0,067;0,200;233,00;50,00;409,792;117,083;'01_03_14_09_1a_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_c0_00_01_c9_5b_;0
2020-03-27 00:34:42;0,049;1,000;0,029;0,067;0,200;232,50;50,00;409,793;118,670;'01_03_14_09_15_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_c1_00_01_cf_8e_;0
2020-03-27 00:35:43;0,049;1,000;0,029;0,067;0,200;232,90;50,00;409,793;122,079;'01_03_14_09_19_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_c1_00_01_dc_df_;0
2020-03-27 00:36:50;0,049;1,000;0,029;0,068;0,200;233,60;50,00;409,794;105,078;'01_03_14_09_20_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_40_c2_00_01_9a_76_;0
2020-03-27 00:37:52;0,049;1,000;0,028;0,067;0,200;233,00;50,00;409,795;81,319;'01_03_14_09_1a_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_40_c3_00_01_3d_a7_;0
2020-03-27 00:38:53;0,050;1,000;0,030;0,068;0,200;233,60;50,00;409,796;94,448;'01_03_14_09_20_00_02_01_f4_00_32_00_1e_00_44_03_e8_00_06_40_c4_00_01_70_f0_;0
2020-03-27 00:39:55;0,050;1,000;0,030;0,069;0,200;234,30;50,00;409,797;104,916;'01_03_14_09_27_00_02_01_f4_00_32_00_1e_00_45_03_e8_00_06_40_c5_00_01_99_d4_;0
2020-03-27 00:41:02;0,049;1,000;0,028;0,066;0,200;232,20;50,00;409,798;115,287;'01_03_14_09_12_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_40_c6_00_01_c2_57_;0
2020-03-27 00:42:03;0,049;1,000;0,028;0,066;0,200;231,90;50,00;409,799;96,761;'01_03_14_09_0f_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_40_c7_00_01_79_f9_;0
2020-03-27 00:43:05;0,050;1,000;0,029;0,067;0,200;233,10;50,00;409,800;94,374;'01_03_14_09_1b_00_02_01_f4_00_32_00_1d_00_43_03_e8_00_06_40_c8_00_01_70_a6_;0
2020-03-27 00:44:06;0,049;1,000;0,028;0,066;0,200;231,50;50,00;409,800;112,842;'01_03_14_09_0b_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_40_c8_00_01_b8_ca_;0
2020-03-27 00:45:08;0,049;1,000;0,029;0,067;0,200;232,30;50,00;409,801;116,420;'01_03_14_09_13_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_c9_00_01_c6_c4_;0
2020-03-27 00:46:15;0,050;1,000;0,029;0,067;0,200;233,30;50,00;409,802;88,558;'01_03_14_09_1d_00_02_01_f4_00_32_00_1d_00_43_03_e8_00_06_40_ca_00_01_59_ee_;0
2020-03-27 00:47:16;0,050;1,000;0,029;0,068;0,200;233,20;50,00;409,803;70,626;'01_03_14_09_1c_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_40_cb_00_01_13_e2_;0
2020-03-27 00:48:17;0,049;1,000;0,029;0,067;0,200;232,60;50,00;409,804;72,201;'01_03_14_09_16_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_cc_00_01_1a_09_;0
2020-03-27 00:49:18;0,050;1,000;0,029;0,067;0,200;232,60;50,00;409,805;85,514;'01_03_14_09_16_00_02_01_f4_00_32_00_1d_00_43_03_e8_00_06_40_cd_00_01_4e_0a_;0
2020-03-27 00:50:20;0,050;1,000;0,028;0,068;0,200;232,90;50,00;409,806;117,715;'01_03_14_09_19_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_06_40_ce_00_01_cb_d3_;0
2020-03-27 00:51:27;0,049;1,000;0,026;0,066;0,200;231,30;50,00;409,807;93,755;'01_03_14_09_09_00_02_01_f4_00_31_00_1a_00_42_03_e8_00_06_40_cf_00_01_6e_3b_;0
2020-03-27 00:52:29;0,049;1,000;0,027;0,066;0,200;231,10;50,00;409,807;65,582;'01_03_14_09_07_00_02_01_f4_00_31_00_1b_00_42_03_e8_00_06_40_cf_00_01_00_2e_;0
2020-03-27 00:53:30;0,049;1,000;0,027;0,067;0,200;232,60;50,00;409,808;116,039;'01_03_14_09_16_00_02_01_f4_00_31_00_1b_00_43_03_e8_00_06_40_d0_00_01_c5_47_;0
2020-03-27 00:54:33;0,048;1,000;0,028;0,066;0,200;231,70;50,00;409,809;123,652;'01_03_14_09_0d_00_02_01_f4_00_30_00_1c_00_42_03_e8_00_06_40_d1_00_01_e3_04_;0
2020-03-27 00:55:39;0,049;1,000;0,028;0,066;0,200;231,80;50,00;409,810;87,489;'01_03_14_09_0e_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_40_d2_00_01_55_c1_;0
2020-03-27 00:56:40;0,049;1,000;0,029;0,067;0,200;232,60;50,00;409,811;76,751;'01_03_14_09_16_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_d3_00_01_2b_cf_;0
2020-03-27 00:57:43;0,049;1,000;0,029;0,067;0,200;232,70;49,90;409,812;123,120;'01_03_14_09_17_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_40_d4_00_01_e0_f0_;0
2020-03-27 00:58:44;0,049;1,000;0,029;0,067;0,200;233,00;50,00;409,813;120,991;'01_03_14_09_1a_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_d5_00_01_d8_9f_;0
2020-03-27 00:59:51;0,050;1,000;0,030;0,068;0,200;233,40;50,00;409,813;66,840;'01_03_14_09_1e_00_02_01_f4_00_32_00_1e_00_44_03_e8_00_06_40_d5_00_01_05_18_;0
2020-03-27 01:01:35;0,049;1,000;0,029;0,068;0,200;233,10;50,00;409,815;90,771;'01_03_14_09_1b_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_40_d7_00_01_62_93_;0
2020-03-27 01:02:37;0,050;1,000;0,029;0,068;0,200;233,20;50,00;409,816;123,431;'01_03_14_09_1c_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_40_d8_00_01_e2_27_;0
2020-03-27 01:03:38;0,049;1,000;0,029;0,067;0,200;233,00;49,90;409,817;90,014;'01_03_14_09_1a_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_40_d9_00_01_5f_9e_;0
2020-03-27 01:04:40;0,049;1,000;0,028;0,066;0,200;231,70;49,90;409,818;120,645;'01_03_14_09_0d_00_02_01_f3_00_31_00_1c_00_42_03_e8_00_06_40_da_00_01_d7_45_;0
2020-03-27 01:05:42;0,049;1,000;0,029;0,067;0,200;232,00;49,90;409,818;78,919;'01_03_14_09_10_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_40_da_00_01_34_47_;0
2020-03-27 01:06:43;0,049;1,000;0,029;0,067;0,200;232,80;49,90;409,819;100,326;'01_03_14_09_18_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_40_db_00_01_87_e6_;0
2020-03-27 01:07:44;0,050;1,000;0,029;0,068;0,200;233,10;50,00;409,820;71,314;'01_03_14_09_1b_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_40_dc_00_01_16_92_;0
2020-03-27 01:08:50;0,050;1,000;0,030;0,068;0,200;234,00;49,90;409,821;71,429;'01_03_14_09_24_00_02_01_f3_00_32_00_1e_00_44_03_e8_00_06_40_dd_00_01_17_05_;0
2020-03-27 01:09:52;0,049;1,000;0,030;0,068;0,200;234,00;50,00;409,822;107,972;'01_03_14_09_24_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_40_de_00_01_a5_c4_;0
2020-03-27 01:10:52;0,050;1,000;0,030;0,068;0,200;234,30;50,00;409,823;112,003;'01_03_14_09_27_00_02_01_f4_00_32_00_1e_00_44_03_e8_00_06_40_df_00_01_b5_83_;0
2020-03-27 01:12:00;0,049;1,000;0,030;0,068;0,200;233,70;49,90;409,824;85,958;'01_03_14_09_21_00_02_01_f3_00_31_00_1e_00_44_03_e8_00_06_40_e0_00_01_4f_c6_;0
2020-03-27 01:13:01;0,049;1,000;0,030;0,068;0,200;234,00;50,00;409,824;115,720;'01_03_14_09_24_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_40_e0_00_01_c4_08_;0
2020-03-27 01:14:03;0,050;1,000;0,029;0,068;0,200;234,60;50,00;409,825;128,422;'01_03_14_09_2a_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_40_e1_00_01_f5_a6_;0
2020-03-27 01:15:04;0,049;1,000;0,028;0,067;0,200;233,50;50,00;409,826;106,849;'01_03_14_09_1f_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_40_e2_00_01_a1_61_;0
2020-03-27 01:16:06;0,049;1,000;0,029;0,067;0,200;233,20;50,00;409,827;110,617;'01_03_14_09_1c_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_e3_00_01_b0_19_;0
2020-03-27 01:17:13;0,049;1,000;0,029;0,067;0,200;233,10;50,00;409,828;111,788;'01_03_14_09_1b_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_e4_00_01_b4_ac_;0
2020-03-27 01:18:14;0,049;1,000;0,028;0,067;0,200;232,20;50,00;409,829;81,421;'01_03_14_09_12_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_40_e5_00_01_3e_0d_;0
2020-03-27 01:19:16;0,049;1,000;0,028;0,066;0,200;231,90;50,00;409,830;76,275;'01_03_14_09_0f_00_02_01_f4_00_31_00_1c_00_42_03_e8_00_06_40_e6_00_01_29_f3_;0
2020-03-27 01:20:18;0,049;1,000;0,029;0,067;0,200;233,00;50,00;409,830;75,920;'01_03_14_09_1a_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_e6_00_01_28_90_;0
2020-03-27 01:21:18;0,049;1,000;0,029;0,067;0,200;232,80;50,00;409,831;65,768;'01_03_14_09_18_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_e7_00_01_00_e8_;0
2020-03-27 01:22:20;0,050;1,000;0,029;0,067;0,200;232,80;50,00;409,832;79,144;'01_03_14_09_18_00_02_01_f4_00_32_00_1d_00_43_03_e8_00_06_40_e8_00_01_35_28_;0
2020-03-27 01:23:27;0,049;1,000;0,029;0,067;0,200;233,20;50,00;409,833;102,427;'01_03_14_09_1c_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_e9_00_01_90_1b_;0
2020-03-27 01:24:28;0,049;1,000;0,030;0,068;0,200;234,60;50,00;409,834;102,115;'01_03_14_09_2a_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_40_ea_00_01_8e_e3_;0
2020-03-27 01:25:30;0,050;1,000;0,030;0,068;0,200;234,10;50,00;409,835;101,877;'01_03_14_09_25_00_02_01_f4_00_32_00_1e_00_44_03_e8_00_06_40_eb_00_01_8d_f5_;0
2020-03-27 01:26:32;0,050;1,000;0,029;0,068;0,200;234,00;50,00;409,836;69,260;'01_03_14_09_24_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_40_ec_00_01_0e_8c_;0
2020-03-27 01:27:38;0,050;1,000;0,030;0,068;0,200;234,30;50,00;409,837;70,732;'01_03_14_09_27_00_02_01_f4_00_32_00_1e_00_44_03_e8_00_06_40_ed_00_01_14_4c_;0
2020-03-27 01:28:40;0,049;1,000;0,029;0,068;0,200;233,80;50,00;409,837;119,303;'01_03_14_09_22_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_40_ed_00_01_d2_07_;0
2020-03-27 01:29:42;0,049;1,000;0,028;0,067;0,200;233,40;50,00;409,838;89,246;'01_03_14_09_1e_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_40_ee_00_01_5c_9e_;0
2020-03-27 01:30:43;0,050;1,000;0,030;0,068;0,200;234,00;50,00;409,839;127,432;'01_03_14_09_24_00_02_01_f4_00_32_00_1e_00_44_03_e8_00_06_40_ef_00_01_f1_c8_;0
2020-03-27 01:31:45;0,049;1,000;0,030;0,068;0,200;234,00;50,00;409,840;116,173;'01_03_14_09_24_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_40_f0_00_01_c5_cd_;0
2020-03-27 01:32:52;0,049;1,000;0,029;0,068;0,200;233,20;50,00;409,841;79,404;'01_03_14_09_1c_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_40_f1_00_01_36_2c_;0
2020-03-27 01:33:53;0,049;1,000;0,029;0,068;0,200;233,50;50,00;409,842;98,920;'01_03_14_09_1f_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_40_f2_00_01_82_68_;0
2020-03-27 01:34:54;0,050;1,000;0,031;0,069;0,200;234,30;50,00;409,843;97,574;'01_03_14_09_27_00_02_01_f4_00_32_00_1f_00_45_03_e8_00_06_40_f3_00_01_7d_26_;0
2020-03-27 01:35:56;0,049;1,000;0,029;0,068;0,200;233,20;50,00;409,844;75,309;'01_03_14_09_1c_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_40_f4_00_01_26_2d_;0
2020-03-27 01:36:58;0,050;1,000;0,029;0,068;0,200;233,30;50,00;409,844;73,234;'01_03_14_09_1d_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_40_f4_00_01_1e_12_;0
2020-03-27 01:38:05;0,049;1,000;0,031;0,069;0,200;234,70;50,00;409,845;101,301;'01_03_14_09_2b_00_02_01_f4_00_31_00_1f_00_45_03_e8_00_06_40_f5_00_01_8b_b5_;0
2020-03-27 01:39:06;0,049;1,000;0,029;0,067;0,200;233,40;50,00;409,846;120,933;'01_03_14_09_1e_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_f6_00_01_d8_65_;0
2020-03-27 01:40:08;0,050;1,000;0,030;0,068;0,200;233,90;50,00;409,847;115,899;'01_03_14_09_23_00_02_01_f4_00_32_00_1e_00_44_03_e8_00_06_40_f7_00_01_c4_bb_;0
2020-03-27 01:41:09;0,049;1,000;0,031;0,068;0,200;234,70;50,00;409,848;71,654;'01_03_14_09_2b_00_02_01_f4_00_31_00_1f_00_44_03_e8_00_06_40_f8_00_01_17_e6_;0
2020-03-27 01:42:16;0,049;1,000;0,029;0,067;0,200;233,20;50,00;409,849;102,878;'01_03_14_09_1c_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_40_f9_00_01_91_de_;0
2020-03-27 01:43:17;0,049;1,000;0,028;0,067;0,200;233,50;50,00;409,850;74,086;'01_03_14_09_1f_00_02_01_f4_00_31_00_1c_00_43_03_e8_00_06_40_fa_00_01_21_66_;0
2020-03-27 01:44:18;0,049;1,000;0,029;0,068;0,200;234,00;50,00;409,850;125,579;'01_03_14_09_24_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_40_fa_00_01_ea_8b_;0
2020-03-27 01:45:19;0,050;1,000;0,029;0,068;0,200;234,20;50,00;409,851;116,528;'01_03_14_09_26_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_40_fb_00_01_c7_30_;0
2020-03-27 01:46:21;0,050;1,000;0,029;0,068;0,200;232,90;50,00;409,852;93,920;'01_03_14_09_19_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_40_fc_00_01_6e_e0_;0
2020-03-27 01:47:22;0,050;1,000;0,029;0,068;0,200;233,20;50,00;409,853;127,980;'01_03_14_09_1c_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_40_fd_00_01_f3_ec_;0
2020-03-27 01:48:24;0,050;1,000;0,030;0,069;0,200;234,10;50,00;409,854;102,817;'01_03_14_09_25_00_02_01_f4_00_32_00_1e_00_45_03_e8_00_06_40_fe_00_01_91_a1_;0
2020-03-27 01:49:30;0,049;1,000;0,029;0,068;0,200;233,30;50,00;409,855;92,691;'01_03_14_09_1d_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_40_ff_00_01_6a_13_;0
2020-03-27 01:50:32;0,050;1,000;0,028;0,068;0,200;233,40;50,00;409,856;73,380;'01_03_14_09_1e_00_02_01_f4_00_32_00_1c_00_44_03_e8_00_06_41_00_00_01_1e_a4_;0
2020-03-27 01:51:33;0,049;1,000;0,030;0,068;0,200;234,00;50,00;409,857;103,874;'01_03_14_09_24_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_41_01_00_01_95_c2_;0
2020-03-27 01:52:34;0,050;1,000;0,029;0,068;0,200;234,00;50,00;409,857;106,309;'01_03_14_09_24_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_41_01_00_01_9f_45_;0
2020-03-27 01:53:35;0,049;1,000;0,029;0,068;0,200;234,10;50,00;409,858;87,930;'01_03_14_09_25_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_41_02_00_01_57_7a_;0
2020-03-27 01:54:37;0,050;1,000;0,031;0,069;0,200;234,70;50,00;409,859;94,136;'01_03_14_09_2b_00_02_01_f4_00_32_00_1f_00_45_03_e8_00_06_41_03_00_01_6f_b8_;0
2020-03-27 01:55:43;0,050;1,000;0,030;0,068;0,200;233,80;50,00;409,860;67,720;'01_03_14_09_22_00_02_01_f4_00_32_00_1e_00_44_03_e8_00_06_41_04_00_01_08_88_;0
2020-03-27 01:56:45;0,049;1,000;0,029;0,067;0,200;232,80;50,00;409,861;106,786;'01_03_14_09_18_00_02_01_f4_00_31_00_1d_00_43_03_e8_00_06_41_05_00_01_a1_22_;0
2020-03-27 01:57:46;0,049;1,000;0,030;0,068;0,200;233,60;50,00;409,862;120,115;'01_03_14_09_20_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_41_06_00_01_d5_33_;0
2020-03-27 01:58:48;0,050;1,000;0,029;0,068;0,200;234,00;49,90;409,863;79,942;'01_03_14_09_24_00_02_01_f3_00_32_00_1d_00_44_03_e8_00_06_41_07_00_01_38_46_;0
2020-03-27 01:59:49;0,049;1,000;0,029;0,068;0,200;233,20;50,00;409,863;120,802;'01_03_14_09_1c_00_02_01_f4_00_31_00_1d_00_44_03_e8_00_06_41_07_00_01_d7_e2_;0
2020-03-27 02:01:38;0,049;1,000;0,031;0,069;0,200;235,00;49,90;409,865;115,127;'01_03_14_09_2e_00_02_01_f3_00_31_00_1f_00_45_03_e8_00_06_41_09_00_01_c1_b7_;0
2020-03-27 02:02:39;0,049;1,000;0,031;0,069;0,200;234,00;50,00;409,866;126,316;'01_03_14_09_24_00_02_01_f4_00_31_00_1f_00_45_03_e8_00_06_41_0a_00_01_ed_6c_;0
2020-03-27 02:03:41;0,050;1,000;0,030;0,069;0,200;234,10;50,00;409,867;98,415;'01_03_14_09_25_00_02_01_f4_00_32_00_1e_00_45_03_e8_00_06_41_0b_00_01_80_6f_;0
2020-03-27 02:04:43;0,049;1,000;0,031;0,069;0,200;235,00;50,00;409,867;75,637;'01_03_14_09_2e_00_02_01_f4_00_31_00_1f_00_45_03_e8_00_06_41_0b_00_01_27_75_;0
2020-03-27 02:05:44;0,049;1,000;0,031;0,069;0,200;235,00;50,00;409,868;104,116;'01_03_14_09_2e_00_02_01_f4_00_31_00_1f_00_45_03_e8_00_06_41_0c_00_01_96_b4_;0
2020-03-27 02:06:45;0,049;1,000;0,030;0,068;0,200;234,20;50,00;409,869;76,921;'01_03_14_09_26_00_02_01_f4_00_31_00_1e_00_44_03_e8_00_06_41_0d_00_01_2c_79_;0
2020-03-27 02:07:52;0,049;1,000;0,029;0,067;0,200;233,00;49,90;409,870;126,554;'01_03_14_09_1a_00_02_01_f3_00_31_00_1d_00_43_03_e8_00_06_41_0e_00_01_ee_5a_;0
2020-03-27 02:08:54;0,050;1,000;0,030;0,069;0,200;234,10;50,00;409,871;115,118;'01_03_14_09_25_00_02_01_f4_00_32_00_1e_00_45_03_e8_00_06_41_0f_00_01_c1_ae_;0
2020-03-27 02:09:55;0,050;1,000;0,029;0,068;0,200;233,10;50,00;409,872;120,657;'01_03_14_09_1b_00_02_01_f4_00_32_00_1d_00_44_03_e8_00_06_41_10_00_01_d7_51_;0
2020-03-27 02:11:03;0,049;1,000;0,029;0,068;0,200;233,10;49,90;409,873;115,792;'01_03_14_09_1b_00_02_01_f3_00_31_00_1d_00_44_03_e8_00_06_41_11_00_01_c4_50_;0
2020-03-27 02:12:04;0,049;1,000;0,030;0,068;0,200;233,90;49,90;409,874;104,049;'01_03_14_09_23_00_02_01_f3_00_31_00_1e_00_44_03_e8_00_06_41_12_00_01_96_71_;0
2020-03-27 02:13:06;0,049;1,000;0,030;0,068;0,200;233,70;49,90;409,874;126,921;'01_03_14_09_21_00_02_01_f3_00_31_00_1e_00_44_03_e8_00_06_41_12_00_01_ef_c9_;0
2020-03-27 02:14:08;0,050;1,000;0,030;0,068;0,200;233,80;49,90;409,875;130,958;'01_03_14_09_22_00_02_01_f3_00_32_00_1e_00_44_03_e8_00_06_41_13_00_01_ff_8e_;0
2020-03-27 02:15:09;0,050;1,000;0,030;0,068;0,200;234,30;50,00;409,876;116,097;'01_03_14_09_27_00_02_01_f4_00_32_00_1e_00_44_03_e8_00_06_41_14_00_01_c5_81_;0
2020-03-27 02:16:11;0,050;1,000;0,030;0,068;0,200;233,80;50,00;409,877;88,205;'01_03_14_09_22_00_02_01_f4_00_32_00_1e_00_44_03_e8_00_06_41_15_00_01_58_8d_;0
