2020-02-09 00:00:23;0,090;0,779;0,029;0,122;0,500;230,90;50,00;251,449;110,257;'01_03_14_09_05_00_05_01_f4_00_5a_00_1d_00_7a_03_0b_00_03_d6_39_00_01_ae_b1_;0
2020-02-09 00:01:26;0,090;0,781;0,028;0,122;0,500;230,30;50,00;251,450;125,264;'01_03_14_08_ff_00_05_01_f4_00_5a_00_1c_00_7a_03_0d_00_03_d6_3a_00_01_e9_50_;0
2020-02-09 00:02:27;0,091;0,787;0,030;0,122;0,500;231,00;50,00;251,452;94,000;'01_03_14_09_06_00_05_01_f4_00_5b_00_1e_00_7a_03_13_00_03_d6_3c_00_01_6f_30_;0
2020-02-09 00:03:28;0,090;0,779;0,030;0,121;0,500;231,00;50,00;251,453;110,720;'01_03_14_09_06_00_05_01_f4_00_5a_00_1e_00_79_03_0b_00_03_d6_3d_00_01_b0_80_;0
2020-02-09 00:04:30;0,091;0,788;0,030;0,123;0,500;230,70;50,00;251,455;75,948;'01_03_14_09_03_00_05_01_f4_00_5b_00_1e_00_7b_03_14_00_03_d6_3f_00_01_28_ac_;0
2020-02-09 00:05:36;0,091;0,785;0,031;0,122;0,500;231,80;49,90;251,457;97,655;'01_03_14_09_0e_00_05_01_f3_00_5b_00_1f_00_7a_03_11_00_03_d6_41_00_01_7d_77_;0
2020-02-09 00:06:38;0,090;0,781;0,030;0,121;0,500;230,20;49,90;251,458;68,863;'01_03_14_08_fe_00_05_01_f3_00_5a_00_1e_00_79_03_0d_00_03_d6_42_00_01_0c_ff_;0
2020-02-09 00:07:39;0,090;0,784;0,029;0,121;0,500;229,50;50,00;251,460;112,164;'01_03_14_08_f7_00_05_01_f4_00_5a_00_1d_00_79_03_10_00_03_d6_44_00_01_b6_24_;0
2020-02-09 00:08:41;0,091;0,787;0,031;0,122;0,500;231,00;49,90;251,461;130,327;'01_03_14_09_06_00_05_01_f3_00_5b_00_1f_00_7a_03_13_00_03_d6_45_00_01_fd_17_;0
2020-02-09 00:09:47;0,090;0,780;0,030;0,121;0,500;230,50;49,90;251,463;71,151;'01_03_14_09_01_00_05_01_f3_00_5a_00_1e_00_79_03_0c_00_03_d6_47_00_01_15_ef_;0
2020-02-09 00:10:49;0,090;0,783;0,029;0,120;0,500;229,60;50,00;251,465;103,331;'01_03_14_08_f8_00_05_01_f4_00_5a_00_1d_00_78_03_0f_00_03_d6_49_00_01_93_a3_;0
2020-02-09 00:11:51;0,088;0,763;0,029;0,118;0,500;230,60;50,00;251,466;100,767;'01_03_14_09_02_00_05_01_f4_00_58_00_1d_00_76_02_fb_00_03_d6_4a_00_01_89_9f_;0
2020-02-09 00:12:53;0,090;0,779;0,030;0,121;0,500;231,00;49,90;251,468;108,441;'01_03_14_09_06_00_05_01_f3_00_5a_00_1e_00_79_03_0b_00_03_d6_4c_00_01_a7_99_;0
2020-02-09 00:14:00;0,088;0,766;0,028;0,118;0,500;229,50;50,00;251,469;125,866;'01_03_14_08_f7_00_05_01_f4_00_58_00_1c_00_76_02_fe_00_03_d6_4d_00_01_eb_aa_;0
2020-02-09 00:15:01;0,089;0,770;0,029;0,121;0,500;231,10;50,00;251,471;114,400;'01_03_14_09_07_00_05_01_f4_00_59_00_1d_00_79_03_02_00_03_d6_4f_00_01_be_e0_;0
2020-02-09 00:16:03;0,091;0,789;0,030;0,123;0,500;230,50;50,00;251,472;94,665;'01_03_14_09_01_00_05_01_f4_00_5b_00_1e_00_7b_03_15_00_03_d6_50_00_01_71_c9_;0
2020-02-09 00:17:05;0,088;0,768;0,028;0,118;0,500;228,90;50,00;251,474;101,607;'01_03_14_08_f1_00_05_01_f4_00_58_00_1c_00_76_03_00_00_03_d6_52_00_01_8c_e7_;0
2020-02-09 00:18:11;0,090;0,781;0,030;0,121;0,500;230,20;50,00;251,476;109,113;'01_03_14_08_fe_00_05_01_f4_00_5a_00_1e_00_79_03_0d_00_03_d6_54_00_01_aa_39_;0
2020-02-09 00:19:14;0,091;0,787;0,031;0,122;0,500;231,20;50,00;251,477;119,097;'01_03_14_09_08_00_05_01_f4_00_5b_00_1f_00_7a_03_13_00_03_d6_55_00_01_d1_39_;0
2020-02-09 00:20:15;0,081;0,699;0,047;0,116;0,500;231,60;49,90;251,479;99,751;'01_03_14_09_0c_00_05_01_f3_00_51_00_2f_00_74_02_bb_00_03_d6_57_00_01_85_a7_;0
2020-02-09 00:21:16;0,079;0,857;0,045;0,112;0,400;230,40;50,00;251,480;107,203;'01_03_14_09_00_00_04_01_f4_00_4f_00_2d_00_70_03_59_00_03_d6_58_00_01_a2_c3_;0
2020-02-09 00:22:18;0,075;0,813;0,046;0,108;0,400;230,40;50,00;251,481;89,604;'01_03_14_09_00_00_04_01_f4_00_4b_00_2e_00_6c_03_2d_00_03_d6_59_00_01_5e_04_;0
2020-02-09 00:23:24;0,079;0,854;0,045;0,113;0,400;231,00;50,00;251,483;75,995;'01_03_14_09_06_00_04_01_f4_00_4f_00_2d_00_71_03_56_00_03_d6_5b_00_01_28_db_;0
2020-02-09 00:24:26;0,080;0,867;0,044;0,113;0,400;230,50;50,00;251,484;91,918;'01_03_14_09_01_00_04_01_f4_00_50_00_2c_00_71_03_63_00_03_d6_5c_00_01_67_0e_;0
2020-02-09 00:25:28;0,079;0,861;0,043;0,111;0,400;229,20;50,00;251,486;76,366;'01_03_14_08_f4_00_04_01_f4_00_4f_00_2b_00_6f_03_5d_00_03_d6_5e_00_01_2a_4e_;0
2020-02-09 00:26:29;0,080;0,864;0,046;0,113;0,400;231,30;50,00;251,487;85,463;'01_03_14_09_09_00_04_01_f4_00_50_00_2e_00_71_03_60_00_03_d6_5f_00_01_4d_d7_;0
2020-02-09 00:27:35;0,080;0,862;0,047;0,114;0,400;231,80;50,00;251,488;67,424;'01_03_14_09_0e_00_04_01_f4_00_50_00_2f_00_72_03_5e_00_03_d6_60_00_01_07_60_;0
2020-02-09 00:28:37;0,079;0,857;0,044;0,112;0,400;230,30;50,00;251,490;106,467;'01_03_14_08_ff_00_04_01_f4_00_4f_00_2c_00_70_03_59_00_03_d6_62_00_01_9f_e3_;0
2020-02-09 00:30:10;0,081;0,872;0,047;0,115;0,400;232,00;50,00;251,492;111,001;'01_03_14_09_10_00_04_01_f4_00_51_00_2f_00_73_03_68_00_03_d6_64_00_01_b1_99_;0
2020-02-09 00:31:12;0,081;0,699;0,046;0,116;0,500;231,70;50,00;251,493;88,682;'01_03_14_09_0d_00_05_01_f4_00_51_00_2e_00_74_02_bb_00_03_d6_65_00_01_5a_6a_;0
2020-02-09 00:32:13;0,080;0,866;0,045;0,114;0,400;230,70;50,00;251,495;94,135;'01_03_14_09_03_00_04_01_f4_00_50_00_2d_00_72_03_62_00_03_d6_67_00_01_6f_b7_;0
2020-02-09 00:33:14;0,080;0,865;0,046;0,114;0,400;231,00;50,00;251,496;110,396;'01_03_14_09_06_00_04_01_f4_00_50_00_2e_00_72_03_61_00_03_d6_68_00_01_af_3c_;0
2020-02-09 00:34:16;0,078;0,843;0,045;0,112;0,400;231,20;50,00;251,497;74,221;'01_03_14_09_08_00_04_01_f4_00_4e_00_2d_00_70_03_4b_00_03_d6_69_00_01_21_ed_;0
2020-02-09 00:35:23;0,077;0,832;0,046;0,110;0,400;231,20;50,00;251,499;111,050;'01_03_14_09_08_00_04_01_f4_00_4d_00_2e_00_6e_03_40_00_03_d6_6b_00_01_b1_ca_;0
2020-02-09 00:36:24;0,080;0,864;0,046;0,114;0,400;231,40;50,00;251,500;126,316;'01_03_14_09_0a_00_04_01_f4_00_50_00_2e_00_72_03_60_00_03_d6_6c_00_01_ed_6c_;0
2020-02-09 00:37:26;0,080;0,867;0,045;0,114;0,400;230,60;50,00;251,502;103,049;'01_03_14_09_02_00_04_01_f4_00_50_00_2d_00_72_03_63_00_03_d6_6e_00_01_92_89_;0
2020-02-09 00:38:28;0,081;0,695;0,047;0,117;0,500;232,90;50,00;251,503;101,111;'01_03_14_09_19_00_05_01_f4_00_51_00_2f_00_75_02_b7_00_03_d6_6f_00_01_8a_f7_;0
2020-02-09 00:39:29;0,080;0,862;0,046;0,114;0,400;232,00;50,00;251,504;109,683;'01_03_14_09_10_00_04_01_f4_00_50_00_2e_00_72_03_5e_00_03_d6_70_00_01_ac_73_;0
2020-02-09 00:40:30;0,081;0,697;0,046;0,116;0,500;232,20;50,00;251,506;88,696;'01_03_14_09_12_00_05_01_f4_00_51_00_2e_00_74_02_b9_00_03_d6_72_00_01_5a_78_;0
2020-02-09 00:41:37;0,081;0,695;0,048;0,116;0,500;232,80;50,00;251,507;73,609;'01_03_14_09_18_00_05_01_f4_00_51_00_30_00_74_02_b7_00_03_d6_73_00_01_1f_89_;0
2020-02-09 00:42:38;0,082;0,710;0,044;0,116;0,500;230,70;50,00;251,509;102,970;'01_03_14_09_03_00_05_01_f4_00_52_00_2c_00_74_02_c6_00_03_d6_75_00_01_92_3a_;0
2020-02-09 00:43:39;0,080;0,863;0,047;0,114;0,400;231,70;50,00;251,510;111,136;'01_03_14_09_0d_00_04_01_f4_00_50_00_2f_00_72_03_5f_00_03_d6_76_00_01_b2_20_;0
2020-02-09 00:44:41;0,081;0,700;0,045;0,115;0,500;231,20;50,00;251,511;92,439;'01_03_14_09_08_00_05_01_f4_00_51_00_2d_00_73_02_bc_00_03_d6_77_00_01_69_17_;0
2020-02-09 00:45:42;0,081;0,700;0,045;0,116;0,500;231,30;50,00;251,513;70,424;'01_03_14_09_09_00_05_01_f4_00_51_00_2d_00_74_02_bc_00_03_d6_79_00_01_13_18_;0
2020-02-09 00:46:49;0,079;0,857;0,043;0,111;0,400;230,30;50,00;251,514;100,768;'01_03_14_08_ff_00_04_01_f4_00_4f_00_2b_00_6f_03_59_00_03_d6_7a_00_01_89_a0_;0
2020-02-09 00:47:51;0,079;0,854;0,044;0,112;0,400;231,10;50,00;251,516;109,632;'01_03_14_09_07_00_04_01_f4_00_4f_00_2c_00_70_03_56_00_03_d6_7c_00_01_ac_40_;0
2020-02-09 00:48:53;0,081;0,872;0,045;0,115;0,400;232,00;50,00;251,517;93,158;'01_03_14_09_10_00_04_01_f4_00_51_00_2d_00_73_03_68_00_03_d6_7d_00_01_6b_e6_;0
2020-02-09 00:49:54;0,060;0,862;0,047;0,088;0,300;231,80;50,00;251,518;107,098;'01_03_14_09_0e_00_03_01_f4_00_3c_00_2f_00_58_03_5e_00_03_d6_7e_00_01_a2_5a_;0
2020-02-09 00:50:56;0,059;0,852;0,046;0,087;0,300;230,70;50,00;251,519;80,252;'01_03_14_09_03_00_03_01_f4_00_3b_00_2e_00_57_03_54_00_03_d6_7f_00_01_39_7c_;0
2020-02-09 00:52:02;0,060;0,857;0,048;0,090;0,300;233,20;50,00;251,520;95,653;'01_03_14_09_1c_00_03_01_f4_00_3c_00_30_00_5a_03_59_00_03_d6_80_00_01_75_a5_;0
2020-02-09 00:53:03;0,060;0,857;0,048;0,090;0,300;233,20;50,00;251,521;74,853;'01_03_14_09_1c_00_03_01_f4_00_3c_00_30_00_5a_03_59_00_03_d6_81_00_01_24_65_;0
2020-02-09 00:54:05;0,060;0,860;0,048;0,089;0,300;232,40;50,00;251,522;96,244;'01_03_14_09_14_00_03_01_f4_00_3c_00_30_00_59_03_5c_00_03_d6_82_00_01_77_f4_;0
2020-02-09 00:55:07;0,060;0,864;0,047;0,088;0,300;231,40;50,00;251,523;73,049;'01_03_14_09_0a_00_03_01_f4_00_3c_00_2f_00_58_03_60_00_03_d6_83_00_01_1d_59_;0
2020-02-09 00:56:14;0,060;0,862;0,047;0,089;0,300;231,80;50,00;251,524;102,395;'01_03_14_09_0e_00_03_01_f4_00_3c_00_2f_00_59_03_5e_00_03_d6_84_00_01_8f_fb_;0
2020-02-09 00:57:15;0,059;0,850;0,047;0,088;0,300;231,20;50,00;251,525;105,572;'01_03_14_09_08_00_03_01_f4_00_3b_00_2f_00_58_03_52_00_03_d6_85_00_01_9c_64_;0
2020-02-09 00:58:17;0,060;0,862;0,047;0,089;0,300;231,90;49,90;251,526;87,237;'01_03_14_09_0f_00_03_01_f3_00_3c_00_2f_00_59_03_5e_00_03_d6_86_00_01_54_c5_;0
2020-02-09 00:59:18;0,059;0,853;0,046;0,087;0,300;230,30;49,90;251,527;111,322;'01_03_14_08_ff_00_03_01_f3_00_3b_00_2e_00_57_03_55_00_03_d6_87_00_01_b2_da_;0
2020-02-09 01:00:19;0,060;0,864;0,047;0,088;0,300;231,30;49,90;251,528;94,173;'01_03_14_09_09_00_03_01_f3_00_3c_00_2f_00_58_03_60_00_03_d6_88_00_01_6f_dd_;0
2020-02-09 01:01:21;0,060;0,866;0,046;0,088;0,300;230,80;49,90;251,529;79,756;'01_03_14_09_04_00_03_01_f3_00_3c_00_2e_00_58_03_62_00_03_d6_89_00_01_37_8c_;0
2020-02-09 01:02:28;0,059;0,854;0,045;0,087;0,300;230,10;49,90;251,531;79,653;'01_03_14_08_fd_00_03_01_f3_00_3b_00_2d_00_57_03_56_00_03_d6_8b_00_01_37_25_;0
2020-02-09 01:03:29;0,060;0,862;0,047;0,089;0,300;231,90;49,90;251,532;95,431;'01_03_14_09_0f_00_03_01_f3_00_3c_00_2f_00_59_03_5e_00_03_d6_8c_00_01_74_c7_;0
2020-02-09 01:04:31;0,060;0,864;0,047;0,088;0,300;231,30;49,90;251,533;98,268;'01_03_14_09_09_00_03_01_f3_00_3c_00_2f_00_58_03_60_00_03_d6_8d_00_01_7f_dc_;0
2020-02-09 01:05:33;0,060;0,865;0,046;0,088;0,300;231,20;49,90;251,534;108,060;'01_03_14_09_08_00_03_01_f3_00_3c_00_2e_00_58_03_61_00_03_d6_8e_00_01_a6_1c_;0
2020-02-09 01:06:35;0,060;0,862;0,047;0,089;0,300;231,90;49,90;251,535;99,527;'01_03_14_09_0f_00_03_01_f3_00_3c_00_2f_00_59_03_5e_00_03_d6_8f_00_01_84_c7_;0
2020-02-09 01:07:41;0,060;0,860;0,048;0,089;0,300;232,40;50,00;251,536;120,817;'01_03_14_09_14_00_03_01_f4_00_3c_00_30_00_59_03_5c_00_03_d6_90_00_01_d7_f1_;0
2020-02-09 01:08:43;0,060;0,862;0,047;0,089;0,300;231,80;50,00;251,537;106,047;'01_03_14_09_0e_00_03_01_f4_00_3c_00_2f_00_59_03_5e_00_03_d6_91_00_01_9e_3f_;0
2020-02-09 01:09:45;0,059;0,854;0,045;0,087;0,300;230,20;49,90;251,538;107,174;'01_03_14_08_fe_00_03_01_f3_00_3b_00_2d_00_57_03_56_00_03_d6_92_00_01_a2_a6_;0
2020-02-09 01:10:51;0,060;0,859;0,048;0,090;0,300;232,80;49,90;251,539;70,034;'01_03_14_09_18_00_03_01_f3_00_3c_00_30_00_5a_03_5b_00_03_d6_93_00_01_11_92_;0
2020-02-09 01:11:52;0,059;0,850;0,047;0,088;0,300;231,30;50,00;251,540;127,389;'01_03_14_09_09_00_03_01_f4_00_3b_00_2f_00_58_03_52_00_03_d6_94_00_01_f1_9d_;0
2020-02-09 01:12:54;0,059;0,860;0,043;0,084;0,300;228,60;49,90;251,541;96,220;'01_03_14_08_ee_00_03_01_f3_00_3b_00_2b_00_54_03_5c_00_03_d6_95_00_01_77_dc_;0
2020-02-09 01:13:55;0,060;0,866;0,046;0,087;0,300;230,80;49,90;251,542;83,898;'01_03_14_09_04_00_03_01_f3_00_3c_00_2e_00_57_03_62_00_03_d6_96_00_01_47_ba_;0
2020-02-09 01:14:56;0,059;0,851;0,046;0,088;0,300;231,00;50,00;251,543;82,612;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_58_03_53_00_03_d6_97_00_01_42_b4_;0
2020-02-09 01:15:58;0,059;0,850;0,047;0,088;0,300;231,30;49,90;251,544;95,900;'01_03_14_09_09_00_03_01_f3_00_3b_00_2f_00_58_03_52_00_03_d6_98_00_01_76_9c_;0
2020-02-09 01:17:05;0,059;0,850;0,046;0,088;0,300;231,30;49,90;251,545;74,656;'01_03_14_09_09_00_03_01_f3_00_3b_00_2e_00_58_03_52_00_03_d6_99_00_01_23_a0_;0
2020-02-09 01:18:08;0,060;0,862;0,048;0,089;0,300;232,00;50,00;251,546;75,011;'01_03_14_09_10_00_03_01_f4_00_3c_00_30_00_59_03_5e_00_03_d6_9a_00_01_25_03_;0
2020-02-09 01:19:09;0,059;0,851;0,046;0,087;0,300;231,00;50,00;251,547;115,527;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_03_d6_9b_00_01_c3_47_;0
2020-02-09 01:20:11;0,059;0,851;0,046;0,087;0,300;231,10;49,90;251,548;67,704;'01_03_14_09_07_00_03_01_f3_00_3b_00_2e_00_57_03_53_00_03_d6_9c_00_01_08_78_;0
2020-02-09 01:21:18;0,059;0,848;0,047;0,088;0,300;231,80;49,90;251,549;127,017;'01_03_14_09_0e_00_03_01_f3_00_3b_00_2f_00_58_03_50_00_03_d6_9d_00_01_f0_29_;0
2020-02-09 01:22:20;0,059;0,850;0,047;0,088;0,300;231,30;50,00;251,550;119,199;'01_03_14_09_09_00_03_01_f4_00_3b_00_2f_00_58_03_52_00_03_d6_9e_00_01_d1_9f_;0
2020-02-09 01:23:21;0,060;0,863;0,047;0,088;0,300;231,60;50,00;251,551;105,236;'01_03_14_09_0c_00_03_01_f4_00_3c_00_2f_00_58_03_5f_00_03_d6_9f_00_01_9b_14_;0
2020-02-09 01:24:23;0,059;0,850;0,046;0,088;0,300;231,20;49,90;251,552;118,353;'01_03_14_09_08_00_03_01_f3_00_3b_00_2e_00_58_03_52_00_03_d6_a0_00_01_ce_51_;0
2020-02-09 01:25:30;0,060;0,860;0,048;0,089;0,300;232,50;50,00;251,554;84,930;'01_03_14_09_15_00_03_01_f4_00_3c_00_30_00_59_03_5c_00_03_d6_a2_00_01_4b_c2_;0
2020-02-09 01:26:33;0,059;0,849;0,047;0,088;0,300;231,60;50,00;251,555;114,591;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2f_00_58_03_51_00_03_d6_a3_00_01_bf_9f_;0
2020-02-09 01:27:34;0,060;0,862;0,047;0,089;0,300;231,80;50,00;251,556;101,937;'01_03_14_09_0e_00_03_01_f4_00_3c_00_2f_00_59_03_5e_00_03_d6_a4_00_01_8e_31_;0
2020-02-09 01:28:36;0,059;0,845;0,048;0,089;0,300;232,70;50,00;251,557;100,861;'01_03_14_09_17_00_03_01_f4_00_3b_00_30_00_59_03_4d_00_03_d6_a5_00_01_89_fd_;0
2020-02-09 01:30:13;0,059;0,848;0,047;0,088;0,300;231,70;50,00;251,558;98,978;'01_03_14_09_0d_00_03_01_f4_00_3b_00_2f_00_58_03_50_00_03_d6_a6_00_01_82_a2_;0
2020-02-09 01:31:15;0,059;0,849;0,047;0,088;0,300;231,40;50,00;251,559;95,958;'01_03_14_09_0a_00_03_01_f4_00_3b_00_2f_00_58_03_51_00_03_d6_a7_00_01_76_d6_;0
2020-02-09 01:32:16;0,059;0,851;0,046;0,087;0,300;230,90;50,00;251,560;96,012;'01_03_14_09_05_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_03_d6_a8_00_01_77_0c_;0
2020-02-09 01:33:18;0,060;0,860;0,048;0,089;0,300;232,30;50,00;251,561;111,240;'01_03_14_09_13_00_03_01_f4_00_3c_00_30_00_59_03_5c_00_03_d6_a9_00_01_b2_88_;0
2020-02-09 01:34:20;0,059;0,851;0,045;0,087;0,300;230,90;50,00;251,562;121,224;'01_03_14_09_05_00_03_01_f4_00_3b_00_2d_00_57_03_53_00_03_d6_aa_00_01_d9_88_;0
2020-02-09 01:35:27;0,059;0,845;0,048;0,089;0,300;232,60;50,00;251,564;91,139;'01_03_14_09_16_00_03_01_f4_00_3b_00_30_00_59_03_4d_00_03_d6_ac_00_01_64_03_;0
2020-02-09 01:36:29;0,060;0,855;0,050;0,091;0,300;233,70;50,00;251,565;93,677;'01_03_14_09_21_00_03_01_f4_00_3c_00_32_00_5b_03_57_00_03_d6_ad_00_01_6d_ed_;0
2020-02-09 01:37:30;0,060;0,861;0,048;0,088;0,300;232,20;50,00;251,566;74,725;'01_03_14_09_12_00_03_01_f4_00_3c_00_30_00_58_03_5d_00_03_d6_ae_00_01_23_e5_;0
2020-02-09 01:38:37;0,060;0,859;0,049;0,089;0,300;232,60;50,00;251,567;126,073;'01_03_14_09_16_00_03_01_f4_00_3c_00_31_00_59_03_5b_00_03_d6_af_00_01_ec_79_;0
2020-02-09 01:39:38;0,060;0,858;0,049;0,089;0,300;233,10;50,00;251,568;123,858;'01_03_14_09_1b_00_03_01_f4_00_3c_00_31_00_59_03_5a_00_03_d6_b0_00_01_e3_d2_;0
2020-02-09 01:40:39;0,060;0,861;0,048;0,089;0,300;232,20;50,00;251,569;73,651;'01_03_14_09_12_00_03_01_f4_00_3c_00_30_00_59_03_5d_00_03_d6_b1_00_01_1f_b3_;0
2020-02-09 01:41:41;0,060;0,859;0,048;0,089;0,300;232,80;50,00;251,570;70,250;'01_03_14_09_18_00_03_01_f4_00_3c_00_30_00_59_03_5b_00_03_d6_b2_00_01_12_6a_;0
2020-02-09 01:42:42;0,059;0,848;0,046;0,088;0,300;231,80;50,00;251,571;119,774;'01_03_14_09_0e_00_03_01_f4_00_3b_00_2e_00_58_03_50_00_03_d6_b3_00_01_d3_de_;0
2020-02-09 01:43:43;0,060;0,857;0,049;0,090;0,300;233,30;50,00;251,572;68,971;'01_03_14_09_1d_00_03_01_f4_00_3c_00_31_00_5a_03_59_00_03_d6_b4_00_01_0d_6b_;0
2020-02-09 01:44:50;0,060;0,857;0,048;0,090;0,300;233,30;50,00;251,573;88,151;'01_03_14_09_1d_00_03_01_f4_00_3c_00_30_00_5a_03_59_00_03_d6_b5_00_01_58_57_;0
2020-02-09 01:45:52;0,059;0,853;0,044;0,086;0,300;230,40;50,00;251,574;113,646;'01_03_14_09_00_00_03_01_f4_00_3b_00_2c_00_56_03_55_00_03_d6_b6_00_01_bb_ee_;0
2020-02-09 01:46:54;0,059;0,845;0,047;0,089;0,300;232,50;50,00;251,575;78,996;'01_03_14_09_15_00_03_01_f4_00_3b_00_2f_00_59_03_4d_00_03_d6_b7_00_01_34_94_;0
2020-02-09 01:47:55;0,059;0,849;0,047;0,088;0,300;231,60;50,00;251,576;118,680;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2f_00_58_03_51_00_03_d6_b8_00_01_cf_98_;0
2020-02-09 01:48:56;0,060;0,861;0,047;0,089;0,300;232,10;50,00;251,577;114,401;'01_03_14_09_11_00_03_01_f4_00_3c_00_2f_00_59_03_5d_00_03_d6_b9_00_01_be_e1_;0
2020-02-09 01:49:57;0,059;0,848;0,048;0,088;0,300;231,80;50,00;251,578;91,124;'01_03_14_09_0e_00_03_01_f4_00_3b_00_30_00_58_03_50_00_03_d6_ba_00_01_63_f4_;0
2020-02-09 01:51:03;0,060;0,859;0,049;0,090;0,300;232,80;50,00;251,579;119,396;'01_03_14_09_18_00_03_01_f4_00_3c_00_31_00_5a_03_5b_00_03_d6_bb_00_01_d2_64_;0
2020-02-09 01:52:06;0,060;0,860;0,048;0,088;0,300;232,50;50,00;251,580;75,348;'01_03_14_09_15_00_03_01_f4_00_3c_00_30_00_58_03_5c_00_03_d6_bc_00_01_26_54_;0
2020-02-09 01:53:07;0,059;0,850;0,046;0,087;0,300;231,30;50,00;251,581;91,481;'01_03_14_09_09_00_03_01_f4_00_3b_00_2e_00_57_03_52_00_03_d6_bd_00_01_65_59_;0
2020-02-09 01:54:09;0,060;0,855;0,050;0,090;0,300;233,70;50,00;251,582;102,840;'01_03_14_09_21_00_03_01_f4_00_3c_00_32_00_5a_03_57_00_03_d6_be_00_01_91_b8_;0
2020-02-09 01:55:10;0,060;0,857;0,049;0,090;0,300;233,20;50,00;251,583;82,261;'01_03_14_09_1c_00_03_01_f4_00_3c_00_31_00_5a_03_59_00_03_d6_bf_00_01_41_55_;0
2020-02-09 01:56:11;0,060;0,862;0,047;0,088;0,300;232,00;50,00;251,584;93,268;'01_03_14_09_10_00_03_01_f4_00_3c_00_2f_00_58_03_5e_00_03_d6_c0_00_01_6c_54_;0
2020-02-09 01:57:21;0,060;0,855;0,050;0,090;0,300;233,90;50,00;251,585;121,304;'01_03_14_09_23_00_03_01_f4_00_3c_00_32_00_5a_03_57_00_03_d6_c1_00_01_d9_d8_;0
2020-02-09 01:58:19;0,060;0,858;0,049;0,089;0,300;233,10;50,00;251,586;82,889;'01_03_14_09_1b_00_03_01_f4_00_3c_00_31_00_59_03_5a_00_03_d6_c2_00_01_43_c9_;0
2020-02-09 01:59:21;0,060;0,860;0,047;0,088;0,300;232,40;50,00;251,587;85,668;'01_03_14_09_14_00_03_01_f4_00_3c_00_2f_00_58_03_5c_00_03_d6_c3_00_01_4e_a4_;0
2020-02-09 02:00:22;0,059;0,854;0,045;0,086;0,300;230,20;50,00;251,588;67,620;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_03_d6_c4_00_01_08_24_;0
2020-02-09 02:01:24;0,059;0,851;0,046;0,086;0,300;231,00;49,90;251,589;124,935;'01_03_14_09_06_00_03_01_f3_00_3b_00_2e_00_56_03_53_00_03_d6_c5_00_01_e8_07_;0
2020-02-09 02:02:30;0,059;0,853;0,045;0,086;0,300;230,40;50,00;251,591;126,729;'01_03_14_09_00_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_03_d6_c7_00_01_ef_09_;0
2020-02-09 02:03:32;0,059;0,851;0,045;0,086;0,300;230,90;50,00;251,592;95,686;'01_03_14_09_05_00_03_01_f4_00_3b_00_2d_00_56_03_53_00_03_d6_c8_00_01_75_c6_;0
2020-02-09 02:04:33;0,059;0,855;0,044;0,086;0,300;229,90;50,00;251,593;82,199;'01_03_14_08_fb_00_03_01_f4_00_3b_00_2c_00_56_03_57_00_03_d6_c9_00_01_41_17_;0
2020-02-09 02:05:34;0,059;0,852;0,045;0,087;0,300;230,60;50,00;251,594;72,226;'01_03_14_09_02_00_03_01_f4_00_3b_00_2d_00_57_03_54_00_03_d6_ca_00_01_1a_22_;0
2020-02-09 02:06:36;0,059;0,853;0,046;0,086;0,300;230,50;50,00;251,595;73,138;'01_03_14_09_01_00_03_01_f4_00_3b_00_2e_00_56_03_55_00_03_d6_cb_00_01_1d_b2_;0
2020-02-09 02:07:37;0,058;0,843;0,043;0,085;0,300;229,30;50,00;251,596;125,499;'01_03_14_08_f5_00_03_01_f4_00_3a_00_2b_00_55_03_4b_00_03_d6_cc_00_01_ea_3b_;0
2020-02-09 02:08:43;0,059;0,851;0,046;0,087;0,300;231,00;50,00;251,597;74,583;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_03_d6_cd_00_01_23_57_;0
2020-02-09 02:09:45;0,059;0,855;0,045;0,086;0,300;230,00;49,90;251,598;67,164;'01_03_14_08_fc_00_03_01_f3_00_3b_00_2d_00_56_03_57_00_03_d6_ce_00_01_06_5c_;0
2020-02-09 02:10:46;0,059;0,854;0,045;0,086;0,300;230,10;50,00;251,599;81,314;'01_03_14_08_fd_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_03_d6_cf_00_01_3d_a2_;0
2020-02-09 02:11:50;0,060;0,866;0,046;0,087;0,300;230,80;49,90;251,600;108,143;'01_03_14_09_04_00_03_01_f3_00_3c_00_2e_00_57_03_62_00_03_d6_d0_00_01_a6_6f_;0
2020-02-09 02:12:49;0,059;0,851;0,046;0,087;0,300;230,90;50,00;251,601;108,245;'01_03_14_09_05_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_03_d6_d1_00_01_a6_d5_;0
2020-02-09 02:13:51;0,059;0,852;0,045;0,087;0,300;230,80;50,00;251,602;70,317;'01_03_14_09_04_00_03_01_f4_00_3b_00_2d_00_57_03_54_00_03_d6_d2_00_01_12_ad_;0
