2020-05-03 00:01:02;0,245;1,000;0,005;0,248;1,061;230,68;49,92;124,352;20,587;'01_03_04_00_00_00_f5_3a_74_;245
2020-05-03 00:02:05;0,247;1,000;0,006;0,253;1,065;230,04;49,93;124,352;20,587;'01_03_04_00_00_00_f7_bb_b5_;247
2020-05-03 00:03:07;0,251;1,000;0,007;0,249;1,092;229,82;49,93;124,353;20,587;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-03 00:04:08;0,246;1,000;0,006;0,245;1,070;229,81;49,92;124,353;20,588;'01_03_04_00_00_00_f6_7a_75_;246
2020-05-03 00:05:10;0,248;1,000;0,007;0,244;1,078;230,04;49,91;124,354;20,588;'01_03_04_00_00_00_f8_fb_b1_;248
2020-05-03 00:06:11;0,235;1,000;0,006;0,234;1,019;230,56;49,91;124,354;20,588;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-03 00:07:12;0,230;1,000;0,006;0,227;0,994;231,17;49,94;124,354;20,588;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-03 00:08:14;0,235;1,000;0,008;0,234;1,017;230,94;49,97;124,355;20,588;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-03 00:09:21;0,224;1,000;0,004;0,226;0,971;230,58;49,95;124,355;20,588;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-03 00:10:23;0,230;1,000;0,006;0,228;1,005;229,84;49,97;124,356;20,588;'01_03_04_00_00_00_e6_7b_b9_;230
2020-05-03 00:11:24;0,224;1,000;0,003;0,228;0,973;230,00;49,96;124,356;20,588;'01_03_04_00_00_00_e0_fb_bb_;224
2020-05-03 00:12:26;0,321;0,993;0,040;0,330;1,406;229,59;49,96;124,357;20,588;'01_03_04_00_00_01_41_3b_93_;321
2020-05-03 00:14:01;0,322;0,993;0,040;0,326;1,408;230,10;49,97;124,357;20,588;'01_03_04_00_00_01_42_7b_92_;322
2020-05-03 00:15:03;0,317;0,993;0,039;0,320;1,388;229,69;49,99;124,358;20,588;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-03 00:16:09;0,315;0,993;0,038;0,319;1,382;229,34;49,97;124,358;124,358;';
2020-05-03 00:17:10;0,311;0,993;0,039;0,316;1,363;229,63;49,98;124,359;20,588;'01_03_04_00_00_01_37_ba_75_;311
2020-05-03 00:18:11;0,323;0,993;0,042;0,316;1,374;229,25;49,99;124,360;20,588;'01_03_04_00_00_01_43_ba_52_;323
2020-05-03 00:19:13;0,319;0,993;0,040;0,314;1,396;229,88;49,97;124,360;20,588;'01_03_04_00_00_01_3f_bb_b3_;319
2020-05-03 00:20:13;0,309;0,993;0,039;0,314;1,350;230,22;49,99;124,361;20,588;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-03 00:21:20;0,326;0,996;0,035;0,326;1,445;230,35;50,00;124,361;20,588;'01_03_04_00_00_01_46_7a_51_;326
2020-05-03 00:22:21;0,317;0,993;0,039;0,319;1,383;230,62;49,98;124,362;20,588;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-03 00:23:22;0,315;0,993;0,041;0,313;1,353;230,44;49,99;124,362;20,588;'01_03_04_00_00_01_3b_ba_70_;315
2020-05-03 00:24:25;0,323;0,993;0,043;0,307;1,410;230,44;49,98;124,363;20,588;'01_03_04_00_00_01_43_ba_52_;323
2020-05-03 00:25:26;0,334;0,994;0,040;0,335;1,459;230,06;49,99;124,364;20,589;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-03 00:26:27;0,334;0,996;0,037;0,324;1,457;230,48;50,00;124,364;20,589;'01_03_04_00_00_01_4e_7b_97_;334
2020-05-03 00:27:33;0,332;0,993;0,040;0,331;1,453;229,86;50,01;124,365;20,589;'01_03_04_00_00_01_4c_fa_56_;332
2020-05-03 00:28:34;0,309;0,996;0,034;0,237;1,355;229,44;50,00;124,365;20,589;'01_03_04_00_00_01_35_3b_b4_;309
2020-05-03 00:29:38;0,250;1,000;0,008;0,250;1,087;229,93;50,00;124,366;20,589;'01_03_04_00_00_00_fa_7a_70_;250
2020-05-03 00:30:37;0,260;1,000;0,006;0,263;1,129;230,38;49,97;124,366;20,589;'01_03_04_00_00_01_04_fa_60_;260
2020-05-03 00:31:38;0,249;1,000;0,008;0,251;1,085;230,33;49,98;124,366;20,589;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-03 00:32:40;0,234;1,000;0,003;0,236;1,014;230,64;49,98;124,367;20,589;'01_03_04_00_00_00_ea_7b_bc_;234
2020-05-03 00:33:46;0,253;1,000;0,009;0,250;1,096;230,81;49,98;124,367;20,589;'01_03_04_00_00_00_fd_3b_b2_;253
2020-05-03 00:34:48;0,233;1,000;0,003;0,247;1,005;230,66;49,98;124,368;20,589;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-03 00:35:50;0,249;1,000;0,008;0,254;1,092;230,58;50,01;124,368;20,589;'01_03_04_00_00_00_f9_3a_71_;249
2020-05-03 00:36:52;0,231;1,000;0,002;0,231;1,016;231,21;50,01;124,369;20,589;'01_03_04_00_00_00_e7_ba_79_;231
2020-05-03 00:37:58;0,238;1,000;0,005;0,251;1,028;231,38;50,01;124,369;20,589;'01_03_04_00_00_00_ee_7a_7f_;238
2020-05-03 00:39:00;0,237;1,000;0,004;0,238;1,025;231,11;50,03;124,369;20,589;'01_03_04_00_00_00_ed_3a_7e_;237
2020-05-03 00:40:02;0,235;1,000;0,005;0,231;1,016;231,26;50,02;124,370;20,589;'01_03_04_00_00_00_eb_ba_7c_;235
2020-05-03 00:41:03;0,233;1,000;0,003;0,233;1,007;231,37;50,03;124,370;20,589;'01_03_04_00_00_00_e9_3b_bd_;233
2020-05-03 00:42:10;0,251;1,000;0,009;20,589;1,049;230,56;50,03;124,371;20,589;'01_03_04_00_00_00_fb_bb_b0_;251
2020-05-03 00:43:12;0,348;0,991;0,046;0,347;1,505;230,55;50,01;124,371;20,589;'01_03_04_00_00_01_5c_fb_9a_;348
2020-05-03 00:44:14;0,324;0,993;0,038;0,324;1,404;230,67;50,01;124,372;20,589;'01_03_04_00_00_01_44_fb_90_;324
2020-05-03 00:45:16;0,317;0,993;0,037;0,317;1,380;231,14;50,02;124,372;20,589;'01_03_04_00_00_01_3d_3a_72_;317
2020-05-03 00:46:23;0,330;0,993;0,038;0,330;1,439;230,66;50,01;124,373;20,589;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-03 00:47:23;0,323;0,993;0,039;0,326;1,407;230,96;50,00;124,374;20,589;'01_03_04_00_00_01_43_ba_52_;323
2020-05-03 00:48:24;0,330;0,993;0,041;0,339;1,455;230,96;50,01;124,374;20,589;'01_03_04_00_00_01_4a_7a_54_;330
2020-05-03 00:49:25;0,338;0,994;0,043;0,323;1,476;230,99;50,01;124,375;20,589;'01_03_04_00_00_01_52_7a_5e_;338
2020-05-03 00:50:28;0,335;0,994;0,043;0,331;1,522;231,16;50,00;124,375;20,589;'01_03_04_00_00_01_4f_ba_57_;335
2020-05-03 00:51:34;0,346;0,991;0,047;0,350;1,483;231,15;50,03;124,376;20,589;'01_03_04_00_00_01_5a_7b_98_;346
2020-05-03 00:52:35;0,327;0,993;0,038;0,329;1,406;231,12;50,02;124,376;20,590;'01_03_04_00_00_01_47_bb_91_;327
2020-05-03 00:53:37;0,337;0,991;0,044;0,339;1,466;231,16;50,03;124,377;20,590;'01_03_04_00_00_01_51_3a_5f_;337
2020-05-03 00:54:38;0,329;0,993;0,040;20,590;1,503;230,87;50,02;124,378;20,590;'01_03_04_00_00_01_49_3a_55_;329
2020-05-03 00:55:40;0,343;0,994;0,046;0,344;1,501;230,40;50,02;124,378;20,590;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-03 00:56:47;0,343;0,991;0,046;0,348;1,502;230,34;50,01;124,379;20,590;'01_03_04_00_00_01_57_ba_5d_;343
2020-05-03 00:57:47;0,497;0,915;0,220;0,540;2,358;230,21;50,01;124,380;20,590;'01_03_04_00_00_01_f1_3a_27_;497
2020-05-03 00:58:49;0,488;0,914;0,219;0,533;2,316;230,54;50,00;124,380;20,591;'01_03_04_00_00_01_e8_fb_ed_;488
2020-05-03 00:59:51;0,482;0,911;0,219;0,528;2,296;230,82;50,00;124,381;20,591;'01_03_04_00_00_01_e2_7b_ea_;482
2020-05-03 01:00:52;0,477;0,910;0,220;0,523;2,272;231,00;49,96;124,382;20,591;'01_03_04_00_00_01_dd_3b_fa_;477
2020-05-03 01:01:54;0,480;0,909;0,222;0,528;2,294;231,02;49,96;124,383;20,592;'01_03_04_00_00_01_e0_fa_2b_;480
2020-05-03 01:03:01;0,475;0,908;0,221;0,523;2,270;231,26;49,98;124,384;20,592;'01_03_04_00_00_01_db_bb_f8_;475
2020-05-03 01:04:02;0,461;0,905;0,216;0,517;2,198;231,51;49,99;124,385;20,592;'01_03_04_00_00_01_cd_3a_36_;461
2020-05-03 01:05:04;0,436;0,898;0,210;0,466;2,083;231,77;49,97;124,385;20,593;'01_03_04_00_00_01_b4_fb_d4_;436
2020-05-03 01:06:05;0,162;0,976;0,040;0,167;0,715;232,06;49,98;124,386;20,593;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-03 01:07:10;0,161;0,970;0,042;0,165;0,710;232,27;49,99;124,386;20,593;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-03 01:08:14;0,161;0,970;0,042;0,166;0,713;232,58;49,98;124,387;20,593;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-03 01:09:18;0,161;0,970;0,042;0,165;0,709;232,57;49,98;124,387;20,593;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-03 01:10:20;0,160;0,969;0,041;0,165;0,709;232,46;49,98;124,387;20,593;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 01:11:25;0,159;0,969;0,042;0,165;0,705;232,37;49,98;124,387;20,594;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-03 01:12:26;0,159;0,969;0,041;0,164;0,705;232,38;49,99;124,388;20,594;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-03 01:14:17;0,163;0,964;0,046;0,169;0,727;232,33;50,01;124,388;20,594;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-03 01:15:18;0,163;0,964;0,047;0,169;0,727;232,47;49,99;124,388;20,594;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-03 01:16:20;0,163;0,964;0,046;0,169;0,728;232,11;49,99;124,389;20,594;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-03 01:17:26;0,163;0,964;0,046;0,168;0,727;232,31;50,00;124,389;20,594;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-03 01:18:28;0,163;0,964;0,046;0,168;0,726;232,48;50,00;124,389;20,594;'01_03_04_00_00_00_a3_ba_4a_;163
2020-05-03 01:19:29;0,145;0,960;0,045;0,152;0,654;232,34;50,00;124,390;20,594;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 01:20:30;0,146;0,954;0,046;0,152;0,653;232,59;50,00;124,390;20,594;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-03 01:21:37;0,146;0,960;0,045;0,152;0,653;232,55;50,00;124,390;20,594;'01_03_04_00_00_00_92_7b_9e_;146
2020-05-03 01:22:38;0,145;0,960;0,045;0,151;0,649;232,63;50,01;124,390;20,594;'01_03_04_00_00_00_91_3b_9f_;145
2020-05-03 01:23:39;0,144;0,953;0,046;0,151;0,650;232,29;50,01;124,391;20,594;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:24:42;0,144;0,960;0,045;0,150;0,646;232,10;50,00;124,391;20,595;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:25:43;0,144;0,960;0,045;0,150;0,646;232,06;49,99;124,391;20,595;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:26:51;0,144;0,960;0,045;0,150;0,646;231,99;50,00;124,391;20,595;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:27:53;0,144;0,960;0,045;0,150;0,646;231,82;50,01;124,392;20,595;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:28:54;0,144;0,960;0,045;0,150;0,646;232,18;50,01;124,392;20,595;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:29:56;0,144;0,953;0,046;0,151;0,649;232,55;50,00;124,392;20,595;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:31:02;0,144;0,953;0,046;0,150;0,649;232,51;49,98;124,392;20,595;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:32:04;0,144;0,953;0,046;0,151;0,649;232,60;49,99;124,393;20,595;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:33:07;0,143;0,960;0,045;0,150;0,647;231,82;50,00;124,393;20,595;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-03 01:34:08;0,143;0,960;0,045;0,150;0,642;232,20;50,00;124,393;20,595;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-03 01:35:15;0,144;0,960;0,045;0,150;0,645;232,44;50,01;124,393;20,595;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:36:17;0,143;0,960;0,045;0,149;0,642;231,98;50,00;124,394;20,595;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-03 01:37:18;0,144;0,960;0,045;0,149;0,646;231,96;50,01;124,394;20,595;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:38:19;0,144;0,960;0,044;0,150;0,647;231,52;50,00;124,394;20,596;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:39:25;0,143;0,960;0,045;0,149;0,642;232,07;50,01;124,394;20,596;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-03 01:40:25;0,144;0,960;0,044;0,149;0,647;231,75;50,00;124,395;20,596;'01_03_04_00_00_00_90_fa_5f_;144
2020-05-03 01:41:29;0,143;0,959;0,044;0,148;0,643;231,38;49,99;124,395;20,596;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-03 01:42:31;0,143;0,960;0,044;0,149;0,643;231,35;50,01;124,395;20,596;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-03 01:43:32;0,143;0,960;0,044;0,149;0,643;231,67;50,00;124,395;20,596;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-03 01:44:32;0,143;0,960;0,045;0,149;0,642;231,81;50,01;124,396;20,596;'01_03_04_00_00_00_8f_bb_97_;143
2020-05-03 01:45:34;0,160;0,964;0,045;0,166;0,716;231,64;50,01;124,396;20,596;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 01:46:41;0,159;0,963;0,045;0,166;0,716;231,61;49,99;124,396;20,596;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-03 01:47:43;0,159;0,969;0,044;0,168;0,712;231,09;50,01;124,396;20,596;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-03 01:48:45;0,159;0,969;0,044;0,165;0,709;231,30;50,01;124,397;20,596;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-03 01:49:49;0,161;0,964;0,045;0,167;0,719;232,01;50,01;124,397;20,596;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-03 01:50:48;0,159;0,964;0,045;0,167;0,710;232,30;50,01;124,397;20,596;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-03 01:51:49;0,160;0,964;0,045;0,166;0,714;232,10;50,01;124,398;20,597;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 01:52:51;0,160;0,964;0,046;0,166;0,715;232,16;50,00;124,398;20,597;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 01:53:58;0,160;0,964;0,045;0,165;0,714;232,04;50,01;124,398;20,597;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 01:55:01;0,160;0,964;0,045;0,166;0,715;231,99;50,01;124,398;20,597;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 01:56:01;0,160;0,964;0,046;0,166;0,715;232,10;50,01;124,399;20,597;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 01:57:03;0,160;0,964;0,046;0,165;0,715;232,02;49,99;124,399;20,597;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 01:58:05;0,160;0,964;0,045;0,166;0,710;232,07;50,01;124,399;20,597;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 01:59:05;0,160;0,964;0,045;0,166;0,715;232,00;50,02;124,399;20,597;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 02:00:12;0,160;0,964;0,045;0,164;0,717;231,34;49,98;124,400;20,597;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 02:01:17;0,160;0,964;0,045;0,166;0,717;231,30;49,95;124,400;20,597;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 02:02:15;0,160;0,964;0,045;0,166;0,717;231,23;49,96;124,400;20,597;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 02:03:17;0,159;0,964;0,045;0,166;0,712;231,65;49,96;124,401;20,597;'01_03_04_00_00_00_9f_ba_5b_;159
2020-05-03 02:04:18;0,160;0,964;0,046;0,165;0,717;231,33;49,95;124,401;20,598;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 02:05:20;0,160;0,964;0,045;0,165;0,716;231,55;49,97;124,401;20,598;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 02:06:24;0,162;0,964;0,046;0,166;0,724;232,00;49,95;124,401;20,598;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-03 02:07:22;0,160;0,964;0,046;0,166;0,715;232,11;49,96;124,402;20,598;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 02:08:30;0,160;0,964;0,045;0,166;0,714;232,22;49,97;124,402;20,598;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 02:09:33;0,312;0,817;0,222;0,383;1,646;231,94;49,99;124,402;20,598;'01_03_04_00_00_01_38_fa_71_;312
2020-05-03 02:10:36;0,303;0,808;0,222;0,376;1,616;231,89;49,98;124,403;20,598;'01_03_04_00_00_01_2f_ba_7f_;303
2020-05-03 02:11:35;0,211;0,759;0,182;0,278;1,205;232,34;50,00;124,403;20,599;'01_03_04_00_00_00_d3_bb_ae_;211
2020-05-03 02:12:36;0,208;0,757;0,181;0,275;1,186;231,80;50,01;124,404;20,599;'01_03_04_00_00_00_d0_fb_af_;208
2020-05-03 02:14:35;0,202;0,745;0,181;0,270;1,169;231,80;50,01;124,404;20,600;'01_03_04_00_00_00_ca_7a_64_;202
2020-05-03 02:15:36;0,198;0,745;0,179;0,267;1,152;231,71;50,01;124,405;20,600;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-03 02:16:38;0,201;0,744;0,180;0,269;1,158;232,14;50,00;124,405;20,600;'01_03_04_00_00_00_c9_3a_65_;201
2020-05-03 02:17:39;0,198;0,742;0,180;0,266;1,149;232,20;50,01;124,405;20,601;'01_03_04_00_00_00_c6_7a_61_;198
2020-05-03 02:18:45;0,079;1,000;0,005;0,079;0,340;232,33;50,00;124,406;20,601;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-03 02:19:47;0,079;1,000;0,005;0,079;0,340;231,79;50,02;124,406;20,601;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-03 02:20:49;0,079;1,000;0,005;0,079;0,340;231,84;50,01;124,406;20,601;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-03 02:21:50;0,079;1,000;0,005;0,079;0,340;231,95;50,00;124,406;20,601;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-03 02:22:56;0,079;1,000;0,005;0,079;0,340;232,03;50,01;124,406;20,601;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-03 02:23:58;0,079;1,000;0,004;0,080;0,340;232,24;49,98;124,406;20,601;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-03 02:24:59;0,079;1,000;0,005;0,078;0,341;231,37;50,00;124,406;20,601;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-03 02:26:01;0,078;1,000;0,004;0,078;0,341;231,40;50,00;124,406;20,601;'01_03_04_00_00_00_4e_7a_07_;78
2020-05-03 02:27:03;0,079;1,000;0,005;0,079;0,341;231,46;50,00;124,407;20,601;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-03 02:28:11;0,079;1,000;0,005;0,079;0,342;230,98;49,99;124,407;20,601;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-03 02:29:12;0,079;1,000;0,004;0,079;0,341;231,37;50,01;124,407;20,601;'01_03_04_00_00_00_4f_bb_c7_;79
2020-05-03 02:30:13;0,080;1,000;0,004;0,079;0,345;231,09;49,99;124,407;20,601;'01_03_04_00_00_00_50_fa_0f_;80
2020-05-03 02:31:17;0,074;1,000;0,005;0,074;0,320;231,15;49,98;124,407;20,601;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 02:32:16;0,074;1,000;0,005;0,074;0,320;230,92;49,99;124,407;20,601;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 02:33:23;0,074;1,000;0,006;0,074;0,318;232,06;50,00;124,407;20,601;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 02:34:25;0,074;1,000;0,006;0,073;0,319;231,95;49,99;124,408;20,601;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 02:35:27;0,085;1,000;0,002;0,085;0,366;232,19;50,02;124,408;20,601;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-03 02:36:29;0,112;1,000;0,006;0,110;0,482;232,23;50,00;124,408;20,601;'01_03_04_00_00_00_70_fb_d7_;112
2020-05-03 02:37:34;0,109;1,000;0,006;0,109;0,469;232,01;50,00;124,408;20,601;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-03 02:38:36;0,109;1,000;0,005;0,109;0,470;231,53;50,01;124,408;20,601;'01_03_04_00_00_00_6d_3b_de_;109
2020-05-03 02:39:38;0,107;1,000;0,004;0,108;0,462;231,58;50,00;124,408;20,601;'01_03_04_00_00_00_6b_bb_dc_;107
2020-05-03 02:40:43;0,092;1,000;0,005;0,092;0,397;231,23;50,01;124,409;20,601;'01_03_04_00_00_00_5c_fa_0a_;92
2020-05-03 02:41:42;0,097;1,000;0,003;0,097;0,418;231,64;50,01;124,409;20,601;'01_03_04_00_00_00_61_3b_db_;97
2020-05-03 02:42:48;0,097;1,000;0,004;0,097;0,418;231,93;50,02;124,409;20,601;'01_03_04_00_00_00_61_3b_db_;97
2020-05-03 02:43:49;0,125;1,000;0,000;0,124;0,538;231,94;50,02;124,409;20,601;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 02:44:51;0,125;1,000;0,000;0,125;0,538;232,22;50,02;124,409;20,601;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 02:45:52;0,126;1,000;0,000;0,126;0,542;232,33;50,01;124,410;20,601;'01_03_04_00_00_00_7e_7a_13_;126
2020-05-03 02:46:53;0,125;1,000;0,000;0,125;0,538;231,82;50,03;124,410;20,601;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 02:47:55;0,124;1,000;0,000;0,124;0,534;231,95;50,02;124,410;20,601;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 02:48:56;0,125;1,000;0,000;0,124;0,539;231,90;50,00;124,410;20,601;'01_03_04_00_00_00_7d_3a_12_;125
2020-05-03 02:50:03;0,124;1,000;0,000;0,125;0,534;232,05;50,00;124,410;20,601;'01_03_04_00_00_00_7c_fb_d2_;124
2020-05-03 02:51:07;0,111;1,000;0,004;0,111;0,478;231,77;50,01;124,411;20,601;'01_03_04_00_00_00_6f_ba_1f_;111
2020-05-03 02:52:08;0,110;1,000;0,004;0,110;0,474;231,66;50,01;124,411;20,601;'01_03_04_00_00_00_6e_7b_df_;110
2020-05-03 02:53:07;0,100;1,000;0,007;0,100;0,431;231,89;50,01;124,411;20,601;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-03 02:54:09;0,105;1,000;0,005;0,104;0,453;231,67;50,01;124,411;20,601;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-03 02:55:10;0,105;1,000;0,006;0,105;0,452;232,28;50,01;124,411;20,601;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-03 02:56:17;0,105;1,000;0,005;0,105;0,452;232,09;50,01;124,412;20,601;'01_03_04_00_00_00_69_3a_1d_;105
2020-05-03 02:57:18;0,105;1,000;0,005;0,105;0,452;232,29;50,00;124,412;20,601;';
2020-05-03 02:58:19;0,100;1,000;0,007;0,100;0,430;232,12;49,99;124,412;20,601;'01_03_04_00_00_00_64_fb_d8_;100
2020-05-03 02:59:21;0,074;1,000;0,006;0,075;0,318;232,37;50,00;124,412;20,601;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 03:00:25;0,075;1,000;0,006;0,075;0,323;232,22;49,98;124,412;20,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-03 03:01:33;0,075;1,000;0,005;0,074;0,323;231,80;49,97;124,412;20,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-03 03:02:35;0,075;1,000;0,005;0,075;0,323;231,82;49,97;124,412;20,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-03 03:03:40;0,075;1,000;0,005;0,074;0,323;231,69;49,96;124,413;20,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-03 03:04:39;0,075;1,000;0,005;0,074;0,324;231,27;49,98;124,413;20,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-03 03:05:46;0,075;1,000;0,005;0,074;0,320;230,88;49,98;124,413;20,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-03 03:06:46;0,074;1,000;0,006;0,075;0,319;231,51;49,97;124,413;20,601;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 03:07:45;0,074;1,000;0,006;0,075;0,319;231,58;49,98;124,413;20,601;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 03:08:45;0,075;1,000;0,006;0,075;0,323;231,91;49,99;124,413;20,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-03 03:09:51;0,085;1,000;0,003;0,085;0,366;232,02;49,99;124,413;20,601;'01_03_04_00_00_00_55_3a_0c_;85
2020-05-03 03:10:49;0,075;1,000;0,006;0,074;0,319;231,88;49,99;124,414;20,601;'01_03_04_00_00_00_4b_ba_04_;75
2020-05-03 03:11:51;0,074;1,000;0,005;0,074;0,319;231,67;50,00;124,414;20,601;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 03:12:52;0,074;1,000;0,006;0,074;0,319;231,44;50,00;124,414;20,601;'01_03_04_00_00_00_4a_7b_c4_;74
2020-05-03 03:15:19;0,174;0,972;0,042;0,177;0,774;231,18;50,00;124,414;20,601;'01_03_04_00_00_00_ae_7b_8f_;174
2020-05-03 03:16:21;0,168;0,976;0,041;0,171;0,744;231,09;50,00;124,414;20,601;'01_03_04_00_00_00_a8_fb_8d_;168
2020-05-03 03:17:22;0,165;0,970;0,041;0,169;0,732;230,86;50,01;124,415;20,601;'01_03_04_00_00_00_a5_3a_48_;165
2020-05-03 03:18:23;0,162;0,970;0,040;0,167;0,720;230,33;49,98;124,415;20,601;'01_03_04_00_00_00_a2_7b_8a_;162
2020-05-03 03:19:24;0,161;0,975;0,040;0,165;0,714;230,85;50,00;124,415;20,601;'01_03_04_00_00_00_a1_3b_8b_;161
2020-05-03 03:20:30;0,160;0,975;0,040;0,164;0,708;231,30;49,99;124,416;20,601;'01_03_04_00_00_00_a0_fa_4b_;160
2020-05-03 03:21:34;0,306;0,820;0,215;0,373;1,614;231,01;49,97;124,416;20,602;'01_03_04_00_00_01_32_7a_76_;306
2020-05-03 03:22:35;0,296;0,811;0,214;0,366;1,575;230,97;49,99;124,417;20,602;'01_03_04_00_00_01_28_fb_bd_;296
