2020-06-04 00:00:47;0,237;1,000;0,021;0,239;1,021;231,99;50,01;143,831;23,884;'01_03_04_00_00_00_ed_3a_7e_;237
2020-06-04 00:01:49;0,244;1,000;0,020;0,247;1,023;231,55;49,97;143,831;23,884;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-04 00:02:55;0,236;1,000;0,017;0,239;1,020;231,50;49,96;143,831;23,884;'01_03_04_00_00_00_ec_fb_be_;236
2020-06-04 00:03:56;0,248;1,000;0,021;0,245;1,072;231,20;49,96;143,832;23,884;'01_03_04_00_00_00_f8_fb_b1_;248
2020-06-04 00:04:58;0,219;1,000;0,015;0,228;0,946;231,29;49,96;143,832;23,884;'01_03_04_00_00_00_db_ba_68_;219
2020-06-04 00:05:59;0,202;1,000;0,015;0,203;0,872;231,44;49,98;143,833;23,884;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-04 00:07:00;0,226;1,000;0,017;0,222;0,978;230,90;49,97;143,833;23,884;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-04 00:08:02;0,227;1,000;0,017;0,229;0,981;231,24;50,00;143,833;23,884;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-04 00:09:08;0,222;1,000;0,016;0,222;0,960;231,23;49,98;143,834;23,884;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-04 00:10:10;0,202;1,000;0,009;0,201;0,874;231,17;49,96;143,834;23,884;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-04 00:11:11;0,228;1,000;0,016;0,227;0,988;231,63;49,97;143,835;23,884;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-04 00:12:12;0,203;1,000;0,009;0,204;0,875;231,79;49,98;143,835;23,884;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-04 00:13:13;0,228;1,000;0,015;0,221;0,985;231,24;49,98;143,835;23,884;'01_03_04_00_00_00_e4_fa_78_;228
2020-06-04 00:14:20;0,202;1,000;0,008;0,228;0,873;231,15;49,98;143,836;23,884;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-04 00:15:22;0,227;1,000;0,016;0,223;0,983;230,73;49,96;143,836;23,884;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-04 00:17:14;0,226;1,000;0,015;0,227;0,981;230,30;49,98;143,837;23,884;'01_03_04_00_00_00_e2_7a_7a_;226
2020-06-04 00:18:16;0,207;1,000;0,008;0,201;0,898;230,48;49,97;143,837;23,884;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-04 00:19:17;0,220;1,000;0,013;0,221;0,960;230,15;49,98;143,837;23,884;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-04 00:20:24;0,208;1,000;0,009;0,211;0,902;230,51;49,99;143,838;23,884;'01_03_04_00_00_00_d0_fb_af_;208
2020-06-04 00:21:25;0,223;1,000;0,014;0,223;0,968;230,20;49,99;143,838;23,884;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-04 00:22:26;0,220;1,000;0,013;0,206;0,953;230,53;49,99;143,839;23,884;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-04 00:23:28;0,223;1,000;0,014;0,224;0,964;231,32;50,01;143,839;23,884;'01_03_04_00_00_00_df_bb_ab_;223
2020-06-04 00:24:34;0,206;1,000;0,009;0,206;0,889;231,54;50,01;143,839;23,884;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-04 00:25:36;0,319;0,990;0,050;0,316;1,383;231,36;50,01;143,840;23,884;'01_03_04_00_00_01_3f_bb_b3_;319
2020-06-04 00:26:38;0,294;0,989;0,045;0,296;1,357;231,29;50,00;143,840;23,884;'01_03_04_00_00_01_26_7a_79_;294
2020-06-04 00:27:39;0,315;0,987;0,052;0,320;1,386;231,51;50,00;143,841;23,884;'01_03_04_00_00_01_3b_ba_70_;315
2020-06-04 00:28:46;0,289;0,989;0,044;0,292;1,263;231,09;49,98;143,841;23,885;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-04 00:29:47;0,316;0,987;0,053;0,322;1,392;231,18;50,01;143,842;23,885;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-04 00:30:49;0,289;0,989;0,043;0,296;1,264;230,95;49,98;143,842;23,885;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-04 00:31:50;0,295;0,989;0,045;0,294;1,293;230,38;49,96;143,843;23,885;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-04 00:32:52;0,297;0,990;0,045;0,319;1,278;230,34;49,97;143,844;23,885;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-04 00:33:58;0,313;0,990;0,050;0,300;1,372;230,20;49,97;143,844;23,885;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-04 00:35:00;0,463;0,902;0,222;0,509;2,233;229,69;49,99;143,845;23,885;'01_03_04_00_00_01_cf_bb_f7_;463
2020-06-04 00:36:01;0,432;0,896;0,223;0,482;2,090;230,56;49,98;143,846;23,886;'01_03_04_00_00_01_b0_fa_17_;432
2020-06-04 00:37:03;0,443;0,895;0,221;0,495;2,146;230,65;50,00;143,846;23,886;'01_03_04_00_00_01_bb_bb_d0_;443
2020-06-04 00:38:05;0,422;0,891;0,214;0,476;2,053;230,78;50,01;143,847;23,886;'01_03_04_00_00_01_a6_7b_d9_;422
2020-06-04 00:39:12;0,440;0,892;0,223;0,495;2,131;230,80;50,01;143,848;23,887;'01_03_04_00_00_01_b8_fb_d1_;440
2020-06-04 00:40:18;0,416;0,889;0,215;0,468;2,028;230,73;50,01;143,849;23,887;'01_03_04_00_00_01_a0_fb_db_;416
2020-06-04 00:41:15;0,434;0,891;0,223;0,487;2,108;231,07;50,02;143,849;23,888;'01_03_04_00_00_01_b2_7b_d6_;434
2020-06-04 00:42:16;0,437;0,890;0,226;0,481;2,125;230,91;50,03;143,850;23,888;'01_03_04_00_00_01_b5_3a_14_;437
2020-06-04 00:43:19;0,436;0,888;0,225;0,485;2,120;231,04;50,02;143,851;23,888;'01_03_04_00_00_01_b4_fb_d4_;436
2020-06-04 00:44:21;0,409;0,887;0,222;0,461;2,006;229,75;50,02;143,852;23,889;'01_03_04_00_00_01_99_3b_c9_;409
2020-06-04 00:45:23;0,313;0,987;0,051;0,317;1,374;230,43;50,01;143,852;23,889;'01_03_04_00_00_01_39_3b_b1_;313
2020-06-04 00:46:25;0,297;0,990;0,046;0,300;1,298;230,98;49,99;143,853;23,889;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-04 00:47:32;0,312;0,990;0,051;0,305;1,368;230,93;50,01;143,853;23,889;'01_03_04_00_00_01_38_fa_71_;312
2020-06-04 00:48:34;0,294;0,989;0,045;0,298;1,292;231,37;50,01;143,854;23,889;'01_03_04_00_00_01_26_7a_79_;294
2020-06-04 00:49:36;0,299;0,990;0,046;0,299;1,303;230,99;50,01;143,854;23,889;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-04 00:50:37;0,300;0,990;0,047;0,301;1,308;231,51;50,01;143,855;23,889;'01_03_04_00_00_01_2c_fa_7e_;300
2020-06-04 00:51:43;0,299;0,990;0,047;0,304;1,303;231,64;50,01;143,855;23,889;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-04 00:52:44;0,302;0,990;0,048;0,301;1,317;231,38;49,99;143,856;23,889;'01_03_04_00_00_01_2e_7b_bf_;302
2020-06-04 00:53:45;0,298;0,990;0,047;0,299;1,328;231,90;50,01;143,856;23,890;'01_03_04_00_00_01_2a_7a_7c_;298
2020-06-04 00:54:47;0,310;0,987;0,051;0,295;1,280;231,91;50,02;143,857;23,890;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-04 00:55:49;0,316;0,987;0,053;0,305;1,382;232,14;50,02;143,858;23,890;'01_03_04_00_00_01_3c_fb_b2_;316
2020-06-04 00:56:50;0,310;0,987;0,050;0,315;1,357;231,30;50,02;143,858;23,890;'01_03_04_00_00_01_36_7b_b5_;310
2020-06-04 00:57:56;0,305;0,990;0,046;0,299;1,330;231,44;50,01;143,859;23,890;'01_03_04_00_00_01_31_3a_77_;305
2020-06-04 00:58:58;0,317;0,987;0,053;0,316;1,387;231,27;50,00;143,859;23,890;'01_03_04_00_00_01_3d_3a_72_;317
2020-06-04 01:00:00;0,297;0,990;0,047;0,299;1,294;231,77;50,00;143,860;23,890;'01_03_04_00_00_01_29_3a_7d_;297
2020-06-04 01:01:02;0,304;0,990;0,049;0,306;1,329;231,59;49,96;143,860;23,890;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-04 01:02:09;0,284;0,989;0,044;0,300;1,232;232,04;49,95;143,861;23,890;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-04 01:03:10;0,304;0,990;0,049;0,304;1,324;231,86;49,97;143,861;23,890;'01_03_04_00_00_01_30_fb_b7_;304
2020-06-04 01:04:12;0,294;0,989;0,045;0,292;1,279;232,06;49,98;143,862;23,890;'01_03_04_00_00_01_26_7a_79_;294
2020-06-04 01:05:13;0,187;0,994;0,025;0,188;0,811;231,89;49,98;143,862;23,890;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-04 01:06:15;0,167;0,982;0,032;0,171;0,733;231,73;49,99;143,862;23,891;'01_03_04_00_00_00_a7_bb_89_;167
2020-06-04 01:07:16;0,157;0,981;0,034;0,160;0,689;231,83;49,99;143,863;23,891;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-04 01:08:22;0,156;0,981;0,035;0,160;0,684;232,39;49,98;143,863;23,891;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-04 01:09:24;0,156;0,981;0,035;0,159;0,683;232,19;49,99;143,863;23,891;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-04 01:10:26;0,155;0,981;0,034;0,158;0,682;231,66;49,97;143,864;23,891;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-04 01:11:27;0,156;0,981;0,034;0,159;0,686;231,77;49,98;143,864;23,891;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-04 01:12:35;0,156;0,981;0,034;0,158;0,682;231,57;49,97;143,864;23,891;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-04 01:13:37;0,159;0,975;0,040;0,163;0,701;232,26;50,00;143,864;23,891;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-04 01:14:38;0,159;0,975;0,040;0,163;0,701;232,53;50,00;143,865;23,891;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-04 01:15:40;0,159;0,975;0,040;0,163;0,701;232,28;50,00;143,865;23,891;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-04 01:17:19;0,160;0,975;0,040;0,165;0,705;232,43;50,00;143,865;23,891;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 01:18:21;0,142;0,966;0,039;0,148;0,632;232,28;49,98;143,866;23,891;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 01:19:27;0,142;0,966;0,039;0,147;0,632;232,60;50,00;143,866;23,891;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 01:20:29;0,142;0,966;0,039;0,148;0,631;232,97;50,01;143,866;23,891;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 01:21:31;0,142;0,966;0,039;0,148;0,631;232,78;50,01;143,866;23,892;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 01:22:32;0,142;0,972;0,038;0,147;0,629;232,15;50,00;143,867;23,892;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 01:23:39;0,142;0,972;0,038;0,146;0,628;232,26;50,02;143,867;23,892;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 01:24:40;0,142;0,972;0,038;0,146;0,629;232,02;50,01;143,867;23,892;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 01:25:41;0,142;0,966;0,039;0,147;0,632;232,46;50,01;143,867;23,892;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 01:26:43;0,142;0,966;0,039;0,147;0,631;232,93;50,01;143,868;23,892;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 01:27:45;0,142;0,966;0,040;0,147;0,630;233,16;50,01;143,868;23,892;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 01:28:54;0,142;0,966;0,039;0,147;0,631;232,89;50,01;143,868;23,892;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-04 01:29:53;0,160;0,969;0,041;0,164;0,699;232,95;50,00;143,868;23,892;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 01:30:54;0,159;0,975;0,040;0,164;0,701;232,50;50,00;143,869;23,892;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-04 01:31:56;0,159;0,975;0,039;0,163;0,700;232,65;50,00;143,869;23,892;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-04 01:32:58;0,159;0,975;0,039;0,163;0,701;232,46;49,99;143,869;23,892;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-04 01:34:04;0,178;0,978;0,040;0,181;0,782;232,48;49,99;143,869;23,892;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-04 01:35:06;0,177;0,978;0,040;0,182;0,779;232,06;49,99;143,870;23,892;'01_03_04_00_00_00_b1_3a_47_;177
2020-06-04 01:36:08;0,178;0,978;0,040;0,183;0,783;232,30;50,00;143,870;23,892;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-04 01:37:09;0,178;0,978;0,040;0,182;0,783;232,33;50,00;143,870;23,893;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-04 01:38:11;0,178;0,978;0,040;0,182;0,782;232,48;50,01;143,871;23,893;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-04 01:39:17;0,178;0,978;0,041;0,183;0,780;233,11;49,98;143,871;23,893;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-04 01:40:18;0,161;0,975;0,040;0,165;0,707;233,21;50,00;143,871;23,893;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-04 01:41:20;0,161;0,975;0,040;0,165;0,707;233,11;50,00;143,872;23,893;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-04 01:42:21;0,161;0,969;0,041;0,164;0,708;232,78;50,00;143,872;23,893;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-04 01:43:23;0,160;0,975;0,039;0,164;0,705;232,50;50,01;143,872;23,893;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 01:44:30;0,160;0,975;0,040;0,164;0,706;232,29;50,00;143,872;23,893;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 01:45:32;0,160;0,975;0,040;0,164;0,705;232,29;49,99;143,873;23,893;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 01:46:34;0,160;0,975;0,040;0,164;0,706;232,27;49,99;143,873;23,893;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 01:47:41;0,160;0,975;0,040;0,164;0,704;232,74;50,01;143,873;23,893;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 01:48:42;0,307;0,821;0,215;0,372;1,609;231,78;50,01;143,874;23,894;'01_03_04_00_00_01_33_bb_b6_;307
2020-06-04 01:49:43;0,299;0,815;0,213;0,368;1,583;231,70;50,02;143,874;23,894;'01_03_04_00_00_01_2b_bb_bc_;299
2020-06-04 01:50:44;0,294;0,810;0,214;0,363;1,568;231,50;50,01;143,875;23,894;'01_03_04_00_00_01_26_7a_79_;294
2020-06-04 01:51:46;0,291;0,806;0,214;0,361;1,555;232,02;50,00;143,875;23,895;'01_03_04_00_00_01_23_ba_7a_;291
2020-06-04 01:52:52;0,287;0,805;0,214;0,358;1,539;231,84;49,99;143,876;23,895;'01_03_04_00_00_01_1f_ba_6b_;287
2020-06-04 01:53:54;0,283;0,797;0,215;0,356;1,527;232,36;50,00;143,876;23,895;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-04 01:55:01;0,281;0,793;0,215;0,353;1,518;232,45;49,99;143,877;23,896;'01_03_04_00_00_01_19_3a_69_;281
2020-06-04 01:56:04;0,278;0,792;0,215;0,351;1,508;232,68;50,01;143,877;23,896;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-04 01:57:05;0,277;0,792;0,215;0,351;1,511;232,90;50,00;143,878;23,897;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-04 01:58:07;0,275;0,788;0,215;0,349;1,500;232,66;49,99;143,878;23,897;'01_03_04_00_00_01_13_ba_6e_;275
2020-06-04 01:59:08;0,160;0,975;0,039;0,164;0,703;233,04;49,99;143,879;23,897;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:00:15;0,160;0,975;0,040;0,164;0,704;232,84;49,96;143,879;23,897;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:01:17;0,160;0,975;0,040;0,164;0,704;232,83;49,95;143,879;23,897;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:02:18;0,160;0,975;0,040;0,164;0,704;232,71;49,94;143,880;23,897;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:03:19;0,159;0,975;0,040;0,163;0,704;232,77;49,95;143,880;23,897;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-04 02:04:26;0,160;0,975;0,041;0,164;0,707;233,24;49,96;143,880;23,897;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:05:28;0,160;0,969;0,041;0,164;0,703;233,18;49,95;143,880;23,898;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:06:30;0,160;0,969;0,041;0,165;0,707;233,32;49,94;143,881;23,898;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:07:31;0,159;0,975;0,040;0,164;0,707;233,14;49,95;143,881;23,898;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-04 02:08:38;0,160;0,969;0,041;0,165;0,706;233,44;49,96;143,881;23,898;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:09:39;0,160;0,975;0,040;0,163;0,703;233,24;49,97;143,881;23,898;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:10:41;0,160;0,975;0,040;0,164;0,704;232,91;49,96;143,882;23,898;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:11:43;0,159;0,975;0,040;0,163;0,701;232,22;49,95;143,882;23,898;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-04 02:12:49;0,159;0,975;0,039;0,163;0,701;232,39;49,97;143,882;23,898;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-04 02:13:50;0,159;0,975;0,040;0,163;0,701;232,22;49,97;143,883;23,898;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-04 02:14:52;0,159;0,975;0,040;0,163;0,700;232,70;49,98;143,883;23,898;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-04 02:15:53;0,160;0,969;0,041;0,165;0,698;233,33;49,98;143,883;23,898;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:17:24;0,171;0,977;0,039;0,174;0,747;233,75;49,99;143,884;23,898;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-04 02:18:25;0,170;0,982;0,037;0,174;0,745;233,35;50,00;143,884;23,898;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-04 02:19:25;0,169;0,977;0,038;0,174;0,745;233,43;50,00;143,884;23,898;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-04 02:20:27;0,170;0,977;0,038;0,174;0,745;233,08;49,99;143,884;23,899;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-04 02:21:33;0,170;0,977;0,038;0,174;0,745;233,33;49,99;143,885;23,899;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-04 02:22:34;0,160;0,975;0,041;0,163;0,707;233,38;49,99;143,885;23,899;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:23:36;0,160;0,975;0,040;0,163;0,703;233,09;49,99;143,885;23,899;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-04 02:24:38;0,075;1,000;0,000;0,074;0,326;233,05;50,02;143,885;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:25:45;0,075;1,000;0,000;0,075;0,321;233,30;49,99;143,886;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:26:46;0,074;1,000;0,000;0,074;0,318;232,73;49,98;143,886;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:27:47;0,074;1,000;0,000;0,075;0,318;232,65;49,97;143,886;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:28:49;0,074;1,000;0,000;0,075;0,322;232,87;49,98;143,886;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:29:56;0,075;1,000;0,000;0,075;0,321;233,09;50,00;143,886;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:30:57;0,075;1,000;0,000;0,074;0,321;233,18;49,99;143,886;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:31:59;0,075;1,000;0,000;0,075;0,321;232,84;49,98;143,886;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:32:59;0,075;1,000;0,000;0,075;0,321;233,10;49,98;143,887;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:34:01;0,074;1,000;0,000;0,074;0,317;233,13;49,99;143,887;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:35:08;0,074;1,000;0,000;0,074;0,318;232,49;49,98;143,887;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:36:09;0,074;1,000;0,000;0,075;0,317;232,78;50,01;143,887;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:37:11;0,075;1,000;0,000;0,075;0,321;232,84;49,99;143,887;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:38:12;0,075;1,000;0,000;0,075;0,321;233,13;49,99;143,887;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:39:14;0,074;1,000;0,000;0,075;0,322;232,50;50,00;143,887;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:40:20;0,075;1,000;0,000;0,075;0,322;232,62;49,99;143,887;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:41:23;0,074;1,000;0,000;0,075;0,318;232,16;50,00;143,888;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:42:24;0,074;1,000;0,000;0,075;0,318;232,31;49,98;143,888;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:43:26;0,075;1,000;0,000;0,075;0,322;232,50;49,98;143,888;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:44:32;0,075;1,000;0,000;0,075;0,322;232,48;50,00;143,888;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:45:33;0,075;1,000;0,000;0,075;0,323;232,31;49,99;143,888;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:46:35;0,074;1,000;0,000;0,074;0,318;232,37;49,98;143,888;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:47:36;0,074;1,000;0,000;0,075;0,323;232,09;49,98;143,888;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:48:43;0,074;1,000;0,000;0,075;0,318;232,27;50,00;143,888;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:49:44;0,075;1,000;0,000;0,075;0,322;232,46;50,00;143,889;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:50:45;0,074;1,000;0,000;0,074;0,318;232,58;50,01;143,889;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:51:46;0,074;1,000;0,000;0,074;0,318;232,69;50,01;143,889;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:52:48;0,075;1,000;0,000;0,075;0,322;232,23;50,01;143,889;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:53:49;0,074;1,000;0,000;0,074;0,319;231,83;49,99;143,889;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:54:50;0,075;1,000;0,000;0,075;0,323;232,15;49,99;143,889;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 02:55:57;0,074;1,000;0,000;0,075;0,326;232,58;50,01;143,889;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:56:58;0,074;1,000;0,000;0,075;0,318;232,71;50,00;143,890;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:58:00;0,074;1,000;0,000;0,075;0,318;232,51;50,01;143,890;143,890;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 02:59:02;0,075;1,000;0,000;0,075;0,322;232,38;49,99;143,890;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 03:00:03;0,075;1,000;0,000;0,074;0,322;232,34;50,00;143,890;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 03:01:10;0,075;1,000;0,000;0,074;0,322;232,31;50,00;143,890;23,899;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 03:02:12;0,074;1,000;0,000;0,075;0,318;232,14;50,00;143,890;23,899;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 03:03:14;0,227;0,794;0,175;0,285;1,234;231,73;49,99;143,891;23,899;'01_03_04_00_00_00_e3_bb_ba_;227
2020-06-04 03:04:15;0,215;0,776;0,175;0,277;1,193;232,17;50,00;143,891;23,899;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-04 03:05:17;0,210;0,772;0,174;0,272;1,175;231,47;50,00;143,891;23,900;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-04 03:06:23;0,206;0,763;0,174;0,270;1,160;231,91;49,98;143,892;23,900;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-04 03:07:25;0,202;0,760;0,174;0,266;1,147;231,61;49,98;143,892;23,900;'01_03_04_00_00_00_ca_7a_64_;202
2020-06-04 03:08:27;0,199;0,757;0,173;0,263;1,135;231,72;49,99;143,892;23,900;'01_03_04_00_00_00_c7_bb_a1_;199
2020-06-04 03:09:29;0,196;0,749;0,174;0,262;1,129;231,92;49,98;143,893;23,901;'01_03_04_00_00_00_c4_fb_a0_;196
2020-06-04 03:10:30;0,194;0,747;0,174;0,260;1,120;232,24;50,00;143,893;23,901;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-04 03:11:31;0,192;0,742;0,174;0,258;1,115;232,18;50,01;143,893;23,901;'01_03_04_00_00_00_c0_fa_63_;192
2020-06-04 03:12:37;0,190;0,740;0,174;0,258;1,107;232,00;49,99;143,894;23,902;'01_03_04_00_00_00_be_7a_43_;190
2020-06-04 03:13:39;0,074;1,000;0,000;0,075;0,318;232,70;49,99;143,894;23,902;'01_03_04_00_00_00_4a_7b_c4_;74
2020-06-04 03:14:40;0,075;1,000;0,000;0,075;0,322;232,87;50,01;143,894;23,902;'01_03_04_00_00_00_4b_ba_04_;75
2020-06-04 03:15:42;0,056;1,000;0,000;0,054;0,322;232,62;50,00;143,894;23,902;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-04 03:17:28;0,054;1,000;0,001;0,054;0,231;232,79;49,99;143,894;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:18:30;0,054;1,000;0,001;0,055;0,232;232,57;49,99;143,894;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:19:31;0,054;1,000;0,001;0,054;0,228;232,25;49,99;143,894;23,902;'01_03_04_00_00_00_36_7a_25_;54
2020-06-04 03:20:38;0,055;1,000;0,001;0,054;0,232;232,28;50,00;143,895;23,902;'01_03_04_00_00_00_37_bb_e5_;55
