2020-02-12 00:01:00;0,213;0,995;0,023;0,213;0,915;232,62;49,97;71,539;12,529;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-12 00:02:01;0,212;0,995;0,023;0,213;0,914;232,90;49,95;71,539;12,529;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-12 00:03:03;0,212;0,995;0,024;0,213;0,911;233,74;49,97;71,540;12,529;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-12 00:04:05;0,213;0,995;0,213;0,214;0,916;233,58;49,96;71,540;12,529;';
2020-02-12 00:05:06;0,213;0,995;0,030;0,226;0,917;233,13;49,98;71,541;12,529;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-12 00:06:13;0,216;0,995;0,024;0,234;0,930;233,14;49,97;71,541;12,529;'01_03_04_00_00_00_d8_fa_69_;216
2020-02-12 00:07:14;0,213;0,995;0,023;0,230;0,916;233,56;49,98;71,541;12,529;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-12 00:08:18;0,240;0,991;0,032;0,215;0,923;233,82;49,98;71,542;12,529;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-12 00:09:18;0,211;0,995;0,023;0,213;0,909;233,20;49,98;71,542;12,529;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-12 00:10:27;0,229;0,995;0,027;0,231;0,989;232,45;49,98;71,542;12,529;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-12 00:11:24;0,212;0,995;0,023;0,213;0,908;233,40;49,98;71,543;12,529;'01_03_04_00_00_00_d4_fa_6c_;212
2020-02-12 00:12:26;0,109;0,972;0,026;0,107;0,479;233,54;50,00;71,543;12,529;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-12 00:13:28;0,113;0,991;0,020;0,114;0,489;232,87;50,00;71,543;12,529;'01_03_04_00_00_00_71_3a_17_;113
2020-02-12 00:14:30;0,103;0,981;0,023;0,105;0,449;233,63;50,01;71,543;12,529;'01_03_04_00_00_00_67_bb_d9_;103
2020-02-12 00:15:37;0,081;0,964;0,023;0,084;0,359;233,98;49,99;71,544;12,529;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-12 00:17:25;0,081;0,976;0,022;0,083;0,356;233,12;50,00;71,544;12,530;'01_03_04_00_00_00_51_3b_cf_;81
2020-02-12 00:18:27;0,182;0,947;0,061;0,191;0,817;233,62;50,00;71,544;12,530;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-12 00:19:28;0,172;0,955;0,056;0,180;0,779;230,96;50,00;71,544;12,530;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-12 00:20:29;0,171;0,955;0,056;0,179;0,773;231,39;50,00;71,545;12,530;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-12 00:21:36;0,168;0,954;0,054;0,176;0,763;230,61;50,01;71,545;12,530;'01_03_04_00_00_00_a8_fb_8d_;168
2020-02-12 00:22:37;0,166;0,954;0,053;0,174;0,756;230,19;50,01;71,545;12,530;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-12 00:23:39;0,165;0,954;0,053;0,172;0,752;229,96;49,99;71,546;12,530;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 00:24:40;0,163;0,953;0,053;0,172;0,741;230,74;50,01;71,546;12,530;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 00:25:42;0,162;0,953;0,052;0,170;0,735;229,77;50,00;71,546;12,530;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 00:26:43;0,161;0,952;0,053;0,170;0,733;230,49;50,02;71,546;12,530;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 00:27:49;0,166;0,954;0,053;0,175;0,754;230,58;50,02;71,547;12,530;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-12 00:28:51;0,167;0,954;0,054;0,174;0,756;231,45;50,01;71,547;12,531;'01_03_04_00_00_00_a7_bb_89_;167
2020-02-12 00:29:52;0,165;0,954;0,053;0,173;0,750;230,47;50,02;71,547;12,531;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 00:30:53;0,165;0,953;0,054;0,173;0,749;230,82;50,00;71,548;12,531;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 00:31:55;0,165;0,954;0,053;0,173;0,745;230,82;50,01;71,548;12,531;'01_03_04_00_00_00_a5_3a_48_;165
2020-02-12 00:33:05;0,182;0,958;0,056;0,191;0,832;231,71;49,98;71,548;12,531;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-12 00:34:06;0,181;0,962;0,054;0,189;0,815;230,51;49,98;71,548;12,531;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-12 00:35:07;0,181;0,962;0,053;0,188;0,817;230,07;50,00;71,549;12,531;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-12 00:36:09;0,181;0,962;0,053;0,188;0,817;230,10;50,00;71,549;12,531;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-12 00:37:11;0,181;0,962;0,054;0,188;0,814;230,82;50,01;71,549;12,531;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-12 00:38:18;0,182;0,963;0,054;0,188;0,819;230,56;50,00;71,550;12,531;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-12 00:39:20;0,182;0,963;0,054;0,189;0,815;230,50;50,00;71,550;12,532;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-12 00:40:22;0,181;0,963;0,054;0,189;0,814;230,71;50,01;71,550;12,532;'01_03_04_00_00_00_b5_3b_84_;181
2020-02-12 00:41:24;0,182;0,958;0,055;0,190;0,820;231,57;50,01;71,551;12,532;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-12 00:42:31;0,335;0,827;0,228;0,405;1,764;230,05;50,00;71,551;12,532;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-12 00:43:32;0,328;0,820;0,229;0,399;1,730;230,57;50,01;71,552;12,532;'01_03_04_00_00_01_48_fb_95_;328
2020-02-12 00:44:34;0,345;0,834;0,228;0,411;1,791;230,51;50,02;71,552;12,533;'01_03_04_00_00_01_59_3b_99_;345
2020-02-12 00:45:35;0,339;0,828;0,229;0,408;1,771;230,91;50,02;71,553;12,533;'01_03_04_00_00_01_53_bb_9e_;339
2020-02-12 00:46:37;0,335;0,829;0,226;0,403;1,749;229,74;50,02;71,553;12,533;'01_03_04_00_00_01_4f_ba_57_;335
2020-02-12 00:47:38;0,334;0,831;0,225;0,402;1,747;230,01;50,02;71,554;12,534;'01_03_04_00_00_01_4e_7b_97_;334
2020-02-12 00:48:45;0,332;0,828;0,225;0,400;1,741;229,72;50,03;71,555;12,534;'01_03_04_00_00_01_4c_fa_56_;332
2020-02-12 00:49:46;0,329;0,825;0,226;0,399;1,728;230,82;50,03;71,555;12,535;'01_03_04_00_00_01_49_3a_55_;329
2020-02-12 00:50:48;0,201;0,966;0,054;0,210;0,900;230,88;50,02;71,556;12,535;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-12 00:51:52;0,203;0,966;0,055;0,210;0,912;231,30;50,03;71,556;12,535;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-12 00:52:50;0,203;0,966;0,057;0,210;0,904;232,25;50,01;71,556;12,535;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-12 00:53:52;0,203;0,966;0,056;0,209;0,905;232,04;50,01;71,557;12,535;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-12 00:54:52;0,201;0,966;0,055;0,208;0,899;231,04;50,00;71,557;12,535;'01_03_04_00_00_00_c9_3a_65_;201
2020-02-12 00:55:53;0,202;0,966;0,054;0,209;0,905;231,00;50,00;71,557;12,535;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-12 00:56:55;0,206;0,958;0,062;0,214;0,926;232,06;49,98;71,558;12,535;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-12 00:58:01;0,205;0,962;0,061;0,214;0,925;232,31;50,01;71,558;12,536;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-12 00:59:02;0,205;0,962;0,059;0,213;0,923;230,93;50,00;71,558;12,536;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-12 01:00:04;0,205;0,962;0,060;0,214;0,922;230,88;49,99;71,559;12,536;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-12 01:01:05;0,205;0,962;0,061;0,213;0,920;231,58;49,98;71,559;12,536;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-12 01:02:07;0,204;0,962;0,061;0,213;0,915;231,52;49,97;71,559;12,536;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-12 01:03:16;0,204;0,962;0,060;0,213;0,917;230,93;49,97;71,560;12,536;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-12 01:04:15;0,202;0,962;0,060;0,210;0,908;231,19;49,98;71,560;12,536;'01_03_04_00_00_00_ca_7a_64_;202
2020-02-12 01:05:17;0,205;0,962;0,061;0,213;0,918;231,81;49,99;71,561;12,536;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-12 01:06:18;0,204;0,962;0,061;0,214;0,913;232,01;49,98;71,561;12,536;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-12 01:07:25;0,204;0,962;0,060;0,212;0,916;231,19;49,99;71,561;12,537;'01_03_04_00_00_00_cc_fa_66_;204
2020-02-12 01:08:27;0,205;0,962;0,060;0,213;0,921;231,19;50,01;71,562;12,537;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-12 01:09:28;0,203;0,962;0,061;0,211;0,909;232,09;50,01;71,562;12,537;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-12 01:10:32;0,205;0,962;0,061;0,214;0,921;232,33;50,01;71,562;12,537;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-12 01:11:31;0,205;0,962;0,059;0,213;0,922;230,96;50,01;71,563;12,537;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-12 01:12:37;0,205;0,962;0,059;0,213;0,914;230,81;50,01;71,563;12,537;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-12 01:13:38;0,206;0,962;0,060;0,213;0,924;231,55;50,01;71,563;12,537;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-12 01:14:39;0,205;0,962;0,058;0,213;0,923;231,18;50,01;71,564;12,537;'01_03_04_00_00_00_cd_3b_a6_;205
2020-02-12 01:15:41;0,206;0,962;0,059;0,213;0,926;230,82;49,99;71,564;12,537;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-12 01:17:32;0,206;0,962;0,060;0,214;0,923;231,85;50,00;71,565;12,538;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-12 01:18:33;0,203;0,962;0,061;0,211;0,910;231,84;50,01;71,565;12,538;'01_03_04_00_00_00_cb_bb_a4_;203
2020-02-12 01:19:34;0,206;0,962;0,059;0,213;0,926;231,04;50,02;71,565;12,538;'01_03_04_00_00_00_ce_7b_a7_;206
2020-02-12 01:20:35;0,182;0,953;0,059;0,192;0,826;231,08;50,02;71,566;12,538;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-12 01:21:37;0,183;0,953;0,061;0,192;0,827;232,08;50,01;71,566;12,538;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-12 01:22:44;0,099;0,980;0,021;0,101;0,436;231,57;50,03;71,566;12,538;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:23:46;0,098;0,980;0,020;0,101;0,432;231,01;50,01;71,567;12,538;'01_03_04_00_00_00_62_7b_da_;98
2020-02-12 01:24:47;0,098;0,980;0,021;0,101;0,436;231,64;50,00;71,567;12,538;'01_03_04_00_00_00_62_7b_da_;98
2020-02-12 01:25:49;0,099;0,980;0,022;0,101;0,435;232,06;50,00;71,567;12,538;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:26:50;0,098;0,980;0,020;0,100;0,432;231,41;50,00;71,567;12,538;'01_03_04_00_00_00_62_7b_da_;98
2020-02-12 01:27:51;0,098;0,980;0,021;0,101;0,431;231,75;50,01;71,567;12,538;'01_03_04_00_00_00_62_7b_da_;98
2020-02-12 01:29:00;0,110;0,990;0,019;0,110;0,478;231,81;50,00;71,567;12,538;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-12 01:29:58;0,110;0,991;0,020;0,111;0,477;232,54;49,99;71,568;12,538;'01_03_04_00_00_00_6e_7b_df_;110
2020-02-12 01:31:00;0,109;0,980;0,099;0,100;0,437;230,85;49,98;71,568;12,538;';
2020-02-12 01:32:02;0,099;0,980;0,020;0,100;0,436;231,60;50,01;71,568;12,538;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:33:04;0,099;0,980;0,021;0,100;0,436;231,57;49,99;71,568;12,538;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:34:10;0,098;0,980;0,021;0,101;0,430;232,20;50,01;71,568;12,538;'01_03_04_00_00_00_62_7b_da_;98
2020-02-12 01:35:12;0,099;0,980;0,021;0,100;0,436;231,30;50,01;71,568;12,538;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:36:14;0,099;0,990;0,019;0,100;0,437;230,76;50,00;71,569;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:37:15;0,099;0,990;0,019;0,100;0,438;230,57;50,00;71,569;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:38:22;0,099;0,980;0,021;0,102;0,440;231,81;50,01;71,569;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:39:23;0,099;0,980;0,020;0,101;0,437;231,06;50,01;71,569;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:40:25;0,098;0,980;0,020;0,101;0,436;231,25;50,00;71,569;12,539;'01_03_04_00_00_00_62_7b_da_;98
2020-02-12 01:41:26;0,099;0,980;0,021;0,102;0,434;232,41;50,02;71,570;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:42:27;0,099;0,980;0,021;0,102;0,434;232,44;50,00;71,570;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:43:34;0,098;0,980;0,020;0,101;0,432;231,21;49,99;71,570;12,539;'01_03_04_00_00_00_62_7b_da_;98
2020-02-12 01:44:38;0,099;0,980;0,020;0,101;0,436;231,49;50,01;71,570;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:45:36;0,099;0,980;0,021;0,101;0,435;231,92;50,01;71,570;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:46:37;0,099;0,980;0,021;0,101;0,435;232,02;50,03;71,570;12,539;';
2020-02-12 01:47:40;0,099;0,980;0,021;0,101;0,436;231,49;50,02;71,571;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:48:39;0,099;0,980;0,020;0,101;0,437;231,11;50,03;71,571;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:49:41;0,100;0,990;0,020;0,101;0,435;231,81;50,03;71,571;12,539;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-12 01:50:48;0,099;0,980;0,021;0,101;0,435;231,82;50,03;71,571;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:51:49;0,100;0,980;0,020;0,100;0,437;231,03;50,01;71,571;12,539;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-12 01:52:50;0,099;0,980;0,020;0,100;0,436;231,59;50,02;71,571;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:53:52;0,100;0,980;0,021;0,102;0,439;232,12;50,03;71,572;12,539;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-12 01:54:54;0,099;0,980;0,020;0,101;0,436;231,62;50,03;71,572;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:56:00;0,099;0,980;0,020;0,102;0,435;231,71;50,03;71,572;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:57:01;0,099;0,980;0,020;0,101;0,436;231,52;50,02;71,572;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:58:02;0,099;0,980;0,021;0,101;0,434;232,57;50,03;71,572;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 01:59:03;0,099;0,980;0,020;0,100;0,436;231,60;50,02;71,572;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 02:00:05;0,099;0,980;0,021;0,101;0,435;231,95;50,02;71,573;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 02:01:12;0,098;0,980;0,020;0,100;0,431;231,52;49,99;71,573;12,539;'01_03_04_00_00_00_62_7b_da_;98
2020-02-12 02:02:13;0,099;0,980;0,021;0,101;0,434;232,22;49,98;71,573;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 02:03:14;0,099;0,980;0,021;0,101;0,436;231,60;49,98;71,573;12,539;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 02:04:16;0,100;0,980;0,021;0,101;0,440;231,76;49,98;71,573;12,540;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-12 02:05:17;0,098;0,980;0,021;0,101;0,430;232,24;49,98;71,573;12,540;';
2020-02-12 02:06:19;0,100;0,980;0,022;0,102;0,438;232,48;49,98;71,574;12,540;'01_03_04_00_00_00_64_fb_d8_;100
2020-02-12 02:07:25;0,098;0,980;0,021;0,102;0,435;231,94;49,99;71,574;12,540;'01_03_04_00_00_00_62_7b_da_;98
2020-02-12 02:08:27;0,099;0,980;0,021;0,101;0,435;231,95;50,00;71,574;12,540;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 02:09:34;0,109;0,991;0,019;0,111;0,472;232,89;50,00;71,574;12,540;'01_03_04_00_00_00_6d_3b_de_;109
2020-02-12 02:10:31;0,113;0,991;0,022;0,115;0,493;232,98;49,99;71,574;12,540;'01_03_04_00_00_00_71_3a_17_;113
2020-02-12 02:11:37;0,099;0,980;0,021;0,101;0,434;232,28;50,01;71,575;12,540;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 02:12:39;0,099;0,980;0,021;0,101;0,434;232,24;50,01;71,575;12,540;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 02:13:40;0,099;0,980;0,021;0,101;0,430;232,33;50,01;71,575;12,540;'01_03_04_00_00_00_63_ba_1a_;99
2020-02-12 02:14:42;0,198;0,960;0,057;0,204;0,887;232,11;50,01;71,575;12,540;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-12 02:15:43;0,189;0,964;0,055;0,197;0,849;230,85;50,00;71,576;12,540;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-12 02:17:43;0,188;0,959;0,057;0,195;0,844;231,99;49,98;71,576;12,540;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-12 02:18:44;0,186;0,958;0,056;0,193;0,836;231,90;49,99;71,576;12,540;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-12 02:19:49;0,921;0,840;0,229;0,408;4,245;229,68;50,00;71,577;12,540;'01_03_04_00_00_03_99_3a_a9_;921
2020-02-12 02:20:47;0,307;0,803;0,228;0,381;1,655;230,69;50,01;71,577;12,541;'01_03_04_00_00_01_33_bb_b6_;307
2020-02-12 02:21:49;0,299;0,793;0,230;0,377;1,627;231,71;50,01;71,578;12,541;'01_03_04_00_00_01_2b_bb_bc_;299
2020-02-12 02:22:56;0,295;0,793;0,228;0,372;1,608;231,20;50,00;71,578;12,542;'01_03_04_00_00_01_27_bb_b9_;295
2020-02-12 02:23:57;0,292;0,791;0,227;0,370;1,596;231,12;49,99;71,579;12,542;'01_03_04_00_00_01_24_fb_b8_;292
2020-02-12 02:24:59;0,289;0,790;0,226;0,366;1,587;230,61;50,00;71,579;12,542;'01_03_04_00_00_01_21_3b_bb_;289
2020-02-12 02:26:00;0,288;0,784;0,228;0,365;1,584;231,58;50,00;71,580;12,543;'01_03_04_00_00_01_20_fa_7b_;288
2020-02-12 02:27:07;0,281;0,783;0,225;0,359;1,556;230,84;50,00;71,580;12,543;'01_03_04_00_00_01_19_3a_69_;281
2020-02-12 02:28:11;0,155;0,951;0,052;0,164;0,705;231,25;50,00;71,581;12,544;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-12 02:29:11;0,155;0,951;0,052;0,164;1514226,388;231,09;50,01;71,581;12,544;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-12 02:30:12;0,155;0,951;0,053;0,163;0,702;232,06;50,01;71,581;12,544;'01_03_04_00_00_00_9b_bb_98_;155
2020-02-12 02:31:18;0,154;0,950;0,052;0,162;0,700;231,28;50,00;71,582;12,544;'01_03_04_00_00_00_9a_7a_58_;154
2020-02-12 02:32:22;0,154;0,950;0,052;0,162;0,699;231,27;50,02;71,582;12,544;'01_03_04_00_00_00_9a_7a_58_;154
2020-02-12 02:33:22;0,154;0,950;0,053;0,161;0,698;231,87;50,00;71,582;12,544;'01_03_04_00_00_00_9a_7a_58_;154
2020-02-12 02:34:23;0,079;0,975;0,020;0,081;0,348;232,72;50,00;71,583;12,544;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 02:35:24;0,079;0,975;0,020;0,081;0,348;232,13;50,00;71,583;12,544;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 02:36:29;0,079;0,975;0,020;0,080;0,349;231,86;50,00;71,583;12,544;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 02:37:32;0,078;0,975;0,020;0,081;0,344;232,04;50,00;71,583;12,544;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 02:38:34;0,078;0,975;0,020;0,081;0,344;232,35;49,97;71,583;12,544;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 02:39:36;0,078;0,975;0,018;0,081;0,345;231,25;49,99;71,583;12,544;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 02:40:37;0,079;0,975;0,019;0,080;0,350;231,40;50,01;71,583;12,544;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 02:41:38;0,079;0,975;0,020;0,080;0,348;232,26;50,02;71,583;12,544;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 02:42:46;0,079;0,975;0,021;0,081;0,347;232,94;50,02;71,584;12,544;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 02:43:48;0,078;0,975;0,020;0,081;0,345;231,62;50,02;71,584;12,544;'01_03_04_00_00_00_4e_7a_07_;78
2020-02-12 02:44:49;0,079;0,975;0,019;0,080;0,349;231,52;50,02;71,584;12,544;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 02:45:50;0,079;0,975;0,020;0,080;0,348;232,27;49,99;71,584;12,545;'01_03_04_00_00_00_4f_bb_c7_;79
2020-02-12 02:46:51;0,166;0,954;0,053;0,174;0,752;231,14;50,01;71,584;12,545;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-12 02:47:53;0,166;0,954;0,054;0,174;0,751;231,64;50,01;71,585;12,545;'01_03_04_00_00_00_a6_7a_49_;166
2020-02-12 02:48:55;0,163;0,953;0,054;0,171;0,738;231,48;50,00;71,585;12,545;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 02:50:05;0,175;0,961;0,052;0,181;0,784;232,14;50,00;71,585;12,545;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-12 02:51:04;0,174;0,961;0,051;0,182;0,781;231,48;50,00;71,585;12,545;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-12 02:52:05;0,173;0,961;0,050;0,180;0,779;230,87;50,01;71,586;12,545;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-12 02:53:07;0,164;0,953;0,052;0,170;0,745;230,62;50,01;71,586;12,545;'01_03_04_00_00_00_a4_fb_88_;164
2020-02-12 02:54:15;0,162;0,953;0,052;0,170;0,735;231,06;50,02;71,586;12,545;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 02:55:15;0,161;0,953;0,051;0,170;0,728;230,48;50,02;71,587;12,545;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 02:56:16;0,163;0,953;0,053;0,170;0,739;231,13;50,02;71,587;12,545;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 02:57:21;0,162;0,952;0,054;0,169;0,732;232,08;50,01;71,587;12,546;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 02:58:19;0,162;0,953;0,054;0,170;0,732;232,10;50,00;71,587;12,546;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 02:59:20;0,162;0,953;0,053;0,170;0,734;231,53;49,99;71,588;12,546;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:00:24;0,162;0,953;0,054;0,170;0,734;231,50;49,98;71,588;12,546;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:01:29;0,161;0,952;0,054;0,170;0,728;232,08;49,97;71,588;12,546;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 03:02:30;0,162;0,953;0,053;0,171;0,732;231,93;49,98;71,589;12,546;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:03:31;0,162;0,953;0,053;0,170;0,735;231,26;49,96;71,589;12,546;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:04:33;0,162;0,953;0,053;0,170;0,731;230,90;49,97;71,589;12,546;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:05:41;0,162;0,953;0,054;0,171;0,734;231,58;49,98;71,589;12,546;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:06:42;0,162;0,953;0,053;0,170;0,736;230,83;49,98;71,590;12,546;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:07:43;0,162;0,953;0,053;0,171;0,736;230,97;49,99;71,590;12,546;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:08:45;0,161;0,952;0,053;0,170;0,730;231,35;49,98;71,590;12,547;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 03:09:49;0,162;0,953;0,054;0,170;0,728;231,98;49,99;71,591;12,547;'01_03_04_00_00_00_a2_7b_8a_;162
2020-02-12 03:10:47;0,161;0,952;0,052;0,168;0,731;231,01;49,98;71,591;12,547;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 03:11:49;0,161;0,952;0,053;0,168;0,725;231,55;49,98;71,591;12,547;'01_03_04_00_00_00_a1_3b_8b_;161
2020-02-12 03:12:55;0,160;0,952;0,052;0,168;0,726;231,34;50,00;71,591;12,547;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-12 03:13:57;0,160;0,952;0,054;0,168;0,724;232,03;50,00;71,592;12,547;'01_03_04_00_00_00_a0_fa_4b_;160
2020-02-12 03:15:01;0,159;0,952;0,052;0,168;0,721;231,37;50,00;71,592;12,547;'01_03_04_00_00_00_9f_ba_5b_;159
2020-02-12 03:16:02;0,163;0,942;0,058;0,173;0,746;231,62;50,00;71,592;12,547;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:18:00;0,163;0,942;0,058;0,173;0,746;231,68;50,00;71,593;12,547;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:19:02;0,163;0,942;0,058;0,172;0,747;231,32;50,01;71,593;12,548;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:20:03;0,163;0,947;0,057;0,172;0,744;230,98;50,02;71,593;12,548;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:21:09;0,163;0,942;0,058;0,172;0,744;231,08;50,01;71,594;12,548;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:22:11;0,163;0,942;0,059;0,173;0,745;231,98;50,01;71,594;12,548;'01_03_04_00_00_00_a3_ba_4a_;163
2020-02-12 03:23:12;0,163;0,942;0,058;0,173;0,748;231,23;50,01;71,594;12,548;'01_03_04_00_00_00_a3_ba_4a_;163
