2019-12-16 00:00:33;0,077;0,658;0,050;0,117;0,500;233,90;50,00;91,938;26,099;'01_03_14_09_23_00_05_01_f4_00_4d_00_32_00_75_02_92_00_01_67_22_00_00_65_f3_;0
2019-12-16 00:01:34;0,077;0,660;0,049;0,116;0,500;233,30;50,00;91,939;29,962;'01_03_14_09_1d_00_05_01_f4_00_4d_00_31_00_74_02_94_00_01_67_23_00_00_75_0a_;0
2019-12-16 00:02:36;0,077;0,660;0,049;0,116;0,500;233,10;50,00;91,940;19,523;'01_03_14_09_1b_00_05_01_f4_00_4d_00_31_00_74_02_94_00_01_67_24_00_00_4c_43_;0
2019-12-16 00:03:43;0,075;0,804;0,049;0,113;0,400;233,10;50,00;91,942;64,130;'01_03_14_09_1b_00_04_01_f4_00_4b_00_31_00_71_03_24_00_01_67_26_00_00_fa_82_;0
2019-12-16 00:04:44;0,077;0,656;0,051;0,117;0,500;234,50;49,90;91,943;36,373;'01_03_14_09_29_00_05_01_f3_00_4d_00_33_00_75_02_90_00_01_67_27_00_00_8e_15_;0
2019-12-16 00:05:46;0,077;0,658;0,050;0,117;0,500;233,70;50,00;91,944;15,433;'01_03_14_09_21_00_05_01_f4_00_4d_00_32_00_75_02_92_00_01_67_28_00_00_3c_49_;0
2019-12-16 00:06:47;0,077;0,825;0,049;0,115;0,400;233,30;49,90;91,946;10,412;'01_03_14_09_1d_00_04_01_f3_00_4d_00_31_00_73_03_39_00_01_67_2a_00_00_28_ac_;0
2019-12-16 00:07:55;0,077;0,824;0,050;0,115;0,400;233,60;50,00;91,947;16,451;'01_03_14_09_20_00_04_01_f4_00_4d_00_32_00_73_03_38_00_01_67_2b_00_00_40_43_;0
2019-12-16 00:08:56;0,077;0,826;0,049;0,115;0,400;232,80;50,00;91,949;8,611;'01_03_14_09_18_00_04_01_f4_00_4d_00_31_00_73_03_3a_00_01_67_2d_00_00_21_a3_;0
2019-12-16 00:09:58;0,076;0,816;0,048;0,113;0,400;232,60;50,00;91,950;3,671;'01_03_14_09_16_00_04_01_f4_00_4c_00_30_00_71_03_30_00_01_67_2e_00_00_0e_57_;0
2019-12-16 00:10:59;0,077;0,825;0,049;0,115;0,400;233,30;50,00;91,951;32,687;'01_03_14_09_1d_00_04_01_f4_00_4d_00_31_00_73_03_39_00_01_67_2f_00_00_7f_af_;0
2019-12-16 00:12:07;0,077;0,826;0,048;0,115;0,400;232,80;50,00;91,952;46,425;'01_03_14_09_18_00_04_01_f4_00_4d_00_30_00_73_03_3a_00_01_67_30_00_00_b5_59_;0
2019-12-16 00:13:08;0,074;0,793;0,048;0,111;0,400;233,00;50,00;91,954;60,516;'01_03_14_09_1a_00_04_01_f4_00_4a_00_30_00_6f_03_19_00_01_67_32_00_00_ec_64_;0
2019-12-16 00:14:10;0,074;0,791;0,050;0,112;0,400;233,60;50,00;91,955;0,305;'01_03_14_09_20_00_04_01_f4_00_4a_00_32_00_70_03_17_00_01_67_33_00_00_01_31_;0
2019-12-16 00:15:11;0,077;0,823;0,049;0,116;0,400;233,70;50,00;91,956;39,437;'01_03_14_09_21_00_04_01_f4_00_4d_00_31_00_74_03_37_00_01_67_34_00_00_9a_0d_;0
2019-12-16 00:16:13;0,077;0,658;0,050;0,117;0,500;233,70;50,00;91,958;23,631;'01_03_14_09_21_00_05_01_f4_00_4d_00_32_00_75_02_92_00_01_67_36_00_00_5c_4f_;0
2019-12-16 00:17:19;0,078;0,664;0,050;0,117;0,500;234,80;50,00;91,959;36,065;'01_03_14_09_2c_00_05_01_f4_00_4e_00_32_00_75_02_98_00_01_67_37_00_00_8c_e1_;0
2019-12-16 00:18:20;0,077;0,658;0,050;0,116;0,500;233,80;50,00;91,960;29,784;'01_03_14_09_22_00_05_01_f4_00_4d_00_32_00_74_02_92_00_01_67_38_00_00_74_58_;0
2019-12-16 00:19:21;0,077;0,827;0,048;0,115;0,400;232,50;50,00;91,962;43,830;'01_03_14_09_15_00_04_01_f4_00_4d_00_30_00_73_03_3b_00_01_67_3a_00_00_ab_36_;0
2019-12-16 00:20:23;0,077;0,826;0,048;0,115;0,400;232,80;49,90;91,963;33,689;'01_03_14_09_18_00_04_01_f3_00_4d_00_30_00_73_03_3a_00_01_67_3b_00_00_83_99_;0
2019-12-16 00:21:24;0,077;0,826;0,048;0,115;0,400;232,80;50,00;91,964;30,042;'01_03_14_09_18_00_04_01_f4_00_4d_00_30_00_73_03_3a_00_01_67_3c_00_00_75_5a_;0
2019-12-16 00:22:27;0,074;0,792;0,048;0,112;0,400;233,40;50,00;91,966;16,807;'01_03_14_09_1e_00_04_01_f4_00_4a_00_30_00_70_03_18_00_01_67_3e_00_00_41_a7_;0
2019-12-16 00:23:28;0,075;0,799;0,051;0,115;0,400;234,40;50,00;91,967;47,134;'01_03_14_09_28_00_04_01_f4_00_4b_00_33_00_73_03_1f_00_01_67_3f_00_00_b8_1e_;0
2019-12-16 00:24:30;0,077;0,818;0,052;0,117;0,400;235,10;50,00;91,968;63,906;'01_03_14_09_2f_00_04_01_f4_00_4d_00_34_00_75_03_32_00_01_67_40_00_00_f9_a2_;0
2019-12-16 00:25:32;0,077;0,657;0,049;0,117;0,500;234,10;50,00;91,970;53,537;'01_03_14_09_25_00_05_01_f4_00_4d_00_31_00_75_02_91_00_01_67_42_00_00_d1_21_;0
2019-12-16 00:26:38;0,076;0,813;0,050;0,115;0,400;233,60;50,00;91,971;34,783;'01_03_14_09_20_00_04_01_f4_00_4c_00_32_00_73_03_2d_00_01_67_43_00_00_87_df_;0
2019-12-16 00:27:40;0,078;0,668;0,048;0,116;0,500;233,30;50,00;91,972;19,498;'01_03_14_09_1d_00_05_01_f4_00_4e_00_30_00_74_02_9c_00_01_67_44_00_00_4c_2a_;0
2019-12-16 00:28:41;0,077;0,825;0,048;0,116;0,400;233,20;50,00;91,974;45,187;'01_03_14_09_1c_00_04_01_f4_00_4d_00_30_00_74_03_39_00_01_67_46_00_00_b0_83_;0
2019-12-16 00:29:43;0,077;0,660;0,048;0,117;0,500;233,30;50,00;91,975;15,801;'01_03_14_09_1d_00_05_01_f4_00_4d_00_30_00_75_02_94_00_01_67_47_00_00_3d_b9_;0
2019-12-16 00:30:44;0,077;0,658;0,048;0,117;0,500;233,90;50,00;91,976;20,055;'01_03_14_09_23_00_05_01_f4_00_4d_00_30_00_75_02_92_00_01_67_48_00_00_4e_57_;0
2019-12-16 00:31:51;0,077;0,662;0,048;0,116;0,500;232,50;49,90;91,978;10,057;'01_03_14_09_15_00_05_01_f3_00_4d_00_30_00_74_02_96_00_01_67_4a_00_00_27_49_;0
2019-12-16 00:32:52;0,077;0,826;0,047;0,116;0,400;233,00;50,00;91,979;65,052;'01_03_14_09_1a_00_04_01_f4_00_4d_00_2f_00_74_03_3a_00_01_67_4b_00_00_fe_1c_;0
2019-12-16 00:33:54;0,077;0,659;0,048;0,116;0,500;233,40;50,00;91,980;29,551;'01_03_14_09_1e_00_05_01_f4_00_4d_00_30_00_74_02_93_00_01_67_4c_00_00_73_6f_;0
2019-12-16 00:34:55;0,077;0,824;0,048;0,115;0,400;233,60;50,00;91,982;23,524;'01_03_14_09_20_00_04_01_f4_00_4d_00_30_00_73_03_38_00_01_67_4e_00_00_5b_e4_;0
2019-12-16 00:35:56;0,077;0,823;0,048;0,115;0,400;233,70;50,00;91,983;51,416;'01_03_14_09_21_00_04_01_f4_00_4d_00_30_00_73_03_37_00_01_67_4f_00_00_c8_d8_;0
2019-12-16 00:36:57;0,078;0,664;0,051;0,118;0,500;234,90;50,00;91,984;4,302;'01_03_14_09_2d_00_05_01_f4_00_4e_00_33_00_76_02_98_00_01_67_50_00_00_10_ce_;0
2019-12-16 00:37:59;0,077;0,822;0,050;0,116;0,400;234,00;50,00;91,986;43,354;'01_03_14_09_24_00_04_01_f4_00_4d_00_32_00_74_03_36_00_01_67_52_00_00_a9_5a_;0
2019-12-16 00:39:01;0,077;0,825;0,047;0,115;0,400;233,20;50,00;91,987;58,275;'01_03_14_09_1c_00_04_01_f4_00_4d_00_2f_00_73_03_39_00_01_67_53_00_00_e3_a3_;0
2019-12-16 00:40:07;0,078;0,835;0,049;0,116;0,400;233,40;50,00;91,988;46,022;'01_03_14_09_1e_00_04_01_f4_00_4e_00_31_00_74_03_43_00_01_67_54_00_00_b3_c6_;0
2019-12-16 00:41:07;0,075;0,804;0,048;0,113;0,400;233,20;50,00;91,990;19,153;'01_03_14_09_1c_00_04_01_f4_00_4b_00_30_00_71_03_24_00_01_67_56_00_00_4a_d1_;0
2019-12-16 00:42:10;0,077;0,659;0,048;0,116;0,500;233,40;50,00;91,991;0,872;'01_03_14_09_1e_00_05_01_f4_00_4d_00_30_00_74_02_93_00_01_67_57_00_00_03_68_;0
2019-12-16 00:43:11;0,075;0,800;0,049;0,113;0,400;234,20;50,00;91,992;48,883;'01_03_14_09_26_00_04_01_f4_00_4b_00_31_00_71_03_20_00_01_67_58_00_00_be_f3_;0
2019-12-16 00:44:12;0,078;0,666;0,049;0,117;0,500;234,10;50,00;91,994;60,965;'01_03_14_09_25_00_05_01_f4_00_4e_00_31_00_75_02_9a_00_01_67_5a_00_00_ee_25_;0
2019-12-16 00:45:18;0,078;0,668;0,048;0,116;0,500;233,20;50,00;91,995;16,400;'01_03_14_09_1c_00_05_01_f4_00_4e_00_30_00_74_02_9c_00_01_67_5b_00_00_40_10_;0
2019-12-16 00:46:20;0,078;0,667;0,048;0,117;0,500;233,60;50,00;91,997;34,580;'01_03_14_09_20_00_05_01_f4_00_4e_00_30_00_75_02_9b_00_01_67_5d_00_00_87_14_;0
2019-12-16 00:47:21;0,077;0,825;0,049;0,115;0,400;233,30;50,00;91,998;12,212;'01_03_14_09_1d_00_04_01_f4_00_4d_00_31_00_73_03_39_00_01_67_5e_00_00_2f_b4_;0
2019-12-16 00:48:23;0,077;0,823;0,048;0,115;0,400;233,80;50,00;91,999;36,185;'01_03_14_09_22_00_04_01_f4_00_4d_00_30_00_73_03_37_00_01_67_5f_00_00_8d_59_;0
2019-12-16 00:49:30;0,077;0,656;0,049;0,117;0,500;234,50;50,00;92,001;9,082;'01_03_14_09_29_00_05_01_f4_00_4d_00_31_00_75_02_90_00_01_67_61_00_00_23_7a_;0
2019-12-16 00:50:32;0,075;0,799;0,050;0,114;0,400;234,50;50,00;92,002;7,516;'01_03_14_09_29_00_04_01_f4_00_4b_00_32_00_72_03_1f_00_01_67_62_00_00_1d_5c_;0
2019-12-16 00:51:33;0,073;0,782;0,048;0,110;0,400;233,10;50,00;92,003;61,211;'01_03_14_09_1b_00_04_01_f4_00_49_00_30_00_6e_03_0e_00_01_67_63_00_00_ef_1b_;0
2019-12-16 00:52:35;0,077;0,827;0,047;0,114;0,400;232,70;50,00;92,004;55,832;'01_03_14_09_17_00_04_01_f4_00_4d_00_2f_00_72_03_3b_00_01_67_64_00_00_da_18_;0
2019-12-16 00:53:37;0,075;0,804;0,047;0,113;0,400;233,10;50,00;92,006;39,806;'01_03_14_09_1b_00_04_01_f4_00_4b_00_2f_00_71_03_24_00_01_67_66_00_00_9b_7e_;0
2019-12-16 00:54:44;0,075;0,801;0,049;0,113;0,400;233,80;50,00;92,007;28,431;'01_03_14_09_22_00_04_01_f4_00_4b_00_31_00_71_03_21_00_01_67_67_00_00_6f_0f_;0
2019-12-16 00:55:45;0,076;0,811;0,049;0,116;0,400;234,10;50,00;92,008;29,807;'01_03_14_09_25_00_04_01_f4_00_4c_00_31_00_74_03_2b_00_01_67_68_00_00_74_6f_;0
2019-12-16 00:57:32;0,075;0,800;0,049;0,113;0,400;234,20;50,00;92,011;20,220;'01_03_14_09_26_00_04_01_f4_00_4b_00_31_00_71_03_20_00_01_67_6b_00_00_4e_fc_;0
2019-12-16 00:58:34;0,075;0,801;0,050;0,114;0,400;234,00;50,00;92,012;36,337;'01_03_14_09_24_00_04_01_f4_00_4b_00_32_00_72_03_21_00_01_67_6c_00_00_8d_f1_;0
2019-12-16 00:59:35;0,055;0,781;0,051;0,089;0,300;234,50;50,00;92,013;60,830;'01_03_14_09_29_00_03_01_f4_00_37_00_33_00_59_03_0d_00_01_67_6d_00_00_ed_9e_;0
2019-12-16 01:00:37;0,055;0,783;0,051;0,088;0,300;234,00;50,00;92,014;7,523;'01_03_14_09_24_00_03_01_f4_00_37_00_33_00_58_03_0f_00_01_67_6e_00_00_1d_63_;0
2019-12-16 01:01:38;0,055;0,781;0,051;0,088;0,300;234,50;50,00;92,015;16,846;'01_03_14_09_29_00_03_01_f4_00_37_00_33_00_58_03_0d_00_01_67_6f_00_00_41_ce_;0
2019-12-16 01:02:45;0,056;0,796;0,052;0,089;0,300;234,50;49,90;92,016;13,792;'01_03_14_09_29_00_03_01_f3_00_38_00_34_00_59_03_1c_00_01_67_70_00_00_35_e0_;0
2019-12-16 01:03:46;0,055;0,780;0,052;0,089;0,300;234,90;50,00;92,017;55,260;'01_03_14_09_2d_00_03_01_f4_00_37_00_34_00_59_03_0c_00_01_67_71_00_00_d7_dc_;0
2019-12-16 01:04:47;0,056;0,798;0,050;0,089;0,300;233,80;49,90;92,018;3,917;'01_03_14_09_22_00_03_01_f3_00_38_00_32_00_59_03_1e_00_01_67_72_00_00_0f_4d_;0
2019-12-16 01:05:48;0,055;0,783;0,051;0,088;0,300;233,90;50,00;92,019;14,353;'01_03_14_09_23_00_03_01_f4_00_37_00_33_00_58_03_0f_00_01_67_73_00_00_38_11_;0
2019-12-16 01:06:51;0,055;0,782;0,051;0,089;0,300;234,20;50,00;92,020;22,604;'01_03_14_09_26_00_03_01_f4_00_37_00_33_00_59_03_0e_00_01_67_74_00_00_58_4c_;0
2019-12-16 01:07:57;0,055;0,782;0,051;0,089;0,300;234,20;49,90;92,021;20,110;'01_03_14_09_26_00_03_01_f3_00_37_00_33_00_59_03_0e_00_01_67_75_00_00_4e_8e_;0
2019-12-16 01:08:58;0,055;0,780;0,052;0,089;0,300;234,90;50,00;92,022;26,141;'01_03_14_09_2d_00_03_01_f4_00_37_00_34_00_59_03_0c_00_01_67_76_00_00_66_1d_;0
2019-12-16 01:10:00;0,055;0,781;0,051;0,089;0,300;234,50;50,00;92,023;52,313;'01_03_14_09_29_00_03_01_f4_00_37_00_33_00_59_03_0d_00_01_67_77_00_00_cc_59_;0
2019-12-16 01:11:02;0,054;0,773;0,049;0,086;0,300;232,80;50,00;92,024;20,395;'01_03_14_09_18_00_03_01_f4_00_36_00_31_00_56_03_05_00_01_67_78_00_00_4f_ab_;0
2019-12-16 01:12:03;0,055;0,785;0,050;0,087;0,300;233,40;49,90;92,025;34,229;'01_03_14_09_1e_00_03_01_f3_00_37_00_32_00_57_03_11_00_01_67_79_00_00_85_b5_;0
2019-12-16 01:13:10;0,055;0,786;0,049;0,087;0,300;233,20;50,00;92,026;30,539;'01_03_14_09_1c_00_03_01_f4_00_37_00_31_00_57_03_12_00_01_67_7a_00_00_77_4b_;0
2019-12-16 01:14:12;0,055;0,784;0,050;0,088;0,300;233,80;50,00;92,027;28,178;'01_03_14_09_22_00_03_01_f4_00_37_00_32_00_58_03_10_00_01_67_7b_00_00_6e_12_;0
2019-12-16 01:15:13;0,055;0,784;0,050;0,088;0,300;233,70;50,00;92,028;39,831;'01_03_14_09_21_00_03_01_f4_00_37_00_32_00_58_03_10_00_01_67_7c_00_00_9b_97_;0
2019-12-16 01:16:14;0,055;0,779;0,052;0,090;0,300;235,10;50,00;92,029;3,159;'01_03_14_09_2f_00_03_01_f4_00_37_00_34_00_5a_03_0b_00_01_67_7d_00_00_0c_57_;0
2019-12-16 01:17:16;0,055;0,780;0,052;0,089;0,300;234,90;49,90;92,030;41,181;'01_03_14_09_2d_00_03_01_f3_00_37_00_34_00_59_03_0c_00_01_67_7e_00_00_a0_dd_;0
2019-12-16 01:18:23;0,055;0,780;0,052;0,090;0,300;235,00;49,90;92,031;41,385;'01_03_14_09_2e_00_03_01_f3_00_37_00_34_00_5a_03_0c_00_01_67_7f_00_00_a1_a9_;0
2019-12-16 01:19:24;0,056;0,794;0,052;0,090;0,300;235,00;50,00;92,032;46,421;'01_03_14_09_2e_00_03_01_f4_00_38_00_34_00_5a_03_1a_00_01_67_80_00_00_b5_55_;0
2019-12-16 01:20:25;0,055;0,780;0,052;0,089;0,300;235,00;50,00;92,033;37,803;'01_03_14_09_2e_00_03_01_f4_00_37_00_34_00_59_03_0c_00_01_67_81_00_00_93_ab_;0
2019-12-16 01:21:27;0,055;0,781;0,051;0,088;0,300;234,60;50,00;92,034;38,335;'01_03_14_09_2a_00_03_01_f4_00_37_00_33_00_58_03_0d_00_01_67_82_00_00_95_bf_;0
2019-12-16 01:22:29;0,055;0,781;0,051;0,089;0,300;234,60;50,00;92,034;38,959;'01_03_14_09_2a_00_03_01_f4_00_37_00_33_00_59_03_0d_00_01_67_82_00_00_98_2f_;0
2019-12-16 01:23:36;0,055;0,785;0,050;0,087;0,300;233,40;50,00;92,035;57,990;'01_03_14_09_1e_00_03_01_f4_00_37_00_32_00_57_03_11_00_01_67_83_00_00_e2_86_;0
2019-12-16 01:24:37;0,077;0,824;0,049;0,116;0,400;233,50;50,00;92,036;16,647;'01_03_14_09_1f_00_04_01_f4_00_4d_00_31_00_74_03_38_00_01_67_84_00_00_41_07_;0
2019-12-16 01:25:38;0,077;0,659;0,049;0,116;0,500;233,60;50,00;92,038;29,248;'01_03_14_09_20_00_05_01_f4_00_4d_00_31_00_74_02_93_00_01_67_86_00_00_72_40_;0
2019-12-16 01:26:40;0,077;0,821;0,050;0,116;0,400;234,30;50,00;92,039;53,222;'01_03_14_09_27_00_04_01_f4_00_4d_00_32_00_74_03_35_00_01_67_87_00_00_cf_e6_;0
2019-12-16 01:27:41;0,077;0,655;0,051;0,117;0,500;235,00;50,00;92,040;41,603;'01_03_14_09_2e_00_05_01_f4_00_4d_00_33_00_75_02_8f_00_01_67_88_00_00_a2_83_;0
2019-12-16 01:28:42;0,077;0,653;0,052;0,117;0,500;235,70;50,00;92,042;22,545;'01_03_14_09_35_00_05_01_f4_00_4d_00_34_00_75_02_8d_00_01_67_8a_00_00_58_11_;0
2019-12-16 01:29:43;0,075;0,795;0,052;0,115;0,400;235,60;50,00;92,043;28,702;'01_03_14_09_34_00_04_01_f4_00_4b_00_34_00_73_03_1b_00_01_67_8b_00_00_70_1e_;0
2019-12-16 01:30:50;0,075;0,798;0,051;0,114;0,400;234,90;50,00;92,044;39,013;'01_03_14_09_2d_00_04_01_f4_00_4b_00_33_00_72_03_1e_00_01_67_8c_00_00_98_65_;0
2019-12-16 01:31:50;0,077;0,657;0,049;0,117;0,500;234,10;50,00;92,046;4,382;'01_03_14_09_25_00_05_01_f4_00_4d_00_31_00_75_02_91_00_01_67_8e_00_00_11_1e_;0
2019-12-16 01:32:52;0,076;0,820;0,046;0,113;0,400;231,60;50,00;92,047;9,543;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2e_00_71_03_34_00_01_67_8f_00_00_25_47_;0
2019-12-16 01:33:54;0,076;0,821;0,046;0,113;0,400;231,20;50,00;92,048;62,833;'01_03_14_09_08_00_04_01_f4_00_4c_00_2e_00_71_03_35_00_01_67_90_00_00_f5_71_;0
2019-12-16 01:34:55;0,075;0,811;0,046;0,112;0,400;231,10;50,00;92,050;64,370;'01_03_14_09_07_00_04_01_f4_00_4b_00_2e_00_70_03_2b_00_01_67_92_00_00_fb_72_;0
2019-12-16 01:36:02;0,074;0,794;0,048;0,111;0,400;232,80;50,00;92,051;63,294;'01_03_14_09_18_00_04_01_f4_00_4a_00_30_00_6f_03_1a_00_01_67_93_00_00_f7_3e_;0
2019-12-16 01:37:04;0,075;0,808;0,047;0,112;0,400;231,90;50,00;92,052;52,974;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2f_00_70_03_28_00_01_67_94_00_00_ce_ee_;0
2019-12-16 01:38:06;0,076;0,820;0,046;0,113;0,400;231,60;50,00;92,054;62,592;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2e_00_71_03_34_00_01_67_96_00_00_f4_80_;0
2019-12-16 01:39:12;0,076;0,818;0,047;0,113;0,400;232,10;50,00;92,055;11,730;'01_03_14_09_11_00_04_01_f4_00_4c_00_2f_00_71_03_32_00_01_67_97_00_00_2d_d2_;0
2019-12-16 01:40:14;0,075;0,806;0,048;0,113;0,400;232,50;50,00;92,056;55,155;'01_03_14_09_15_00_04_01_f4_00_4b_00_30_00_71_03_26_00_01_67_98_00_00_d7_73_;0
2019-12-16 01:41:15;0,075;0,807;0,047;0,112;0,400;232,30;50,00;92,058;34,751;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_01_67_9a_00_00_87_bf_;0
2019-12-16 01:42:17;0,073;0,785;0,048;0,110;0,400;232,20;50,00;92,059;24,502;'01_03_14_09_12_00_04_01_f4_00_49_00_30_00_6e_03_11_00_01_67_9b_00_00_5f_b6_;0
2019-12-16 01:43:18;0,076;0,821;0,046;0,112;0,400;231,40;50,00;92,060;16,730;'01_03_14_09_0a_00_04_01_f4_00_4c_00_2e_00_70_03_35_00_01_67_9c_00_00_41_5a_;0
2019-12-16 01:44:25;0,076;0,820;0,045;0,113;0,400;231,60;50,00;92,061;35,334;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2d_00_71_03_34_00_01_67_9d_00_00_8a_06_;0
2019-12-16 01:45:26;0,077;0,831;0,045;0,114;0,400;231,40;50,00;92,063;4,095;'01_03_14_09_0a_00_04_01_f4_00_4d_00_2d_00_72_03_3f_00_01_67_9f_00_00_0f_ff_;0
2019-12-16 01:46:27;0,076;0,820;0,046;0,113;0,400;231,50;50,00;92,064;41,466;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2e_00_71_03_34_00_01_67_a0_00_00_a1_fa_;0
2019-12-16 01:47:29;0,076;0,817;0,046;0,114;0,400;232,30;50,00;92,065;38,760;'01_03_14_09_13_00_04_01_f4_00_4c_00_2e_00_72_03_31_00_01_67_a1_00_00_97_68_;0
2019-12-16 01:48:30;0,077;0,825;0,047;0,115;0,400;233,10;50,00;92,067;22,244;'01_03_14_09_1b_00_04_01_f4_00_4d_00_2f_00_73_03_39_00_01_67_a3_00_00_56_e4_;0
2019-12-16 01:49:37;0,073;0,783;0,049;0,110;0,400;232,80;50,00;92,068;3,742;'01_03_14_09_18_00_04_01_f4_00_49_00_31_00_6e_03_0f_00_01_67_a4_00_00_0e_9e_;0
2019-12-16 01:50:39;0,073;0,786;0,046;0,109;0,400;232,00;50,00;92,069;0,026;'01_03_14_09_10_00_04_01_f4_00_49_00_2e_00_6d_03_12_00_01_67_a5_00_00_00_1a_;0
2019-12-16 01:51:40;0,076;0,819;0,047;0,113;0,400;231,90;50,00;92,071;37,687;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2f_00_71_03_33_00_01_67_a7_00_00_93_37_;0
2019-12-16 01:52:42;0,074;0,799;0,045;0,110;0,400;231,50;50,00;92,072;12,680;'01_03_14_09_0b_00_04_01_f4_00_4a_00_2d_00_6e_03_1f_00_01_67_a8_00_00_31_88_;0
2019-12-16 01:53:43;0,074;0,800;0,045;0,110;0,400;231,20;50,00;92,073;60,175;'01_03_14_09_08_00_04_01_f4_00_4a_00_2d_00_6e_03_20_00_01_67_a9_00_00_eb_0f_;0
2019-12-16 01:54:50;0,076;0,818;0,046;0,113;0,400;232,10;50,00;92,075;59,682;'01_03_14_09_11_00_04_01_f4_00_4c_00_2e_00_71_03_32_00_01_67_ab_00_00_e9_22_;0
2019-12-16 01:55:51;0,076;0,818;0,047;0,113;0,400;232,00;50,00;92,076;25,059;'01_03_14_09_10_00_04_01_f4_00_4c_00_2f_00_71_03_32_00_01_67_ac_00_00_61_e3_;0
2019-12-16 01:57:35;0,074;0,798;0,046;0,110;0,400;231,60;50,00;92,078;31,609;'01_03_14_09_0c_00_04_01_f4_00_4a_00_2e_00_6e_03_1e_00_01_67_ae_00_00_7b_79_;0
2019-12-16 01:58:36;0,074;0,796;0,048;0,110;0,400;232,40;50,00;92,079;20,467;'01_03_14_09_14_00_04_01_f4_00_4a_00_30_00_6e_03_1c_00_01_67_af_00_00_4f_f3_;0
2019-12-16 01:59:38;0,076;0,819;0,047;0,112;0,400;231,90;50,00;92,081;32,611;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2f_00_70_03_33_00_01_67_b1_00_00_7f_63_;0
2019-12-16 02:00:39;0,074;0,800;0,046;0,111;0,400;231,10;49,90;92,082;35,275;'01_03_14_09_07_00_04_01_f3_00_4a_00_2e_00_6f_03_20_00_01_67_b2_00_00_89_cb_;0
2019-12-16 02:01:42;0,075;0,807;0,047;0,112;0,400;232,10;50,00;92,083;12,239;'01_03_14_09_11_00_04_01_f4_00_4b_00_2f_00_70_03_27_00_01_67_b3_00_00_2f_cf_;0
2019-12-16 02:02:48;0,077;0,665;0,046;0,115;0,500;231,40;49,90;92,085;15,799;'01_03_14_09_0a_00_05_01_f3_00_4d_00_2e_00_73_02_99_00_01_67_b5_00_00_3d_b7_;0
2019-12-16 02:03:49;0,074;0,802;0,045;0,110;0,400;230,40;49,90;92,086;23,658;'01_03_14_09_00_00_04_01_f3_00_4a_00_2d_00_6e_03_22_00_01_67_b6_00_00_5c_6a_;0
2019-12-16 02:04:51;0,077;0,836;0,045;0,114;0,400;230,20;49,90;92,087;48,134;'01_03_14_08_fe_00_04_01_f3_00_4d_00_2d_00_72_03_44_00_01_67_b7_00_00_bc_06_;0
2019-12-16 02:05:52;0,076;0,826;0,044;0,113;0,400;229,80;50,00;92,089;59,261;'01_03_14_08_fa_00_04_01_f4_00_4c_00_2c_00_71_03_3a_00_01_67_b9_00_00_e7_7d_;0
2019-12-16 02:06:53;0,076;0,827;0,044;0,112;0,400;229,70;49,90;92,090;2,411;'01_03_14_08_f9_00_04_01_f3_00_4c_00_2c_00_70_03_3b_00_01_67_ba_00_00_09_6b_;0
2019-12-16 02:07:59;0,076;0,826;0,044;0,112;0,400;229,90;49,90;92,091;12,755;'01_03_14_08_fb_00_04_01_f3_00_4c_00_2c_00_70_03_3a_00_01_67_bb_00_00_31_d3_;0
2019-12-16 02:09:01;0,075;0,809;0,047;0,112;0,400;231,60;50,00;92,093;19,362;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2f_00_70_03_29_00_01_67_bd_00_00_4b_a2_;0
2019-12-16 02:10:03;0,076;0,821;0,046;0,113;0,400;231,20;49,90;92,094;53,882;'01_03_14_09_08_00_04_01_f3_00_4c_00_2e_00_71_03_35_00_01_67_be_00_00_d2_7a_;0
2019-12-16 02:11:04;0,076;0,823;0,045;0,113;0,400;230,80;49,90;92,095;48,239;'01_03_14_09_04_00_04_01_f3_00_4c_00_2d_00_71_03_37_00_01_67_bf_00_00_bc_6f_;0
2019-12-16 02:12:11;0,076;0,823;0,045;0,112;0,400;230,70;50,00;92,097;9,105;'01_03_14_09_03_00_04_01_f4_00_4c_00_2d_00_70_03_37_00_01_67_c1_00_00_23_91_;0
2019-12-16 02:13:14;0,076;0,822;0,046;0,112;0,400;230,90;50,00;92,098;17,565;'01_03_14_09_05_00_04_01_f4_00_4c_00_2e_00_70_03_36_00_01_67_c2_00_00_44_9d_;0
2019-12-16 02:14:14;0,074;0,804;0,044;0,110;0,400;229,90;50,00;92,099;32,943;'01_03_14_08_fb_00_04_01_f4_00_4a_00_2c_00_6e_03_24_00_01_67_c3_00_00_80_af_;0
2019-12-16 02:15:16;0,075;0,813;0,045;0,111;0,400;230,40;50,00;92,100;19,298;'01_03_14_09_00_00_04_01_f4_00_4b_00_2d_00_6f_03_2d_00_01_67_c4_00_00_4b_62_;0
