2020-05-19 00:00:47;0,171;0,814;0,023;0,211;0,900;233,30;49,90;563,730;134,263;'01_03_14_09_1d_00_09_01_f3_00_ab_00_17_00_d3_03_2e_00_08_9a_12_00_02_0c_77_;0
2020-05-19 00:01:48;0,190;0,905;0,029;0,232;0,900;233,20;49,90;563,734;168,700;'01_03_14_09_1c_00_09_01_f3_00_be_00_1d_00_e8_03_89_00_08_9a_16_00_02_92_fc_;0
2020-05-19 00:02:49;0,178;0,847;0,025;0,220;0,900;233,50;49,90;563,737;139,914;'01_03_14_09_1f_00_09_01_f3_00_b2_00_19_00_dc_03_4f_00_08_9a_19_00_02_22_8a_;0
2020-05-19 00:03:51;0,188;0,897;0,028;0,231;0,900;232,80;50,00;563,740;184,130;'01_03_14_09_18_00_09_01_f4_00_bc_00_1c_00_e7_03_81_00_08_9a_1c_00_02_cf_42_;0
2020-05-19 00:04:52;0,169;0,805;0,022;0,210;0,900;233,10;49,90;563,743;172,498;'01_03_14_09_1b_00_09_01_f3_00_a9_00_16_00_d2_03_25_00_08_9a_1f_00_02_a1_d2_;0
2020-05-19 00:05:53;0,188;0,896;0,028;0,230;0,900;232,90;50,00;563,746;167,458;'01_03_14_09_19_00_09_01_f4_00_bc_00_1c_00_e6_03_80_00_08_9a_22_00_02_8e_22_;0
2020-05-19 00:07:01;0,170;0,808;0,023;0,211;0,900;233,70;49,90;563,749;165,229;'01_03_14_09_21_00_09_01_f3_00_aa_00_17_00_d3_03_28_00_08_9a_25_00_02_85_6d_;0
2020-05-19 00:08:02;0,193;0,826;0,031;0,236;1,000;233,60;49,90;563,752;151,321;'01_03_14_09_20_00_0a_01_f3_00_c1_00_1f_00_ec_03_3a_00_08_9a_28_00_02_4f_19_;0
2020-05-19 00:09:04;0,165;0,882;0,022;0,206;0,800;233,70;50,00;563,755;167,322;'01_03_14_09_21_00_08_01_f4_00_a5_00_16_00_ce_03_72_00_08_9a_2b_00_02_8d_9a_;0
2020-05-19 00:10:06;0,191;0,820;0,030;0,235;1,000;232,70;50,00;563,758;161,496;'01_03_14_09_17_00_0a_01_f4_00_bf_00_1e_00_eb_03_34_00_08_9a_2e_00_02_76_d8_;0
2020-05-19 00:11:12;0,165;0,889;0,021;0,205;0,800;232,00;50,00;563,761;163,793;'01_03_14_09_10_00_08_01_f4_00_a5_00_15_00_cd_03_79_00_08_9a_31_00_02_7f_d1_;0
2020-05-19 00:12:14;0,164;0,885;0,020;0,205;0,800;231,60;50,00;563,764;160,319;'01_03_14_09_0c_00_08_01_f4_00_a4_00_14_00_cd_03_75_00_08_9a_34_00_02_72_3f_;0
2020-05-19 00:13:15;0,167;0,802;0,020;0,207;0,900;231,10;50,00;563,767;151,532;'01_03_14_09_07_00_09_01_f4_00_a7_00_14_00_cf_03_22_00_08_9a_37_00_02_4f_ec_;0
2020-05-19 00:14:17;0,165;0,891;0,020;0,205;0,800;231,40;50,00;563,770;161,333;'01_03_14_09_0a_00_08_01_f4_00_a5_00_14_00_cd_03_7b_00_08_9a_3a_00_02_76_35_;0
2020-05-19 00:15:19;0,167;0,903;0,020;0,207;0,800;231,00;50,00;563,773;194,184;'01_03_14_09_06_00_08_01_f4_00_a7_00_14_00_cf_03_87_00_08_9a_3d_00_02_f6_88_;0
2020-05-19 00:16:25;0,166;0,897;0,020;0,206;0,800;231,20;50,00;563,776;157,032;'01_03_14_09_08_00_08_01_f4_00_a6_00_14_00_ce_03_81_00_08_9a_40_00_02_65_68_;0
2020-05-19 00:17:26;0,169;0,813;0,021;0,210;0,900;230,70;50,00;563,779;165,604;'01_03_14_09_03_00_09_01_f4_00_a9_00_15_00_d2_03_2d_00_08_9a_43_00_02_86_e4_;0
2020-05-19 00:18:27;0,165;0,894;0,018;0,204;0,800;230,50;50,00;563,782;153,552;'01_03_14_09_01_00_08_01_f4_00_a5_00_12_00_cc_03_7e_00_08_9a_46_00_02_57_d0_;0
2020-05-19 00:19:29;0,192;0,831;0,029;0,236;1,000;231,00;50,00;563,785;132,787;'01_03_14_09_06_00_0a_01_f4_00_c0_00_1d_00_ec_03_3f_00_08_9a_49_00_02_06_b3_;0
2020-05-19 00:20:30;0,192;0,831;0,029;0,235;1,000;230,90;50,00;563,788;160,966;'01_03_14_09_05_00_0a_01_f4_00_c0_00_1d_00_eb_03_3f_00_08_9a_4c_00_02_74_c6_;0
2020-05-19 00:21:32;0,171;0,821;0,022;0,211;0,900;231,40;50,00;563,791;132,333;'01_03_14_09_0a_00_09_01_f4_00_ab_00_16_00_d3_03_35_00_08_9a_4f_00_02_04_ed_;0
2020-05-19 00:22:38;0,170;0,817;0,021;0,211;0,900;231,00;50,00;563,795;171,647;'01_03_14_09_06_00_09_01_f4_00_aa_00_15_00_d3_03_31_00_08_9a_53_00_02_9e_7f_;0
2020-05-19 00:23:39;0,193;0,832;0,027;0,238;1,000;231,70;50,00;563,798;137,982;'01_03_14_09_0d_00_0a_01_f4_00_c1_00_1b_00_ee_03_40_00_08_9a_56_00_02_1a_fe_;0
2020-05-19 00:24:41;0,187;0,807;0,024;0,231;1,000;231,70;50,00;563,801;196,117;'01_03_14_09_0d_00_0a_01_f4_00_bb_00_18_00_e7_03_27_00_08_9a_59_00_02_fe_15_;0
2020-05-19 00:25:42;0,194;0,838;0,026;0,238;1,000;231,50;50,00;563,804;185,675;'01_03_14_09_0b_00_0a_01_f4_00_c2_00_1a_00_ee_03_46_00_08_9a_5c_00_02_d5_4b_;0
2020-05-19 00:26:44;0,174;0,835;0,021;0,217;0,900;231,40;50,00;563,807;159,502;'01_03_14_09_0a_00_09_01_f4_00_ae_00_15_00_d9_03_43_00_08_9a_5f_00_02_6f_0e_;0
2020-05-19 00:27:44;0,194;0,842;0,027;0,238;1,000;230,20;50,00;563,810;196,211;'01_03_14_08_fe_00_0a_01_f4_00_c2_00_1b_00_ee_03_4a_00_08_9a_62_00_02_fe_73_;0
2020-05-19 00:28:46;0,173;0,835;0,019;0,216;0,900;230,10;50,00;563,813;172,648;'01_03_14_08_fd_00_09_01_f4_00_ad_00_13_00_d8_03_43_00_08_9a_65_00_02_a2_68_;0
2020-05-19 00:29:48;0,193;0,836;0,026;0,238;1,000;230,80;50,00;563,816;189,843;'01_03_14_09_04_00_0a_01_f4_00_c1_00_1a_00_ee_03_44_00_08_9a_68_00_02_e5_93_;0
2020-05-19 00:30:54;0,174;0,837;0,021;0,217;0,900;230,90;50,00;563,820;175,636;'01_03_14_09_05_00_09_01_f4_00_ae_00_15_00_d9_03_45_00_08_9a_6c_00_02_ae_14_;0
2020-05-19 00:31:56;0,203;0,879;0,031;0,249;1,000;230,70;50,00;563,823;170,002;'01_03_14_09_03_00_0a_01_f4_00_cb_00_1f_00_f9_03_6f_00_08_9a_6f_00_02_98_12_;0
2020-05-19 00:32:57;0,178;0,855;0,022;0,222;0,900;231,20;50,00;563,826;185,494;'01_03_14_09_08_00_09_01_f4_00_b2_00_16_00_de_03_57_00_08_9a_72_00_02_d4_96_;0
2020-05-19 00:33:59;0,193;0,836;0,027;0,238;1,000;230,80;49,90;563,829;145,003;'01_03_14_09_04_00_0a_01_f3_00_c1_00_1b_00_ee_03_44_00_08_9a_75_00_02_36_6b_;0
2020-05-19 00:35:05;0,173;0,832;0,021;0,215;0,900;231,00;50,00;563,832;177,911;'01_03_14_09_06_00_09_01_f4_00_ad_00_15_00_d7_03_40_00_08_9a_78_00_02_b6_f7_;0
2020-05-19 00:36:06;0,193;0,835;0,027;0,237;1,000;231,10;50,00;563,836;165,663;'01_03_14_09_07_00_0a_01_f4_00_c1_00_1b_00_ed_03_43_00_08_9a_7c_00_02_87_1f_;0
2020-05-19 00:37:08;0,174;0,836;0,021;0,217;0,900;231,20;50,00;563,839;156,092;'01_03_14_09_08_00_09_01_f4_00_ae_00_15_00_d9_03_44_00_08_9a_7f_00_02_61_bc_;0
2020-05-19 00:38:10;0,196;0,848;0,028;0,241;1,000;231,00;49,90;563,842;143,457;'01_03_14_09_06_00_0a_01_f3_00_c4_00_1c_00_f1_03_50_00_08_9a_82_00_02_30_61_;0
2020-05-19 00:39:12;0,173;0,829;0,022;0,216;0,900;231,80;50,00;563,845;141,013;'01_03_14_09_0e_00_09_01_f4_00_ad_00_16_00_d8_03_3d_00_08_9a_85_00_02_26_d5_;0
2020-05-19 00:40:19;0,174;0,837;0,021;0,217;0,900;230,90;50,00;563,849;180,195;'01_03_14_09_05_00_09_01_f4_00_ae_00_15_00_d9_03_45_00_08_9a_89_00_02_bf_e3_;0
2020-05-19 00:41:20;0,174;0,834;0,020;0,217;0,900;231,60;50,00;563,852;131,651;'01_03_14_09_0c_00_09_01_f4_00_ae_00_14_00_d9_03_42_00_08_9a_8c_00_02_02_43_;0
2020-05-19 00:42:22;0,174;0,836;0,021;0,216;0,900;231,10;50,00;563,855;146,186;'01_03_14_09_07_00_09_01_f4_00_ae_00_15_00_d8_03_44_00_08_9a_8f_00_02_3b_0a_;0
2020-05-19 00:43:23;0,176;0,842;0,023;0,219;0,900;232,00;50,00;563,858;131,629;'01_03_14_09_10_00_09_01_f4_00_b0_00_17_00_db_03_4a_00_08_9a_92_00_02_02_2d_;0
2020-05-19 00:44:25;0,176;0,843;0,023;0,219;0,900;231,80;50,00;563,861;134,406;'01_03_14_09_0e_00_09_01_f4_00_b0_00_17_00_db_03_4b_00_08_9a_95_00_02_0d_06_;0
2020-05-19 00:45:27;0,175;0,838;0,022;0,219;0,900;231,80;50,00;563,864;159,334;'01_03_14_09_0e_00_09_01_f4_00_af_00_16_00_db_03_46_00_08_9a_98_00_02_6e_66_;0
2020-05-19 00:46:33;0,176;0,844;0,021;0,218;0,900;231,70;50,00;563,868;190,888;'01_03_14_09_0d_00_09_01_f4_00_b0_00_15_00_da_03_4c_00_08_9a_9c_00_02_e9_a8_;0
2020-05-19 00:47:35;0,204;0,880;0,024;0,248;1,000;231,60;50,00;563,871;146,774;'01_03_14_09_0c_00_0a_01_f4_00_cc_00_18_00_f8_03_70_00_08_9a_9f_00_02_3d_56_;0
2020-05-19 00:48:37;0,184;0,883;0,017;0,226;0,900;231,40;50,00;563,874;183,210;'01_03_14_09_0a_00_09_01_f4_00_b8_00_11_00_e2_03_73_00_08_9a_a2_00_02_cb_aa_;0
2020-05-19 00:49:38;0,203;0,878;0,022;0,247;1,000;231,00;50,00;563,878;194,268;'01_03_14_09_06_00_0a_01_f4_00_cb_00_16_00_f7_03_6e_00_08_9a_a6_00_02_f6_dc_;0
2020-05-19 00:50:40;0,203;0,877;0,029;0,249;1,000;231,30;50,00;563,881;183,182;'01_03_14_09_09_00_0a_01_f4_00_cb_00_1d_00_f9_03_6d_00_08_9a_a9_00_02_cb_8e_;0
2020-05-19 00:52:27;0,183;0,881;0,022;0,226;0,900;230,60;50,00;563,886;181,363;'01_03_14_09_02_00_09_01_f4_00_b7_00_16_00_e2_03_71_00_08_9a_ae_00_02_c4_73_;0
2020-05-19 00:53:29;0,175;0,843;0,020;0,218;0,900;230,50;50,00;563,890;180,819;'01_03_14_09_01_00_09_01_f4_00_af_00_14_00_da_03_4b_00_08_9a_b2_00_02_c2_53_;0
2020-05-19 00:54:30;0,175;0,843;0,020;0,218;0,900;230,60;50,00;563,893;145,366;'01_03_14_09_02_00_09_01_f4_00_af_00_14_00_da_03_4b_00_08_9a_b5_00_02_37_d6_;0
2020-05-19 00:55:31;0,175;0,841;0,021;0,218;0,900;231,00;50,00;563,896;159,769;'01_03_14_09_06_00_09_01_f4_00_af_00_15_00_da_03_49_00_08_9a_b8_00_02_70_19_;0
2020-05-19 00:56:32;0,177;0,849;0,022;0,220;0,900;231,50;50,00;563,899;145,999;'01_03_14_09_0b_00_09_01_f4_00_b1_00_16_00_dc_03_51_00_08_9a_bb_00_02_3a_4f_;0
2020-05-19 00:57:34;0,179;0,861;0,021;0,222;0,900;230,80;50,00;563,902;172,093;'01_03_14_09_04_00_09_01_f4_00_b3_00_15_00_de_03_5d_00_08_9a_be_00_02_a0_3d_;0
2020-05-19 00:58:35;0,183;0,878;0,023;0,227;0,900;231,40;50,00;563,905;192,930;'01_03_14_09_0a_00_09_01_f4_00_b7_00_17_00_e3_03_6e_00_08_9a_c1_00_02_f1_a2_;0
2020-05-19 00:59:42;0,193;0,834;0,028;0,239;1,000;231,30;49,90;563,908;145,669;'01_03_14_09_09_00_0a_01_f3_00_c1_00_1c_00_ef_03_42_00_08_9a_c4_00_02_39_05_;0
2020-05-19 01:00:43;0,173;0,831;0,022;0,216;0,900;231,10;50,00;563,911;162,460;'01_03_14_09_07_00_09_01_f4_00_ad_00_16_00_d8_03_3f_00_08_9a_c7_00_02_7a_9c_;0
2020-05-19 01:01:45;0,196;0,850;0,028;0,241;1,000;230,40;49,90;563,915;150,271;'01_03_14_09_00_00_0a_01_f3_00_c4_00_1c_00_f1_03_52_00_08_9a_cb_00_02_4a_ff_;0
2020-05-19 01:02:46;0,177;0,852;0,022;0,219;0,900;230,60;49,90;563,918;180,282;'01_03_14_09_02_00_09_01_f3_00_b1_00_16_00_db_03_54_00_08_9a_ce_00_02_c0_3a_;0
2020-05-19 01:03:52;0,193;0,837;0,027;0,238;1,000;230,40;49,90;563,921;169,592;'01_03_14_09_00_00_0a_01_f3_00_c1_00_1b_00_ee_03_45_00_08_9a_d1_00_02_96_78_;0
2020-05-19 01:04:53;0,178;0,860;0,021;0,221;0,900;229,80;49,90;563,924;189,887;'01_03_14_08_fa_00_09_01_f3_00_b2_00_15_00_dd_03_5c_00_08_9a_d4_00_02_e5_bf_;0
2020-05-19 01:05:55;0,193;0,839;0,026;0,238;1,000;229,90;49,90;563,927;178,596;'01_03_14_08_fb_00_0a_01_f3_00_c1_00_1a_00_ee_03_47_00_08_9a_d7_00_02_b9_a4_;0
2020-05-19 01:06:57;0,179;0,865;0,022;0,222;0,900;229,70;49,90;563,930;144,846;'01_03_14_08_f9_00_09_01_f3_00_b3_00_16_00_de_03_61_00_08_9a_da_00_02_35_ce_;0
2020-05-19 01:08:04;0,191;0,827;0,027;0,236;1,000;230,80;49,90;563,934;162,194;'01_03_14_09_04_00_0a_01_f3_00_bf_00_1b_00_ec_03_3b_00_08_9a_de_00_02_79_92_;0
2020-05-19 01:09:06;0,185;0,889;0,025;0,230;0,900;231,20;50,00;563,937;193,511;'01_03_14_09_08_00_09_01_f4_00_b9_00_19_00_e6_03_79_00_08_9a_e1_00_02_f3_e7_;0
2020-05-19 01:10:08;0,177;0,850;0,022;0,220;0,900;231,30;50,00;563,940;147,685;'01_03_14_09_09_00_09_01_f4_00_b1_00_16_00_dc_03_52_00_08_9a_e4_00_02_40_e5_;0
2020-05-19 01:11:09;0,178;0,855;0,023;0,221;0,900;231,20;50,00;563,943;185,526;'01_03_14_09_08_00_09_01_f4_00_b2_00_17_00_dd_03_57_00_08_9a_e7_00_02_d4_b6_;0
2020-05-19 01:12:11;0,215;0,846;0,036;0,262;1,100;231,00;50,00;563,946;181,484;'01_03_14_09_06_00_0b_01_f4_00_d7_00_24_01_06_03_4e_00_08_9a_ea_00_02_c4_ec_;0
2020-05-19 01:13:19;0,180;0,865;0,023;0,223;0,900;231,10;50,00;563,950;136,452;'01_03_14_09_07_00_09_01_f4_00_b4_00_17_00_df_03_61_00_08_9a_ee_00_02_15_04_;0
2020-05-19 01:14:20;0,178;0,856;0,022;0,221;0,900;230,90;50,00;563,953;188,451;'01_03_14_09_05_00_09_01_f4_00_b2_00_16_00_dd_03_58_00_08_9a_f1_00_02_e0_23_;0
2020-05-19 01:15:22;0,178;0,856;0,022;0,221;0,900;230,80;50,00;563,956;183,774;'01_03_14_09_04_00_09_01_f4_00_b2_00_16_00_dd_03_58_00_08_9a_f4_00_02_cd_de_;0
2020-05-19 01:16:24;0,188;0,814;0,025;0,232;1,000;230,80;50,00;563,959;169,762;'01_03_14_09_04_00_0a_01_f4_00_bc_00_19_00_e8_03_2e_00_08_9a_f7_00_02_97_22_;0
2020-05-19 01:17:25;0,178;0,858;0,021;0,221;0,900;230,40;50,00;563,962;160,169;'01_03_14_09_00_00_09_01_f4_00_b2_00_15_00_dd_03_5a_00_08_9a_fa_00_02_71_a9_;0
2020-05-19 01:18:32;0,178;0,859;0,021;0,221;0,900;230,20;50,00;563,966;132,229;'01_03_14_08_fe_00_09_01_f4_00_b2_00_15_00_dd_03_5b_00_08_9a_fe_00_02_04_85_;0
2020-05-19 01:19:34;0,195;0,845;0,027;0,240;1,000;230,50;50,00;563,969;189,345;'01_03_14_09_01_00_0a_01_f4_00_c3_00_1b_00_f0_03_4d_00_08_9b_01_00_02_e3_a1_;0
2020-05-19 01:20:36;0,180;0,865;0,023;0,223;0,900;231,00;50,00;563,972;133,360;'01_03_14_09_06_00_09_01_f4_00_b4_00_17_00_df_03_61_00_08_9b_04_00_02_08_f0_;0
2020-05-19 01:21:37;0,196;0,848;0,028;0,242;1,000;231,00;50,00;563,975;160,646;'01_03_14_09_06_00_0a_01_f4_00_c4_00_1c_00_f2_03_50_00_08_9b_07_00_02_73_86_;0
2020-05-19 01:22:39;0,201;0,870;0,030;0,246;1,000;230,80;49,90;563,979;192,777;'01_03_14_09_04_00_0a_01_f3_00_c9_00_1e_00_f6_03_66_00_08_9b_0b_00_02_f1_09_;0
2020-05-19 01:23:45;0,194;0,839;0,027;0,238;1,000;231,00;50,00;563,982;151,543;'01_03_14_09_06_00_0a_01_f4_00_c2_00_1b_00_ee_03_47_00_08_9b_0e_00_02_4f_f7_;0
2020-05-19 01:24:46;0,189;0,818;0,026;0,233;1,000;231,00;50,00;563,985;185,093;'01_03_14_09_06_00_0a_01_f4_00_bd_00_1a_00_e9_03_32_00_08_9b_11_00_02_d3_05_;0
2020-05-19 01:25:47;0,195;0,843;0,028;0,241;1,000;231,10;50,00;563,989;154,313;'01_03_14_09_07_00_0a_01_f4_00_c3_00_1c_00_f1_03_4b_00_08_9b_15_00_02_5a_c9_;0
2020-05-19 01:26:49;0,181;0,870;0,022;0,225;0,900;231,10;50,00;563,992;171,030;'01_03_14_09_07_00_09_01_f4_00_b5_00_16_00_e1_03_66_00_08_9b_18_00_02_9c_16_;0
2020-05-19 01:27:50;0,208;0,818;0,032;0,254;1,100;230,90;50,00;563,995;147,734;'01_03_14_09_05_00_0b_01_f4_00_d0_00_20_00_fe_03_32_00_08_9b_1b_00_02_41_16_;0
2020-05-19 01:28:52;0,203;0,879;0,030;0,248;1,000;230,90;50,00;563,999;137,681;'01_03_14_09_05_00_0a_01_f4_00_cb_00_1e_00_f8_03_6f_00_08_9b_1f_00_02_19_d1_;0
2020-05-19 01:29:58;0,208;0,821;0,032;0,254;1,100;230,30;50,00;564,002;144,070;'01_03_14_08_ff_00_0b_01_f4_00_d0_00_20_00_fe_03_35_00_08_9b_22_00_02_32_c6_;0
2020-05-19 01:31:00;0,188;0,815;0,024;0,233;1,000;230,60;50,00;564,006;153,539;'01_03_14_09_02_00_0a_01_f4_00_bc_00_18_00_e9_03_2f_00_08_9b_26_00_02_57_c3_;0
2020-05-19 01:32:01;0,181;0,872;0,023;0,225;0,900;230,40;50,00;564,009;168,849;'01_03_14_09_00_00_09_01_f4_00_b5_00_17_00_e1_03_68_00_08_9b_29_00_02_93_91_;0
2020-05-19 01:33:08;0,201;0,869;0,030;0,247;1,000;231,20;49,90;564,012;158,915;'01_03_14_09_08_00_0a_01_f3_00_c9_00_1e_00_f7_03_65_00_08_9b_2c_00_02_6c_c3_;0
2020-05-19 01:34:10;0,205;0,887;0,032;0,252;1,000;231,10;50,00;564,016;145,743;'01_03_14_09_07_00_0a_01_f4_00_cd_00_20_00_fc_03_77_00_08_9b_30_00_02_39_4f_;0
2020-05-19 01:35:11;0,210;0,825;0,034;0,256;1,100;231,40;49,90;564,020;184,147;'01_03_14_09_0a_00_0b_01_f3_00_d2_00_22_01_00_03_39_00_08_9b_34_00_02_cf_53_;0
2020-05-19 01:36:12;0,184;0,884;0,025;0,229;0,900;231,10;49,90;564,023;182,597;'01_03_14_09_07_00_09_01_f3_00_b8_00_19_00_e5_03_74_00_08_9b_37_00_02_c9_45_;0
2020-05-19 01:37:13;0,224;0,808;0,036;0,285;1,200;231,00;49,90;564,026;181,147;'01_03_14_09_06_00_0c_01_f3_00_e0_00_24_01_1d_03_28_00_08_9b_3a_00_02_c3_9b_;0
2020-05-19 01:38:14;0,057;0,820;0,028;0,085;0,300;231,60;49,90;564,028;172,175;'01_03_14_09_0c_00_03_01_f3_00_39_00_1c_00_55_03_34_00_08_9b_3c_00_02_a0_8f_;0
2020-05-19 01:39:15;0,057;0,819;0,027;0,085;0,300;231,80;50,00;564,029;172,865;'01_03_14_09_0e_00_03_01_f4_00_39_00_1b_00_55_03_33_00_08_9b_3d_00_02_a3_41_;0
2020-05-19 01:40:27;0,057;0,821;0,027;0,085;0,300;231,20;50,00;564,030;179,657;'01_03_14_09_08_00_03_01_f4_00_39_00_1b_00_55_03_35_00_08_9b_3e_00_02_bd_c9_;0
2020-05-19 01:41:23;0,057;0,822;0,028;0,085;0,300;231,10;50,00;564,031;168,552;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_08_9b_3f_00_02_92_68_;0
2020-05-19 01:42:25;0,057;0,823;0,027;0,084;0,300;230,70;50,00;564,032;152,996;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_54_03_37_00_08_9b_40_00_02_55_a4_;0
2020-05-19 01:43:27;0,057;0,823;0,027;0,084;0,300;230,70;50,00;564,033;132,196;'01_03_14_09_03_00_03_01_f4_00_39_00_1b_00_54_03_37_00_08_9b_41_00_02_04_64_;0
2020-05-19 01:44:34;0,057;0,823;0,026;0,085;0,300;230,70;50,00;564,034;195,848;'01_03_14_09_03_00_03_01_f4_00_39_00_1a_00_55_03_37_00_08_9b_42_00_02_fd_08_;0
2020-05-19 01:45:35;0,057;0,822;0,027;0,085;0,300;231,10;50,00;564,035;149,956;'01_03_14_09_07_00_03_01_f4_00_39_00_1b_00_55_03_36_00_08_9b_43_00_02_49_c4_;0
2020-05-19 01:46:37;0,057;0,820;0,027;0,085;0,300;231,50;50,00;564,036;182,420;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_55_03_34_00_08_9b_44_00_02_c8_94_;0
2020-05-19 01:47:39;0,057;0,820;0,028;0,085;0,300;231,70;50,00;564,037;134,056;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_08_9b_45_00_02_0b_a8_;0
2020-05-19 01:48:45;0,056;0,806;0,028;0,085;0,300;231,50;50,00;564,038;148,384;'01_03_14_09_0b_00_03_01_f4_00_38_00_1c_00_55_03_26_00_08_9b_46_00_02_43_a0_;0
2020-05-19 01:49:47;0,057;0,818;0,028;0,085;0,300;232,20;50,00;564,039;155,582;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_55_03_32_00_08_9b_47_00_02_5f_be_;0
2020-05-19 01:50:49;0,056;0,804;0,028;0,085;0,300;232,10;50,00;564,040;155,321;'01_03_14_09_11_00_03_01_f4_00_38_00_1c_00_55_03_24_00_08_9b_48_00_02_5e_b9_;0
2020-05-19 01:52:30;0,057;0,818;0,027;0,085;0,300;232,10;50,00;564,041;155,725;'01_03_14_09_11_00_03_01_f4_00_39_00_1b_00_55_03_32_00_08_9b_49_00_02_60_4d_;0
2020-05-19 01:53:31;0,057;0,820;0,028;0,085;0,300;231,70;50,00;564,042;146,347;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_08_9b_4a_00_02_3b_ab_;0
2020-05-19 01:54:33;0,057;0,819;0,028;0,085;0,300;231,80;50,00;564,043;153,839;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_08_9b_4b_00_02_58_ef_;0
2020-05-19 01:55:35;0,057;0,820;0,027;0,085;0,300;231,70;50,00;564,044;180,702;'01_03_14_09_0d_00_03_01_f4_00_39_00_1b_00_55_03_34_00_08_9b_4c_00_02_c1_de_;0
2020-05-19 01:56:37;0,057;0,820;0,026;0,085;0,300;231,50;50,00;564,045;138,346;'01_03_14_09_0b_00_03_01_f4_00_39_00_1a_00_55_03_34_00_08_9b_4d_00_02_1c_6a_;0
2020-05-19 01:57:43;0,057;0,820;0,027;0,085;0,300;231,50;50,00;564,046;190,614;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_55_03_34_00_08_9b_4e_00_02_e8_96_;0
2020-05-19 01:58:44;0,057;0,818;0,028;0,085;0,300;232,00;50,00;564,047;174,020;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_55_03_32_00_08_9b_4f_00_02_a7_c4_;0
2020-05-19 01:59:45;0,057;0,818;0,028;0,085;0,300;232,10;50,00;564,048;175,102;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_08_9b_50_00_02_ab_fe_;0
2020-05-19 02:00:47;0,057;0,817;0,029;0,086;0,300;232,40;50,00;564,049;136,702;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_9b_51_00_02_15_fe_;0
2020-05-19 02:01:54;0,057;0,818;0,029;0,086;0,300;232,20;49,90;564,050;137,588;'01_03_14_09_12_00_03_01_f3_00_39_00_1d_00_56_03_32_00_08_9b_52_00_02_19_74_;0
2020-05-19 02:02:56;0,057;0,818;0,029;0,086;0,300;232,20;49,90;564,051;149,684;'01_03_14_09_12_00_03_01_f3_00_39_00_1d_00_56_03_32_00_08_9b_53_00_02_48_b4_;0
2020-05-19 02:03:57;0,040;0,859;0,030;0,062;0,200;232,70;49,90;564,052;156,088;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3e_03_5b_00_08_9b_54_00_02_61_b8_;0
2020-05-19 02:04:58;0,040;0,861;0,029;0,061;0,200;232,20;49,90;564,053;164,096;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_08_9b_55_00_02_81_00_;0
2020-05-19 02:06:00;0,040;0,860;0,029;0,061;0,200;232,50;49,90;564,053;140,468;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_9b_55_00_02_24_b4_;0
2020-05-19 02:07:01;0,040;0,862;0,029;0,061;0,200;232,00;50,00;564,054;163,002;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_9b_56_00_02_7c_ba_;0
2020-05-19 02:08:03;0,040;0,861;0,029;0,061;0,200;232,20;49,90;564,055;139,456;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_08_9b_57_00_02_20_c0_;0
2020-05-19 02:09:09;0,040;0,860;0,029;0,061;0,200;232,40;49,90;564,056;166,027;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_9b_58_00_02_88_8b_;0
2020-05-19 02:10:11;0,040;0,861;0,029;0,061;0,200;232,10;49,90;564,056;152,711;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_08_9b_58_00_02_54_87_;0
2020-05-19 02:11:12;0,040;0,860;0,029;0,061;0,200;232,50;50,00;564,057;172,981;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_9b_59_00_02_a3_b5_;0
2020-05-19 02:12:14;0,057;0,817;0,029;0,087;0,300;232,40;50,00;564,058;158,124;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_57_03_31_00_08_9b_5a_00_02_69_ac_;0
2020-05-19 02:13:20;0,058;0,832;0,029;0,087;0,300;232,30;50,00;564,059;190,940;'01_03_14_09_13_00_03_01_f4_00_3a_00_1d_00_57_03_40_00_08_9b_5b_00_02_e9_dc_;0
