2020-03-10 00:00:26;0,181;0,968;0,050;0,186;0,818;229,10;50,00;89,236;15,499;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-10 00:01:27;0,181;0,962;0,051;0,186;0,818;229,63;49,98;89,236;15,499;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-10 00:02:28;0,181;0,963;0,051;0,189;0,822;229,69;49,98;89,236;15,499;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-10 00:03:30;0,180;0,962;0,052;0,189;0,816;230,18;49,97;89,237;15,499;'01_03_04_00_00_00_b4_fa_44_;180
2020-03-10 00:04:31;0,181;0,963;0,052;0,190;0,819;229,48;49,95;89,237;15,500;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-10 00:05:33;0,181;0,963;0,051;0,189;0,817;228,83;49,96;89,237;15,500;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-10 00:06:34;0,182;0,968;0,050;0,189;0,825;228,84;49,95;89,238;15,500;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-10 00:07:41;0,193;0,970;0,049;0,200;0,867;229,35;49,97;89,238;15,500;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-10 00:08:42;0,182;0,968;0,050;0,188;0,823;228,27;49,96;89,238;15,500;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-10 00:09:44;0,181;0,968;0,049;0,186;0,821;227,64;49,97;89,239;15,500;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-10 00:10:45;0,163;0,953;0,055;0,172;0,752;228,70;49,96;89,239;15,500;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 00:11:46;0,163;0,947;0,055;0,172;0,752;228,52;49,96;89,239;15,500;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 00:12:47;0,164;0,953;0,054;0,172;0,749;228,16;49,97;89,239;15,500;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:13:54;0,163;0,947;0,056;0,172;0,751;229,02;49,95;89,240;15,500;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 00:14:56;0,164;0,948;0,057;0,172;0,751;230,35;49,98;89,240;15,500;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:16:49;0,163;0,947;0,056;0,173;0,753;229,44;49,97;89,240;15,501;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 00:17:50;0,164;0,948;0,056;0,173;0,753;229,66;50,00;89,241;15,501;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:18:51;0,164;0,953;0,055;0,173;0,750;229,23;50,00;89,241;15,501;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:19:52;0,164;0,953;0,054;0,172;0,751;229,00;50,00;89,241;15,501;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:20:58;0,164;0,953;0,055;0,172;0,751;229,02;50,01;89,242;15,501;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:21:59;0,164;0,948;0,056;0,174;0,752;229,76;50,00;89,242;15,501;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:23:00;0,163;0,947;0,056;0,173;0,748;229,85;50,00;89,242;15,501;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 00:24:01;0,164;0,953;0,054;0,172;0,750;229,06;50,00;89,242;15,501;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:25:03;0,164;0,953;0,055;0,172;0,749;229,36;50,01;89,243;15,501;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:26:04;0,164;0,948;0,056;0,173;0,752;229,98;50,01;89,243;15,502;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:27:11;0,164;0,948;0,056;0,173;0,753;229,49;50,01;89,243;15,502;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:28:12;0,164;0,947;0,055;0,172;0,750;229,28;50,01;89,244;15,502;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:29:13;0,163;0,947;0,056;0,173;0,748;229,58;50,00;89,244;15,502;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 00:30:14;0,164;0,948;0,056;0,172;0,752;230,01;50,00;89,244;15,502;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:31:16;0,164;0,953;0,055;0,172;0,750;229,08;50,01;89,244;15,502;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:32:22;0,164;0,947;0,055;0,172;0,750;229,14;50,01;89,245;15,502;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:33:24;0,164;0,948;0,056;0,172;0,752;229,80;50,01;89,245;15,502;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:34:25;0,163;0,953;0,054;0,171;0,747;228,68;50,00;89,245;15,502;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 00:35:27;0,164;0,948;0,057;0,173;0,751;230,15;50,00;89,246;15,502;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:36:29;0,164;0,948;0,056;0,173;0,752;229,55;50,01;89,246;15,502;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:37:35;0,164;0,948;0,057;0,173;0,750;230,54;50,01;89,246;15,503;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 00:38:37;0,163;0,947;0,057;0,175;0,747;230,31;50,01;89,246;15,503;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 00:39:38;0,314;0,813;0,228;0,391;1,690;228,95;50,01;89,247;15,503;'01_03_04_00_00_01_3a_7b_b0_;314
2020-03-10 00:40:40;0,307;0,806;0,227;0,383;1,662;229,36;50,01;89,247;15,503;'01_03_04_00_00_01_33_bb_b6_;307
2020-03-10 00:41:41;0,301;0,798;0,227;0,377;1,644;229,36;50,02;89,248;15,504;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-10 00:42:43;0,298;0,799;0,225;0,373;1,630;228,70;50,01;89,248;15,504;'01_03_04_00_00_01_2a_7a_7c_;298
2020-03-10 00:43:49;0,295;0,795;0,227;0,371;1,620;229,61;50,02;89,249;15,504;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-10 00:44:51;0,293;0,790;0,229;0,369;1,611;230,12;50,02;89,249;15,505;'01_03_04_00_00_01_25_3a_78_;293
2020-03-10 00:45:53;0,204;0,734;0,190;0,278;1,207;230,29;50,02;89,250;15,505;'01_03_04_00_00_00_cc_fa_66_;204
2020-03-10 00:46:54;0,201;0,726;0,191;0,276;1,206;230,42;50,02;89,250;15,506;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-10 00:47:56;0,078;0,975;0,019;0,080;0,350;231,31;50,03;89,250;15,506;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 00:49:01;0,079;0,975;0,019;0,081;0,350;231,34;50,03;89,251;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 00:50:03;0,079;0,975;0,018;0,081;0,350;230,77;50,05;89,251;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 00:51:04;0,079;0,975;0,018;0,081;0,350;230,87;50,03;89,251;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 00:52:06;0,079;0,975;0,019;0,080;0,349;231,38;50,04;89,251;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 00:53:07;0,079;0,987;0,017;0,078;0,349;228,90;50,03;89,251;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 00:54:09;0,078;0,987;0,015;0,079;0,345;228,85;50,04;89,251;15,506;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 00:55:15;0,079;0,987;0,016;0,080;0,348;229,69;50,04;89,251;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 00:56:16;0,079;0,987;0,017;0,082;0,348;229,78;50,03;89,252;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 00:57:17;0,079;0,987;0,016;0,080;0,349;228,86;50,03;89,252;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 00:58:18;0,078;0,987;0,016;0,080;0,344;229,29;50,04;89,252;15,506;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 00:59:20;0,079;0,975;0,019;0,081;0,351;230,67;50,02;89,252;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:00:21;0,078;0,975;0,018;0,081;0,348;229,75;50,00;89,252;15,506;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:01:22;0,078;0,975;0,018;0,080;0,343;229,95;50,00;89,252;15,506;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:02:28;0,078;0,987;0,017;0,080;0,347;229,89;49,98;89,252;15,506;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:03:30;0,079;0,975;0,018;0,080;0,351;230,41;49,98;89,252;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:04:31;0,079;0,975;0,018;0,080;0,344;229,57;49,97;89,253;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:05:32;0,079;0,987;0,017;0,080;0,348;229,42;49,97;89,253;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:06:34;0,079;0,987;0,017;0,079;0,343;229,88;49,98;89,253;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:07:35;0,078;0,987;0,017;0,079;0,344;229,26;49,98;89,253;15,506;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:08:42;0,079;0,987;0,016;0,080;0,349;228,60;49,99;89,253;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:09:44;0,079;0,987;0,016;0,079;0,349;228,66;50,00;89,253;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:10:46;0,078;0,987;0,017;0,079;0,343;229,68;49,99;89,253;15,506;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:11:47;0,078;0,987;0,017;0,079;0,344;229,31;50,01;89,254;15,506;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:12:47;0,079;0,987;0,017;0,080;0,348;229,79;50,00;89,254;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:13:49;0,079;0,987;0,017;0,080;0,348;230,04;50,00;89,254;15,506;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:14:50;0,078;0,987;0,017;0,079;0,347;230,14;50,03;89,254;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:15:56;0,078;0,987;0,016;0,078;0,344;229,20;50,01;89,254;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:16:50;0,079;0,987;0,016;0,080;0,344;229,04;50,01;89,254;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:17:52;0,079;0,987;0,017;0,081;0,351;229,98;50,01;89,254;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:18:54;0,079;0,987;0,015;0,079;0,350;228,36;50,01;89,255;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:20:00;0,078;0,987;0,015;0,079;0,345;228,50;50,01;89,255;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:21:01;0,078;0,987;0,016;0,079;0,345;228,66;50,01;89,255;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:22:02;0,078;0,987;0,017;0,080;0,343;229,87;50,03;89,255;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:23:03;0,079;0,987;0,016;0,080;0,349;229,05;50,03;89,255;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:24:04;0,078;0,987;0,017;0,079;0,344;229,12;50,01;89,255;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:25:05;0,079;0,975;0,018;0,080;0,347;230,35;50,02;89,255;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:26:07;0,078;0,975;0,018;0,081;0,347;230,43;50,02;89,255;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:27:13;0,079;0,987;0,017;0,080;0,348;229,47;50,00;89,256;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:28:15;0,079;0,987;0,017;0,080;0,348;229,70;50,02;89,256;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:29:17;0,079;0,987;0,017;0,080;0,352;230,05;50,03;89,256;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:30:19;0,078;0,987;0,016;0,080;0,344;229,41;50,01;89,256;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:31:24;0,078;0,987;0,016;0,079;0,345;228,79;49,99;89,256;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:32:26;0,079;0,987;0,016;0,080;0,348;229,49;50,01;89,256;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:33:28;0,079;0,987;0,017;0,079;0,348;229,59;50,00;89,256;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:34:30;0,079;0,987;0,016;0,079;0,349;229,13;50,00;89,257;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:35:36;0,078;0,987;0,016;0,079;0,344;228,99;50,01;89,257;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:36:37;0,079;0,987;0,016;0,080;0,348;229,49;50,00;89,257;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:37:39;0,079;0,987;0,016;0,079;0,348;229,28;50,00;89,257;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:38:40;0,079;0,987;0,017;0,080;0,348;229,60;50,00;89,257;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:39:41;0,078;0,975;0,018;0,080;0,346;230,65;50,00;89,257;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:40:43;0,079;0,975;0,019;0,080;0,351;230,41;49,99;89,257;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:41:50;0,079;0,987;0,017;0,080;0,348;229,58;50,01;89,258;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:42:52;0,078;0,975;0,018;0,081;0,352;230,06;50,00;89,258;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:43:54;0,078;0,987;0,017;0,079;0,343;229,89;50,01;89,258;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:44:55;0,079;0,987;0,016;0,080;0,348;229,25;50,03;89,258;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:45:57;0,079;0,987;0,016;0,079;0,348;229,33;50,02;89,258;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:47:03;0,079;0,987;0,016;0,079;0,349;228,69;50,02;89,258;15,507;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 01:48:04;0,078;0,987;0,016;0,079;0,343;229,73;50,03;89,258;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:49:06;0,078;0,987;0,016;0,079;0,349;229,02;50,01;89,258;15,507;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 01:50:07;0,090;0,989;0,015;0,090;0,396;229,52;50,03;89,259;15,508;'01_03_04_00_00_00_5a_7a_08_;90
2020-03-10 01:51:08;0,089;0,989;0,016;0,091;0,394;230,79;50,01;89,259;15,508;'01_03_04_00_00_00_59_3a_09_;89
2020-03-10 01:52:09;0,089;0,989;0,016;0,090;0,390;229,64;50,02;89,259;15,508;'01_03_04_00_00_00_59_3a_09_;89
2020-03-10 01:53:11;0,184;0,968;0,050;0,190;0,826;229,99;50,03;89,259;15,508;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-10 01:54:18;0,170;0,960;0,051;0,178;0,781;229,07;50,02;89,260;15,508;'01_03_04_00_00_00_aa_7a_4c_;170
2020-03-10 01:55:20;0,169;0,955;0,053;0,175;0,769;230,21;50,02;89,260;15,508;'01_03_04_00_00_00_a9_3a_4d_;169
2020-03-10 01:56:22;0,166;0,959;0,050;0,172;0,757;228,31;50,01;89,260;15,508;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-10 01:57:23;0,164;0,959;0,050;0,171;0,751;228,73;50,01;89,261;15,508;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 01:58:30;0,164;0,959;0,051;0,170;0,745;229,29;50,01;89,261;15,508;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 01:59:31;0,163;0,958;0,050;0,169;0,741;229,17;50,02;89,261;15,508;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 02:00:33;0,161;0,958;0,050;0,168;0,736;229,31;49,99;89,261;15,508;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-10 02:01:34;0,161;0,952;0,052;0,168;0,733;230,30;50,02;89,262;15,508;'01_03_04_00_00_00_a1_3b_8b_;161
2020-03-10 02:02:35;0,160;0,952;0,054;0,168;0,724;231,81;50,01;89,262;15,508;'01_03_04_00_00_00_a0_fa_4b_;160
2020-03-10 02:03:36;0,159;0,952;0,052;0,166;0,723;230,73;50,00;89,262;15,509;'01_03_04_00_00_00_9f_ba_5b_;159
2020-03-10 02:04:37;0,306;0,806;0,226;0,381;1,654;230,22;49,99;89,263;15,509;'01_03_04_00_00_01_32_7a_76_;306
2020-03-10 02:05:38;0,301;0,796;0,229;0,377;1,630;231,21;50,01;89,263;15,509;'01_03_04_00_00_01_2d_3b_be_;301
2020-03-10 02:06:45;0,295;0,791;0,229;0,373;1,609;231,75;49,99;89,264;15,510;'01_03_04_00_00_01_27_bb_b9_;295
2020-03-10 02:07:46;0,290;0,790;0,225;0,366;1,592;230,45;50,00;89,264;15,510;'01_03_04_00_00_01_22_7b_ba_;290
2020-03-10 02:08:48;0,287;0,793;0,222;0,362;1,576;229,66;49,98;89,265;15,510;'01_03_04_00_00_01_1f_ba_6b_;287
2020-03-10 02:09:50;0,283;0,786;0,224;0,360;1,564;230,05;49,97;89,265;15,511;'01_03_04_00_00_01_1b_bb_a8_;283
2020-03-10 02:10:51;0,279;0,786;0,220;0,356;1,549;229,16;49,98;89,266;15,511;'01_03_04_00_00_01_17_bb_ad_;279
2020-03-10 02:11:58;0,276;0,786;0,218;0,352;1,535;229,19;49,99;89,266;15,512;'01_03_04_00_00_01_14_fb_ac_;276
2020-03-10 02:13:00;0,154;0,956;0,049;0,160;0,701;229,47;49,99;89,266;15,512;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-10 02:14:01;0,154;0,950;0,052;0,161;0,700;231,03;49,99;89,267;15,512;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-10 02:15:02;0,154;0,950;0,051;0,162;0,701;231,01;50,00;89,267;15,512;'01_03_04_00_00_00_9a_7a_58_;154
2020-03-10 02:16:54;0,153;0,950;0,051;0,162;0,698;231,84;50,00;89,267;15,512;'01_03_04_00_00_00_99_3a_59_;153
2020-03-10 02:17:55;0,078;0,975;0,019;0,081;0,345;231,67;50,01;89,268;15,512;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 02:18:56;0,078;0,975;0,019;0,081;0,350;231,13;50,00;89,268;15,512;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 02:19:57;0,078;0,975;0,018;0,081;0,346;230,99;50,03;89,268;15,512;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 02:21:04;0,079;0,975;0,018;0,081;0,350;231,13;50,04;89,268;15,512;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 02:22:05;0,078;0,987;0,017;0,080;0,347;230,39;50,02;89,268;15,512;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 02:23:07;0,079;0,987;0,017;0,079;0,343;230,20;50,01;89,268;15,512;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 02:24:08;0,078;0,987;0,017;0,080;0,344;229,55;50,02;89,268;15,512;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 02:25:10;0,078;0,987;0,017;0,080;0,342;230,15;50,03;89,269;15,512;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 02:26:11;0,077;0,975;0,018;0,080;0,342;230,59;50,02;89,269;15,512;'01_03_04_00_00_00_4d_3a_06_;77
2020-03-10 02:27:12;0,079;0,975;0,018;0,080;0,351;230,70;50,00;89,269;15,512;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 02:28:19;0,078;0,975;0,019;0,081;0,345;231,50;50,00;89,269;15,512;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 02:29:21;0,078;0,975;0,018;0,080;0,346;230,60;50,01;89,269;15,512;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 02:30:22;0,078;0,975;0,018;0,080;0,346;230,57;50,01;89,269;15,513;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 02:31:24;0,078;0,975;0,018;0,082;0,347;230,54;50,02;89,269;15,513;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 02:32:30;0,078;0,975;0,018;0,081;0,346;230,68;50,01;89,270;15,513;'01_03_04_00_00_00_4e_7a_07_;78
2020-03-10 02:33:32;0,079;0,987;0,017;0,080;0,348;229,79;50,03;89,270;15,513;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 02:34:34;0,079;0,987;0,017;0,079;0,348;229,70;50,03;89,270;15,513;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 02:35:35;0,079;0,987;0,017;0,079;0,347;230,49;50,03;89,270;15,513;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 02:36:42;0,079;0,975;0,018;0,078;0,350;230,81;50,04;89,270;15,513;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 02:37:44;0,079;0,975;0,018;0,079;0,347;230,04;50,04;89,270;15,513;'01_03_04_00_00_00_4f_bb_c7_;79
2020-03-10 02:38:45;0,168;0,955;0,053;0,178;0,760;229,74;50,02;89,270;15,513;'01_03_04_00_00_00_a8_fb_8d_;168
2020-03-10 02:39:46;0,166;0,959;0,052;0,176;0,751;230,60;50,04;89,271;15,513;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-10 02:40:48;0,163;0,959;0,051;0,171;0,734;230,21;50,04;89,271;15,513;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 02:41:55;0,163;0,959;0,051;0,170;0,739;230,04;50,05;89,271;15,513;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 02:42:56;0,164;0,959;0,051;0,171;0,743;229,71;50,05;89,272;15,513;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 02:43:57;0,165;0,959;0,051;0,173;0,748;229,81;50,04;89,272;15,513;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 02:44:58;0,165;0,959;0,050;0,171;0,749;229,56;50,05;89,272;15,513;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 02:46:00;0,164;0,959;0,050;0,170;0,746;229,19;50,03;89,273;15,513;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 02:47:01;0,164;0,959;0,051;0,171;0,742;230,19;50,03;89,273;15,514;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 02:48:08;0,166;0,959;0,050;0,170;0,754;229,06;50,04;89,273;15,514;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-10 02:49:10;0,164;0,959;0,051;0,169;0,743;230,23;50,04;89,273;15,514;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 02:50:12;0,163;0,959;0,050;0,172;0,740;230,28;50,03;89,274;15,514;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 02:51:14;0,163;0,959;0,052;0,171;0,741;230,68;50,03;89,274;15,514;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 02:52:15;0,163;0,959;0,051;0,170;0,738;230,09;50,03;89,274;15,514;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 02:53:22;0,164;0,959;0,051;0,171;0,747;230,31;50,03;89,275;15,514;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 02:54:24;0,164;0,953;0,053;0,172;0,743;231,40;50,02;89,275;15,514;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 02:55:25;0,163;0,959;0,051;0,170;0,739;229,79;50,02;89,275;15,514;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 02:56:27;0,163;0,959;0,051;0,171;0,739;229,97;50,02;89,275;15,514;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 02:57:33;0,164;0,959;0,051;0,171;0,744;229,87;50,00;89,276;15,514;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 02:58:34;0,164;0,953;0,052;0,172;0,745;230,62;50,00;89,276;15,515;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 02:59:36;0,163;0,959;0,050;0,169;0,741;229,37;50,01;89,276;15,515;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 03:00:37;0,163;0,959;0,051;0,171;0,740;229,62;49,99;89,277;15,515;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 03:01:39;0,163;0,953;0,053;0,172;0,735;231,21;49,99;89,277;15,515;'01_03_04_00_00_00_a3_ba_4a_;163
2020-03-10 03:02:46;0,167;0,948;0,057;0,175;0,762;230,85;49,98;89,277;15,515;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-10 03:03:48;0,167;0,949;0,057;0,175;0,765;229,77;49,97;89,277;15,515;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-10 03:04:49;0,166;0,949;0,056;0,177;0,762;229,64;49,99;89,278;15,515;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-10 03:05:51;0,166;0,948;0,058;0,175;0,757;230,95;49,99;89,278;15,515;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-10 03:06:52;0,166;0,948;0,056;0,175;0,761;229,70;49,97;89,278;15,515;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-10 03:07:58;0,165;0,948;0,056;0,175;0,757;229,70;50,00;89,279;15,515;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 03:09:00;0,167;0,948;0,058;0,175;0,762;230,88;50,01;89,279;15,515;'01_03_04_00_00_00_a7_bb_89_;167
2020-03-10 03:10:01;0,165;0,948;0,057;0,175;0,758;230,38;49,98;89,279;15,516;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 03:11:03;0,165;0,948;0,056;0,175;0,757;229,65;49,98;89,279;15,516;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 03:12:04;0,166;0,948;0,057;0,174;0,758;230,67;50,01;89,280;15,516;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-10 03:13:06;0,166;0,948;0,059;0,174;0,760;231,29;49,99;89,280;15,516;'01_03_04_00_00_00_a6_7a_49_;166
2020-03-10 03:14:13;0,165;0,948;0,058;0,173;0,754;230,64;49,98;89,280;15,516;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 03:15:14;0,165;0,948;0,058;0,174;0,754;230,43;49,99;89,281;15,516;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 03:16:57;0,165;0,948;0,057;0,173;0,754;230,62;50,01;89,281;15,516;'01_03_04_00_00_00_a5_3a_48_;165
2020-03-10 03:17:58;0,164;0,948;0,057;0,173;0,756;229,86;50,01;89,281;15,516;'01_03_04_00_00_00_a4_fb_88_;164
2020-03-10 03:19:00;0,165;0,948;0,056;0,175;0,756;229,88;50,00;89,282;15,516;'01_03_04_00_00_00_a5_3a_48_;165
