2020-03-05 00:00:28;0,229;0,825;0,040;0,284;1,200;231,10;49,90;336,240;108,717;'01_03_14_09_07_00_0c_01_f3_00_e5_00_28_01_1c_03_39_00_05_21_70_00_01_a8_ad_;0
2020-03-05 00:01:30;0,226;0,812;0,040;0,281;1,200;231,70;49,90;336,244;66,147;'01_03_14_09_0d_00_0c_01_f3_00_e2_00_28_01_19_03_2c_00_05_21_74_00_01_02_63_;0
2020-03-05 00:02:36;0,244;0,880;0,044;0,299;1,200;230,80;49,90;336,248;126,719;'01_03_14_09_04_00_0c_01_f3_00_f4_00_2c_01_2b_03_70_00_05_21_78_00_01_ee_ff_;0
2020-03-05 00:03:38;0,225;0,810;0,039;0,279;1,200;231,20;49,90;336,252;86,234;'01_03_14_09_08_00_0c_01_f3_00_e1_00_27_01_17_03_2a_00_05_21_7c_00_01_50_da_;0
2020-03-05 00:04:40;0,243;0,873;0,045;0,298;1,200;231,80;49,90;336,256;97,853;'01_03_14_09_0e_00_0c_01_f3_00_f3_00_2d_01_2a_03_69_00_05_21_80_00_01_7e_3d_;0
2020-03-05 00:05:42;0,230;0,828;0,040;0,284;1,200;231,40;50,00;336,260;118,835;'01_03_14_09_0a_00_0c_01_f4_00_e6_00_28_01_1c_03_3c_00_05_21_84_00_01_d0_33_;0
2020-03-05 00:06:49;0,244;0,876;0,046;0,299;1,200;232,00;49,90;336,264;68,934;'01_03_14_09_10_00_0c_01_f3_00_f4_00_2e_01_2b_03_6c_00_05_21_88_00_01_0d_46_;0
2020-03-05 00:07:50;0,226;0,807;0,042;0,280;1,200;233,20;50,00;336,268;98,631;'01_03_14_09_1c_00_0c_01_f4_00_e2_00_2a_01_18_03_27_00_05_21_8c_00_01_81_47_;0
2020-03-05 00:08:51;0,246;0,879;0,048;0,302;1,200;233,00;50,00;336,272;80,544;'01_03_14_09_1a_00_0c_01_f4_00_f6_00_30_01_2e_03_6f_00_05_21_90_00_01_3a_a0_;0
2020-03-05 00:09:52;0,225;0,808;0,040;0,279;1,200;231,90;50,00;336,276;78,156;'01_03_14_09_0f_00_0c_01_f4_00_e1_00_28_01_17_03_28_00_05_21_94_00_01_31_4c_;0
2020-03-05 00:10:54;0,244;0,877;0,046;0,299;1,200;231,80;50,00;336,280;128,363;'01_03_14_09_0e_00_0c_01_f4_00_f4_00_2e_01_2b_03_6d_00_05_21_98_00_01_f5_6b_;0
2020-03-05 00:11:55;0,225;0,805;0,040;0,279;1,200;232,70;50,00;336,284;84,716;'01_03_14_09_17_00_0c_01_f4_00_e1_00_28_01_17_03_25_00_05_21_9c_00_01_4a_ec_;0
2020-03-05 00:12:55;0,246;0,882;0,047;0,301;1,200;232,40;50,00;336,288;126,307;'01_03_14_09_14_00_0c_01_f4_00_f6_00_2f_01_2d_03_72_00_05_21_a0_00_01_ed_63_;0
2020-03-05 00:13:57;0,226;0,812;0,039;0,279;1,200;231,80;49,90;336,292;80,810;'01_03_14_09_0e_00_0c_01_f3_00_e2_00_27_01_17_03_2c_00_05_21_a4_00_01_3b_aa_;0
2020-03-05 00:14:58;0,247;0,817;0,046;0,302;1,300;232,40;50,00;336,296;89,464;'01_03_14_09_14_00_0d_01_f4_00_f7_00_2e_01_2e_03_31_00_05_21_a8_00_01_5d_78_;0
2020-03-05 00:16:05;0,225;0,810;0,039;0,279;1,200;231,30;50,00;336,300;76,765;'01_03_14_09_09_00_0c_01_f4_00_e1_00_27_01_17_03_2a_00_05_21_ac_00_01_2b_dd_;0
2020-03-05 00:17:07;0,225;0,809;0,039;0,279;1,200;231,50;50,00;336,304;106,659;'01_03_14_09_0b_00_0c_01_f4_00_e1_00_27_01_17_03_29_00_05_21_b0_00_01_a0_a3_;0
2020-03-05 00:18:14;0,234;0,837;0,043;0,289;1,200;232,90;50,00;336,308;109,157;'01_03_14_09_19_00_0c_01_f4_00_ea_00_2b_01_21_03_45_00_05_21_b4_00_01_aa_65_;0
2020-03-05 00:19:17;0,234;0,837;0,043;0,289;1,200;232,80;50,00;336,313;67,162;'01_03_14_09_18_00_0c_01_f4_00_ea_00_2b_01_21_03_45_00_05_21_b9_00_01_06_5a_;0
2020-03-05 00:20:18;0,226;0,812;0,039;0,280;1,200;231,80;50,00;336,317;126,111;'01_03_14_09_0e_00_0c_01_f4_00_e2_00_27_01_18_03_2c_00_05_21_bd_00_01_ec_9f_;0
2020-03-05 00:21:20;0,225;0,806;0,040;0,279;1,200;232,50;50,00;336,321;102,790;'01_03_14_09_15_00_0c_01_f4_00_e1_00_28_01_17_03_26_00_05_21_c1_00_01_91_86_;0
2020-03-05 00:22:21;0,226;0,808;0,041;0,280;1,200;232,80;50,00;336,325;86,501;'01_03_14_09_18_00_0c_01_f4_00_e2_00_29_01_18_03_28_00_05_21_c5_00_01_51_e5_;0
2020-03-05 00:23:27;0,227;0,816;0,039;0,281;1,200;231,80;50,00;336,329;97,877;'01_03_14_09_0e_00_0c_01_f4_00_e3_00_27_01_19_03_30_00_05_21_c9_00_01_7e_55_;0
2020-03-05 00:24:29;0,236;0,849;0,041;0,290;1,200;231,60;50,00;336,333;78,140;'01_03_14_09_0c_00_0c_01_f4_00_ec_00_29_01_22_03_51_00_05_21_cd_00_01_31_3c_;0
2020-03-05 00:25:30;0,227;0,813;0,040;0,281;1,200;232,50;50,00;336,337;90,529;'01_03_14_09_15_00_0c_01_f4_00_e3_00_28_01_19_03_2d_00_05_21_d1_00_01_61_a1_;0
2020-03-05 00:26:32;0,242;0,803;0,030;0,301;1,300;231,60;50,00;336,341;81,462;'01_03_14_09_0c_00_0d_01_f4_00_f2_00_1e_01_2d_03_23_00_05_21_d5_00_01_3e_36_;0
2020-03-05 00:27:33;0,266;0,821;0,034;0,331;1,400;231,30;50,00;336,345;108,866;'01_03_14_09_09_00_0e_01_f4_01_0a_00_22_01_4b_03_35_00_05_21_d9_00_01_a9_42_;0
2020-03-05 00:28:35;0,256;0,847;0,032;0,321;1,300;232,30;50,00;336,350;65,980;'01_03_14_09_13_00_0d_01_f4_01_00_00_20_01_41_03_4f_00_05_21_de_00_01_01_bc_;0
2020-03-05 00:29:36;0,265;0,815;0,034;0,331;1,400;232,10;50,00;336,354;81,967;'01_03_14_09_11_00_0e_01_f4_01_09_00_22_01_4b_03_2f_00_05_21_e2_00_01_40_2f_;0
2020-03-05 00:30:41;0,247;0,817;0,029;0,312;1,300;232,30;50,00;336,358;106,047;'01_03_14_09_13_00_0d_01_f4_00_f7_00_1d_01_38_03_31_00_05_21_e6_00_01_9e_3f_;0
2020-03-05 00:31:43;0,266;0,815;0,036;0,332;1,400;232,90;50,00;336,363;85,815;'01_03_14_09_19_00_0e_01_f4_01_0a_00_24_01_4c_03_2f_00_05_21_eb_00_01_4f_37_;0
2020-03-05 00:32:45;0,262;0,805;0,034;0,327;1,400;232,40;49,90;336,367;110,893;'01_03_14_09_14_00_0e_01_f3_01_06_00_22_01_47_03_25_00_05_21_ef_00_01_b1_2d_;0
2020-03-05 00:34:34;0,250;0,830;0,030;0,313;1,300;231,60;50,00;336,375;111,477;'01_03_14_09_0c_00_0d_01_f4_00_fa_00_1e_01_39_03_3e_00_05_21_f7_00_01_b3_75_;0
2020-03-05 00:35:34;0,254;0,840;0,032;0,318;1,300;232,50;50,00;336,379;105,651;'01_03_14_09_15_00_0d_01_f4_00_fe_00_20_01_3e_03_48_00_05_21_fb_00_01_9c_b3_;0
2020-03-05 00:36:35;0,248;0,821;0,029;0,311;1,300;232,10;49,90;336,384;86,281;'01_03_14_09_11_00_0d_01_f3_00_f8_00_1d_01_37_03_35_00_05_22_00_00_01_51_09_;0
2020-03-05 00:37:37;0,244;0,879;0,044;0,298;1,200;231,10;50,00;336,388;118,644;'01_03_14_09_07_00_0c_01_f4_00_f4_00_2c_01_2a_03_6f_00_05_22_04_00_01_cf_74_;0
2020-03-05 00:38:39;0,227;0,815;0,040;0,280;1,200;232,00;50,00;336,392;86,658;'01_03_14_09_10_00_0c_01_f4_00_e3_00_28_01_18_03_2f_00_05_22_08_00_01_52_82_;0
2020-03-05 00:39:46;0,245;0,880;0,045;0,300;1,200;231,90;50,00;336,396;94,155;'01_03_14_09_0f_00_0c_01_f4_00_f5_00_2d_01_2c_03_70_00_05_22_0c_00_01_6f_cb_;0
2020-03-05 00:40:47;0,219;0,862;0,035;0,272;1,100;230,90;50,00;336,400;71,136;'01_03_14_09_05_00_0b_01_f4_00_db_00_23_01_10_03_5e_00_05_22_10_00_01_15_e0_;0
2020-03-05 00:41:49;0,249;0,825;0,033;0,308;1,300;232,00;50,00;336,404;94,674;'01_03_14_09_10_00_0d_01_f4_00_f9_00_21_01_34_03_39_00_05_22_14_00_01_71_d2_;0
2020-03-05 00:42:50;0,242;0,799;0,028;0,306;1,300;232,80;50,00;336,408;123,381;'01_03_14_09_18_00_0d_01_f4_00_f2_00_1c_01_32_03_1f_00_05_22_18_00_01_e1_f5_;0
2020-03-05 00:43:51;0,261;0,801;0,033;0,326;1,400;232,60;50,00;336,412;81,207;'01_03_14_09_16_00_0e_01_f4_01_05_00_21_01_46_03_21_00_05_22_1c_00_01_3d_37_;0
2020-03-05 00:44:52;0,244;0,807;0,028;0,308;1,300;232,30;50,00;336,417;68,728;'01_03_14_09_13_00_0d_01_f4_00_f4_00_1c_01_34_03_27_00_05_22_21_00_01_0c_78_;0
2020-03-05 00:45:59;0,261;0,800;0,035;0,326;1,400;232,80;50,00;336,421;105,643;'01_03_14_09_18_00_0e_01_f4_01_05_00_23_01_46_03_20_00_05_22_25_00_01_9c_ab_;0
2020-03-05 00:47:00;0,221;0,863;0,038;0,274;1,100;232,70;50,00;336,425;92,476;'01_03_14_09_17_00_0b_01_f4_00_dd_00_26_01_12_03_5f_00_05_22_29_00_01_69_3c_;0
2020-03-05 00:48:03;0,227;0,811;0,040;0,282;1,200;233,10;50,00;336,429;113,100;'01_03_14_09_1b_00_0c_01_f4_00_e3_00_28_01_1a_03_2b_00_05_22_2d_00_01_b9_cc_;0
2020-03-05 00:49:04;0,221;0,860;0,039;0,275;1,100;233,50;50,00;336,433;78,134;'01_03_14_09_1f_00_0b_01_f4_00_dd_00_27_01_13_03_5c_00_05_22_31_00_01_31_36_;0
2020-03-05 00:50:11;0,221;0,860;0,041;0,275;1,100;233,60;50,00;336,437;89,102;'01_03_14_09_20_00_0b_01_f4_00_dd_00_29_01_13_03_5c_00_05_22_35_00_01_5c_0e_;0
2020-03-05 00:51:13;0,220;0,862;0,036;0,274;1,100;232,00;50,00;336,441;115,828;'01_03_14_09_10_00_0b_01_f4_00_dc_00_24_01_12_03_5e_00_05_22_39_00_01_c4_74_;0
2020-03-05 00:52:14;0,221;0,862;0,039;0,275;1,100;233,00;50,00;336,445;73,273;'01_03_14_09_1a_00_0b_01_f4_00_dd_00_27_01_13_03_5e_00_05_22_3d_00_01_1e_39_;0
2020-03-05 00:53:15;0,222;0,866;0,039;0,277;1,100;233,00;50,00;336,449;68,993;'01_03_14_09_1a_00_0b_01_f4_00_de_00_27_01_15_03_62_00_05_22_41_00_01_0d_81_;0
2020-03-05 00:54:22;0,220;0,861;0,037;0,274;1,100;232,20;50,00;336,453;84,968;'01_03_14_09_12_00_0b_01_f4_00_dc_00_25_01_12_03_5d_00_05_22_45_00_01_4b_e8_;0
2020-03-05 00:55:24;0,219;0,856;0,037;0,273;1,100;232,50;50,00;336,457;95,272;'01_03_14_09_15_00_0b_01_f4_00_db_00_25_01_11_03_58_00_05_22_49_00_01_74_28_;0
2020-03-05 00:56:25;0,233;0,831;0,044;0,288;1,200;233,50;50,00;336,461;80,760;'01_03_14_09_1f_00_0c_01_f4_00_e9_00_2c_01_20_03_3f_00_05_22_4d_00_01_3b_78_;0
2020-03-05 00:57:26;0,251;0,830;0,048;0,307;1,300;232,50;50,00;336,465;109,381;'01_03_14_09_15_00_0d_01_f4_00_fb_00_30_01_33_03_3e_00_05_22_51_00_01_ab_45_;0
2020-03-05 00:58:28;0,257;0,848;0,052;0,313;1,300;233,00;50,00;336,469;66,045;'01_03_14_09_1a_00_0d_01_f4_01_01_00_34_01_39_03_50_00_05_22_55_00_01_01_fd_;0
2020-03-05 00:59:29;0,240;0,856;0,045;0,295;1,200;233,60;50,00;336,473;95,294;'01_03_14_09_20_00_0c_01_f4_00_f0_00_2d_01_27_03_58_00_05_22_59_00_01_74_3e_;0
2020-03-05 01:00:36;0,244;0,873;0,047;0,299;1,200;232,80;49,90;336,478;89,959;'01_03_14_09_18_00_0c_01_f3_00_f4_00_2f_01_2b_03_69_00_05_22_5e_00_01_5f_67_;0
2020-03-05 01:01:37;0,248;0,820;0,048;0,304;1,300;232,50;49,90;336,482;108,411;'01_03_14_09_15_00_0d_01_f3_00_f8_00_30_01_30_03_34_00_05_22_62_00_01_a7_7b_;0
2020-03-05 01:02:39;0,226;0,808;0,042;0,280;1,200;233,00;49,90;336,487;115,133;'01_03_14_09_1a_00_0c_01_f3_00_e2_00_2a_01_18_03_28_00_05_22_67_00_01_c1_bd_;0
2020-03-05 01:03:41;0,247;0,818;0,047;0,302;1,300;232,00;49,90;336,491;77,006;'01_03_14_09_10_00_0d_01_f3_00_f7_00_2f_01_2e_03_32_00_05_22_6b_00_01_2c_ce_;0
2020-03-05 01:04:42;0,227;0,817;0,040;0,281;1,200;231,30;49,90;336,495;85,136;'01_03_14_09_09_00_0c_01_f3_00_e3_00_28_01_19_03_31_00_05_22_6f_00_01_4c_90_;0
2020-03-05 01:05:44;0,244;0,877;0,045;0,300;1,200;231,70;49,90;336,499;110,377;'01_03_14_09_0d_00_0c_01_f3_00_f4_00_2d_01_2c_03_6d_00_05_22_73_00_01_af_29_;0
2020-03-05 01:06:50;0,084;0,720;0,049;0,120;0,500;233,30;49,90;336,502;95,561;'01_03_14_09_1d_00_05_01_f3_00_54_00_31_00_78_02_d0_00_05_22_76_00_01_75_49_;0
2020-03-05 01:07:51;0,080;0,862;0,047;0,114;0,400;232,00;49,90;336,503;124,028;'01_03_14_09_10_00_04_01_f3_00_50_00_2f_00_72_03_5e_00_05_22_77_00_01_e4_7c_;0
2020-03-05 01:08:53;0,081;0,695;0,048;0,116;0,500;232,90;49,90;336,505;130,885;'01_03_14_09_19_00_05_01_f3_00_51_00_30_00_74_02_b7_00_05_22_79_00_01_ff_45_;0
2020-03-05 01:09:53;0,083;0,710;0,049;0,119;0,500;233,80;50,00;336,506;120,623;'01_03_14_09_22_00_05_01_f4_00_53_00_31_00_77_02_c6_00_05_22_7a_00_01_d7_2f_;0
2020-03-05 01:10:55;0,082;0,704;0,048;0,117;0,500;232,70;50,00;336,508;118,267;'01_03_14_09_17_00_05_01_f4_00_52_00_30_00_75_02_c0_00_05_22_7c_00_01_cd_fb_;0
2020-03-05 01:11:56;0,080;0,857;0,049;0,114;0,400;233,30;50,00;336,509;113,465;'01_03_14_09_1d_00_04_01_f4_00_50_00_31_00_72_03_59_00_05_22_7d_00_01_bb_39_;0
2020-03-05 01:12:58;0,082;0,700;0,049;0,118;0,500;234,20;50,00;336,510;111,368;'01_03_14_09_26_00_05_01_f4_00_52_00_31_00_76_02_bc_00_05_22_7e_00_01_b3_08_;0
2020-03-05 01:14:03;0,082;0,699;0,050;0,119;0,500;234,40;50,00;336,512;117,765;'01_03_14_09_28_00_05_01_f4_00_52_00_32_00_77_02_bb_00_05_22_80_00_01_cc_05_;0
2020-03-05 01:15:06;0,082;0,704;0,047;0,117;0,500;232,70;50,00;336,513;80,095;'01_03_14_09_17_00_05_01_f4_00_52_00_2f_00_75_02_c0_00_05_22_81_00_01_38_df_;0
2020-03-05 01:16:07;0,083;0,709;0,049;0,119;0,500;234,00;50,00;336,515;113,814;'01_03_14_09_24_00_05_01_f4_00_53_00_31_00_77_02_c5_00_05_22_83_00_01_bc_96_;0
2020-03-05 01:17:09;0,080;0,855;0,048;0,116;0,400;233,70;50,00;336,516;128,961;'01_03_14_09_21_00_04_01_f4_00_50_00_30_00_74_03_57_00_05_22_84_00_01_f7_c1_;0
2020-03-05 01:18:16;0,080;0,859;0,048;0,115;0,400;232,70;50,00;336,518;97,213;'01_03_14_09_17_00_04_01_f4_00_50_00_30_00_73_03_5b_00_05_22_86_00_01_7b_bd_;0
2020-03-05 01:19:18;0,081;0,692;0,049;0,117;0,500;233,90;50,00;336,519;79,622;'01_03_14_09_23_00_05_01_f4_00_51_00_31_00_75_02_b4_00_05_22_87_00_01_37_06_;0
2020-03-05 01:20:19;0,081;0,691;0,050;0,117;0,500;234,20;50,00;336,521;123,789;'01_03_14_09_26_00_05_01_f4_00_51_00_32_00_75_02_b3_00_05_22_89_00_01_e3_8d_;0
2020-03-05 01:21:21;0,080;0,856;0,049;0,115;0,400;233,60;50,00;336,522;95,794;'01_03_14_09_20_00_04_01_f4_00_50_00_31_00_73_03_58_00_05_22_8a_00_01_76_32_;0
2020-03-05 01:22:22;0,081;0,692;0,050;0,117;0,500;233,80;50,00;336,523;116,157;'01_03_14_09_22_00_05_01_f4_00_51_00_32_00_75_02_b4_00_05_22_8b_00_01_c5_bd_;0
2020-03-05 01:23:29;0,081;0,690;0,051;0,118;0,500;234,70;50,00;336,525;101,421;'01_03_14_09_2b_00_05_01_f4_00_51_00_33_00_76_02_b2_00_05_22_8d_00_01_8c_2d_;0
2020-03-05 01:24:31;0,082;0,701;0,049;0,118;0,500;233,90;50,00;336,526;94,007;'01_03_14_09_23_00_05_01_f4_00_52_00_31_00_76_02_bd_00_05_22_8e_00_01_6f_37_;0
2020-03-05 01:25:33;0,081;0,691;0,050;0,118;0,500;234,20;50,00;336,528;75,450;'01_03_14_09_26_00_05_01_f4_00_51_00_32_00_76_02_b3_00_05_22_90_00_01_26_ba_;0
2020-03-05 01:26:34;0,082;0,700;0,050;0,118;0,500;234,00;50,00;336,529;128,001;'01_03_14_09_24_00_05_01_f4_00_52_00_32_00_76_02_bc_00_05_22_91_00_01_f4_01_;0
2020-03-05 01:27:36;0,082;0,701;0,048;0,118;0,500;233,90;50,00;336,530;109,069;'01_03_14_09_23_00_05_01_f4_00_52_00_30_00_76_02_bd_00_05_22_92_00_01_aa_0d_;0
2020-03-05 01:28:42;0,081;0,694;0,048;0,117;0,500;233,30;50,00;336,532;115,730;'01_03_14_09_1d_00_05_01_f4_00_51_00_30_00_75_02_b6_00_05_22_94_00_01_c4_12_;0
2020-03-05 01:29:43;0,080;0,855;0,049;0,115;0,400;233,90;50,00;336,533;130,224;'01_03_14_09_23_00_04_01_f4_00_50_00_31_00_73_03_57_00_05_22_95_00_01_fc_b0_;0
2020-03-05 01:30:46;0,081;0,875;0,046;0,115;0,400;231,40;50,00;336,535;103,292;'01_03_14_09_0a_00_04_01_f4_00_51_00_2e_00_73_03_6b_00_05_22_97_00_01_93_7c_;0
2020-03-05 01:31:47;0,080;0,866;0,045;0,114;0,400;230,70;50,00;336,536;124,343;'01_03_14_09_03_00_04_01_f4_00_50_00_2d_00_72_03_62_00_05_22_98_00_01_e5_b7_;0
2020-03-05 01:32:55;0,081;0,878;0,045;0,114;0,400;230,50;50,00;336,538;127,822;'01_03_14_09_01_00_04_01_f4_00_51_00_2d_00_72_03_6e_00_05_22_9a_00_01_f3_4e_;0
2020-03-05 01:34:36;0,079;0,853;0,046;0,112;0,400;231,40;50,00;336,540;65,939;'01_03_14_09_0a_00_04_01_f4_00_4f_00_2e_00_70_03_55_00_05_22_9c_00_01_01_93_;0
2020-03-05 01:35:38;0,080;0,866;0,044;0,113;0,400;230,70;50,00;336,541;124,346;'01_03_14_09_03_00_04_01_f4_00_50_00_2c_00_71_03_62_00_05_22_9d_00_01_e5_ba_;0
2020-03-05 01:36:39;0,080;0,863;0,047;0,115;0,400;231,70;50,00;336,543;119,924;'01_03_14_09_0d_00_04_01_f4_00_50_00_2f_00_73_03_5f_00_05_22_9f_00_01_d4_74_;0
2020-03-05 01:37:40;0,079;0,852;0,047;0,112;0,400;231,70;50,00;336,544;90,327;'01_03_14_09_0d_00_04_01_f4_00_4f_00_2f_00_70_03_54_00_05_22_a0_00_01_60_d7_;0
2020-03-05 01:38:41;0,080;0,865;0,046;0,114;0,400;231,00;50,00;336,545;116,018;'01_03_14_09_06_00_04_01_f4_00_50_00_2e_00_72_03_61_00_05_22_a1_00_01_c5_32_;0
2020-03-05 01:39:48;0,081;0,878;0,044;0,114;0,400;230,40;50,00;336,547;72,259;'01_03_14_09_00_00_04_01_f4_00_51_00_2c_00_72_03_6e_00_05_22_a3_00_01_1a_43_;0
2020-03-05 01:40:50;0,081;0,877;0,044;0,115;0,400;230,80;50,00;336,548;91,170;'01_03_14_09_04_00_04_01_f4_00_51_00_2c_00_73_03_6d_00_05_22_a4_00_01_64_22_;0
2020-03-05 01:41:51;0,059;0,854;0,044;0,086;0,300;230,10;50,00;336,549;107,378;'01_03_14_08_fd_00_03_01_f4_00_3b_00_2c_00_56_03_56_00_05_22_a5_00_01_a3_72_;0
2020-03-05 01:42:53;0,059;0,855;0,044;0,086;0,300;230,00;50,00;336,550;97,870;'01_03_14_08_fc_00_03_01_f4_00_3b_00_2c_00_56_03_57_00_05_22_a6_00_01_7e_4e_;0
2020-03-05 01:44:00;0,059;0,853;0,045;0,086;0,300;230,50;50,00;336,551;92,379;'01_03_14_09_01_00_03_01_f4_00_3b_00_2d_00_56_03_55_00_05_22_a7_00_01_68_db_;0
2020-03-05 01:45:01;0,059;0,853;0,044;0,086;0,300;230,50;50,00;336,553;69,092;'01_03_14_09_01_00_03_01_f4_00_3b_00_2c_00_56_03_55_00_05_22_a9_00_01_0d_e4_;0
2020-03-05 01:46:02;0,059;0,854;0,045;0,086;0,300;230,20;50,00;336,554;119,753;'01_03_14_08_fe_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_05_22_aa_00_01_d3_c9_;0
2020-03-05 01:47:03;0,081;0,700;0,046;0,116;0,500;231,40;50,00;336,555;82,449;'01_03_14_09_0a_00_05_01_f4_00_51_00_2e_00_74_02_bc_00_05_22_ab_00_01_42_11_;0
2020-03-05 01:48:05;0,081;0,874;0,046;0,114;0,400;231,60;50,00;336,556;96,105;'01_03_14_09_0c_00_04_01_f4_00_51_00_2e_00_72_03_6a_00_05_22_ac_00_01_77_69_;0
2020-03-05 01:49:11;0,079;0,854;0,046;0,113;0,400;231,00;50,00;336,558;101,789;'01_03_14_09_06_00_04_01_f4_00_4f_00_2e_00_71_03_56_00_05_22_ae_00_01_8d_9d_;0
2020-03-05 01:50:13;0,079;0,853;0,045;0,113;0,400;231,50;50,00;336,559;118,452;'01_03_14_09_0b_00_04_01_f4_00_4f_00_2d_00_71_03_55_00_05_22_af_00_01_ce_b4_;0
2020-03-05 01:51:15;0,082;0,710;0,044;0,116;0,500;230,70;50,00;336,560;79,927;'01_03_14_09_03_00_05_01_f4_00_52_00_2c_00_74_02_c6_00_05_22_b0_00_01_38_37_;0
2020-03-05 01:52:16;0,078;0,848;0,044;0,112;0,400;229,70;50,00;336,562;79,651;'01_03_14_08_f9_00_04_01_f4_00_4e_00_2c_00_70_03_50_00_05_22_b2_00_01_37_23_;0
2020-03-05 01:53:18;0,059;0,854;0,045;0,086;0,300;230,10;50,00;336,563;83,530;'01_03_14_08_fd_00_03_01_f4_00_3b_00_2d_00_56_03_56_00_05_22_b3_00_01_46_4a_;0
2020-03-05 01:54:24;0,059;0,851;0,046;0,087;0,300;231,00;50,00;336,564;84,158;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_05_22_b4_00_01_48_be_;0
2020-03-05 01:55:25;0,059;0,855;0,044;0,086;0,300;229,90;50,00;336,565;80,639;'01_03_14_08_fb_00_03_01_f4_00_3b_00_2c_00_56_03_57_00_05_22_b5_00_01_3a_ff_;0
2020-03-05 01:56:27;0,059;0,852;0,046;0,087;0,300;230,80;50,00;336,566;124,422;'01_03_14_09_04_00_03_01_f4_00_3b_00_2e_00_57_03_54_00_05_22_b6_00_01_e6_06_;0
2020-03-05 01:57:29;0,059;0,850;0,046;0,087;0,300;231,20;50,00;336,567;115,351;'01_03_14_09_08_00_03_01_f4_00_3b_00_2e_00_57_03_52_00_05_22_b7_00_01_c2_97_;0
2020-03-05 01:58:30;0,060;0,861;0,048;0,089;0,300;232,10;50,00;336,568;78,277;'01_03_14_09_11_00_03_01_f4_00_3c_00_30_00_59_03_5d_00_05_22_b8_00_01_31_c5_;0
2020-03-05 01:59:31;0,059;0,849;0,047;0,088;0,300;231,60;50,00;336,569;74,856;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2f_00_58_03_51_00_05_22_b9_00_01_24_68_;0
2020-03-05 02:00:32;0,060;0,860;0,049;0,089;0,300;232,50;49,90;336,570;78,347;'01_03_14_09_15_00_03_01_f3_00_3c_00_31_00_59_03_5c_00_05_22_ba_00_01_32_0b_;0
2020-03-05 02:01:38;0,060;0,860;0,048;0,089;0,300;232,30;49,90;336,571;126,911;'01_03_14_09_13_00_03_01_f3_00_3c_00_30_00_59_03_5c_00_05_22_bb_00_01_ef_bf_;0
2020-03-05 02:02:39;0,059;0,853;0,045;0,086;0,300;230,40;49,90;336,572;90,658;'01_03_14_09_00_00_03_01_f3_00_3b_00_2d_00_56_03_55_00_05_22_bc_00_01_62_22_;0
2020-03-05 02:03:41;0,059;0,852;0,046;0,087;0,300;230,80;49,90;336,573;118,982;'01_03_14_09_04_00_03_01_f3_00_3b_00_2e_00_57_03_54_00_05_22_bd_00_01_d0_c6_;0
2020-03-05 02:04:42;0,059;0,849;0,047;0,088;0,300;231,50;49,90;336,574;92,127;'01_03_14_09_0b_00_03_01_f3_00_3b_00_2f_00_58_03_51_00_05_22_be_00_01_67_df_;0
2020-03-05 02:05:45;0,059;0,852;0,046;0,087;0,300;230,70;50,00;336,575;99,184;'01_03_14_09_03_00_03_01_f4_00_3b_00_2e_00_57_03_54_00_05_22_bf_00_01_83_70_;0
2020-03-05 02:06:51;0,059;0,854;0,045;0,086;0,300;230,10;49,90;336,576;127,123;'01_03_14_08_fd_00_03_01_f3_00_3b_00_2d_00_56_03_56_00_05_22_c0_00_01_f0_93_;0
2020-03-05 02:07:53;0,060;0,862;0,047;0,089;0,300;231,80;50,00;336,578;119,838;'01_03_14_09_0e_00_03_01_f4_00_3c_00_2f_00_59_03_5e_00_05_22_c2_00_01_d4_1e_;0
2020-03-05 02:08:54;0,059;0,849;0,047;0,088;0,300;231,60;50,00;336,579;66,993;'01_03_14_09_0c_00_03_01_f4_00_3b_00_2f_00_58_03_51_00_05_22_c3_00_01_05_b1_;0
2020-03-05 02:09:56;0,059;0,852;0,045;0,087;0,300;230,70;50,00;336,580;130,093;'01_03_14_09_03_00_03_01_f4_00_3b_00_2d_00_57_03_54_00_05_22_c4_00_01_fc_2d_;0
2020-03-05 02:11:03;0,059;0,847;0,048;0,089;0,300;232,10;49,90;336,581;122,777;'01_03_14_09_11_00_03_01_f3_00_3b_00_30_00_59_03_4f_00_05_22_c5_00_01_df_99_;0
2020-03-05 02:12:05;0,059;0,846;0,048;0,088;0,300;232,30;50,00;336,582;68,723;'01_03_14_09_13_00_03_01_f4_00_3b_00_30_00_58_03_4e_00_05_22_c6_00_01_0c_73_;0
2020-03-05 02:13:07;0,060;0,864;0,045;0,087;0,300;231,30;50,00;336,583;125,296;'01_03_14_09_09_00_03_01_f4_00_3c_00_2d_00_57_03_60_00_05_22_c7_00_01_e9_70_;0
2020-03-05 02:14:13;0,060;0,863;0,047;0,089;0,300;231,70;50,00;336,584;106,648;'01_03_14_09_0d_00_03_01_f4_00_3c_00_2f_00_59_03_5f_00_05_22_c8_00_01_a0_98_;0
2020-03-05 02:15:14;0,059;0,851;0,046;0,087;0,300;231,00;50,00;336,585;120,998;'01_03_14_09_06_00_03_01_f4_00_3b_00_2e_00_57_03_53_00_05_22_c9_00_01_d8_a6_;0
