2020-05-17 00:00:32;0,040;0,862;0,029;0,061;0,200;232,00;49,90;558,037;183,536;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_08_83_d5_00_02_cc_f0_;0
2020-05-17 00:01:33;0,040;0,862;0,028;0,060;0,200;231,80;49,90;558,038;170,934;'01_03_14_09_0e_00_02_01_f3_00_28_00_1c_00_3c_03_5e_00_08_83_d6_00_02_9b_b6_;0
2020-05-17 00:02:35;0,040;0,862;0,029;0,061;0,200;231,90;49,90;558,039;196,326;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_08_83_d7_00_02_fe_e6_;0
2020-05-17 00:03:37;0,040;0,863;0,028;0,060;0,200;231,70;49,90;558,040;175,857;'01_03_14_09_0d_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_08_83_d8_00_02_ae_f1_;0
2020-05-17 00:04:43;0,040;0,862;0,029;0,060;0,200;232,00;49,90;558,040;151,715;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_08_83_d8_00_02_50_a3_;0
2020-05-17 00:05:45;0,040;0,861;0,029;0,061;0,200;232,20;49,90;558,041;149,067;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_08_83_d9_00_02_46_4b_;0
2020-05-17 00:06:47;0,040;0,860;0,029;0,060;0,200;232,30;49,90;558,042;169,703;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_08_83_da_00_02_96_e7_;0
2020-05-17 00:07:48;0,040;0,860;0,029;0,061;0,200;232,40;49,90;558,042;142,851;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_83_da_00_02_2e_03_;0
2020-05-17 00:08:49;0,040;0,859;0,029;0,061;0,200;232,70;49,90;558,043;150,855;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_08_83_db_00_02_4d_47_;0
2020-05-17 00:09:51;0,040;0,859;0,029;0,060;0,200;232,70;50,00;558,044;177,684;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_83_dc_00_02_b6_14_;0
2020-05-17 00:10:57;0,040;0,859;0,030;0,061;0,200;232,80;49,90;558,044;173,271;'01_03_14_09_18_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_08_83_dc_00_02_a4_d7_;0
2020-05-17 00:11:59;0,040;0,860;0,029;0,061;0,200;232,50;50,00;558,045;189,756;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_83_dd_00_02_e5_3c_;0
2020-05-17 00:13:00;0,040;0,861;0,029;0,060;0,200;232,10;50,00;558,046;194,908;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_08_83_de_00_02_f9_5c_;0
2020-05-17 00:14:02;0,040;0,861;0,028;0,061;0,200;232,20;50,00;558,047;189,876;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_08_83_df_00_02_e5_b4_;0
2020-05-17 00:15:10;0,040;0,863;0,028;0,060;0,200;231,60;50,00;558,047;157,134;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_83_df_00_02_65_ce_;0
2020-05-17 00:16:11;0,040;0,863;0,028;0,060;0,200;231,60;50,00;558,048;153,026;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_83_e0_00_02_55_c2_;0
2020-05-17 00:17:12;0,040;0,863;0,028;0,060;0,200;231,60;50,00;558,049;132,098;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_83_e1_00_02_04_02_;0
2020-05-17 00:18:14;0,040;0,859;0,029;0,061;0,200;232,60;50,00;558,049;137,140;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_83_e1_00_02_17_b4_;0
2020-05-17 00:19:16;0,040;0,860;0,029;0,060;0,200;232,50;49,90;558,050;171,938;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_08_83_e2_00_02_9f_a2_;0
2020-05-17 00:20:17;0,040;0,860;0,029;0,061;0,200;232,50;50,00;558,051;165,104;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_83_e3_00_02_84_f0_;0
2020-05-17 00:21:24;0,040;0,861;0,029;0,061;0,200;232,20;50,00;558,052;168,069;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_83_e4_00_02_90_85_;0
2020-05-17 00:22:25;0,040;0,860;0,029;0,061;0,200;232,50;50,00;558,052;144,689;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_83_e4_00_02_35_31_;0
2020-05-17 00:23:27;0,040;0,860;0,029;0,060;0,200;232,50;50,00;558,053;158,049;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_83_e5_00_02_69_61_;0
2020-05-17 00:24:28;0,040;0,859;0,029;0,061;0,200;232,60;50,00;558,054;173,685;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_83_e6_00_02_a6_75_;0
2020-05-17 00:25:30;0,040;0,863;0,028;0,060;0,200;231,70;50,00;558,054;165,951;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_83_e6_00_02_88_3f_;0
2020-05-17 00:26:36;0,040;0,866;0,027;0,059;0,200;230,70;50,00;558,055;156,561;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_08_83_e7_00_02_63_91_;0
2020-05-17 00:27:38;0,040;0,867;0,026;0,059;0,200;230,60;50,00;558,056;162,386;'01_03_14_09_02_00_02_01_f4_00_28_00_1a_00_3b_03_63_00_08_83_e8_00_02_7a_52_;0
2020-05-17 00:28:40;0,040;0,865;0,027;0,059;0,200;231,00;50,00;558,056;175,198;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3b_03_61_00_08_83_e8_00_02_ac_5e_;0
2020-05-17 00:29:46;0,040;0,866;0,028;0,059;0,200;230,90;50,00;558,057;168,110;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_08_83_e9_00_02_90_ae_;0
2020-05-17 00:30:48;0,040;0,864;0,028;0,060;0,200;231,40;50,00;558,058;143,947;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_08_83_ea_00_02_32_4b_;0
2020-05-17 00:31:49;0,040;0,863;0,028;0,060;0,200;231,60;50,00;558,059;140,288;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_83_eb_00_02_24_00_;0
2020-05-17 00:32:51;0,040;0,862;0,028;0,060;0,200;231,80;50,00;558,059;150,904;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_83_eb_00_02_4d_78_;0
2020-05-17 00:33:53;0,040;0,860;0,029;0,060;0,200;232,40;50,00;558,060;165,023;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_83_ec_00_02_84_9f_;0
2020-05-17 00:34:59;0,040;0,860;0,029;0,060;0,200;232,50;50,00;558,061;190,627;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_83_ed_00_02_e8_a3_;0
2020-05-17 00:36:00;0,040;0,859;0,029;0,060;0,200;232,70;50,00;558,061;190,427;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_83_ed_00_02_e7_db_;0
2020-05-17 00:37:02;0,040;0,859;0,029;0,061;0,200;232,60;50,00;558,062;141,239;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_83_ee_00_02_27_b7_;0
2020-05-17 00:38:03;0,040;0,858;0,029;0,061;0,200;232,90;50,00;558,063;143,778;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_83_ef_00_02_31_a2_;0
2020-05-17 00:39:06;0,040;0,861;0,029;0,060;0,200;232,10;50,00;558,063;174,227;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_08_83_ef_00_02_a8_93_;0
2020-05-17 00:40:12;0,040;0,860;0,029;0,060;0,200;232,30;50,00;558,064;192,557;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_83_f0_00_02_f0_2d_;0
2020-05-17 00:41:14;0,040;0,860;0,028;0,060;0,200;232,50;50,00;558,065;142,745;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_08_83_f1_00_02_2d_99_;0
2020-05-17 00:42:15;0,040;0,860;0,029;0,061;0,200;232,50;50,00;558,066;185,589;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_83_f2_00_02_d4_f5_;0
2020-05-17 00:43:17;0,040;0,860;0,029;0,061;0,200;232,50;50,00;558,066;185,589;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_83_f2_00_02_d4_f5_;0
2020-05-17 00:44:24;0,040;0,859;0,030;0,061;0,200;232,80;50,00;558,067;184,860;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_08_83_f3_00_02_d2_1c_;0
2020-05-17 00:45:25;0,040;0,859;0,029;0,061;0,200;232,60;49,90;558,068;147,826;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_08_83_f4_00_02_41_72_;0
2020-05-17 00:46:27;0,040;0,860;0,029;0,061;0,200;232,40;49,90;558,068;151,050;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_83_f4_00_02_4e_0a_;0
2020-05-17 00:47:29;0,040;0,860;0,029;0,060;0,200;232,30;50,00;558,069;188,460;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_83_f5_00_02_e0_2c_;0
2020-05-17 00:48:30;0,040;0,859;0,029;0,061;0,200;232,60;50,00;558,070;174,000;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_83_f6_00_02_a7_b0_;0
2020-05-17 00:50:10;0,040;0,859;0,029;0,060;0,200;232,80;49,90;558,071;185,867;'01_03_14_09_18_00_02_01_f3_00_28_00_1d_00_3c_03_5b_00_08_83_f7_00_02_d6_0b_;0
2020-05-17 00:51:12;0,040;0,859;0,029;0,060;0,200;232,60;50,00;558,072;183,267;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_83_f8_00_02_cb_e3_;0
2020-05-17 00:52:14;0,040;0,863;0,028;0,060;0,200;231,50;50,00;558,072;155,825;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_83_f8_00_02_60_b1_;0
2020-05-17 00:53:15;0,040;0,863;0,028;0,060;0,200;231,70;49,90;558,073;196,347;'01_03_14_09_0d_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_08_83_f9_00_02_fe_fb_;0
2020-05-17 00:54:17;0,040;0,863;0,028;0,060;0,200;231,70;50,00;558,074;150,009;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_08_83_fa_00_02_49_f9_;0
2020-05-17 00:55:18;0,040;0,861;0,029;0,060;0,200;232,10;49,90;558,074;196,181;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3c_03_5d_00_08_83_fa_00_02_fe_55_;0
2020-05-17 00:56:25;0,040;0,860;0,029;0,060;0,200;232,50;50,00;558,075;133,479;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_83_fb_00_02_09_67_;0
2020-05-17 00:57:27;0,040;0,860;0,029;0,061;0,200;232,50;49,90;558,076;193,076;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_83_fc_00_02_f2_34_;0
2020-05-17 00:58:28;0,040;0,859;0,029;0,060;0,200;232,60;50,00;558,077;187,362;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_83_fd_00_02_db_e2_;0
2020-05-17 00:59:29;0,040;0,859;0,029;0,060;0,200;232,60;50,00;558,077;187,362;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_83_fd_00_02_db_e2_;0
2020-05-17 01:00:31;0,040;0,860;0,029;0,060;0,200;232,40;49,90;558,078;156,568;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_08_83_fe_00_02_63_98_;0
2020-05-17 01:01:38;0,040;0,859;0,029;0,061;0,200;232,80;49,90;558,079;154,201;'01_03_14_09_18_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_08_83_ff_00_02_5a_59_;0
2020-05-17 01:02:40;0,040;0,857;0,030;0,062;0,200;233,20;49,90;558,079;168,733;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_08_83_ff_00_02_93_1d_;0
2020-05-17 01:03:41;0,040;0,856;0,030;0,061;0,200;233,60;49,90;558,080;195,132;'01_03_14_09_20_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_08_84_00_00_02_fa_3c_;0
2020-05-17 01:04:43;0,040;0,859;0,030;0,061;0,200;232,80;49,90;558,081;144,793;'01_03_14_09_18_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_08_84_01_00_02_35_99_;0
2020-05-17 01:05:50;0,040;0,860;0,029;0,060;0,200;232,40;49,90;558,082;172,764;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_08_84_02_00_02_a2_dc_;0
2020-05-17 01:06:51;0,040;0,861;0,029;0,061;0,200;232,20;49,90;558,082;145,156;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_08_84_02_00_02_37_04_;0
2020-05-17 01:07:52;0,040;0,858;0,030;0,061;0,200;233,00;49,90;558,083;195,873;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_08_84_03_00_02_fd_21_;0
2020-05-17 01:08:53;0,040;0,858;0,030;0,061;0,200;232,90;49,90;558,084;133,284;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_08_84_04_00_02_08_a4_;0
2020-05-17 01:09:55;0,041;0,879;0,029;0,061;0,200;233,00;49,90;558,084;140,326;'01_03_14_09_1a_00_02_01_f3_00_29_00_1d_00_3d_03_6f_00_08_84_04_00_02_24_26_;0
2020-05-17 01:11:02;0,040;0,858;0,029;0,061;0,200;232,90;49,90;558,085;153,120;'01_03_14_09_19_00_02_01_f3_00_28_00_1d_00_3d_03_5a_00_08_84_05_00_02_56_20_;0
2020-05-17 01:12:03;0,040;0,859;0,029;0,060;0,200;232,80;49,90;558,086;165,516;'01_03_14_09_18_00_02_01_f3_00_28_00_1d_00_3c_03_5b_00_08_84_06_00_02_86_8c_;0
2020-05-17 01:13:04;0,040;0,859;0,030;0,060;0,200;232,80;50,00;558,086;184,010;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3c_03_5b_00_08_84_06_00_02_ce_ca_;0
2020-05-17 01:14:05;0,040;0,858;0,029;0,061;0,200;233,00;50,00;558,087;193,702;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_84_07_00_02_f4_a6_;0
2020-05-17 01:15:07;0,040;0,858;0,030;0,061;0,200;233,00;50,00;558,088;183,265;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_84_08_00_02_cb_e1_;0
2020-05-17 01:16:08;0,040;0,860;0,029;0,060;0,200;232,50;49,90;558,088;180,002;'01_03_14_09_15_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_08_84_08_00_02_bf_22_;0
2020-05-17 01:17:16;0,040;0,860;0,029;0,060;0,200;232,50;50,00;558,089;174,560;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_84_09_00_02_a9_e0_;0
2020-05-17 01:18:18;0,040;0,859;0,029;0,060;0,200;232,60;50,00;558,090;158,564;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_84_0a_00_02_6b_64_;0
2020-05-17 01:19:19;0,040;0,860;0,028;0,060;0,200;232,30;50,00;558,091;164,948;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_08_84_0b_00_02_84_54_;0
2020-05-17 01:20:21;0,040;0,858;0,028;0,061;0,200;233,00;50,00;558,091;143,449;'01_03_14_09_1a_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_08_84_0b_00_02_30_59_;0
2020-05-17 01:21:23;0,040;0,858;0,030;0,061;0,200;233,00;50,00;558,092;166,432;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_84_0c_00_02_8a_20_;0
2020-05-17 01:22:29;0,040;0,857;0,029;0,061;0,200;233,30;50,00;558,093;152,272;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_08_84_0d_00_02_52_d0_;0
2020-05-17 01:23:30;0,040;0,858;0,029;0,060;0,200;233,10;50,00;558,093;189,640;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3c_03_5a_00_08_84_0d_00_02_e4_c8_;0
2020-05-17 01:24:32;0,040;0,858;0,029;0,061;0,200;233,10;50,00;558,094;137,560;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_84_0e_00_02_19_58_;0
2020-05-17 01:25:33;0,040;0,859;0,029;0,060;0,200;232,80;50,00;558,095;135,564;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_84_0f_00_02_11_8c_;0
2020-05-17 01:26:35;0,040;0,858;0,030;0,061;0,200;233,10;50,00;558,096;161,306;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_84_10_00_02_76_1a_;0
2020-05-17 01:27:42;0,040;0,857;0,029;0,061;0,200;233,20;50,00;558,096;196,394;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_08_84_10_00_02_ff_2a_;0
2020-05-17 01:28:44;0,040;0,856;0,030;0,061;0,200;233,50;50,00;558,097;193,834;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_08_84_11_00_02_f5_2a_;0
2020-05-17 01:29:45;0,040;0,856;0,029;0,061;0,200;233,40;50,00;558,098;145,298;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_08_84_12_00_02_37_92_;0
2020-05-17 01:30:46;0,040;0,855;0,029;0,061;0,200;233,80;50,00;558,098;169,159;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3d_03_57_00_08_84_12_00_02_94_c7_;0
2020-05-17 01:31:53;0,040;0,856;0,030;0,061;0,200;233,50;50,00;558,099;152,810;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_08_84_13_00_02_54_ea_;0
2020-05-17 01:32:54;0,040;0,857;0,029;0,061;0,200;233,20;50,00;558,100;179,947;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_08_84_14_00_02_be_eb_;0
2020-05-17 01:33:56;0,040;0,858;0,029;0,061;0,200;233,10;50,00;558,101;158,047;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_84_15_00_02_69_5f_;0
2020-05-17 01:34:58;0,040;0,856;0,029;0,061;0,200;233,40;50,00;558,101;165,459;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_08_84_15_00_02_86_53_;0
2020-05-17 01:36:05;0,040;0,858;0,029;0,061;0,200;232,90;49,90;558,102;174,053;'01_03_14_09_19_00_02_01_f3_00_28_00_1d_00_3d_03_5a_00_08_84_16_00_02_a7_e5_;0
2020-05-17 01:37:07;0,040;0,859;0,029;0,060;0,200;232,60;50,00;558,103;195,426;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_84_17_00_02_fb_62_;0
2020-05-17 01:38:08;0,040;0,858;0,029;0,061;0,200;233,10;50,00;558,103;182,431;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_84_17_00_02_c8_9f_;0
2020-05-17 01:39:10;0,040;0,859;0,028;0,060;0,200;232,60;50,00;558,104;184,221;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3c_03_5b_00_08_84_18_00_02_cf_9d_;0
2020-05-17 01:40:11;0,040;0,860;0,029;0,060;0,200;232,50;50,00;558,105;174,117;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_84_19_00_02_a8_25_;0
2020-05-17 01:41:18;0,040;0,858;0,030;0,061;0,200;233,00;50,00;558,105;170,980;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_84_19_00_02_9b_e4_;0
2020-05-17 01:42:20;0,040;0,859;0,029;0,061;0,200;232,70;50,00;558,106;154,317;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_84_1a_00_02_5a_cd_;0
2020-05-17 01:43:21;0,040;0,860;0,029;0,060;0,200;232,50;50,00;558,107;133,605;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_84_1b_00_02_09_e5_;0
2020-05-17 01:44:22;0,040;0,860;0,029;0,060;0,200;232,50;50,00;558,108;178,212;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_84_1c_00_02_b8_24_;0
2020-05-17 01:45:23;0,040;0,860;0,029;0,060;0,200;232,30;50,00;558,108;143,532;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_84_1c_00_02_30_ac_;0
2020-05-17 01:46:25;0,040;0,860;0,029;0,060;0,200;232,30;50,00;558,109;156,012;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_84_1d_00_02_61_6c_;0
2020-05-17 01:47:26;0,040;0,860;0,029;0,060;0,200;232,40;50,00;558,110;140,312;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_84_1e_00_02_24_18_;0
2020-05-17 01:48:33;0,040;0,859;0,029;0,060;0,200;232,80;50,00;558,110;147,849;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_84_1e_00_02_41_89_;0
2020-05-17 01:50:13;0,040;0,860;0,029;0,060;0,200;232,50;50,00;558,112;161,832;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_84_20_00_02_78_28_;0
2020-05-17 01:51:14;0,040;0,860;0,029;0,060;0,200;232,50;50,00;558,112;161,832;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_84_20_00_02_78_28_;0
2020-05-17 01:52:15;0,040;0,859;0,029;0,060;0,200;232,70;50,00;558,113;140,944;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_84_21_00_02_26_90_;0
2020-05-17 01:53:17;0,040;0,858;0,029;0,061;0,200;233,00;50,00;558,114;189,805;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_84_22_00_02_e5_6d_;0
2020-05-17 01:54:19;0,040;0,859;0,029;0,060;0,200;232,60;50,00;558,114;191,340;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_84_22_00_02_eb_6c_;0
2020-05-17 01:55:20;0,040;0,859;0,029;0,060;0,200;232,70;50,00;558,115;165,712;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_84_23_00_02_87_50_;0
2020-05-17 01:56:27;0,040;0,859;0,029;0,061;0,200;232,70;49,90;558,116;162,819;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_08_84_24_00_02_7c_03_;0
2020-05-17 01:57:29;0,040;0,859;0,029;0,060;0,200;232,70;49,90;558,116;160,147;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3c_03_5b_00_08_84_24_00_02_71_93_;0
2020-05-17 01:58:30;0,040;0,858;0,029;0,061;0,200;232,90;50,00;558,117;135,400;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_84_25_00_02_10_e8_;0
2020-05-17 01:59:31;0,040;0,859;0,029;0,060;0,200;232,70;50,00;558,118;169,809;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3c_03_5b_00_08_84_26_00_02_97_51_;0
2020-05-17 02:00:38;0,040;0,859;0,029;0,060;0,200;232,60;49,90;558,119;179,311;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3c_03_5b_00_08_84_27_00_02_bc_6f_;0
2020-05-17 02:01:40;0,040;0,861;0,029;0,060;0,200;232,20;49,90;558,119;142,175;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3c_03_5d_00_08_84_27_00_02_2b_5f_;0
2020-05-17 02:02:41;0,040;0,861;0,029;0,060;0,200;232,20;50,00;558,120;154,718;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_08_84_28_00_02_5c_5e_;0
2020-05-17 02:03:43;0,040;0,861;0,029;0,061;0,200;232,20;50,00;558,121;131,086;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_84_29_00_02_00_0e_;0
2020-05-17 02:04:44;0,040;0,862;0,028;0,060;0,200;232,00;50,00;558,121;148,442;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_08_84_29_00_02_43_da_;0
2020-05-17 02:05:52;0,040;0,862;0,029;0,060;0,200;231,90;49,90;558,122;156,658;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_08_84_2a_00_02_63_f2_;0
2020-05-17 02:06:53;0,040;0,860;0,029;0,060;0,200;232,30;49,90;558,123;181,856;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3c_03_5c_00_08_84_2b_00_02_c6_60_;0
2020-05-17 02:07:55;0,040;0,861;0,029;0,060;0,200;232,10;49,90;558,124;138,969;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3c_03_5d_00_08_84_2c_00_02_1e_d9_;0
2020-05-17 02:08:57;0,040;0,859;0,029;0,061;0,200;232,70;50,00;558,124;178,883;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_84_2c_00_02_ba_c3_;0
2020-05-17 02:09:58;0,040;0,861;0,029;0,060;0,200;232,20;50,00;558,125;150,623;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_08_84_2d_00_02_4c_5f_;0
2020-05-17 02:11:00;0,040;0,858;0,029;0,061;0,200;233,10;50,00;558,126;137,362;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_84_2e_00_02_18_92_;0
2020-05-17 02:12:06;0,040;0,858;0,029;0,061;0,200;233,00;50,00;558,126;140,654;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_84_2e_00_02_25_6e_;0
2020-05-17 02:13:08;0,040;0,858;0,030;0,061;0,200;233,10;50,00;558,127;149,014;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_84_2f_00_02_46_16_;0
2020-05-17 02:14:09;0,040;0,857;0,029;0,061;0,200;233,20;50,00;558,128;196,320;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_08_84_30_00_02_fe_e0_;0
