2020-04-23 00:00:57;0,210;0,826;0,011;0,272;1,100;230,90;49,90;491,026;74,013;'01_03_14_09_05_00_0b_01_f3_00_d2_00_0b_01_10_03_3a_00_07_7e_12_00_01_21_1d_;0
2020-04-23 00:02:03;0,212;0,833;0,011;0,273;1,100;231,10;49,90;491,030;120,373;'01_03_14_09_07_00_0b_01_f3_00_d4_00_0b_01_11_03_41_00_07_7e_16_00_01_d6_35_;0
2020-04-23 00:03:04;0,211;0,831;0,011;0,272;1,100;230,70;49,90;491,034;98,262;'01_03_14_09_03_00_0b_01_f3_00_d3_00_0b_01_10_03_3f_00_07_7e_1a_00_01_7f_d6_;0
2020-04-23 00:04:06;0,211;0,829;0,012;0,274;1,100;231,20;49,90;491,038;112,870;'01_03_14_09_08_00_0b_01_f3_00_d3_00_0c_01_12_03_3d_00_07_7e_1e_00_01_b8_e6_;0
2020-04-23 00:05:08;0,212;0,835;0,012;0,275;1,100;230,80;49,90;491,041;66,411;'01_03_14_09_04_00_0b_01_f3_00_d4_00_0c_01_13_03_43_00_07_7e_21_00_01_03_6b_;0
2020-04-23 00:06:09;0,240;0,797;0,022;0,304;1,300;231,50;49,90;491,046;77,846;'01_03_14_09_0b_00_0d_01_f3_00_f0_00_16_01_30_03_1d_00_07_7e_26_00_01_30_16_;0
2020-04-23 00:07:11;0,222;0,799;0,015;0,285;1,200;231,30;49,90;491,049;121,118;'01_03_14_09_09_00_0c_01_f3_00_de_00_0f_01_1d_03_1f_00_07_7e_29_00_01_d9_1e_;0
2020-04-23 00:08:17;0,235;0,844;0,020;0,298;1,200;231,80;50,00;491,054;112,524;'01_03_14_09_0e_00_0c_01_f4_00_eb_00_14_01_2a_03_4c_00_07_7e_2e_00_01_b7_8c_;0
2020-04-23 00:09:19;0,225;0,809;0,016;0,288;1,200;231,60;50,00;491,058;84,334;'01_03_14_09_0c_00_0c_01_f4_00_e1_00_10_01_20_03_29_00_07_7e_32_00_01_49_6e_;0
2020-04-23 00:10:20;0,233;0,837;0,018;0,295;1,200;231,80;50,00;491,061;73,681;'01_03_14_09_0e_00_0c_01_f4_00_e9_00_12_01_27_03_45_00_07_7e_35_00_01_1f_d1_;0
2020-04-23 00:11:22;0,216;0,848;0,031;0,268;1,100;231,40;50,00;491,065;84,542;'01_03_14_09_0a_00_0b_01_f4_00_d8_00_1f_01_0c_03_50_00_07_7e_39_00_01_4a_3e_;0
2020-04-23 00:12:23;0,215;0,844;0,031;0,267;1,100;231,40;50,00;491,069;123,905;'01_03_14_09_0a_00_0b_01_f4_00_d7_00_1f_01_0b_03_4c_00_07_7e_3d_00_01_e4_01_;0
2020-04-23 00:13:29;0,210;0,825;0,029;0,262;1,100;231,40;50,00;491,072;69,619;'01_03_14_09_0a_00_0b_01_f4_00_d2_00_1d_01_06_03_39_00_07_7e_40_00_01_0f_f3_;0
2020-04-23 00:14:31;0,214;0,843;0,029;0,265;1,100;230,70;50,00;491,076;101,596;'01_03_14_09_03_00_0b_01_f4_00_d6_00_1d_01_09_03_4b_00_07_7e_44_00_01_8c_dc_;0
2020-04-23 00:15:33;0,201;0,870;0,025;0,252;1,000;230,80;50,00;491,080;65,543;'01_03_14_09_04_00_0a_01_f4_00_c9_00_19_00_fc_03_66_00_07_7e_48_00_01_00_07_;0
2020-04-23 00:16:33;0,214;0,842;0,029;0,265;1,100;230,90;50,00;491,083;74,903;'01_03_14_09_05_00_0b_01_f4_00_d6_00_1d_01_09_03_4a_00_07_7e_4b_00_01_24_97_;0
2020-04-23 00:17:35;0,225;0,813;0,034;0,278;1,200;230,60;50,00;491,087;97,606;'01_03_14_09_02_00_0c_01_f4_00_e1_00_22_01_16_03_2d_00_07_7e_4f_00_01_7d_46_;0
2020-04-23 00:18:41;0,211;0,830;0,029;0,263;1,100;231,00;50,00;491,090;116,086;'01_03_14_09_06_00_0b_01_f4_00_d3_00_1d_01_07_03_3e_00_07_7e_52_00_01_c5_76_;0
2020-04-23 00:19:43;0,196;0,849;0,023;0,247;1,000;230,60;50,00;491,094;129,759;'01_03_14_09_02_00_0a_01_f4_00_c4_00_17_00_f7_03_51_00_07_7e_56_00_01_fa_df_;0
2020-04-23 00:20:44;0,224;0,883;0,033;0,276;1,100;230,60;50,00;491,098;95,699;'01_03_14_09_02_00_0b_01_f4_00_e0_00_21_01_14_03_73_00_07_7e_5a_00_01_75_d3_;0
2020-04-23 00:21:46;0,223;0,806;0,033;0,277;1,200;230,50;50,00;491,101;93,965;'01_03_14_09_01_00_0c_01_f4_00_df_00_21_01_15_03_26_00_07_7e_5d_00_01_6f_0d_;0
2020-04-23 00:22:47;0,218;0,859;0,031;0,270;1,100;230,50;50,00;491,105;117,034;'01_03_14_09_01_00_0b_01_f4_00_da_00_1f_01_0e_03_5b_00_07_7e_61_00_01_c9_2a_;0
2020-04-23 00:23:49;0,208;0,820;0,027;0,260;1,100;230,50;50,00;491,108;79,287;'01_03_14_09_01_00_0b_01_f4_00_d0_00_1b_01_04_03_34_00_07_7e_64_00_01_35_b7_;0
2020-04-23 00:24:55;0,066;0,714;0,029;0,095;0,400;231,00;50,00;491,111;105,822;'01_03_14_09_06_00_04_01_f4_00_42_00_1d_00_5f_02_ca_00_07_7e_67_00_01_9d_5e_;0
2020-04-23 00:25:57;0,056;0,808;0,028;0,084;0,300;230,90;50,00;491,112;100,380;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_54_03_28_00_07_7e_68_00_01_88_1c_;0
2020-04-23 00:26:59;0,057;0,823;0,028;0,085;0,300;230,80;50,00;491,113;67,056;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_55_03_37_00_07_7e_69_00_01_05_f0_;0
2020-04-23 00:28:01;0,056;0,809;0,026;0,084;0,300;230,70;50,00;491,114;110,364;'01_03_14_09_03_00_03_01_f4_00_38_00_1a_00_54_03_29_00_07_7e_6a_00_01_af_1c_;0
2020-04-23 00:29:01;0,056;0,808;0,027;0,084;0,300;231,00;50,00;491,115;75,308;'01_03_14_09_06_00_03_01_f4_00_38_00_1b_00_54_03_28_00_07_7e_6b_00_01_26_2c_;0
2020-04-23 00:30:03;0,057;0,821;0,028;0,085;0,300;231,40;50,00;491,116;89,304;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_55_03_35_00_07_7e_6c_00_01_5c_d8_;0
2020-04-23 00:31:10;0,057;0,818;0,029;0,086;0,300;232,00;50,00;491,117;79,054;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_56_03_32_00_07_7e_6d_00_01_34_ce_;0
2020-04-23 00:32:12;0,057;0,820;0,028;0,084;0,300;231,70;50,00;491,118;87,356;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_54_03_34_00_07_7e_6e_00_01_55_3c_;0
2020-04-23 00:34:03;0,056;0,806;0,027;0,084;0,300;231,40;50,00;491,120;109,242;'01_03_14_09_0a_00_03_01_f4_00_38_00_1b_00_54_03_26_00_07_7e_70_00_01_aa_ba_;0
2020-04-23 00:35:05;0,057;0,821;0,027;0,083;0,300;231,40;50,00;491,121;130,314;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_53_03_35_00_07_7e_71_00_01_fd_0a_;0
2020-04-23 00:36:05;0,056;0,807;0,028;0,084;0,300;231,30;50,00;491,122;83,338;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_54_03_27_00_07_7e_72_00_01_45_8a_;0
2020-04-23 00:37:06;0,056;0,807;0,028;0,084;0,300;231,20;50,00;491,123;76,214;'01_03_14_09_08_00_03_01_f4_00_38_00_1c_00_54_03_27_00_07_7e_73_00_01_29_b6_;0
2020-04-23 00:38:08;0,056;0,809;0,028;0,085;0,300;230,60;50,00;491,124;123,390;'01_03_14_09_02_00_03_01_f4_00_38_00_1c_00_55_03_29_00_07_7e_74_00_01_e1_fe_;0
2020-04-23 00:39:15;0,056;0,807;0,027;0,085;0,300;231,10;50,00;491,125;100,678;'01_03_14_09_07_00_03_01_f4_00_38_00_1b_00_55_03_27_00_07_7e_75_00_01_89_46_;0
2020-04-23 00:40:17;0,055;0,792;0,028;0,083;0,300;231,20;50,00;491,126;115,851;'01_03_14_09_08_00_03_01_f4_00_37_00_1c_00_53_03_18_00_07_7e_76_00_01_c4_8b_;0
2020-04-23 00:41:19;0,056;0,805;0,027;0,084;0,300;231,70;50,00;491,127;105,743;'01_03_14_09_0d_00_03_01_f4_00_38_00_1b_00_54_03_25_00_07_7e_77_00_01_9d_0f_;0
2020-04-23 00:42:20;0,056;0,805;0,028;0,084;0,300;231,60;50,00;491,128;100,996;'01_03_14_09_0c_00_03_01_f4_00_38_00_1c_00_54_03_25_00_07_7e_78_00_01_8a_84_;0
2020-04-23 00:43:21;0,057;0,821;0,028;0,085;0,300;231,40;50,00;491,129;85,276;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_55_03_35_00_07_7e_79_00_01_4d_1c_;0
2020-04-23 00:44:22;0,057;0,819;0,027;0,084;0,300;231,80;50,00;491,130;81,352;'01_03_14_09_0e_00_03_01_f4_00_39_00_1b_00_54_03_33_00_07_7e_7a_00_01_3d_c8_;0
2020-04-23 00:45:28;0,057;0,821;0,028;0,083;0,300;231,40;50,00;491,130;104,124;'01_03_14_09_0a_00_03_01_f4_00_39_00_1c_00_53_03_35_00_07_7e_7a_00_01_96_bc_;0
2020-04-23 00:46:30;0,057;0,818;0,029;0,085;0,300;232,20;50,00;491,132;67,971;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_07_7e_7c_00_01_09_83_;0
2020-04-23 00:47:31;0,039;0,839;0,029;0,060;0,200;232,40;50,00;491,132;73,232;'01_03_14_09_14_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_07_7e_7c_00_01_1e_10_;0
2020-04-23 00:48:33;0,040;0,860;0,029;0,060;0,200;232,30;50,00;491,133;83,370;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_07_7e_7d_00_01_45_aa_;0
2020-04-23 00:49:35;0,039;0,842;0,028;0,060;0,200;231,50;50,00;491,134;128,058;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_07_7e_7e_00_01_f4_3a_;0
2020-04-23 00:50:42;0,039;0,841;0,029;0,059;0,200;231,60;50,00;491,134;86,146;'01_03_14_09_0c_00_02_01_f4_00_27_00_1d_00_3b_03_49_00_07_7e_7e_00_01_50_82_;0
2020-04-23 00:51:44;0,039;0,844;0,027;0,059;0,200;231,00;50,00;491,135;119,059;'01_03_14_09_06_00_02_01_f4_00_27_00_1b_00_3b_03_4c_00_07_7e_7f_00_01_d1_13_;0
2020-04-23 00:52:46;0,040;0,861;0,028;0,060;0,200;232,20;50,00;491,136;130,458;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_07_7e_80_00_01_fd_9a_;0
2020-04-23 00:53:47;0,040;0,861;0,028;0,060;0,200;232,20;50,00;491,137;109,658;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_07_7e_81_00_01_ac_5a_;0
2020-04-23 00:54:54;0,040;0,860;0,028;0,061;0,200;232,30;50,00;491,137;101,622;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_07_7e_81_00_01_8c_f6_;0
2020-04-23 00:55:56;0,039;0,839;0,028;0,060;0,200;232,40;50,00;491,138;97,052;'01_03_14_09_14_00_02_01_f4_00_27_00_1c_00_3c_03_47_00_07_7e_82_00_01_7b_1c_;0
2020-04-23 00:56:57;0,040;0,860;0,028;0,060;0,200;232,50;50,00;491,139;108,590;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_07_7e_83_00_01_a8_2e_;0
2020-04-23 00:57:59;0,040;0,859;0,029;0,061;0,200;232,70;50,00;491,139;110,138;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_7e_83_00_01_ae_3a_;0
2020-04-23 00:59:00;0,057;0,816;0,028;0,084;0,300;232,80;50,00;491,140;80,135;'01_03_14_09_18_00_03_01_f4_00_39_00_1c_00_54_03_30_00_07_7e_84_00_01_39_07_;0
2020-04-23 01:00:07;0,057;0,817;0,029;0,084;0,300;232,40;50,00;491,141;94,122;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_54_03_31_00_07_7e_85_00_01_6f_aa_;0
2020-04-23 01:01:08;0,057;0,819;0,028;0,084;0,300;231,90;49,90;491,142;105,842;'01_03_14_09_0f_00_03_01_f3_00_39_00_1c_00_54_03_33_00_07_7e_86_00_01_9d_72_;0
2020-04-23 01:02:09;0,057;0,818;0,029;0,085;0,300;232,10;49,90;491,143;97,076;'01_03_14_09_11_00_03_01_f3_00_39_00_1d_00_55_03_32_00_07_7e_87_00_01_7b_34_;0
2020-04-23 01:03:10;0,057;0,817;0,029;0,084;0,300;232,30;49,90;491,144;68,639;'01_03_14_09_13_00_03_01_f3_00_39_00_1d_00_54_03_31_00_07_7e_88_00_01_0c_1f_;0
2020-04-23 01:04:11;0,057;0,816;0,030;0,085;0,300;232,60;49,90;491,145;99,079;'01_03_14_09_16_00_03_01_f3_00_39_00_1e_00_55_03_30_00_07_7e_89_00_01_83_07_;0
2020-04-23 01:05:13;0,057;0,816;0,029;0,084;0,300;232,80;49,90;491,146;72,506;'01_03_14_09_18_00_03_01_f3_00_39_00_1d_00_54_03_30_00_07_7e_8a_00_01_1b_3a_;0
2020-04-23 01:06:15;0,056;0,804;0,028;0,083;0,300;231,90;50,00;491,147;67,587;'01_03_14_09_0f_00_03_01_f4_00_38_00_1c_00_53_03_24_00_07_7e_8b_00_01_08_03_;0
2020-04-23 01:07:20;0,057;0,818;0,029;0,084;0,300;232,00;49,90;491,148;80,538;'01_03_14_09_10_00_03_01_f3_00_39_00_1d_00_54_03_32_00_07_7e_8c_00_01_3a_9a_;0
2020-04-23 01:08:22;0,040;0,862;0,029;0,060;0,200;232,00;50,00;491,149;74,269;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_07_7e_8d_00_01_22_1d_;0
2020-04-23 01:09:24;0,040;0,860;0,029;0,060;0,200;232,50;50,00;491,150;81,169;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_07_7e_8e_00_01_3d_11_;0
2020-04-23 01:10:25;0,040;0,860;0,029;0,060;0,200;232,50;50,00;491,151;93,393;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_07_7e_8f_00_01_6c_d1_;0
2020-04-23 01:11:27;0,040;0,860;0,028;0,061;0,200;232,50;50,00;491,151;91,581;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_07_7e_8f_00_01_65_bd_;0
2020-04-23 01:12:28;0,040;0,861;0,028;0,061;0,200;232,10;50,00;491,152;112,011;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_07_7e_90_00_01_b5_8b_;0
2020-04-23 01:13:29;0,039;0,841;0,029;0,060;0,200;231,60;50,00;491,153;83,783;'01_03_14_09_0c_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_07_7e_91_00_01_47_47_;0
2020-04-23 01:14:36;0,040;0,860;0,029;0,060;0,200;232,50;50,00;491,153;68,823;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_07_7e_91_00_01_0c_d7_;0
2020-04-23 01:15:37;0,040;0,860;0,029;0,060;0,200;232,40;50,00;491,154;114,987;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_07_7e_92_00_01_c1_2b_;0
2020-04-23 01:16:39;0,040;0,858;0,030;0,061;0,200;232,90;50,00;491,155;121,490;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_7e_93_00_01_da_92_;0
2020-04-23 01:17:40;0,040;0,858;0,030;0,061;0,200;233,10;50,00;491,155;107,306;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_7e_93_00_01_a3_2a_;0
2020-04-23 01:18:46;0,040;0,857;0,029;0,061;0,200;233,30;50,00;491,156;108,071;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_07_7e_94_00_01_a6_27_;0
2020-04-23 01:19:47;0,040;0,856;0,030;0,061;0,200;233,40;50,00;491,157;109,607;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_7e_95_00_01_ac_27_;0
2020-04-23 01:20:49;0,040;0,858;0,030;0,061;0,200;233,10;50,00;491,157;82,731;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_7e_95_00_01_43_2b_;0
2020-04-23 01:21:50;0,040;0,857;0,030;0,062;0,200;233,30;50,00;491,158;72,787;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_7e_96_00_01_1c_53_;0
2020-04-23 01:22:52;0,040;0,857;0,030;0,062;0,200;233,20;50,00;491,159;94,319;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_7e_97_00_01_70_6f_;0
2020-04-23 01:23:53;0,040;0,858;0,030;0,061;0,200;233,10;50,00;491,160;119,528;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_7e_98_00_01_d2_e8_;0
2020-04-23 01:25:00;0,040;0,859;0,028;0,061;0,200;232,60;50,00;491,160;124,733;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_07_7e_98_00_01_e7_3d_;0
2020-04-23 01:26:01;0,040;0,859;0,030;0,061;0,200;232,80;50,00;491,161;120,748;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_07_7e_99_00_01_d7_ac_;0
2020-04-23 01:27:03;0,040;0,859;0,030;0,061;0,200;232,80;50,00;491,162;75,692;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_07_7e_9a_00_01_27_ac_;0
2020-04-23 01:28:05;0,040;0,857;0,030;0,061;0,200;233,20;50,00;491,162;128,348;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_7e_9a_00_01_f5_5c_;0
2020-04-23 01:29:07;0,040;0,856;0,029;0,061;0,200;233,40;50,00;491,163;115,360;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_07_7e_9b_00_01_c2_a0_;0
2020-04-23 01:30:13;0,040;0,856;0,030;0,061;0,200;233,40;50,00;491,164;97,317;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_7e_9c_00_01_7c_25_;0
2020-04-23 01:31:14;0,040;0,857;0,029;0,061;0,200;233,20;50,00;491,164;72,217;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_07_7e_9c_00_01_1a_19_;0
2020-04-23 01:32:16;0,040;0,856;0,029;0,061;0,200;233,40;50,00;491,165;74,401;'01_03_14_09_1e_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_07_7e_9d_00_01_22_a1_;0
2020-04-23 01:34:05;0,040;0,857;0,030;0,061;0,200;233,20;50,00;491,166;111,773;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_7e_9e_00_01_b4_9d_;0
2020-04-23 01:35:06;0,040;0,857;0,030;0,061;0,200;233,20;50,00;491,167;124,253;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_7e_9f_00_01_e5_5d_;0
2020-04-23 01:36:08;0,040;0,858;0,030;0,061;0,200;233,00;50,00;491,168;93,913;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_7e_a0_00_01_6e_d9_;0
2020-04-23 01:37:09;0,040;0,858;0,030;0,062;0,200;233,10;50,00;491,168;83,925;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_07_7e_a0_00_01_47_d5_;0
2020-04-23 01:38:11;0,040;0,857;0,030;0,062;0,200;233,30;50,00;491,169;109,981;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_7e_a1_00_01_ad_9d_;0
2020-04-23 01:39:17;0,041;0,879;0,030;0,062;0,200;233,10;50,00;491,170;98,711;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_07_7e_a2_00_01_81_97_;0
2020-04-23 01:40:18;0,040;0,857;0,030;0,062;0,200;233,20;50,00;491,171;78,241;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_7e_a3_00_01_31_a1_;0
2020-04-23 01:41:20;0,040;0,857;0,030;0,062;0,200;233,20;50,00;491,171;78,241;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_7e_a3_00_01_31_a1_;0
2020-04-23 01:42:27;0,040;0,857;0,030;0,061;0,200;233,30;50,00;491,172;108,908;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_7e_a4_00_01_a9_6c_;0
2020-04-23 01:43:28;0,040;0,856;0,030;0,061;0,200;233,60;50,00;491,173;100,805;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_7e_a5_00_01_89_c5_;0
2020-04-23 01:44:30;0,040;0,856;0,030;0,062;0,200;233,50;50,00;491,173;99,620;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_7e_a5_00_01_85_24_;0
2020-04-23 01:45:31;0,040;0,858;0,029;0,062;0,200;233,10;50,00;491,174;108,688;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_7e_a6_00_01_a8_90_;0
2020-04-23 01:46:32;0,040;0,859;0,030;0,061;0,200;232,80;50,00;491,175;112,224;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_07_7e_a7_00_01_b6_60_;0
2020-04-23 01:47:34;0,040;0,860;0,029;0,061;0,200;232,30;50,00;491,176;88,514;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_7e_a8_00_01_59_c2_;0
2020-04-23 01:48:40;0,040;0,860;0,028;0,061;0,200;232,40;50,00;491,176;125,002;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_07_7e_a8_00_01_e8_4a_;0
2020-04-23 01:49:42;0,040;0,861;0,028;0,061;0,200;232,20;50,00;491,177;74,178;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_07_7e_a9_00_01_21_c2_;0
2020-04-23 01:50:44;0,040;0,859;0,028;0,062;0,200;232,60;50,00;491,178;86,530;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3e_03_5b_00_07_7e_aa_00_01_52_02_;0
2020-04-23 01:51:45;0,040;0,859;0,029;0,061;0,200;232,70;50,00;491,178;98,290;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_7e_aa_00_01_7f_f2_;0
2020-04-23 01:52:52;0,040;0,858;0,029;0,061;0,200;233,00;50,00;491,179;69,727;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_7e_ab_00_01_10_5f_;0
2020-04-23 01:53:53;0,040;0,858;0,030;0,061;0,200;233,10;50,00;491,180;103,206;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_7e_ac_00_01_93_26_;0
2020-04-23 01:54:55;0,040;0,858;0,029;0,061;0,200;233,00;50,00;491,181;127,070;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_7e_ad_00_01_f0_5e_;0
2020-04-23 01:55:56;0,040;0,858;0,030;0,062;0,200;233,10;50,00;491,181;120,342;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_07_7e_ad_00_01_d6_16_;0
2020-04-23 01:56:58;0,040;0,859;0,029;0,061;0,200;232,70;50,00;491,182;81,459;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_7e_ae_00_01_3e_33_;0
2020-04-23 01:58:05;0,040;0,859;0,029;0,061;0,200;232,80;50,00;491,183;80,102;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_7e_af_00_01_38_e6_;0
2020-04-23 01:59:07;0,040;0,859;0,030;0,061;0,200;232,70;50,00;491,183;90,295;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_07_7e_af_00_01_60_b7_;0
2020-04-23 02:00:08;0,040;0,862;0,029;0,061;0,200;232,00;50,00;491,184;114,241;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_07_7e_b0_00_01_be_41_;0
2020-04-23 02:01:09;0,040;0,862;0,029;0,061;0,200;232,00;50,00;491,185;126,849;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_07_7e_b1_00_01_ef_81_;0
2020-04-23 02:02:11;0,040;0,860;0,029;0,061;0,200;232,30;49,90;491,185;118,535;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_07_7e_b1_00_01_cf_07_;0
2020-04-23 02:03:18;0,040;0,860;0,029;0,061;0,200;232,40;50,00;491,186;118,129;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_7e_b2_00_01_cd_71_;0
2020-04-23 02:04:19;0,040;0,859;0,029;0,061;0,200;232,60;50,00;491,187;103,369;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_7e_b3_00_01_93_c9_;0
2020-04-23 02:05:21;0,040;0,860;0,029;0,061;0,200;232,40;50,00;491,188;77,168;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_7e_b4_00_01_2d_70_;0
2020-04-23 02:06:23;0,040;0,858;0,029;0,061;0,200;232,90;50,00;491,188;91,613;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_7e_b4_00_01_65_dd_;0
2020-04-23 02:07:27;0,040;0,859;0,030;0,061;0,200;232,70;50,00;491,189;82,288;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_07_7e_b5_00_01_41_70_;0
2020-04-23 02:08:25;0,040;0,859;0,029;0,061;0,200;232,80;50,00;491,190;125,217;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_7e_b6_00_01_e9_21_;0
2020-04-23 02:09:31;0,040;0,860;0,029;0,061;0,200;232,30;50,00;491,190;80,324;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_7e_b6_00_01_39_c4_;0
2020-04-23 02:10:32;0,040;0,859;0,029;0,061;0,200;232,60;50,00;491,191;119,304;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_7e_b7_00_01_d2_08_;0
2020-04-23 02:11:34;0,040;0,862;0,029;0,061;0,200;232,00;50,00;491,192;81,795;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_07_7e_b8_00_01_3f_83_;0
2020-04-23 02:12:35;0,040;0,863;0,028;0,060;0,200;231,70;50,00;491,192;117,825;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_07_7e_b8_00_01_cc_41_;0
2020-04-23 02:13:42;0,040;0,861;0,029;0,061;0,200;232,20;50,00;491,193;75,003;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_7e_b9_00_01_24_fb_;0
