2020-06-26 00:00:28;0,116;1,000;0,000;0,116;0,502;232,89;49,99;158,403;26,525;'01_03_04_00_00_00_74_fa_14_;116
2020-06-26 00:01:29;0,116;1,000;0,000;0,116;0,497;233,06;49,95;158,403;26,525;'01_03_04_00_00_00_74_fa_14_;116
2020-06-26 00:02:30;0,116;1,000;0,001;0,115;0,498;232,92;49,95;158,403;26,525;'01_03_04_00_00_00_74_fa_14_;116
2020-06-26 00:03:32;0,116;1,000;0,000;0,115;0,497;232,91;49,95;158,403;26,525;'01_03_04_00_00_00_74_fa_14_;116
2020-06-26 00:04:33;0,116;1,000;0,000;0,116;0,496;233,73;49,94;158,403;26,525;'01_03_04_00_00_00_74_fa_14_;116
2020-06-26 00:05:40;0,118;1,000;0,001;0,118;0,506;232,97;49,95;158,404;26,525;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-26 00:06:41;0,118;1,000;0,000;0,118;0,504;234,03;49,96;158,404;26,525;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-26 00:07:43;0,118;1,000;0,000;0,118;0,503;234,22;49,97;158,404;26,525;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-26 00:08:45;0,119;1,000;0,002;0,120;0,513;231,71;49,98;158,404;26,525;'01_03_04_00_00_00_77_ba_15_;119
2020-06-26 00:09:46;0,118;1,000;0,002;0,118;0,508;231,74;49,97;158,404;26,525;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-26 00:10:47;0,117;1,000;0,002;0,118;0,504;231,82;49,97;158,405;26,525;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-26 00:11:54;0,118;1,000;0,002;0,117;0,504;231,98;49,98;158,405;26,525;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-26 00:12:56;0,117;1,000;0,002;0,118;0,510;231,27;50,00;158,405;26,525;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-26 00:13:57;0,117;1,000;0,002;0,117;0,506;231,01;50,00;158,405;26,525;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-26 00:14:59;0,100;1,000;0,004;0,100;0,433;230,43;50,00;158,405;26,525;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 00:16:06;0,101;1,000;0,003;0,100;0,438;230,40;50,01;158,406;26,525;'01_03_04_00_00_00_65_3a_18_;101
2020-06-26 00:17:07;0,100;1,000;0,003;0,100;0,432;231,04;50,01;158,406;26,525;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 00:18:09;0,100;1,000;0,003;0,100;0,433;230,94;50,01;158,406;26,525;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 00:19:11;0,100;1,000;0,003;0,101;0,433;230,72;50,01;158,406;26,525;'01_03_04_00_00_00_64_fb_d8_;100
2020-06-26 00:20:12;0,101;1,000;0,002;0,100;0,436;231,37;50,01;158,406;26,525;'01_03_04_00_00_00_65_3a_18_;101
2020-06-26 00:21:18;0,101;1,000;0,003;0,100;0,436;231,25;50,01;158,407;26,525;'01_03_04_00_00_00_65_3a_18_;101
2020-06-26 00:22:20;0,117;1,000;0,002;0,117;0,506;230,82;50,02;158,407;26,525;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-26 00:23:21;0,117;1,000;0,001;0,117;0,505;231,56;50,02;158,407;26,525;'01_03_04_00_00_00_75_3b_d4_;117
2020-06-26 00:24:23;0,118;1,000;0,001;0,118;0,509;231,59;50,01;158,407;26,525;'01_03_04_00_00_00_76_7b_d5_;118
2020-06-26 00:25:24;0,264;0,841;0,171;0,314;1,355;230,97;50,00;158,408;26,525;'01_03_04_00_00_01_08_fa_65_;264
2020-06-26 00:26:26;0,254;0,833;0,169;0,305;1,324;231,06;49,98;158,408;26,525;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-26 00:27:28;0,251;0,831;0,168;0,302;1,310;230,48;50,00;158,408;26,526;'01_03_04_00_00_00_fb_bb_b0_;251
2020-06-26 00:28:28;0,247;0,829;0,168;0,298;1,291;230,71;49,99;158,409;26,526;'01_03_04_00_00_00_f7_bb_b5_;247
2020-06-26 00:29:30;0,244;0,824;0,168;0,296;1,284;230,46;50,02;158,409;26,526;'01_03_04_00_00_00_f4_fb_b4_;244
2020-06-26 00:30:30;0,242;0,820;0,169;0,295;1,276;231,11;49,98;158,410;26,527;'01_03_04_00_00_00_f2_7b_b6_;242
2020-06-26 00:31:32;0,239;0,816;0,170;0,292;1,265;231,46;49,98;158,410;26,527;'01_03_04_00_00_00_ef_bb_bf_;239
2020-06-26 00:32:38;0,220;0,798;0,169;0,277;1,195;231,68;50,00;158,411;26,527;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-26 00:33:39;0,219;0,794;0,168;0,276;1,191;231,66;49,99;158,411;26,527;'01_03_04_00_00_00_db_ba_68_;219
2020-06-26 00:34:41;0,217;0,793;0,169;0,275;1,185;231,92;50,00;158,411;26,528;'01_03_04_00_00_00_d9_3b_a9_;217
2020-06-26 00:35:42;0,216;0,791;0,168;0,273;1,179;231,38;50,00;158,412;26,528;'01_03_04_00_00_00_d8_fa_69_;216
2020-06-26 00:36:44;0,215;0,791;0,167;0,272;1,175;231,41;50,00;158,412;26,528;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-26 00:37:46;0,214;0,787;0,169;0,273;1,173;231,70;50,00;158,412;26,529;'01_03_04_00_00_00_d6_7b_ad_;214
2020-06-26 00:38:52;0,211;0,785;0,167;0,268;1,165;231,06;50,00;158,413;26,529;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-26 00:39:54;0,067;1,000;0,003;0,067;0,290;231,05;50,00;158,413;26,529;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-26 00:40:56;0,067;1,000;0,003;0,067;0,289;231,19;50,01;158,413;26,529;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-26 00:42:02;0,056;1,000;0,000;0,056;0,242;230,39;50,00;158,413;26,529;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 00:43:02;0,056;1,000;0,001;0,056;0,242;231,30;50,02;158,413;26,529;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 00:44:04;0,056;1,000;0,000;0,056;0,242;231,29;50,03;158,413;26,529;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 00:45:05;0,056;1,000;0,001;0,056;0,242;230,81;50,02;158,413;26,529;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 00:46:07;0,056;1,000;0,001;0,058;0,242;231,19;50,02;158,414;26,529;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 00:47:08;0,058;1,000;0,000;0,056;0,250;231,51;50,02;158,414;26,529;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-26 00:48:14;0,056;1,000;0,000;0,057;0,242;231,33;50,02;158,414;26,529;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 00:49:16;0,056;1,000;0,000;0,057;0,241;231,41;50,02;158,414;26,529;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 00:50:18;0,057;1,000;0,000;0,057;0,241;232,18;50,02;158,414;26,529;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 00:51:19;0,056;1,000;0,001;0,057;0,241;232,04;50,03;158,414;26,529;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 00:52:21;0,158;0,975;0,036;0,162;0,703;231,58;50,03;158,414;26,529;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-26 00:53:28;0,151;0,974;0,035;0,154;0,667;232,01;50,04;158,415;26,529;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-26 00:54:29;0,148;0,973;0,035;0,151;0,655;231,86;50,05;158,415;26,529;'01_03_04_00_00_00_94_fb_9c_;148
2020-06-26 00:55:30;0,146;0,973;0,035;0,148;0,643;231,59;50,06;158,415;26,529;'01_03_04_00_00_00_92_7b_9e_;146
2020-06-26 00:57:23;0,142;0,972;0,034;0,146;0,631;231,10;50,03;158,416;26,529;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 00:58:24;0,141;0,979;0,033;0,143;0,625;230,25;50,02;158,416;26,529;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-26 00:59:25;0,139;0,979;0,032;0,143;0,616;230,34;50,01;158,416;26,529;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-26 01:00:26;0,138;0,972;0,033;0,141;0,609;231,20;49,95;158,416;26,529;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-26 01:01:28;0,138;0,972;0,034;0,142;0,613;231,39;49,94;158,417;26,530;'01_03_04_00_00_00_8a_7b_94_;138
2020-06-26 01:02:33;0,137;0,978;0,033;0,141;0,605;231,11;49,95;158,417;26,530;'01_03_04_00_00_00_89_3b_95_;137
2020-06-26 01:03:35;0,137;0,978;0,033;0,140;0,605;231,10;49,95;158,417;26,530;'01_03_04_00_00_00_89_3b_95_;137
2020-06-26 01:04:36;0,136;0,971;0,033;0,140;0,599;231,98;49,96;158,417;26,530;'01_03_04_00_00_00_88_fa_55_;136
2020-06-26 01:05:38;0,135;0,978;0,032;0,138;0,596;231,22;49,96;158,417;26,530;'01_03_04_00_00_00_87_ba_51_;135
2020-06-26 01:06:45;0,135;0,978;0,032;0,138;0,596;231,30;49,96;158,418;26,530;'01_03_04_00_00_00_87_ba_51_;135
2020-06-26 01:07:46;0,134;0,978;0,032;0,137;0,592;231,20;49,97;158,418;26,530;'01_03_04_00_00_00_86_7b_91_;134
2020-06-26 01:08:48;0,056;1,000;0,001;0,056;0,242;231,34;49,97;158,418;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:09:49;0,056;1,000;0,000;0,056;0,242;231,37;49,97;158,418;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:10:51;0,056;1,000;0,001;0,056;0,242;230,89;49,97;158,418;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:11:58;0,055;1,000;0,001;0,056;0,242;231,17;50,00;158,418;26,530;'01_03_04_00_00_00_37_bb_e5_;55
2020-06-26 01:12:59;0,056;1,000;0,001;0,056;0,246;231,02;50,01;158,418;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:14:01;0,056;1,000;0,001;0,056;0,242;230,93;49,99;158,419;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:15:03;0,056;1,000;0,001;0,056;0,242;230,87;50,01;158,419;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:16:10;0,056;1,000;0,001;0,056;0,255;231,20;50,00;158,419;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:17:11;0,056;1,000;0,001;0,056;0,242;231,27;49,98;158,419;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:18:13;0,056;1,000;0,001;0,056;0,242;231,11;49,99;158,419;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:19:14;0,056;1,000;0,000;0,056;0,241;232,00;50,01;158,419;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:20:21;0,056;1,000;0,000;0,056;0,241;231,65;50,01;158,419;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:21:25;0,056;1,000;0,000;0,056;0,241;231,70;49,99;158,419;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:22:24;0,056;1,000;0,001;0,056;0,242;231,34;50,02;158,419;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:23:25;0,056;1,000;0,000;0,056;0,241;231,76;50,00;158,419;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:24:27;0,056;1,000;0,001;0,057;0,241;231,62;50,00;158,420;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:25:28;0,056;1,000;0,001;0,056;0,242;231,27;50,00;158,420;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:26:35;0,056;1,000;0,001;0,056;0,241;231,66;50,00;158,420;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:27:37;0,056;1,000;0,001;0,056;0,241;231,65;50,00;158,420;26,530;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 01:28:38;0,151;0,980;0,034;0,153;0,667;231,03;50,01;158,420;26,530;'01_03_04_00_00_00_97_bb_9d_;151
2020-06-26 01:29:40;0,145;0,979;0,034;0,147;0,639;231,19;50,01;158,420;26,530;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-26 01:30:42;0,143;0,979;0,034;0,146;0,630;231,49;49,99;158,421;26,530;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 01:31:47;0,144;0,979;0,034;0,147;0,636;231,00;49,98;158,421;26,530;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-26 01:32:49;0,289;0,812;0,208;0,374;1,537;231,55;50,01;158,421;26,530;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-26 01:33:51;0,289;0,812;0,208;0,356;1,538;231,45;49,99;158,422;26,531;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-26 01:34:58;0,280;0,802;0,209;0,349;1,506;231,68;49,98;158,422;26,531;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-26 01:35:59;0,276;0,800;0,208;0,347;1,486;232,13;50,01;158,423;26,531;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-26 01:37:00;0,273;0,796;0,209;0,343;1,491;231,95;49,99;158,423;26,532;'01_03_04_00_00_01_11_3b_af_;273
2020-06-26 01:38:02;0,268;0,793;0,207;0,338;1,460;231,49;50,00;158,424;26,532;'01_03_04_00_00_01_0c_fb_a6_;268
2020-06-26 01:39:04;0,266;0,792;0,206;0,337;1,452;231,17;49,98;158,424;26,532;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-26 01:40:05;0,264;0,791;0,205;0,335;1,449;231,18;50,00;158,424;26,533;'01_03_04_00_00_01_08_fa_65_;264
2020-06-26 01:41:11;0,262;0,789;0,205;0,334;1,436;231,14;50,00;158,425;26,533;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-26 01:42:12;0,260;0,788;0,204;0,330;1,429;230,77;50,01;158,425;26,533;'01_03_04_00_00_01_04_fa_60_;260
2020-06-26 01:43:13;0,259;0,785;0,205;0,330;1,427;231,12;50,00;158,426;26,534;'01_03_04_00_00_01_03_bb_a2_;259
2020-06-26 01:44:14;0,258;0,785;0,206;0,330;1,425;231,48;50,00;158,426;26,534;'01_03_04_00_00_01_02_7a_62_;258
2020-06-26 01:45:16;0,258;0,782;0,206;0,330;1,424;231,71;50,00;158,427;26,534;'01_03_04_00_00_01_02_7a_62_;258
2020-06-26 01:46:18;0,257;0,781;0,207;0,328;1,419;231,70;50,00;158,427;26,535;'01_03_04_00_00_01_01_3a_63_;257
2020-06-26 01:47:24;0,143;0,979;0,034;0,146;0,630;231,51;49,99;158,428;26,535;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 01:48:25;0,143;0,979;0,033;0,146;0,630;231,49;50,01;158,428;26,535;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 01:49:27;0,143;0,979;0,034;0,146;0,630;231,60;50,03;158,428;26,535;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 01:50:29;0,143;0,979;0,033;0,146;0,631;231,33;50,01;158,428;26,535;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 01:51:30;0,142;0,972;0,034;0,146;0,629;231,96;49,99;158,429;26,535;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 01:52:31;0,142;0,979;0,033;0,145;0,625;231,75;50,02;158,429;26,535;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 01:53:32;0,142;0,979;0,033;0,145;0,626;231,62;50,02;158,429;26,535;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 01:54:34;0,141;0,972;0,034;0,146;0,625;231,76;50,02;158,429;26,535;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-26 01:55:40;0,141;0,972;0,034;0,145;0,629;231,85;50,01;158,430;26,536;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-26 01:57:27;0,140;0,972;0,034;0,145;0,621;231,85;50,00;158,430;26,536;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-26 01:58:29;0,141;0,979;0,033;0,144;0,626;231,60;50,00;158,430;26,536;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-26 01:59:31;0,140;0,972;0,034;0,144;0,621;231,80;50,01;158,430;26,536;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-26 02:00:37;0,140;0,972;0,034;0,147;0,620;232,15;49,97;158,431;26,536;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-26 02:01:39;0,140;0,979;0,033;0,143;0,616;231,95;49,95;158,431;26,536;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-26 02:02:40;0,140;0,972;0,034;0,143;0,620;231,91;49,97;158,431;26,536;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-26 02:03:41;0,154;0,975;0,038;0,159;0,678;232,74;49,97;158,431;26,536;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-26 02:04:48;0,154;0,974;0,037;0,158;0,678;232,72;49,95;158,432;26,536;'01_03_04_00_00_00_9a_7a_58_;154
2020-06-26 02:05:49;0,144;0,966;0,040;0,159;0,640;232,75;49,97;158,432;26,536;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-26 02:06:51;0,144;0,966;0,039;0,149;0,640;232,63;49,97;158,432;26,536;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-26 02:07:53;0,144;0,966;0,039;0,148;0,641;232,22;49,96;158,432;26,536;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-26 02:09:00;0,144;0,966;0,039;0,149;0,641;232,20;49,97;158,433;26,536;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-26 02:10:01;0,143;0,966;0,039;0,148;0,636;232,28;49,97;158,433;26,536;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:11:03;0,143;0,966;0,039;0,149;0,636;232,53;49,97;158,433;26,536;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:12:05;0,143;0,966;0,039;0,149;0,636;232,34;49,98;158,433;26,537;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:13:06;0,143;0,966;0,040;0,148;0,634;233,42;50,01;158,434;26,537;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:14:12;0,144;0,966;0,041;0,149;0,637;233,88;50,02;158,434;26,537;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-26 02:15:13;0,143;0,966;0,040;0,148;0,633;233,45;50,02;158,434;26,537;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:16:15;0,144;0,966;0,040;0,149;0,637;233,64;50,01;158,434;26,537;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-26 02:17:18;0,144;0,966;0,040;0,148;0,638;233,45;50,01;158,435;26,537;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-26 02:18:24;0,143;0,966;0,040;0,148;0,639;233,16;50,00;158,435;26,537;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:19:26;0,143;0,966;0,040;0,148;0,635;233,14;49,98;158,435;26,537;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:20:27;0,143;0,966;0,040;0,148;0,635;232,77;50,00;158,435;26,537;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:21:29;0,143;0,966;0,040;0,148;0,635;232,96;49,99;158,436;26,537;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:22:30;0,143;0,966;0,040;0,149;0,635;233,01;50,00;158,436;26,537;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:23:37;0,143;0,966;0,039;0,148;0,635;232,73;50,00;158,436;26,537;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:24:39;0,143;0,966;0,039;0,148;0,637;232,48;50,01;158,436;26,537;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:25:40;0,143;0,966;0,040;0,148;0,636;232,60;50,00;158,437;26,537;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:26:41;0,142;0,966;0,039;0,147;0,638;232,17;49,99;158,437;26,538;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 02:27:43;0,143;0,972;0,038;0,148;0,638;231,86;50,00;158,437;26,538;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:28:50;0,143;0,966;0,039;0,148;0,633;232,45;50,01;158,437;26,538;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:29:51;0,143;0,966;0,039;0,148;0,636;232,75;50,00;158,438;26,538;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:30:52;0,143;0,966;0,039;0,148;0,636;232,76;49,99;158,438;26,538;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:31:54;0,143;0,966;0,039;0,147;0,637;232,18;49,99;158,438;26,538;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-26 02:32:55;0,142;0,966;0,039;0,147;0,633;232,21;49,97;158,438;26,538;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 02:33:56;0,142;0,972;0,038;0,148;0,637;232,09;49,99;158,439;26,538;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 02:35:03;0,142;0,972;0,038;0,148;0,630;231,70;49,99;158,439;26,538;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 02:36:04;0,142;0,966;0,038;0,146;0,634;231,63;49,99;158,439;26,538;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 02:37:06;0,142;0,972;0,038;0,146;0,630;231,50;49,97;158,439;26,538;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 02:38:08;0,142;0,966;0,039;0,146;0,629;231,92;50,00;158,440;26,538;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 02:39:15;0,142;0,972;0,038;0,148;0,630;231,62;50,00;158,440;26,538;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 02:40:17;0,142;0,966;0,039;0,147;0,633;232,14;49,98;158,440;26,538;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-26 02:41:19;1,022;0,815;0,337;0,363;4,679;229,92;50,00;158,440;26,539;'01_03_04_00_00_03_fe_7b_43_;1022
2020-06-26 02:42:20;0,288;0,807;0,212;0,357;1,542;231,28;50,00;158,441;26,539;'01_03_04_00_00_01_20_fa_7b_;288
2020-06-26 02:43:21;0,279;0,795;0,213;0,350;1,514;231,72;50,01;158,441;26,539;'01_03_04_00_00_01_17_bb_ad_;279
2020-06-26 02:44:28;0,274;0,792;0,212;0,346;1,494;230,80;50,00;158,442;26,540;'01_03_04_00_00_01_12_7b_ae_;274
2020-06-26 02:45:30;0,272;0,790;0,211;0,343;1,486;231,49;50,00;158,442;26,540;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-26 02:46:32;0,269;0,786;0,211;0,341;1,473;231,50;50,00;158,443;26,540;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-26 02:47:34;0,265;0,784;0,210;0,338;1,462;231,15;50,01;158,443;26,541;'01_03_04_00_00_01_09_3b_a5_;265
2020-06-26 02:48:41;0,263;0,783;0,210;0,337;1,452;231,47;50,00;158,444;26,541;'01_03_04_00_00_01_07_ba_61_;263
2020-06-26 02:49:42;0,262;0,778;0,212;0,336;1,452;232,09;50,01;158,444;26,541;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-26 02:50:44;0,175;0,712;0,173;0,244;1,060;232,07;50,00;158,445;26,542;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-26 02:51:46;0,173;0,710;0,173;0,244;1,049;232,40;50,00;158,445;26,542;'01_03_04_00_00_00_ad_3b_8e_;173
2020-06-26 02:52:53;0,171;0,707;0,172;0,243;1,047;231,91;50,00;158,445;26,542;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-26 02:53:55;0,171;0,710;0,171;0,241;1,040;231,54;50,01;158,446;26,543;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-26 02:54:56;0,169;0,708;0,170;0,239;1,037;231,43;49,99;158,446;26,543;'01_03_04_00_00_00_a9_3a_4d_;169
2020-06-26 02:55:57;0,056;1,000;0,001;0,056;0,241;231,66;50,00;158,446;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 02:57:32;0,057;1,000;0,000;0,056;0,241;231,74;49,99;158,446;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 02:58:34;0,057;1,000;0,000;0,056;0,240;232,39;49,98;158,446;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 02:59:35;0,057;1,000;0,000;0,057;0,245;232,52;49,98;158,446;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:00:42;0,056;1,000;0,000;0,056;0,240;232,75;49,98;158,446;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:01:44;0,056;1,000;0,000;0,056;0,244;232,67;49,96;158,447;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:02:45;0,056;1,000;0,000;0,056;0,241;232,05;49,97;158,447;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:03:52;0,056;1,000;0,001;0,057;0,241;232,26;50,00;158,447;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:04:54;0,056;1,000;0,000;0,056;0,241;232,03;49,99;158,447;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:05:56;0,056;1,000;0,000;0,057;0,240;232,64;49,99;158,447;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:06:57;0,057;1,000;0,000;0,057;0,241;232,36;49,99;158,447;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:07:59;0,057;1,000;0,000;0,057;0,245;232,50;50,00;158,447;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:09:00;0,057;1,000;0,000;0,056;0,245;231,81;49,98;158,447;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:10:07;0,056;1,000;0,000;0,057;0,241;231,86;49,99;158,447;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:11:09;0,057;1,000;0,000;0,057;0,240;232,51;49,98;158,447;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:12:10;0,056;1,000;0,000;0,057;0,241;232,11;49,99;158,448;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:13:11;0,056;1,000;0,000;0,056;0,241;232,24;49,98;158,448;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:14:12;0,056;1,000;0,000;0,056;0,245;232,35;50,00;158,448;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:15:14;0,057;1,000;0,000;0,056;0,240;232,43;49,99;158,448;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:16:20;0,056;1,000;0,000;0,057;0,241;232,37;50,00;158,448;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:17:22;0,057;1,000;0,000;0,056;0,245;232,25;49,99;158,448;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:18:23;0,057;1,000;0,001;0,056;0,245;232,29;50,00;158,448;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:19:24;0,057;1,000;0,000;0,056;0,245;232,44;50,00;158,448;26,543;'01_03_04_00_00_00_39_3a_21_;57
2020-06-26 03:20:26;0,056;1,000;0,000;0,056;0,245;232,59;49,98;158,448;26,543;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-26 03:21:32;0,056;1,000;0,000;0,056;0,241;232,28;50,00;158,448;26,543;'01_03_04_00_00_00_38_fb_e1_;56
