Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-09 00:01:37;0,043;0,964;0,023;0,057;0,200;223,00;49,90;3767,903;1432,302;'01_03_14_08_b6_00_02_01_f3_00_2b_00_17_00_39_03_c4_00_39_7e_5f_00_15_da_ee_;0
2024-04-09 00:02:38;0,043;0,962;0,024;0,057;0,200;223,40;49,90;3767,904;1421,223;'01_03_14_08_ba_00_02_01_f3_00_2b_00_18_00_39_03_c2_00_39_7e_60_00_15_af_a7_;0
2024-04-09 00:03:39;0,043;0,965;0,022;0,056;0,200;222,60;49,90;3767,904;1376,894;'01_03_14_08_b2_00_02_01_f3_00_2b_00_16_00_38_03_c5_00_39_7e_60_00_15_02_7e_;0
2024-04-09 00:04:41;0,043;0,957;0,025;0,057;0,200;224,50;49,90;3767,905;1407,362;'01_03_14_08_c5_00_02_01_f3_00_2b_00_19_00_39_03_bd_00_39_7e_61_00_15_79_82_;0
2024-04-09 00:05:42;0,044;0,980;0,025;0,057;0,200;224,40;49,90;3767,906;1394,239;'01_03_14_08_c4_00_02_01_f3_00_2c_00_19_00_39_03_d4_00_39_7e_62_00_15_46_3f_;0
2024-04-09 00:06:44;0,043;0,955;0,025;0,057;0,200;225,10;50,00;3767,907;1414,057;'01_03_14_08_cb_00_02_01_f4_00_2b_00_19_00_39_03_bb_00_39_7e_63_00_15_93_a9_;0
2024-04-09 00:07:45;0,043;0,958;0,024;0,057;0,200;224,30;49,90;3767,907;1402,678;'01_03_14_08_c3_00_02_01_f3_00_2b_00_18_00_39_03_be_00_39_7e_63_00_15_67_36_;0
2024-04-09 00:08:52;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3767,908;1377,094;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_7e_64_00_15_03_46_;0
2024-04-09 00:09:53;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3767,909;1382,338;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_7e_65_00_15_17_c2_;0
2024-04-09 00:10:54;0,043;0,956;0,025;0,057;0,200;224,70;50,00;3767,910;1435,193;'01_03_14_08_c7_00_02_01_f4_00_2b_00_19_00_39_03_bc_00_39_7e_66_00_15_e6_39_;0
2024-04-09 00:11:56;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3767,910;1438,637;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_7e_66_00_15_f3_ad_;0
2024-04-09 00:12:58;0,043;0,956;0,023;0,058;0,200;224,70;50,00;3767,911;1415,137;'01_03_14_08_c7_00_02_01_f4_00_2b_00_17_00_3a_03_bc_00_39_7e_67_00_15_97_e1_;0
2024-04-09 00:14:05;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3767,912;1420,142;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_7e_68_00_15_ab_6e_;0
2024-04-09 00:15:07;0,044;0,974;0,024;0,058;0,200;225,80;50,00;3767,913;1415,033;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_39_7e_69_00_15_97_79_;0
2024-04-09 00:16:08;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3767,913;1441,362;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_7e_69_00_15_fe_52_;0
2024-04-09 00:17:45;0,044;0,979;0,025;0,058;0,200;224,70;50,00;3767,915;1439,563;'01_03_14_08_c7_00_02_01_f4_00_2c_00_19_00_3a_03_d3_00_39_7e_6b_00_15_f7_4b_;0
2024-04-09 00:18:47;0,043;0,954;0,024;0,058;0,200;225,20;50,00;3767,915;1419,219;'01_03_14_08_cc_00_02_01_f4_00_2b_00_18_00_3a_03_ba_00_39_7e_6b_00_15_a7_d3_;0
2024-04-09 00:19:48;0,044;0,978;0,025;0,058;0,200;224,80;50,00;3767,916;1376,607;'01_03_14_08_c8_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_39_7e_6c_00_15_01_5f_;0
2024-04-09 00:20:50;0,044;0,979;0,025;0,058;0,200;224,60;49,90;3767,917;1404,340;'01_03_14_08_c6_00_02_01_f3_00_2c_00_19_00_3a_03_d3_00_39_7e_6d_00_15_6d_b4_;0
2024-04-09 00:21:51;0,044;0,985;0,024;0,057;0,200;223,30;50,00;3767,918;1404,260;'01_03_14_08_b9_00_02_01_f4_00_2c_00_18_00_39_03_d9_00_39_7e_6e_00_15_6d_64_;0
2024-04-09 00:22:58;0,043;0,961;0,024;0,057;0,200;223,70;50,00;3767,918;1380,114;'01_03_14_08_bd_00_02_01_f4_00_2b_00_18_00_39_03_c1_00_39_7e_6e_00_15_0f_12_;0
2024-04-09 00:23:59;0,044;0,979;0,023;0,058;0,200;224,50;50,00;3767,919;1440,730;'01_03_14_08_c5_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_39_7e_6f_00_15_fb_da_;0
2024-04-09 00:25:01;0,044;0,980;0,023;0,057;0,200;224,30;50,00;3767,920;1384,612;'01_03_14_08_c3_00_02_01_f4_00_2c_00_17_00_39_03_d4_00_39_7e_70_00_15_20_a4_;0
2024-04-09 00:26:08;0,044;0,980;0,024;0,058;0,200;224,40;50,00;3767,921;1433,844;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_7e_71_00_15_e0_f4_;0
2024-04-09 00:27:09;0,043;0,959;0,023;0,057;0,200;224,10;50,00;3767,922;1386,845;'01_03_14_08_c1_00_02_01_f4_00_2b_00_17_00_39_03_bf_00_39_7e_72_00_15_29_5d_;0
2024-04-09 00:28:10;0,043;0,958;0,023;0,058;0,200;224,30;50,00;3767,922;1397,973;'01_03_14_08_c3_00_02_01_f4_00_2b_00_17_00_3a_03_be_00_39_7e_72_00_15_54_d5_;0
2024-04-09 00:29:12;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3767,923;1394,924;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_7e_73_00_15_48_ec_;0
2024-04-09 00:30:13;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3767,924;1397,672;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_7e_74_00_15_53_a8_;0
2024-04-09 00:31:14;0,044;0,976;0,025;0,058;0,200;225,20;49,90;3767,925;1394,026;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_7e_75_00_15_45_6a_;0
2024-04-09 00:32:21;0,044;0,981;0,024;0,058;0,200;224,20;49,90;3767,925;1408,639;'01_03_14_08_c2_00_02_01_f3_00_2c_00_18_00_3a_03_d5_00_39_7e_75_00_15_7e_7f_;0
2024-04-09 00:33:23;0,044;0,977;0,025;0,058;0,200;225,10;49,90;3767,926;1380,574;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_39_7e_76_00_15_10_de_;0
2024-04-09 00:34:24;0,044;0,976;0,025;0,058;0,200;225,20;49,90;3767,927;1434,794;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_39_7e_77_00_15_e4_aa_;0
2024-04-09 00:35:26;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3767,928;1390,894;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_7e_78_00_15_39_2e_;0
2024-04-09 00:36:28;0,044;0,978;0,025;0,058;0,200;224,80;50,00;3767,928;1392,987;'01_03_14_08_c8_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_39_7e_78_00_15_41_5b_;0
2024-04-09 00:37:29;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3767,929;1430,594;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_39_7e_79_00_15_d4_42_;0
2024-04-09 00:38:34;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3767,930;1380,247;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_7e_7a_00_15_0f_97_;0
2024-04-09 00:39:37;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3767,931;1412,263;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_39_7e_7b_00_15_8c_a7_;0
2024-04-09 00:40:38;0,044;0,978;0,025;0,058;0,200;224,90;50,00;3767,931;1412,263;'01_03_14_08_c9_00_02_01_f4_00_2c_00_19_00_3a_03_d2_00_39_7e_7b_00_15_8c_a7_;0
2024-04-09 00:41:39;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3767,932;1377,382;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_39_7e_7c_00_15_04_66_;0
2024-04-09 00:42:40;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3767,933;1380,979;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_7e_7d_00_15_12_73_;0
2024-04-09 00:43:42;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3767,934;1395,370;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_7e_7e_00_15_4a_aa_;0
2024-04-09 00:44:49;0,057;0,844;0,020;0,074;0,300;224,90;50,00;3767,935;1413,060;'01_03_14_08_c9_00_03_01_f4_00_39_00_14_00_4a_03_4c_00_39_7e_7f_00_15_8f_c4_;0
2024-04-09 00:45:51;0,055;0,814;0,020;0,071;0,300;225,00;50,00;3767,936;1439,336;'01_03_14_08_ca_00_03_01_f4_00_37_00_14_00_47_03_2e_00_39_7e_80_00_15_f6_68_;0
2024-04-09 00:46:52;0,055;0,816;0,019;0,071;0,300;224,50;50,00;3767,937;1381,576;'01_03_14_08_c5_00_03_01_f4_00_37_00_13_00_47_03_30_00_39_7e_81_00_15_14_c8_;0
2024-04-09 00:47:53;0,056;0,828;0,020;0,071;0,300;225,30;50,00;3767,938;1426,642;'01_03_14_08_cd_00_03_01_f4_00_38_00_14_00_47_03_3c_00_39_7e_82_00_15_c4_d2_;0
2024-04-09 00:48:54;0,055;0,812;0,021;0,071;0,300;225,70;50,00;3767,938;1380,978;'01_03_14_08_d1_00_03_01_f4_00_37_00_15_00_47_03_2c_00_39_7e_82_00_15_12_72_;0
2024-04-09 00:49:55;0,056;0,827;0,021;0,071;0,300;225,70;50,00;3767,939;1388,732;'01_03_14_08_d1_00_03_01_f4_00_38_00_15_00_47_03_3b_00_39_7e_83_00_15_30_bc_;0
2024-04-09 00:50:56;0,055;0,813;0,021;0,071;0,300;225,50;50,00;3767,940;1395,865;'01_03_14_08_cf_00_03_01_f4_00_37_00_15_00_47_03_2d_00_39_7e_84_00_15_4c_99_;0
2024-04-09 00:51:57;0,056;0,829;0,019;0,072;0,300;225,00;50,00;3767,941;1411,875;'01_03_14_08_ca_00_03_01_f4_00_38_00_13_00_48_03_3d_00_39_7e_85_00_15_8b_23_;0
2024-04-09 00:52:58;0,055;0,811;0,020;0,071;0,300;226,00;50,00;3767,942;1436,995;'01_03_14_08_d4_00_03_01_f4_00_37_00_14_00_47_03_2b_00_39_7e_86_00_15_ed_43_;0
2024-04-09 00:54:05;0,055;0,810;0,020;0,071;0,300;226,30;50,00;3767,943;1435,655;'01_03_14_08_d7_00_03_01_f4_00_37_00_14_00_47_03_2a_00_39_7e_87_00_15_e8_07_;0
2024-04-09 00:55:06;0,055;0,810;0,020;0,071;0,300;226,30;50,00;3767,944;1431,556;'01_03_14_08_d7_00_03_01_f4_00_37_00_14_00_47_03_2a_00_39_7e_88_00_15_d8_04_;0
2024-04-09 00:56:08;0,055;0,812;0,020;0,071;0,300;225,60;50,00;3767,945;1399,472;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_47_03_2c_00_39_7e_89_00_15_5a_b0_;0
2024-04-09 00:57:09;0,056;0,825;0,021;0,072;0,300;226,20;50,00;3767,946;1390,586;'01_03_14_08_d6_00_03_01_f4_00_38_00_15_00_48_03_39_00_39_7e_8a_00_15_37_fa_;0
2024-04-09 00:58:11;0,055;0,807;0,020;0,072;0,300;226,90;50,00;3767,947;1388,269;'01_03_14_08_dd_00_03_01_f4_00_37_00_14_00_48_03_27_00_39_7e_8b_00_15_2e_ed_;0
2024-04-09 00:59:17;0,056;0,822;0,021;0,072;0,300;226,90;50,00;3767,948;1412,830;'01_03_14_08_dd_00_03_01_f4_00_38_00_15_00_48_03_36_00_39_7e_8c_00_15_8e_de_;0
2024-04-09 01:00:19;0,056;0,825;0,022;0,072;0,300;226,00;50,00;3767,949;1437,895;'01_03_14_08_d4_00_03_01_f4_00_38_00_16_00_48_03_39_00_39_7e_8d_00_15_f0_c7_;0
2024-04-09 01:01:21;0,055;0,815;0,020;0,071;0,300;224,70;50,00;3767,950;1419,718;'01_03_14_08_c7_00_03_01_f4_00_37_00_14_00_47_03_2f_00_39_7e_8e_00_15_a9_c6_;0
2024-04-09 01:02:22;0,055;0,811;0,021;0,071;0,300;226,00;50,00;3767,951;1391,037;'01_03_14_08_d4_00_03_01_f4_00_37_00_15_00_47_03_2b_00_39_7e_8f_00_15_39_bd_;0
2024-04-09 01:03:29;0,055;0,810;0,021;0,071;0,300;226,10;50,00;3767,952;1385,799;'01_03_14_08_d5_00_03_01_f4_00_37_00_15_00_47_03_2a_00_39_7e_90_00_15_25_47_;0
2024-04-09 01:04:30;0,048;1,000;0,024;0,063;0,200;226,00;50,00;3767,953;1427,918;'01_03_14_08_d4_00_02_01_f4_00_30_00_18_00_3f_03_e8_00_39_7e_91_00_15_c9_ce_;0
2024-04-09 01:05:31;0,044;0,980;0,024;0,058;0,200;224,30;49,90;3767,954;1434,484;'01_03_14_08_c3_00_02_01_f3_00_2c_00_18_00_3a_03_d4_00_39_7e_92_00_15_e3_74_;0
2024-04-09 01:06:33;0,044;0,981;0,024;0,058;0,200;224,10;50,00;3767,954;1428,750;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_3a_03_d5_00_39_7e_92_00_15_cd_0e_;0
2024-04-09 01:07:34;0,044;0,975;0,025;0,059;0,200;225,50;50,00;3767,955;1393,802;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_7e_93_00_15_44_8a_;0
2024-04-09 01:08:35;0,044;0,971;0,026;0,059;0,200;226,40;49,90;3767,956;1411,450;'01_03_14_08_d8_00_02_01_f3_00_2c_00_1a_00_3b_03_cb_00_39_7e_94_00_15_89_7a_;0
2024-04-09 01:09:36;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3767,957;1439,424;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_7e_95_00_15_f6_c0_;0
2024-04-09 01:10:38;0,043;0,950;0,026;0,059;0,200;226,20;50,00;3767,957;1397,521;'01_03_14_08_d6_00_02_01_f4_00_2b_00_1a_00_3b_03_b6_00_39_7e_95_00_15_53_11_;0
2024-04-09 01:11:40;0,043;0,951;0,026;0,058;0,200;225,90;50,00;3767,958;1405,581;'01_03_14_08_d3_00_02_01_f4_00_2b_00_1a_00_3a_03_b7_00_39_7e_96_00_15_72_8d_;0
2024-04-09 01:12:46;0,044;0,974;0,025;0,058;0,200;225,70;49,90;3767,959;1438,003;'01_03_14_08_d1_00_02_01_f3_00_2c_00_19_00_3a_03_ce_00_39_7e_97_00_15_f1_33_;0
2024-04-09 01:13:48;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3767,960;1425,690;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_7e_98_00_15_c1_1a_;0
2024-04-09 01:14:48;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3767,961;1413,338;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_7e_99_00_15_90_da_;0
2024-04-09 01:15:50;0,044;0,977;0,025;0,058;0,200;225,00;49,90;3767,961;1383,639;'01_03_14_08_ca_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_39_7e_99_00_15_1c_d7_;0
2024-04-09 01:16:52;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3767,962;1412,718;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_7e_9a_00_15_8e_6e_;0
2024-04-09 01:17:48;0,044;0,970;0,026;0,059;0,200;226,60;49,90;3767,963;1429,505;'01_03_14_08_da_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_39_7e_9b_00_15_d0_01_;0
2024-04-09 01:18:49;0,044;0,970;0,026;0,059;0,200;226,70;50,00;3767,964;1383,230;'01_03_14_08_db_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_7e_9c_00_15_1b_3e_;0
2024-04-09 01:19:51;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3767,964;1430,428;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_7e_9c_00_15_d3_9c_;0
2024-04-09 01:20:53;0,043;0,955;0,025;0,057;0,200;224,90;49,90;3767,965;1428,707;'01_03_14_08_c9_00_02_01_f3_00_2b_00_19_00_39_03_bb_00_39_7e_9d_00_15_cc_e3_;0
2024-04-09 01:21:54;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3767,966;1398,671;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_7e_9e_00_15_57_8f_;0
2024-04-09 01:22:56;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3767,967;1410,600;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_39_7e_9f_00_15_86_28_;0
2024-04-09 01:24:02;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3767,967;1386,336;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_39_7e_9f_00_15_27_60_;0
2024-04-09 01:25:04;0,043;0,956;0,025;0,058;0,200;224,80;50,00;3767,968;1394,145;'01_03_14_08_c8_00_02_01_f4_00_2b_00_19_00_3a_03_bc_00_39_7e_a0_00_15_45_e1_;0
2024-04-09 01:26:06;0,044;0,979;0,024;0,058;0,200;224,70;50,00;3767,969;1430,409;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_39_7e_a1_00_15_d3_89_;0
2024-04-09 01:27:13;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3767,970;1382,613;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_39_7e_a2_00_15_18_d5_;0
2024-04-09 01:28:14;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3767,970;1410,707;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_39_7e_a2_00_15_86_93_;0
2024-04-09 01:29:15;0,044;0,973;0,025;0,058;0,200;226,00;50,00;3767,971;1378,355;'01_03_14_08_d4_00_02_01_f4_00_2c_00_19_00_3a_03_cd_00_39_7e_a3_00_15_08_33_;0
2024-04-09 01:30:17;0,044;0,974;0,026;0,059;0,200;225,80;50,00;3767,972;1376,430;'01_03_14_08_d2_00_02_01_f4_00_2c_00_1a_00_3b_03_ce_00_39_7e_a4_00_15_00_ae_;0
2024-04-09 01:31:18;0,044;0,969;0,027;0,060;0,200;226,90;50,00;3767,973;1397,367;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1b_00_3c_03_c9_00_39_7e_a5_00_15_52_77_;0
2024-04-09 01:32:19;0,044;0,972;0,026;0,059;0,200;226,30;49,90;3767,973;1440,096;'01_03_14_08_d7_00_02_01_f3_00_2c_00_1a_00_3b_03_cc_00_39_7e_a5_00_15_f9_60_;0
2024-04-09 01:33:20;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3767,974;1405,854;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_7e_a6_00_15_73_9e_;0
2024-04-09 01:34:27;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3767,975;1386,920;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_7e_a7_00_15_29_a8_;0
2024-04-09 01:35:28;0,044;0,974;0,025;0,059;0,200;225,70;50,00;3767,976;1412,013;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3b_03_ce_00_39_7e_a8_00_15_8b_ad_;0
2024-04-09 01:36:30;0,044;0,969;0,026;0,059;0,200;227,00;49,90;3767,977;1422,334;'01_03_14_08_de_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_39_7e_a9_00_15_b3_fe_;0
2024-04-09 01:37:32;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3767,977;1421,496;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_7e_a9_00_15_b0_b8_;0
2024-04-09 01:38:33;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3767,978;1396,292;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_7e_aa_00_15_4e_44_;0
2024-04-09 01:39:39;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3767,979;1434,205;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_7e_ab_00_15_e2_5d_;0
2024-04-09 01:40:40;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3767,980;1398,890;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_7e_ac_00_15_58_6a_;0
2024-04-09 01:41:42;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3767,980;1419,819;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_7e_ac_00_15_aa_2b_;0
2024-04-09 01:42:43;0,044;0,973;0,026;0,058;0,200;226,00;50,00;3767,981;1402,548;'01_03_14_08_d4_00_02_01_f4_00_2c_00_1a_00_3a_03_cd_00_39_7e_ad_00_15_66_b4_;0
2024-04-09 01:43:45;0,044;0,976;0,025;0,058;0,200;225,40;50,00;3767,982;1379,307;'01_03_14_08_ce_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_7e_ae_00_15_0b_eb_;0
2024-04-09 01:44:46;0,044;0,977;0,023;0,058;0,200;225,00;50,00;3767,983;1412,915;'01_03_14_08_ca_00_02_01_f4_00_2c_00_17_00_3a_03_d1_00_39_7e_af_00_15_8f_33_;0
2024-04-09 01:45:52;0,044;0,969;0,026;0,060;0,200;227,00;50,00;3767,983;1389,261;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3c_03_c9_00_39_7e_af_00_15_32_cd_;0
2024-04-09 01:46:53;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3767,984;1385,787;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_7e_b0_00_15_25_3b_;0
2024-04-09 01:47:55;0,044;0,969;0,025;0,059;0,200;226,90;50,00;3767,985;1392,635;'01_03_14_08_dd_00_02_01_f4_00_2c_00_19_00_3b_03_c9_00_39_7e_b1_00_15_3f_fb_;0
2024-04-09 01:48:57;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3767,986;1389,466;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_39_7e_b2_00_15_33_9a_;0
2024-04-09 01:49:59;0,044;0,973;0,025;0,059;0,200;225,90;50,00;3767,987;1421,586;'01_03_14_08_d3_00_02_01_f4_00_2c_00_19_00_3b_03_cd_00_39_7e_b3_00_15_b1_12_;0
2024-04-09 01:51:05;0,044;0,974;0,026;0,059;0,200;225,80;50,00;3767,987;1421,482;'01_03_14_08_d2_00_02_01_f4_00_2c_00_1a_00_3b_03_ce_00_39_7e_b3_00_15_b0_aa_;0
2024-04-09 01:52:06;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3767,988;1438,286;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_7e_b4_00_15_f2_4e_;0
2024-04-09 01:53:07;0,044;0,969;0,026;0,059;0,200;226,90;49,90;3767,989;1390,204;'01_03_14_08_dd_00_02_01_f3_00_2c_00_1a_00_3b_03_c9_00_39_7e_b5_00_15_36_7c_;0
2024-04-09 01:54:09;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3767,990;1408,287;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_39_7e_b6_00_15_7d_1f_;0
2024-04-09 01:55:11;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3767,990;1397,646;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_7e_b6_00_15_53_8e_;0
2024-04-09 01:56:13;0,043;0,947;0,026;0,058;0,200;226,90;50,00;3767,991;1379,758;'01_03_14_08_dd_00_02_01_f4_00_2b_00_1a_00_3a_03_b3_00_39_7e_b7_00_15_0d_ae_;0
2024-04-09 01:57:18;0,044;0,969;0,026;0,059;0,200;226,90;50,00;3767,992;1433,789;'01_03_14_08_dd_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_39_7e_b8_00_15_e0_bd_;0
2024-04-09 01:58:20;0,044;0,968;0,027;0,060;0,200;227,20;49,90;3767,993;1418,714;'01_03_14_08_e0_00_02_01_f3_00_2c_00_1b_00_3c_03_c8_00_39_7e_b9_00_15_a5_da_;0
2024-04-09 01:59:22;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3767,993;1401,741;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_39_7e_b9_00_15_63_8d_;0
2024-04-09 02:00:23;0,043;0,947;0,027;0,059;0,200;227,00;50,00;3767,994;1429,829;'01_03_14_08_de_00_02_01_f4_00_2b_00_1b_00_3b_03_b3_00_39_7e_ba_00_15_d1_45_;0
2024-04-09 02:01:30;0,044;0,970;0,027;0,059;0,200;226,80;49,90;3767,995;1400,255;'01_03_14_08_dc_00_02_01_f3_00_2c_00_1b_00_3b_03_ca_00_39_7e_bb_00_15_5d_bf_;0
2024-04-09 02:02:31;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3767,996;1386,248;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_39_7e_bc_00_15_27_08_;0
2024-04-09 02:03:33;0,044;0,976;0,025;0,059;0,200;225,20;49,90;3767,997;1427,716;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_39_7e_bd_00_15_c9_04_;0
2024-04-09 02:04:35;0,044;0,975;0,025;0,059;0,200;225,60;49,90;3767,997;1437,783;'01_03_14_08_d0_00_02_01_f3_00_2c_00_19_00_3b_03_cf_00_39_7e_bd_00_15_f0_57_;0
2024-04-09 02:05:36;0,044;0,973;0,026;0,059;0,200;226,10;50,00;3767,998;1419,037;'01_03_14_08_d5_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_39_7e_be_00_15_a7_1d_;0
2024-04-09 02:06:43;0,043;0,953;0,025;0,058;0,200;225,40;50,00;3767,999;1419,695;'01_03_14_08_ce_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_39_7e_bf_00_15_a9_af_;0
2024-04-09 02:07:44;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3768,000;1378,273;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_39_7e_c0_00_15_07_e1_;0
2024-04-09 02:08:45;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3768,000;1388,146;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_39_7e_c0_00_15_2e_72_;0
