2020-04-30 00:00:48;0,057;0,815;0,029;0,085;0,300;233,00;49,90;513,578;106,897;'01_03_14_09_1a_00_03_01_f3_00_39_00_1d_00_55_03_2f_00_07_d6_2a_00_01_a1_91_;0
2020-04-30 00:01:50;0,057;0,816;0,029;0,086;0,300;232,60;49,90;513,579;71,985;'01_03_14_09_16_00_03_01_f3_00_39_00_1d_00_56_03_30_00_07_d6_2b_00_01_19_31_;0
2020-04-30 00:02:51;0,057;0,815;0,030;0,086;0,300;233,10;49,90;513,580;92,120;'01_03_14_09_1b_00_03_01_f3_00_39_00_1e_00_56_03_2f_00_07_d6_2c_00_01_67_d8_;0
2020-04-30 00:03:53;0,056;0,802;0,029;0,084;0,300;232,70;49,90;513,581;126,252;'01_03_14_09_17_00_03_01_f3_00_38_00_1d_00_54_03_22_00_07_d6_2d_00_01_ed_2c_;0
2020-04-30 00:04:54;0,057;0,815;0,029;0,085;0,300;232,90;49,90;513,582;107,540;'01_03_14_09_19_00_03_01_f3_00_39_00_1d_00_55_03_2f_00_07_d6_2e_00_01_a4_14_;0
2020-04-30 00:06:00;0,048;0,686;0,030;0,074;0,300;233,00;49,90;513,583;98,281;'01_03_14_09_1a_00_03_01_f3_00_30_00_1e_00_4a_02_ae_00_07_d6_2f_00_01_7f_e9_;0
2020-04-30 00:07:02;0,040;0,856;0,030;0,062;0,200;233,40;49,90;513,584;118,678;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_07_d6_30_00_01_cf_96_;0
2020-04-30 00:08:03;0,040;0,857;0,030;0,062;0,200;233,30;50,00;513,584;121,872;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_d6_30_00_01_dc_10_;0
2020-04-30 00:09:05;0,040;0,856;0,030;0,062;0,200;233,50;50,00;513,585;124,072;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_d6_31_00_01_e4_a8_;0
2020-04-30 00:10:06;0,040;0,855;0,030;0,062;0,200;233,70;50,00;513,586;118,341;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_d6_32_00_01_ce_45_;0
2020-04-30 00:11:07;0,040;0,856;0,030;0,062;0,200;233,60;50,00;513,586;68,793;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_d6_32_00_01_0c_b9_;0
2020-04-30 00:12:13;0,040;0,858;0,028;0,061;0,200;232,90;50,00;513,587;127,336;'01_03_14_09_19_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_07_d6_33_00_01_f1_68_;0
2020-04-30 00:13:15;0,040;0,859;0,029;0,061;0,200;232,60;50,00;513,588;66,432;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_d6_34_00_01_03_80_;0
2020-04-30 00:14:16;0,039;0,837;0,029;0,060;0,200;232,70;50,00;513,588;121,314;'01_03_14_09_17_00_02_01_f4_00_27_00_1d_00_3c_03_45_00_07_d6_34_00_01_d9_e2_;0
2020-04-30 00:15:18;0,040;0,860;0,029;0,060;0,200;232,40;50,00;513,589;86,184;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_07_d6_35_00_01_50_a8_;0
2020-04-30 00:16:19;0,040;0,860;0,029;0,060;0,200;232,40;50,00;513,590;106,664;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_07_d6_36_00_01_a0_a8_;0
2020-04-30 00:17:21;0,039;0,840;0,029;0,060;0,200;232,10;50,00;513,590;76,906;'01_03_14_09_11_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_07_d6_36_00_01_2c_6a_;0
2020-04-30 00:18:27;0,040;0,858;0,029;0,061;0,200;233,00;50,00;513,591;126,993;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_d6_37_00_01_f0_11_;0
2020-04-30 00:19:29;0,040;0,859;0,029;0,061;0,200;232,80;50,00;513,592;108,906;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_d6_38_00_01_a9_6a_;0
2020-04-30 00:20:31;0,040;0,859;0,030;0,061;0,200;232,70;49,90;513,593;124,921;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_07_d6_39_00_01_e7_f9_;0
2020-04-30 00:21:32;0,040;0,859;0,029;0,061;0,200;232,70;49,90;513,593;125,117;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_07_d6_39_00_01_e8_bd_;0
2020-04-30 00:22:39;0,040;0,860;0,029;0,061;0,200;232,50;50,00;513,594;86,215;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_d6_3a_00_01_50_c7_;0
2020-04-30 00:23:41;0,057;0,817;0,028;0,085;0,300;232,50;50,00;513,595;72,574;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_55_03_31_00_07_d6_3b_00_01_1b_7e_;0
2020-04-30 00:24:43;0,057;0,816;0,029;0,085;0,300;232,80;50,00;513,596;102,446;'01_03_14_09_18_00_03_01_f4_00_39_00_1d_00_55_03_30_00_07_d6_3c_00_01_90_2e_;0
2020-04-30 00:25:44;0,057;0,816;0,029;0,085;0,300;232,70;50,00;513,597;104,187;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_55_03_30_00_07_d6_3d_00_01_96_fb_;0
2020-04-30 00:26:51;0,040;0,859;0,028;0,061;0,200;232,80;50,00;513,598;85,399;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_07_d6_3e_00_01_4d_97_;0
2020-04-30 00:27:53;0,040;0,859;0,029;0,061;0,200;232,80;50,00;513,599;71,851;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_d6_3f_00_01_18_ab_;0
2020-04-30 00:28:54;0,040;0,858;0,029;0,061;0,200;232,90;50,00;513,599;79,255;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_d6_3f_00_01_35_97_;0
2020-04-30 00:29:56;0,040;0,858;0,028;0,061;0,200;233,10;50,00;513,600;96,523;'01_03_14_09_1b_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_07_d6_40_00_01_79_0b_;0
2020-04-30 00:30:58;0,040;0,858;0,030;0,061;0,200;233,00;50,00;513,601;73,359;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_d6_41_00_01_1e_8f_;0
2020-04-30 00:32:05;0,040;0,858;0,030;0,062;0,200;233,00;50,00;513,601;68,223;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_07_d6_41_00_01_0a_7f_;0
2020-04-30 00:33:05;0,040;0,858;0,030;0,061;0,200;232,90;50,00;513,602;109,259;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_d6_42_00_01_aa_cb_;0
2020-04-30 00:34:07;0,040;0,857;0,030;0,061;0,200;233,30;50,00;513,603;80,187;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_d6_43_00_01_39_3b_;0
2020-04-30 00:35:08;0,040;0,856;0,030;0,062;0,200;233,50;50,00;513,603;83,123;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_d6_43_00_01_44_b3_;0
2020-04-30 00:36:10;0,040;0,856;0,030;0,061;0,200;233,40;50,00;513,604;121,982;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_d6_44_00_01_dc_7e_;0
2020-04-30 00:37:11;0,040;0,857;0,028;0,061;0,200;233,20;50,00;513,605;126,846;'01_03_14_09_1c_00_02_01_f4_00_28_00_1c_00_3d_03_59_00_07_d6_45_00_01_ef_7e_;0
2020-04-30 00:38:18;0,040;0,859;0,028;0,061;0,200;232,70;50,00;513,606;105,115;'01_03_14_09_17_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_07_d6_46_00_01_9a_9b_;0
2020-04-30 00:39:20;0,040;0,860;0,028;0,061;0,200;232,50;50,00;513,606;103,907;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_07_d6_46_00_01_95_e3_;0
2020-04-30 00:40:22;0,039;0,841;0,028;0,060;0,200;231,80;50,00;513,607;129,947;'01_03_14_09_0e_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_07_d6_47_00_01_fb_9b_;0
2020-04-30 00:41:23;0,040;0,860;0,028;0,061;0,200;232,40;50,00;513,608;117,212;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_07_d6_48_00_01_c9_dc_;0
2020-04-30 00:43:03;0,040;0,861;0,028;0,061;0,200;232,20;50,00;513,609;65,620;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_07_d6_49_00_01_00_54_;0
2020-04-30 00:44:04;0,040;0,859;0,029;0,061;0,200;232,80;50,00;513,609;129,393;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_d6_49_00_01_f9_71_;0
2020-04-30 00:45:05;0,040;0,859;0,028;0,061;0,200;232,60;50,00;513,610;92,004;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_07_d6_4a_00_01_67_64_;0
2020-04-30 00:46:07;0,040;0,857;0,029;0,061;0,200;233,30;50,00;513,611;112,573;'01_03_14_09_1d_00_02_01_f4_00_28_00_1d_00_3d_03_59_00_07_d6_4b_00_01_b7_bd_;0
2020-04-30 00:47:09;0,039;0,835;0,029;0,061;0,200;233,30;50,00;513,611;71,795;'01_03_14_09_1d_00_02_01_f4_00_27_00_1d_00_3d_03_43_00_07_d6_4b_00_01_18_73_;0
2020-04-30 00:48:10;0,040;0,855;0,030;0,061;0,200;233,70;50,00;513,612;113,325;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_d6_4c_00_01_ba_ad_;0
2020-04-30 00:49:15;0,040;0,856;0,030;0,062;0,200;233,50;50,00;513,613;75,120;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_d6_4d_00_01_25_70_;0
2020-04-30 00:50:17;0,040;0,856;0,030;0,062;0,200;233,50;50,00;513,614;120,176;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_d6_4e_00_01_d5_70_;0
2020-04-30 00:51:18;0,040;0,858;0,029;0,062;0,200;233,10;50,00;513,614;67,780;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_07_d6_4e_00_01_08_c4_;0
2020-04-30 00:52:21;0,039;0,836;0,030;0,061;0,200;233,20;50,00;513,615;73,162;'01_03_14_09_1c_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_07_d6_4f_00_01_1d_ca_;0
2020-04-30 00:53:27;0,040;0,858;0,029;0,061;0,200;232,90;50,00;513,616;66,954;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_d6_50_00_01_05_8a_;0
2020-04-30 00:54:27;0,040;0,859;0,030;0,061;0,200;232,70;50,00;513,616;94,439;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_07_d6_50_00_01_70_e7_;0
2020-04-30 00:55:29;0,040;0,858;0,029;0,061;0,200;233,10;50,00;513,617;77,298;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_d6_51_00_01_2d_f2_;0
2020-04-30 00:56:30;0,040;0,857;0,030;0,061;0,200;233,30;50,00;513,618;92,478;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_d6_52_00_01_69_3e_;0
2020-04-30 00:57:32;0,040;0,858;0,029;0,061;0,200;233,00;50,00;513,618;122,894;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_d6_52_00_01_e0_0e_;0
2020-04-30 00:58:34;0,040;0,858;0,028;0,061;0,200;233,00;50,00;513,619;111,922;'01_03_14_09_1a_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_07_d6_53_00_01_b5_32_;0
2020-04-30 00:59:40;0,040;0,859;0,029;0,061;0,200;232,80;50,00;513,620;92,535;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_d6_54_00_01_69_77_;0
2020-04-30 01:00:41;0,040;0,859;0,029;0,061;0,200;232,60;49,90;513,621;71,004;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_07_d6_55_00_01_15_5c_;0
2020-04-30 01:01:44;0,040;0,858;0,030;0,061;0,200;233,00;50,00;513,621;89,739;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_d6_55_00_01_5e_8b_;0
2020-04-30 01:02:45;0,040;0,857;0,030;0,061;0,200;233,30;49,90;513,622;94,205;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_07_d6_56_00_01_6f_fd_;0
2020-04-30 01:03:47;0,040;0,856;0,030;0,062;0,200;233,50;49,90;513,623;82,869;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_07_d6_57_00_01_43_b5_;0
2020-04-30 01:04:54;0,040;0,856;0,030;0,063;0,200;233,40;50,00;513,623;79,067;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3f_03_58_00_07_d6_57_00_01_34_db_;0
2020-04-30 01:05:55;0,040;0,855;0,030;0,062;0,200;233,70;50,00;513,624;126,553;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_d6_58_00_01_ee_59_;0
2020-04-30 01:06:57;0,040;0,856;0,030;0,062;0,200;233,60;50,00;513,625;97,637;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_d6_59_00_01_7d_65_;0
2020-04-30 01:07:58;0,040;0,855;0,030;0,062;0,200;233,70;50,00;513,625;114,585;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_d6_59_00_01_bf_99_;0
2020-04-30 01:08:59;0,040;0,855;0,031;0,062;0,200;233,90;50,00;513,626;78,557;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_07_d6_5a_00_01_32_dd_;0
2020-04-30 01:10:01;0,040;0,854;0,030;0,062;0,200;234,10;50,00;513,627;130,985;'01_03_14_09_25_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_07_d6_5b_00_01_ff_a9_;0
2020-04-30 01:11:07;0,040;0,855;0,030;0,062;0,200;233,80;50,00;513,628;125,916;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_d6_5c_00_01_eb_dc_;0
2020-04-30 01:12:08;0,040;0,855;0,029;0,062;0,200;233,90;50,00;513,628;121,188;'01_03_14_09_23_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_07_d6_5c_00_01_d9_64_;0
2020-04-30 01:13:10;0,040;0,856;0,030;0,062;0,200;233,50;50,00;513,629;74,933;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_d6_5d_00_01_24_b5_;0
2020-04-30 01:14:12;0,040;0,854;0,031;0,062;0,200;234,00;50,00;513,630;120,488;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_07_d6_5e_00_01_d6_a8_;0
2020-04-30 01:15:14;0,040;0,856;0,030;0,062;0,200;233,60;50,00;513,630;117,924;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_d6_5e_00_01_cc_a4_;0
2020-04-30 01:16:16;0,040;0,856;0,030;0,062;0,200;233,50;50,00;513,631;99,701;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_d6_5f_00_01_85_75_;0
2020-04-30 01:17:31;0,040;0,857;0,030;0,062;0,200;233,20;50,00;513,632;123,389;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_d6_60_00_01_e1_fd_;0
2020-04-30 01:18:39;0,040;0,858;0,030;0,061;0,200;233,00;50,00;513,633;73,541;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_d6_61_00_01_1f_45_;0
2020-04-30 01:19:40;0,040;0,857;0,029;0,062;0,200;233,20;50,00;513,633;114,553;'01_03_14_09_1c_00_02_01_f4_00_28_00_1d_00_3e_03_59_00_07_d6_61_00_01_bf_79_;0
2020-04-30 01:20:42;0,040;0,855;0,030;0,062;0,200;233,80;50,00;513,634;100,880;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_d6_62_00_01_8a_10_;0
2020-04-30 01:21:49;0,040;0,853;0,030;0,062;0,200;234,30;50,00;513,635;79,068;'01_03_14_09_27_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_07_d6_63_00_01_34_dc_;0
2020-04-30 01:22:50;0,040;0,852;0,030;0,063;0,200;234,50;50,00;513,636;127,652;'01_03_14_09_29_00_02_01_f4_00_28_00_1e_00_3f_03_54_00_07_d6_64_00_01_f2_a4_;0
2020-04-30 01:23:52;0,040;0,853;0,030;0,062;0,200;234,20;50,00;513,636;112,865;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_07_d6_64_00_01_b8_e1_;0
2020-04-30 01:24:53;0,040;0,853;0,030;0,062;0,200;234,30;50,00;513,637;120,029;'01_03_14_09_27_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_07_d6_65_00_01_d4_dd_;0
2020-04-30 01:25:54;0,040;0,852;0,030;0,063;0,200;234,50;50,00;513,638;86,884;'01_03_14_09_29_00_02_01_f4_00_28_00_1e_00_3f_03_54_00_07_d6_66_00_01_53_64_;0
2020-04-30 01:27:01;0,040;0,855;0,030;0,062;0,200;233,90;50,00;513,638;128,557;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_d6_66_00_01_f6_2d_;0
2020-04-30 01:28:02;0,040;0,854;0,031;0,062;0,200;234,10;50,00;513,639;80,729;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_07_d6_67_00_01_3b_59_;0
2020-04-30 01:29:04;0,040;0,853;0,030;0,062;0,200;234,20;50,00;513,640;96,482;'01_03_14_09_26_00_02_01_f4_00_28_00_1e_00_3e_03_55_00_07_d6_68_00_01_78_e2_;0
2020-04-30 01:30:06;0,040;0,855;0,029;0,062;0,200;233,90;50,00;513,640;104,618;'01_03_14_09_23_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_07_d6_68_00_01_98_aa_;0
2020-04-30 01:31:08;0,040;0,854;0,031;0,062;0,200;234,00;50,00;513,641;92,006;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_07_d6_69_00_01_67_66_;0
2020-04-30 01:32:14;0,040;0,854;0,031;0,062;0,200;234,00;50,00;513,642;104,294;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_07_d6_6a_00_01_97_66_;0
2020-04-30 01:33:16;0,040;0,856;0,030;0,061;0,200;233,40;50,00;513,643;126,391;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_d6_6b_00_01_ed_b7_;0
2020-04-30 01:34:18;0,040;0,856;0,030;0,062;0,200;233,40;50,00;513,643;129,351;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_d6_6b_00_01_f9_47_;0
2020-04-30 01:35:19;0,040;0,855;0,030;0,062;0,200;233,70;50,00;513,644;110,487;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_d6_6c_00_01_af_97_;0
2020-04-30 01:36:20;0,040;0,855;0,030;0,062;0,200;233,80;50,00;513,645;113,171;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_d6_6d_00_01_ba_13_;0
2020-04-30 01:37:25;0,040;0,856;0,029;0,061;0,200;233,50;50,00;513,645;81,678;'01_03_14_09_1f_00_02_01_f4_00_28_00_1d_00_3d_03_58_00_07_d6_6d_00_01_3f_0e_;0
2020-04-30 01:38:28;0,040;0,854;0,030;0,062;0,200;234,00;50,00;513,646;119,387;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_07_d6_6e_00_01_d2_5b_;0
2020-04-30 01:39:30;0,040;0,854;0,030;0,062;0,200;234,00;50,00;513,647;99,227;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_07_d6_6f_00_01_83_9b_;0
2020-04-30 01:40:31;0,040;0,854;0,030;0,062;0,200;234,00;50,00;513,647;99,227;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_07_d6_6f_00_01_83_9b_;0
2020-04-30 01:41:32;0,040;0,853;0,030;0,063;0,200;234,30;50,00;513,648;116,873;'01_03_14_09_27_00_02_01_f4_00_28_00_1e_00_3f_03_55_00_07_d6_70_00_01_c8_89_;0
2020-04-30 01:43:07;0,040;0,853;0,031;0,062;0,200;234,30;50,00;513,649;102,437;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_07_d6_71_00_01_90_25_;0
2020-04-30 01:44:08;0,040;0,855;0,030;0,062;0,200;233,80;50,00;513,650;101,333;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_d6_72_00_01_8b_d5_;0
2020-04-30 01:45:10;0,040;0,855;0,029;0,062;0,200;233,70;50,00;513,651;102,677;'01_03_14_09_21_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_07_d6_73_00_01_91_15_;0
2020-04-30 01:46:11;0,040;0,855;0,030;0,062;0,200;233,70;50,00;513,651;106,065;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_d6_73_00_01_9e_51_;0
2020-04-30 01:47:18;0,040;0,854;0,029;0,062;0,200;234,10;50,00;513,652;114,980;'01_03_14_09_25_00_02_01_f4_00_28_00_1d_00_3e_03_56_00_07_d6_74_00_01_c1_24_;0
2020-04-30 01:48:19;0,040;0,855;0,029;0,062;0,200;233,80;50,00;513,653;79,184;'01_03_14_09_22_00_02_01_f4_00_28_00_1d_00_3e_03_57_00_07_d6_75_00_01_35_50_;0
2020-04-30 01:49:20;0,040;0,855;0,029;0,061;0,200;233,70;50,00;513,653;91,620;'01_03_14_09_21_00_02_01_f4_00_28_00_1d_00_3d_03_57_00_07_d6_75_00_01_65_e4_;0
2020-04-30 01:50:21;0,040;0,855;0,030;0,062;0,200;233,70;50,00;513,654;101,968;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_d6_76_00_01_8e_50_;0
2020-04-30 01:51:28;0,040;0,859;0,028;0,061;0,200;232,80;50,00;513,655;105,537;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_07_d6_77_00_01_9c_41_;0
2020-04-30 01:52:30;0,040;0,859;0,029;0,061;0,200;232,70;50,00;513,656;130,987;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_d6_78_00_01_ff_ab_;0
2020-04-30 01:53:31;0,040;0,859;0,029;0,061;0,200;232,80;50,00;513,656;108,734;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_d6_78_00_01_a8_be_;0
2020-04-30 01:54:33;0,040;0,858;0,030;0,061;0,200;233,10;50,00;513,657;107,198;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_d6_79_00_01_a2_be_;0
2020-04-30 01:55:37;0,040;0,858;0,029;0,061;0,200;233,00;50,00;513,658;90,118;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_d6_7a_00_01_60_06_;0
2020-04-30 01:56:40;0,040;0,856;0,030;0,062;0,200;233,40;50,00;513,658;108,866;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_d6_7a_00_01_a9_42_;0
2020-04-30 01:57:42;0,040;0,857;0,030;0,062;0,200;233,30;50,00;513,659;109,574;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_d6_7b_00_01_ac_06_;0
2020-04-30 01:58:43;0,040;0,857;0,030;0,062;0,200;233,30;50,00;513,660;73,159;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_07_d6_7c_00_01_1d_c7_;0
2020-04-30 01:59:45;0,040;0,855;0,030;0,062;0,200;233,70;50,00;513,660;110,162;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_d6_7c_00_01_ae_52_;0
2020-04-30 02:00:46;0,040;0,853;0,031;0,062;0,200;234,20;49,90;513,661;76,504;'01_03_14_09_26_00_02_01_f3_00_28_00_1f_00_3e_03_55_00_07_d6_7d_00_01_2a_d8_;0
2020-04-30 02:01:48;0,040;0,855;0,031;0,062;0,200;233,80;49,90;513,662;67,624;'01_03_14_09_22_00_02_01_f3_00_28_00_1f_00_3e_03_57_00_07_d6_7e_00_01_08_28_;0
2020-04-30 02:02:49;0,040;0,855;0,030;0,062;0,200;233,80;49,90;513,662;68,820;'01_03_14_09_22_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_07_d6_7e_00_01_0c_d4_;0
2020-04-30 02:03:55;0,040;0,855;0,031;0,062;0,200;233,80;50,00;513,663;73,450;'01_03_14_09_22_00_02_01_f4_00_28_00_1f_00_3e_03_57_00_07_d6_7f_00_01_1e_ea_;0
2020-04-30 02:04:57;0,040;0,854;0,031;0,062;0,200;234,10;50,00;513,664;101,230;'01_03_14_09_25_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_07_d6_80_00_01_8b_6e_;0
2020-04-30 02:05:58;0,040;0,853;0,031;0,062;0,200;234,20;50,00;513,665;110,058;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_07_d6_81_00_01_ad_ea_;0
2020-04-30 02:07:00;0,040;0,854;0,031;0,062;0,200;234,00;49,90;513,665;106,576;'01_03_14_09_24_00_02_01_f3_00_28_00_1f_00_3e_03_56_00_07_d6_81_00_01_a0_50_;0
2020-04-30 02:08:01;0,040;0,854;0,031;0,063;0,200;234,00;50,00;513,666;72,386;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3f_03_56_00_07_d6_82_00_01_1a_c2_;0
2020-04-30 02:09:03;0,040;0,856;0,030;0,063;0,200;233,60;50,00;513,667;86,286;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3f_03_58_00_07_d6_83_00_01_51_0e_;0
2020-04-30 02:10:09;0,040;0,853;0,031;0,063;0,200;234,30;50,00;513,667;80,966;'01_03_14_09_27_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_07_d6_83_00_01_3c_46_;0
2020-04-30 02:11:11;0,040;0,854;0,031;0,062;0,200;234,00;50,00;513,668;128,851;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_07_d6_84_00_01_f7_53_;0
2020-04-30 02:12:12;0,040;0,854;0,031;0,062;0,200;234,00;50,00;513,669;108,179;'01_03_14_09_24_00_02_01_f4_00_28_00_1f_00_3e_03_56_00_07_d6_85_00_01_a6_93_;0
2020-04-30 02:13:14;0,040;0,853;0,029;0,062;0,200;234,40;50,00;513,669;101,754;'01_03_14_09_28_00_02_01_f4_00_28_00_1d_00_3e_03_55_00_07_d6_85_00_01_8d_7a_;0
2020-04-30 02:14:15;0,040;0,853;0,031;0,063;0,200;234,40;50,00;513,670;97,106;'01_03_14_09_28_00_02_01_f4_00_28_00_1f_00_3f_03_55_00_07_d6_86_00_01_7b_52_;0
