2020-08-25 00:00:19;0,056;0,811;0,027;0,083;0,300;230,10;50,00;859,929;228,826;'01_03_14_08_fd_00_03_01_f4_00_38_00_1b_00_53_03_2b_00_0d_1f_19_00_03_7d_da_;0
2020-08-25 00:01:21;0,056;0,812;0,027;0,083;0,300;229,80;49,90;859,930;199,020;'01_03_14_08_fa_00_03_01_f3_00_38_00_1b_00_53_03_2c_00_0d_1f_1a_00_03_09_6c_;0
2020-08-25 00:02:22;0,056;0,813;0,026;0,082;0,300;229,50;49,90;859,931;225,197;'01_03_14_08_f7_00_03_01_f3_00_38_00_1a_00_52_03_2d_00_0d_1f_1b_00_03_6f_ad_;0
2020-08-25 00:03:25;0,056;0,813;0,027;0,082;0,300;229,50;49,90;859,932;252,560;'01_03_14_08_f7_00_03_01_f3_00_38_00_1b_00_52_03_2d_00_0d_1f_1c_00_03_da_90_;0
2020-08-25 00:04:31;0,056;0,813;0,027;0,082;0,300;229,40;49,90;859,933;243,372;'01_03_14_08_f6_00_03_01_f3_00_38_00_1b_00_52_03_2d_00_0d_1f_1d_00_03_b6_ac_;0
2020-08-25 00:05:32;0,057;0,825;0,027;0,083;0,300;230,30;49,90;859,934;246,305;'01_03_14_08_ff_00_03_01_f3_00_39_00_1b_00_53_03_39_00_0d_1f_1e_00_03_c2_21_;0
2020-08-25 00:06:34;0,056;0,811;0,027;0,083;0,300;229,90;49,90;859,935;217,681;'01_03_14_08_fb_00_03_01_f3_00_38_00_1b_00_53_03_2b_00_0d_1f_1f_00_03_52_51_;0
2020-08-25 00:07:35;0,057;0,825;0,028;0,083;0,300;230,30;49,90;859,936;244,121;'01_03_14_08_ff_00_03_01_f3_00_39_00_1c_00_53_03_39_00_0d_1f_20_00_03_b9_99_;0
2020-08-25 00:08:36;0,056;0,808;0,027;0,083;0,300;230,80;49,90;859,937;203,084;'01_03_14_09_04_00_03_01_f3_00_38_00_1b_00_53_03_28_00_0d_1f_21_00_03_19_4c_;0
2020-08-25 00:09:38;0,056;0,809;0,028;0,083;0,300;230,70;49,90;859,938;218,764;'01_03_14_09_03_00_03_01_f3_00_38_00_1c_00_53_03_29_00_0d_1f_22_00_03_56_8c_;0
2020-08-25 00:10:45;0,056;0,809;0,027;0,083;0,300;230,60;49,90;859,939;204,996;'01_03_14_09_02_00_03_01_f3_00_38_00_1b_00_53_03_29_00_0d_1f_23_00_03_20_c4_;0
2020-08-25 00:11:46;0,056;0,811;0,027;0,083;0,300;230,00;50,00;859,940;250,346;'01_03_14_08_fc_00_03_01_f4_00_38_00_1b_00_53_03_2b_00_0d_1f_24_00_03_d1_ea_;0
2020-08-25 00:12:47;0,056;0,810;0,027;0,082;0,300;230,20;49,90;859,941;238,528;'01_03_14_08_fe_00_03_01_f3_00_38_00_1b_00_52_03_2a_00_0d_1f_25_00_03_a3_c0_;0
2020-08-25 00:13:49;0,056;0,811;0,027;0,082;0,300;230,10;49,90;859,942;198,468;'01_03_14_08_fd_00_03_01_f3_00_38_00_1b_00_52_03_2b_00_0d_1f_26_00_03_07_44_;0
2020-08-25 00:14:56;0,056;0,811;0,027;0,082;0,300;230,10;49,90;859,943;218,756;'01_03_14_08_fd_00_03_01_f3_00_38_00_1b_00_52_03_2b_00_0d_1f_27_00_03_56_84_;0
2020-08-25 00:15:57;0,056;0,814;0,026;0,082;0,300;229,30;50,00;859,944;234,008;'01_03_14_08_f5_00_03_01_f4_00_38_00_1a_00_52_03_2e_00_0d_1f_28_00_03_92_18_;0
2020-08-25 00:17:00;0,056;0,811;0,027;0,082;0,300;229,90;49,90;859,945;245,711;'01_03_14_08_fb_00_03_01_f3_00_38_00_1b_00_52_03_2b_00_0d_1f_29_00_03_bf_cf_;0
2020-08-25 00:18:06;0,056;0,811;0,027;0,083;0,300;229,90;50,00;859,946;197,981;'01_03_14_08_fb_00_03_01_f4_00_38_00_1b_00_53_03_2b_00_0d_1f_2a_00_03_05_5d_;0
2020-08-25 00:19:08;0,056;0,813;0,027;0,083;0,300;229,40;50,00;859,947;203,824;'01_03_14_08_f6_00_03_01_f4_00_38_00_1b_00_53_03_2d_00_0d_1f_2b_00_03_1c_30_;0
2020-08-25 00:20:09;0,056;0,814;0,026;0,083;0,300;229,30;50,00;859,948;253,513;'01_03_14_08_f5_00_03_01_f4_00_38_00_1a_00_53_03_2e_00_0d_1f_2c_00_03_de_49_;0
2020-08-25 00:21:11;0,056;0,814;0,027;0,083;0,300;229,20;50,00;859,949;243,337;'01_03_14_08_f4_00_03_01_f4_00_38_00_1b_00_53_03_2e_00_0d_1f_2d_00_03_b6_89_;0
2020-08-25 00:22:18;0,056;0,811;0,026;0,083;0,300;229,90;50,00;859,950;213,088;'01_03_14_08_fb_00_03_01_f4_00_38_00_1a_00_53_03_2b_00_0d_1f_2e_00_03_40_60_;0
2020-08-25 00:23:20;0,056;0,812;0,026;0,082;0,300;229,80;50,00;859,951;218,892;'01_03_14_08_fa_00_03_01_f4_00_38_00_1a_00_52_03_2c_00_0d_1f_2f_00_03_57_0c_;0
2020-08-25 00:24:21;0,056;0,812;0,027;0,083;0,300;229,80;50,00;859,952;225,190;'01_03_14_08_fa_00_03_01_f4_00_38_00_1b_00_53_03_2c_00_0d_1f_30_00_03_6f_a6_;0
2020-08-25 00:25:22;0,056;0,811;0,027;0,083;0,300;230,00;50,00;859,953;245,806;'01_03_14_08_fc_00_03_01_f4_00_38_00_1b_00_53_03_2b_00_0d_1f_31_00_03_c0_2e_;0
2020-08-25 00:26:24;0,056;0,814;0,025;0,082;0,300;229,20;50,00;859,954;229,735;'01_03_14_08_f4_00_03_01_f4_00_38_00_19_00_52_03_2e_00_0d_1f_32_00_03_81_67_;0
2020-08-25 00:27:30;0,056;0,812;0,026;0,083;0,300;229,80;50,00;859,955;236,378;'01_03_14_08_fa_00_03_01_f4_00_38_00_1a_00_53_03_2c_00_0d_1f_33_00_03_9b_5a_;0
2020-08-25 00:28:32;0,056;0,812;0,027;0,084;0,300;229,80;50,00;859,956;198,743;'01_03_14_08_fa_00_03_01_f4_00_38_00_1b_00_54_03_2c_00_0d_1f_34_00_03_08_57_;0
2020-08-25 00:29:33;0,056;0,811;0,027;0,083;0,300;230,00;50,00;859,957;229,871;'01_03_14_08_fc_00_03_01_f4_00_38_00_1b_00_53_03_2b_00_0d_1f_35_00_03_81_ef_;0
2020-08-25 00:30:35;0,057;0,829;0,026;0,083;0,300;229,10;50,00;859,958;218,950;'01_03_14_08_f3_00_03_01_f4_00_39_00_1a_00_53_03_3d_00_0d_1f_36_00_03_57_46_;0
2020-08-25 00:31:37;0,039;0,848;0,027;0,059;0,200;229,70;50,00;859,959;234,281;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_1f_37_00_03_93_29_;0
2020-08-25 00:32:42;0,040;0,869;0,027;0,059;0,200;230,00;50,00;859,959;208,617;'01_03_14_08_fc_00_02_01_f4_00_28_00_1b_00_3b_03_65_00_0d_1f_37_00_03_2e_e9_;0
2020-08-25 00:33:43;0,039;0,849;0,027;0,059;0,200;229,60;50,00;859,960;232,982;'01_03_14_08_f8_00_02_01_f4_00_27_00_1b_00_3b_03_51_00_0d_1f_38_00_03_8e_16_;0
2020-08-25 00:34:44;0,039;0,846;0,027;0,059;0,200;230,30;49,90;859,961;246,625;'01_03_14_08_ff_00_02_01_f3_00_27_00_1b_00_3b_03_4e_00_0d_1f_39_00_03_c3_61_;0
2020-08-25 00:35:46;0,039;0,847;0,028;0,059;0,200;230,20;50,00;859,961;242,475;'01_03_14_08_fe_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0d_1f_39_00_03_b3_2b_;0
2020-08-25 00:36:47;0,040;0,865;0,028;0,060;0,200;231,00;50,00;859,962;201,651;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_1f_3a_00_03_13_b3_;0
2020-08-25 00:37:49;0,040;0,864;0,029;0,060;0,200;231,40;50,00;859,963;214,302;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3c_03_60_00_0d_1f_3b_00_03_45_1e_;0
2020-08-25 00:38:50;0,040;0,863;0,029;0,060;0,200;231,70;50,00;859,963;212,841;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_1f_3b_00_03_3f_69_;0
2020-08-25 00:40:32;0,039;0,846;0,028;0,059;0,200;230,40;50,00;859,965;247,303;'01_03_14_09_00_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0d_1f_3d_00_03_c6_07_;0
2020-08-25 00:41:33;0,039;0,848;0,027;0,058;0,200;229,90;50,00;859,965;247,555;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_0d_1f_3d_00_03_c7_03_;0
2020-08-25 00:42:35;0,039;0,849;0,026;0,059;0,200;229,60;50,00;859,966;223,979;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0d_1f_3e_00_03_6a_eb_;0
2020-08-25 00:43:36;0,039;0,848;0,027;0,059;0,200;229,90;50,00;859,967;224,083;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_1f_3f_00_03_6b_53_;0
2020-08-25 00:44:37;0,039;0,848;0,026;0,058;0,200;229,80;50,00;859,967;221,123;'01_03_14_08_fa_00_02_01_f4_00_27_00_1a_00_3a_03_50_00_0d_1f_3f_00_03_5f_c3_;0
2020-08-25 00:45:39;0,039;0,848;0,027;0,058;0,200;229,90;50,00;859,968;218,907;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_0d_1f_40_00_03_57_1b_;0
2020-08-25 00:46:47;0,039;0,848;0,027;0,058;0,200;229,90;50,00;859,969;198,363;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_0d_1f_41_00_03_06_db_;0
2020-08-25 00:47:48;0,039;0,850;0,027;0,058;0,200;229,30;50,00;859,969;217,074;'01_03_14_08_f5_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_1f_41_00_03_4f_f2_;0
2020-08-25 00:48:49;0,039;0,847;0,027;0,058;0,200;230,00;50,00;859,970;241,006;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3a_03_4f_00_0d_1f_42_00_03_ad_6e_;0
2020-08-25 00:49:50;0,039;0,845;0,028;0,059;0,200;230,50;50,00;859,971;239,843;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_1f_43_00_03_a8_e3_;0
2020-08-25 00:50:51;0,039;0,848;0,027;0,058;0,200;229,90;50,00;859,971;239,387;'01_03_14_08_fb_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_0d_1f_43_00_03_a7_1b_;0
2020-08-25 00:51:52;0,040;0,866;0,028;0,059;0,200;230,80;50,00;859,972;204,579;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0d_1f_44_00_03_1f_23_;0
2020-08-25 00:52:54;0,039;0,845;0,027;0,059;0,200;230,60;50,00;859,973;202,450;'01_03_14_09_02_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_0d_1f_45_00_03_16_d2_;0
2020-08-25 00:53:55;0,040;0,866;0,027;0,059;0,200;230,80;50,00;859,973;218,263;'01_03_14_09_04_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0d_1f_45_00_03_54_97_;0
2020-08-25 00:55:02;0,040;0,866;0,027;0,059;0,200;230,90;50,00;859,974;235,883;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3b_03_62_00_0d_1f_46_00_03_99_6b_;0
2020-08-25 00:56:03;0,039;0,847;0,026;0,058;0,200;230,10;50,00;859,975;230,511;'01_03_14_08_fd_00_02_01_f4_00_27_00_1a_00_3a_03_4f_00_0d_1f_47_00_03_84_6f_;0
2020-08-25 00:57:05;0,039;0,847;0,028;0,059;0,200;230,10;50,00;859,976;239,476;'01_03_14_08_fd_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0d_1f_48_00_03_a7_74_;0
2020-08-25 00:58:06;0,039;0,850;0,027;0,058;0,200;229,40;50,00;859,976;252,852;'01_03_14_08_f6_00_02_01_f4_00_27_00_1b_00_3a_03_52_00_0d_1f_48_00_03_db_b4_;0
2020-08-25 00:59:07;0,039;0,849;0,026;0,059;0,200;229,60;50,00;859,977;252,657;'01_03_14_08_f8_00_02_01_f4_00_27_00_1a_00_3b_03_51_00_0d_1f_49_00_03_da_f1_;0
2020-08-25 01:00:09;0,039;0,848;0,027;0,058;0,200;229,80;50,00;859,978;215,781;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3a_03_50_00_0d_1f_4a_00_03_4a_e5_;0
2020-08-25 01:01:15;0,039;0,851;0,026;0,058;0,200;229,10;49,90;859,978;255,366;'01_03_14_08_f3_00_02_01_f3_00_27_00_1a_00_3a_03_53_00_0d_1f_4a_00_03_e5_86_;0
2020-08-25 01:02:16;0,039;0,850;0,027;0,058;0,200;229,30;49,90;859,979;207,090;'01_03_14_08_f5_00_02_01_f3_00_27_00_1b_00_3a_03_52_00_0d_1f_4b_00_03_28_f2_;0
2020-08-25 01:03:18;0,039;0,850;0,027;0,059;0,200;229,20;49,90;859,980;239,967;'01_03_14_08_f4_00_02_01_f3_00_27_00_1b_00_3b_03_52_00_0d_1f_4c_00_03_a9_5f_;0
2020-08-25 01:04:20;0,039;0,843;0,029;0,060;0,200;231,10;49,90;859,980;201,638;'01_03_14_09_07_00_02_01_f3_00_27_00_1d_00_3c_03_4b_00_0d_1f_4c_00_03_13_a6_;0
2020-08-25 01:05:21;0,040;0,864;0,029;0,060;0,200;231,40;49,90;859,981;254,918;'01_03_14_09_0a_00_02_01_f3_00_28_00_1d_00_3c_03_60_00_0d_1f_4d_00_03_e3_c6_;0
2020-08-25 01:06:28;0,040;0,863;0,029;0,060;0,200;231,50;50,00;859,982;239,163;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_1f_4e_00_03_a6_3b_;0
2020-08-25 01:07:30;0,040;0,862;0,029;0,060;0,200;231,80;49,90;859,982;212,277;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0d_1f_4e_00_03_3d_35_;0
2020-08-25 01:08:31;0,040;0,861;0,029;0,061;0,200;232,10;50,00;859,983;231,089;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_1f_4f_00_03_86_b1_;0
2020-08-25 01:09:33;0,040;0,863;0,029;0,060;0,200;231,70;50,00;859,984;216,757;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_1f_50_00_03_4e_b5_;0
2020-08-25 01:10:40;0,040;0,865;0,028;0,060;0,200;231,20;49,90;859,985;216,964;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0d_1f_51_00_03_4f_84_;0
2020-08-25 01:11:42;0,040;0,865;0,028;0,060;0,200;231,00;50,00;859,985;221,807;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0d_1f_51_00_03_62_6f_;0
2020-08-25 01:12:43;0,039;0,847;0,027;0,059;0,200;230,20;50,00;859,986;252,035;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_1f_52_00_03_d8_83_;0
2020-08-25 01:13:44;0,039;0,845;0,028;0,059;0,200;230,60;50,00;859,987;257,378;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_1f_53_00_03_ed_62_;0
2020-08-25 01:14:45;0,039;0,845;0,026;0,059;0,200;230,50;50,00;859,987;243,630;'01_03_14_09_01_00_02_01_f4_00_27_00_1a_00_3b_03_4d_00_0d_1f_53_00_03_b7_ae_;0
2020-08-25 01:15:47;0,039;0,845;0,028;0,060;0,200;230,50;50,00;859,988;212,695;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0d_1f_54_00_03_3e_d7_;0
2020-08-25 01:16:54;0,040;0,868;0,028;0,060;0,200;230,20;50,00;859,989;252,427;'01_03_14_08_fe_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0d_1f_55_00_03_da_0b_;0
2020-08-25 01:17:55;0,039;0,848;0,027;0,059;0,200;229,80;50,00;859,989;226,995;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0d_1f_55_00_03_76_b3_;0
2020-08-25 01:18:57;0,040;0,866;0,027;0,060;0,200;230,70;50,00;859,990;210,454;'01_03_14_09_03_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_0d_1f_56_00_03_36_16_;0
2020-08-25 01:19:58;0,040;0,866;0,028;0,059;0,200;230,70;50,00;859,991;220,050;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3b_03_62_00_0d_1f_57_00_03_5b_92_;0
2020-08-25 01:21:00;0,039;0,843;0,029;0,060;0,200;231,30;49,90;859,991;198,984;'01_03_14_09_09_00_02_01_f3_00_27_00_1d_00_3c_03_4b_00_0d_1f_57_00_03_09_48_;0
2020-08-25 01:22:02;0,040;0,862;0,028;0,060;0,200;231,80;50,00;859,992;237,327;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3c_03_5e_00_0d_1f_58_00_03_9f_0f_;0
2020-08-25 01:23:09;0,039;0,843;0,028;0,060;0,200;231,10;50,00;859,993;213,404;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_1f_59_00_03_41_9c_;0
2020-08-25 01:24:10;0,040;0,866;0,028;0,060;0,200;230,70;50,00;859,994;257,121;'01_03_14_09_03_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_1f_5a_00_03_ec_61_;0
2020-08-25 01:25:12;0,039;0,847;0,027;0,059;0,200;230,10;50,00;859,994;204,037;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0d_1f_5a_00_03_1d_05_;0
2020-08-25 01:26:18;0,040;0,868;0,028;0,060;0,200;230,20;49,90;859,995;261,322;'01_03_14_08_fe_00_02_01_f3_00_28_00_1c_00_3c_03_64_00_0d_1f_5b_00_03_fc_ca_;0
2020-08-25 01:27:19;0,040;0,868;0,028;0,059;0,200;230,40;50,00;859,996;198,676;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3b_03_64_00_0d_1f_5c_00_03_08_14_;0
2020-08-25 01:28:20;0,039;0,845;0,028;0,059;0,200;230,50;50,00;859,996;235,813;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_1f_5c_00_03_99_25_;0
2020-08-25 01:29:22;0,039;0,845;0,028;0,059;0,200;230,50;50,00;859,997;248,037;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_1f_5d_00_03_c8_e5_;0
2020-08-25 01:30:24;0,040;0,868;0,028;0,060;0,200;230,40;50,00;859,998;233,444;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0d_1f_5e_00_03_8f_e4_;0
2020-08-25 01:31:24;0,039;0,845;0,028;0,060;0,200;230,60;50,00;859,998;219,793;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0d_1f_5e_00_03_5a_91_;0
2020-08-25 01:32:31;0,040;0,868;0,028;0,060;0,200;230,40;50,00;859,999;253,476;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3c_03_64_00_0d_1f_5f_00_03_de_24_;0
2020-08-25 01:33:32;0,039;0,843;0,027;0,060;0,200;231,30;50,00;860,000;254,220;'01_03_14_09_09_00_02_01_f4_00_27_00_1b_00_3c_03_4b_00_0d_1f_60_00_03_e1_0c_;0
2020-08-25 01:34:34;0,040;0,863;0,028;0,060;0,200;231,60;49,90;860,001;221,560;'01_03_14_09_0c_00_02_01_f3_00_28_00_1c_00_3c_03_5f_00_0d_1f_61_00_03_61_78_;0
2020-08-25 01:35:36;0,040;0,863;0,029;0,060;0,200;231,50;50,00;860,001;235,506;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_1f_61_00_03_97_f2_;0
2020-08-25 01:36:38;0,039;0,841;0,029;0,060;0,200;231,80;50,00;860,002;248,048;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_1f_62_00_03_c8_f0_;0
2020-08-25 01:37:45;0,039;0,843;0,028;0,060;0,200;231,10;50,00;860,003;221,585;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_1f_63_00_03_61_91_;0
2020-08-25 01:38:46;0,040;0,864;0,028;0,061;0,200;231,30;50,00;860,003;231,909;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0d_1f_63_00_03_89_e5_;0
2020-08-25 01:40:35;0,040;0,866;0,028;0,060;0,200;230,90;50,00;860,005;218,341;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0d_1f_65_00_03_54_e5_;0
2020-08-25 01:41:36;0,039;0,845;0,028;0,059;0,200;230,60;50,00;860,005;200,044;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0d_1f_65_00_03_0d_6c_;0
2020-08-25 01:42:38;0,039;0,847;0,028;0,059;0,200;230,20;50,00;860,006;230,201;'01_03_14_08_fe_00_02_01_f4_00_27_00_1c_00_3b_03_4f_00_0d_1f_66_00_03_83_39_;0
2020-08-25 01:43:40;0,039;0,842;0,028;0,060;0,200;231,50;50,00;860,007;205,761;'01_03_14_09_0b_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0d_1f_67_00_03_23_c1_;0
2020-08-25 01:44:42;0,040;0,864;0,028;0,060;0,200;231,40;50,00;860,007;229,872;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_0d_1f_67_00_03_81_f0_;0
2020-08-25 01:45:48;0,040;0,863;0,029;0,060;0,200;231,60;50,00;860,008;258,692;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_1f_68_00_03_f2_84_;0
2020-08-25 01:46:49;0,039;0,845;0,027;0,060;0,200;230,70;50,00;860,009;249,047;'01_03_14_09_03_00_02_01_f4_00_27_00_1b_00_3c_03_4d_00_0d_1f_69_00_03_cc_d7_;0
2020-08-25 01:47:50;0,039;0,843;0,028;0,060;0,200;231,30;50,00;860,009;207,738;'01_03_14_09_09_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0d_1f_69_00_03_2b_7a_;0
2020-08-25 01:48:51;0,040;0,862;0,029;0,060;0,200;231,80;50,00;860,010;211,516;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_1f_6a_00_03_3a_3c_;0
2020-08-25 01:49:58;0,039;0,841;0,029;0,060;0,200;231,70;50,00;860,011;220,342;'01_03_14_09_0d_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_1f_6b_00_03_5c_b6_;0
2020-08-25 01:51:00;0,040;0,861;0,028;0,061;0,200;232,20;50,00;860,011;230,914;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0d_1f_6b_00_03_86_02_;0
2020-08-25 01:52:02;0,040;0,861;0,029;0,061;0,200;232,20;50,00;860,012;209,727;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_1f_6c_00_03_33_3f_;0
2020-08-25 01:53:03;0,040;0,860;0,028;0,061;0,200;232,50;50,00;860,013;246,711;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_0d_1f_6d_00_03_c3_b7_;0
2020-08-25 01:54:05;0,040;0,863;0,029;0,061;0,200;231,70;50,00;860,014;205,545;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0d_1f_6e_00_03_22_e9_;0
2020-08-25 01:55:11;0,039;0,841;0,029;0,061;0,200;231,70;50,00;860,014;213,287;'01_03_14_09_0d_00_02_01_f4_00_27_00_1d_00_3d_03_49_00_0d_1f_6e_00_03_41_27_;0
2020-08-25 01:56:13;0,039;0,841;0,029;0,060;0,200;231,70;50,00;860,015;204,151;'01_03_14_09_0d_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_1f_6f_00_03_1d_77_;0
2020-08-25 01:57:14;0,040;0,861;0,029;0,061;0,200;232,20;50,00;860,016;258,809;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_1f_70_00_03_f2_f9_;0
2020-08-25 01:58:15;0,039;0,841;0,029;0,060;0,200;231,80;50,00;860,016;223,477;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_1f_70_00_03_68_f5_;0
2020-08-25 01:59:17;0,039;0,840;0,029;0,061;0,200;232,00;50,00;860,017;232,015;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3d_03_48_00_0d_1f_71_00_03_8a_4f_;0
2020-08-25 02:00:23;0,039;0,841;0,029;0,061;0,200;231,60;50,00;860,018;245,021;'01_03_14_09_0c_00_02_01_f4_00_27_00_1d_00_3d_03_49_00_0d_1f_72_00_03_bd_1d_;0
2020-08-25 02:01:25;0,040;0,863;0,029;0,061;0,200;231,50;49,90;860,018;208,037;'01_03_14_09_0b_00_02_01_f3_00_28_00_1d_00_3d_03_5f_00_0d_1f_72_00_03_2c_a5_;0
2020-08-25 02:02:26;0,040;0,862;0,029;0,061;0,200;231,90;49,90;860,019;236,693;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0d_1f_73_00_03_9c_95_;0
2020-08-25 02:03:28;0,040;0,861;0,029;0,061;0,200;232,10;50,00;860,020;259,964;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_1f_74_00_03_f7_7c_;0
2020-08-25 02:04:29;0,040;0,862;0,029;0,060;0,200;231,80;50,00;860,020;219,706;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_1f_74_00_03_5a_3a_;0
2020-08-25 02:05:36;0,040;0,862;0,029;0,060;0,200;231,80;49,90;860,021;216,312;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0d_1f_75_00_03_4c_f8_;0
2020-08-25 02:06:37;0,040;0,862;0,029;0,061;0,200;232,00;49,90;860,022;204,610;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_0d_1f_76_00_03_1f_42_;0
2020-08-25 02:07:39;0,040;0,861;0,029;0,061;0,200;232,20;49,90;860,023;197,690;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0d_1f_77_00_03_04_3a_;0
2020-08-25 02:08:40;0,040;0,863;0,029;0,060;0,200;231,50;50,00;860,023;226,870;'01_03_14_09_0b_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_1f_77_00_03_76_36_;0
2020-08-25 02:09:46;0,040;0,862;0,029;0,060;0,200;231,90;50,00;860,024;239,557;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_0d_1f_78_00_03_a7_c5_;0
2020-08-25 02:10:47;0,040;0,863;0,029;0,060;0,200;231,70;50,00;860,025;237,437;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_0d_1f_79_00_03_9f_7d_;0
2020-08-25 02:11:49;0,040;0,865;0,029;0,060;0,200;231,20;50,00;860,025;232,562;'01_03_14_09_08_00_02_01_f4_00_28_00_1d_00_3c_03_61_00_0d_1f_79_00_03_8c_72_;0
