2020-02-05 00:00:04;0,343;0,860;0,205;0,399;1,722;231,58;50,00;67,150;11,737;'01_03_04_00_00_01_57_ba_5d_;343
2020-02-05 00:01:06;0,184;0,989;0,033;0,187;0,802;231,89;49,95;67,150;11,737;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-05 00:02:07;0,173;0,977;0,040;0,177;0,761;232,42;49,98;67,151;11,737;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 00:03:08;0,176;0,972;0,045;0,181;0,779;232,10;49,96;67,151;11,737;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-05 00:04:14;0,176;0,967;0,047;0,183;0,780;232,99;49,96;67,151;11,737;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-05 00:05:16;0,177;0,972;0,046;0,183;0,783;232,28;49,96;67,152;11,737;'01_03_04_00_00_00_b1_3a_47_;177
2020-02-05 00:06:17;0,176;0,972;0,045;11,737;0,781;231,51;49,96;67,152;11,737;'01_03_04_00_00_00_b0_fb_87_;176
2020-02-05 00:07:19;0,175;0,972;0,045;0,180;0,779;232,24;49,94;67,152;11,737;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-05 00:08:21;0,175;0,972;0,045;0,180;0,775;232,00;49,95;67,152;11,737;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-05 00:09:27;0,174;0,972;0,045;0,180;0,772;231,65;49,96;67,153;11,738;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-05 00:10:28;0,175;0,972;0,046;0,180;0,775;232,27;49,95;67,153;11,738;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-05 00:11:29;0,175;0,972;0,045;0,179;0,770;232,29;49,97;67,153;11,738;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-05 00:12:30;0,174;0,972;0,046;0,180;0,769;232,53;49,99;67,154;11,738;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-05 00:13:32;0,174;0,972;0,045;0,179;0,772;231,85;49,98;67,154;11,738;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-05 00:14:33;0,174;0,972;0,045;0,179;0,771;231,94;49,97;67,154;11,738;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-05 00:15:40;0,174;0,972;0,046;0,179;0,770;231,98;49,97;67,155;11,738;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-05 00:16:43;0,174;0,972;0,045;0,179;0,770;232,18;49,97;67,155;11,738;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-05 00:17:44;0,174;0,972;0,045;0,179;0,770;232,23;49,97;67,155;11,738;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-05 00:18:46;0,174;0,972;0,046;0,179;0,770;232,35;49,97;67,156;11,738;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-05 00:19:52;0,173;0,972;0,045;0,179;0,766;232,20;50,00;67,156;11,738;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 00:20:53;0,173;0,972;0,046;0,179;0,768;232,77;49,98;67,156;11,738;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 00:21:55;0,173;0,972;0,044;0,178;0,767;231,95;49,99;67,156;11,738;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 00:22:56;0,173;0,972;0,045;0,178;0,767;231,99;50,01;67,157;11,739;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 00:23:58;0,173;0,972;0,045;0,178;0,766;232,17;50,01;67,157;11,739;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 00:25:44;0,173;0,972;0,045;0,178;0,764;232,75;50,02;67,158;11,739;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 00:26:45;0,173;0,966;0,046;0,181;0,768;232,96;50,02;67,158;11,739;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 00:27:47;0,173;0,966;0,046;0,179;0,769;232,97;50,01;67,158;11,739;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 00:28:54;0,105;1,000;0,007;0,106;0,448;233,97;50,02;67,158;11,739;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 00:29:55;0,106;1,000;0,007;0,106;0,452;234,04;50,04;67,159;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:30:57;0,106;1,000;0,007;0,106;0,454;233,20;49,99;67,159;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:31:59;0,107;1,000;0,007;0,106;0,454;233,37;50,01;67,159;11,739;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-05 00:33:01;0,106;1,000;0,007;0,106;0,454;233,10;50,00;67,159;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:34:07;0,106;1,000;0,007;0,106;0,454;233,23;50,02;67,159;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:35:09;0,106;1,000;0,007;0,106;0,453;233,57;50,01;67,160;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:36:11;0,107;1,000;0,007;0,106;0,458;233,18;50,01;67,160;11,739;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-05 00:37:12;0,106;1,000;0,008;0,107;0,457;233,96;50,01;67,160;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:38:14;0,107;1,000;0,009;0,106;0,456;234,43;50,00;67,160;11,739;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-05 00:39:14;0,106;1,000;0,008;0,106;0,453;233,74;50,01;67,160;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:40:16;0,106;1,000;0,008;0,106;0,453;233,76;50,02;67,160;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:41:22;0,106;1,000;0,007;0,107;0,453;233,66;50,02;67,161;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:42:24;0,106;1,000;0,008;0,107;0,453;233,91;50,02;67,161;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:43:26;0,107;1,000;0,008;0,107;0,456;234,35;50,01;67,161;11,739;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-05 00:44:27;0,106;1,000;0,009;0,106;0,452;234,23;50,02;67,161;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:45:34;0,107;1,000;0,010;0,107;0,454;235,62;50,02;67,161;11,739;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-05 00:46:36;0,106;1,000;0,009;0,107;0,450;235,64;50,02;67,162;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:47:38;0,106;1,000;0,009;0,107;0,455;234,81;50,02;67,162;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:48:39;0,106;1,000;0,008;0,106;0,452;234,25;50,03;67,162;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:49:40;0,107;1,000;0,007;0,106;0,456;234,14;50,03;67,162;11,739;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-05 00:50:42;0,106;1,000;0,008;0,106;0,452;234,42;50,04;67,162;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:51:48;0,105;1,000;0,008;0,106;0,448;234,25;50,03;67,163;11,739;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 00:52:49;0,106;1,000;0,008;0,107;0,451;234,81;50,05;67,163;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:53:50;0,106;1,000;0,009;0,107;0,450;235,13;50,02;67,163;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:54:52;0,106;1,000;0,009;0,106;0,450;235,39;50,04;67,163;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:55:53;0,106;1,000;0,009;0,106;0,451;234,68;50,03;67,163;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:56:55;0,106;1,000;0,008;0,106;0,451;234,59;50,02;67,163;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:58:02;0,106;1,000;0,009;0,106;0,451;234,65;50,00;67,164;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 00:59:03;0,107;1,000;0,009;0,107;0,454;235,07;50,02;67,164;11,739;'01_03_04_00_00_00_6b_bb_dc_;107
2020-02-05 01:00:05;0,106;1,000;0,009;0,106;0,451;234,87;49,98;67,164;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 01:01:06;0,106;1,000;0,009;0,109;0,451;234,59;49,97;67,164;11,739;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 01:02:08;0,199;0,975;0,047;0,205;0,867;235,09;49,96;67,165;11,740;'01_03_04_00_00_00_c7_bb_a1_;199
2020-02-05 01:03:14;0,197;0,975;0,047;0,202;0,858;235,38;49,97;67,165;11,740;'01_03_04_00_00_00_c5_3a_60_;197
2020-02-05 01:04:15;0,194;0,979;0,042;0,198;0,845;231,79;49,97;67,165;11,740;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-05 01:05:16;0,191;0,979;0,041;0,195;0,838;232,38;49,97;67,166;11,740;'01_03_04_00_00_00_bf_bb_83_;191
2020-02-05 01:06:18;0,188;0,979;0,042;0,192;0,830;232,48;49,96;67,166;11,740;'01_03_04_00_00_00_bc_fb_82_;188
2020-02-05 01:07:19;0,189;0,979;0,042;0,192;0,820;232,86;49,98;67,166;11,740;'01_03_04_00_00_00_bd_3a_42_;189
2020-02-05 01:08:26;0,186;0,979;0,041;0,191;0,816;232,71;49,98;67,167;11,740;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-05 01:09:27;0,186;0,978;0,040;0,190;0,816;232,76;50,02;67,167;11,740;'01_03_04_00_00_00_ba_7b_80_;186
2020-02-05 01:10:28;0,185;0,978;0,041;0,189;0,811;232,94;50,01;67,167;11,740;'01_03_04_00_00_00_b9_3b_81_;185
2020-02-05 01:11:29;0,184;0,978;0,041;0,188;0,804;233,44;50,00;67,168;11,740;'01_03_04_00_00_00_b8_fa_41_;184
2020-02-05 01:12:31;0,183;0,978;0,040;0,187;0,803;232,72;49,98;67,168;11,740;'01_03_04_00_00_00_b7_ba_45_;183
2020-02-05 01:13:32;0,182;0,978;0,040;0,186;0,798;232,80;50,00;67,168;11,740;'01_03_04_00_00_00_b6_7b_85_;182
2020-02-05 01:14:38;0,105;1,000;0,006;0,106;0,451;232,65;50,01;67,168;11,740;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:15:39;0,105;1,000;0,006;0,105;0,450;232,82;49,98;67,169;11,740;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:16:42;0,105;1,000;0,006;0,105;0,451;232,50;50,01;67,169;11,740;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:17:43;0,105;1,000;0,006;0,105;0,451;232,37;50,00;67,169;11,740;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:18:48;0,105;1,000;0,006;0,105;0,451;232,48;50,01;67,169;11,740;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:19:46;0,106;1,000;0,007;0,105;0,454;233,16;50,02;67,169;11,740;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 01:20:53;0,105;1,000;0,007;0,105;0,450;232,85;50,00;67,170;11,740;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:21:56;0,105;1,000;0,007;0,104;0,452;232,29;50,00;67,170;11,740;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:22:56;0,105;1,000;0,007;0,105;0,451;232,55;50,00;67,170;11,741;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:23:58;0,105;1,000;0,006;0,106;0,450;232,91;50,01;67,170;11,741;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:25:48;0,106;1,000;0,006;0,105;0,455;232,76;50,02;67,170;11,741;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 01:26:50;0,262;0,818;0,185;0,319;1,376;232,51;50,04;67,171;11,741;'01_03_04_00_00_01_06_7b_a1_;262
2020-02-05 01:27:51;0,249;0,806;0,183;0,308;1,327;232,05;50,01;67,171;11,741;'01_03_04_00_00_00_f9_3a_71_;249
2020-02-05 01:28:52;0,242;0,796;0,184;0,304;1,305;232,80;50,03;67,172;11,741;'01_03_04_00_00_00_f2_7b_b6_;242
2020-02-05 01:29:54;0,239;0,800;0,180;0,299;1,291;231,50;50,03;67,172;11,742;'01_03_04_00_00_00_ef_bb_bf_;239
2020-02-05 01:31:01;0,236;0,797;0,180;0,296;1,278;231,51;50,01;67,172;11,742;'01_03_04_00_00_00_ec_fb_be_;236
2020-02-05 01:32:02;0,246;0,815;0,176;0,301;1,305;231,18;50,01;67,173;11,742;'01_03_04_00_00_00_f6_7a_75_;246
2020-02-05 01:33:04;0,243;0,810;0,177;0,300;1,295;231,63;50,00;67,173;11,742;'01_03_04_00_00_00_f3_ba_76_;243
2020-02-05 01:34:05;0,240;0,808;0,176;0,299;1,288;232,10;50,00;67,174;11,743;'01_03_04_00_00_00_f0_fa_77_;240
2020-02-05 01:35:06;0,104;1,000;0,006;0,107;0,452;232,20;50,01;67,174;11,743;'01_03_04_00_00_00_68_fb_dd_;104
2020-02-05 01:36:13;0,106;1,000;0,006;0,105;0,456;232,01;50,00;67,174;11,743;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 01:37:14;0,116;1,000;0,005;0,115;0,497;233,15;50,00;67,174;11,743;'01_03_04_00_00_00_74_fa_14_;116
2020-02-05 01:38:17;0,105;1,000;0,006;0,105;0,451;232,50;50,00;67,175;11,743;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:39:18;0,105;1,000;0,006;0,104;0,452;232,16;49,98;67,175;11,743;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:40:25;0,105;1,000;0,006;0,108;0,451;232,58;50,01;67,175;11,743;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:41:26;0,105;1,000;0,006;0,105;0,452;232,20;50,01;67,175;11,743;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:42:28;0,105;1,000;0,007;0,105;0,451;232,40;50,02;67,175;11,743;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:43:29;0,106;1,000;0,006;0,105;0,455;232,51;50,03;67,176;11,743;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 01:44:30;0,105;1,000;0,005;0,105;0,452;232,02;50,02;67,176;11,743;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:45:32;0,106;1,000;0,006;0,105;0,454;232,99;50,03;67,176;11,743;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 01:46:39;0,106;1,000;0,007;0,105;0,454;233,15;50,02;67,176;11,743;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 01:47:41;0,105;1,000;0,006;0,105;0,452;232,30;50,03;67,176;11,743;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:48:43;0,105;1,000;0,005;0,105;0,451;232,52;50,03;67,176;11,743;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:49:45;0,105;1,000;0,006;0,106;0,451;232,77;50,03;67,177;11,743;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:50:52;0,105;1,000;0,006;0,106;0,452;232,22;50,00;67,177;11,743;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:51:53;0,105;1,000;0,006;0,106;0,450;232,96;50,01;67,177;11,743;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:52:54;0,108;1,000;0,006;0,105;0,463;232,80;50,00;67,177;11,743;'01_03_04_00_00_00_6c_fa_1e_;108
2020-02-05 01:53:55;0,106;1,000;0,007;0,106;0,453;233,61;50,00;67,177;11,743;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 01:54:56;0,106;1,000;0,007;0,106;0,453;233,73;50,03;67,178;11,743;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 01:55:58;0,105;1,000;0,006;0,105;0,450;232,78;50,03;67,178;11,743;'01_03_04_00_00_00_69_3a_1d_;105
2020-02-05 01:57:05;0,106;1,000;0,006;0,106;0,450;233,04;50,01;67,178;11,743;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 01:58:09;0,106;1,000;0,006;0,105;0,455;232,89;50,03;67,178;11,743;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 01:59:08;0,106;1,000;0,006;0,106;0,455;232,67;50,03;67,178;11,743;'01_03_04_00_00_00_6a_7a_1c_;106
2020-02-05 02:00:10;0,229;0,982;0,047;0,105;5,756;230,53;50,01;67,178;11,743;'01_03_04_00_00_00_e5_3b_b8_;229
2020-02-05 02:01:16;0,198;0,980;0,042;0,202;0,869;232,36;49,98;67,179;11,743;'01_03_04_00_00_00_c6_7a_61_;198
2020-02-05 02:02:17;0,193;0,979;0,043;0,198;0,843;233,52;49,97;67,179;11,743;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 02:03:18;0,193;0,979;0,043;0,196;0,842;233,91;49,98;67,180;11,744;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 02:04:20;0,193;0,979;0,042;0,199;0,845;232,60;49,97;67,180;11,744;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 02:05:27;0,194;0,979;0,042;0,199;0,848;233,29;49,98;67,180;11,744;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-05 02:06:28;0,194;0,979;0,042;0,198;0,849;232,93;49,99;67,181;11,744;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-05 02:07:29;0,193;0,979;0,042;0,197;0,850;232,67;49,98;67,181;11,744;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 02:08:31;0,193;0,979;0,042;0,197;0,846;232,82;50,00;67,181;11,744;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 02:09:33;0,194;0,979;0,041;0,197;0,850;232,71;50,00;67,182;11,744;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-05 02:10:39;0,194;0,979;0,042;0,198;0,848;233,34;50,01;67,182;11,744;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-05 02:11:40;0,194;0,979;0,043;0,198;0,848;233,41;50,00;67,182;11,744;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-05 02:12:42;0,194;0,979;0,041;0,198;0,847;232,48;49,99;67,183;11,744;'01_03_04_00_00_00_c2_7b_a2_;194
2020-02-05 02:13:44;0,193;0,979;0,041;0,198;0,848;232,09;50,03;67,183;11,744;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 02:14:45;0,193;0,979;0,040;0,198;0,848;232,14;50,00;67,183;11,744;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 02:15:46;0,192;0,979;0,040;0,196;0,844;231,98;50,01;67,184;11,744;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-05 02:16:53;0,193;0,979;0,040;0,196;0,848;232,05;50,00;67,184;11,745;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 02:17:55;0,192;0,979;0,040;0,196;0,843;232,27;49,98;67,184;11,745;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-05 02:18:57;0,193;0,979;0,041;0,197;0,845;233,02;50,00;67,185;11,745;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 02:19:59;0,193;0,979;0,041;0,197;0,845;233,06;49,99;67,185;11,745;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 02:21:08;0,192;0,979;0,040;0,196;0,848;232,30;49,99;67,185;11,745;'01_03_04_00_00_00_c0_fa_63_;192
2020-02-05 02:22:09;0,193;0,979;0,040;0,198;0,848;232,14;50,00;67,186;11,745;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 02:23:11;0,195;0,975;0,044;0,201;0,857;232,02;50,01;67,186;11,745;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-05 02:24:12;0,195;0,975;0,046;0,200;0,861;232,24;49,99;67,186;11,745;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-05 02:25:53;0,196;0,975;0,045;0,202;0,866;232,04;50,00;67,187;11,745;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-05 02:26:54;0,196;0,975;0,045;0,200;0,855;231,51;50,00;67,187;11,745;'01_03_04_00_00_00_c4_fb_a0_;196
2020-02-05 02:27:57;0,195;0,975;0,046;0,200;0,860;232,27;50,00;67,188;11,745;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-05 02:28:58;0,195;0,975;0,046;0,200;0,865;232,12;50,01;67,188;11,745;'01_03_04_00_00_00_c3_ba_62_;195
2020-02-05 02:30:00;0,193;0,980;0,044;0,198;0,852;231,10;50,03;67,188;11,745;'01_03_04_00_00_00_c1_3b_a3_;193
2020-02-05 02:31:06;0,173;0,972;0,044;0,178;0,767;231,96;50,01;67,189;11,746;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 02:32:07;0,174;0,972;0,043;0,178;0,772;231,72;50,01;67,189;11,746;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-05 02:33:10;0,174;0,972;0,044;0,178;0,771;231,87;50,00;67,189;11,746;'01_03_04_00_00_00_ae_7b_8f_;174
2020-02-05 02:34:10;0,173;0,971;0,044;0,177;0,767;231,90;50,00;67,189;11,746;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 02:35:11;0,173;0,972;0,043;0,177;0,768;231,69;49,99;67,190;11,746;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 02:36:17;0,173;0,972;0,044;0,178;0,762;232,08;50,00;67,190;11,746;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 02:37:19;0,173;0,971;0,045;0,177;0,765;232,49;49,99;67,190;11,746;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 02:38:21;0,172;0,971;0,044;0,178;0,763;231,89;50,00;67,191;11,746;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-05 02:39:22;0,172;0,971;0,044;0,177;0,762;232,16;49,98;67,191;11,746;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-05 02:40:23;0,173;0,972;0,044;0,177;0,767;231,71;49,99;67,191;11,746;'01_03_04_00_00_00_ad_3b_8e_;173
2020-02-05 02:41:30;0,171;0,971;0,044;0,177;0,758;231,89;50,01;67,192;11,746;'01_03_04_00_00_00_ab_bb_8c_;171
2020-02-05 02:42:31;0,172;0,971;0,043;0,177;0,768;231,65;50,01;67,192;11,746;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-05 02:43:33;0,172;0,971;0,043;0,176;0,764;231,59;50,01;67,192;11,746;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-05 02:44:34;0,172;0,971;0,044;0,176;0,762;232,25;50,02;67,192;11,747;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-05 02:45:41;0,172;0,971;0,043;0,177;0,762;232,18;50,01;67,193;11,747;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-05 02:46:43;0,172;0,972;0,043;0,178;0,764;231,50;50,00;67,193;11,747;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-05 02:47:45;0,172;0,971;0,043;0,178;0,764;231,46;50,00;67,193;11,747;'01_03_04_00_00_00_ac_fa_4e_;172
2020-02-05 02:48:46;0,086;1,000;0,003;0,084;0,370;231,87;50,00;67,193;11,747;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 02:49:48;0,085;1,000;0,004;0,086;0,366;232,00;50,01;67,194;11,747;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 02:50:54;0,085;1,000;0,004;0,085;0,366;232,13;50,03;67,194;11,747;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 02:51:56;0,085;1,000;0,004;0,086;0,366;232,03;50,00;67,194;11,747;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 02:52:57;0,085;1,000;0,005;0,085;0,365;232,86;49,99;67,194;11,747;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 02:53:59;0,085;1,000;0,005;0,085;0,365;232,67;49,98;67,194;11,747;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 02:55:00;0,084;1,000;0,003;0,085;0,363;231,32;50,01;67,194;11,747;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 02:56:02;0,084;1,000;0,004;0,084;0,362;231,50;50,01;67,195;11,747;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 02:57:07;0,085;1,000;0,004;0,084;0,366;231,82;50,01;67,195;11,747;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 02:58:08;0,084;1,000;0,004;0,085;0,370;231,83;50,01;67,195;11,747;'01_03_04_00_00_00_54_fb_cc_;84
2020-02-05 02:59:10;0,086;1,000;0,004;0,085;0,369;232,50;50,02;67,195;11,747;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:00:11;0,085;1,000;0,004;0,085;0,365;232,43;50,00;67,195;11,747;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:01:13;0,086;1,000;0,005;0,086;0,368;233,18;50,00;67,195;11,747;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:02:20;0,085;1,000;0,005;0,085;0,373;233,03;50,01;67,195;11,747;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:03:22;0,233;0,790;0,182;0,296;1,270;232,20;50,03;67,196;11,747;'01_03_04_00_00_00_e9_3b_bd_;233
2020-02-05 03:04:25;0,226;0,785;0,180;0,291;1,241;231,84;50,03;67,196;11,748;'01_03_04_00_00_00_e2_7a_7a_;226
2020-02-05 03:05:31;0,221;0,779;0,180;0,285;1,230;231,62;50,02;67,197;11,748;'01_03_04_00_00_00_dd_3a_6a_;221
2020-02-05 03:06:33;0,218;0,775;0,180;0,284;1,216;231,86;50,01;67,197;11,748;'01_03_04_00_00_00_da_7b_a8_;218
2020-02-05 03:07:35;0,217;0,769;0,180;0,281;1,210;232,18;50,01;67,197;11,748;'01_03_04_00_00_00_d9_3b_a9_;217
2020-02-05 03:08:42;0,213;0,767;0,180;0,278;1,198;231,92;50,01;67,198;11,749;'01_03_04_00_00_00_d5_3b_ac_;213
2020-02-05 03:09:44;0,211;0,763;0,181;0,278;1,190;232,61;50,00;67,198;11,749;'01_03_04_00_00_00_d3_bb_ae_;211
2020-02-05 03:10:45;0,085;1,000;0,005;0,085;0,365;232,81;50,02;67,198;11,749;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:11:46;0,085;1,000;0,003;0,084;0,370;232,06;50,03;67,199;11,749;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:12:47;0,087;1,000;0,004;0,086;0,374;232,05;50,03;67,199;11,749;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-05 03:13:49;0,086;1,000;0,004;0,087;0,374;232,13;50,03;67,199;11,749;'01_03_04_00_00_00_56_7a_0d_;86
2020-02-05 03:14:55;0,087;1,000;0,004;0,085;0,374;232,15;50,01;67,199;11,749;'01_03_04_00_00_00_57_bb_cd_;87
2020-02-05 03:15:57;0,085;1,000;0,004;0,085;0,366;231,94;50,01;67,199;11,749;'01_03_04_00_00_00_55_3a_0c_;85
2020-02-05 03:16:58;0,178;0,978;0,040;0,181;0,789;232,02;50,02;67,200;11,749;'01_03_04_00_00_00_b2_7a_46_;178
2020-02-05 03:18:00;0,175;0,977;0,039;0,179;0,770;232,18;50,02;67,200;11,749;'01_03_04_00_00_00_af_ba_4f_;175
2020-02-05 03:19:01;0,171;0,977;0,040;0,176;0,752;232,59;50,01;67,200;11,750;'01_03_04_00_00_00_ab_bb_8c_;171
