Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-05-03 00:01:29;0,237;0,880;0,058;0,280;1,200;224,30;49,90;3822,908;1391,684;'01_03_14_08_c3_00_0c_01_f3_00_ed_00_3a_01_18_03_70_00_3a_55_3c_00_15_3c_44_;0
2024-05-03 00:02:30;0,235;0,870;0,057;0,278;1,200;225,00;50,00;3822,912;1398,816;'01_03_14_08_ca_00_0c_01_f4_00_eb_00_39_01_16_03_66_00_3a_55_40_00_15_58_20_;0
2024-05-03 00:03:36;0,236;0,878;0,057;0,278;1,200;223,80;50,00;3822,917;1401,181;'01_03_14_08_be_00_0c_01_f4_00_ec_00_39_01_16_03_6e_00_3a_55_45_00_15_61_5d_;0
2024-05-03 00:04:37;0,235;0,873;0,056;0,278;1,200;224,10;49,90;3822,921;1413,881;'01_03_14_08_c1_00_0c_01_f3_00_eb_00_38_01_16_03_69_00_3a_55_49_00_15_92_f9_;0
2024-05-03 00:05:39;0,080;0,888;0,008;0,101;0,400;225,10;50,00;3822,925;1438,317;'01_03_14_08_cb_00_04_01_f4_00_50_00_08_00_65_03_78_00_3a_55_4d_00_15_f2_6d_;0
2024-05-03 00:06:40;0,080;0,883;0,009;0,100;0,400;226,40;50,00;3822,926;1388,870;'01_03_14_08_d8_00_04_01_f4_00_50_00_09_00_64_03_73_00_3a_55_4e_00_15_31_46_;0
2024-05-03 00:07:41;0,067;0,986;0,023;0,087;0,300;226,30;50,00;3822,927;1419,042;'01_03_14_08_d7_00_03_01_f4_00_43_00_17_00_57_03_da_00_3a_55_4f_00_15_a7_22_;0
2024-05-03 00:08:42;0,044;0,974;0,024;0,059;0,200;225,80;50,00;3822,928;1378,048;'01_03_14_08_d2_00_02_01_f4_00_2c_00_18_00_3b_03_ce_00_3a_55_50_00_15_07_00_;0
2024-05-03 00:09:44;0,044;0,976;0,024;0,058;0,200;225,20;50,00;3822,929;1379,195;'01_03_14_08_cc_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_55_51_00_15_0b_7b_;0
2024-05-03 00:10:50;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3822,930;1397,666;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_55_52_00_15_53_a2_;0
2024-05-03 00:11:52;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3822,931;1414,075;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_55_53_00_15_93_bb_;0
2024-05-03 00:12:53;0,044;0,976;0,025;0,059;0,200;225,30;49,90;3822,931;1431,849;'01_03_14_08_cd_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_55_53_00_15_d9_29_;0
2024-05-03 00:13:55;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3822,932;1385,082;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_55_54_00_15_22_7a_;0
2024-05-03 00:14:56;0,044;0,977;0,025;0,058;0,200;225,10;49,90;3822,933;1420,528;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_3a_55_55_00_15_ac_f0_;0
2024-05-03 00:15:58;0,045;0,996;0,025;0,059;0,200;225,70;49,90;3822,934;1403,384;'01_03_14_08_d1_00_02_01_f3_00_2d_00_19_00_3b_03_e4_00_3a_55_56_00_15_69_f8_;0
2024-05-03 00:17:04;0,044;0,967;0,027;0,060;0,200;227,40;50,00;3822,934;1382,513;'01_03_14_08_e2_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_55_56_00_15_18_71_;0
2024-05-03 00:18:06;0,044;0,973;0,026;0,059;0,200;226,10;50,00;3822,935;1391,373;'01_03_14_08_d5_00_02_01_f4_00_2c_00_1a_00_3b_03_cd_00_3a_55_57_00_15_3b_0d_;0
2024-05-03 00:19:07;0,044;0,975;0,025;0,059;0,200;225,60;50,00;3822,936;1436,486;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3b_03_cf_00_3a_55_58_00_15_eb_46_;0
2024-05-03 00:20:09;0,044;0,972;0,025;0,059;0,200;226,20;50,00;3822,937;1376,526;'01_03_14_08_d6_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_55_59_00_15_01_0e_;0
2024-05-03 00:21:10;0,044;0,972;0,026;0,059;0,200;226,20;50,00;3822,937;1379,914;'01_03_14_08_d6_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_55_59_00_15_0e_4a_;0
2024-05-03 00:22:12;0,044;0,974;0,026;0,059;0,200;225,80;50,00;3822,938;1387,706;'01_03_14_08_d2_00_02_01_f4_00_2c_00_1a_00_3b_03_ce_00_3a_55_5a_00_15_2c_ba_;0
2024-05-03 00:23:18;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3822,939;1390,039;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_55_5b_00_15_35_d7_;0
2024-05-03 00:24:20;0,044;0,970;0,026;0,059;0,200;226,80;50,00;3822,940;1434,514;'01_03_14_08_dc_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_55_5c_00_15_e3_92_;0
2024-05-03 00:25:22;0,044;0,967;0,027;0,060;0,200;227,30;50,00;3822,941;1388,023;'01_03_14_08_e1_00_02_01_f4_00_2c_00_1b_00_3c_03_c7_00_3a_55_5d_00_15_2d_f7_;0
2024-05-03 00:26:23;0,044;0,971;0,024;0,058;0,200;226,40;50,00;3822,941;1398,154;'01_03_14_08_d8_00_02_01_f4_00_2c_00_18_00_3a_03_cb_00_3a_55_5d_00_15_55_8a_;0
2024-05-03 00:27:25;0,044;0,969;0,026;0,059;0,200;227,00;50,00;3822,942;1378,538;'01_03_14_08_de_00_02_01_f4_00_2c_00_1a_00_3b_03_c9_00_3a_55_5e_00_15_08_ea_;0
2024-05-03 00:28:31;0,044;0,965;0,027;0,060;0,200;227,80;50,00;3822,943;1383,043;'01_03_14_08_e6_00_02_01_f4_00_2c_00_1b_00_3c_03_c5_00_3a_55_5f_00_15_1a_83_;0
2024-05-03 00:29:33;0,044;0,970;0,026;0,059;0,200;226,70;49,90;3822,944;1429,992;'01_03_14_08_db_00_02_01_f3_00_2c_00_1a_00_3b_03_ca_00_3a_55_60_00_15_d1_e8_;0
2024-05-03 00:30:34;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3822,944;1400,392;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_55_60_00_15_5e_48_;0
2024-05-03 00:31:35;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3822,945;1420,882;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_55_61_00_15_ae_52_;0
2024-05-03 00:32:37;0,044;0,970;0,026;0,059;0,200;226,60;50,00;3822,946;1379,030;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3b_03_ca_00_3a_55_62_00_15_0a_d6_;0
2024-05-03 00:33:38;0,044;0,969;0,027;0,060;0,200;227,00;49,90;3822,947;1441,000;'01_03_14_08_de_00_02_01_f3_00_2c_00_1b_00_3c_03_c9_00_3a_55_63_00_15_fc_e8_;0
2024-05-03 00:34:40;0,044;0,970;0,026;0,058;0,200;226,60;50,00;3822,948;1435,463;'01_03_14_08_da_00_02_01_f4_00_2c_00_1a_00_3a_03_ca_00_3a_55_64_00_15_e7_47_;0
2024-05-03 00:35:46;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3822,948;1379,302;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_55_64_00_15_0b_e6_;0
2024-05-03 00:36:48;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3822,949;1430,127;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_55_65_00_15_d2_6f_;0
2024-05-03 00:37:52;0,044;0,972;0,026;0,059;0,200;226,30;50,00;3822,950;1377,210;'01_03_14_08_d7_00_02_01_f4_00_2c_00_1a_00_3b_03_cc_00_3a_55_66_00_15_03_ba_;0
2024-05-03 00:38:51;0,043;0,953;0,025;0,058;0,200;225,60;50,00;3822,951;1428,058;'01_03_14_08_d0_00_02_01_f4_00_2b_00_19_00_3a_03_b9_00_3a_55_67_00_15_ca_5a_;0
2024-05-03 00:39:52;0,044;0,970;0,025;0,059;0,200;226,60;50,00;3822,951;1381,779;'01_03_14_08_da_00_02_01_f4_00_2c_00_19_00_3b_03_ca_00_3a_55_67_00_15_15_93_;0
2024-05-03 00:40:59;0,044;0,971;0,026;0,059;0,200;226,50;50,00;3822,952;1408,592;'01_03_14_08_d9_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_55_68_00_15_7e_50_;0
2024-05-03 00:42:00;0,044;0,971;0,026;0,059;0,200;226,40;50,00;3822,953;1380,972;'01_03_14_08_d8_00_02_01_f4_00_2c_00_1a_00_3b_03_cb_00_3a_55_69_00_15_12_6c_;0
2024-05-03 00:43:02;0,044;0,968;0,026;0,059;0,200;227,10;50,00;3822,954;1401,880;'01_03_14_08_df_00_02_01_f4_00_2c_00_1a_00_3b_03_c8_00_3a_55_6a_00_15_64_18_;0
2024-05-03 00:44:03;0,056;0,825;0,021;0,072;0,300;226,10;50,00;3822,955;1404,524;'01_03_14_08_d5_00_03_01_f4_00_38_00_15_00_48_03_39_00_3a_55_6b_00_15_6e_6c_;0
2024-05-03 00:45:04;0,056;0,823;0,021;0,072;0,300;226,80;50,00;3822,956;1437,680;'01_03_14_08_dc_00_03_01_f4_00_38_00_15_00_48_03_37_00_3a_55_6c_00_15_ef_f0_;0
2024-05-03 00:46:02;0,056;0,821;0,021;0,072;0,300;227,20;50,00;3822,956;1413,221;'01_03_14_08_e0_00_03_01_f4_00_38_00_15_00_48_03_35_00_3a_55_6c_00_15_90_65_;0
2024-05-03 00:47:03;0,055;0,824;0,018;0,070;0,300;222,30;49,90;3822,957;1399,462;'01_03_14_08_af_00_03_01_f3_00_37_00_12_00_46_03_38_00_3a_55_6d_00_15_5a_a6_;0
2024-05-03 00:48:04;0,055;0,822;0,017;0,070;0,300;222,90;50,00;3822,958;1397,306;'01_03_14_08_b5_00_03_01_f4_00_37_00_11_00_46_03_36_00_3a_55_6e_00_15_52_3a_;0
2024-05-03 00:49:05;0,055;0,819;0,019;0,070;0,300;223,60;50,00;3822,959;1409,759;'01_03_14_08_bc_00_03_01_f4_00_37_00_13_00_46_03_33_00_3a_55_6f_00_15_82_df_;0
2024-05-03 00:50:07;0,056;0,828;0,020;0,071;0,300;225,20;50,00;3822,960;1381,689;'01_03_14_08_cc_00_03_01_f4_00_38_00_14_00_47_03_3c_00_3a_55_70_00_15_15_39_;0
2024-05-03 00:51:08;0,055;0,812;0,020;0,071;0,300;225,60;50,00;3822,961;1414,821;'01_03_14_08_d0_00_03_01_f4_00_37_00_14_00_47_03_2c_00_3a_55_71_00_15_96_a5_;0
2024-05-03 00:52:15;0,055;0,818;0,019;0,071;0,300;224,10;50,00;3822,962;1407,983;'01_03_14_08_c1_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_55_72_00_15_7b_ef_;0
2024-05-03 00:53:16;0,055;0,818;0,019;0,071;0,300;224,00;50,00;3822,963;1382,355;'01_03_14_08_c0_00_03_01_f4_00_37_00_13_00_47_03_32_00_3a_55_73_00_15_17_d3_;0
2024-05-03 00:54:17;0,055;0,821;0,019;0,070;0,300;223,30;50,00;3822,964;1398,804;'01_03_14_08_b9_00_03_01_f4_00_37_00_13_00_46_03_35_00_3a_55_74_00_15_58_14_;0
2024-05-03 00:55:19;0,055;0,820;0,019;0,070;0,300;223,50;50,00;3822,965;1401,004;'01_03_14_08_bb_00_03_01_f4_00_37_00_13_00_46_03_34_00_3a_55_75_00_15_60_ac_;0
2024-05-03 00:56:25;0,055;0,818;0,019;0,070;0,300;223,90;50,00;3822,966;1378,204;'01_03_14_08_bf_00_03_01_f4_00_37_00_13_00_46_03_32_00_3a_55_76_00_15_07_9c_;0
2024-05-03 00:57:27;0,055;0,818;0,018;0,070;0,300;223,90;50,00;3822,967;1397,408;'01_03_14_08_bf_00_03_01_f4_00_37_00_12_00_46_03_32_00_3a_55_77_00_15_52_a0_;0
2024-05-03 00:58:29;0,055;0,825;0,018;0,070;0,300;222,20;50,00;3822,968;1384,796;'01_03_14_08_ae_00_03_01_f4_00_37_00_12_00_46_03_39_00_3a_55_78_00_15_21_5c_;0
2024-05-03 00:59:30;0,055;0,823;0,018;0,070;0,300;222,60;50,00;3822,969;1394,894;'01_03_14_08_b2_00_03_01_f4_00_37_00_12_00_46_03_37_00_3a_55_79_00_15_48_ce_;0
2024-05-03 01:00:31;0,055;0,824;0,018;0,070;0,300;222,30;49,90;3822,970;1436,322;'01_03_14_08_af_00_03_01_f3_00_37_00_12_00_46_03_38_00_3a_55_7a_00_15_ea_a2_;0
2024-05-03 01:01:32;0,056;0,834;0,019;0,070;0,300;223,60;49,90;3822,971;1437,905;'01_03_14_08_bc_00_03_01_f3_00_38_00_13_00_46_03_42_00_3a_55_7b_00_15_f0_d1_;0
2024-05-03 01:02:34;0,056;0,831;0,020;0,071;0,300;224,50;49,90;3822,972;1408,677;'01_03_14_08_c5_00_03_01_f3_00_38_00_14_00_47_03_3f_00_3a_55_7c_00_15_7e_a5_;0
2024-05-03 01:03:40;0,043;0,960;0,024;0,057;0,200;223,90;49,90;3822,973;1416,521;'01_03_14_08_bf_00_02_01_f3_00_2b_00_18_00_39_03_c0_00_3a_55_7d_00_15_9d_49_;0
2024-05-03 01:04:41;0,044;0,977;0,025;0,058;0,200;225,10;49,90;3822,974;1432,824;'01_03_14_08_cb_00_02_01_f3_00_2c_00_19_00_3a_03_d1_00_3a_55_7e_00_15_dc_f8_;0
2024-05-03 01:05:42;0,044;0,977;0,025;0,058;0,200;225,10;50,00;3822,974;1416,186;'01_03_14_08_cb_00_02_01_f4_00_2c_00_19_00_3a_03_d1_00_3a_55_7e_00_15_9b_fa_;0
2024-05-03 01:06:44;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3822,975;1397,362;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_55_7f_00_15_52_72_;0
2024-05-03 01:07:45;0,044;0,974;0,024;0,058;0,200;225,70;50,00;3822,976;1396,525;'01_03_14_08_d1_00_02_01_f4_00_2c_00_18_00_3a_03_ce_00_3a_55_80_00_15_4f_2d_;0
2024-05-03 01:08:46;0,044;0,977;0,024;0,058;0,200;225,10;50,00;3822,977;1421,110;'01_03_14_08_cb_00_02_01_f4_00_2c_00_18_00_3a_03_d1_00_3a_55_81_00_15_af_36_;0
2024-05-03 01:09:48;0,044;0,979;0,023;0,058;0,200;224,70;50,00;3822,977;1421,235;'01_03_14_08_c7_00_02_01_f4_00_2c_00_17_00_3a_03_d3_00_3a_55_81_00_15_af_b3_;0
2024-05-03 01:10:55;0,044;0,975;0,025;0,058;0,200;225,50;50,00;3822,978;1398,011;'01_03_14_08_cf_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_55_82_00_15_54_fb_;0
2024-05-03 01:11:56;0,044;0,975;0,025;0,058;0,200;225,60;50,00;3822,979;1414,893;'01_03_14_08_d0_00_02_01_f4_00_2c_00_19_00_3a_03_cf_00_3a_55_83_00_15_96_ed_;0
2024-05-03 01:12:57;0,044;0,972;0,025;0,059;0,200;226,30;50,00;3822,980;1420,488;'01_03_14_08_d7_00_02_01_f4_00_2c_00_19_00_3b_03_cc_00_3a_55_84_00_15_ac_c8_;0
2024-05-03 01:13:59;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3822,980;1378,832;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_55_84_00_15_0a_10_;0
2024-05-03 01:15:00;0,044;0,976;0,025;0,058;0,200;225,20;49,90;3822,981;1378,493;'01_03_14_08_cc_00_02_01_f3_00_2c_00_19_00_3a_03_d0_00_3a_55_85_00_15_08_bd_;0
2024-05-03 01:16:02;0,044;0,976;0,025;0,059;0,200;225,40;49,90;3822,982;1412,245;'01_03_14_08_ce_00_02_01_f3_00_2c_00_19_00_3b_03_d0_00_3a_55_86_00_15_8c_95_;0
2024-05-03 01:17:09;0,044;0,979;0,024;0,057;0,200;224,70;50,00;3822,983;1403,734;'01_03_14_08_c7_00_02_01_f4_00_2c_00_18_00_39_03_d3_00_3a_55_87_00_15_6b_56_;0
2024-05-03 01:18:11;0,044;0,974;0,025;0,058;0,200;225,70;50,00;3822,984;1427,987;'01_03_14_08_d1_00_02_01_f4_00_2c_00_19_00_3a_03_ce_00_3a_55_88_00_15_ca_13_;0
2024-05-03 01:19:12;0,044;0,976;0,024;0,058;0,200;225,30;50,00;3822,984;1435,516;'01_03_14_08_cd_00_02_01_f4_00_2c_00_18_00_3a_03_d0_00_3a_55_88_00_15_e7_7c_;0
2024-05-03 01:20:13;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3822,985;1385,369;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_55_89_00_15_23_99_;0
2024-05-03 01:21:15;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3822,986;1393,216;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_55_8a_00_15_42_40_;0
2024-05-03 01:22:24;0,044;0,984;0,023;0,057;0,200;223,50;50,00;3822,987;1402,907;'01_03_14_08_bb_00_02_01_f4_00_2c_00_17_00_39_03_d8_00_3a_55_8b_00_15_68_1b_;0
2024-05-03 01:23:26;0,043;0,960;0,023;0,057;0,200;223,80;50,00;3822,987;1390,481;'01_03_14_08_be_00_02_01_f4_00_2b_00_17_00_39_03_c0_00_3a_55_8b_00_15_37_91_;0
2024-05-03 01:24:27;0,044;0,982;0,024;0,057;0,200;223,90;49,90;3822,988;1421,372;'01_03_14_08_bf_00_02_01_f3_00_2c_00_18_00_39_03_d6_00_3a_55_8c_00_15_b0_3c_;0
2024-05-03 01:25:28;0,044;0,983;0,023;0,057;0,200;223,70;50,00;3822,989;1441,682;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_3a_55_8d_00_15_ff_92_;0
2024-05-03 01:26:35;0,044;0,986;0,023;0,057;0,200;223,00;50,00;3822,990;1406,327;'01_03_14_08_b6_00_02_01_f4_00_2c_00_17_00_39_03_da_00_3a_55_8e_00_15_75_77_;0
2024-05-03 01:27:36;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3822,991;1407,380;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_55_8f_00_15_79_94_;0
2024-05-03 01:28:38;0,044;0,982;0,024;0,057;0,200;223,90;50,00;3822,991;1378,110;'01_03_14_08_bf_00_02_01_f4_00_2c_00_18_00_39_03_d6_00_3a_55_8f_00_15_07_3e_;0
2024-05-03 01:29:45;0,044;0,976;0,025;0,058;0,200;225,20;50,00;3822,992;1400,443;'01_03_14_08_cc_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_55_90_00_15_5e_7b_;0
2024-05-03 01:30:46;0,044;0,978;0,024;0,058;0,200;224,80;50,00;3822,993;1431,991;'01_03_14_08_c8_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_55_91_00_15_d9_b7_;0
2024-05-03 01:31:47;0,044;0,986;0,023;0,057;0,200;222,90;50,00;3822,994;1437,941;'01_03_14_08_b5_00_02_01_f4_00_2c_00_17_00_39_03_da_00_3a_55_92_00_15_f0_f5_;0
2024-05-03 01:32:48;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3822,994;1422,034;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_55_92_00_15_b2_d2_;0
2024-05-03 01:33:50;0,044;0,980;0,023;0,058;0,200;224,40;50,00;3822,995;1391,922;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_3a_55_93_00_15_3d_32_;0
2024-05-03 01:34:51;0,044;0,980;0,023;0,058;0,200;224,40;50,00;3822,996;1412,339;'01_03_14_08_c4_00_02_01_f4_00_2c_00_17_00_3a_03_d4_00_3a_55_94_00_15_8c_f3_;0
2024-05-03 01:35:58;0,044;0,976;0,025;0,058;0,200;225,30;50,00;3822,997;1405,830;'01_03_14_08_cd_00_02_01_f4_00_2c_00_19_00_3a_03_d0_00_3a_55_95_00_15_73_86_;0
2024-05-03 01:37:00;0,044;0,981;0,024;0,057;0,200;224,10;50,00;3822,998;1431,003;'01_03_14_08_c1_00_02_01_f4_00_2c_00_18_00_39_03_d5_00_3a_55_96_00_15_d5_db_;0
2024-05-03 01:38:01;0,044;0,983;0,024;0,057;0,200;223,60;50,00;3822,998;1409,661;'01_03_14_08_bc_00_02_01_f4_00_2c_00_18_00_39_03_d7_00_3a_55_96_00_15_82_7d_;0
2024-05-03 01:39:03;0,044;0,980;0,024;0,057;0,200;224,40;50,00;3822,999;1398,807;'01_03_14_08_c4_00_02_01_f4_00_2c_00_18_00_39_03_d4_00_3a_55_97_00_15_58_17_;0
2024-05-03 01:40:04;0,044;0,988;0,022;0,057;0,200;222,60;50,00;3823,000;1378,175;'01_03_14_08_b2_00_02_01_f4_00_2c_00_16_00_39_03_dc_00_3a_55_98_00_15_07_7f_;0
2024-05-03 01:41:05;0,043;0,961;0,023;0,057;0,200;223,70;50,00;3823,000;1413,840;'01_03_14_08_bd_00_02_01_f4_00_2b_00_17_00_39_03_c1_00_3a_55_98_00_15_92_d0_;0
2024-05-03 01:42:12;0,044;0,988;0,021;0,056;0,200;222,50;50,00;3823,001;1380,399;'01_03_14_08_b1_00_02_01_f4_00_2c_00_15_00_38_03_dc_00_3a_55_99_00_15_10_2f_;0
2024-05-03 01:43:14;0,044;0,985;0,022;0,057;0,200;223,20;50,00;3823,002;1402,982;'01_03_14_08_b8_00_02_01_f4_00_2c_00_16_00_39_03_d9_00_3a_55_9a_00_15_68_66_;0
2024-05-03 01:44:15;0,044;0,983;0,023;0,057;0,200;223,70;50,00;3823,003;1384,022;'01_03_14_08_bd_00_02_01_f4_00_2c_00_17_00_39_03_d7_00_3a_55_9b_00_15_1e_56_;0
2024-05-03 01:46:04;0,044;0,979;0,024;0,058;0,200;224,50;50,00;3823,004;1406,489;'01_03_14_08_c5_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_55_9c_00_15_76_19_;0
2024-05-03 01:47:06;0,043;0,959;0,024;0,057;0,200;224,10;50,00;3823,005;1402,200;'01_03_14_08_c1_00_02_01_f4_00_2b_00_18_00_39_03_bf_00_3a_55_9d_00_15_65_58_;0
2024-05-03 01:48:07;0,044;0,980;0,022;0,058;0,200;224,30;50,00;3823,006;1383,801;'01_03_14_08_c3_00_02_01_f4_00_2c_00_16_00_3a_03_d4_00_3a_55_9e_00_15_1d_79_;0
2024-05-03 01:49:09;0,044;0,990;0,022;0,057;0,200;222,10;50,00;3823,006;1398,632;'01_03_14_08_ad_00_02_01_f4_00_2c_00_16_00_39_03_de_00_3a_55_9e_00_15_57_68_;0
2024-05-03 01:50:16;0,044;0,982;0,023;0,057;0,200;223,90;50,00;3823,007;1390,319;'01_03_14_08_bf_00_02_01_f4_00_2c_00_17_00_39_03_d6_00_3a_55_9f_00_15_36_ef_;0
2024-05-03 01:51:18;0,044;0,979;0,024;0,058;0,200;224,60;50,00;3823,008;1438,289;'01_03_14_08_c6_00_02_01_f4_00_2c_00_18_00_3a_03_d3_00_3a_55_a0_00_15_f2_51_;0
2024-05-03 01:52:19;0,044;0,978;0,024;0,058;0,200;224,90;50,00;3823,009;1434,692;'01_03_14_08_c9_00_02_01_f4_00_2c_00_18_00_3a_03_d2_00_3a_55_a1_00_15_e4_44_;0
2024-05-03 01:53:26;0,044;0,985;0,023;0,057;0,200;223,30;50,00;3823,010;1429,675;'01_03_14_08_b9_00_02_01_f4_00_2c_00_17_00_39_03_d9_00_3a_55_a2_00_15_d0_ab_;0
2024-05-03 01:54:27;0,043;0,964;0,023;0,057;0,200;223,00;50,00;3823,010;1393,144;'01_03_14_08_b6_00_02_01_f4_00_2b_00_17_00_39_03_c4_00_3a_55_a2_00_15_41_f8_;0
2024-05-03 01:55:29;0,043;0,963;0,022;0,057;0,200;223,10;50,00;3823,011;1400,824;'01_03_14_08_b7_00_02_01_f4_00_2b_00_16_00_39_03_c3_00_3a_55_a3_00_15_5f_f8_;0
2024-05-03 01:56:30;0,044;0,980;0,024;0,058;0,200;224,30;50,00;3823,012;1378,716;'01_03_14_08_c3_00_02_01_f4_00_2c_00_18_00_3a_03_d4_00_3a_55_a4_00_15_09_9c_;0
2024-05-03 01:57:31;0,044;0,983;0,022;0,058;0,200;223,70;50,00;3823,013;1404,822;'01_03_14_08_bd_00_02_01_f4_00_2c_00_16_00_3a_03_d7_00_3a_55_a5_00_15_6f_96_;0
2024-05-03 01:58:33;0,043;0,960;0,024;0,057;0,200;223,80;50,00;3823,013;1402,764;'01_03_14_08_be_00_02_01_f4_00_2b_00_18_00_39_03_c0_00_3a_55_a5_00_15_67_8c_;0
2024-05-03 01:59:34;0,043;0,965;0,023;0,057;0,200;222,70;50,00;3823,014;1432,629;'01_03_14_08_b3_00_02_01_f4_00_2b_00_17_00_39_03_c5_00_3a_55_a6_00_15_dc_35_;0
2024-05-03 02:00:40;0,044;0,986;0,023;0,057;0,200;222,90;49,90;3823,015;1419,257;'01_03_14_08_b5_00_02_01_f3_00_2c_00_17_00_39_03_da_00_3a_55_a7_00_15_a7_f9_;0
2024-05-03 02:01:42;0,044;0,983;0,024;0,057;0,200;223,70;49,90;3823,016;1415,503;'01_03_14_08_bd_00_02_01_f3_00_2c_00_18_00_39_03_d7_00_3a_55_a8_00_15_99_4f_;0
2024-05-03 02:02:43;0,044;0,983;0,024;0,057;0,200;223,80;49,90;3823,016;1432,843;'01_03_14_08_be_00_02_01_f3_00_2c_00_18_00_39_03_d7_00_3a_55_a8_00_15_dd_0b_;0
2024-05-03 02:03:44;0,043;0,966;0,023;0,057;0,200;222,40;50,00;3823,017;1416,050;'01_03_14_08_b0_00_02_01_f4_00_2b_00_17_00_39_03_c6_00_3a_55_a9_00_15_9b_72_;0
2024-05-03 02:04:46;0,044;0,993;0,022;0,056;0,200;221,50;50,00;3823,018;1396,716;'01_03_14_08_a7_00_02_01_f4_00_2c_00_16_00_38_03_e1_00_3a_55_aa_00_15_4f_ec_;0
2024-05-03 02:05:47;0,044;0,995;0,022;0,056;0,200;221,10;50,00;3823,019;1428,700;'01_03_14_08_a3_00_02_01_f4_00_2c_00_16_00_38_03_e3_00_3a_55_ab_00_15_cc_dc_;0
2024-05-03 02:06:53;0,044;0,993;0,022;0,056;0,200;221,40;50,00;3823,019;1385,424;'01_03_14_08_a6_00_02_01_f4_00_2c_00_16_00_38_03_e1_00_3a_55_ab_00_15_23_d0_;0
2024-05-03 02:07:55;0,044;0,989;0,022;0,056;0,200;222,40;50,00;3823,020;1385,049;'01_03_14_08_b0_00_02_01_f4_00_2c_00_16_00_38_03_dd_00_3a_55_ac_00_15_22_59_;0
2024-05-03 02:08:57;0,043;0,967;0,022;0,056;0,200;222,20;50,00;3823,021;1404,213;'01_03_14_08_ae_00_02_01_f4_00_2b_00_16_00_38_03_c7_00_3a_55_ad_00_15_6d_35_;0
2024-05-03 02:09:58;0,044;0,988;0,022;0,057;0,200;222,60;50,00;3823,022;1435,505;'01_03_14_08_b2_00_02_01_f4_00_2c_00_16_00_39_03_dc_00_3a_55_ae_00_15_e7_71_;0
