2020-04-25 00:00:42;0,187;0,809;0,024;0,236;1,000;231,00;49,90;497,443;111,799;'01_03_14_09_06_00_0a_01_f3_00_bb_00_18_00_ec_03_29_00_07_97_23_00_01_b4_b7_;0
2020-04-25 00:01:43;0,205;0,806;0,030;0,256;1,100;231,00;49,90;497,447;81,561;'01_03_14_09_06_00_0b_01_f3_00_cd_00_1e_01_00_03_26_00_07_97_27_00_01_3e_99_;0
2020-04-25 00:02:49;0,188;0,812;0,025;0,237;1,000;231,40;49,90;497,450;73,935;'01_03_14_09_0a_00_0a_01_f3_00_bc_00_19_00_ed_03_2c_00_07_97_2a_00_01_20_cf_;0
2020-04-25 00:03:50;0,197;0,852;0,027;0,247;1,000;231,10;49,90;497,454;109,957;'01_03_14_09_07_00_0a_01_f3_00_c5_00_1b_00_f7_03_54_00_07_97_2e_00_01_ad_85_;0
2020-04-25 00:04:52;0,190;0,821;0,025;0,240;1,000;231,40;50,00;497,457;68,889;'01_03_14_09_0a_00_0a_01_f4_00_be_00_19_00_f0_03_35_00_07_97_31_00_01_0d_19_;0
2020-04-25 00:05:54;0,185;0,799;0,024;0,234;1,000;231,40;49,90;497,460;93,443;'01_03_14_09_0a_00_0a_01_f3_00_b9_00_18_00_ea_03_1f_00_07_97_34_00_01_6d_03_;0
2020-04-25 00:06:55;0,186;0,802;0,024;0,234;1,000;231,70;50,00;497,463;99,957;'01_03_14_09_0d_00_0a_01_f4_00_ba_00_18_00_ea_03_22_00_07_97_37_00_01_86_75_;0
2020-04-25 00:07:56;0,212;0,833;0,033;0,263;1,100;231,30;49,90;497,467;95,473;'01_03_14_09_09_00_0b_01_f3_00_d4_00_21_01_07_03_41_00_07_97_3b_00_01_74_f1_;0
2020-04-25 00:09:03;0,208;0,818;0,031;0,259;1,100;231,10;50,00;497,470;130,160;'01_03_14_09_07_00_0b_01_f4_00_d0_00_1f_01_03_03_32_00_07_97_3e_00_01_fc_70_;0
2020-04-25 00:10:04;0,185;0,800;0,024;0,234;1,000;231,00;49,90;497,474;86,155;'01_03_14_09_06_00_0a_01_f3_00_b9_00_18_00_ea_03_20_00_07_97_42_00_01_50_8b_;0
2020-04-25 00:11:06;0,187;0,809;0,024;0,237;1,000;231,10;50,00;497,477;74,694;'01_03_14_09_07_00_0a_01_f4_00_bb_00_18_00_ed_03_29_00_07_97_45_00_01_23_c6_;0
2020-04-25 00:12:08;0,187;0,808;0,024;0,235;1,000;231,30;50,00;497,481;111,180;'01_03_14_09_09_00_0a_01_f4_00_bb_00_18_00_eb_03_28_00_07_97_49_00_01_b2_4c_;0
2020-04-25 00:13:09;0,189;0,818;0,024;0,239;1,000;231,00;49,90;497,484;78,493;'01_03_14_09_06_00_0a_01_f3_00_bd_00_18_00_ef_03_32_00_07_97_4c_00_01_32_9d_;0
2020-04-25 00:14:11;0,192;0,831;0,025;0,241;1,000;230,90;50,00;497,487;78,906;'01_03_14_09_05_00_0a_01_f4_00_c0_00_19_00_f1_03_3f_00_07_97_4f_00_01_34_3a_;0
2020-04-25 00:15:16;0,187;0,808;0,024;0,238;1,000;231,30;50,00;497,490;130,331;'01_03_14_09_09_00_0a_01_f4_00_bb_00_18_00_ee_03_28_00_07_97_52_00_01_fd_1b_;0
2020-04-25 00:16:18;0,211;0,830;0,032;0,262;1,100;230,90;50,00;497,494;81,299;'01_03_14_09_05_00_0b_01_f4_00_d3_00_20_01_06_03_3e_00_07_97_56_00_01_3d_93_;0
2020-04-25 00:17:21;0,207;0,814;0,030;0,258;1,100;231,00;50,00;497,498;97,889;'01_03_14_09_06_00_0b_01_f4_00_cf_00_1e_01_02_03_2e_00_07_97_5a_00_01_7e_61_;0
2020-04-25 00:18:27;0,220;0,866;0,036;0,273;1,100;230,80;50,00;497,501;67,431;'01_03_14_09_04_00_0b_01_f4_00_dc_00_24_01_11_03_62_00_07_97_5d_00_01_07_67_;0
2020-04-25 00:19:29;0,213;0,838;0,033;0,266;1,100;230,80;50,00;497,505;70,044;'01_03_14_09_04_00_0b_01_f4_00_d5_00_21_01_0a_03_46_00_07_97_61_00_01_11_9c_;0
2020-04-25 00:20:30;0,193;0,836;0,026;0,243;1,000;230,60;50,00;497,509;98,084;'01_03_14_09_02_00_0a_01_f4_00_c1_00_1a_00_f3_03_44_00_07_97_65_00_01_7f_24_;0
2020-04-25 00:21:31;0,210;0,827;0,032;0,261;1,100;230,80;50,00;497,512;74,450;'01_03_14_09_04_00_0b_01_f4_00_d2_00_20_01_05_03_3b_00_07_97_68_00_01_22_d2_;0
2020-04-25 00:22:32;0,219;0,862;0,036;0,272;1,100;230,80;50,00;497,515;73,149;'01_03_14_09_04_00_0b_01_f4_00_db_00_24_01_10_03_5e_00_07_97_6b_00_01_1d_bd_;0
2020-04-25 00:23:34;0,226;0,815;0,038;0,280;1,200;230,90;50,00;497,519;99,063;'01_03_14_09_05_00_0c_01_f4_00_e2_00_26_01_18_03_2f_00_07_97_6f_00_01_82_f7_;0
2020-04-25 00:24:40;0,210;0,829;0,031;0,261;1,100;230,10;50,00;497,523;92,824;'01_03_14_08_fd_00_0b_01_f4_00_d2_00_1f_01_05_03_3d_00_07_97_73_00_01_6a_98_;0
2020-04-25 00:25:41;0,218;0,860;0,034;0,271;1,100;230,40;50,00;497,527;106,162;'01_03_14_09_00_00_0b_01_f4_00_da_00_22_01_0f_03_5c_00_07_97_77_00_01_9e_b2_;0
2020-04-25 00:26:43;0,206;0,813;0,029;0,258;1,100;230,20;50,00;497,531;113,675;'01_03_14_08_fe_00_0b_01_f4_00_ce_00_1d_01_02_03_2d_00_07_97_7b_00_01_bc_0b_;0
2020-04-25 00:27:44;0,217;0,855;0,033;0,269;1,100;230,50;50,00;497,534;121,451;'01_03_14_09_01_00_0b_01_f4_00_d9_00_21_01_0d_03_57_00_07_97_7e_00_01_da_6b_;0
2020-04-25 00:28:46;0,206;0,810;0,030;0,258;1,100;231,00;50,00;497,538;112,923;'01_03_14_09_06_00_0b_01_f4_00_ce_00_1e_01_02_03_2a_00_07_97_82_00_01_b9_1b_;0
2020-04-25 00:29:53;0,217;0,854;0,033;0,270;1,100;230,80;50,00;497,542;103,270;'01_03_14_09_04_00_0b_01_f4_00_d9_00_21_01_0e_03_56_00_07_97_86_00_01_93_66_;0
2020-04-25 00:30:54;0,208;0,818;0,031;0,260;1,100;230,90;50,00;497,546;123,870;'01_03_14_09_05_00_0b_01_f4_00_d0_00_1f_01_04_03_32_00_07_97_8a_00_01_e3_de_;0
2020-04-25 00:31:56;0,225;0,812;0,037;0,278;1,200;230,90;50,00;497,549;87,846;'01_03_14_09_05_00_0c_01_f4_00_e1_00_25_01_16_03_2c_00_07_97_8d_00_01_57_26_;0
2020-04-25 00:32:58;0,206;0,810;0,031;0,258;1,100;231,20;50,00;497,553;75,467;'01_03_14_09_08_00_0b_01_f4_00_ce_00_1f_01_02_03_2a_00_07_97_91_00_01_26_cb_;0
2020-04-25 00:33:59;0,208;0,817;0,031;0,260;1,100;231,40;50,00;497,556;124,877;'01_03_14_09_0a_00_0b_01_f4_00_d0_00_1f_01_04_03_31_00_07_97_94_00_01_e7_cd_;0
2020-04-25 00:35:05;0,193;0,831;0,026;0,242;1,000;232,00;50,00;497,560;103,736;'01_03_14_09_10_00_0a_01_f4_00_c1_00_1a_00_f2_03_3f_00_07_97_98_00_01_95_38_;0
2020-04-25 00:36:52;0,196;0,845;0,027;0,245;1,000;231,90;50,00;497,566;104,993;'01_03_14_09_0f_00_0a_01_f4_00_c4_00_1b_00_f5_03_4d_00_07_97_9e_00_01_9a_21_;0
2020-04-25 00:37:53;0,057;0,815;0,030;0,085;0,300;232,90;50,00;497,569;117,125;'01_03_14_09_19_00_03_01_f4_00_39_00_1e_00_55_03_2f_00_07_97_a1_00_01_c9_85_;0
2020-04-25 00:38:54;0,057;0,817;0,029;0,084;0,300;232,40;50,00;497,570;125,949;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_54_03_31_00_07_97_a2_00_01_eb_fd_;0
2020-04-25 00:39:55;0,057;0,817;0,029;0,085;0,300;232,40;50,00;497,571;112,557;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_55_03_31_00_07_97_a3_00_01_b7_ad_;0
2020-04-25 00:40:56;0,057;0,817;0,028;0,086;0,300;232,50;50,00;497,572;76,700;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_56_03_31_00_07_97_a4_00_01_2b_9c_;0
2020-04-25 00:41:58;0,057;0,818;0,029;0,085;0,300;232,20;50,00;497,573;125,988;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_07_97_a5_00_01_ec_24_;0
2020-04-25 00:42:59;0,057;0,818;0,028;0,085;0,300;232,10;50,00;497,574;89,244;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_07_97_a6_00_01_5c_9c_;0
2020-04-25 00:44:05;0,057;0,819;0,028;0,085;0,300;231,90;50,00;497,575;111,542;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_55_03_33_00_07_97_a7_00_01_b3_b6_;0
2020-04-25 00:45:07;0,057;0,818;0,029;0,086;0,300;232,00;50,00;497,576;69,807;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_56_03_32_00_07_97_a8_00_01_10_af_;0
2020-04-25 00:46:08;0,057;0,818;0,029;0,085;0,300;232,00;49,90;497,577;70,301;'01_03_14_09_10_00_03_01_f3_00_39_00_1d_00_55_03_32_00_07_97_a9_00_01_12_9d_;0
2020-04-25 00:47:10;0,057;0,818;0,029;0,085;0,300;232,20;50,00;497,578;121,895;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_07_97_aa_00_01_dc_27_;0
2020-04-25 00:48:19;0,057;0,817;0,028;0,086;0,300;232,30;50,00;497,579;103,191;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_56_03_31_00_07_97_ab_00_01_93_17_;0
2020-04-25 00:49:18;0,057;0,818;0,028;0,085;0,300;232,20;50,00;497,580;80,090;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_55_03_32_00_07_97_ac_00_01_38_da_;0
2020-04-25 00:50:19;0,056;0,803;0,029;0,084;0,300;232,30;50,00;497,581;89,610;'01_03_14_09_13_00_03_01_f4_00_38_00_1d_00_54_03_23_00_07_97_ad_00_01_5e_0a_;0
2020-04-25 00:51:21;0,057;0,817;0,029;0,086;0,300;232,50;50,00;497,582;69,474;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_56_03_31_00_07_97_ae_00_01_0f_62_;0
2020-04-25 00:52:29;0,057;0,816;0,028;0,085;0,300;232,60;50,00;497,583;72,234;'01_03_14_09_16_00_03_01_f4_00_39_00_1c_00_55_03_30_00_07_97_af_00_01_1a_2a_;0
2020-04-25 00:53:31;0,057;0,817;0,028;0,085;0,300;232,50;50,00;497,584;98,152;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_55_03_31_00_07_97_b0_00_01_7f_68_;0
2020-04-25 00:54:32;0,057;0,818;0,028;0,085;0,300;232,10;50,00;497,585;126,104;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_07_97_b1_00_01_ec_98_;0
2020-04-25 00:55:33;0,057;0,816;0,029;0,086;0,300;232,60;50,00;497,586;104,992;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_56_03_30_00_07_97_b2_00_01_9a_20_;0
2020-04-25 00:56:34;0,057;0,819;0,029;0,086;0,300;231,90;49,90;497,587;107,708;'01_03_14_09_0f_00_03_01_f3_00_39_00_1d_00_56_03_33_00_07_97_b3_00_01_a4_bc_;0
2020-04-25 00:57:36;0,057;0,820;0,028;0,085;0,300;231,60;49,90;497,588;79,861;'01_03_14_09_0c_00_03_01_f3_00_39_00_1c_00_55_03_34_00_07_97_b4_00_01_37_f5_;0
2020-04-25 00:58:41;0,056;0,806;0,028;0,083;0,300;231,40;50,00;497,589;111,263;'01_03_14_09_0a_00_03_01_f4_00_38_00_1c_00_53_03_26_00_07_97_b5_00_01_b2_9f_;0
2020-04-25 00:59:43;0,057;0,819;0,028;0,085;0,300;231,80;50,00;497,590;122,447;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_07_97_b6_00_01_de_4f_;0
2020-04-25 01:00:44;0,039;0,841;0,028;0,060;0,200;231,70;50,00;497,591;109,520;'01_03_14_09_0d_00_02_01_f4_00_27_00_1c_00_3c_03_49_00_07_97_b7_00_01_ab_d0_;0
2020-04-25 01:01:45;0,040;0,862;0,029;0,060;0,200;231,80;49,90;497,592;126,823;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_07_97_b8_00_01_ef_67_;0
2020-04-25 01:02:47;0,040;0,863;0,029;0,060;0,200;231,70;49,90;497,592;113,635;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_07_97_b8_00_01_bb_e3_;0
2020-04-25 01:03:54;0,040;0,862;0,029;0,060;0,200;231,80;49,90;497,593;114,343;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_07_97_b9_00_01_be_a7_;0
2020-04-25 01:04:56;0,040;0,862;0,029;0,060;0,200;231,90;50,00;497,594;78,937;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_07_97_ba_00_01_34_59_;0
2020-04-25 01:05:57;0,040;0,863;0,029;0,060;0,200;231,60;49,90;497,595;95,775;'01_03_14_09_0c_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_07_97_bb_00_01_76_1f_;0
2020-04-25 01:06:58;0,039;0,841;0,028;0,060;0,200;231,60;49,90;497,595;69,933;'01_03_14_09_0c_00_02_01_f3_00_27_00_1c_00_3c_03_49_00_07_97_bb_00_01_11_2d_;0
2020-04-25 01:07:59;0,040;0,858;0,030;0,061;0,200;232,90;49,90;497,596;104,453;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_07_97_bc_00_01_98_05_;0
2020-04-25 01:09:01;0,040;0,858;0,030;0,061;0,200;232,90;50,00;497,597;102,087;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_97_bd_00_01_8e_c7_;0
2020-04-25 01:10:08;0,057;0,817;0,029;0,085;0,300;232,40;50,00;497,597;120,747;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_55_03_31_00_07_97_bd_00_01_d7_ab_;0
2020-04-25 01:11:09;0,056;0,803;0,028;0,085;0,300;232,30;50,00;497,599;128,867;'01_03_14_09_13_00_03_01_f4_00_38_00_1c_00_55_03_23_00_07_97_bf_00_01_f7_63_;0
2020-04-25 01:12:11;0,057;0,816;0,028;0,085;0,300;232,60;50,00;497,599;72,687;'01_03_14_09_16_00_03_01_f4_00_39_00_1c_00_55_03_30_00_07_97_bf_00_01_1b_ef_;0
2020-04-25 01:13:12;0,057;0,815;0,029;0,084;0,300;233,10;50,00;497,600;123,703;'01_03_14_09_1b_00_03_01_f4_00_39_00_1d_00_54_03_2f_00_07_97_c0_00_01_e3_37_;0
2020-04-25 01:14:14;0,056;0,801;0,029;0,084;0,300;233,00;50,00;497,601;90,698;'01_03_14_09_1a_00_03_01_f4_00_38_00_1d_00_54_03_21_00_07_97_c1_00_01_62_4a_;0
2020-04-25 01:15:21;0,057;0,816;0,028;0,085;0,300;232,60;50,00;497,602;101,367;'01_03_14_09_16_00_03_01_f4_00_39_00_1c_00_55_03_30_00_07_97_c2_00_01_8b_f7_;0
2020-04-25 01:16:23;0,057;0,818;0,028;0,084;0,300;232,20;50,00;497,603;66,903;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_54_03_32_00_07_97_c3_00_01_05_57_;0
2020-04-25 01:17:24;0,056;0,803;0,028;0,084;0,300;232,30;50,00;497,604;101,098;'01_03_14_09_13_00_03_01_f4_00_38_00_1c_00_54_03_23_00_07_97_c4_00_01_8a_ea_;0
2020-04-25 01:18:26;0,057;0,818;0,028;0,085;0,300;232,10;50,00;497,605;109,698;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_07_97_c5_00_01_ac_82_;0
2020-04-25 01:19:32;0,057;0,816;0,029;0,085;0,300;232,60;50,00;497,606;118,474;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_55_03_30_00_07_97_c6_00_01_ce_ca_;0
2020-04-25 01:20:34;0,040;0,858;0,030;0,061;0,200;233,00;50,00;497,607;125,786;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_97_c7_00_01_eb_5a_;0
2020-04-25 01:21:35;0,040;0,858;0,030;0,061;0,200;233,10;50,00;497,608;124,581;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_97_c8_00_01_e6_a5_;0
2020-04-25 01:22:37;0,040;0,858;0,030;0,061;0,200;232,90;50,00;497,609;118,493;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_97_c9_00_01_ce_dd_;0
2020-04-25 01:23:38;0,040;0,861;0,028;0,060;0,200;232,20;50,00;497,609;71,696;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_07_97_c9_00_01_18_10_;0
2020-04-25 01:24:45;0,040;0,859;0,028;0,061;0,200;232,60;50,00;497,610;94,896;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_07_97_ca_00_01_72_b0_;0
2020-04-25 01:25:50;0,040;0,859;0,029;0,061;0,200;232,70;50,00;497,611;72,304;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_97_cb_00_01_1a_70_;0
2020-04-25 01:26:49;0,040;0,858;0,029;0,061;0,200;233,10;50,00;497,612;108,576;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_97_cc_00_01_a8_20_;0
2020-04-25 01:27:50;0,040;0,857;0,028;0,061;0,200;233,30;50,00;497,612;71,508;'01_03_14_09_1d_00_02_01_f4_00_28_00_1c_00_3d_03_59_00_07_97_cc_00_01_17_54_;0
2020-04-25 01:28:56;0,040;0,857;0,030;0,061;0,200;233,20;50,00;497,613;94,416;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_97_cd_00_01_70_d0_;0
2020-04-25 01:29:58;0,040;0,858;0,030;0,061;0,200;233,00;50,00;497,614;80,728;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_97_ce_00_01_3b_58_;0
2020-04-25 01:30:59;0,040;0,859;0,029;0,061;0,200;232,60;50,00;497,614;79,757;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_97_ce_00_01_37_8d_;0
2020-04-25 01:32:00;0,040;0,860;0,028;0,060;0,200;232,50;50,00;497,615;89,509;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_07_97_cf_00_01_5d_a5_;0
2020-04-25 01:33:01;0,040;0,858;0,029;0,061;0,200;232,90;50,00;497,616;69,726;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_97_d0_00_01_10_5e_;0
2020-04-25 01:34:03;0,040;0,858;0,029;0,061;0,200;232,90;50,00;497,616;69,726;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_97_d0_00_01_10_5e_;0
2020-04-25 01:35:09;0,040;0,861;0,029;0,060;0,200;232,20;50,00;497,617;105,707;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_07_97_d1_00_01_9c_eb_;0
2020-04-25 01:36:55;0,040;0,860;0,029;0,061;0,200;232,30;50,00;497,618;85,063;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_97_d2_00_01_4c_47_;0
2020-04-25 01:37:56;0,040;0,860;0,029;0,060;0,200;232,40;50,00;497,619;107,875;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_07_97_d3_00_01_a5_63_;0
2020-04-25 01:38:58;0,040;0,859;0,028;0,061;0,200;232,80;50,00;497,620;96,351;'01_03_14_09_18_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_07_97_d4_00_01_78_5f_;0
2020-04-25 01:39:59;0,040;0,856;0,030;0,061;0,200;233,40;50,00;497,620;116,847;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_97_d4_00_01_c8_6f_;0
2020-04-25 01:41:01;0,040;0,858;0,028;0,061;0,200;233,00;50,00;497,621;82,151;'01_03_14_09_1a_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_07_97_d5_00_01_40_e7_;0
2020-04-25 01:42:02;0,040;0,855;0,030;0,062;0,200;233,70;50,00;497,622;105,038;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_97_d6_00_01_9a_4e_;0
2020-04-25 01:43:03;0,040;0,856;0,030;0,062;0,200;233,40;50,00;497,623;76,959;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_07_97_d7_00_01_2c_9f_;0
2020-04-25 01:44:10;0,040;0,855;0,030;0,062;0,200;233,80;50,00;497,623;102,346;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_97_d7_00_01_8f_ca_;0
2020-04-25 01:45:12;0,040;0,855;0,030;0,061;0,200;233,70;50,00;497,624;126,845;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_97_d8_00_01_ef_7d_;0
2020-04-25 01:46:13;0,040;0,855;0,030;0,061;0,200;233,80;50,00;497,625;129,785;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3d_03_57_00_07_97_d9_00_01_fa_f9_;0
2020-04-25 01:47:14;0,040;0,856;0,030;0,061;0,200;233,40;50,00;497,625;88,492;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_97_d9_00_01_59_ac_;0
2020-04-25 01:48:21;0,040;0,857;0,030;0,061;0,200;233,20;50,00;497,626;114,900;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_97_da_00_01_c0_d4_;0
2020-04-25 01:49:23;0,040;0,860;0,029;0,061;0,200;232,40;50,00;497,627;76,081;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_97_db_00_01_29_31_;0
2020-04-25 01:50:24;0,040;0,858;0,030;0,061;0,200;232,90;50,00;497,627;93,912;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_97_db_00_01_6e_d8_;0
2020-04-25 01:51:26;0,040;0,858;0,029;0,061;0,200;232,90;50,00;497,628;118,877;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_97_dc_00_01_d0_5d_;0
2020-04-25 01:52:32;0,040;0,858;0,030;0,061;0,200;233,00;50,00;497,629;117,405;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_97_dd_00_01_ca_9d_;0
2020-04-25 01:53:34;0,040;0,858;0,028;0,061;0,200;233,00;50,00;497,630;78,117;'01_03_14_09_1a_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_07_97_de_00_01_31_25_;0
2020-04-25 01:54:35;0,040;0,859;0,029;0,061;0,200;232,80;50,00;497,630;89,249;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_97_de_00_01_5c_a1_;0
2020-04-25 01:55:37;0,040;0,860;0,028;0,061;0,200;232,50;50,00;497,631;86,512;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3d_03_5c_00_07_97_df_00_01_51_f0_;0
2020-04-25 01:56:44;0,040;0,859;0,029;0,061;0,200;232,80;50,00;497,632;81,261;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_97_e0_00_01_3d_6d_;0
2020-04-25 01:57:46;0,040;0,858;0,030;0,061;0,200;233,00;50,00;497,632;88,913;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_97_e0_00_01_5b_51_;0
2020-04-25 01:58:47;0,040;0,855;0,030;0,062;0,200;233,70;50,00;497,633;76,672;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_07_97_e1_00_01_2b_80_;0
2020-04-25 01:59:48;0,040;0,855;0,031;0,062;0,200;233,90;49,90;497,634;123,334;'01_03_14_09_23_00_02_01_f3_00_28_00_1f_00_3e_03_57_00_07_97_e2_00_01_e1_c6_;0
2020-04-25 02:00:50;0,040;0,856;0,030;0,061;0,200;233,50;49,90;497,634;86,687;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3d_03_58_00_07_97_e2_00_01_52_9f_;0
2020-04-25 02:01:51;0,040;0,856;0,030;0,062;0,200;233,50;49,90;497,635;71,599;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_07_97_e3_00_01_17_af_;0
2020-04-25 02:02:52;0,039;0,836;0,030;0,061;0,200;233,10;50,00;497,636;118,114;'01_03_14_09_1b_00_02_01_f4_00_27_00_1e_00_3d_03_44_00_07_97_e4_00_01_cd_62_;0
2020-04-25 02:03:59;0,040;0,858;0,030;0,061;0,200;233,10;50,00;497,637;95,916;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_97_e5_00_01_76_ac_;0
2020-04-25 02:05:01;0,040;0,858;0,030;0,061;0,200;233,00;49,90;497,637;68,690;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_07_97_e5_00_01_0c_52_;0
2020-04-25 02:06:03;0,040;0,858;0,030;0,061;0,200;233,10;50,00;497,638;100,012;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_07_97_e6_00_01_86_ac_;0
2020-04-25 02:07:05;0,040;0,856;0,030;0,062;0,200;233,40;49,90;497,639;93,074;'01_03_14_09_1e_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_07_97_e7_00_01_6b_92_;0
2020-04-25 02:08:11;0,040;0,858;0,030;0,061;0,200;233,00;49,90;497,639;109,970;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_07_97_e7_00_01_ad_92_;0
2020-04-25 02:09:13;0,040;0,857;0,030;0,061;0,200;233,20;50,00;497,640;90,395;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_07_97_e8_00_01_61_1b_;0
2020-04-25 02:10:14;0,040;0,857;0,030;0,061;0,200;233,30;49,90;497,641;84,517;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3d_03_59_00_07_97_e9_00_01_4a_25_;0
2020-04-25 02:11:16;0,040;0,855;0,030;0,061;0,200;233,70;49,90;497,641;129,456;'01_03_14_09_21_00_02_01_f3_00_28_00_1e_00_3d_03_57_00_07_97_e9_00_01_f9_b0_;0
2020-04-25 02:12:23;0,040;0,856;0,030;0,061;0,200;233,60;50,00;497,642;101,454;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_97_ea_00_01_8c_4e_;0
2020-04-25 02:13:24;0,040;0,856;0,030;0,061;0,200;233,50;50,00;497,643;116,127;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_97_eb_00_01_c5_9f_;0
2020-04-25 02:14:25;0,040;0,856;0,030;0,061;0,200;233,60;50,00;497,644;93,263;'01_03_14_09_20_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_07_97_ec_00_01_6c_4f_;0
