2020-03-03 00:00:04;0,133;0,992;0,019;0,137;0,583;229,84;49,99;84,661;14,725;'01_03_04_00_00_00_85_3b_90_;133
2020-03-03 00:01:10;0,126;0,992;0,020;0,127;0,551;230,27;49,95;84,661;14,725;'01_03_04_00_00_00_7e_7a_13_;126
2020-03-03 00:02:12;0,129;0,992;0,018;0,131;0,565;229,73;49,95;84,661;14,725;'01_03_04_00_00_00_81_3a_53_;129
2020-03-03 00:03:14;0,126;0,992;0,019;0,126;0,552;229,96;49,95;84,661;14,725;'01_03_04_00_00_00_7e_7a_13_;126
2020-03-03 00:04:15;0,132;0,992;0,017;0,133;0,581;228,98;49,94;84,662;14,725;'01_03_04_00_00_00_84_fa_50_;132
2020-03-03 00:05:16;0,127;0,992;0,018;0,126;0,548;229,54;49,95;84,662;14,725;'01_03_04_00_00_00_7f_bb_d3_;127
2020-03-03 00:06:23;0,126;0,992;0,017;0,127;0,555;228,71;49,94;84,662;14,725;'01_03_04_00_00_00_7e_7a_13_;126
2020-03-03 00:07:25;0,127;0,992;0,017;0,128;0,558;229,05;49,95;84,662;14,725;'01_03_04_00_00_00_7f_bb_d3_;127
2020-03-03 00:08:26;0,129;0,992;0,019;0,131;0,573;230,09;49,97;84,662;14,725;'01_03_04_00_00_00_81_3a_53_;129
2020-03-03 00:09:28;0,125;0,992;0,019;0,125;0,548;229,90;49,96;84,663;14,725;'01_03_04_00_00_00_7d_3a_12_;125
2020-03-03 00:10:29;0,133;0,992;0,018;0,135;0,583;229,62;49,97;84,663;14,725;'01_03_04_00_00_00_85_3b_90_;133
2020-03-03 00:11:30;0,232;0,974;0,055;0,237;1,038;229,47;49,99;84,663;14,725;'01_03_04_00_00_00_e8_fa_7d_;232
2020-03-03 00:12:31;0,226;0,974;0,054;0,232;1,000;229,87;49,98;84,664;14,725;'01_03_04_00_00_00_e2_7a_7a_;226
2020-03-03 00:13:32;0,225;0,974;0,054;0,229;1,008;229,13;49,97;84,664;14,725;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-03 00:14:34;0,225;0,973;0,053;0,230;1,007;229,37;49,98;84,664;14,726;'01_03_04_00_00_00_e1_3a_7b_;225
2020-03-03 00:15:41;0,224;0,973;0,055;0,224;0,998;230,16;49,98;84,665;14,726;'01_03_04_00_00_00_e0_fb_bb_;224
2020-03-03 00:16:42;0,214;0,972;0,054;0,220;0,956;230,31;49,98;84,665;14,726;'01_03_04_00_00_00_d6_7b_ad_;214
2020-03-03 00:17:42;0,212;0,977;0,051;0,219;0,953;228,61;49,97;84,666;14,726;'01_03_04_00_00_00_d4_fa_6c_;212
2020-03-03 00:18:43;0,211;0,972;0,051;0,218;0,947;228,83;49,98;84,666;14,726;'01_03_04_00_00_00_d3_bb_ae_;211
2020-03-03 00:19:45;0,374;0,860;0,224;0,434;1,895;229,54;49,99;84,666;14,726;'01_03_04_00_00_01_76_7a_45_;374
2020-03-03 00:20:52;0,332;0,832;0,223;0,401;1,743;228,87;50,02;84,667;14,726;'01_03_04_00_00_01_4c_fa_56_;332
2020-03-03 00:21:54;0,327;0,830;0,221;0,396;1,722;228,80;50,02;84,668;14,727;'01_03_04_00_00_01_47_bb_91_;327
2020-03-03 00:22:55;0,324;0,824;0,224;0,396;1,708;230,01;50,03;84,668;14,727;'01_03_04_00_00_01_44_fb_90_;324
2020-03-03 00:23:57;0,316;0,817;0,224;0,389;1,682;229,96;50,02;84,669;14,728;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-03 00:25:04;0,312;0,817;0,222;0,382;1,664;229,50;50,02;84,669;14,728;'01_03_04_00_00_01_38_fa_71_;312
2020-03-03 00:26:05;0,309;0,813;0,222;0,380;1,651;229,54;50,02;84,670;14,728;'01_03_04_00_00_01_35_3b_b4_;309
2020-03-03 00:27:06;0,306;0,807;0,224;0,379;1,645;230,30;50,02;84,670;14,729;'01_03_04_00_00_01_32_7a_76_;306
2020-03-03 00:28:08;0,181;0,967;0,051;0,186;0,816;230,17;50,03;84,671;14,729;'01_03_04_00_00_00_b5_3b_84_;181
2020-03-03 00:29:09;0,182;0,968;0,051;0,189;0,820;230,39;50,03;84,671;14,729;'01_03_04_00_00_00_b6_7b_85_;182
2020-03-03 00:30:10;0,194;0,975;0,048;0,189;0,866;229,58;50,02;84,671;14,729;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-03 00:31:11;0,179;0,962;0,052;0,187;0,806;230,58;50,01;84,672;14,729;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-03 00:32:13;0,184;0,968;0,050;0,189;0,870;229,85;50,01;84,672;14,729;'01_03_04_00_00_00_b8_fa_41_;184
2020-03-03 00:33:19;0,179;0,967;0,050;0,185;0,804;230,05;50,02;84,672;14,729;'01_03_04_00_00_00_b3_bb_86_;179
2020-03-03 00:35:13;0,180;0,962;0,052;0,187;0,803;231,39;50,03;84,673;14,730;'01_03_04_00_00_00_b4_fa_44_;180
2020-03-03 00:36:15;0,104;0,990;0,018;0,120;0,456;230,22;50,02;84,673;14,730;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 00:37:22;0,122;0,992;0,016;0,125;0,534;230,32;50,03;84,673;14,730;'01_03_04_00_00_00_7a_7b_d0_;122
2020-03-03 00:38:24;0,125;0,992;0,017;0,127;0,545;231,19;50,05;84,674;14,730;'01_03_04_00_00_00_7d_3a_12_;125
2020-03-03 00:39:25;0,127;0,992;0,016;0,127;0,554;230,69;50,06;84,674;14,730;'01_03_04_00_00_00_7f_bb_d3_;127
2020-03-03 00:40:32;0,106;0,990;0,019;0,106;0,464;230,59;50,04;84,674;14,730;'01_03_04_00_00_00_6a_7a_1c_;106
2020-03-03 00:41:33;0,126;0,992;0,016;0,129;0,549;231,31;50,03;84,674;14,730;'01_03_04_00_00_00_7e_7a_13_;126
2020-03-03 00:42:34;0,122;0,991;0,016;0,124;0,534;230,33;50,03;84,674;14,730;'01_03_04_00_00_00_7a_7b_d0_;122
2020-03-03 00:43:36;0,123;0,992;0,016;0,123;0,538;230,26;50,05;84,675;14,730;'01_03_04_00_00_00_7b_ba_10_;123
2020-03-03 00:44:38;0,126;1,000;0,015;0,127;0,547;229,96;50,03;84,675;14,730;'01_03_04_00_00_00_7e_7a_13_;126
2020-03-03 00:45:44;0,121;0,991;0,018;0,122;0,531;231,61;50,03;84,675;14,730;'01_03_04_00_00_00_79_3b_d1_;121
2020-03-03 00:46:45;0,120;0,991;0,018;0,122;0,524;230,93;50,03;84,675;14,730;'01_03_04_00_00_00_78_fa_11_;120
2020-03-03 00:47:47;0,122;0,991;0,017;0,122;0,533;230,71;50,03;84,676;14,730;'01_03_04_00_00_00_7a_7b_d0_;122
2020-03-03 00:48:48;0,121;0,991;0,018;0,122;0,526;231,66;50,03;84,676;14,730;'01_03_04_00_00_00_79_3b_d1_;121
2020-03-03 00:49:49;0,121;0,991;0,017;0,123;0,529;230,49;50,03;84,676;14,730;'01_03_04_00_00_00_79_3b_d1_;121
2020-03-03 00:50:50;0,119;0,991;0,017;0,121;0,520;230,74;50,04;84,676;14,730;'01_03_04_00_00_00_77_ba_15_;119
2020-03-03 00:51:51;0,119;0,991;0,017;0,123;0,528;230,88;50,05;84,676;14,730;'01_03_04_00_00_00_77_ba_15_;119
2020-03-03 00:52:58;0,120;0,991;0,016;0,121;0,520;230,45;50,03;84,677;14,730;'01_03_04_00_00_00_78_fa_11_;120
2020-03-03 00:54:00;0,121;0,992;0,016;0,125;0,529;230,37;50,04;84,677;14,730;'01_03_04_00_00_00_79_3b_d1_;121
2020-03-03 00:55:00;0,121;0,991;0,016;0,122;0,529;230,37;50,04;84,677;14,730;'01_03_04_00_00_00_79_3b_d1_;121
2020-03-03 00:56:03;0,121;0,992;0,017;0,124;0,527;231,44;50,04;84,677;14,730;'01_03_04_00_00_00_79_3b_d1_;121
2020-03-03 00:57:04;0,120;0,991;0,016;0,119;0,525;230,45;50,01;84,677;14,730;'01_03_04_00_00_00_78_fa_11_;120
2020-03-03 00:58:11;0,119;0,991;0,018;0,119;0,519;231,26;50,03;84,678;14,730;'01_03_04_00_00_00_77_ba_15_;119
2020-03-03 00:59:13;0,123;0,992;0,018;0,124;0,535;231,60;50,02;84,678;14,730;'01_03_04_00_00_00_7b_ba_10_;123
2020-03-03 01:00:14;0,125;0,992;0,017;0,125;0,544;231,39;50,01;84,678;14,730;'01_03_04_00_00_00_7d_3a_12_;125
2020-03-03 01:01:16;0,123;0,992;0,018;0,124;0,537;230,89;49,95;84,678;14,730;'01_03_04_00_00_00_7b_ba_10_;123
2020-03-03 01:02:16;0,124;0,991;0,018;0,122;0,541;230,91;49,94;84,678;14,730;'01_03_04_00_00_00_7c_fb_d2_;124
2020-03-03 01:03:17;0,122;0,991;0,018;0,124;0,536;231,20;49,94;84,679;14,730;'01_03_04_00_00_00_7a_7b_d0_;122
2020-03-03 01:04:24;0,105;0,990;0,019;0,107;0,460;230,15;49,94;84,679;14,730;'01_03_04_00_00_00_69_3a_1d_;105
2020-03-03 01:05:26;0,197;0,965;0,053;0,204;0,885;229,37;49,95;84,679;14,731;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-03 01:06:27;0,188;0,964;0,053;0,197;0,850;230,44;49,96;84,680;14,731;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-03 01:07:29;0,188;0,964;0,053;0,196;0,847;230,20;49,97;84,680;14,731;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-03 01:08:36;0,193;0,970;0,052;0,199;0,868;229,33;49,98;84,680;14,731;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-03 01:09:37;0,192;0,969;0,052;0,198;0,853;229,70;49,98;84,681;14,731;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-03 01:10:39;0,194;0,965;0,054;0,201;0,870;231,02;49,97;84,681;14,731;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-03 01:11:40;0,189;0,964;0,054;0,196;0,850;230,29;49,98;84,681;14,731;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-03 01:12:41;0,189;0,964;0,054;0,196;0,845;230,62;49,99;84,682;14,731;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-03 01:13:43;0,191;0,964;0,054;0,198;0,856;231,23;50,01;84,682;14,731;'01_03_04_00_00_00_bf_bb_83_;191
2020-03-03 01:14:44;0,190;0,964;0,055;0,198;0,851;231,32;50,02;84,682;14,731;'01_03_04_00_00_00_be_7a_43_;190
2020-03-03 01:15:50;0,188;0,969;0,051;0,196;0,848;228,90;50,00;84,683;14,732;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-03 01:16:52;0,189;0,969;0,051;0,196;0,851;228,95;50,00;84,683;14,732;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-03 01:17:54;0,190;0,969;0,050;0,195;0,852;228,69;50,02;84,683;14,732;'01_03_04_00_00_00_be_7a_43_;190
2020-03-03 01:18:55;0,189;0,969;0,051;0,195;0,851;229,13;50,03;84,684;14,732;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-03 01:19:56;0,201;0,971;0,050;0,207;0,904;229,23;50,03;84,684;14,732;'01_03_04_00_00_00_c9_3a_65_;201
2020-03-03 01:21:02;0,202;0,971;0,053;0,206;0,900;230,97;50,03;84,684;14,732;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-03 01:22:03;0,199;0,970;0,052;0,206;0,889;230,46;50,03;84,685;14,732;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-03 01:23:05;0,197;0,965;0,053;0,201;0,872;230,48;50,03;84,685;14,732;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-03 01:24:07;0,198;0,966;0,053;0,207;0,884;230,75;50,03;84,685;14,732;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-03 01:25:08;0,198;0,970;0,053;0,207;0,883;230,97;50,03;84,686;14,732;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-03 01:26:15;0,198;0,970;0,052;0,205;0,885;230,49;50,03;84,686;14,732;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-03 01:27:16;0,199;0,970;0,050;0,204;0,892;229,71;50,03;84,686;14,733;'01_03_04_00_00_00_c7_bb_a1_;199
2020-03-03 01:28:18;0,200;0,971;0,051;0,203;0,893;230,59;50,02;84,687;14,733;'01_03_04_00_00_00_c8_fb_a5_;200
2020-03-03 01:29:20;0,198;0,970;0,050;0,204;0,888;229,66;50,03;84,687;14,733;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-03 01:30:26;0,197;0,970;0,049;0,203;0,869;228,85;50,02;84,687;14,733;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-03 01:31:27;0,202;0,966;0,055;0,207;0,909;229,70;50,01;84,688;14,733;'01_03_04_00_00_00_ca_7a_64_;202
2020-03-03 01:32:28;0,198;0,966;0,055;0,207;0,893;229,42;50,03;84,688;14,733;'01_03_04_00_00_00_c6_7a_61_;198
2020-03-03 01:33:30;0,194;0,960;0,057;0,205;0,878;229,88;50,02;84,688;14,733;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-03 01:35:18;0,194;0,960;0,059;0,202;0,873;231,23;50,03;84,689;14,733;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-03 01:36:20;0,193;0,960;0,058;0,202;0,870;230,92;50,03;84,689;14,733;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-03 01:37:27;0,196;0,960;0,057;0,204;0,883;230,82;50,04;84,690;14,733;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-03 01:38:28;0,195;0,960;0,058;0,203;0,879;230,93;50,03;84,690;14,734;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-03 01:39:30;0,195;0,965;0,056;0,201;0,878;229,94;50,03;84,690;14,734;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-03 01:40:31;0,194;0,965;0,055;0,202;0,876;229,35;50,03;84,691;14,734;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-03 01:41:33;0,193;0,965;0,056;0,202;0,869;229,99;50,02;84,691;14,734;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-03 01:42:39;0,194;0,965;0,056;0,200;0,873;230,07;50,02;84,691;14,734;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-03 01:43:41;0,194;0,965;0,055;0,199;0,877;229,11;50,02;84,692;14,734;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-03 01:44:42;0,192;0,965;0,055;0,199;0,869;228,97;50,03;84,692;14,734;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-03 01:45:43;0,197;0,961;0,057;0,201;0,889;230,73;50,02;84,692;14,734;'01_03_04_00_00_00_c5_3a_60_;197
2020-03-03 01:46:45;0,194;0,965;0,055;0,200;0,876;229,25;50,03;84,693;14,734;'01_03_04_00_00_00_c2_7b_a2_;194
2020-03-03 01:47:52;0,193;0,960;0,057;0,202;0,872;230,41;50,02;84,693;14,734;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-03 01:48:53;0,192;0,960;0,057;0,200;0,865;231,00;50,03;84,693;14,735;'01_03_04_00_00_00_c0_fa_63_;192
2020-03-03 01:49:55;0,193;0,960;0,058;0,202;0,870;230,98;50,02;84,694;14,735;'01_03_04_00_00_00_c1_3b_a3_;193
2020-03-03 01:50:57;0,196;0,965;0,056;0,202;0,878;229,94;50,03;84,694;14,735;'01_03_04_00_00_00_c4_fb_a0_;196
2020-03-03 01:52:03;0,195;0,960;0,057;0,201;0,877;230,27;50,03;84,694;14,735;'01_03_04_00_00_00_c3_ba_62_;195
2020-03-03 01:53:05;0,348;0,835;0,231;0,417;1,810;230,31;50,03;84,695;14,735;'01_03_04_00_00_01_5c_fb_9a_;348
2020-03-03 01:54:07;0,333;0,826;0,227;0,402;1,763;229,10;50,03;84,696;14,736;'01_03_04_00_00_01_4d_3b_96_;333
2020-03-03 01:55:08;0,327;0,822;0,227;0,398;1,735;229,29;50,01;84,696;14,736;'01_03_04_00_00_01_47_bb_91_;327
2020-03-03 01:56:14;0,336;0,830;0,227;0,396;1,761;229,93;50,01;84,697;14,736;'01_03_04_00_00_01_50_fb_9f_;336
2020-03-03 01:57:16;0,319;0,818;0,225;0,390;1,701;229,22;50,00;84,697;14,737;'01_03_04_00_00_01_3f_bb_b3_;319
2020-03-03 01:58:17;0,317;0,817;0,226;0,387;1,696;229,31;50,02;84,698;14,737;'01_03_04_00_00_01_3d_3a_72_;317
2020-03-03 01:59:18;0,316;0,808;0,231;0,390;1,693;230,85;50,01;84,698;14,737;'01_03_04_00_00_01_3c_fb_b2_;316
2020-03-03 02:00:19;0,312;0,806;0,230;0,387;1,678;230,61;49,99;84,699;14,738;'01_03_04_00_00_01_38_fa_71_;312
2020-03-03 02:01:21;0,188;0,959;0,058;0,196;0,848;230,70;49,99;84,699;14,738;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-03 02:02:22;0,190;0,959;0,058;0,198;0,856;231,14;49,98;84,700;14,738;'01_03_04_00_00_00_be_7a_43_;190
2020-03-03 02:03:29;0,188;0,954;0,059;0,197;0,849;232,00;50,00;84,700;14,738;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-03 02:04:30;0,187;0,959;0,058;0,195;0,843;231,09;50,01;84,700;14,738;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-03 02:05:31;0,189;0,959;0,058;0,196;0,851;231,43;50,00;84,701;14,738;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-03 02:06:33;0,187;0,959;0,057;0,196;0,843;231,33;50,00;84,701;14,739;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-03 02:07:34;0,188;0,959;0,057;0,196;0,849;230,65;50,00;84,701;14,739;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-03 02:08:41;0,188;0,959;0,057;0,197;0,854;230,43;50,00;84,701;14,739;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-03 02:09:43;0,188;0,959;0,058;0,197;0,847;231,38;50,00;84,702;14,739;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-03 02:10:44;0,188;0,959;0,058;0,196;0,848;230,90;49,98;84,702;14,739;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-03 02:11:46;0,187;0,959;0,057;0,195;0,851;230,13;50,01;84,702;14,739;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-03 02:12:52;0,187;0,959;0,058;0,196;0,847;231,23;49,99;84,703;14,739;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-03 02:13:54;0,187;0,954;0,058;0,197;0,845;231,73;50,00;84,703;14,739;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-03 02:14:55;0,187;0,959;0,059;0,197;0,846;231,30;50,01;62912,772;14,739;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-03 02:15:56;0,188;0,959;0,058;0,197;0,846;231,55;50,01;84,704;14,739;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-03 02:16:58;0,189;0,955;0,058;0,199;0,851;231,27;50,01;84,704;14,740;'01_03_04_00_00_00_bd_3a_42_;189
2020-03-03 02:17:59;0,188;0,954;0,060;0,197;0,847;232,42;50,01;84,704;14,740;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-03 02:19:06;0,187;0,959;0,058;0,196;0,844;231,02;50,00;84,705;14,740;'01_03_04_00_00_00_bb_ba_40_;187
2020-03-03 02:20:07;0,188;0,954;0,059;0,197;0,849;231,78;50,01;84,705;14,740;'01_03_04_00_00_00_bc_fb_82_;188
2020-03-03 02:21:09;0,103;0,990;0,020;0,104;0,448;232,06;50,02;84,705;14,740;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:22:11;0,103;0,990;0,019;0,104;0,454;231,16;50,03;84,705;14,740;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:23:13;0,103;0,990;0,018;0,105;0,450;230,92;50,05;84,706;14,740;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:24:19;0,104;0,990;0,020;0,105;0,452;231,88;50,02;84,706;14,740;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 02:25:20;0,107;0,990;0,019;0,107;0,467;231,15;50,02;84,706;14,740;'01_03_04_00_00_00_6b_bb_dc_;107
2020-03-03 02:26:22;0,103;0,990;0,020;0,105;0,449;231,35;50,03;84,706;14,740;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:27:23;0,103;0,981;0,021;0,105;0,452;232,12;50,01;84,706;14,740;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:28:25;0,103;0,990;0,020;0,104;0,448;231,80;50,03;84,707;14,740;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:29:31;0,103;0,990;0,021;0,105;0,452;232,02;50,02;84,707;14,740;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:30:33;0,103;0,990;0,020;0,106;0,448;231,91;50,02;84,707;14,740;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:31:34;0,104;0,981;0,021;0,104;0,448;231,78;50,01;84,707;14,740;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 02:32:35;0,102;0,990;0,018;0,104;0,450;230,75;49,99;84,707;14,740;'01_03_04_00_00_00_66_7a_19_;102
2020-03-03 02:33:36;0,104;0,990;0,018;0,105;0,455;230,56;50,01;84,707;14,740;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 02:35:23;0,104;0,990;0,018;0,104;0,454;230,77;50,02;84,708;14,740;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 02:36:24;0,103;0,990;0,019;0,104;0,450;231,20;50,01;84,708;14,740;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:37:25;0,103;0,990;0,020;0,104;0,449;231,45;50,01;84,708;14,740;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:38:27;0,103;0,990;0,020;0,104;0,448;231,64;50,01;84,708;14,740;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:39:33;0,103;0,990;0,020;0,104;0,449;231,19;50,00;84,709;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:40:34;0,103;0,990;0,020;0,104;0,449;230,97;50,00;84,709;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:41:35;0,103;0,981;0,021;0,104;0,452;232,17;50,01;84,709;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:42:37;0,103;0,990;0,020;0,104;0,452;231,83;50,00;84,709;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:43:38;0,103;0,990;0,018;0,104;0,451;230,45;50,01;84,709;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:44:46;0,102;0,990;0,019;0,104;0,445;231,31;50,01;84,709;14,741;'01_03_04_00_00_00_66_7a_19_;102
2020-03-03 02:45:47;0,104;0,990;0,018;0,105;0,455;230,54;50,01;84,710;14,741;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 02:46:52;0,103;0,990;0,017;0,103;0,451;230,09;50,03;84,710;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:47:50;0,102;0,990;0,018;0,103;0,447;230,29;50,03;84,710;84,710;';
2020-03-03 02:48:57;0,102;0,980;0,021;0,104;0,448;232,04;50,02;84,710;14,741;'01_03_04_00_00_00_66_7a_19_;102
2020-03-03 02:49:58;0,104;0,990;0,019;0,104;0,453;231,28;50,02;84,710;14,741;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 02:50:59;0,103;0,990;0,019;0,104;0,449;231,42;50,03;84,710;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:52:01;0,103;0,981;0,020;0,105;0,447;232,37;50,03;84,711;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:53:01;0,104;0,990;0,020;0,104;0,453;231,74;50,03;84,711;14,741;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 02:54:03;0,103;0,990;0,019;0,103;0,450;230,74;50,03;84,711;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:55:10;0,104;0,990;0,019;0,105;0,453;231,05;50,02;84,711;14,741;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 02:56:12;0,103;0,990;0,018;0,105;0,450;231,01;50,03;84,711;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:57:13;0,103;0,990;0,018;0,104;0,451;230,44;50,01;84,712;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 02:58:15;0,105;0,990;0,018;0,103;0,460;230,58;50,01;84,712;14,741;'01_03_04_00_00_00_69_3a_1d_;105
2020-03-03 02:59:16;0,104;0,990;0,018;0,105;0,454;231,17;50,02;84,712;14,741;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 03:00:22;0,103;0,990;0,018;0,104;0,451;230,15;50,00;84,712;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 03:01:24;0,103;0,990;0,019;0,104;0,450;231,09;49,99;84,712;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 03:02:26;0,104;0,990;0,020;0,105;0,452;231,94;50,00;84,712;14,741;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 03:03:27;0,102;0,990;0,020;0,104;0,444;231,83;49,99;84,713;14,741;'01_03_04_00_00_00_66_7a_19_;102
2020-03-03 03:04:33;0,103;0,990;0,019;0,104;0,454;230,94;49,99;84,713;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 03:05:35;0,104;0,990;0,019;0,106;0,457;231,83;50,01;84,713;14,741;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 03:06:36;0,103;0,990;0,019;0,104;0,449;231,17;50,01;84,713;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 03:07:38;0,103;0,990;0,019;0,104;0,450;230,83;50,01;84,713;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 03:08:39;0,104;0,990;0,017;0,105;0,452;229,71;50,01;84,714;14,741;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 03:09:41;0,103;0,990;0,018;0,104;0,451;230,54;50,00;84,714;14,741;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 03:10:47;0,103;0,990;0,018;0,104;0,450;230,62;50,01;84,714;14,742;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 03:11:48;0,103;0,990;0,018;0,104;0,450;230,87;50,02;84,714;14,742;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 03:12:50;0,103;0,990;0,019;0,104;0,453;231,67;50,00;84,714;14,742;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 03:13:51;0,104;0,990;0,020;0,105;0,455;232,46;50,00;84,714;14,742;'01_03_04_00_00_00_68_fb_dd_;104
2020-03-03 03:14:58;0,103;0,990;0,020;0,105;0,449;231,39;50,00;84,715;14,742;'01_03_04_00_00_00_67_bb_d9_;103
2020-03-03 03:15:59;0,115;0,991;0,018;0,116;0,500;231,88;50,01;84,715;14,742;'01_03_04_00_00_00_73_bb_d6_;115
2020-03-03 03:17:01;0,115;0,991;0,019;0,122;0,499;232,44;50,02;84,715;14,742;'01_03_04_00_00_00_73_bb_d6_;115
2020-03-03 03:18:02;0,095;0,989;0,018;0,097;0,414;231,75;50,03;84,715;14,742;'01_03_04_00_00_00_5f_ba_0b_;95
2020-03-03 03:19:04;0,091;0,989;0,017;0,093;0,401;231,91;50,01;84,715;14,742;'01_03_04_00_00_00_5b_bb_c8_;91
2020-03-03 03:20:05;0,092;0,989;0,017;0,093;0,400;232,40;50,01;84,716;14,742;'01_03_04_00_00_00_5c_fa_0a_;92
