2020-04-06 00:00:29;0,220;0,775;0,181;0,284;1,231;230,71;50,00;106,588;17,887;'01_03_04_00_00_00_dc_fb_aa_;220
2020-04-06 00:01:30;0,216;0,766;0,182;0,282;1,223;231,24;50,00;106,588;17,888;'01_03_04_00_00_00_d8_fa_69_;216
2020-04-06 00:03:12;0,212;0,760;0,182;0,279;1,205;231,37;49,98;106,589;17,888;'01_03_04_00_00_00_d4_fa_6c_;212
2020-04-06 00:04:13;0,210;0,758;0,182;0,277;1,197;231,33;49,96;106,589;17,888;'01_03_04_00_00_00_d2_7a_6e_;210
2020-04-06 00:05:17;0,206;0,752;0,182;0,274;1,183;231,56;49,98;106,590;17,889;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-06 00:06:16;0,204;0,745;0,183;0,274;1,180;232,03;49,98;106,590;17,889;'01_03_04_00_00_00_cc_fa_66_;204
2020-04-06 00:07:17;0,081;1,000;0,007;0,080;0,348;232,08;49,98;106,590;17,889;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:08:26;0,080;1,000;0,007;0,080;0,346;230,98;49,99;106,590;17,889;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 00:09:25;0,081;1,000;0,006;0,080;0,350;231,18;50,00;106,591;17,889;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:10:26;0,080;1,000;0,007;0,080;0,345;231,47;49,99;106,591;17,889;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 00:11:28;0,080;1,000;0,007;0,081;0,344;232,45;49,99;106,591;17,889;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 00:12:34;0,080;1,000;0,007;0,081;0,344;232,27;50,01;106,591;17,889;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 00:13:37;0,080;1,000;0,008;0,080;0,344;232,24;50,00;106,591;17,889;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 00:14:38;0,080;1,000;0,006;0,080;0,345;231,67;50,00;106,591;17,889;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 00:15:39;0,080;1,000;0,007;0,082;0,345;231,73;50,00;106,591;17,889;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 00:16:52;0,080;1,000;0,007;0,080;0,345;231,69;49,99;106,592;17,889;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 00:17:48;0,080;1,000;0,006;0,080;0,346;230,65;50,00;106,592;17,889;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 00:18:50;0,080;1,000;0,007;0,080;0,345;231,26;49,99;106,592;17,889;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 00:19:52;0,080;1,000;0,007;0,080;0,345;231,51;50,00;106,592;17,889;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 00:20:53;0,080;1,000;0,006;0,081;0,345;231,45;49,99;106,592;17,889;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 00:22:01;0,082;1,000;0,007;0,081;0,348;232,15;49,98;106,592;17,889;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 00:23:01;0,081;1,000;0,007;0,081;0,349;231,99;50,02;106,592;17,889;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:24:03;0,081;1,000;0,006;0,081;0,349;231,92;50,03;106,593;17,889;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:25:11;0,082;1,000;0,007;0,082;0,353;232,10;50,02;106,593;17,889;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 00:26:05;0,082;1,000;0,007;0,082;0,352;232,56;50,02;106,593;17,889;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 00:27:07;0,081;1,000;0,006;0,081;0,349;231,85;50,03;106,593;17,889;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:28:11;0,081;1,000;0,006;0,081;0,349;232,07;50,04;106,593;17,889;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:29:09;0,081;1,000;0,005;0,081;0,350;231,12;50,04;106,593;17,889;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:30:11;0,081;1,000;0,006;0,081;0,349;231,66;50,04;106,593;17,889;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:31:18;0,081;1,000;0,006;0,081;0,352;232,31;50,03;106,594;17,889;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:32:19;0,081;1,000;0,005;0,082;0,350;231,21;50,03;106,594;17,889;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:33:21;0,082;1,000;0,006;0,081;0,354;231,53;50,02;106,594;17,889;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 00:34:23;0,081;1,000;0,006;0,081;0,350;231,26;50,03;106,594;17,889;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:35:24;0,082;1,000;0,007;0,081;0,352;232,71;50,04;106,594;17,889;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 00:36:31;0,081;1,000;0,007;0,081;0,348;232,40;50,04;106,594;17,889;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:37:32;0,082;1,000;0,007;0,081;0,352;232,56;50,04;106,594;17,889;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 00:38:37;0,081;1,000;0,007;0,082;0,348;232,29;50,03;106,595;17,890;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:39:42;0,081;1,000;0,006;0,082;0,349;231,91;50,04;106,595;17,890;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:40:43;0,082;1,000;0,007;0,081;0,351;233,08;50,05;106,595;17,890;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 00:41:44;0,081;1,000;0,006;0,081;0,350;231,38;50,04;106,595;17,890;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:42:46;0,081;1,000;0,005;0,081;0,350;231,30;50,05;106,595;17,890;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 00:43:52;0,175;0,977;0,041;0,179;0,768;231,41;50,05;106,595;17,890;'01_03_04_00_00_00_af_ba_4f_;175
2020-04-06 00:44:54;0,172;0,977;0,041;0,176;0,762;232,28;50,06;106,596;17,890;'01_03_04_00_00_00_ac_fa_4e_;172
2020-04-06 00:45:55;0,170;0,971;0,042;0,175;0,754;231,96;50,04;106,596;17,890;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-06 00:46:57;0,743;0,976;0,041;0,172;0,742;231,35;50,03;106,596;17,890;'01_03_04_00_00_02_e7_bb_19_;743
2020-04-06 00:47:58;0,166;0,976;0,041;0,170;0,734;231,44;50,02;106,597;17,890;'01_03_04_00_00_00_a6_7a_49_;166
2020-04-06 00:49:05;0,165;0,970;0,041;0,168;0,733;231,43;50,03;106,597;17,890;'01_03_04_00_00_00_a5_3a_48_;165
2020-04-06 00:50:07;0,163;0,970;0,041;0,168;0,722;232,68;50,01;106,597;17,890;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-06 00:51:09;0,162;0,970;0,041;0,167;0,716;231,75;50,01;106,598;17,890;'01_03_04_00_00_00_a2_7b_8a_;162
2020-04-06 00:52:10;0,161;0,976;0,039;0,166;0,713;231,22;50,02;106,598;17,890;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-06 00:53:18;0,160;0,975;0,039;0,164;0,709;231,28;50,03;106,598;17,890;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-06 00:54:20;0,160;0,975;0,039;0,164;0,707;231,64;50,01;106,598;17,890;'01_03_04_00_00_00_a0_fa_4b_;160
2020-04-06 00:55:25;0,159;0,975;0,039;0,163;0,702;232,12;50,03;106,599;17,890;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-06 00:56:26;0,157;0,975;0,039;0,161;0,697;231,16;50,03;106,599;17,891;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-06 00:57:27;0,157;0,975;0,038;0,161;0,697;230,78;50,02;106,599;17,891;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-06 00:58:29;0,156;0,969;0,040;0,162;0,693;232,29;50,03;106,600;17,891;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-06 00:59:37;0,157;0,969;0,040;0,162;0,695;232,76;50,01;106,600;17,891;'01_03_04_00_00_00_9d_3b_9a_;157
2020-04-06 01:00:38;0,156;0,969;0,040;0,161;0,689;232,20;49,97;106,600;17,891;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-06 01:01:39;0,155;0,975;0,039;0,159;0,690;231,80;49,99;106,600;17,891;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-06 01:03:18;0,154;0,968;0,040;0,159;0,685;231,84;49,98;106,601;17,891;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-06 01:04:20;0,155;0,968;0,040;0,160;0,689;232,00;49,99;106,601;17,891;'01_03_04_00_00_00_9b_bb_98_;155
2020-04-06 01:05:21;0,081;1,000;0,007;0,080;0,349;231,84;49,97;106,601;17,891;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:06:24;0,080;1,000;0,006;0,080;0,345;231,64;49,97;106,601;17,891;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 01:07:30;0,080;1,000;0,007;0,080;0,344;232,05;49,99;106,602;17,891;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-06 01:08:32;0,081;1,000;0,008;0,081;0,343;233,20;49,99;106,602;17,891;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:09:34;0,081;1,000;0,008;0,081;0,346;233,68;49,98;106,602;17,891;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:10:38;0,082;1,000;0,007;0,081;0,347;232,81;50,00;106,602;17,891;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 01:11:36;0,081;1,000;0,008;0,081;0,347;232,93;50,00;106,602;17,891;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:12:37;0,082;1,000;0,008;0,082;0,351;233,11;50,01;106,602;17,891;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 01:13:39;0,081;1,000;0,007;0,081;0,347;233,33;50,01;106,602;17,891;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:14:41;0,081;1,000;0,006;0,081;0,349;231,82;50,02;106,603;17,891;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:15:50;0,081;1,000;0,006;0,081;0,349;231,63;50,01;106,603;17,891;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:16:52;0,081;1,000;0,006;0,081;0,349;231,81;50,01;106,603;17,891;';
2020-04-06 01:18:01;0,081;1,000;0,007;0,081;0,348;232,23;50,01;106,603;17,891;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:19:02;0,081;1,000;0,007;0,082;0,347;232,79;50,03;106,603;17,891;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:20:03;0,082;1,000;0,007;0,081;0,349;231,88;50,00;106,603;17,891;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 01:21:04;0,234;0,785;0,186;0,300;1,280;232,78;50,01;106,604;17,891;'01_03_04_00_00_00_ea_7b_bc_;234
2020-04-06 01:22:06;0,226;0,772;0,187;0,293;1,257;233,01;49,99;106,604;17,892;'01_03_04_00_00_00_e2_7a_7a_;226
2020-04-06 01:23:13;0,221;0,763;0,189;0,291;1,239;234,03;50,00;106,604;17,892;'01_03_04_00_00_00_dd_3a_6a_;221
2020-04-06 01:24:14;0,217;0,762;0,186;0,285;1,221;233,25;49,99;106,605;17,892;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-06 01:25:16;0,223;0,778;0,182;0,287;1,233;232,59;49,99;106,605;17,893;'01_03_04_00_00_00_df_bb_ab_;223
2020-04-06 01:26:20;0,222;0,773;0,182;0,286;1,232;232,77;50,01;106,605;17,893;'01_03_04_00_00_00_de_7a_6b_;222
2020-04-06 01:27:19;0,217;0,775;0,178;0,280;1,208;231,70;49,99;106,606;17,893;'01_03_04_00_00_00_d9_3b_a9_;217
2020-04-06 01:28:20;0,215;0,774;0,172;0,092;1,205;233,03;50,01;106,606;17,894;'01_03_04_00_00_00_d7_ba_6d_;215
2020-04-06 01:29:21;0,092;1,000;0,005;0,092;0,395;232,74;50,02;106,606;17,894;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-06 01:30:27;0,092;1,000;0,004;0,092;0,400;232,49;50,02;106,607;17,894;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-06 01:31:28;0,082;1,000;0,007;0,081;0,352;232,55;50,00;106,607;17,894;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 01:32:30;0,082;1,000;0,007;0,082;0,351;233,12;50,01;106,607;17,894;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 01:33:31;0,082;1,000;0,007;0,082;0,351;233,03;50,00;106,607;17,894;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 01:34:32;0,081;1,000;0,008;0,082;0,347;233,31;50,01;106,607;17,894;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:35:34;0,082;1,000;0,008;0,082;0,350;233,66;50,01;106,607;17,894;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 01:36:43;0,081;1,000;0,007;0,081;0,347;233,13;50,01;106,607;17,894;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:37:45;0,082;1,000;0,008;0,082;0,351;233,41;50,01;106,608;17,894;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-06 01:38:47;0,081;1,000;0,006;0,081;0,349;231,96;50,02;106,608;17,894;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:39:49;0,081;1,000;0,006;0,081;0,349;232,00;50,02;106,608;17,894;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:40:54;0,081;1,000;0,006;0,081;0,353;231,95;50,01;106,608;17,894;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:41:57;0,081;1,000;0,007;0,081;0,348;232,71;50,02;106,608;17,894;'01_03_04_00_00_00_51_3b_cf_;81
2020-04-06 01:42:58;0,176;0,977;0,042;0,180;0,777;231,61;50,03;106,609;17,894;'01_03_04_00_00_00_b0_fb_87_;176
2020-04-06 01:44:00;0,167;0,976;0,041;0,171;0,735;232,62;50,03;106,609;17,894;'01_03_04_00_00_00_a7_bb_89_;167
2020-04-06 01:45:01;0,168;0,971;0,042;0,173;0,743;232,68;50,05;106,609;17,894;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-06 01:46:08;0,169;0,971;0,043;0,174;0,748;232,62;50,03;106,609;17,894;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-06 01:47:10;0,170;0,971;0,043;0,175;0,749;233,55;50,03;106,610;17,894;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-06 01:48:12;0,170;0,971;0,043;0,175;0,751;232,84;50,05;106,610;17,894;'01_03_04_00_00_00_aa_7a_4c_;170
2020-04-06 01:49:16;0,169;0,971;0,042;0,172;0,748;232,43;50,04;106,610;17,894;'01_03_04_00_00_00_a9_3a_4d_;169
2020-04-06 01:50:20;0,168;0,976;0,041;0,172;0,742;231,78;50,04;106,611;17,894;'01_03_04_00_00_00_a8_fb_8d_;168
2020-04-06 01:51:21;0,149;0,967;0,040;0,154;0,663;232,10;50,03;106,611;17,895;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 01:52:22;0,148;0,967;0,040;0,153;0,660;231,81;50,03;106,611;17,895;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 01:53:25;0,149;0,967;0,040;0,154;0,664;231,70;50,03;106,611;17,895;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 01:54:26;0,148;0,967;0,040;0,153;0,659;231,85;50,03;106,612;17,895;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 01:55:33;0,149;0,967;0,041;0,154;0,662;232,43;50,02;106,612;17,895;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 01:56:35;0,148;0,967;0,042;0,154;0,655;233,54;50,01;106,612;17,895;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 01:57:40;0,148;0,967;0,041;0,153;0,656;232,93;50,03;106,612;17,895;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 01:58:44;0,149;0,967;0,041;0,154;0,661;232,97;50,02;106,613;17,895;'01_03_04_00_00_00_95_3a_5c_;149
2020-04-06 01:59:45;0,152;0,968;0,042;0,153;0,657;232,84;50,02;106,613;17,895;'01_03_04_00_00_00_98_fb_99_;152
2020-04-06 02:00:47;0,159;0,975;0,039;0,163;0,701;232,34;49,98;106,613;17,895;'01_03_04_00_00_00_9f_ba_5b_;159
2020-04-06 02:01:49;0,148;0,967;0,041;0,153;0,659;232,16;49,99;106,613;17,895;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 02:03:23;0,148;0,967;0,040;0,153;0,660;231,58;49,98;106,614;17,895;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 02:04:24;0,147;0,967;0,040;0,153;0,654;232,07;49,98;106,614;17,895;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:05:25;0,147;0,967;0,041;0,152;0,652;232,95;49,99;106,614;17,895;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:06:32;0,147;0,967;0,040;0,152;0,656;231,64;49,98;106,615;17,896;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:07:33;0,146;0,967;0,040;0,151;0,650;232,06;49,98;106,615;17,896;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 02:08:35;0,147;0,967;0,041;0,152;0,651;233,14;50,00;106,615;17,896;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:09:37;0,146;0,967;0,042;0,151;0,646;233,58;50,00;106,615;17,896;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 02:10:39;0,146;0,967;0,042;0,151;0,645;233,96;50,00;106,616;17,896;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 02:11:45;0,146;0,967;0,040;0,151;0,648;232,88;50,01;106,616;17,896;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 02:12:46;0,146;0,966;0,040;0,150;0,649;232,49;50,01;106,616;17,896;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 02:13:51;0,145;0,966;0,039;0,150;1516274,380;231,41;50,00;106,616;17,896;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-06 02:14:52;0,145;0,966;0,040;0,150;0,644;232,87;50,02;106,617;17,896;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-06 02:15:51;0,144;0,966;0,040;0,150;0,642;231,93;50,01;106,617;17,896;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-06 02:16:58;0,145;0,966;0,040;0,149;0,644;232,63;50,03;106,617;17,896;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-06 02:17:58;0,144;0,966;0,040;0,149;0,641;232,32;50,02;106,617;17,896;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-06 02:19:00;0,145;0,960;0,042;0,150;0,641;233,92;50,01;106,618;17,896;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-06 02:20:02;0,144;0,960;0,042;0,150;0,641;233,77;50,01;106,618;17,896;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-06 02:21:03;0,144;0,966;0,040;0,149;0,640;232,59;50,01;106,618;17,897;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-06 02:22:05;0,144;0,966;0,041;0,148;0,639;232,88;50,02;106,618;17,897;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-06 02:23:06;0,154;0,974;0,038;0,158;0,679;232,64;50,01;106,619;17,897;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-06 02:24:07;0,154;0,974;0,037;0,158;0,678;232,82;50,01;106,619;17,897;'01_03_04_00_00_00_9a_7a_58_;154
2020-04-06 02:25:09;0,147;0,961;0,044;0,153;0,661;231,37;50,01;106,619;17,897;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:26:16;0,146;0,960;0,044;0,153;0,660;231,75;50,02;106,619;17,897;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 02:27:17;0,147;0,961;0,044;0,152;0,660;231,59;50,02;106,620;17,897;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:28:19;0,147;0,961;0,045;0,153;0,659;231,75;50,02;106,620;17,897;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:29:20;0,148;0,961;0,046;0,155;0,661;232,96;49,99;106,620;17,897;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 02:30:22;0,148;0,961;0,046;0,154;0,661;232,83;49,98;106,620;17,897;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 02:31:30;0,148;0,961;0,046;0,154;0,664;233,33;50,01;106,621;17,897;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 02:32:33;0,148;0,954;0,046;0,154;0,660;233,04;50,02;106,621;17,897;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 02:33:33;0,148;0,961;0,046;0,154;0,660;233,45;50,02;106,621;17,897;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 02:34:35;0,147;0,961;0,045;0,154;0,657;232,58;50,01;106,621;17,898;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:35:39;0,148;0,960;0,045;0,152;0,663;232,13;50,02;106,622;17,898;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 02:36:42;0,147;0,961;0,044;0,152;0,661;231,34;50,02;106,622;17,898;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:37:43;0,147;0,961;0,043;0,153;0,661;231,69;50,03;106,622;17,898;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:38:46;0,147;0,961;0,045;0,153;0,658;232,56;50,02;106,623;17,898;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:39:49;0,147;0,961;0,044;0,153;0,656;231,59;50,02;106,623;17,898;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:40:55;0,146;0,961;0,045;0,153;0,655;232,05;50,02;106,623;17,898;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 02:41:56;0,146;0,961;0,045;0,154;0,653;232,74;50,02;106,623;17,898;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 02:42:58;0,147;0,954;0,047;0,154;0,659;233,45;50,01;106,624;17,898;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:43:59;0,147;0,954;0,046;0,154;0,660;233,21;50,01;106,624;17,898;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:45:06;0,147;0,954;0,047;1,090;0,660;233,30;50,02;106,624;106,624;';
2020-04-06 02:46:07;0,294;0,797;0,224;0,370;1,588;232,93;50,02;106,625;17,899;'01_03_04_00_00_01_26_7a_79_;294
2020-04-06 02:47:08;0,288;0,792;0,224;0,365;1,566;232,97;50,03;106,625;17,899;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-06 02:48:10;0,284;0,785;0,225;0,363;1,551;233,22;50,03;106,626;17,900;'01_03_04_00_00_01_1c_fa_6a_;284
2020-04-06 02:49:12;0,279;0,787;0,220;0,356;1,532;231,67;50,03;106,626;17,900;'01_03_04_00_00_01_17_bb_ad_;279
2020-04-06 02:50:14;0,277;0,784;0,220;0,352;1,522;231,81;50,04;106,627;17,900;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-06 02:51:15;0,274;0,781;0,220;0,351;1,512;231,98;50,04;106,627;17,901;'01_03_04_00_00_01_12_7b_ae_;274
2020-04-06 02:52:15;0,272;0,773;0,224;0,351;1,504;233,26;50,03;106,628;17,901;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-06 02:53:23;0,147;0,954;0,046;0,154;0,660;233,27;50,03;106,628;17,901;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:54:25;0,147;0,954;0,046;0,154;0,659;233,55;50,03;106,628;17,901;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:55:29;0,147;0,954;0,047;17,901;0,658;233,56;50,04;106,628;17,901;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:56:27;0,148;0,954;0,046;0,154;0,659;233,56;50,04;106,629;17,902;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 02:57:32;0,148;0,954;0,047;0,154;0,660;234,52;50,04;106,629;17,902;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-06 02:58:36;0,147;0,954;0,046;0,154;0,660;233,26;50,05;106,629;17,902;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 02:59:38;0,147;0,960;0,045;0,154;0,657;232,82;50,01;106,629;17,902;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 03:00:40;0,147;0,961;0,045;0,153;0,658;232,04;50,00;106,630;17,902;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 03:01:42;0,147;0,961;0,045;0,152;0,657;232,60;50,00;106,630;17,902;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 03:03:27;0,146;0,961;0,045;0,153;0,655;232,04;49,98;106,630;17,902;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-06 03:04:31;0,147;0,954;0,046;0,163;0,660;233,27;49,98;106,631;17,902;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 03:05:35;0,158;0,963;0,044;0,164;0,703;233,09;50,00;106,631;17,902;'01_03_04_00_00_00_9e_7b_9b_;158
2020-04-06 03:06:36;0,147;0,954;0,047;0,154;0,657;234,06;50,00;106,631;17,902;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-06 03:07:37;0,061;1,000;0,007;0,076;0,261;233,60;50,01;106,631;17,902;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:08:41;0,061;1,000;0,006;0,062;0,265;233,83;50,00;106,632;17,902;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:09:40;0,061;1,000;0,007;0,061;0,260;233,79;50,00;106,632;17,902;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:10:42;0,061;1,000;0,005;0,061;0,262;232,64;49,98;106,632;17,902;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:11:43;0,061;1,000;0,006;0,061;0,261;233,21;50,00;106,632;17,902;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:12:50;0,061;1,000;0,005;0,061;0,262;232,00;50,01;106,632;17,902;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:13:52;0,061;1,000;0,006;0,061;0,262;232,30;50,01;106,632;17,902;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:14:53;0,061;1,000;0,005;0,061;0,263;231,68;50,02;106,632;17,902;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:15:56;0,061;1,000;0,005;0,060;0,263;231,51;50,01;106,632;17,902;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:16:59;0,061;1,000;0,006;0,062;0,266;232,83;50,01;106,632;17,902;';
2020-04-06 03:18:00;0,062;1,000;0,006;0,062;0,266;232,75;50,02;106,632;17,902;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 03:19:02;0,061;1,000;0,006;0,061;0,261;233,17;50,03;106,633;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:20:04;0,062;1,000;0,006;0,061;0,265;233,34;50,03;106,633;17,903;'01_03_04_00_00_00_3e_7b_e3_;62
2020-04-06 03:21:11;0,061;1,000;0,005;0,061;0,262;232,60;50,03;106,633;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-06 03:22:12;0,061;1,000;0,005;0,061;0,262;232,31;50,02;106,633;17,903;'01_03_04_00_00_00_3d_3b_e2_;61
