2019-12-14 00:00:57;0,228;0,824;0,036;0,280;1,200;230,40;50,00;85,642;18,479;'01_03_14_09_00_00_0c_01_f4_00_e4_00_24_01_18_03_38_00_01_4e_8a_00_00_48_2f_;0
2019-12-14 00:01:59;0,229;0,826;0,037;0,281;1,200;230,80;50,00;85,646;53,491;'01_03_14_09_04_00_0c_01_f4_00_e5_00_25_01_19_03_3a_00_01_4e_8e_00_00_d0_f3_;0
2019-12-14 00:03:00;0,226;0,820;0,035;0,277;1,200;229,60;50,00;85,650;58,287;'01_03_14_08_f8_00_0c_01_f4_00_e2_00_23_01_15_03_34_00_01_4e_92_00_00_e3_af_;0
2019-12-14 00:04:02;0,224;0,814;0,034;0,275;1,200;229,10;50,00;85,654;38,804;'01_03_14_08_f3_00_0c_01_f4_00_e0_00_22_01_13_03_2e_00_01_4e_96_00_00_97_94_;0
2019-12-14 00:05:09;0,226;0,817;0,036;0,278;1,200;230,40;50,00;85,658;38,220;'01_03_14_09_00_00_0c_01_f4_00_e2_00_24_01_16_03_31_00_01_4e_9a_00_00_95_4c_;0
2019-12-14 00:06:10;0,225;0,820;0,034;0,276;1,200;228,60;49,90;85,662;9,290;'01_03_14_08_ee_00_0c_01_f3_00_e1_00_22_01_14_03_34_00_01_4e_9e_00_00_24_4a_;0
2019-12-14 00:07:12;0,224;0,812;0,034;0,275;1,200;229,70;49,90;85,666;10,561;'01_03_14_08_f9_00_0c_01_f3_00_e0_00_22_01_13_03_2c_00_01_4e_a2_00_00_29_41_;0
2019-12-14 00:08:13;0,227;0,822;0,037;0,278;1,200;230,00;49,90;85,670;16,234;'01_03_14_08_fc_00_0c_01_f3_00_e3_00_25_01_16_03_36_00_01_4e_a6_00_00_3f_6a_;0
2019-12-14 00:09:15;0,221;0,870;0,038;0,272;1,100;230,90;50,00;85,674;47,260;'01_03_14_09_05_00_0b_01_f4_00_dd_00_26_01_10_03_66_00_01_4e_aa_00_00_b8_9c_;0
2019-12-14 00:10:21;0,225;0,815;0,035;0,276;1,200;230,00;50,00;85,677;33,217;'01_03_14_08_fc_00_0c_01_f4_00_e1_00_23_01_14_03_2f_00_01_4e_ad_00_00_81_c1_;0
2019-12-14 00:11:23;0,224;0,883;0,036;0,276;1,100;230,40;50,00;85,682;56,147;'01_03_14_09_00_00_0b_01_f4_00_e0_00_24_01_14_03_73_00_01_4e_b2_00_00_db_53_;0
2019-12-14 00:12:25;0,225;0,810;0,037;0,277;1,200;231,20;50,00;85,686;2,090;'01_03_14_09_08_00_0c_01_f4_00_e1_00_25_01_15_03_2a_00_01_4e_b6_00_00_08_2a_;0
2019-12-14 00:13:26;0,224;0,809;0,035;0,276;1,200;230,50;50,00;85,689;50,477;'01_03_14_09_01_00_0c_01_f4_00_e0_00_23_01_14_03_29_00_01_4e_b9_00_00_c5_2d_;0
2019-12-14 00:14:27;0,225;0,815;0,036;0,277;1,200;229,90;50,00;85,693;8,852;'01_03_14_08_fb_00_0c_01_f4_00_e1_00_24_01_15_03_2f_00_01_4e_bd_00_00_22_94_;0
2019-12-14 00:15:35;0,238;0,863;0,038;0,291;1,200;229,80;50,00;85,697;53,089;'01_03_14_08_fa_00_0c_01_f4_00_ee_00_26_01_23_03_5f_00_01_4e_c1_00_00_cf_61_;0
2019-12-14 00:16:36;0,224;0,883;0,035;0,275;1,100;230,60;50,00;85,701;11,957;'01_03_14_09_02_00_0b_01_f4_00_e0_00_23_01_13_03_73_00_01_4e_c5_00_00_2e_b5_;0
2019-12-14 00:17:37;0,215;0,850;0,035;0,265;1,100;229,80;50,00;85,705;35,526;'01_03_14_08_fa_00_0b_01_f4_00_d7_00_23_01_09_03_52_00_01_4e_c9_00_00_8a_c6_;0
2019-12-14 00:18:39;0,242;0,877;0,042;0,294;1,200;229,70;50,00;85,709;30,649;'01_03_14_08_f9_00_0c_01_f4_00_f2_00_2a_01_26_03_6d_00_01_4e_cd_00_00_77_b9_;0
2019-12-14 00:19:45;0,191;0,825;0,043;0,238;1,000;231,30;50,00;85,712;53,358;'01_03_14_09_09_00_0a_01_f4_00_bf_00_2b_00_ee_03_39_00_01_4e_d0_00_00_d0_6e_;0
2019-12-14 00:20:42;0,190;0,823;0,042;0,236;1,000;230,80;50,00;85,716;20,447;'01_03_14_09_04_00_0a_01_f4_00_be_00_2a_00_ec_03_37_00_01_4e_d4_00_00_4f_df_;0
2019-12-14 00:21:44;0,195;0,845;0,044;0,242;1,000;230,60;50,00;85,719;57,285;'01_03_14_09_02_00_0a_01_f4_00_c3_00_2c_00_f2_03_4d_00_01_4e_d7_00_00_df_c5_;0
2019-12-14 00:22:45;0,199;0,864;0,044;0,245;1,000;230,20;50,00;85,722;50,725;'01_03_14_08_fe_00_0a_01_f4_00_c7_00_2c_00_f5_03_60_00_01_4e_da_00_00_c6_25_;0
2019-12-14 00:23:46;0,196;0,851;0,044;0,243;1,000;230,30;50,00;85,726;38,776;'01_03_14_08_ff_00_0a_01_f4_00_c4_00_2c_00_f3_03_53_00_01_4e_de_00_00_97_78_;0
2019-12-14 00:24:53;0,205;0,809;0,046;0,253;1,100;230,30;50,00;85,729;30,514;'01_03_14_08_ff_00_0b_01_f4_00_cd_00_2e_00_fd_03_29_00_01_4e_e1_00_00_77_32_;0
2019-12-14 00:25:54;0,210;0,828;0,048;0,259;1,100;230,50;50,00;85,733;1,289;'01_03_14_09_01_00_0b_01_f4_00_d2_00_30_01_03_03_3c_00_01_4e_e5_00_00_05_09_;0
2019-12-14 00:26:55;0,193;0,833;0,043;0,240;1,000;231,50;50,00;85,736;63,490;'01_03_14_09_0b_00_0a_01_f4_00_c1_00_2b_00_f0_03_41_00_01_4e_e8_00_00_f8_02_;0
2019-12-14 00:27:57;0,087;0,752;0,043;0,123;0,500;231,20;50,00;85,739;49,939;'01_03_14_09_08_00_05_01_f4_00_57_00_2b_00_7b_02_f0_00_01_4e_eb_00_00_c3_13_;0
2019-12-14 00:29:43;0,078;0,838;0,048;0,115;0,400;232,60;50,00;85,741;65,490;'01_03_14_09_16_00_04_01_f4_00_4e_00_30_00_73_03_46_00_01_4e_ed_00_00_ff_d2_;0
2019-12-14 00:30:45;0,079;0,676;0,050;0,118;0,500;233,40;50,00;85,743;55,368;'01_03_14_09_1e_00_05_01_f4_00_4f_00_32_00_76_02_a4_00_01_4e_ef_00_00_d8_48_;0
2019-12-14 00:31:46;0,079;0,682;0,047;0,116;0,500;231,40;50,00;85,744;17,841;'01_03_14_09_0a_00_05_01_f4_00_4f_00_2f_00_74_02_aa_00_01_4e_f0_00_00_45_b1_;0
2019-12-14 00:32:49;0,076;0,821;0,046;0,111;0,400;231,40;50,00;85,745;21,739;'01_03_14_09_0a_00_04_01_f4_00_4c_00_2e_00_6f_03_35_00_01_4e_f1_00_00_54_eb_;0
2019-12-14 00:33:55;0,078;0,839;0,046;0,115;0,400;232,20;50,00;85,747;7,692;'01_03_14_09_12_00_04_01_f4_00_4e_00_2e_00_73_03_47_00_01_4e_f3_00_00_1e_0c_;0
2019-12-14 00:34:57;0,077;0,831;0,047;0,114;0,400;231,50;50,00;85,748;16,443;'01_03_14_09_0b_00_04_01_f4_00_4d_00_2f_00_72_03_3f_00_01_4e_f4_00_00_40_3b_;0
2019-12-14 00:35:59;0,078;0,848;0,044;0,114;0,400;229,70;50,00;85,749;45,830;'01_03_14_08_f9_00_04_01_f4_00_4e_00_2c_00_72_03_50_00_01_4e_f5_00_00_b3_06_;0
2019-12-14 00:37:06;0,076;0,825;0,045;0,111;0,400;230,30;50,00;85,751;62,886;'01_03_14_08_ff_00_04_01_f4_00_4c_00_2d_00_6f_03_39_00_01_4e_f7_00_00_f5_a6_;0
2019-12-14 00:38:07;0,075;0,812;0,045;0,111;0,400;230,80;50,00;85,752;25,282;'01_03_14_09_04_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_01_4e_f8_00_00_62_c2_;0
2019-12-14 00:39:09;0,076;0,824;0,045;0,111;0,400;230,40;50,00;85,753;40,308;'01_03_14_09_00_00_04_01_f4_00_4c_00_2d_00_6f_03_38_00_01_4e_f9_00_00_9d_74_;0
2019-12-14 00:40:10;0,079;0,853;0,046;0,115;0,400;231,50;50,00;85,755;46,096;'01_03_14_09_0b_00_04_01_f4_00_4f_00_2e_00_73_03_55_00_01_4e_fb_00_00_b4_10_;0
2019-12-14 00:41:12;0,077;0,829;0,047;0,113;0,400;232,00;50,00;85,756;37,935;'01_03_14_09_10_00_04_01_f4_00_4d_00_2f_00_71_03_3d_00_01_4e_fc_00_00_94_2f_;0
2019-12-14 00:42:18;0,078;0,839;0,047;0,115;0,400;232,20;50,00;85,757;31,539;'01_03_14_09_12_00_04_01_f4_00_4e_00_2f_00_73_03_47_00_01_4e_fd_00_00_7b_33_;0
2019-12-14 00:43:19;0,078;0,842;0,045;0,115;0,400;231,40;50,00;85,759;11,049;'01_03_14_09_0a_00_04_01_f4_00_4e_00_2d_00_73_03_4a_00_01_4e_ff_00_00_2b_29_;0
2019-12-14 00:44:21;0,079;0,682;0,046;0,116;0,500;231,60;50,00;85,760;51,210;'01_03_14_09_0c_00_05_01_f4_00_4f_00_2e_00_74_02_aa_00_01_4f_00_00_00_c8_0a_;0
2019-12-14 00:45:23;0,078;0,675;0,046;0,115;0,500;231,10;50,00;85,762;29,278;'01_03_14_09_07_00_05_01_f4_00_4e_00_2e_00_73_02_a3_00_01_4f_02_00_00_72_5e_;0
2019-12-14 00:46:29;0,076;0,825;0,044;0,111;0,400;230,30;50,00;85,763;45,396;'01_03_14_08_ff_00_04_01_f4_00_4c_00_2c_00_6f_03_39_00_01_4f_03_00_00_b1_54_;0
2019-12-14 00:47:31;0,076;0,827;0,044;0,112;0,400;229,60;50,00;85,764;6,673;'01_03_14_08_f8_00_04_01_f4_00_4c_00_2c_00_70_03_3b_00_01_4f_04_00_00_1a_11_;0
2019-12-14 00:48:33;0,076;0,824;0,044;0,113;0,400;230,50;50,00;85,766;5,144;'01_03_14_09_01_00_04_01_f4_00_4c_00_2c_00_71_03_38_00_01_4f_06_00_00_14_18_;0
2019-12-14 00:49:34;0,078;0,845;0,044;0,113;0,400;230,60;50,00;85,767;8,729;'01_03_14_09_02_00_04_01_f4_00_4e_00_2c_00_71_03_4d_00_01_4f_07_00_00_22_19_;0
2019-12-14 00:50:35;0,077;0,835;0,044;0,112;0,400;230,50;50,00;85,768;45,517;'01_03_14_09_01_00_04_01_f4_00_4d_00_2c_00_70_03_43_00_01_4f_08_00_00_b1_cd_;0
2019-12-14 00:51:43;0,075;0,811;0,045;0,110;0,400;231,00;50,00;85,770;49,189;'01_03_14_09_06_00_04_01_f4_00_4b_00_2d_00_6e_03_2b_00_01_4f_0a_00_00_c0_25_;0
2019-12-14 00:52:44;0,076;0,820;0,046;0,112;0,400;231,60;50,00;85,771;24,926;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_01_4f_0b_00_00_61_5e_;0
2019-12-14 00:53:46;0,075;0,812;0,046;0,110;0,400;230,90;50,00;85,772;7,652;'01_03_14_09_05_00_04_01_f4_00_4b_00_2e_00_6e_03_2c_00_01_4f_0c_00_00_1d_e4_;0
2019-12-14 00:54:48;0,077;0,832;0,045;0,113;0,400;231,10;50,00;85,774;58,152;'01_03_14_09_07_00_04_01_f4_00_4d_00_2d_00_71_03_40_00_01_4f_0e_00_00_e3_28_;0
2019-12-14 00:55:55;0,078;0,672;0,046;0,116;0,500;231,90;50,00;85,775;5,324;'01_03_14_09_0f_00_05_01_f4_00_4e_00_2e_00_74_02_a0_00_01_4f_0f_00_00_14_cc_;0
2019-12-14 00:56:56;0,075;0,811;0,045;0,111;0,400;231,00;50,00;85,776;60,530;'01_03_14_09_06_00_04_01_f4_00_4b_00_2d_00_6f_03_2b_00_01_4f_10_00_00_ec_72_;0
2019-12-14 00:57:59;0,077;0,834;0,045;0,113;0,400;230,70;50,00;85,778;61,470;'01_03_14_09_03_00_04_01_f4_00_4d_00_2d_00_71_03_42_00_01_4f_12_00_00_f0_1e_;0
2019-12-14 00:59:00;0,076;0,823;0,045;0,112;0,400;230,80;50,00;85,779;16,252;'01_03_14_09_04_00_04_01_f4_00_4c_00_2d_00_70_03_37_00_01_4f_13_00_00_3f_7c_;0
2019-12-14 01:00:01;0,074;0,799;0,047;0,110;0,400;231,30;50,00;85,780;35,788;'01_03_14_09_09_00_04_01_f4_00_4a_00_2f_00_6e_03_1f_00_01_4f_14_00_00_8b_cc_;0
2019-12-14 01:01:02;0,077;0,836;0,045;0,112;0,400;230,20;49,90;85,782;64,804;'01_03_14_08_fe_00_04_01_f3_00_4d_00_2d_00_70_03_44_00_01_4f_16_00_00_fd_24_;0
2019-12-14 01:02:03;0,078;0,844;0,045;0,113;0,400;230,80;49,90;85,783;63,594;'01_03_14_09_04_00_04_01_f3_00_4e_00_2d_00_71_03_4c_00_01_4f_17_00_00_f8_6a_;0
2019-12-14 01:03:09;0,071;0,767;0,047;0,107;0,400;231,30;49,90;85,784;0,210;'01_03_14_09_09_00_04_01_f3_00_47_00_2f_00_6b_02_ff_00_01_4f_18_00_00_00_d2_;0
2019-12-14 01:04:11;0,055;0,796;0,046;0,084;0,300;230,30;49,90;85,785;38,992;'01_03_14_08_ff_00_03_01_f3_00_37_00_2e_00_54_03_1c_00_01_4f_19_00_00_98_50_;0
2019-12-14 01:05:13;0,055;0,793;0,047;0,086;0,300;230,90;50,00;85,786;45,779;'01_03_14_09_05_00_03_01_f4_00_37_00_2f_00_56_03_19_00_01_4f_1a_00_00_b2_d3_;0
2019-12-14 01:06:14;0,056;0,807;0,047;0,086;0,300;231,20;49,90;85,787;16,752;'01_03_14_09_08_00_03_01_f3_00_38_00_2f_00_56_03_27_00_01_4f_1b_00_00_41_70_;0
2019-12-14 01:07:21;0,055;0,791;0,048;0,086;0,300;231,60;50,00;85,788;1,627;'01_03_14_09_0c_00_03_01_f4_00_37_00_30_00_56_03_17_00_01_4f_1c_00_00_06_5b_;0
2019-12-14 01:08:23;0,055;0,794;0,046;0,085;0,300;230,80;49,90;85,789;23,264;'01_03_14_09_04_00_03_01_f3_00_37_00_2e_00_55_03_1a_00_01_4f_1d_00_00_5a_e0_;0
2019-12-14 01:09:24;0,055;0,796;0,046;0,085;0,300;230,30;49,90;85,790;9,217;'01_03_14_08_ff_00_03_01_f3_00_37_00_2e_00_55_03_1c_00_01_4f_1e_00_00_24_01_;0
2019-12-14 01:10:26;0,055;0,793;0,046;0,085;0,300;231,00;50,00;85,791;63,130;'01_03_14_09_06_00_03_01_f4_00_37_00_2e_00_55_03_19_00_01_4f_1f_00_00_f6_9a_;0
2019-12-14 01:11:33;0,056;0,810;0,046;0,085;0,300;230,30;49,90;85,792;1,985;'01_03_14_08_ff_00_03_01_f3_00_38_00_2e_00_55_03_2a_00_01_4f_20_00_00_07_c1_;0
2019-12-14 01:12:35;0,055;0,795;0,046;0,084;0,300;230,40;50,00;85,793;12,686;'01_03_14_09_00_00_03_01_f4_00_37_00_2e_00_54_03_1b_00_01_4f_21_00_00_31_8e_;0
2019-12-14 01:13:37;0,055;0,797;0,045;0,084;0,300;229,80;49,90;85,794;15,061;'01_03_14_08_fa_00_03_01_f3_00_37_00_2d_00_54_03_1d_00_01_4f_22_00_00_3a_d5_;0
2019-12-14 01:14:44;0,055;0,792;0,047;0,086;0,300;231,30;50,00;85,795;24,911;'01_03_14_09_09_00_03_01_f4_00_37_00_2f_00_56_03_18_00_01_4f_23_00_00_61_4f_;0
2019-12-14 01:15:46;0,055;0,793;0,047;0,085;0,300;231,00;50,00;85,796;33,707;'01_03_14_09_06_00_03_01_f4_00_37_00_2f_00_55_03_19_00_01_4f_24_00_00_83_ab_;0
2019-12-14 01:16:47;0,056;0,811;0,045;0,085;0,300;230,00;50,00;85,797;2,818;'01_03_14_08_fc_00_03_01_f4_00_38_00_2d_00_55_03_2b_00_01_4f_25_00_00_0b_02_;0
2019-12-14 01:17:48;0,056;0,807;0,047;0,086;0,300;231,30;50,00;85,798;43,586;'01_03_14_09_09_00_03_01_f4_00_38_00_2f_00_56_03_27_00_01_4f_26_00_00_aa_42_;0
2019-12-14 01:18:50;0,055;0,792;0,047;0,086;0,300;231,40;50,00;85,799;25,802;'01_03_14_09_0a_00_03_01_f4_00_37_00_2f_00_56_03_18_00_01_4f_27_00_00_64_ca_;0
2019-12-14 01:19:56;0,056;0,803;0,048;0,087;0,300;232,20;50,00;85,800;34,275;'01_03_14_09_12_00_03_01_f4_00_38_00_30_00_57_03_23_00_01_4f_28_00_00_85_e3_;0
2019-12-14 01:20:58;0,055;0,792;0,045;0,086;0,300;231,30;50,00;85,801;19,189;'01_03_14_09_09_00_03_01_f4_00_37_00_2d_00_56_03_18_00_01_4f_29_00_00_4a_f5_;0
2019-12-14 01:22:00;0,056;0,803;0,047;0,087;0,300;232,30;50,00;85,802;32,011;'01_03_14_09_13_00_03_01_f4_00_38_00_2f_00_57_03_23_00_01_4f_2a_00_00_7d_0b_;0
2019-12-14 01:23:02;0,056;0,808;0,046;0,085;0,300;231,00;50,00;85,803;33,688;'01_03_14_09_06_00_03_01_f4_00_38_00_2e_00_55_03_28_00_01_4f_2b_00_00_83_98_;0
2019-12-14 01:24:09;0,078;0,673;0,047;0,116;0,500;231,70;50,00;85,804;34,946;'01_03_14_09_0d_00_05_01_f4_00_4e_00_2f_00_74_02_a1_00_01_4f_2c_00_00_88_82_;0
2019-12-14 01:25:11;0,076;0,816;0,047;0,114;0,400;232,60;50,00;85,806;30,675;'01_03_14_09_16_00_04_01_f4_00_4c_00_2f_00_72_03_30_00_01_4f_2e_00_00_77_d3_;0
2019-12-14 01:26:12;0,076;0,819;0,046;0,113;0,400;231,90;50,00;85,807;7,745;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2e_00_71_03_33_00_01_4f_2f_00_00_1e_41_;0
2019-12-14 01:27:13;0,078;0,842;0,046;0,115;0,400;231,40;50,00;85,808;5,550;'01_03_14_09_0a_00_04_01_f4_00_4e_00_2e_00_73_03_4a_00_01_4f_30_00_00_15_ae_;0
2019-12-14 01:28:15;0,078;0,672;0,046;0,115;0,500;231,90;50,00;85,810;41,776;'01_03_14_09_0f_00_05_01_f4_00_4e_00_2e_00_73_02_a0_00_01_4f_32_00_00_a3_30_;0
2019-12-14 01:29:45;0,077;0,832;0,045;0,115;0,400;231,20;50,00;85,812;36,176;'01_03_14_09_08_00_04_01_f4_00_4d_00_2d_00_73_03_40_00_01_4f_34_00_00_8d_50_;0
2019-12-14 01:30:46;0,077;0,830;0,047;0,115;0,400;231,70;50,00;85,813;34,275;'01_03_14_09_0d_00_04_01_f4_00_4d_00_2f_00_73_03_3e_00_01_4f_35_00_00_85_e3_;0
2019-12-14 01:31:47;0,078;0,672;0,047;0,117;0,500;232,10;50,00;85,814;25,479;'01_03_14_09_11_00_05_01_f4_00_4e_00_2f_00_75_02_a0_00_01_4f_36_00_00_63_87_;0
2019-12-14 01:32:49;0,076;0,816;0,048;0,114;0,400;232,70;50,00;85,816;53,055;'01_03_14_09_17_00_04_01_f4_00_4c_00_30_00_72_03_30_00_01_4f_38_00_00_cf_3f_;0
2019-12-14 01:33:51;0,078;0,672;0,046;0,115;0,500;231,80;50,00;85,817;61,198;'01_03_14_09_0e_00_05_01_f4_00_4e_00_2e_00_73_02_a0_00_01_4f_39_00_00_ef_0e_;0
2019-12-14 01:34:57;0,078;0,839;0,047;0,115;0,400;232,30;50,00;85,818;63,182;'01_03_14_09_13_00_04_01_f4_00_4e_00_2f_00_73_03_47_00_01_4f_3a_00_00_f6_ce_;0
2019-12-14 01:35:59;0,076;0,814;0,049;0,114;0,400;233,20;50,00;85,820;53,798;'01_03_14_09_1c_00_04_01_f4_00_4c_00_31_00_72_03_2e_00_01_4f_3c_00_00_d2_26_;0
2019-12-14 01:37:01;0,074;0,798;0,047;0,111;0,400;231,70;50,00;85,821;46,692;'01_03_14_09_0d_00_04_01_f4_00_4a_00_2f_00_6f_03_1e_00_01_4f_3d_00_00_b6_64_;0
2019-12-14 01:38:03;0,070;0,755;0,047;0,105;0,400;231,70;50,00;85,822;32,970;'01_03_14_09_0d_00_04_01_f4_00_46_00_2f_00_69_02_f3_00_01_4f_3e_00_00_80_ca_;0
2019-12-14 01:39:09;0,076;0,816;0,048;0,113;0,400;232,80;50,00;85,824;3,267;'01_03_14_09_18_00_04_01_f4_00_4c_00_30_00_71_03_30_00_01_4f_40_00_00_0c_c3_;0
2019-12-14 01:40:10;0,056;0,804;0,048;0,087;0,300;232,10;50,00;85,825;26,491;'01_03_14_09_11_00_03_01_f4_00_38_00_30_00_57_03_24_00_01_4f_41_00_00_67_7b_;0
2019-12-14 01:41:11;0,055;0,792;0,046;0,086;0,300;231,40;50,00;85,826;28,713;'01_03_14_09_0a_00_03_01_f4_00_37_00_2e_00_56_03_18_00_01_4f_42_00_00_70_29_;0
2019-12-14 01:42:13;0,056;0,804;0,048;0,087;0,300;232,00;50,00;85,827;64,327;'01_03_14_09_10_00_03_01_f4_00_38_00_30_00_57_03_24_00_01_4f_43_00_00_fb_47_;0
2019-12-14 01:43:14;0,056;0,803;0,048;0,087;0,300;232,40;50,00;85,828;52,598;'01_03_14_09_14_00_03_01_f4_00_38_00_30_00_57_03_23_00_01_4f_44_00_00_cd_76_;0
2019-12-14 01:44:15;0,056;0,804;0,048;0,087;0,300;232,10;50,00;85,829;9,914;'01_03_14_09_11_00_03_01_f4_00_38_00_30_00_57_03_24_00_01_4f_45_00_00_26_ba_;0
2019-12-14 01:45:22;0,056;0,800;0,049;0,089;0,300;233,10;50,00;85,830;16,447;'01_03_14_09_1b_00_03_01_f4_00_38_00_31_00_59_03_20_00_01_4f_46_00_00_40_3f_;0
2019-12-14 01:46:23;0,056;0,796;0,051;0,090;0,300;234,30;50,00;85,831;44,769;'01_03_14_09_27_00_03_01_f4_00_38_00_33_00_5a_03_1c_00_01_4f_47_00_00_ae_e1_;0
2019-12-14 01:47:25;0,057;0,813;0,050;0,089;0,300;233,50;50,00;85,832;0,457;'01_03_14_09_1f_00_03_01_f4_00_39_00_32_00_59_03_2d_00_01_4f_48_00_00_01_c9_;0
2019-12-14 01:48:26;0,056;0,802;0,047;0,088;0,300;232,70;50,00;85,833;11,541;'01_03_14_09_17_00_03_01_f4_00_38_00_2f_00_58_03_22_00_01_4f_49_00_00_2d_15_;0
2019-12-14 01:49:29;0,056;0,801;0,048;0,088;0,300;232,80;50,00;85,834;56,788;'01_03_14_09_18_00_03_01_f4_00_38_00_30_00_58_03_21_00_01_4f_4a_00_00_dd_d4_;0
2019-12-14 01:50:35;0,056;0,799;0,050;0,089;0,300;233,60;50,00;85,835;63,642;'01_03_14_09_20_00_03_01_f4_00_38_00_32_00_59_03_1f_00_01_4f_4b_00_00_f8_9a_;0
2019-12-14 01:51:36;0,056;0,804;0,047;0,087;0,300;232,00;50,00;85,836;44,944;'01_03_14_09_10_00_03_01_f4_00_38_00_2f_00_57_03_24_00_01_4f_4c_00_00_af_90_;0
2019-12-14 01:52:38;0,056;0,802;0,048;0,088;0,300;232,70;50,00;85,837;2,048;'01_03_14_09_17_00_03_01_f4_00_38_00_30_00_58_03_22_00_01_4f_4d_00_00_08_00_;0
2019-12-14 01:53:39;0,056;0,801;0,047;0,088;0,300;232,90;50,00;85,838;50,493;'01_03_14_09_19_00_03_01_f4_00_38_00_2f_00_58_03_21_00_01_4f_4e_00_00_c5_3d_;0
2019-12-14 01:54:41;0,056;0,804;0,047;0,087;0,300;231,90;50,00;85,838;40,326;'01_03_14_09_0f_00_03_01_f4_00_38_00_2f_00_57_03_24_00_01_4f_4e_00_00_9d_86_;0
2019-12-14 01:55:47;0,056;0,803;0,047;0,088;0,300;232,40;50,00;85,839;39,312;'01_03_14_09_14_00_03_01_f4_00_38_00_2f_00_58_03_23_00_01_4f_4f_00_00_99_90_;0
2019-12-14 01:56:49;0,057;0,809;0,052;0,091;0,300;234,80;50,00;85,841;39,270;'01_03_14_09_2c_00_03_01_f4_00_39_00_34_00_5b_03_29_00_01_4f_51_00_00_99_66_;0
2019-12-14 01:57:51;0,056;0,796;0,050;0,090;0,300;234,30;50,00;85,841;19,417;'01_03_14_09_27_00_03_01_f4_00_38_00_32_00_5a_03_1c_00_01_4f_51_00_00_4b_d9_;0
2019-12-14 01:58:52;0,056;0,800;0,049;0,089;0,300;233,30;50,00;85,842;34,995;'01_03_14_09_1d_00_03_01_f4_00_38_00_31_00_59_03_20_00_01_4f_52_00_00_88_b3_;0
2019-12-14 01:59:59;0,056;0,800;0,048;0,089;0,300;233,30;50,00;85,843;56,719;'01_03_14_09_1d_00_03_01_f4_00_38_00_30_00_59_03_20_00_01_4f_53_00_00_dd_8f_;0
2019-12-14 02:01:01;0,056;0,797;0,051;0,090;0,300;234,20;50,00;85,844;29,208;'01_03_14_09_26_00_03_01_f4_00_38_00_33_00_5a_03_1d_00_01_4f_54_00_00_72_18_;0
2019-12-14 02:02:02;0,056;0,802;0,049;0,088;0,300;232,70;50,00;85,845;36,091;'01_03_14_09_17_00_03_01_f4_00_38_00_31_00_58_03_22_00_01_4f_55_00_00_8c_fb_;0
2019-12-14 02:03:03;0,056;0,803;0,048;0,088;0,300;232,30;50,00;85,846;39,415;'01_03_14_09_13_00_03_01_f4_00_38_00_30_00_58_03_23_00_01_4f_56_00_00_99_f7_;0
2019-12-14 02:04:04;0,056;0,800;0,049;0,089;0,300;233,20;50,00;85,847;42,318;'01_03_14_09_1c_00_03_01_f4_00_38_00_31_00_59_03_20_00_01_4f_57_00_00_a5_4e_;0
2019-12-14 02:05:06;0,056;0,800;0,049;0,088;0,300;233,20;50,00;85,848;39,133;'01_03_14_09_1c_00_03_01_f4_00_38_00_31_00_58_03_20_00_01_4f_58_00_00_98_dd_;0
2019-12-14 02:06:07;0,056;0,805;0,047;0,087;0,300;231,60;50,00;85,849;30,982;'01_03_14_09_0c_00_03_01_f4_00_38_00_2f_00_57_03_25_00_01_4f_59_00_00_79_06_;0
2019-12-14 02:07:08;0,056;0,804;0,048;0,087;0,300;232,00;50,00;85,850;10,880;'01_03_14_09_10_00_03_01_f4_00_38_00_30_00_57_03_24_00_01_4f_5a_00_00_2a_80_;0
2019-12-14 02:08:15;0,057;0,812;0,051;0,090;0,300;233,80;50,00;85,851;37,225;'01_03_14_09_22_00_03_01_f4_00_39_00_33_00_5a_03_2c_00_01_4f_5b_00_00_91_69_;0
2019-12-14 02:09:17;0,056;0,802;0,049;0,088;0,300;232,70;50,00;85,852;23,801;'01_03_14_09_17_00_03_01_f4_00_38_00_31_00_58_03_22_00_01_4f_5c_00_00_5c_f9_;0
2019-12-14 02:10:18;0,056;0,801;0,049;0,088;0,300;233,00;50,00;85,853;4,244;'01_03_14_09_1a_00_03_01_f4_00_38_00_31_00_58_03_21_00_01_4f_5d_00_00_10_94_;0
2019-12-14 02:11:19;0,056;0,800;0,049;0,088;0,300;233,10;49,90;85,854;35,498;'01_03_14_09_1b_00_03_01_f3_00_38_00_31_00_58_03_20_00_01_4f_5e_00_00_8a_aa_;0
2019-12-14 02:12:20;0,056;0,801;0,049;0,088;0,300;232,80;50,00;85,855;51,436;'01_03_14_09_18_00_03_01_f4_00_38_00_31_00_58_03_21_00_01_4f_5f_00_00_c8_ec_;0
2019-12-14 02:13:27;0,056;0,804;0,047;0,087;0,300;231,90;50,00;85,856;64,911;'01_03_14_09_0f_00_03_01_f4_00_38_00_2f_00_57_03_24_00_01_4f_60_00_00_fd_8f_;0
2019-12-14 02:14:28;0,055;0,789;0,048;0,087;0,300;232,20;50,00;85,857;5,689;'01_03_14_09_12_00_03_01_f4_00_37_00_30_00_57_03_15_00_01_4f_61_00_00_16_39_;0
