2020-02-21 00:00:34;0,226;0,891;0,049;0,274;1,100;230,50;50,00;290,642;65,675;'01_03_14_09_01_00_0b_01_f4_00_e2_00_31_01_12_03_7b_00_04_6f_52_00_01_00_8b_;0
2020-02-21 00:01:36;0,204;0,884;0,043;0,250;1,000;230,70;49,90;290,646;78,423;'01_03_14_09_03_00_0a_01_f3_00_cc_00_2b_00_fa_03_74_00_04_6f_56_00_01_32_57_;0
2020-02-21 00:02:37;0,223;0,882;0,048;0,269;1,100;229,60;50,00;290,650;86,881;'01_03_14_08_f8_00_0b_01_f4_00_df_00_30_01_0d_03_72_00_04_6f_5a_00_01_53_61_;0
2020-02-21 00:03:43;0,206;0,895;0,042;0,252;1,000;230,10;50,00;290,654;82,532;'01_03_14_08_fd_00_0a_01_f4_00_ce_00_2a_00_fc_03_7f_00_04_6f_5e_00_01_42_64_;0
2020-02-21 00:04:44;0,224;0,883;0,049;0,273;1,100;230,60;49,90;290,657;92,592;'01_03_14_09_02_00_0b_01_f3_00_e0_00_31_01_11_03_73_00_04_6f_61_00_01_69_b0_;0
2020-02-21 00:05:45;0,234;0,849;0,051;0,283;1,200;229,50;50,00;290,661;77,914;'01_03_14_08_f7_00_0c_01_f4_00_ea_00_33_01_1b_03_51_00_04_6f_65_00_01_30_5a_;0
2020-02-21 00:06:46;0,205;0,812;0,041;0,252;1,100;229,40;49,90;290,665;76,447;'01_03_14_08_f6_00_0b_01_f3_00_cd_00_29_00_fc_03_2c_00_04_6f_69_00_01_2a_9f_;0
2020-02-21 00:07:50;0,225;0,889;0,048;0,273;1,100;230,00;50,00;290,668;79,649;'01_03_14_08_fc_00_0b_01_f4_00_e1_00_30_01_11_03_79_00_04_6f_6c_00_01_37_21_;0
2020-02-21 00:08:48;0,210;0,829;0,044;0,256;1,100;230,20;49,90;290,672;74,666;'01_03_14_08_fe_00_0b_01_f3_00_d2_00_2c_01_00_03_3d_00_04_6f_70_00_01_23_aa_;0
2020-02-21 00:09:50;0,235;0,853;0,051;0,284;1,200;229,40;49,90;290,676;97,232;'01_03_14_08_f6_00_0c_01_f3_00_eb_00_33_01_1c_03_55_00_04_6f_74_00_01_7b_d0_;0
2020-02-21 00:10:51;0,208;0,822;0,043;0,254;1,100;230,00;50,00;290,679;70,278;'01_03_14_08_fc_00_0b_01_f4_00_d0_00_2b_00_fe_03_36_00_04_6f_77_00_01_12_86_;0
2020-02-21 00:11:57;0,212;0,835;0,045;0,259;1,100;230,60;50,00;290,683;118,578;'01_03_14_09_02_00_0b_01_f4_00_d4_00_2d_01_03_03_43_00_04_6f_7b_00_01_cf_32_;0
2020-02-21 00:12:58;0,205;0,888;0,043;0,251;1,000;230,60;49,90;290,687;73,074;'01_03_14_09_02_00_0a_01_f3_00_cd_00_2b_00_fb_03_78_00_04_6f_7f_00_01_1d_72_;0
2020-02-21 00:14:00;0,211;0,834;0,043;0,258;1,100;229,80;50,00;290,691;125,689;'01_03_14_08_fa_00_0b_01_f4_00_d3_00_2b_01_02_03_42_00_04_6f_83_00_01_ea_f9_;0
2020-02-21 00:15:01;0,206;0,894;0,043;0,252;1,000;230,30;50,00;290,694;110,555;'01_03_14_08_ff_00_0a_01_f4_00_ce_00_2b_00_fc_03_7e_00_04_6f_86_00_01_af_db_;0
2020-02-21 00:16:05;0,203;0,878;0,042;0,250;1,000;231,00;49,90;290,698;101,147;'01_03_14_09_06_00_0a_01_f3_00_cb_00_2a_00_fa_03_6e_00_04_6f_8a_00_01_8b_1b_;0
2020-02-21 00:17:12;0,202;0,878;0,041;0,248;1,000;230,00;50,00;290,702;85,088;'01_03_14_08_fc_00_0a_01_f4_00_ca_00_29_00_f8_03_6e_00_04_6f_8e_00_01_4c_60_;0
2020-02-21 00:18:11;0,201;0,876;0,040;0,246;1,000;229,20;50,00;290,705;127,320;'01_03_14_08_f4_00_0a_01_f4_00_c9_00_28_00_f6_03_6c_00_04_6f_91_00_01_f1_58_;0
2020-02-21 00:19:15;0,215;0,850;0,045;0,261;1,100;229,90;50,00;290,709;69,948;'01_03_14_08_fb_00_0b_01_f4_00_d7_00_2d_01_05_03_52_00_04_6f_95_00_01_11_3c_;0
2020-02-21 00:20:14;0,203;0,882;0,041;0,249;1,000;230,10;50,00;290,712;82,568;'01_03_14_08_fd_00_0a_01_f4_00_cb_00_29_00_f9_03_72_00_04_6f_98_00_01_42_88_;0
2020-02-21 00:21:20;0,229;0,829;0,050;0,278;1,200;230,00;50,00;290,717;127,979;'01_03_14_08_fc_00_0c_01_f4_00_e5_00_32_01_16_03_3d_00_04_6f_9d_00_01_f3_eb_;0
2020-02-21 00:22:22;0,220;0,868;0,047;0,267;1,100;230,20;50,00;290,720;116,398;'01_03_14_08_fe_00_0b_01_f4_00_dc_00_2f_01_0b_03_64_00_04_6f_a0_00_01_c6_ae_;0
2020-02-21 00:23:24;0,211;0,830;0,044;0,258;1,100;230,90;50,00;290,724;124,048;'01_03_14_09_05_00_0b_01_f4_00_d3_00_2c_01_02_03_3e_00_04_6f_a4_00_01_e4_90_;0
2020-02-21 00:24:25;0,229;0,828;0,050;0,277;1,200;230,20;50,00;290,728;106,093;'01_03_14_08_fe_00_0c_01_f4_00_e5_00_32_01_15_03_3c_00_04_6f_a8_00_01_9e_6d_;0
2020-02-21 00:25:31;0,229;0,829;0,050;0,278;1,200;230,10;50,00;290,732;106,456;'01_03_14_08_fd_00_0c_01_f4_00_e5_00_32_01_16_03_3d_00_04_6f_ac_00_01_9f_d8_;0
2020-02-21 00:26:32;0,229;0,823;0,051;0,278;1,200;231,60;50,00;290,736;99,290;'01_03_14_09_0c_00_0c_01_f4_00_e5_00_33_01_16_03_37_00_04_6f_b0_00_01_83_da_;0
2020-02-21 00:27:35;0,211;0,827;0,046;0,258;1,100;231,70;50,00;290,740;88,460;'01_03_14_09_0d_00_0b_01_f4_00_d3_00_2e_01_02_03_3b_00_04_6f_b4_00_01_59_8c_;0
2020-02-21 00:28:36;0,229;0,829;0,050;0,278;1,200;230,10;50,00;290,743;126,943;'01_03_14_08_fd_00_0c_01_f4_00_e5_00_32_01_16_03_3d_00_04_6f_b7_00_01_ef_df_;0
2020-02-21 00:29:42;0,218;0,862;0,045;0,266;1,100;229,80;50,00;290,747;119,412;'01_03_14_08_fa_00_0b_01_f4_00_da_00_2d_01_0a_03_5e_00_04_6f_bb_00_01_d2_74_;0
2020-02-21 00:30:44;0,234;0,846;0,052;0,284;1,200;230,30;50,00;290,751;74,053;'01_03_14_08_ff_00_0c_01_f4_00_ea_00_34_01_1c_03_4e_00_04_6f_bf_00_01_21_45_;0
2020-02-21 00:31:45;0,209;0,828;0,042;0,255;1,100;229,30;50,00;290,755;77,008;'01_03_14_08_f5_00_0b_01_f4_00_d1_00_2a_00_ff_03_3c_00_04_6f_c3_00_01_2c_d0_;0
2020-02-21 00:32:46;0,234;0,850;0,050;0,283;1,200;229,30;50,00;290,759;122,876;'01_03_14_08_f5_00_0c_01_f4_00_ea_00_32_01_1b_03_52_00_04_6f_c7_00_01_df_fc_;0
2020-02-21 00:33:47;0,104;0,899;0,029;0,135;0,500;231,20;50,00;290,762;127,645;'01_03_14_09_08_00_05_01_f4_00_68_00_1d_00_87_03_83_00_04_6f_ca_00_01_f2_9d_;0
2020-02-21 00:34:48;0,082;0,708;0,046;0,116;0,500;231,60;50,00;290,764;109,614;'01_03_14_09_0c_00_05_01_f4_00_52_00_2e_00_74_02_c4_00_04_6f_cc_00_01_ac_2e_;0
2020-02-21 00:35:50;0,081;0,875;0,046;0,115;0,400;231,20;50,00;290,765;123,003;'01_03_14_09_08_00_04_01_f4_00_51_00_2e_00_73_03_6b_00_04_6f_cd_00_01_e0_7b_;0
2020-02-21 00:36:57;0,084;0,726;0,045;0,118;0,500;231,30;50,00;290,766;126,145;'01_03_14_09_09_00_05_01_f4_00_54_00_2d_00_76_02_d6_00_04_6f_ce_00_01_ec_c1_;0
2020-02-21 00:37:58;0,082;0,705;0,048;0,117;0,500;232,30;50,00;290,768;116,358;'01_03_14_09_13_00_05_01_f4_00_52_00_30_00_75_02_c1_00_04_6f_d0_00_01_c6_86_;0
2020-02-21 00:39:00;0,082;0,705;0,048;0,117;0,500;232,50;49,90;290,769;88,268;'01_03_14_09_15_00_05_01_f3_00_52_00_30_00_75_02_c1_00_04_6f_d1_00_01_58_cc_;0
2020-02-21 00:40:01;0,081;0,698;0,047;0,116;0,500;231,80;50,00;290,771;97,128;'01_03_14_09_0e_00_05_01_f4_00_51_00_2f_00_74_02_ba_00_04_6f_d3_00_01_7b_68_;0
2020-02-21 00:41:56;0,084;0,725;0,046;0,119;0,500;231,50;50,00;290,773;119,978;'01_03_14_09_0b_00_05_01_f4_00_54_00_2e_00_77_02_d5_00_04_6f_d5_00_01_d4_aa_;0
2020-02-21 00:42:57;0,084;0,725;0,046;0,119;0,500;231,60;50,00;290,775;114,718;'01_03_14_09_0c_00_05_01_f4_00_54_00_2e_00_77_02_d5_00_04_6f_d7_00_01_c0_1e_;0
2020-02-21 00:43:59;0,083;0,720;0,044;0,117;0,500;230,50;50,00;290,776;102,959;'01_03_14_09_01_00_05_01_f4_00_53_00_2c_00_75_02_d0_00_04_6f_d8_00_01_92_2f_;0
2020-02-21 00:45:00;0,083;0,719;0,045;0,117;0,500;230,80;50,00;290,778;70,942;'01_03_14_09_04_00_05_01_f4_00_53_00_2d_00_75_02_cf_00_04_6f_da_00_01_15_1e_;0
2020-02-21 00:46:02;0,084;0,724;0,046;0,119;0,500;231,80;50,00;290,779;92,517;'01_03_14_09_0e_00_05_01_f4_00_54_00_2e_00_77_02_d4_00_04_6f_db_00_01_69_65_;0
2020-02-21 00:47:09;0,081;0,872;0,048;0,115;0,400;232,10;50,00;290,781;109,000;'01_03_14_09_11_00_04_01_f4_00_51_00_30_00_73_03_68_00_04_6f_dd_00_01_a9_c8_;0
2020-02-21 00:48:11;0,081;0,698;0,047;0,115;0,500;231,90;50,00;290,782;127,335;'01_03_14_09_0f_00_05_01_f4_00_51_00_2f_00_73_02_ba_00_04_6f_de_00_01_f1_67_;0
2020-02-21 00:49:13;0,081;0,869;0,047;0,116;0,400;232,80;50,00;290,783;84,401;'01_03_14_09_18_00_04_01_f4_00_51_00_2f_00_74_03_65_00_04_6f_df_00_01_49_b1_;0
2020-02-21 00:50:20;0,080;0,860;0,048;0,115;0,400;232,50;50,00;290,785;126,902;'01_03_14_09_15_00_04_01_f4_00_50_00_30_00_73_03_5c_00_04_6f_e1_00_01_ef_b6_;0
2020-02-21 00:51:21;0,080;0,862;0,047;0,114;0,400;231,90;50,00;290,786;68,136;'01_03_14_09_0f_00_04_01_f4_00_50_00_2f_00_72_03_5e_00_04_6f_e2_00_01_0a_28_;0
2020-02-21 00:52:22;0,081;0,872;0,047;0,114;0,400;232,00;50,00;290,788;77,181;'01_03_14_09_10_00_04_01_f4_00_51_00_2f_00_72_03_68_00_04_6f_e4_00_01_2d_7d_;0
2020-02-21 00:53:23;0,080;0,862;0,047;0,113;0,400;232,00;50,00;290,789;81,103;'01_03_14_09_10_00_04_01_f4_00_50_00_2f_00_71_03_5e_00_04_6f_e5_00_01_3c_cf_;0
2020-02-21 00:54:25;0,079;0,855;0,045;0,112;0,400;230,80;50,00;290,790;85,131;'01_03_14_09_04_00_04_01_f4_00_4f_00_2d_00_70_03_57_00_04_6f_e6_00_01_4c_8b_;0
2020-02-21 00:55:27;0,083;0,899;0,043;0,114;0,400;230,60;50,00;290,792;72,057;'01_03_14_09_02_00_04_01_f4_00_53_00_2b_00_72_03_83_00_04_6f_e8_00_01_19_79_;0
2020-02-21 00:56:33;0,081;0,875;0,045;0,112;0,400;231,30;50,00;290,793;99,896;'01_03_14_09_09_00_04_01_f4_00_51_00_2d_00_70_03_6b_00_04_6f_e9_00_01_86_38_;0
2020-02-21 00:57:34;0,083;0,718;0,045;0,115;0,500;231,10;50,00;290,795;80,885;'01_03_14_09_07_00_05_01_f4_00_53_00_2d_00_73_02_ce_00_04_6f_eb_00_01_3b_f5_;0
2020-02-21 00:58:36;0,083;0,717;0,045;0,116;0,500;231,50;50,00;290,796;101,461;'01_03_14_09_0b_00_05_01_f4_00_53_00_2d_00_74_02_cd_00_04_6f_ec_00_01_8c_55_;0
2020-02-21 00:59:37;0,083;0,717;0,046;0,116;0,500;231,40;50,00;290,798;73,517;'01_03_14_09_0a_00_05_01_f4_00_53_00_2e_00_74_02_cd_00_04_6f_ee_00_01_1f_2d_;0
2020-02-21 01:00:39;0,083;0,715;0,047;0,118;0,500;232,10;50,00;290,799;87,959;'01_03_14_09_11_00_05_01_f4_00_53_00_2f_00_76_02_cb_00_04_6f_ef_00_01_57_97_;0
2020-02-21 01:01:46;0,084;0,723;0,048;0,118;0,500;232,30;50,00;290,801;113,083;'01_03_14_09_13_00_05_01_f4_00_54_00_30_00_76_02_d3_00_04_6f_f1_00_01_b9_bb_;0
2020-02-21 01:02:47;0,084;0,726;0,046;0,117;0,500;231,20;50,00;290,802;68,229;'01_03_14_09_08_00_05_01_f4_00_54_00_2e_00_75_02_d6_00_04_6f_f2_00_01_0a_85_;0
2020-02-21 01:03:49;0,083;0,718;0,046;0,116;0,500;231,00;49,90;290,803;125,048;'01_03_14_09_06_00_05_01_f3_00_53_00_2e_00_74_02_ce_00_04_6f_f3_00_01_e8_78_;0
2020-02-21 01:04:50;0,083;0,713;0,048;0,116;0,500;232,60;50,00;290,805;105,808;'01_03_14_09_16_00_05_01_f4_00_53_00_30_00_74_02_c9_00_04_6f_f5_00_01_9d_50_;0
2020-02-21 01:05:51;0,083;0,718;0,046;0,117;0,500;231,10;50,00;290,806;102,167;'01_03_14_09_07_00_05_01_f4_00_53_00_2e_00_75_02_ce_00_04_6f_f6_00_01_8f_17_;0
2020-02-21 01:06:58;0,083;0,717;0,046;0,116;0,500;231,30;49,90;290,808;130,479;'01_03_14_09_09_00_05_01_f3_00_53_00_2e_00_74_02_cd_00_04_6f_f8_00_01_fd_af_;0
2020-02-21 01:08:00;0,083;0,714;0,047;0,117;0,500;232,40;50,00;290,809;97,967;'01_03_14_09_14_00_05_01_f4_00_53_00_2f_00_75_02_ca_00_04_6f_f9_00_01_7e_af_;0
2020-02-21 01:09:01;0,082;0,882;0,047;0,115;0,400;232,40;50,00;290,811;89,625;'01_03_14_09_14_00_04_01_f4_00_52_00_2f_00_73_03_72_00_04_6f_fb_00_01_5e_19_;0
2020-02-21 01:10:02;0,081;0,872;0,045;0,114;0,400;232,00;50,00;290,812;108,226;'01_03_14_09_10_00_04_01_f4_00_51_00_2d_00_72_03_68_00_04_6f_fc_00_01_a6_c2_;0
2020-02-21 01:11:03;0,083;0,714;0,046;0,116;0,500;232,40;50,00;290,813;79,362;'01_03_14_09_14_00_05_01_f4_00_53_00_2e_00_74_02_ca_00_04_6f_fd_00_01_36_02_;0
2020-02-21 01:12:04;0,081;0,868;0,048;0,115;0,400;233,20;50,00;290,815;125,807;'01_03_14_09_1c_00_04_01_f4_00_51_00_30_00_73_03_64_00_04_6f_ff_00_01_eb_6f_;0
2020-02-21 01:13:06;0,082;0,706;0,046;0,116;0,500;232,20;50,00;290,816;107,503;'01_03_14_09_12_00_05_01_f4_00_52_00_2e_00_74_02_c2_00_04_70_00_00_01_a3_ef_;0
2020-02-21 01:14:12;0,081;0,875;0,045;0,114;0,400;231,30;50,00;290,818;125,112;'01_03_14_09_09_00_04_01_f4_00_51_00_2d_00_72_03_6b_00_04_70_02_00_01_e8_b8_;0
2020-02-21 01:15:13;0,084;0,722;0,047;0,118;0,500;232,60;50,00;290,819;108,356;'01_03_14_09_16_00_05_01_f4_00_54_00_2f_00_76_02_d2_00_04_70_03_00_01_a7_44_;0
2020-02-21 01:16:15;0,084;0,721;0,047;0,118;0,500;232,80;50,00;290,821;73,388;'01_03_14_09_18_00_05_01_f4_00_54_00_2f_00_76_02_d1_00_04_70_05_00_01_1e_ac_;0
2020-02-21 01:17:17;0,083;0,714;0,046;0,117;0,500;232,20;50,00;290,822;116,031;'01_03_14_09_12_00_05_01_f4_00_53_00_2e_00_75_02_ca_00_04_70_06_00_01_c5_3f_;0
2020-02-21 01:18:18;0,083;0,716;0,047;0,117;0,500;231,80;50,00;290,824;70,034;'01_03_14_09_0e_00_05_01_f4_00_53_00_2f_00_75_02_cc_00_04_70_08_00_01_11_92_;0
2020-02-21 01:19:25;0,062;0,888;0,048;0,090;0,300;232,50;50,00;290,825;121,562;'01_03_14_09_15_00_03_01_f4_00_3e_00_30_00_5a_03_78_00_04_70_09_00_01_da_da_;0
2020-02-21 01:20:26;0,061;0,877;0,047;0,089;0,300;231,80;49,90;290,826;81,432;'01_03_14_09_0e_00_03_01_f3_00_3d_00_2f_00_59_03_6d_00_04_70_0a_00_01_3e_18_;0
2020-02-21 01:21:27;0,061;0,878;0,046;0,089;0,300;231,50;50,00;290,827;119,786;'01_03_14_09_0b_00_03_01_f4_00_3d_00_2e_00_59_03_6e_00_04_70_0b_00_01_d3_ea_;0
2020-02-21 01:22:29;0,061;0,874;0,048;0,090;0,300;232,50;50,00;290,828;130,329;'01_03_14_09_15_00_03_01_f4_00_3d_00_30_00_5a_03_6a_00_04_70_0c_00_01_fd_19_;0
2020-02-21 01:23:30;0,061;0,871;0,049;0,090;0,300;233,30;50,00;290,829;104,068;'01_03_14_09_1d_00_03_01_f4_00_3d_00_31_00_5a_03_67_00_04_70_0d_00_01_96_84_;0
2020-02-21 01:24:31;0,061;0,875;0,048;0,090;0,300;232,30;49,90;290,830;99,219;'01_03_14_09_13_00_03_01_f3_00_3d_00_30_00_5a_03_6b_00_04_70_0e_00_01_83_93_;0
2020-02-21 01:25:32;0,061;0,875;0,048;0,089;0,300;232,20;50,00;290,831;113,757;'01_03_14_09_12_00_03_01_f4_00_3d_00_30_00_59_03_6b_00_04_70_0f_00_01_bc_5d_;0
2020-02-21 01:26:39;0,061;0,871;0,049;0,090;0,300;233,20;50,00;290,832;80,766;'01_03_14_09_1c_00_03_01_f4_00_3d_00_31_00_5a_03_67_00_04_70_10_00_01_3b_7e_;0
2020-02-21 01:27:40;0,061;0,873;0,049;0,090;0,300;232,70;50,00;290,834;119,643;'01_03_14_09_17_00_03_01_f4_00_3d_00_31_00_5a_03_69_00_04_70_12_00_01_d3_5b_;0
2020-02-21 01:28:41;0,061;0,876;0,048;0,089;0,300;232,00;49,90;290,835;79,329;'01_03_14_09_10_00_03_01_f3_00_3d_00_30_00_59_03_6c_00_04_70_13_00_01_35_e1_;0
2020-02-21 01:29:43;0,061;0,877;0,047;0,088;0,300;231,70;50,00;290,836;86,216;'01_03_14_09_0d_00_03_01_f4_00_3d_00_2f_00_58_03_6d_00_04_70_14_00_01_50_c8_;0
2020-02-21 01:30:44;0,061;0,876;0,047;0,089;0,300;232,00;50,00;290,837;128,566;'01_03_14_09_10_00_03_01_f4_00_3d_00_2f_00_59_03_6c_00_04_70_15_00_01_f6_36_;0
2020-02-21 01:31:51;0,061;0,876;0,047;0,089;0,300;231,90;50,00;290,838;103,904;'01_03_14_09_0f_00_03_01_f4_00_3d_00_2f_00_59_03_6c_00_04_70_16_00_01_95_e0_;0
2020-02-21 01:32:53;0,061;0,877;0,047;0,089;0,300;231,60;50,00;290,839;102,564;'01_03_14_09_0c_00_03_01_f4_00_3d_00_2f_00_59_03_6d_00_04_70_17_00_01_90_a4_;0
2020-02-21 01:33:54;0,061;0,873;0,048;0,090;0,300;232,70;49,90;290,840;110,759;'01_03_14_09_17_00_03_01_f3_00_3d_00_30_00_5a_03_69_00_04_70_18_00_01_b0_a7_;0
2020-02-21 01:34:56;0,060;0,858;0,049;0,089;0,300;233,00;50,00;290,841;104,774;'01_03_14_09_1a_00_03_01_f4_00_3c_00_31_00_59_03_5a_00_04_70_19_00_01_99_46_;0
2020-02-21 01:36:04;0,060;0,862;0,047;0,089;0,300;231,90;50,00;290,842;83,105;'01_03_14_09_0f_00_03_01_f4_00_3c_00_2f_00_59_03_5e_00_04_70_1a_00_01_44_a1_;0
2020-02-21 01:37:06;0,060;0,863;0,047;0,088;0,300;231,70;50,00;290,843;94,601;'01_03_14_09_0d_00_03_01_f4_00_3c_00_2f_00_58_03_5f_00_04_70_1b_00_01_71_89_;0
2020-02-21 01:38:07;0,061;0,873;0,049;0,090;0,300;232,80;50,00;290,844;124,301;'01_03_14_09_18_00_03_01_f4_00_3d_00_31_00_5a_03_69_00_04_70_1c_00_01_e5_8d_;0
2020-02-21 01:39:09;0,060;0,860;0,048;0,089;0,300;232,50;50,00;290,845;126,318;'01_03_14_09_15_00_03_01_f4_00_3c_00_30_00_59_03_5c_00_04_70_1d_00_01_ed_6e_;0
2020-02-21 01:40:16;0,060;0,860;0,049;0,090;0,300;232,40;50,00;290,846;77,982;'01_03_14_09_14_00_03_01_f4_00_3c_00_31_00_5a_03_5c_00_04_70_1e_00_01_30_9e_;0
2020-02-21 01:41:59;0,060;0,860;0,048;0,089;0,300;232,50;50,00;290,848;97,442;'01_03_14_09_15_00_03_01_f4_00_3c_00_30_00_59_03_5c_00_04_70_20_00_01_7c_a2_;0
2020-02-21 01:43:00;0,061;0,879;0,047;0,089;0,300;231,30;50,00;290,849;106,406;'01_03_14_09_09_00_03_01_f4_00_3d_00_2f_00_59_03_6f_00_04_70_21_00_01_9f_a6_;0
2020-02-21 01:44:02;0,061;0,876;0,047;0,089;0,300;231,90;50,00;290,850;119,854;'01_03_14_09_0f_00_03_01_f4_00_3d_00_2f_00_59_03_6c_00_04_70_22_00_01_d4_2e_;0
2020-02-21 01:45:03;0,060;0,859;0,048;0,089;0,300;232,60;50,00;290,851;114,214;'01_03_14_09_16_00_03_01_f4_00_3c_00_30_00_59_03_5b_00_04_70_23_00_01_be_26_;0
2020-02-21 01:46:05;0,061;0,873;0,048;0,090;0,300;232,70;50,00;290,852;79,785;'01_03_14_09_17_00_03_01_f4_00_3d_00_30_00_5a_03_69_00_04_70_24_00_01_37_a9_;0
2020-02-21 01:47:06;0,061;0,875;0,047;0,089;0,300;232,20;50,00;290,853;129,345;'01_03_14_09_12_00_03_01_f4_00_3d_00_2f_00_59_03_6b_00_04_70_25_00_01_f9_41_;0
2020-02-21 01:48:13;0,061;0,875;0,048;0,089;0,300;232,30;50,00;290,854;86,121;'01_03_14_09_13_00_03_01_f4_00_3d_00_30_00_59_03_6b_00_04_70_26_00_01_50_69_;0
2020-02-21 01:49:14;0,061;0,872;0,049;0,090;0,300;233,10;50,00;290,855;114,884;'01_03_14_09_1b_00_03_01_f4_00_3d_00_31_00_5a_03_68_00_04_70_27_00_01_c0_c4_;0
2020-02-21 01:50:16;0,060;0,860;0,048;0,089;0,300;232,40;50,00;290,857;102,748;'01_03_14_09_14_00_03_01_f4_00_3c_00_30_00_59_03_5c_00_04_70_29_00_01_91_5c_;0
2020-02-21 01:51:18;0,061;0,874;0,048;0,090;0,300;232,60;50,00;290,858;88,214;'01_03_14_09_16_00_03_01_f4_00_3d_00_30_00_5a_03_6a_00_04_70_2a_00_01_58_96_;0
2020-02-21 01:52:24;0,061;0,871;0,048;0,090;0,300;233,30;50,00;290,859;95,155;'01_03_14_09_1d_00_03_01_f4_00_3d_00_30_00_5a_03_67_00_04_70_2b_00_01_73_b3_;0
2020-02-21 01:53:25;0,061;0,872;0,049;0,090;0,300;233,00;50,00;290,860;101,626;'01_03_14_09_1a_00_03_01_f4_00_3d_00_31_00_5a_03_68_00_04_70_2c_00_01_8c_fa_;0
2020-02-21 01:54:27;0,061;0,878;0,046;0,089;0,300;231,40;50,00;290,861;69,597;'01_03_14_09_0a_00_03_01_f4_00_3d_00_2e_00_59_03_6e_00_04_70_2d_00_01_0f_dd_;0
2020-02-21 01:55:28;0,061;0,881;0,044;0,088;0,300;230,60;50,00;290,862;128,341;'01_03_14_09_02_00_03_01_f4_00_3d_00_2c_00_58_03_71_00_04_70_2e_00_01_f5_55_;0
2020-02-21 01:56:29;0,061;0,877;0,046;0,089;0,300;231,60;50,00;290,863;71,061;'01_03_14_09_0c_00_03_01_f4_00_3d_00_2e_00_59_03_6d_00_04_70_2f_00_01_15_95_;0
2020-02-21 01:57:36;0,060;0,866;0,045;0,088;0,300;230,90;50,00;290,864;66,715;'01_03_14_09_05_00_03_01_f4_00_3c_00_2d_00_58_03_62_00_04_70_30_00_01_04_9b_;0
2020-02-21 01:58:37;0,061;0,875;0,047;0,089;0,300;232,20;50,00;290,865;112,965;'01_03_14_09_12_00_03_01_f4_00_3d_00_2f_00_59_03_6b_00_04_70_31_00_01_b9_45_;0
2020-02-21 01:59:39;0,062;0,887;0,047;0,091;0,300;232,90;50,00;290,866;77,314;'01_03_14_09_19_00_03_01_f4_00_3e_00_2f_00_5b_03_77_00_04_70_32_00_01_2e_02_;0
2020-02-21 02:00:43;0,061;0,872;0,049;0,091;0,300;233,00;50,00;290,867;110,764;'01_03_14_09_1a_00_03_01_f4_00_3d_00_31_00_5b_03_68_00_04_70_33_00_01_b0_ac_;0
2020-02-21 02:01:42;0,061;0,875;0,048;0,089;0,300;232,30;50,00;290,868;127,084;'01_03_14_09_13_00_03_01_f4_00_3d_00_30_00_59_03_6b_00_04_70_34_00_01_f0_6c_;0
2020-02-21 02:02:47;0,061;0,874;0,049;0,090;0,300;232,60;50,00;290,869;93,612;'01_03_14_09_16_00_03_01_f4_00_3d_00_31_00_5a_03_6a_00_04_70_35_00_01_6d_ac_;0
2020-02-21 02:03:49;0,062;0,882;0,051;0,092;0,300;234,10;50,00;290,870;76,598;'01_03_14_09_25_00_03_01_f4_00_3e_00_33_00_5c_03_72_00_04_70_36_00_01_2b_36_;0
2020-02-21 02:04:51;0,061;0,869;0,050;0,092;0,300;233,80;50,00;290,871;108,988;'01_03_14_09_22_00_03_01_f4_00_3d_00_32_00_5c_03_65_00_04_70_37_00_01_a9_bc_;0
2020-02-21 02:05:52;0,061;0,874;0,049;0,090;0,300;232,50;50,00;290,873;125,419;'01_03_14_09_15_00_03_01_f4_00_3d_00_31_00_5a_03_6a_00_04_70_39_00_01_e9_eb_;0
2020-02-21 02:06:54;0,061;0,872;0,049;0,091;0,300;233,10;50,00;290,874;89,426;'01_03_14_09_1b_00_03_01_f4_00_3d_00_31_00_5b_03_68_00_04_70_3a_00_01_5d_52_;0
2020-02-21 02:07:56;0,061;0,875;0,048;0,090;0,300;232,20;50,00;290,875;125,283;'01_03_14_09_12_00_03_01_f4_00_3d_00_30_00_5a_03_6b_00_04_70_3b_00_01_e9_63_;0
2020-02-21 02:08:57;0,061;0,876;0,048;0,090;0,300;232,10;50,00;290,876;92,710;'01_03_14_09_11_00_03_01_f4_00_3d_00_30_00_5a_03_6c_00_04_70_3c_00_01_6a_26_;0
2020-02-21 02:10:04;0,061;0,876;0,048;0,089;0,300;232,00;49,90;290,877;87,528;'01_03_14_09_10_00_03_01_f3_00_3d_00_30_00_59_03_6c_00_04_70_3d_00_01_55_e8_;0
2020-02-21 02:11:06;0,060;0,857;0,049;0,090;0,300;233,30;49,90;290,878;130,251;'01_03_14_09_1d_00_03_01_f3_00_3c_00_31_00_5a_03_59_00_04_70_3e_00_01_fc_cb_;0
2020-02-21 02:12:07;0,061;0,869;0,050;0,091;0,300;233,80;50,00;290,879;69,198;'01_03_14_09_22_00_03_01_f4_00_3d_00_32_00_5b_03_65_00_04_70_3f_00_01_0e_4e_;0
2020-02-21 02:13:08;0,061;0,873;0,049;0,090;0,300;232,90;50,00;290,880;71,779;'01_03_14_09_19_00_03_01_f4_00_3d_00_31_00_5a_03_69_00_04_70_40_00_01_18_63_;0
2020-02-21 02:14:09;0,061;0,873;0,049;0,090;0,300;232,90;50,00;290,881;84,387;'01_03_14_09_19_00_03_01_f4_00_3d_00_31_00_5a_03_69_00_04_70_41_00_01_49_a3_;0
