2020-01-22 00:00:04;0,075;0,814;0,044;0,110;0,400;230,20;49,90;196,960;13,450;'01_03_14_08_fe_00_04_01_f3_00_4b_00_2c_00_6e_03_2e_00_03_01_60_00_00_34_8a_;0
2020-01-22 00:01:05;0,069;0,749;0,045;0,101;0,400;230,10;50,00;196,961;13,710;'01_03_14_08_fd_00_04_01_f4_00_45_00_2d_00_65_02_ed_00_03_01_61_00_00_35_8e_;0
2020-01-22 00:02:07;0,075;0,814;0,044;0,109;0,400;230,20;49,90;196,962;33,210;'01_03_14_08_fe_00_04_01_f3_00_4b_00_2c_00_6d_03_2e_00_03_01_62_00_00_81_ba_;0
2020-01-22 00:03:09;0,075;0,809;0,046;0,110;0,400;231,60;49,90;196,964;16,207;'01_03_14_09_0c_00_04_01_f3_00_4b_00_2e_00_6e_03_29_00_03_01_64_00_00_3f_4f_;0
2020-01-22 00:04:10;0,075;0,814;0,044;0,109;0,400;230,20;49,90;196,965;12,411;'01_03_14_08_fe_00_04_01_f3_00_4b_00_2c_00_6d_03_2e_00_03_01_65_00_00_30_7b_;0
2020-01-22 00:05:17;0,075;0,814;0,045;0,109;0,400;230,30;49,90;196,966;63,867;'01_03_14_08_ff_00_04_01_f3_00_4b_00_2d_00_6d_03_2e_00_03_01_66_00_00_f9_7b_;0
2020-01-22 00:06:18;0,076;0,827;0,044;0,109;0,400;229,50;49,90;196,967;0,416;'01_03_14_08_f7_00_04_01_f3_00_4c_00_2c_00_6d_03_3b_00_03_01_67_00_00_01_a0_;0
2020-01-22 00:07:20;0,076;0,823;0,045;0,110;0,400;230,70;49,90;196,969;0,923;'01_03_14_09_03_00_04_01_f3_00_4c_00_2d_00_6e_03_37_00_03_01_69_00_00_03_9b_;0
2020-01-22 00:08:20;0,076;0,821;0,046;0,111;0,400;231,20;49,90;196,970;29,866;'01_03_14_09_08_00_04_01_f3_00_4c_00_2e_00_6f_03_35_00_03_01_6a_00_00_74_aa_;0
2020-01-22 00:09:21;0,073;0,794;0,044;0,107;0,400;229,80;49,90;196,971;63,913;'01_03_14_08_fa_00_04_01_f3_00_49_00_2c_00_6b_03_1a_00_03_01_6b_00_00_f9_a9_;0
2020-01-22 00:10:23;0,075;0,814;0,044;0,109;0,400;230,30;49,90;196,973;35,909;'01_03_14_08_ff_00_04_01_f3_00_4b_00_2c_00_6d_03_2e_00_03_01_6d_00_00_8c_45_;0
2020-01-22 00:11:30;0,075;0,814;0,045;0,110;0,400;230,30;49,90;196,974;27,721;'01_03_14_08_ff_00_04_01_f3_00_4b_00_2d_00_6e_03_2e_00_03_01_6e_00_00_6c_49_;0
2020-01-22 00:12:32;0,073;0,790;0,046;0,107;0,400;231,00;50,00;196,975;25,927;'01_03_14_09_06_00_04_01_f4_00_49_00_2e_00_6b_03_16_00_03_01_6f_00_00_65_47_;0
2020-01-22 00:13:34;0,076;0,821;0,046;0,111;0,400;231,40;50,00;196,977;14,871;'01_03_14_09_0a_00_04_01_f4_00_4c_00_2e_00_6f_03_35_00_03_01_71_00_00_3a_17_;0
2020-01-22 00:14:35;0,075;0,811;0,046;0,109;0,400;231,00;49,90;196,978;29,282;'01_03_14_09_06_00_04_01_f3_00_4b_00_2e_00_6d_03_2b_00_03_01_72_00_00_72_62_;0
2020-01-22 00:15:36;0,074;0,800;0,045;0,109;0,400;231,00;50,00;196,979;54,181;'01_03_14_09_06_00_04_01_f4_00_4a_00_2d_00_6d_03_20_00_03_01_73_00_00_d3_a5_;0
2020-01-22 00:16:43;0,074;0,798;0,047;0,110;0,400;231,70;49,90;196,980;17,352;'01_03_14_09_0d_00_04_01_f3_00_4a_00_2f_00_6e_03_1e_00_03_01_74_00_00_43_c8_;0
2020-01-22 00:17:44;0,076;0,819;0,047;0,111;0,400;231,90;50,00;196,982;9,702;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2f_00_6f_03_33_00_03_01_76_00_00_25_e6_;0
2020-01-22 00:18:45;0,075;0,812;0,045;0,110;0,400;230,70;50,00;196,983;34,009;'01_03_14_09_03_00_04_01_f4_00_4b_00_2d_00_6e_03_2c_00_03_01_77_00_00_84_d9_;0
2020-01-22 00:19:46;0,073;0,790;0,045;0,108;0,400;231,00;50,00;196,984;64,567;'01_03_14_09_06_00_04_01_f4_00_49_00_2d_00_6c_03_16_00_03_01_78_00_00_fc_37_;0
2020-01-22 00:20:48;0,053;0,766;0,045;0,082;0,300;230,60;50,00;196,985;61,865;'01_03_14_09_02_00_03_01_f4_00_35_00_2d_00_52_02_fe_00_03_01_79_00_00_f1_a9_;0
2020-01-22 00:21:56;0,054;0,776;0,047;0,084;0,300;231,80;50,00;196,986;24,800;'01_03_14_09_0e_00_03_01_f4_00_36_00_2f_00_54_03_08_00_03_01_7a_00_00_60_e0_;0
2020-01-22 00:22:57;0,053;0,763;0,046;0,083;0,300;231,30;50,00;196,987;41,368;'01_03_14_09_09_00_03_01_f4_00_35_00_2e_00_53_02_fb_00_03_01_7b_00_00_a1_98_;0
2020-01-22 00:23:59;0,053;0,764;0,047;0,083;0,300;231,00;50,00;196,988;13,680;'01_03_14_09_06_00_03_01_f4_00_35_00_2f_00_53_02_fc_00_03_01_7c_00_00_35_70_;0
2020-01-22 00:25:00;0,075;0,812;0,046;0,110;0,400;230,90;50,00;196,989;8,983;'01_03_14_09_05_00_04_01_f4_00_4b_00_2e_00_6e_03_2c_00_03_01_7d_00_00_23_17_;0
2020-01-22 00:26:06;0,073;0,784;0,047;0,108;0,400;232,60;50,00;196,991;58,509;'01_03_14_09_16_00_04_01_f4_00_49_00_2f_00_6c_03_10_00_03_01_7f_00_00_e4_8d_;0
2020-01-22 00:27:08;0,075;0,805;0,046;0,111;0,400;232,70;50,00;196,992;39,692;'01_03_14_09_17_00_04_01_f4_00_4b_00_2e_00_6f_03_25_00_03_01_80_00_00_9b_0c_;0
2020-01-22 00:28:09;0,075;0,807;0,047;0,111;0,400;232,10;50,00;196,993;25,976;'01_03_14_09_11_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_03_01_81_00_00_65_78_;0
2020-01-22 00:29:11;0,075;0,808;0,046;0,111;0,400;231,80;50,00;196,995;44,178;'01_03_14_09_0e_00_04_01_f4_00_4b_00_2e_00_6f_03_28_00_03_01_83_00_00_ac_92_;0
2020-01-22 00:30:13;0,075;0,808;0,047;0,110;0,400;231,90;50,00;196,996;10,691;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2f_00_6e_03_28_00_03_01_84_00_00_29_c3_;0
2020-01-22 00:31:20;0,075;0,807;0,047;0,111;0,400;232,10;50,00;196,997;9,401;'01_03_14_09_11_00_04_01_f4_00_4b_00_2f_00_6f_03_27_00_03_01_85_00_00_24_b9_;0
2020-01-22 00:32:21;0,074;0,802;0,043;0,108;0,400;230,40;50,00;196,999;10,759;'01_03_14_09_00_00_04_01_f4_00_4a_00_2b_00_6c_03_22_00_03_01_87_00_00_2a_07_;0
2020-01-22 00:33:23;0,075;0,813;0,044;0,108;0,400;230,40;50,00;197,000;65,009;'01_03_14_09_00_00_04_01_f4_00_4b_00_2c_00_6c_03_2d_00_03_01_88_00_00_fd_f1_;0
2020-01-22 00:34:25;0,074;0,800;0,044;0,109;0,400;231,20;50,00;197,001;40,321;'01_03_14_09_08_00_04_01_f4_00_4a_00_2c_00_6d_03_20_00_03_01_89_00_00_9d_81_;0
2020-01-22 00:35:26;0,076;0,820;0,046;0,111;0,400;231,70;50,00;197,002;61,010;'01_03_14_09_0d_00_04_01_f4_00_4c_00_2e_00_6f_03_34_00_03_01_8a_00_00_ee_52_;0
2020-01-22 00:36:33;0,073;0,784;0,047;0,109;0,400;232,60;50,00;197,004;6,446;'01_03_14_09_16_00_04_01_f4_00_49_00_2f_00_6d_03_10_00_03_01_8c_00_00_19_2e_;0
2020-01-22 00:37:35;0,075;0,808;0,045;0,111;0,400;232,00;50,00;197,005;27,711;'01_03_14_09_10_00_04_01_f4_00_4b_00_2d_00_6f_03_28_00_03_01_8d_00_00_6c_3f_;0
2020-01-22 00:38:36;0,076;0,819;0,045;0,112;0,400;231,90;50,00;197,006;9,119;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2d_00_70_03_33_00_03_01_8e_00_00_23_9f_;0
2020-01-22 00:39:38;0,076;0,818;0,045;0,112;0,400;232,10;50,00;197,008;64,883;'01_03_14_09_11_00_04_01_f4_00_4c_00_2d_00_70_03_32_00_03_01_90_00_00_fd_73_;0
2020-01-22 00:40:39;0,077;0,826;0,048;0,113;0,400;232,80;50,00;197,009;39,571;'01_03_14_09_18_00_04_01_f4_00_4d_00_30_00_71_03_3a_00_03_01_91_00_00_9a_93_;0
2020-01-22 00:41:41;0,076;0,815;0,046;0,113;0,400;233,00;50,00;197,010;13,635;'01_03_14_09_1a_00_04_01_f4_00_4c_00_2e_00_71_03_2f_00_03_01_92_00_00_35_43_;0
2020-01-22 00:42:47;0,076;0,821;0,045;0,112;0,400;231,30;50,00;197,012;60,624;'01_03_14_09_09_00_04_01_f4_00_4c_00_2d_00_70_03_35_00_03_01_94_00_00_ec_d0_;0
2020-01-22 00:43:48;0,076;0,822;0,045;0,112;0,400;231,10;50,00;197,013;58,617;'01_03_14_09_07_00_04_01_f4_00_4c_00_2d_00_70_03_36_00_03_01_95_00_00_e4_f9_;0
2020-01-22 00:44:50;0,076;0,819;0,046;0,112;0,400;231,80;50,00;197,014;37,152;'01_03_14_09_0e_00_04_01_f4_00_4c_00_2e_00_70_03_33_00_03_01_96_00_00_91_20_;0
2020-01-22 00:45:51;0,076;0,820;0,046;0,112;0,400;231,60;50,00;197,016;65,435;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_03_01_98_00_00_ff_9b_;0
2020-01-22 00:46:53;0,076;0,819;0,046;0,112;0,400;231,90;50,00;197,017;40,159;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2e_00_70_03_33_00_03_01_99_00_00_9c_df_;0
2020-01-22 00:47:55;0,076;0,818;0,045;0,112;0,400;232,00;50,00;197,018;57,485;'01_03_14_09_10_00_04_01_f4_00_4c_00_2d_00_70_03_32_00_03_01_9a_00_00_e0_8d_;0
2020-01-22 00:48:57;0,076;0,817;0,047;0,112;0,400;232,30;50,00;197,020;31,856;'01_03_14_09_13_00_04_01_f4_00_4c_00_2f_00_70_03_31_00_03_01_9c_00_00_7c_70_;0
2020-01-22 00:49:59;0,076;0,813;0,048;0,114;0,400;233,50;50,00;197,021;40,596;'01_03_14_09_1f_00_04_01_f4_00_4c_00_30_00_72_03_2d_00_03_01_9d_00_00_9e_94_;0
2020-01-22 00:51:05;0,077;0,826;0,046;0,113;0,400;232,90;50,00;197,022;63,300;'01_03_14_09_19_00_04_01_f4_00_4d_00_2e_00_71_03_3a_00_03_01_9e_00_00_f7_44_;0
2020-01-22 00:52:06;0,076;0,820;0,046;0,112;0,400;231,60;50,00;197,024;32,342;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_03_01_a0_00_00_7e_56_;0
2020-01-22 00:53:52;0,076;0,818;0,046;0,113;0,400;232,00;50,00;197,026;25,492;'01_03_14_09_10_00_04_01_f4_00_4c_00_2e_00_71_03_32_00_03_01_a2_00_00_63_94_;0
2020-01-22 00:54:53;0,076;0,818;0,045;0,113;0,400;232,00;50,00;197,027;15,632;'01_03_14_09_10_00_04_01_f4_00_4c_00_2d_00_71_03_32_00_03_01_a3_00_00_3d_10_;0
2020-01-22 00:55:54;0,076;0,822;0,044;0,111;0,400;231,00;50,00;197,029;20,934;'01_03_14_09_06_00_04_01_f4_00_4c_00_2c_00_6f_03_36_00_03_01_a5_00_00_51_c6_;0
2020-01-22 00:56:56;0,074;0,799;0,046;0,110;0,400;231,30;50,00;197,030;16,895;'01_03_14_09_09_00_04_01_f4_00_4a_00_2e_00_6e_03_1f_00_03_01_a6_00_00_41_ff_;0
2020-01-22 00:57:57;0,076;0,820;0,046;0,112;0,400;231,50;50,00;197,031;31,459;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_03_01_a7_00_00_7a_e3_;0
2020-01-22 00:59:05;0,075;0,804;0,048;0,112;0,400;233,10;50,00;197,032;62,605;'01_03_14_09_1b_00_04_01_f4_00_4b_00_30_00_70_03_24_00_03_01_a8_00_00_f4_8d_;0
2020-01-22 01:00:06;0,075;0,808;0,047;0,111;0,400;232,00;50,00;197,034;55,180;'01_03_14_09_10_00_04_01_f4_00_4b_00_2f_00_6f_03_28_00_03_01_aa_00_00_d7_8c_;0
2020-01-22 01:01:07;0,075;0,808;0,047;0,111;0,400;231,80;49,90;197,035;28,516;'01_03_14_09_0e_00_04_01_f3_00_4b_00_2f_00_6f_03_28_00_03_01_ab_00_00_6f_64_;0
2020-01-22 01:02:14;0,075;0,810;0,045;0,110;0,400;231,30;49,90;197,036;20,025;'01_03_14_09_09_00_04_01_f3_00_4b_00_2d_00_6e_03_2a_00_03_01_ac_00_00_4e_39_;0
2020-01-22 01:03:15;0,075;0,811;0,046;0,110;0,400;231,10;49,90;197,038;39,572;'01_03_14_09_07_00_04_01_f3_00_4b_00_2e_00_6e_03_2b_00_03_01_ae_00_00_9a_94_;0
2020-01-22 01:04:17;0,072;0,777;0,046;0,107;0,400;231,40;49,90;197,039;56,680;'01_03_14_09_0a_00_04_01_f3_00_48_00_2e_00_6b_03_09_00_03_01_af_00_00_dd_68_;0
2020-01-22 01:05:20;0,074;0,801;0,045;0,109;0,400;230,90;49,90;197,040;12,319;'01_03_14_09_05_00_04_01_f3_00_4a_00_2d_00_6d_03_21_00_03_01_b0_00_00_30_1f_;0
2020-01-22 01:06:27;0,075;0,812;0,045;0,110;0,400;230,80;49,90;197,042;26,258;'01_03_14_09_04_00_04_01_f3_00_4b_00_2d_00_6e_03_2c_00_03_01_b2_00_00_66_92_;0
2020-01-22 01:07:28;0,075;0,808;0,046;0,110;0,400;232,00;49,90;197,043;18,469;'01_03_14_09_10_00_04_01_f3_00_4b_00_2e_00_6e_03_28_00_03_01_b3_00_00_48_25_;0
2020-01-22 01:08:30;0,076;0,816;0,047;0,112;0,400;232,60;50,00;197,044;8,308;'01_03_14_09_16_00_04_01_f4_00_4c_00_2f_00_70_03_30_00_03_01_b4_00_00_20_74_;0
2020-01-22 01:09:32;0,075;0,805;0,048;0,111;0,400;232,70;50,00;197,046;6,954;'01_03_14_09_17_00_04_01_f4_00_4b_00_30_00_6f_03_25_00_03_01_b6_00_00_1b_2a_;0
2020-01-22 01:10:33;0,075;0,808;0,047;0,111;0,400;231,90;50,00;197,047;54,364;'01_03_14_09_0f_00_04_01_f4_00_4b_00_2f_00_6f_03_28_00_03_01_b7_00_00_d4_5c_;0
2020-01-22 01:11:39;0,075;0,808;0,047;0,110;0,400;232,00;50,00;197,048;31,257;'01_03_14_09_10_00_04_01_f4_00_4b_00_2f_00_6e_03_28_00_03_01_b8_00_00_7a_19_;0
2020-01-22 01:12:46;0,075;0,808;0,047;0,110;0,400;232,00;50,00;197,050;56,281;'01_03_14_09_10_00_04_01_f4_00_4b_00_2f_00_6e_03_28_00_03_01_ba_00_00_db_d9_;0
2020-01-22 01:13:42;0,075;0,806;0,046;0,110;0,400;232,50;50,00;197,051;44,521;'01_03_14_09_15_00_04_01_f4_00_4b_00_2e_00_6e_03_26_00_03_01_bb_00_00_ad_e9_;0
2020-01-22 01:14:44;0,075;0,807;0,047;0,110;0,400;232,30;50,00;197,052;32,924;'01_03_14_09_13_00_04_01_f4_00_4b_00_2f_00_6e_03_27_00_03_01_bc_00_00_80_9c_;0
2020-01-22 01:15:46;0,075;0,807;0,047;0,112;0,400;232,10;49,90;197,053;28,230;'01_03_14_09_11_00_04_01_f3_00_4b_00_2f_00_70_03_27_00_03_01_bd_00_00_6e_46_;0
2020-01-22 01:16:48;0,073;0,784;0,048;0,108;0,400;232,70;50,00;197,055;48,537;'01_03_14_09_17_00_04_01_f4_00_49_00_30_00_6c_03_10_00_03_01_bf_00_00_bd_99_;0
2020-01-22 01:17:54;0,075;0,802;0,049;0,112;0,400;233,50;50,00;197,056;59,037;'01_03_14_09_1f_00_04_01_f4_00_4b_00_31_00_70_03_22_00_03_01_c0_00_00_e6_9d_;0
2020-01-22 01:18:56;0,075;0,803;0,048;0,112;0,400;233,40;50,00;197,057;40,605;'01_03_14_09_1e_00_04_01_f4_00_4b_00_30_00_70_03_23_00_03_01_c1_00_00_9e_9d_;0
2020-01-22 01:19:57;0,074;0,795;0,046;0,110;0,400;232,50;50,00;197,059;50,098;'01_03_14_09_15_00_04_01_f4_00_4a_00_2e_00_6e_03_1b_00_03_01_c3_00_00_c3_b2_;0
2020-01-22 01:20:58;0,074;0,796;0,047;0,109;0,400;232,40;50,00;197,060;10,563;'01_03_14_09_14_00_04_01_f4_00_4a_00_2f_00_6d_03_1c_00_03_01_c4_00_00_29_43_;0
2020-01-22 01:22:00;0,075;0,805;0,048;0,110;0,400;232,70;50,00;197,061;59,233;'01_03_14_09_17_00_04_01_f4_00_4b_00_30_00_6e_03_25_00_03_01_c5_00_00_e7_61_;0
2020-01-22 01:23:01;0,074;0,793;0,048;0,109;0,400;233,20;50,00;197,062;23,350;'01_03_14_09_1c_00_04_01_f4_00_4a_00_30_00_6d_03_19_00_03_01_c6_00_00_5b_36_;0
2020-01-22 01:24:08;0,075;0,806;0,048;0,111;0,400;232,50;50,00;197,064;12,682;'01_03_14_09_15_00_04_01_f4_00_4b_00_30_00_6f_03_26_00_03_01_c8_00_00_31_8a_;0
2020-01-22 01:25:09;0,073;0,785;0,047;0,108;0,400;232,40;50,00;197,065;27,667;'01_03_14_09_14_00_04_01_f4_00_49_00_2f_00_6c_03_11_00_03_01_c9_00_00_6c_13_;0
2020-01-22 01:26:11;0,075;0,806;0,048;0,111;0,400;232,60;50,00;197,066;54,286;'01_03_14_09_16_00_04_01_f4_00_4b_00_30_00_6f_03_26_00_03_01_ca_00_00_d4_0e_;0
2020-01-22 01:27:12;0,076;0,812;0,050;0,114;0,400;233,80;50,00;197,068;46,484;'01_03_14_09_22_00_04_01_f4_00_4c_00_32_00_72_03_2c_00_03_01_cc_00_00_b5_94_;0
2020-01-22 01:28:15;0,076;0,815;0,048;0,113;0,400;232,90;50,00;197,069;8,509;'01_03_14_09_19_00_04_01_f4_00_4c_00_30_00_71_03_2f_00_03_01_cd_00_00_21_3d_;0
2020-01-22 01:29:21;0,076;0,815;0,047;0,112;0,400;232,90;50,00;197,070;47,225;'01_03_14_09_19_00_04_01_f4_00_4c_00_2f_00_70_03_2f_00_03_01_ce_00_00_b8_79_;0
2020-01-22 01:30:22;0,077;0,825;0,048;0,113;0,400;233,20;50,00;197,072;2,231;'01_03_14_09_1c_00_04_01_f4_00_4d_00_30_00_71_03_39_00_03_01_d0_00_00_08_b7_;0
2020-01-22 01:31:24;0,076;0,814;0,048;0,113;0,400;233,30;50,00;197,073;0,267;'01_03_14_09_1d_00_04_01_f4_00_4c_00_30_00_71_03_2e_00_03_01_d1_00_00_01_0b_;0
2020-01-22 01:32:26;0,075;0,807;0,046;0,111;0,400;232,10;50,00;197,074;37,269;'01_03_14_09_11_00_04_01_f4_00_4b_00_2e_00_6f_03_27_00_03_01_d2_00_00_91_95_;0
2020-01-22 01:33:27;0,072;0,777;0,046;0,107;0,400;231,50;49,90;197,076;37,005;'01_03_14_09_0b_00_04_01_f3_00_48_00_2e_00_6b_03_09_00_03_01_d4_00_00_90_8d_;0
2020-01-22 01:34:33;0,072;0,775;0,047;0,108;0,400;232,10;50,00;197,077;5,209;'01_03_14_09_11_00_04_01_f4_00_48_00_2f_00_6c_03_07_00_03_01_d5_00_00_14_59_;0
2020-01-22 01:35:35;0,072;0,778;0,046;0,107;0,400;231,20;50,00;197,078;0,267;'01_03_14_09_08_00_04_01_f4_00_48_00_2e_00_6b_03_0a_00_03_01_d6_00_00_01_0b_;0
2020-01-22 01:36:37;0,075;0,804;0,048;0,112;0,400;233,10;50,00;197,079;50,517;'01_03_14_09_1b_00_04_01_f4_00_4b_00_30_00_70_03_24_00_03_01_d7_00_00_c5_55_;0
2020-01-22 01:37:38;0,072;0,774;0,046;0,108;0,400;232,40;50,00;197,081;3,242;'01_03_14_09_14_00_04_01_f4_00_48_00_2e_00_6c_03_06_00_03_01_d9_00_00_0c_aa_;0
2020-01-22 01:38:40;0,075;0,804;0,048;0,111;0,400;233,00;50,00;197,082;58,714;'01_03_14_09_1a_00_04_01_f4_00_4b_00_30_00_6f_03_24_00_03_01_da_00_00_e5_5a_;0
2020-01-22 01:39:46;0,076;0,815;0,048;0,113;0,400;233,10;50,00;197,083;47,425;'01_03_14_09_1b_00_04_01_f4_00_4c_00_30_00_71_03_2f_00_03_01_db_00_00_b9_41_;0
2020-01-22 01:40:48;0,075;0,800;0,050;0,112;0,400;234,10;50,00;197,085;36,546;'01_03_14_09_25_00_04_01_f4_00_4b_00_32_00_70_03_20_00_03_01_dd_00_00_8e_c2_;0
2020-01-22 01:41:49;0,075;0,801;0,049;0,112;0,400;234,00;50,00;197,086;23,738;'01_03_14_09_24_00_04_01_f4_00_4b_00_31_00_70_03_21_00_03_01_de_00_00_5c_ba_;0
2020-01-22 01:42:51;0,076;0,816;0,048;0,113;0,400;232,80;50,00;197,087;20,997;'01_03_14_09_18_00_04_01_f4_00_4c_00_30_00_71_03_30_00_03_01_df_00_00_52_05_;0
2020-01-22 01:43:58;0,075;0,805;0,048;0,111;0,400;232,80;50,00;197,089;65,007;'01_03_14_09_18_00_04_01_f4_00_4b_00_30_00_6f_03_25_00_03_01_e1_00_00_fd_ef_;0
2020-01-22 01:45:00;0,077;0,826;0,047;0,113;0,400;232,80;50,00;197,090;3,996;'01_03_14_09_18_00_04_01_f4_00_4d_00_2f_00_71_03_3a_00_03_01_e2_00_00_0f_9c_;0
2020-01-22 01:46:02;0,074;0,792;0,048;0,111;0,400;233,30;50,00;197,091;32,417;'01_03_14_09_1d_00_04_01_f4_00_4a_00_30_00_6f_03_18_00_03_01_e3_00_00_7e_a1_;0
2020-01-22 01:47:03;0,076;0,821;0,045;0,112;0,400;231,30;50,00;197,093;48,331;'01_03_14_09_09_00_04_01_f4_00_4c_00_2d_00_70_03_35_00_03_01_e5_00_00_bc_cb_;0
2020-01-22 01:48:04;0,074;0,798;0,046;0,110;0,400;231,80;50,00;197,094;58,783;'01_03_14_09_0e_00_04_01_f4_00_4a_00_2e_00_6e_03_1e_00_03_01_e6_00_00_e5_9f_;0
2020-01-22 01:49:07;0,076;0,821;0,045;0,111;0,400;231,40;50,00;197,095;54,655;'01_03_14_09_0a_00_04_01_f4_00_4c_00_2d_00_6f_03_35_00_03_01_e7_00_00_d5_7f_;0
2020-01-22 01:50:06;0,076;0,819;0,046;0,112;0,400;231,90;50,00;197,096;52,420;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2e_00_70_03_33_00_03_01_e8_00_00_cc_c4_;0
2020-01-22 01:51:13;0,074;0,801;0,044;0,108;0,400;230,70;50,00;197,098;55,018;'01_03_14_09_03_00_04_01_f4_00_4a_00_2c_00_6c_03_21_00_03_01_ea_00_00_d6_ea_;0
2020-01-22 01:52:14;0,075;0,812;0,045;0,109;0,400;230,80;50,00;197,099;58,739;'01_03_14_09_04_00_04_01_f4_00_4b_00_2d_00_6d_03_2c_00_03_01_eb_00_00_e5_73_;0
2020-01-22 01:54:03;0,074;0,804;0,043;0,108;0,400;230,00;50,00;197,101;12,686;'01_03_14_08_fc_00_04_01_f4_00_4a_00_2b_00_6c_03_24_00_03_01_ed_00_00_31_8e_;0
2020-01-22 01:55:04;0,076;0,822;0,044;0,112;0,400;231,00;50,00;197,103;64,544;'01_03_14_09_06_00_04_01_f4_00_4c_00_2c_00_70_03_36_00_03_01_ef_00_00_fc_20_;0
2020-01-22 01:56:05;0,074;0,803;0,043;0,109;0,400;230,30;50,00;197,104;40,604;'01_03_14_08_ff_00_04_01_f4_00_4a_00_2b_00_6d_03_23_00_03_01_f0_00_00_9e_9c_;0
2020-01-22 01:57:07;0,076;0,827;0,042;0,111;0,400;229,60;50,00;197,105;63,091;'01_03_14_08_f8_00_04_01_f4_00_4c_00_2a_00_6f_03_3b_00_03_01_f1_00_00_f6_73_;0
2020-01-22 01:58:13;0,074;0,801;0,045;0,109;0,400;230,70;50,00;197,107;3,649;'01_03_14_09_03_00_04_01_f4_00_4a_00_2d_00_6d_03_21_00_03_01_f3_00_00_0e_41_;0
2020-01-22 01:59:14;0,074;0,799;0,046;0,109;0,400;231,40;50,00;197,108;45,210;'01_03_14_09_0a_00_04_01_f4_00_4a_00_2e_00_6d_03_1f_00_03_01_f4_00_00_b0_9a_;0
2020-01-22 02:00:16;0,074;0,801;0,045;0,109;0,400;230,80;50,00;197,109;23,348;'01_03_14_09_04_00_04_01_f4_00_4a_00_2d_00_6d_03_21_00_03_01_f5_00_00_5b_34_;0
2020-01-22 02:01:20;0,075;0,810;0,046;0,110;0,400;231,20;49,90;197,110;23,698;'01_03_14_09_08_00_04_01_f3_00_4b_00_2e_00_6e_03_2a_00_03_01_f6_00_00_5c_92_;0
2020-01-22 02:02:19;0,076;0,822;0,045;0,111;0,400;231,00;50,00;197,112;50,408;'01_03_14_09_06_00_04_01_f4_00_4c_00_2d_00_6f_03_36_00_03_01_f8_00_00_c4_e8_;0
2020-01-22 02:03:21;0,074;0,797;0,046;0,109;0,400;231,90;50,00;197,113;52,821;'01_03_14_09_0f_00_04_01_f4_00_4a_00_2e_00_6d_03_1d_00_03_01_f9_00_00_ce_55_;0
2020-01-22 02:04:27;0,073;0,788;0,046;0,109;0,400;231,40;49,90;197,114;10,584;'01_03_14_09_0a_00_04_01_f3_00_49_00_2e_00_6d_03_14_00_03_01_fa_00_00_29_58_;0
2020-01-22 02:05:31;0,076;0,824;0,044;0,112;0,400;230,40;49,90;197,116;11,695;'01_03_14_09_00_00_04_01_f3_00_4c_00_2c_00_70_03_38_00_03_01_fc_00_00_2d_af_;0
2020-01-22 02:06:30;0,074;0,801;0,045;0,109;0,400;230,70;50,00;197,117;28,546;'01_03_14_09_03_00_04_01_f4_00_4a_00_2d_00_6d_03_21_00_03_01_fd_00_00_6f_82_;0
2020-01-22 02:07:31;0,075;0,809;0,046;0,111;0,400;231,60;50,00;197,118;22,002;'01_03_14_09_0c_00_04_01_f4_00_4b_00_2e_00_6f_03_29_00_03_01_fe_00_00_55_f2_;0
2020-01-22 02:08:33;0,074;0,796;0,048;0,111;0,400;232,30;50,00;197,120;41,018;'01_03_14_09_13_00_04_01_f4_00_4a_00_30_00_6f_03_1c_00_03_02_00_00_00_a0_3a_;0
2020-01-22 02:09:34;0,075;0,810;0,046;0,111;0,400;231,30;50,00;197,121;39,498;'01_03_14_09_09_00_04_01_f4_00_4b_00_2e_00_6f_03_2a_00_03_02_01_00_00_9a_4a_;0
2020-01-22 02:10:40;0,073;0,787;0,046;0,109;0,400;231,60;49,90;197,122;22,181;'01_03_14_09_0c_00_04_01_f3_00_49_00_2e_00_6d_03_13_00_03_02_02_00_00_56_a5_;0
2020-01-22 02:11:42;0,074;0,800;0,046;0,110;0,400;231,20;50,00;197,123;41,831;'01_03_14_09_08_00_04_01_f4_00_4a_00_2e_00_6e_03_20_00_03_02_03_00_00_a3_67_;0
2020-01-22 02:12:43;0,074;0,795;0,047;0,111;0,400;232,50;50,00;197,125;10,919;'01_03_14_09_15_00_04_01_f4_00_4a_00_2f_00_6f_03_1b_00_03_02_05_00_00_2a_a7_;0
2020-01-22 02:13:45;0,073;0,788;0,046;0,109;0,400;231,40;50,00;197,126;44,590;'01_03_14_09_0a_00_04_01_f4_00_49_00_2e_00_6d_03_14_00_03_02_06_00_00_ae_2e_;0
