2019-11-25 00:00:10;0,206;0,810;0,034;0,256;1,100;231,00;49,90;27,700;33,771;'01_03_14_09_06_00_0b_01_f3_00_ce_00_22_01_00_03_2a_00_00_6c_34_00_00_83_eb_;0
2019-11-25 00:01:11;0,211;0,827;0,036;0,261;1,100;231,80;49,90;27,703;40,078;'01_03_14_09_0e_00_0b_01_f3_00_d3_00_24_01_05_03_3b_00_00_6c_37_00_00_9c_8e_;0
2019-11-25 00:02:13;0,212;0,839;0,035;0,263;1,100;229,70;49,90;27,707;4,777;'01_03_14_08_f9_00_0b_01_f3_00_d4_00_23_01_07_03_47_00_00_6c_3b_00_00_12_a9_;0
2019-11-25 00:03:14;0,210;0,831;0,034;0,260;1,100;229,60;49,90;27,710;56,985;'01_03_14_08_f8_00_0b_01_f3_00_d2_00_22_01_04_03_3f_00_00_6c_3e_00_00_de_99_;0
2019-11-25 00:04:15;0,213;0,842;0,035;0,264;1,100;229,70;49,90;27,714;23,745;'01_03_14_08_f9_00_0b_01_f3_00_d5_00_23_01_08_03_4a_00_00_6c_42_00_00_5c_c1_;0
2019-11-25 00:05:16;0,210;0,830;0,035;0,260;1,100;229,90;50,00;27,717;47,610;'01_03_14_08_fb_00_0b_01_f4_00_d2_00_23_01_04_03_3e_00_00_6c_45_00_00_b9_fa_;0
2019-11-25 00:06:23;0,194;0,843;0,030;0,243;1,000;230,10;49,90;27,721;19,177;'01_03_14_08_fd_00_0a_01_f3_00_c2_00_1e_00_f3_03_4b_00_00_6c_49_00_00_4a_e9_;0
2019-11-25 00:07:24;0,210;0,831;0,035;0,260;1,100;229,70;50,00;27,725;20,800;'01_03_14_08_f9_00_0b_01_f4_00_d2_00_23_01_04_03_3f_00_00_6c_4d_00_00_51_40_;0
2019-11-25 00:08:26;0,195;0,844;0,030;0,244;1,000;231,00;49,90;27,728;8,638;'01_03_14_09_06_00_0a_01_f3_00_c3_00_1e_00_f4_03_4c_00_00_6c_50_00_00_21_be_;0
2019-11-25 00:09:27;0,201;0,871;0,033;0,252;1,000;230,70;49,90;27,731;13,998;'01_03_14_09_03_00_0a_01_f3_00_c9_00_21_00_fc_03_67_00_00_6c_53_00_00_36_ae_;0
2019-11-25 00:10:29;0,207;0,815;0,035;0,258;1,100;230,80;50,00;27,735;1,874;'01_03_14_09_04_00_0b_01_f4_00_cf_00_23_01_02_03_2f_00_00_6c_57_00_00_07_52_;0
2019-11-25 00:11:36;0,216;0,852;0,038;0,268;1,100;230,30;50,00;27,739;36,044;'01_03_14_08_ff_00_0b_01_f4_00_d8_00_26_01_0c_03_54_00_00_6c_5b_00_00_8c_cc_;0
2019-11-25 00:12:37;0,219;0,864;0,039;0,271;1,100;230,30;50,00;27,742;64,705;'01_03_14_08_ff_00_0b_01_f4_00_db_00_27_01_0f_03_60_00_00_6c_5e_00_00_fc_c1_;0
2019-11-25 00:13:38;0,217;0,858;0,037;0,269;1,100;229,70;50,00;27,746;15,324;'01_03_14_08_f9_00_0b_01_f4_00_d9_00_25_01_0d_03_5a_00_00_6c_62_00_00_3b_dc_;0
2019-11-25 00:14:40;0,220;0,870;0,038;0,272;1,100;229,70;50,00;27,750;4,111;'01_03_14_08_f9_00_0b_01_f4_00_dc_00_26_01_10_03_66_00_00_6c_66_00_00_10_0f_;0
2019-11-25 00:15:40;0,102;0,734;0,013;0,139;0,600;231,60;50,00;27,753;27,004;'01_03_14_09_0c_00_06_01_f4_00_66_00_0d_00_8b_02_de_00_00_6c_69_00_00_69_7c_;0
2019-11-25 09:29:59;0,215;0,870;0,033;0,269;1,100;224,60;50,00;28,289;11,326;'01_03_14_08_c6_00_0b_01_f4_00_d7_00_21_01_0d_03_66_00_00_6e_81_00_00_2c_3e_;0
2019-11-25 09:31:00;0,188;0,838;0,024;0,240;1,000;224,10;50,00;28,292;48,895;'01_03_14_08_c1_00_0a_01_f4_00_bc_00_18_00_f0_03_46_00_00_6e_84_00_00_be_ff_;0
2019-11-25 09:32:01;0,181;0,803;0,022;0,231;1,000;225,40;50,00;28,295;60,989;'01_03_14_08_ce_00_0a_01_f4_00_b5_00_16_00_e7_03_23_00_00_6e_87_00_00_ee_3d_;0
2019-11-25 09:33:03;0,181;0,808;0,021;0,232;1,000;224,00;50,00;28,299;45,219;'01_03_14_08_c0_00_0a_01_f4_00_b5_00_15_00_e8_03_28_00_00_6e_8b_00_00_b0_a3_;0
2019-11-25 09:34:04;0,183;0,816;0,022;0,233;1,000;224,20;50,00;28,302;17,549;'01_03_14_08_c2_00_0a_01_f4_00_b7_00_16_00_e9_03_30_00_00_6e_8e_00_00_44_8d_;0
2019-11-25 09:35:06;0,180;0,803;0,021;0,231;1,000;224,10;50,00;28,305;21,801;'01_03_14_08_c1_00_0a_01_f4_00_b4_00_15_00_e7_03_23_00_00_6e_91_00_00_55_29_;0
2019-11-25 09:36:07;0,178;0,797;0,020;0,228;1,000;223,10;50,00;28,308;20,834;'01_03_14_08_b7_00_0a_01_f4_00_b2_00_14_00_e4_03_1d_00_00_6e_94_00_00_51_62_;0
2019-11-25 09:37:13;0,176;0,789;0,020;0,226;1,000;223,00;50,00;28,311;14,780;'01_03_14_08_b6_00_0a_01_f4_00_b0_00_14_00_e2_03_15_00_00_6e_97_00_00_39_bc_;0
2019-11-25 09:38:15;0,184;0,826;0,022;0,235;1,000;222,60;50,00;28,314;63,789;'01_03_14_08_b2_00_0a_01_f4_00_b8_00_16_00_eb_03_3a_00_00_6e_9a_00_00_f9_2d_;0
2019-11-25 09:39:17;0,194;0,794;0,026;0,245;1,100;221,90;50,00;28,318;51,754;'01_03_14_08_ab_00_0b_01_f4_00_c2_00_1a_00_f5_03_1a_00_00_6e_9e_00_00_ca_2a_;0
2019-11-25 09:40:17;0,192;0,789;0,025;0,244;1,100;221,20;50,00;28,321;22,437;'01_03_14_08_a4_00_0b_01_f4_00_c0_00_19_00_f4_03_15_00_00_6e_a1_00_00_57_a5_;0
2019-11-25 09:41:19;0,193;0,791;0,024;0,244;1,100;221,60;50,00;28,324;29,000;'01_03_14_08_a8_00_0b_01_f4_00_c1_00_18_00_f4_03_17_00_00_6e_a4_00_00_71_48_;0
2019-11-25 09:42:25;0,193;0,801;0,024;0,245;1,100;219,00;50,00;28,327;55,700;'01_03_14_08_8e_00_0b_01_f4_00_c1_00_18_00_f5_03_21_00_00_6e_a7_00_00_d9_94_;0
2019-11-25 09:43:27;0,205;0,846;0,030;0,258;1,100;220,20;50,00;28,330;40,471;'01_03_14_08_9a_00_0b_01_f4_00_cd_00_1e_01_02_03_4e_00_00_6e_aa_00_00_9e_17_;0
2019-11-25 09:44:28;0,205;0,847;0,029;0,257;1,100;219,80;50,00;28,334;51,187;'01_03_14_08_96_00_0b_01_f4_00_cd_00_1d_01_01_03_4f_00_00_6e_ae_00_00_c7_f3_;0
2019-11-25 09:45:30;0,197;0,817;0,026;0,249;1,100;219,20;50,00;28,337;55,175;'01_03_14_08_90_00_0b_01_f4_00_c5_00_1a_00_f9_03_31_00_00_6e_b1_00_00_d7_87_;0
2019-11-25 09:46:37;0,176;0,799;0,018;0,226;1,000;220,10;49,90;28,340;59,182;'01_03_14_08_99_00_0a_01_f3_00_b0_00_12_00_e2_03_1f_00_00_6e_b4_00_00_e7_2e_;0
2019-11-25 09:47:38;0,178;0,799;0,020;0,228;1,000;222,70;50,00;28,344;16,987;'01_03_14_08_b3_00_0a_01_f4_00_b2_00_14_00_e4_03_1f_00_00_6e_b8_00_00_42_5b_;0
2019-11-25 09:48:39;0,178;0,798;0,020;0,228;1,000;222,80;49,90;28,347;20,717;'01_03_14_08_b4_00_0a_01_f3_00_b2_00_14_00_e4_03_1e_00_00_6e_bb_00_00_50_ed_;0
2019-11-25 09:49:41;0,178;0,797;0,021;0,228;1,000;223,30;50,00;28,350;7,871;'01_03_14_08_b9_00_0a_01_f4_00_b2_00_15_00_e4_03_1d_00_00_6e_be_00_00_1e_bf_;0
2019-11-25 09:50:48;0,177;0,790;0,020;0,227;1,000;223,90;50,00;28,353;14,880;'01_03_14_08_bf_00_0a_01_f4_00_b1_00_14_00_e3_03_16_00_00_6e_c1_00_00_3a_20_;0
2019-11-25 09:51:49;0,177;0,787;0,021;0,227;1,000;224,70;50,00;28,356;50,039;'01_03_14_08_c7_00_0a_01_f4_00_b1_00_15_00_e3_03_13_00_00_6e_c4_00_00_c3_77_;0
2019-11-25 09:52:51;0,177;0,789;0,021;0,227;1,000;224,10;50,00;28,359;56,831;'01_03_14_08_c1_00_0a_01_f4_00_b1_00_15_00_e3_03_15_00_00_6e_c7_00_00_dd_ff_;0
2019-11-25 09:53:53;0,180;0,810;0,020;0,231;1,000;222,00;50,00;28,362;2,467;'01_03_14_08_ac_00_0a_01_f4_00_b4_00_14_00_e7_03_2a_00_00_6e_ca_00_00_09_a3_;0
2019-11-25 09:54:54;0,180;0,813;0,020;0,230;1,000;221,20;50,00;28,365;8,531;'01_03_14_08_a4_00_0a_01_f4_00_b4_00_14_00_e6_03_2d_00_00_6e_cd_00_00_21_53_;0
2019-11-25 09:56:01;0,181;0,818;0,020;0,230;1,000;221,10;50,00;28,369;47,521;'01_03_14_08_a3_00_0a_01_f4_00_b5_00_14_00_e6_03_32_00_00_6e_d1_00_00_b9_a1_;0
2019-11-25 09:57:02;0,185;0,844;0,021;0,235;1,000;219,10;49,90;28,372;42,387;'01_03_14_08_8f_00_0a_01_f3_00_b9_00_15_00_eb_03_4c_00_00_6e_d4_00_00_a5_93_;0
2019-11-25 09:58:03;0,176;0,795;0,019;0,225;1,000;221,30;50,00;28,375;22,955;'01_03_14_08_a5_00_0a_01_f4_00_b0_00_13_00_e1_03_1b_00_00_6e_d7_00_00_59_ab_;0
2019-11-25 09:59:04;0,177;0,794;0,020;0,227;1,000;222,90;50,00;28,378;7,678;'01_03_14_08_b5_00_0a_01_f4_00_b1_00_14_00_e3_03_1a_00_00_6e_da_00_00_1d_fe_;0
2019-11-25 10:00:06;0,176;0,786;0,021;0,227;1,000;223,90;49,90;28,381;65,369;'01_03_14_08_bf_00_0a_01_f3_00_b0_00_15_00_e3_03_12_00_00_6e_dd_00_00_ff_59_;0
2019-11-25 10:01:13;0,203;0,820;0,031;0,255;1,100;224,80;49,90;28,384;35,803;'01_03_14_08_c8_00_0b_01_f3_00_cb_00_1f_00_ff_03_34_00_00_6e_e0_00_00_8b_db_;0
2019-11-25 10:02:14;0,200;0,807;0,029;0,252;1,100;225,30;50,00;28,388;31,134;'01_03_14_08_cd_00_0b_01_f4_00_c8_00_1d_00_fc_03_27_00_00_6e_e4_00_00_79_9e_;0
2019-11-25 10:03:17;0,194;0,862;0,027;0,246;1,000;224,90;49,90;28,391;65,241;'01_03_14_08_c9_00_0a_01_f3_00_c2_00_1b_00_f6_03_5e_00_00_6e_e7_00_00_fe_d9_;0
2019-11-25 10:04:19;0,196;0,868;0,028;0,247;1,000;225,70;50,00;28,394;35,483;'01_03_14_08_d1_00_0a_01_f4_00_c4_00_1c_00_f7_03_64_00_00_6e_ea_00_00_8a_9b_;0
2019-11-25 10:05:25;0,186;0,831;0,024;0,237;1,000;223,80;49,90;28,398;41,070;'01_03_14_08_be_00_0a_01_f3_00_ba_00_18_00_ed_03_3f_00_00_6e_ee_00_00_a0_6e_;0
2019-11-25 10:06:27;0,189;0,840;0,025;0,239;1,000;224,90;50,00;28,401;10,441;'01_03_14_08_c9_00_0a_01_f4_00_bd_00_19_00_ef_03_48_00_00_6e_f1_00_00_28_c9_;0
2019-11-25 10:07:29;0,185;0,826;0,023;0,235;1,000;223,90;49,90;28,404;63,266;'01_03_14_08_bf_00_0a_01_f3_00_b9_00_17_00_eb_03_3a_00_00_6e_f4_00_00_f7_22_;0
2019-11-25 10:08:35;0,178;0,793;0,021;0,228;1,000;224,20;50,00;28,407;30,279;'01_03_14_08_c2_00_0a_01_f4_00_b2_00_15_00_e4_03_19_00_00_6e_f7_00_00_76_47_;0
2019-11-25 10:09:36;0,178;0,796;0,020;0,227;1,000;223,60;50,00;28,410;41,066;'01_03_14_08_bc_00_0a_01_f4_00_b2_00_14_00_e3_03_1c_00_00_6e_fa_00_00_a0_6a_;0
2019-11-25 10:10:38;0,179;0,793;0,022;0,229;1,000;225,50;50,00;28,413;30,909;'01_03_14_08_cf_00_0a_01_f4_00_b3_00_16_00_e5_03_19_00_00_6e_fd_00_00_78_bd_;0
2019-11-25 10:11:40;0,178;0,791;0,021;0,227;1,000;224,80;50,00;28,416;37,984;'01_03_14_08_c8_00_0a_01_f4_00_b2_00_15_00_e3_03_17_00_00_6f_00_00_00_94_60_;0
2019-11-25 10:12:41;0,177;0,785;0,022;0,227;1,000;225,30;50,00;28,419;50,219;'01_03_14_08_cd_00_0a_01_f4_00_b1_00_16_00_e3_03_11_00_00_6f_03_00_00_c4_2b_;0
2019-11-25 10:13:47;0,177;0,789;0,021;0,227;1,000;224,10;50,00;28,423;56,383;'01_03_14_08_c1_00_0a_01_f4_00_b1_00_15_00_e3_03_15_00_00_6f_07_00_00_dc_3f_;0
2019-11-25 10:14:49;0,176;0,786;0,019;0,226;1,000;223,90;50,00;28,426;6,791;'01_03_14_08_bf_00_0a_01_f4_00_b0_00_13_00_e2_03_12_00_00_6f_0a_00_00_1a_87_;0
2019-11-25 10:15:51;0,179;0,800;0,021;0,228;1,000;223,60;49,90;28,429;35,624;'01_03_14_08_bc_00_0a_01_f3_00_b3_00_15_00_e4_03_20_00_00_6f_0d_00_00_8b_28_;0
2019-11-25 10:16:52;0,178;0,790;0,020;0,227;1,000;225,20;50,00;28,432;28,841;'01_03_14_08_cc_00_0a_01_f4_00_b2_00_14_00_e3_03_16_00_00_6f_10_00_00_70_a9_;0
2019-11-25 10:17:56;0,179;0,795;0,021;0,229;1,000;225,10;50,00;28,435;50,368;'01_03_14_08_cb_00_0a_01_f4_00_b3_00_15_00_e5_03_1b_00_00_6f_13_00_00_c4_c0_;0
2019-11-25 10:19:01;0,178;0,787;0,021;0,227;1,000;226,10;50,00;28,438;55,818;'01_03_14_08_d5_00_0a_01_f4_00_b2_00_15_00_e3_03_13_00_00_6f_16_00_00_da_0a_;0
2019-11-25 10:20:02;0,177;0,785;0,022;0,226;1,000;225,30;50,00;28,442;6,268;'01_03_14_08_cd_00_0a_01_f4_00_b1_00_16_00_e2_03_11_00_00_6f_1a_00_00_18_7c_;0
2019-11-25 10:21:04;0,180;0,798;0,021;0,229;1,000;225,50;50,00;28,445;2,676;'01_03_14_08_cf_00_0a_01_f4_00_b4_00_15_00_e5_03_1e_00_00_6f_1d_00_00_0a_74_;0
2019-11-25 10:22:05;0,179;0,799;0,021;0,229;1,000;223,90;50,00;28,448;56,052;'01_03_14_08_bf_00_0a_01_f4_00_b3_00_15_00_e5_03_1f_00_00_6f_20_00_00_da_f4_;0
2019-11-25 10:23:06;0,176;0,793;0,018;0,225;1,000;221,80;50,00;28,451;27,020;'01_03_14_08_aa_00_0a_01_f4_00_b0_00_12_00_e1_03_19_00_00_6f_23_00_00_69_8c_;0
2019-11-25 10:24:13;0,191;0,858;0,024;0,241;1,000;222,50;50,00;28,454;37,304;'01_03_14_08_b1_00_0a_01_f4_00_bf_00_18_00_f1_03_5a_00_00_6f_26_00_00_91_b8_;0
2019-11-25 10:25:15;0,179;0,807;0,020;0,228;1,000;221,80;50,00;28,457;45,654;'01_03_14_08_aa_00_0a_01_f4_00_b3_00_14_00_e4_03_27_00_00_6f_29_00_00_b2_56_;0
2019-11-25 10:26:16;0,178;0,798;0,020;0,228;1,000;222,80;50,00;28,460;43,007;'01_03_14_08_b4_00_0a_01_f4_00_b2_00_14_00_e4_03_1e_00_00_6f_2c_00_00_a7_ff_;0
2019-11-25 10:27:18;0,204;0,837;0,030;0,256;1,100;221,50;50,00;28,464;32,588;'01_03_14_08_a7_00_0b_01_f4_00_cc_00_1e_01_00_03_45_00_00_6f_30_00_00_7f_4c_;0
2019-11-25 10:28:20;0,199;0,809;0,028;0,251;1,100;223,60;50,00;28,467;30,318;'01_03_14_08_bc_00_0b_01_f4_00_c7_00_1c_00_fb_03_29_00_00_6f_33_00_00_76_6e_;0
2019-11-25 10:30:02;0,196;0,803;0,026;0,246;1,100;221,70;50,00;28,472;59,000;'01_03_14_08_a9_00_0b_01_f4_00_c4_00_1a_00_f6_03_23_00_00_6f_38_00_00_e6_78_;0
2019-11-25 10:31:04;0,183;0,822;0,022;0,232;1,000;222,50;50,00;28,475;8,584;'01_03_14_08_b1_00_0a_01_f4_00_b7_00_16_00_e8_03_36_00_00_6f_3b_00_00_21_88_;0
2019-11-25 10:32:05;0,176;0,798;0,018;0,225;1,000;220,40;50,00;28,478;18,630;'01_03_14_08_9c_00_0a_01_f4_00_b0_00_12_00_e1_03_1e_00_00_6f_3e_00_00_48_c6_;0
2019-11-25 10:33:07;0,176;0,800;0,018;0,225;1,000;219,80;50,00;28,481;15,620;'01_03_14_08_96_00_0a_01_f4_00_b0_00_12_00_e1_03_20_00_00_6f_41_00_00_3d_04_;0
2019-11-25 10:34:08;0,177;0,802;0,019;0,225;1,000;220,60;50,00;28,484;60,121;'01_03_14_08_9e_00_0a_01_f4_00_b1_00_13_00_e1_03_22_00_00_6f_44_00_00_ea_d9_;0
2019-11-25 10:35:10;0,180;0,810;0,021;0,229;1,000;222,10;50,00;28,488;34,839;'01_03_14_08_ad_00_0a_01_f4_00_b4_00_15_00_e5_03_2a_00_00_6f_48_00_00_88_17_;0
2019-11-25 10:36:16;0,180;0,810;0,021;0,229;1,000;222,00;50,00;28,491;17,899;'01_03_14_08_ac_00_0a_01_f4_00_b4_00_15_00_e5_03_2a_00_00_6f_4b_00_00_45_eb_;0
2019-11-25 10:37:18;0,193;0,792;0,026;0,243;1,100;221,50;49,90;28,494;37,855;'01_03_14_08_a7_00_0b_01_f3_00_c1_00_1a_00_f3_03_18_00_00_6f_4e_00_00_93_df_;0
2019-11-25 10:38:19;0,194;0,796;0,026;0,245;1,100;221,50;50,00;28,497;36,536;'01_03_14_08_a7_00_0b_01_f4_00_c2_00_1a_00_f5_03_1c_00_00_6f_51_00_00_8e_b8_;0
2019-11-25 10:39:26;0,194;0,796;0,026;0,245;1,100;221,50;50,00;28,500;40,633;'01_03_14_08_a7_00_0b_01_f4_00_c2_00_1a_00_f5_03_1c_00_00_6f_54_00_00_9e_b9_;0
2019-11-25 10:40:27;0,181;0,820;0,020;0,230;1,000;220,70;50,00;28,504;21,474;'01_03_14_08_9f_00_0a_01_f4_00_b5_00_14_00_e6_03_34_00_00_6f_58_00_00_53_e2_;0
2019-11-25 10:41:29;0,181;0,825;0,020;0,230;1,000;219,20;50,00;28,507;10,295;'01_03_14_08_90_00_0a_01_f4_00_b5_00_14_00_e6_03_39_00_00_6f_5b_00_00_28_37_;0
2019-11-25 10:42:30;0,177;0,803;0,018;0,226;1,000;220,30;50,00;28,510;1,822;'01_03_14_08_9b_00_0a_01_f4_00_b1_00_12_00_e2_03_23_00_00_6f_5e_00_00_07_1e_;0
2019-11-25 10:43:31;0,186;0,845;0,023;0,236;1,000;220,00;50,00;28,513;48,055;'01_03_14_08_98_00_0a_01_f4_00_ba_00_17_00_ec_03_4d_00_00_6f_61_00_00_bb_b7_;0
2019-11-25 10:44:33;0,179;0,809;0,021;0,228;1,000;221,00;50,00;28,516;11,036;'01_03_14_08_a2_00_0a_01_f4_00_b3_00_15_00_e4_03_29_00_00_6f_64_00_00_2b_1c_;0
2019-11-25 10:45:39;0,202;0,832;0,029;0,255;1,100;220,60;49,90;28,519;24,244;'01_03_14_08_9e_00_0b_01_f3_00_ca_00_1d_00_ff_03_40_00_00_6f_67_00_00_5e_b4_;0
2019-11-25 10:46:40;0,176;0,799;0,019;0,226;1,000;220,20;50,00;28,523;53,394;'01_03_14_08_9a_00_0a_01_f4_00_b0_00_13_00_e2_03_1f_00_00_6f_6b_00_00_d0_92_;0
2019-11-25 10:47:42;0,177;0,804;0,019;0,227;1,000;219,90;50,00;28,526;27,628;'01_03_14_08_97_00_0a_01_f4_00_b1_00_13_00_e3_03_24_00_00_6f_6e_00_00_6b_ec_;0
2019-11-25 10:48:44;0,180;0,819;0,020;0,230;1,000;219,70;50,00;28,529;28,082;'01_03_14_08_95_00_0a_01_f4_00_b4_00_14_00_e6_03_33_00_00_6f_71_00_00_6d_b2_;0
2019-11-25 10:49:51;0,178;0,811;0,018;0,227;1,000;219,40;50,00;28,532;30,936;'01_03_14_08_92_00_0a_01_f4_00_b2_00_12_00_e3_03_2b_00_00_6f_74_00_00_78_d8_;0
2019-11-25 10:50:52;0,178;0,805;0,019;0,227;1,000;221,00;50,00;28,535;11,488;'01_03_14_08_a2_00_0a_01_f4_00_b2_00_13_00_e3_03_25_00_00_6f_77_00_00_2c_e0_;0
2019-11-25 10:51:55;0,175;0,797;0,018;0,225;1,000;219,50;50,00;28,538;18,009;'01_03_14_08_93_00_0a_01_f4_00_af_00_12_00_e1_03_1d_00_00_6f_7a_00_00_46_59_;0
2019-11-25 10:52:56;0,175;0,791;0,019;0,225;1,000;221,10;50,00;28,541;5,728;'01_03_14_08_a3_00_0a_01_f4_00_af_00_13_00_e1_03_17_00_00_6f_7d_00_00_16_60_;0
2019-11-25 10:53:58;0,177;0,804;0,019;0,227;1,000;220,00;50,00;28,544;23,756;'01_03_14_08_98_00_0a_01_f4_00_b1_00_13_00_e3_03_24_00_00_6f_80_00_00_5c_cc_;0
2019-11-25 10:55:05;0,172;0,786;0,017;0,221;1,000;218,80;50,00;28,548;16,633;'01_03_14_08_8c_00_0a_01_f4_00_ac_00_11_00_dd_03_12_00_00_6f_84_00_00_40_f9_;0
2019-11-25 10:56:06;0,172;0,863;0,017;0,220;0,900;221,20;50,00;28,551;47,419;'01_03_14_08_a4_00_09_01_f4_00_ac_00_11_00_dc_03_5f_00_00_6f_87_00_00_b9_3b_;0
2019-11-25 10:57:07;0,172;0,777;0,016;0,221;1,000;221,30;50,00;28,553;10,909;'01_03_14_08_a5_00_0a_01_f4_00_ac_00_10_00_dd_03_09_00_00_6f_89_00_00_2a_9d_;0
2019-11-25 10:58:26;0,173;0,791;0,017;0,223;1,000;218,70;50,00;28,557;27,502;'01_03_14_08_8b_00_0a_01_f4_00_ad_00_11_00_df_03_17_00_00_6f_8d_00_00_6b_6e_;0
2019-11-25 10:59:31;0,173;0,791;0,017;0,222;1,000;218,60;50,00;28,561;39,620;'01_03_14_08_8a_00_0a_01_f4_00_ad_00_11_00_de_03_17_00_00_6f_91_00_00_9a_c4_;0
2019-11-25 11:00:33;0,173;0,787;0,017;0,222;1,000;219,70;50,00;28,564;23,763;'01_03_14_08_95_00_0a_01_f4_00_ad_00_11_00_de_03_13_00_00_6f_94_00_00_5c_d3_;0
2019-11-25 11:01:34;0,172;0,787;0,016;0,220;1,000;218,50;50,00;28,567;25,692;'01_03_14_08_89_00_0a_01_f4_00_ac_00_10_00_dc_03_13_00_00_6f_97_00_00_64_5c_;0
2019-11-25 11:02:36;0,205;0,854;0,029;0,258;1,100;218,20;49,90;28,570;38,961;'01_03_14_08_86_00_0b_01_f3_00_cd_00_1d_01_02_03_56_00_00_6f_9a_00_00_98_31_;0
2019-11-25 11:03:38;0,181;0,831;0,024;0,225;1,000;217,60;50,00;28,573;29,609;'01_03_14_08_80_00_0a_01_f4_00_b5_00_18_00_e1_03_3f_00_00_6f_9d_00_00_73_a9_;0
2019-11-25 11:04:43;0,178;0,809;0,019;0,227;1,000;220,00;49,90;28,576;49,927;'01_03_14_08_98_00_0a_01_f3_00_b2_00_13_00_e3_03_29_00_00_6f_a0_00_00_c3_07_;0
2019-11-25 11:05:45;0,176;0,804;0,018;0,225;1,000;218,70;49,90;28,579;30,110;'01_03_14_08_8b_00_0a_01_f3_00_b0_00_12_00_e1_03_24_00_00_6f_a3_00_00_75_9e_;0
2019-11-25 11:06:47;0,176;0,803;0,018;0,225;1,000;219,00;50,00;28,583;51,537;'01_03_14_08_8e_00_0a_01_f4_00_b0_00_12_00_e1_03_23_00_00_6f_a7_00_00_c9_51_;0
2019-11-25 11:07:49;0,175;0,795;0,019;0,225;1,000;220,10;50,00;28,586;48,773;'01_03_14_08_99_00_0a_01_f4_00_af_00_13_00_e1_03_1b_00_00_6f_aa_00_00_be_85_;0
2019-11-25 11:08:54;0,177;0,806;0,019;0,227;1,000;219,40;49,90;28,589;13,278;'01_03_14_08_92_00_0a_01_f3_00_b1_00_13_00_e3_03_26_00_00_6f_ad_00_00_33_de_;0
2019-11-25 11:09:55;0,177;0,802;0,019;0,227;1,000;220,60;50,00;28,592;45,643;'01_03_14_08_9e_00_0a_01_f4_00_b1_00_13_00_e3_03_22_00_00_6f_b0_00_00_b2_4b_;0
2019-11-25 11:10:57;0,176;0,794;0,019;0,226;1,000;221,50;50,00;28,595;25,600;'01_03_14_08_a7_00_0a_01_f4_00_b0_00_13_00_e2_03_1a_00_00_6f_b3_00_00_64_00_;0
2019-11-25 11:11:58;0,190;0,855;0,026;0,240;1,000;222,10;50,00;28,598;40,558;'01_03_14_08_ad_00_0a_01_f4_00_be_00_1a_00_f0_03_57_00_00_6f_b6_00_00_9e_6e_;0
2019-11-25 11:13:01;0,184;0,825;0,027;0,230;1,000;222,90;50,00;28,601;60,499;'01_03_14_08_b5_00_0a_01_f4_00_b8_00_1b_00_e6_03_39_00_00_6f_b9_00_00_ec_53_;0
2019-11-25 11:14:07;0,177;0,801;0,019;0,227;1,000;220,90;50,00;28,605;2,201;'01_03_14_08_a1_00_0a_01_f4_00_b1_00_13_00_e3_03_21_00_00_6f_bd_00_00_08_99_;0
2019-11-25 11:15:09;0,177;0,803;0,019;0,227;1,000;220,40;50,00;28,608;56,040;'01_03_14_08_9c_00_0a_01_f4_00_b1_00_13_00_e3_03_23_00_00_6f_c0_00_00_da_e8_;0
2019-11-25 11:16:11;0,175;0,807;0,017;0,225;1,000;216,80;50,00;28,611;4,872;'01_03_14_08_78_00_0a_01_f4_00_af_00_11_00_e1_03_27_00_00_6f_c3_00_00_13_08_;0
2019-11-25 11:17:17;0,176;0,807;0,018;0,226;1,000;218,00;50,00;28,614;21,094;'01_03_14_08_84_00_0a_01_f4_00_b0_00_12_00_e2_03_27_00_00_6f_c6_00_00_52_66_;0
2019-11-25 11:18:19;0,189;0,789;0,022;0,240;1,100;217,60;49,90;28,617;17,625;'01_03_14_08_80_00_0b_01_f3_00_bd_00_16_00_f0_03_15_00_00_6f_c9_00_00_44_d9_;0
2019-11-25 11:19:20;0,204;0,843;0,030;0,257;1,100;219,80;50,00;28,621;32,276;'01_03_14_08_96_00_0b_01_f4_00_cc_00_1e_01_01_03_4b_00_00_6f_cd_00_00_7e_14_;0
2019-11-25 11:20:22;0,190;0,860;0,024;0,241;1,000;220,90;50,00;28,624;53,704;'01_03_14_08_a1_00_0a_01_f4_00_be_00_18_00_f1_03_5c_00_00_6f_d0_00_00_d1_c8_;0
2019-11-25 11:21:24;0,194;0,799;0,026;0,245;1,100;220,70;50,00;28,627;45,301;'01_03_14_08_9f_00_0b_01_f4_00_c2_00_1a_00_f5_03_1f_00_00_6f_d3_00_00_b0_f5_;0
2019-11-25 11:22:30;0,176;0,800;0,019;0,225;1,000;219,80;49,90;28,630;53,014;'01_03_14_08_96_00_0a_01_f3_00_b0_00_13_00_e1_03_20_00_00_6f_d6_00_00_cf_16_;0
2019-11-25 11:23:31;0,183;0,837;0,020;0,232;1,000;218,60;49,90;28,633;26,338;'01_03_14_08_8a_00_0a_01_f3_00_b7_00_14_00_e8_03_45_00_00_6f_d9_00_00_66_e2_;0
2019-11-25 11:24:33;0,177;0,805;0,018;0,226;1,000;219,80;50,00;28,636;61,339;'01_03_14_08_96_00_0a_01_f4_00_b1_00_12_00_e2_03_25_00_00_6f_dc_00_00_ef_9b_;0
