2020-01-08 00:00:13;0,183;0,888;0,037;0,228;0,900;228,90;50,00;155,693;21,735;'01_03_14_08_f1_00_09_01_f4_00_b7_00_25_00_e4_03_78_00_02_60_2d_00_00_54_e7_;0
2020-01-08 00:01:14;0,184;0,801;0,038;0,230;1,000;229,60;49,90;155,696;26,528;'01_03_14_08_f8_00_0a_01_f3_00_b8_00_26_00_e6_03_21_00_02_60_30_00_00_67_a0_;0
2020-01-08 00:02:16;0,183;0,800;0,037;0,228;1,000;228,50;49,90;155,700;15,493;'01_03_14_08_ed_00_0a_01_f3_00_b7_00_25_00_e4_03_20_00_02_60_34_00_00_3c_85_;0
2020-01-08 00:03:17;0,184;0,804;0,038;0,229;1,000;228,60;49,90;155,703;56,282;'01_03_14_08_ee_00_0a_01_f3_00_b8_00_26_00_e5_03_24_00_02_60_37_00_00_db_da_;0
2020-01-08 00:04:24;0,192;0,842;0,039;0,238;1,000;227,80;49,90;155,706;61,450;'01_03_14_08_e6_00_0a_01_f3_00_c0_00_27_00_ee_03_4a_00_02_60_3a_00_00_f0_0a_;0
2020-01-08 00:05:26;0,184;0,811;0,035;0,229;1,000;226,80;49,90;155,710;54,184;'01_03_14_08_dc_00_0a_01_f3_00_b8_00_23_00_e5_03_2b_00_02_60_3e_00_00_d3_a8_;0
2020-01-08 00:06:27;0,183;0,802;0,036;0,228;1,000;227,90;49,90;155,713;37,306;'01_03_14_08_e7_00_0a_01_f3_00_b7_00_24_00_e4_03_22_00_02_60_41_00_00_91_ba_;0
2020-01-08 00:07:29;0,211;0,841;0,045;0,259;1,100;228,00;50,00;155,716;1,395;'01_03_14_08_e8_00_0b_01_f4_00_d3_00_2d_01_03_03_49_00_02_60_44_00_00_05_73_;0
2020-01-08 00:08:30;0,183;0,803;0,036;0,228;1,000;227,70;50,00;155,720;28,610;'01_03_14_08_e5_00_0a_01_f4_00_b7_00_24_00_e4_03_23_00_02_60_48_00_00_6f_c2_;0
2020-01-08 00:09:32;0,178;0,865;0,038;0,223;0,900;228,50;50,00;155,723;53,211;'01_03_14_08_ed_00_09_01_f4_00_b2_00_26_00_df_03_61_00_02_60_4b_00_00_cf_db_;0
2020-01-08 00:10:38;0,140;0,876;0,042;0,172;0,700;228,30;50,00;155,726;63,213;'01_03_14_08_eb_00_07_01_f4_00_8c_00_2a_00_ac_03_6c_00_02_60_4e_00_00_f6_ed_;0
2020-01-08 00:11:40;0,140;0,873;0,043;0,172;0,700;229,00;50,00;155,728;56,393;'01_03_14_08_f2_00_07_01_f4_00_8c_00_2b_00_ac_03_69_00_02_60_50_00_00_dc_49_;0
2020-01-08 00:12:43;0,140;0,873;0,043;0,171;0,700;229,00;50,00;155,731;2,681;'01_03_14_08_f2_00_07_01_f4_00_8c_00_2b_00_ab_03_69_00_02_60_53_00_00_0a_79_;0
2020-01-08 00:13:49;0,140;0,875;0,042;0,172;0,700;228,50;50,00;155,733;30,882;'01_03_14_08_ed_00_07_01_f4_00_8c_00_2a_00_ac_03_6b_00_02_60_55_00_00_78_a2_;0
2020-01-08 00:14:51;0,157;0,863;0,046;0,190;0,800;227,30;50,00;155,736;18,305;'01_03_14_08_e1_00_08_01_f4_00_9d_00_2e_00_be_03_5f_00_02_60_58_00_00_47_81_;0
2020-01-08 00:15:52;0,157;0,863;0,045;0,190;0,800;227,30;50,00;155,738;59,653;'01_03_14_08_e1_00_08_01_f4_00_9d_00_2d_00_be_03_5f_00_02_60_5a_00_00_e9_05_;0
2020-01-08 00:16:53;0,157;0,859;0,047;0,191;0,800;228,30;49,90;155,741;51,191;'01_03_14_08_eb_00_08_01_f3_00_9d_00_2f_00_bf_03_5b_00_02_60_5d_00_00_c7_f7_;0
2020-01-08 00:17:55;0,162;0,890;0,047;0,196;0,800;227,50;50,00;155,743;45,403;'01_03_14_08_e3_00_08_01_f4_00_a2_00_2f_00_c4_03_7a_00_02_60_5f_00_00_b1_5b_;0
2020-01-08 00:19:02;0,163;0,895;0,048;0,199;0,800;227,50;50,00;155,746;1,842;'01_03_14_08_e3_00_08_01_f4_00_a3_00_30_00_c7_03_7f_00_02_60_62_00_00_07_32_;0
2020-01-08 00:20:03;0,144;0,903;0,042;0,176;0,700;227,70;50,00;155,749;0,158;'01_03_14_08_e5_00_07_01_f4_00_90_00_2a_00_b0_03_87_00_02_60_65_00_00_00_9e_;0
2020-01-08 00:21:06;0,188;0,824;0,040;0,233;1,000;228,10;50,00;155,751;39,696;'01_03_14_08_e9_00_0a_01_f4_00_bc_00_28_00_e9_03_38_00_02_60_67_00_00_9b_10_;0
2020-01-08 00:22:07;0,184;0,808;0,038;0,229;1,000;227,70;50,00;155,755;14,063;'01_03_14_08_e5_00_0a_01_f4_00_b8_00_26_00_e5_03_28_00_02_60_6b_00_00_36_ef_;0
2020-01-08 00:23:14;0,184;0,805;0,040;0,229;1,000;228,50;50,00;155,758;11,431;'01_03_14_08_ed_00_0a_01_f4_00_b8_00_28_00_e5_03_25_00_02_60_6e_00_00_2c_a7_;0
2020-01-08 00:24:16;0,183;0,801;0,038;0,228;1,000;228,40;50,00;155,762;47,146;'01_03_14_08_ec_00_0a_01_f4_00_b7_00_26_00_e4_03_21_00_02_60_72_00_00_b8_2a_;0
2020-01-08 00:25:18;0,183;0,891;0,038;0,227;0,900;228,20;50,00;155,765;44,454;'01_03_14_08_ea_00_09_01_f4_00_b7_00_26_00_e3_03_7b_00_02_60_75_00_00_ad_a6_;0
2020-01-08 00:26:20;0,183;0,890;0,038;0,227;0,900;228,40;50,00;155,768;42,029;'01_03_14_08_ec_00_09_01_f4_00_b7_00_26_00_e3_03_7a_00_02_60_78_00_00_a4_2d_;0
2020-01-08 00:27:26;0,183;0,890;0,039;0,227;0,900;228,40;50,00;155,771;20,689;'01_03_14_08_ec_00_09_01_f4_00_b7_00_27_00_e3_03_7a_00_02_60_7b_00_00_50_d1_;0
2020-01-08 00:28:28;0,184;0,806;0,038;0,229;1,000;228,20;50,00;155,775;52,798;'01_03_14_08_ea_00_0a_01_f4_00_b8_00_26_00_e5_03_26_00_02_60_7f_00_00_ce_3e_;0
2020-01-08 00:29:29;0,183;0,801;0,038;0,228;1,000;228,30;50,00;155,778;3,437;'01_03_14_08_eb_00_0a_01_f4_00_b7_00_26_00_e4_03_21_00_02_60_82_00_00_0d_6d_;0
2020-01-08 00:30:31;0,184;0,810;0,038;0,229;1,000;227,00;50,00;155,781;39,995;'01_03_14_08_de_00_0a_01_f4_00_b8_00_26_00_e5_03_2a_00_02_60_85_00_00_9c_3b_;0
2020-01-08 00:31:32;0,189;0,833;0,037;0,234;1,000;226,80;50,00;155,784;60,471;'01_03_14_08_dc_00_0a_01_f4_00_bd_00_25_00_ea_03_41_00_02_60_88_00_00_ec_37_;0
2020-01-08 00:33:10;0,183;0,801;0,040;0,228;1,000;228,40;50,00;155,790;19,698;'01_03_14_08_ec_00_0a_01_f4_00_b7_00_28_00_e4_03_21_00_02_60_8e_00_00_4c_f2_;0
2020-01-08 00:34:12;0,183;0,799;0,041;0,229;1,000;228,80;50,00;155,793;31,753;'01_03_14_08_f0_00_0a_01_f4_00_b7_00_29_00_e5_03_1f_00_02_60_91_00_00_7c_09_;0
2020-01-08 00:35:14;0,182;0,797;0,040;0,228;1,000;228,20;50,00;155,796;6,975;'01_03_14_08_ea_00_0a_01_f4_00_b6_00_28_00_e4_03_1d_00_02_60_94_00_00_1b_3f_;0
2020-01-08 00:36:16;0,183;0,801;0,040;0,229;1,000;228,30;50,00;155,799;9,681;'01_03_14_08_eb_00_0a_01_f4_00_b7_00_28_00_e5_03_21_00_02_60_97_00_00_25_d1_;0
2020-01-08 00:37:18;0,183;0,800;0,040;0,229;1,000;228,50;50,00;155,803;32,154;'01_03_14_08_ed_00_0a_01_f4_00_b7_00_28_00_e5_03_20_00_02_60_9b_00_00_7d_9a_;0
2020-01-08 00:38:24;0,187;0,820;0,040;0,233;1,000;228,00;50,00;155,806;45,466;'01_03_14_08_e8_00_0a_01_f4_00_bb_00_28_00_e9_03_34_00_02_60_9e_00_00_b1_9a_;0
2020-01-08 00:39:25;0,178;0,865;0,037;0,223;0,900;228,50;50,00;155,809;57,707;'01_03_14_08_ed_00_09_01_f4_00_b2_00_25_00_df_03_61_00_02_60_a1_00_00_e1_6b_;0
2020-01-08 00:40:27;0,177;0,860;0,038;0,222;0,900;228,60;50,00;155,812;24,314;'01_03_14_08_ee_00_09_01_f4_00_b1_00_26_00_de_03_5c_00_02_60_a4_00_00_5e_fa_;0
2020-01-08 00:41:29;0,177;0,864;0,036;0,221;0,900;227,50;50,00;155,815;25,372;'01_03_14_08_e3_00_09_01_f4_00_b1_00_24_00_dd_03_60_00_02_60_a7_00_00_63_1c_;0
2020-01-08 00:42:35;0,177;0,864;0,036;0,222;0,900;227,60;50,00;155,819;0,667;'01_03_14_08_e4_00_09_01_f4_00_b1_00_24_00_de_03_60_00_02_60_ab_00_00_02_9b_;0
2020-01-08 00:43:37;0,208;0,911;0,048;0,250;1,000;228,20;50,00;155,822;65,437;'01_03_14_08_ea_00_0a_01_f4_00_d0_00_30_00_fa_03_8f_00_02_60_ae_00_00_ff_9d_;0
2020-01-08 00:44:39;0,196;0,855;0,049;0,240;1,000;229,00;50,00;155,826;2,748;'01_03_14_08_f2_00_0a_01_f4_00_c4_00_31_00_f0_03_57_00_02_60_b2_00_00_0a_bc_;0
2020-01-08 00:45:40;0,198;0,863;0,051;0,242;1,000;229,30;50,00;155,829;37,459;'01_03_14_08_f5_00_0a_01_f4_00_c6_00_33_00_f2_03_5f_00_02_60_b5_00_00_92_53_;0
2020-01-08 00:46:42;0,209;0,831;0,049;0,253;1,100;228,50;50,00;155,833;15,099;'01_03_14_08_ed_00_0b_01_f4_00_d1_00_31_00_fd_03_3f_00_02_60_b9_00_00_3a_fb_;0
2020-01-08 00:47:48;0,186;0,811;0,053;0,234;1,000;229,10;50,00;155,836;58,538;'01_03_14_08_f3_00_0a_01_f4_00_ba_00_35_00_ea_03_2b_00_02_60_bc_00_00_e4_aa_;0
2020-01-08 00:48:50;0,196;0,856;0,045;0,243;1,000;228,80;50,00;155,840;21,375;'01_03_14_08_f0_00_0a_01_f4_00_c4_00_2d_00_f3_03_58_00_02_60_c0_00_00_53_7f_;0
2020-01-08 00:49:52;0,201;0,879;0,042;0,249;1,000;228,50;50,00;155,843;30,795;'01_03_14_08_ed_00_0a_01_f4_00_c9_00_2a_00_f9_03_6f_00_02_60_c3_00_00_78_4b_;0
2020-01-08 00:50:53;0,202;0,881;0,043;0,249;1,000;229,20;50,00;155,846;35,882;'01_03_14_08_f4_00_0a_01_f4_00_ca_00_2b_00_f9_03_71_00_02_60_c6_00_00_8c_2a_;0
2020-01-08 00:51:59;0,200;0,875;0,041;0,247;1,000;228,40;50,00;155,850;37,328;'01_03_14_08_ec_00_0a_01_f4_00_c8_00_29_00_f7_03_6b_00_02_60_ca_00_00_91_d0_;0
2020-01-08 00:53:01;0,183;0,798;0,036;0,229;1,000;229,10;50,00;155,853;54,067;'01_03_14_08_f3_00_0a_01_f4_00_b7_00_24_00_e5_03_1e_00_02_60_cd_00_00_d3_33_;0
2020-01-08 00:54:02;0,210;0,832;0,030;0,258;1,100;229,30;50,00;155,856;51,364;'01_03_14_08_f5_00_0b_01_f4_00_d2_00_1e_01_02_03_40_00_02_60_d0_00_00_c8_a4_;0
2020-01-08 00:55:03;0,209;0,831;0,034;0,257;1,100;228,60;50,00;155,860;46,119;'01_03_14_08_ee_00_0b_01_f4_00_d1_00_22_01_01_03_3f_00_02_60_d4_00_00_b4_27_;0
2020-01-08 00:56:05;0,198;0,863;0,036;0,244;1,000;229,40;50,00;155,863;4,829;'01_03_14_08_f6_00_0a_01_f4_00_c6_00_24_00_f4_03_5f_00_02_60_d7_00_00_12_dd_;0
2020-01-08 00:57:06;0,185;0,806;0,040;0,231;1,000;229,40;50,00;155,866;9,862;'01_03_14_08_f6_00_0a_01_f4_00_b9_00_28_00_e7_03_26_00_02_60_da_00_00_26_86_;0
2020-01-08 00:58:12;0,177;0,859;0,037;0,222;0,900;228,70;50,00;155,870;15,195;'01_03_14_08_ef_00_09_01_f4_00_b1_00_25_00_de_03_5b_00_02_60_de_00_00_3b_5b_;0
2020-01-08 00:59:14;0,180;0,874;0,039;0,225;0,900;228,70;50,00;155,873;14,808;'01_03_14_08_ef_00_09_01_f4_00_b4_00_27_00_e1_03_6a_00_02_60_e1_00_00_39_d8_;0
2020-01-08 01:00:16;0,183;0,800;0,037;0,229;1,000;228,70;49,90;155,876;18,772;'01_03_14_08_ef_00_0a_01_f3_00_b7_00_25_00_e5_03_20_00_02_60_e4_00_00_49_54_;0
2020-01-08 01:01:17;0,184;0,805;0,037;0,229;1,000;228,50;49,90;155,879;33,251;'01_03_14_08_ed_00_0a_01_f3_00_b8_00_25_00_e5_03_25_00_02_60_e7_00_00_81_e3_;0
2020-01-08 01:02:19;0,184;0,803;0,037;0,230;1,000;228,90;49,90;155,883;58,498;'01_03_14_08_f1_00_0a_01_f3_00_b8_00_25_00_e6_03_23_00_02_60_eb_00_00_e4_82_;0
2020-01-08 01:03:25;0,184;0,807;0,036;0,229;1,000;227,80;50,00;155,886;38,906;'01_03_14_08_e6_00_0a_01_f4_00_b8_00_24_00_e5_03_27_00_02_60_ee_00_00_97_fa_;0
2020-01-08 01:04:26;0,186;0,816;0,037;0,231;1,000;227,90;49,90;155,890;20,765;'01_03_14_08_e7_00_0a_01_f3_00_ba_00_25_00_e7_03_30_00_02_60_f2_00_00_51_1d_;0
2020-01-08 01:05:28;0,183;0,804;0,035;0,228;1,000;227,40;50,00;155,893;9,766;'01_03_14_08_e2_00_0a_01_f4_00_b7_00_23_00_e4_03_24_00_02_60_f5_00_00_26_26_;0
2020-01-08 01:06:29;0,183;0,891;0,036;0,227;0,900;228,00;50,00;155,896;20,365;'01_03_14_08_e8_00_09_01_f4_00_b7_00_24_00_e3_03_7b_00_02_60_f8_00_00_4f_8d_;0
2020-01-08 01:07:30;0,186;0,814;0,037;0,232;1,000;228,40;50,00;155,899;57,289;'01_03_14_08_ec_00_0a_01_f4_00_ba_00_25_00_e8_03_2e_00_02_60_fb_00_00_df_c9_;0
2020-01-08 01:08:32;0,182;0,885;0,036;0,227;0,900;228,30;50,00;155,902;1,673;'01_03_14_08_eb_00_09_01_f4_00_b6_00_24_00_e3_03_75_00_02_60_fe_00_00_06_89_;0
2020-01-08 01:09:33;0,182;0,884;0,036;0,227;0,900;228,50;50,00;155,906;24,333;'01_03_14_08_ed_00_09_01_f4_00_b6_00_24_00_e3_03_74_00_02_61_02_00_00_5f_0d_;0
2020-01-08 01:10:39;0,182;0,886;0,036;0,227;0,900;228,20;50,00;155,909;30,840;'01_03_14_08_ea_00_09_01_f4_00_b6_00_24_00_e3_03_76_00_02_61_05_00_00_78_78_;0
2020-01-08 01:11:41;0,182;0,886;0,035;0,226;0,900;228,10;50,00;155,912;47,643;'01_03_14_08_e9_00_09_01_f4_00_b6_00_23_00_e2_03_76_00_02_61_08_00_00_ba_1b_;0
2020-01-08 01:12:42;0,183;0,887;0,037;0,228;0,900;229,00;50,00;155,916;48,725;'01_03_14_08_f2_00_09_01_f4_00_b7_00_25_00_e4_03_77_00_02_61_0c_00_00_be_55_;0
2020-01-08 01:13:52;0,182;0,882;0,037;0,227;0,900;229,10;50,00;155,919;0,536;'01_03_14_08_f3_00_09_01_f4_00_b6_00_25_00_e3_03_72_00_02_61_0f_00_00_02_18_;0
2020-01-08 01:14:50;0,203;0,886;0,042;0,250;1,000;229,00;50,00;155,922;8,491;'01_03_14_08_f2_00_0a_01_f4_00_cb_00_2a_00_fa_03_76_00_02_61_12_00_00_21_2b_;0
2020-01-08 01:15:52;0,201;0,876;0,043;0,248;1,000;229,20;50,00;155,925;47,485;'01_03_14_08_f4_00_0a_01_f4_00_c9_00_2b_00_f8_03_6c_00_02_61_15_00_00_b9_7d_;0
2020-01-08 01:16:53;0,203;0,884;0,044;0,250;1,000;229,50;50,00;155,929;41,325;'01_03_14_08_f7_00_0a_01_f4_00_cb_00_2c_00_fa_03_74_00_02_61_19_00_00_a1_6d_;0
2020-01-08 01:17:54;0,204;0,886;0,044;0,251;1,000;230,20;50,00;155,932;19,430;'01_03_14_08_fe_00_0a_01_f4_00_cc_00_2c_00_fb_03_76_00_02_61_1c_00_00_4b_e6_;0
2020-01-08 01:18:56;0,203;0,880;0,044;0,250;1,000;230,50;50,00;155,935;49,888;'01_03_14_09_01_00_0a_01_f4_00_cb_00_2c_00_fa_03_70_00_02_61_1f_00_00_c2_e0_;0
2020-01-08 01:20:02;0,201;0,876;0,043;0,248;1,000;229,40;50,00;155,939;8,395;'01_03_14_08_f6_00_0a_01_f4_00_c9_00_2b_00_f8_03_6c_00_02_61_23_00_00_20_cb_;0
2020-01-08 01:21:04;0,183;0,885;0,037;0,228;0,900;229,60;50,00;155,942;10,116;'01_03_14_08_f8_00_09_01_f4_00_b7_00_25_00_e4_03_75_00_02_61_26_00_00_27_84_;0
2020-01-08 01:22:05;0,184;0,802;0,037;0,229;1,000;229,30;50,00;155,945;63,104;'01_03_14_08_f5_00_0a_01_f4_00_b8_00_25_00_e5_03_22_00_02_61_29_00_00_f6_80_;0
2020-01-08 01:23:06;0,182;0,884;0,036;0,227;0,900;228,70;50,00;155,948;18,108;'01_03_14_08_ef_00_09_01_f4_00_b6_00_24_00_e3_03_74_00_02_61_2c_00_00_46_bc_;0
2020-01-08 01:24:08;0,184;0,802;0,037;0,229;1,000;229,20;50,00;155,952;6,843;'01_03_14_08_f4_00_0a_01_f4_00_b8_00_25_00_e5_03_22_00_02_61_30_00_00_1a_bb_;0
2020-01-08 01:25:09;0,182;0,884;0,036;0,227;0,900;228,70;50,00;155,955;30,586;'01_03_14_08_ef_00_09_01_f4_00_b6_00_24_00_e3_03_74_00_02_61_33_00_00_77_7a_;0
2020-01-08 01:26:16;0,183;0,888;0,037;0,228;0,900;228,90;50,00;155,958;9,500;'01_03_14_08_f1_00_09_01_f4_00_b7_00_25_00_e4_03_78_00_02_61_36_00_00_25_1c_;0
2020-01-08 01:27:17;0,184;0,803;0,037;0,229;1,000;229,10;50,00;155,962;40,717;'01_03_14_08_f3_00_0a_01_f4_00_b8_00_25_00_e5_03_23_00_02_61_3a_00_00_9f_0d_;0
2020-01-08 01:28:19;0,183;0,884;0,038;0,229;0,900;229,90;50,00;155,965;0,467;'01_03_14_08_fb_00_09_01_f4_00_b7_00_26_00_e5_03_74_00_02_61_3d_00_00_01_d3_;0
2020-01-08 01:29:20;0,183;0,882;0,038;0,229;0,900;230,30;50,00;155,968;1,787;'01_03_14_08_ff_00_09_01_f4_00_b7_00_26_00_e5_03_72_00_02_61_40_00_00_06_fb_;0
2020-01-08 01:30:22;0,183;0,882;0,038;0,229;0,900;230,30;50,00;155,971;63,227;'01_03_14_08_ff_00_09_01_f4_00_b7_00_26_00_e5_03_72_00_02_61_43_00_00_f6_fb_;0
2020-01-08 01:31:31;0,188;0,819;0,039;0,235;1,000;229,50;50,00;155,975;42,680;'01_03_14_08_f7_00_0a_01_f4_00_bc_00_27_00_eb_03_33_00_02_61_47_00_00_a6_b8_;0
2020-01-08 01:33:14;0,183;0,885;0,037;0,228;0,900;229,70;50,00;155,980;14,948;'01_03_14_08_f9_00_09_01_f4_00_b7_00_25_00_e4_03_75_00_02_61_4c_00_00_3a_64_;0
2020-01-08 01:34:15;0,183;0,884;0,038;0,228;0,900;229,90;50,00;155,983;44,120;'01_03_14_08_fb_00_09_01_f4_00_b7_00_26_00_e4_03_74_00_02_61_4f_00_00_ac_58_;0
2020-01-08 01:35:17;0,183;0,885;0,038;0,229;0,900;229,70;50,00;155,987;2,422;'01_03_14_08_f9_00_09_01_f4_00_b7_00_26_00_e5_03_75_00_02_61_53_00_00_09_76_;0
2020-01-08 01:36:18;0,184;0,803;0,037;0,229;1,000;229,00;50,00;155,990;25,324;'01_03_14_08_f2_00_0a_01_f4_00_b8_00_25_00_e5_03_23_00_02_61_56_00_00_62_ec_;0
2020-01-08 01:37:26;0,183;0,799;0,037;0,229;1,000;228,90;50,00;155,993;65,191;'01_03_14_08_f1_00_0a_01_f4_00_b7_00_25_00_e5_03_1f_00_02_61_59_00_00_fe_a7_;0
2020-01-08 01:38:27;0,183;0,885;0,037;0,228;0,900;229,50;50,00;155,996;20,808;'01_03_14_08_f7_00_09_01_f4_00_b7_00_25_00_e4_03_75_00_02_61_5c_00_00_51_48_;0
2020-01-08 01:39:28;0,184;0,801;0,038;0,230;1,000;229,60;50,00;156,000;8,527;'01_03_14_08_f8_00_0a_01_f4_00_b8_00_26_00_e6_03_21_00_02_61_60_00_00_21_4f_;0
2020-01-08 01:40:29;0,184;0,886;0,039;0,230;0,900;230,50;50,00;156,003;37,599;'01_03_14_09_01_00_09_01_f4_00_b8_00_27_00_e6_03_76_00_02_61_63_00_00_92_df_;0
2020-01-08 01:41:31;0,183;0,884;0,038;0,228;0,900;229,80;50,00;156,006;16,492;'01_03_14_08_fa_00_09_01_f4_00_b7_00_26_00_e4_03_74_00_02_61_66_00_00_40_6c_;0
2020-01-08 01:42:37;0,184;0,888;0,038;0,229;0,900;230,10;50,00;156,010;57,476;'01_03_14_08_fd_00_09_01_f4_00_b8_00_26_00_e5_03_78_00_02_61_6a_00_00_e0_84_;0
2020-01-08 01:43:39;0,184;0,800;0,037;0,229;1,000;229,90;50,00;156,013;65,468;'01_03_14_08_fb_00_0a_01_f4_00_b8_00_25_00_e5_03_20_00_02_61_6d_00_00_ff_bc_;0
2020-01-08 01:44:40;0,183;0,884;0,038;0,229;0,900;230,00;50,00;156,016;9,392;'01_03_14_08_fc_00_09_01_f4_00_b7_00_26_00_e5_03_74_00_02_61_70_00_00_24_b0_;0
2020-01-08 01:45:42;0,191;0,828;0,041;0,238;1,000;230,50;50,00;156,020;24,960;'01_03_14_09_01_00_0a_01_f4_00_bf_00_29_00_ee_03_3c_00_02_61_74_00_00_61_80_;0
2020-01-08 01:46:43;0,188;0,815;0,039;0,234;1,000;230,40;50,00;156,023;36,182;'01_03_14_09_00_00_0a_01_f4_00_bc_00_27_00_ea_03_2f_00_02_61_77_00_00_8d_56_;0
2020-01-08 01:47:44;0,222;0,882;0,048;0,272;1,100;228,80;50,00;156,026;27,699;'01_03_14_08_f0_00_0b_01_f4_00_de_00_30_01_10_03_72_00_02_61_7a_00_00_6c_33_;0
2020-01-08 01:48:45;0,194;0,848;0,039;0,241;1,000;228,70;50,00;156,030;6,607;'01_03_14_08_ef_00_0a_01_f4_00_c2_00_27_00_f1_03_50_00_02_61_7e_00_00_19_cf_;0
2020-01-08 01:49:47;0,198;0,865;0,040;0,245;1,000;228,80;50,00;156,033;38,586;'01_03_14_08_f0_00_0a_01_f4_00_c6_00_28_00_f5_03_61_00_02_61_81_00_00_96_ba_;0
2020-01-08 01:50:53;0,208;0,825;0,043;0,256;1,100;229,00;50,00;156,037;29,717;'01_03_14_08_f2_00_0b_01_f4_00_d0_00_2b_01_00_03_39_00_02_61_85_00_00_74_15_;0
2020-01-08 01:51:55;0,207;0,820;0,044;0,256;1,100;229,40;50,00;156,040;63,693;'01_03_14_08_f6_00_0b_01_f4_00_cf_00_2c_01_00_03_34_00_02_61_88_00_00_f8_cd_;0
2020-01-08 01:52:55;0,208;0,824;0,045;0,256;1,100;229,30;50,00;156,043;44,778;'01_03_14_08_f5_00_0b_01_f4_00_d0_00_2d_01_00_03_38_00_02_61_8b_00_00_ae_ea_;0
2020-01-08 01:53:57;0,208;0,823;0,045;0,256;1,100;229,50;50,00;156,047;27,027;'01_03_14_08_f7_00_0b_01_f4_00_d0_00_2d_01_00_03_37_00_02_61_8f_00_00_69_93_;0
2020-01-08 01:54:59;0,207;0,821;0,044;0,255;1,100;229,10;50,00;156,050;4,407;'01_03_14_08_f3_00_0b_01_f4_00_cf_00_2c_00_ff_03_35_00_02_61_92_00_00_11_37_;0
2020-01-08 01:56:00;0,206;0,815;0,044;0,254;1,100;229,60;50,00;156,053;45,571;'01_03_14_08_f8_00_0b_01_f4_00_ce_00_2c_00_fe_03_2f_00_02_61_95_00_00_b2_03_;0
2020-01-08 01:57:07;0,200;0,866;0,043;0,247;1,000;230,80;50,00;156,057;39,651;'01_03_14_09_04_00_0a_01_f4_00_c8_00_2b_00_f7_03_62_00_02_61_99_00_00_9a_e3_;0
2020-01-08 01:58:08;0,190;0,823;0,040;0,237;1,000;230,80;50,00;156,060;34,101;'01_03_14_09_04_00_0a_01_f4_00_be_00_28_00_ed_03_37_00_02_61_9c_00_00_85_35_;0
2020-01-08 01:59:09;0,189;0,822;0,039;0,236;1,000;229,80;50,00;156,064;18,835;'01_03_14_08_fa_00_0a_01_f4_00_bd_00_27_00_ec_03_36_00_02_61_a0_00_00_49_93_;0
2020-01-08 02:00:11;0,189;0,824;0,038;0,235;1,000;229,20;50,00;156,067;7,798;'01_03_14_08_f4_00_0a_01_f4_00_bd_00_26_00_eb_03_38_00_02_61_a3_00_00_1e_76_;0
2020-01-08 02:01:13;0,189;0,823;0,039;0,235;1,000;229,40;50,00;156,070;35,891;'01_03_14_08_f6_00_0a_01_f4_00_bd_00_27_00_eb_03_37_00_02_61_a6_00_00_8c_33_;0
2020-01-08 02:02:19;0,190;0,826;0,039;0,236;1,000;229,90;49,90;156,074;55,980;'01_03_14_08_fb_00_0a_01_f3_00_be_00_27_00_ec_03_3a_00_02_61_aa_00_00_da_ac_;0
2020-01-08 02:03:20;0,191;0,829;0,040;0,237;1,000;230,20;49,90;156,077;61,028;'01_03_14_08_fe_00_0a_01_f3_00_bf_00_28_00_ed_03_3d_00_02_61_ad_00_00_ee_64_;0
2020-01-08 02:04:22;0,190;0,827;0,039;0,236;1,000;229,60;49,90;156,081;65,071;'01_03_14_08_f8_00_0a_01_f3_00_be_00_27_00_ec_03_3b_00_02_61_b1_00_00_fe_2f_;0
2020-01-08 02:05:23;0,190;0,827;0,039;0,236;1,000;229,60;50,00;156,084;43,308;'01_03_14_08_f8_00_0a_01_f4_00_be_00_27_00_ec_03_3b_00_02_61_b4_00_00_a9_2c_;0
2020-01-08 02:06:24;0,190;0,827;0,039;0,235;1,000;229,60;49,90;156,087;14,366;'01_03_14_08_f8_00_0a_01_f3_00_be_00_27_00_eb_03_3b_00_02_61_b7_00_00_38_1e_;0
2020-01-08 02:07:25;0,190;0,827;0,039;0,236;1,000;229,60;50,00;156,091;39,215;'01_03_14_08_f8_00_0a_01_f4_00_be_00_27_00_ec_03_3b_00_02_61_bb_00_00_99_2f_;0
2020-01-08 02:08:32;0,189;0,819;0,040;0,236;1,000;230,60;50,00;156,094;57,380;'01_03_14_09_02_00_0a_01_f4_00_bd_00_28_00_ec_03_33_00_02_61_be_00_00_e0_24_;0
2020-01-08 02:09:33;0,216;0,853;0,049;0,265;1,100;230,00;50,00;156,098;0,751;'01_03_14_08_fc_00_0b_01_f4_00_d8_00_31_01_09_03_55_00_02_61_c2_00_00_02_ef_;0
2020-01-08 02:10:35;0,204;0,883;0,045;0,252;1,000;230,90;50,00;156,101;1,328;'01_03_14_09_05_00_0a_01_f4_00_cc_00_2d_00_fc_03_73_00_02_61_c5_00_00_05_30_;0
2020-01-08 02:11:36;0,222;0,873;0,051;0,272;1,100;231,00;50,00;156,105;65,501;'01_03_14_09_06_00_0b_01_f4_00_de_00_33_01_10_03_69_00_02_61_c9_00_00_ff_dd_;0
2020-01-08 02:12:38;0,217;0,853;0,049;0,266;1,100;231,20;50,00;156,108;51,881;'01_03_14_09_08_00_0b_01_f4_00_d9_00_31_01_0a_03_55_00_02_61_cc_00_00_ca_a9_;0
