2019-12-19 00:01:01;0,195;0,850;0,038;0,242;1,000;229,20;50,00;100,410;31,277;'01_03_14_08_f4_00_0a_01_f4_00_c3_00_26_00_f2_03_52_00_01_88_3a_00_00_7a_2d_;0
2019-12-19 00:02:03;0,194;0,853;0,036;0,240;1,000;227,30;50,00;100,413;42,362;'01_03_14_08_e1_00_0a_01_f4_00_c2_00_24_00_f0_03_55_00_01_88_3d_00_00_a5_7a_;0
2019-12-19 00:03:04;0,194;0,840;0,040;0,240;1,000;230,80;50,00;100,417;53,304;'01_03_14_09_04_00_0a_01_f4_00_c2_00_28_00_f0_03_48_00_01_88_41_00_00_d0_38_;0
2019-12-19 00:04:06;0,193;0,843;0,037;0,239;1,000;228,90;50,00;100,420;50,030;'01_03_14_08_f1_00_0a_01_f4_00_c1_00_25_00_ef_03_4b_00_01_88_44_00_00_c3_6e_;0
2019-12-19 00:05:08;0,193;0,838;0,041;0,240;1,000;230,10;50,00;100,423;20,383;'01_03_14_08_fd_00_0a_01_f4_00_c1_00_29_00_f0_03_46_00_01_88_47_00_00_4f_9f_;0
2019-12-19 00:06:09;0,211;0,833;0,047;0,259;1,100;230,10;49,90;100,427;35,237;'01_03_14_08_fd_00_0b_01_f3_00_d3_00_2f_01_03_03_41_00_01_88_4b_00_00_89_a5_;0
2019-12-19 00:07:16;0,205;0,813;0,044;0,252;1,100;229,10;50,00;100,431;31,458;'01_03_14_08_f3_00_0b_01_f4_00_cd_00_2c_00_fc_03_2d_00_01_88_4f_00_00_7a_e2_;0
2019-12-19 00:08:18;0,195;0,845;0,042;0,241;1,000;230,50;50,00;100,434;48,280;'01_03_14_09_01_00_0a_01_f4_00_c3_00_2a_00_f1_03_4d_00_01_88_52_00_00_bc_98_;0
2019-12-19 00:09:19;0,194;0,841;0,042;0,241;1,000;230,60;49,90;100,438;47,454;'01_03_14_09_02_00_0a_01_f3_00_c2_00_2a_00_f1_03_49_00_01_88_56_00_00_b9_5e_;0
2019-12-19 00:10:20;0,216;0,855;0,048;0,265;1,100;229,50;49,90;100,441;50,503;'01_03_14_08_f7_00_0b_01_f3_00_d8_00_30_01_09_03_57_00_01_88_59_00_00_c5_47_;0
2019-12-19 00:11:22;0,210;0,827;0,046;0,259;1,100;230,70;49,90;100,445;37,366;'01_03_14_09_03_00_0b_01_f3_00_d2_00_2e_01_03_03_3b_00_01_88_5d_00_00_91_f6_;0
2019-12-19 00:12:29;0,200;0,875;0,041;0,246;1,000;228,40;49,90;100,448;35,522;'01_03_14_08_ec_00_0a_01_f3_00_c8_00_29_00_f6_03_6b_00_01_88_60_00_00_8a_c2_;0
2019-12-19 00:13:31;0,210;0,834;0,049;0,256;1,100;228,90;50,00;100,452;43,366;'01_03_14_08_f1_00_0b_01_f4_00_d2_00_31_01_00_03_42_00_01_88_64_00_00_a9_66_;0
2019-12-19 00:14:36;0,075;0,812;0,045;0,112;0,400;230,90;50,00;100,455;57,256;'01_03_14_09_05_00_04_01_f4_00_4b_00_2d_00_70_03_2c_00_01_88_67_00_00_df_a8_;0
2019-12-19 00:15:45;0,075;0,814;0,044;0,110;0,400;230,10;49,90;100,456;41,616;'01_03_14_08_fd_00_04_01_f3_00_4b_00_2c_00_6e_03_2e_00_01_88_68_00_00_a2_90_;0
2019-12-19 00:16:51;0,075;0,809;0,046;0,111;0,400;231,50;49,90;100,458;46,580;'01_03_14_09_0b_00_04_01_f3_00_4b_00_2e_00_6f_03_29_00_01_88_6a_00_00_b5_f4_;0
2019-12-19 00:18:00;0,074;0,796;0,048;0,111;0,400;232,40;49,90;100,459;28,744;'01_03_14_09_14_00_04_01_f3_00_4a_00_30_00_6f_03_1c_00_01_88_6b_00_00_70_48_;0
2019-12-19 00:19:06;0,076;0,823;0,045;0,112;0,400;230,80;50,00;100,461;25,104;'01_03_14_09_04_00_04_01_f4_00_4c_00_2d_00_70_03_37_00_01_88_6d_00_00_62_10_;0
2019-12-19 00:20:16;0,076;0,817;0,047;0,112;0,400;232,40;49,90;100,462;31,849;'01_03_14_09_14_00_04_01_f3_00_4c_00_2f_00_70_03_31_00_01_88_6e_00_00_7c_69_;0
2019-12-19 00:21:22;0,073;0,790;0,045;0,109;0,400;230,80;50,00;100,463;27,527;'01_03_14_09_04_00_04_01_f4_00_49_00_2d_00_6d_03_16_00_01_88_6f_00_00_6b_87_;0
2019-12-19 00:22:31;0,076;0,827;0,044;0,111;0,400;229,60;50,00;100,465;47,759;'01_03_14_08_f8_00_04_01_f4_00_4c_00_2c_00_6f_03_3b_00_01_88_71_00_00_ba_8f_;0
2019-12-19 00:23:37;0,076;0,823;0,045;0,112;0,400;230,70;50,00;100,466;59,042;'01_03_14_09_03_00_04_01_f4_00_4c_00_2d_00_70_03_37_00_01_88_72_00_00_e6_a2_;0
2019-12-19 00:24:46;0,076;0,823;0,045;0,111;0,400;230,70;50,00;100,468;35,475;'01_03_14_09_03_00_04_01_f4_00_4c_00_2d_00_6f_03_37_00_01_88_74_00_00_8a_93_;0
2019-12-19 00:25:49;0,076;0,823;0,045;0,112;0,400;230,60;50,00;100,469;27,295;'01_03_14_09_02_00_04_01_f4_00_4c_00_2d_00_70_03_37_00_01_88_75_00_00_6a_9f_;0
2019-12-19 00:26:53;0,073;0,789;0,046;0,109;0,400;231,20;50,00;100,470;38,229;'01_03_14_09_08_00_04_01_f4_00_49_00_2e_00_6d_03_15_00_01_88_76_00_00_95_55_;0
2019-12-19 00:28:04;0,074;0,797;0,046;0,109;0,400;232,00;50,00;100,472;24,119;'01_03_14_09_10_00_04_01_f4_00_4a_00_2e_00_6d_03_1d_00_01_88_78_00_00_5e_37_;0
2019-12-19 00:29:10;0,076;0,825;0,043;0,111;0,400;230,10;50,00;100,473;52,789;'01_03_14_08_fd_00_04_01_f4_00_4c_00_2b_00_6f_03_39_00_01_88_79_00_00_ce_35_;0
2019-12-19 00:30:20;0,076;0,820;0,045;0,112;0,400;231,60;50,00;100,475;21,173;'01_03_14_09_0c_00_04_01_f4_00_4c_00_2d_00_70_03_34_00_01_88_7b_00_00_52_b5_;0
2019-12-19 00:31:27;0,075;0,813;0,045;0,110;0,400;230,40;50,00;100,476;61,955;'01_03_14_09_00_00_04_01_f4_00_4b_00_2d_00_6e_03_2d_00_01_88_7c_00_00_f2_03_;0
2019-12-19 00:32:36;0,075;0,815;0,044;0,110;0,400;230,00;50,00;100,477;55,658;'01_03_14_08_fc_00_04_01_f4_00_4b_00_2c_00_6e_03_2f_00_01_88_7d_00_00_d9_6a_;0
2019-12-19 00:33:38;0,074;0,799;0,045;0,110;0,400;231,50;50,00;100,479;46,436;'01_03_14_09_0b_00_04_01_f4_00_4a_00_2d_00_6e_03_1f_00_01_88_7f_00_00_b5_64_;0
2019-12-19 00:34:40;0,076;0,824;0,045;0,112;0,400;230,50;50,00;100,480;49,641;'01_03_14_09_01_00_04_01_f4_00_4c_00_2d_00_70_03_38_00_01_88_80_00_00_c1_e9_;0
2019-12-19 00:35:41;0,073;0,793;0,044;0,108;0,400;230,00;50,00;100,481;20,859;'01_03_14_08_fc_00_04_01_f4_00_49_00_2c_00_6c_03_19_00_01_88_81_00_00_51_7b_;0
2019-12-19 00:36:47;0,076;0,820;0,046;0,112;0,400;231,50;50,00;100,483;26,996;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_01_88_83_00_00_69_74_;0
2019-12-19 00:37:49;0,076;0,820;0,046;0,112;0,400;231,50;50,00;100,484;55,477;'01_03_14_09_0b_00_04_01_f4_00_4c_00_2e_00_70_03_34_00_01_88_84_00_00_d8_b5_;0
2019-12-19 00:38:50;0,076;0,824;0,045;0,112;0,400;230,40;50,00;100,485;60,436;'01_03_14_09_00_00_04_01_f4_00_4c_00_2d_00_70_03_38_00_01_88_85_00_00_ec_14_;0
2019-12-19 00:39:52;0,076;0,821;0,046;0,112;0,400;231,30;50,00;100,487;16,845;'01_03_14_09_09_00_04_01_f4_00_4c_00_2e_00_70_03_35_00_01_88_87_00_00_41_cd_;0
2019-12-19 00:40:53;0,054;0,782;0,045;0,083;0,300;230,10;50,00;100,488;54,151;'01_03_14_08_fd_00_03_01_f4_00_36_00_2d_00_53_03_0e_00_01_88_88_00_00_d3_87_;0
2019-12-19 00:41:55;0,054;0,780;0,045;0,083;0,300;230,50;50,00;100,489;64,530;'01_03_14_09_01_00_03_01_f4_00_36_00_2d_00_53_03_0c_00_01_88_89_00_00_fc_12_;0
2019-12-19 00:43:01;0,054;0,780;0,046;0,084;0,300;230,70;50,00;100,490;23,774;'01_03_14_09_03_00_03_01_f4_00_36_00_2e_00_54_03_0c_00_01_88_8a_00_00_5c_de_;0
2019-12-19 00:44:02;0,076;0,828;0,043;0,111;0,400;229,20;49,90;100,491;41,561;'01_03_14_08_f4_00_04_01_f3_00_4c_00_2b_00_6f_03_3c_00_01_88_8b_00_00_a2_59_;0
2019-12-19 00:45:03;0,073;0,792;0,043;0,109;0,400;230,30;50,00;100,492;33,752;'01_03_14_08_ff_00_04_01_f4_00_49_00_2b_00_6d_03_18_00_01_88_8c_00_00_83_d8_;0
2019-12-19 00:46:05;0,074;0,801;0,045;0,109;0,400;230,80;50,00;100,493;34,993;'01_03_14_09_04_00_04_01_f4_00_4a_00_2d_00_6d_03_21_00_01_88_8d_00_00_88_b1_;0
2019-12-19 00:47:05;0,076;0,822;0,046;0,112;0,400;231,00;50,00;100,495;42,010;'01_03_14_09_06_00_04_01_f4_00_4c_00_2e_00_70_03_36_00_01_88_8f_00_00_a4_1a_;0
2019-12-19 00:48:07;0,075;0,810;0,046;0,111;0,400;231,30;50,00;100,496;39,039;'01_03_14_09_09_00_04_01_f4_00_4b_00_2e_00_6f_03_2a_00_01_88_90_00_00_98_7f_;0
2019-12-19 00:49:13;0,076;0,828;0,043;0,112;0,400;229,40;50,00;100,497;12,564;'01_03_14_08_f6_00_04_01_f4_00_4c_00_2b_00_70_03_3c_00_01_88_91_00_00_31_14_;0
2019-12-19 00:50:14;0,075;0,810;0,046;0,111;0,400;231,20;50,00;100,498;1,091;'01_03_14_09_08_00_04_01_f4_00_4b_00_2e_00_6f_03_2a_00_01_88_92_00_00_04_43_;0
2019-12-19 00:51:16;0,076;0,822;0,044;0,112;0,400;230,90;50,00;100,500;39,905;'01_03_14_09_05_00_04_01_f4_00_4c_00_2c_00_70_03_36_00_01_88_94_00_00_9b_e1_;0
2019-12-19 00:52:17;0,076;0,831;0,041;0,111;0,400;228,50;50,00;100,501;42,683;'01_03_14_08_ed_00_04_01_f4_00_4c_00_29_00_6f_03_3f_00_01_88_95_00_00_a6_bb_;0
2019-12-19 00:53:18;0,076;0,827;0,042;0,112;0,400;229,50;50,00;100,502;53,013;'01_03_14_08_f7_00_04_01_f4_00_4c_00_2a_00_70_03_3b_00_01_88_96_00_00_cf_15_;0
2019-12-19 00:54:19;0,074;0,810;0,041;0,108;0,400;228,20;50,00;100,504;56,315;'01_03_14_08_ea_00_04_01_f4_00_4a_00_29_00_6c_03_2a_00_01_88_98_00_00_db_fb_;0
2019-12-19 00:55:21;0,073;0,795;0,042;0,107;0,400;229,40;50,00;100,505;20,957;'01_03_14_08_f6_00_04_01_f4_00_49_00_2a_00_6b_03_1b_00_01_88_99_00_00_51_dd_;0
2019-12-19 00:56:28;0,076;0,825;0,044;0,112;0,400;230,10;50,00;100,506;43,399;'01_03_14_08_fd_00_04_01_f4_00_4c_00_2c_00_70_03_39_00_01_88_9a_00_00_a9_87_;0
2019-12-19 00:57:29;0,073;0,796;0,043;0,106;0,400;229,10;50,00;100,508;62,140;'01_03_14_08_f3_00_04_01_f4_00_49_00_2b_00_6a_03_1c_00_01_88_9c_00_00_f2_bc_;0
2019-12-19 00:58:31;0,074;0,801;0,045;0,109;0,400;230,70;50,00;100,509;15,360;'01_03_14_09_03_00_04_01_f4_00_4a_00_2d_00_6d_03_21_00_01_88_9d_00_00_3c_00_;0
2019-12-19 00:59:32;0,076;0,823;0,045;0,112;0,400;230,80;50,00;100,510;37,411;'01_03_14_09_04_00_04_01_f4_00_4c_00_2d_00_70_03_37_00_01_88_9e_00_00_92_23_;0
2019-12-19 01:01:04;0,076;0,828;0,043;0,111;0,400;229,40;49,90;100,512;44,009;'01_03_14_08_f6_00_04_01_f3_00_4c_00_2b_00_6f_03_3c_00_01_88_a0_00_00_ab_e9_;0
2019-12-19 01:02:06;0,077;0,834;0,045;0,113;0,400;230,60;49,90;100,514;46,707;'01_03_14_09_02_00_04_01_f3_00_4d_00_2d_00_71_03_42_00_01_88_a2_00_00_b6_73_;0
2019-12-19 01:03:07;0,077;0,833;0,045;0,113;0,400;231,00;50,00;100,515;25,217;'01_03_14_09_06_00_04_01_f4_00_4d_00_2d_00_71_03_41_00_01_88_a3_00_00_62_81_;0
2019-12-19 01:04:09;0,076;0,831;0,042;0,112;0,400;228,50;49,90;100,516;13,058;'01_03_14_08_ed_00_04_01_f3_00_4c_00_2a_00_70_03_3f_00_01_88_a4_00_00_33_02_;0
2019-12-19 01:05:16;0,076;0,825;0,044;0,112;0,400;230,20;50,00;100,518;11,727;'01_03_14_08_fe_00_04_01_f4_00_4c_00_2c_00_70_03_39_00_01_88_a6_00_00_2d_cf_;0
2019-12-19 01:06:18;0,076;0,830;0,042;0,112;0,400;228,70;50,00;100,519;60,792;'01_03_14_08_ef_00_04_01_f4_00_4c_00_2a_00_70_03_3e_00_01_88_a7_00_00_ed_78_;0
2019-12-19 01:07:20;0,076;0,835;0,040;0,109;0,400;227,30;50,00;100,520;33,917;'01_03_14_08_e1_00_04_01_f4_00_4c_00_28_00_6d_03_43_00_01_88_a8_00_00_84_7d_;0
2019-12-19 01:08:26;0,076;0,829;0,041;0,111;0,400;229,10;50,00;100,521;60,253;'01_03_14_08_f3_00_04_01_f4_00_4c_00_29_00_6f_03_3d_00_01_88_a9_00_00_eb_5d_;0
2019-12-19 01:09:28;0,076;0,833;0,041;0,111;0,400;227,90;50,00;100,523;49,833;'01_03_14_08_e7_00_04_01_f4_00_4c_00_29_00_6f_03_41_00_01_88_ab_00_00_c2_a9_;0
2019-12-19 01:10:29;0,075;0,812;0,045;0,111;0,400;230,90;50,00;100,524;8,806;'01_03_14_09_05_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_01_88_ac_00_00_22_66_;0
2019-12-19 01:11:31;0,074;0,803;0,044;0,109;0,400;230,10;50,00;100,525;16,158;'01_03_14_08_fd_00_04_01_f4_00_4a_00_2c_00_6d_03_23_00_01_88_ad_00_00_3f_1e_;0
2019-12-19 01:12:33;0,075;0,815;0,044;0,110;0,400;229,90;50,00;100,527;52,263;'01_03_14_08_fb_00_04_01_f4_00_4b_00_2c_00_6e_03_2f_00_01_88_af_00_00_cc_27_;0
2019-12-19 01:13:34;0,074;0,806;0,043;0,110;0,400;229,40;50,00;100,528;21,177;'01_03_14_08_f6_00_04_01_f4_00_4a_00_2b_00_6e_03_26_00_01_88_b0_00_00_52_b9_;0
2019-12-19 01:14:40;0,076;0,827;0,043;0,113;0,400;229,70;50,00;100,529;7,323;'01_03_14_08_f9_00_04_01_f4_00_4c_00_2b_00_71_03_3b_00_01_88_b1_00_00_1c_9b_;0
2019-12-19 01:15:42;0,076;0,827;0,044;0,112;0,400;229,70;49,90;100,531;60,861;'01_03_14_08_f9_00_04_01_f3_00_4c_00_2c_00_70_03_3b_00_01_88_b3_00_00_ed_bd_;0
2019-12-19 01:16:43;0,076;0,827;0,044;0,112;0,400;229,70;50,00;100,532;7,038;'01_03_14_08_f9_00_04_01_f4_00_4c_00_2c_00_70_03_3b_00_01_88_b4_00_00_1b_7e_;0
2019-12-19 01:17:45;0,076;0,826;0,043;0,112;0,400;230,00;50,00;100,533;36,038;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2b_00_70_03_3a_00_01_88_b5_00_00_8c_c6_;0
2019-12-19 01:18:47;0,076;0,823;0,045;0,113;0,400;230,80;50,00;100,535;20,091;'01_03_14_09_04_00_04_01_f4_00_4c_00_2d_00_71_03_37_00_01_88_b7_00_00_4e_7b_;0
2019-12-19 01:19:53;0,075;0,812;0,045;0,111;0,400;230,80;50,00;100,536;24,478;'01_03_14_09_04_00_04_01_f4_00_4b_00_2d_00_6f_03_2c_00_01_88_b8_00_00_5f_9e_;0
2019-12-19 01:20:55;0,073;0,795;0,043;0,107;0,400;229,40;50,00;100,537;21,739;'01_03_14_08_f6_00_04_01_f4_00_49_00_2b_00_6b_03_1b_00_01_88_b9_00_00_54_eb_;0
2019-12-19 01:21:56;0,073;0,793;0,044;0,108;0,400;230,10;50,00;100,539;19,594;'01_03_14_08_fd_00_04_01_f4_00_49_00_2c_00_6c_03_19_00_01_88_bb_00_00_4c_8a_;0
2019-12-19 01:22:57;0,075;0,820;0,042;0,110;0,400;228,60;50,00;100,540;32,868;'01_03_14_08_ee_00_04_01_f4_00_4b_00_2a_00_6e_03_34_00_01_88_bc_00_00_80_64_;0
2019-12-19 01:24:04;0,074;0,803;0,044;0,109;0,400;230,10;50,00;100,541;16,091;'01_03_14_08_fd_00_04_01_f4_00_4a_00_2c_00_6d_03_23_00_01_88_bd_00_00_3e_db_;0
2019-12-19 01:25:06;0,073;0,789;0,046;0,109;0,400;231,20;50,00;100,542;5,291;'01_03_14_09_08_00_04_01_f4_00_49_00_2e_00_6d_03_15_00_01_88_be_00_00_14_ab_;0
2019-12-19 01:26:07;0,069;0,750;0,044;0,102;0,400;230,00;50,00;100,544;10,496;'01_03_14_08_fc_00_04_01_f4_00_45_00_2c_00_66_02_ee_00_01_88_c0_00_00_29_00_;0
2019-12-19 01:27:08;0,076;0,823;0,045;0,112;0,400;230,80;50,00;100,545;41,521;'01_03_14_09_04_00_04_01_f4_00_4c_00_2d_00_70_03_37_00_01_88_c1_00_00_a2_31_;0
2019-12-19 01:28:10;0,075;0,814;0,044;0,111;0,400;230,30;50,00;100,546;45,466;'01_03_14_08_ff_00_04_01_f4_00_4b_00_2c_00_6f_03_2e_00_01_88_c2_00_00_b1_9a_;0
2019-12-19 01:29:12;0,076;0,826;0,044;0,111;0,400;229,80;50,00;100,548;49,681;'01_03_14_08_fa_00_04_01_f4_00_4c_00_2c_00_6f_03_3a_00_01_88_c4_00_00_c2_11_;0
2019-12-19 01:30:18;0,073;0,792;0,044;0,109;0,400;230,20;50,00;100,549;30,086;'01_03_14_08_fe_00_04_01_f4_00_49_00_2c_00_6d_03_18_00_01_88_c5_00_00_75_86_;0
2019-12-19 01:31:19;0,074;0,808;0,042;0,108;0,400;228,90;50,00;100,550;62,539;'01_03_14_08_f1_00_04_01_f4_00_4a_00_2a_00_6c_03_28_00_01_88_c6_00_00_f4_4b_;0
2019-12-19 01:32:20;0,076;0,821;0,045;0,114;0,400;231,30;50,00;100,552;26,174;'01_03_14_09_09_00_04_01_f4_00_4c_00_2d_00_72_03_35_00_01_88_c8_00_00_66_3e_;0
2019-12-19 01:33:22;0,077;0,831;0,046;0,114;0,400;231,60;49,90;100,553;7,157;'01_03_14_09_0c_00_04_01_f3_00_4d_00_2e_00_72_03_3f_00_01_88_c9_00_00_1b_f5_;0
2019-12-19 01:34:23;0,074;0,809;0,042;0,109;0,400;228,50;49,90;100,554;47,496;'01_03_14_08_ed_00_04_01_f3_00_4a_00_2a_00_6d_03_29_00_01_88_ca_00_00_b9_88_;0
2019-12-19 01:35:30;0,076;0,824;0,044;0,113;0,400;230,40;50,00;100,556;13,486;'01_03_14_09_00_00_04_01_f4_00_4c_00_2c_00_71_03_38_00_01_88_cc_00_00_34_ae_;0
2019-12-19 01:36:31;0,077;0,839;0,043;0,113;0,400;229,40;50,00;100,557;13,584;'01_03_14_08_f6_00_04_01_f4_00_4d_00_2b_00_71_03_47_00_01_88_cd_00_00_35_10_;0
2019-12-19 01:37:33;0,076;0,825;0,044;0,113;0,400;230,30;50,00;100,558;40,063;'01_03_14_08_ff_00_04_01_f4_00_4c_00_2c_00_71_03_39_00_01_88_ce_00_00_9c_7f_;0
2019-12-19 01:38:35;0,076;0,825;0,044;0,112;0,400;230,10;49,90;100,559;65,173;'01_03_14_08_fd_00_04_01_f3_00_4c_00_2c_00_70_03_39_00_01_88_cf_00_00_fe_95_;0
2019-12-19 01:39:42;0,074;0,801;0,044;0,110;0,400;230,70;50,00;100,561;60,891;'01_03_14_09_03_00_04_01_f4_00_4a_00_2c_00_6e_03_21_00_01_88_d1_00_00_ed_db_;0
2019-12-19 01:40:43;0,075;0,805;0,047;0,114;0,400;232,70;50,00;100,562;63,725;'01_03_14_09_17_00_04_01_f4_00_4b_00_2f_00_72_03_25_00_01_88_d2_00_00_f8_ed_;0
2019-12-19 01:41:44;0,076;0,819;0,047;0,114;0,400;231,90;50,00;100,563;62,217;'01_03_14_09_0f_00_04_01_f4_00_4c_00_2f_00_72_03_33_00_01_88_d3_00_00_f3_09_;0
2019-12-19 01:42:45;0,075;0,814;0,043;0,111;0,400;230,30;50,00;100,565;7,146;'01_03_14_08_ff_00_04_01_f4_00_4b_00_2b_00_6f_03_2e_00_01_88_d5_00_00_1b_ea_;0
2019-12-19 01:43:46;0,075;0,810;0,046;0,111;0,400;231,30;50,00;100,566;31,146;'01_03_14_09_09_00_04_01_f4_00_4b_00_2e_00_6f_03_2a_00_01_88_d6_00_00_79_aa_;0
2019-12-19 01:44:48;0,074;0,806;0,043;0,109;0,400;229,50;50,00;100,567;51,818;'01_03_14_08_f7_00_04_01_f4_00_4a_00_2b_00_6d_03_26_00_01_88_d7_00_00_ca_6a_;0
2019-12-19 01:45:55;0,077;0,834;0,045;0,114;0,400;230,60;50,00;100,569;38,296;'01_03_14_09_02_00_04_01_f4_00_4d_00_2d_00_72_03_42_00_01_88_d9_00_00_95_98_;0
2019-12-19 01:46:55;0,077;0,835;0,043;0,113;0,400;230,30;50,00;100,570;8,009;'01_03_14_08_ff_00_04_01_f4_00_4d_00_2b_00_71_03_43_00_01_88_da_00_00_1f_49_;0
2019-12-19 01:47:57;0,076;0,829;0,042;0,112;0,400;229,10;50,00;100,571;51,250;'01_03_14_08_f3_00_04_01_f4_00_4c_00_2a_00_70_03_3d_00_01_88_db_00_00_c8_32_;0
2019-12-19 01:48:59;0,076;0,825;0,043;0,113;0,400;230,30;50,00;100,573;30,670;'01_03_14_08_ff_00_04_01_f4_00_4c_00_2b_00_71_03_39_00_01_88_dd_00_00_77_ce_;0
2019-12-19 01:50:00;0,077;0,835;0,045;0,113;0,400;230,40;50,00;100,574;22,993;'01_03_14_09_00_00_04_01_f4_00_4d_00_2d_00_71_03_43_00_01_88_de_00_00_59_d1_;0
2019-12-19 01:51:01;0,077;0,836;0,043;0,113;0,400;230,20;50,00;100,575;17,524;'01_03_14_08_fe_00_04_01_f4_00_4d_00_2b_00_71_03_44_00_01_88_df_00_00_44_74_;0
2019-12-19 01:52:08;0,077;0,832;0,045;0,114;0,400;231,10;50,00;100,577;64,345;'01_03_14_09_07_00_04_01_f4_00_4d_00_2d_00_72_03_40_00_01_88_e1_00_00_fb_59_;0
2019-12-19 01:53:10;0,076;0,827;0,043;0,112;0,400;229,50;50,00;100,578;35,827;'01_03_14_08_f7_00_04_01_f4_00_4c_00_2b_00_70_03_3b_00_01_88_e2_00_00_8b_f3_;0
2019-12-19 01:54:11;0,076;0,826;0,044;0,113;0,400;230,00;50,00;100,579;31,538;'01_03_14_08_fc_00_04_01_f4_00_4c_00_2c_00_71_03_3a_00_01_88_e3_00_00_7b_32_;0
2019-12-19 01:55:13;0,073;0,790;0,044;0,109;0,400;231,00;50,00;100,581;14,121;'01_03_14_09_06_00_04_01_f4_00_49_00_2c_00_6d_03_16_00_01_88_e5_00_00_37_29_;0
2019-12-19 01:56:14;0,076;0,830;0,042;0,112;0,400;228,80;50,00;100,582;11,962;'01_03_14_08_f0_00_04_01_f4_00_4c_00_2a_00_70_03_3e_00_01_88_e6_00_00_2e_ba_;0
2019-12-19 01:57:16;0,076;0,825;0,042;0,113;0,400;230,10;50,00;100,583;10,887;'01_03_14_08_fd_00_04_01_f4_00_4c_00_2a_00_71_03_39_00_01_88_e7_00_00_2a_87_;0
2019-12-19 01:58:22;0,076;0,823;0,045;0,113;0,400;230,80;50,00;100,585;12,201;'01_03_14_09_04_00_04_01_f4_00_4c_00_2d_00_71_03_37_00_01_88_e9_00_00_2f_a9_;0
2019-12-19 01:59:24;0,077;0,832;0,045;0,114;0,400;231,30;50,00;100,586;57,458;'01_03_14_09_09_00_04_01_f4_00_4d_00_2d_00_72_03_40_00_01_88_ea_00_00_e0_72_;0
2019-12-19 02:01:07;0,069;0,746;0,046;0,104;0,400;231,20;49,90;100,588;4,647;'01_03_14_09_08_00_04_01_f3_00_45_00_2e_00_68_02_ea_00_01_88_ec_00_00_12_27_;0
2019-12-19 02:02:09;0,076;0,821;0,046;0,114;0,400;231,30;49,90;100,590;53,171;'01_03_14_09_09_00_04_01_f3_00_4c_00_2e_00_72_03_35_00_01_88_ee_00_00_cf_b3_;0
2019-12-19 02:03:10;0,074;0,806;0,043;0,109;0,400;229,40;49,90;100,591;12,633;'01_03_14_08_f6_00_04_01_f3_00_4a_00_2b_00_6d_03_26_00_01_88_ef_00_00_31_59_;0
2019-12-19 02:04:12;0,073;0,794;0,043;0,109;0,400;229,70;50,00;100,592;59,720;'01_03_14_08_f9_00_04_01_f4_00_49_00_2b_00_6d_03_1a_00_01_88_f0_00_00_e9_48_;0
2019-12-19 02:05:13;0,073;0,793;0,044;0,109;0,400;229,90;50,00;100,593;59,460;'01_03_14_08_fb_00_04_01_f4_00_49_00_2c_00_6d_03_19_00_01_88_f1_00_00_e8_44_;0
2019-12-19 02:06:19;0,075;0,816;0,043;0,112;0,400;229,60;50,00;100,595;15,716;'01_03_14_08_f8_00_04_01_f4_00_4b_00_2b_00_70_03_30_00_01_88_f3_00_00_3d_64_;0
2019-12-19 02:07:21;0,077;0,838;0,043;0,114;0,400;229,60;50,00;100,596;35,780;'01_03_14_08_f8_00_04_01_f4_00_4d_00_2b_00_72_03_46_00_01_88_f4_00_00_8b_c4_;0
2019-12-19 02:08:21;0,074;0,802;0,045;0,111;0,400;230,40;49,90;100,597;38,138;'01_03_14_09_00_00_04_01_f3_00_4a_00_2d_00_6f_03_22_00_01_88_f5_00_00_94_fa_;0
2019-12-19 02:09:22;0,074;0,803;0,044;0,110;0,400;230,30;49,90;100,598;25,735;'01_03_14_08_ff_00_04_01_f3_00_4a_00_2c_00_6e_03_23_00_01_88_f6_00_00_64_87_;0
2019-12-19 02:10:24;0,075;0,809;0,046;0,112;0,400;231,70;50,00;100,600;22,435;'01_03_14_09_0d_00_04_01_f4_00_4b_00_2e_00_70_03_29_00_01_88_f8_00_00_57_a3_;0
2019-12-19 02:11:31;0,074;0,804;0,044;0,110;0,400;230,00;50,00;100,601;8,450;'01_03_14_08_fc_00_04_01_f4_00_4a_00_2c_00_6e_03_24_00_01_88_f9_00_00_21_02_;0
2019-12-19 02:12:32;0,074;0,803;0,044;0,110;0,400;230,10;50,00;100,603;52,222;'01_03_14_08_fd_00_04_01_f4_00_4a_00_2c_00_6e_03_23_00_01_88_fb_00_00_cb_fe_;0
2019-12-19 02:13:33;0,074;0,803;0,044;0,110;0,400;230,30;50,00;100,604;0,903;'01_03_14_08_ff_00_04_01_f4_00_4a_00_2c_00_6e_03_23_00_01_88_fc_00_00_03_87_;0
2019-12-19 02:14:34;0,073;0,797;0,042;0,108;0,400;228,70;50,00;100,605;19,308;'01_03_14_08_ef_00_04_01_f4_00_49_00_2a_00_6c_03_1d_00_01_88_fd_00_00_4b_6c_;0
2019-12-19 02:15:36;0,073;0,796;0,043;0,108;0,400;229,20;50,00;100,606;52,662;'01_03_14_08_f4_00_04_01_f4_00_49_00_2b_00_6c_03_1c_00_01_88_fe_00_00_cd_b6_;0
