2020-04-13 00:00:43;0,239;0,796;0,181;0,298;1,287;232,19;49,98;111,093;18,636;'01_03_04_00_00_00_ef_bb_bf_;239
2020-04-13 00:01:52;0,235;0,794;0,180;0,296;1,274;232,28;49,98;111,093;18,636;'01_03_04_00_00_00_eb_ba_7c_;235
2020-04-13 00:02:51;0,117;1,000;0,006;0,117;0,502;232,73;50,02;111,094;18,636;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-13 00:03:53;0,118;1,000;0,005;0,116;0,508;232,13;50,01;111,094;18,636;'01_03_04_00_00_00_76_7b_d5_;118
2020-04-13 00:04:55;0,117;1,000;0,005;0,117;0,504;232,09;49,99;111,094;18,636;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-13 00:05:56;0,116;1,000;0,005;0,116;0,502;230,82;50,01;111,094;18,636;'01_03_04_00_00_00_74_fa_14_;116
2020-04-13 00:07:03;0,117;1,000;0,004;0,117;0,519;231,15;49,99;111,095;18,636;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-13 00:08:06;0,120;1,000;0,005;0,120;0,520;230,68;49,98;111,095;18,636;'01_03_04_00_00_00_78_fa_11_;120
2020-04-13 00:09:06;0,124;1,000;0,005;0,125;0,536;231,22;49,97;111,095;18,636;'01_03_04_00_00_00_7c_fb_d2_;124
2020-04-13 00:10:08;0,125;1,000;0,004;0,123;0,537;230,86;49,97;111,095;18,636;'01_03_04_00_00_00_7d_3a_12_;125
2020-04-13 00:11:15;0,119;1,000;0,004;0,118;0,515;230,68;49,96;111,096;18,636;'01_03_04_00_00_00_77_ba_15_;119
2020-04-13 00:12:19;0,117;1,000;0,004;0,119;0,506;231,29;49,98;111,096;18,636;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-13 00:13:18;0,119;1,000;0,004;0,118;0,508;231,87;49,98;111,096;18,636;'01_03_04_00_00_00_77_ba_15_;119
2020-04-13 00:14:19;0,119;1,000;0,005;0,119;0,512;231,97;49,98;111,096;18,636;'01_03_04_00_00_00_77_ba_15_;119
2020-04-13 00:15:21;0,119;1,000;0,005;0,118;0,514;231,51;49,96;111,096;18,637;'01_03_04_00_00_00_77_ba_15_;119
2020-04-13 00:16:28;0,121;1,000;0,005;0,122;0,522;231,49;49,96;111,097;18,637;'01_03_04_00_00_00_79_3b_d1_;121
2020-04-13 00:17:29;0,119;1,000;0,004;0,118;0,515;230,66;49,97;111,097;18,637;'01_03_04_00_00_00_77_ba_15_;119
2020-04-13 00:18:30;0,117;1,000;0,004;0,116;0,506;231,14;49,97;111,097;18,637;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-13 00:19:32;0,117;1,000;0,005;0,116;0,506;231,20;49,97;111,097;18,637;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-13 00:20:33;0,116;1,000;0,005;0,116;0,501;231,18;49,98;111,097;18,637;'01_03_04_00_00_00_74_fa_14_;116
2020-04-13 00:22:14;0,116;1,000;0,005;0,119;0,502;231,07;50,00;111,098;18,637;'01_03_04_00_00_00_74_fa_14_;116
2020-04-13 00:23:15;0,117;1,000;0,004;0,118;0,505;231,43;50,01;111,098;18,637;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-13 00:24:17;0,117;1,000;0,005;0,117;0,504;232,10;50,01;111,098;18,637;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-13 00:25:23;0,117;1,000;0,005;0,118;0,503;232,70;50,01;111,098;18,637;'01_03_04_00_00_00_75_3b_d4_;117
2020-04-13 00:26:24;0,098;1,000;0,004;0,098;0,422;231,99;50,01;111,099;18,637;'01_03_04_00_00_00_62_7b_da_;98
2020-04-13 00:27:26;0,080;1,000;0,003;0,083;0,344;231,98;50,03;111,099;18,637;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-13 00:28:31;0,082;1,000;0,002;0,081;0,349;231,90;50,02;111,099;18,637;'01_03_04_00_00_00_52_7b_ce_;82
2020-04-13 00:29:29;0,092;1,000;0,002;0,081;0,396;232,31;50,01;111,099;18,637;'01_03_04_00_00_00_5c_fa_0a_;92
2020-04-13 00:30:30;0,093;1,000;0,001;0,093;0,402;231,24;50,00;111,099;18,637;'01_03_04_00_00_00_5d_3b_ca_;93
2020-04-13 00:31:31;0,079;1,000;0,003;0,079;0,341;231,41;50,01;111,099;18,637;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-13 00:32:33;0,088;1,000;0,001;0,092;0,380;231,11;50,00;111,099;18,637;'01_03_04_00_00_00_58_fb_c9_;88
2020-04-13 00:33:39;0,079;1,000;0,002;0,080;0,342;230,85;50,00;111,100;18,637;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-13 00:34:41;0,079;1,000;0,002;0,079;0,342;230,99;50,00;111,100;18,637;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-13 00:35:42;0,080;1,000;0,001;0,079;0,345;231,41;50,02;111,100;18,637;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-13 00:36:43;0,080;1,000;0,002;0,080;0,344;231,78;50,03;111,100;18,637;'01_03_04_00_00_00_50_fa_0f_;80
2020-04-13 00:37:45;0,078;1,000;0,002;0,079;0,336;231,70;50,02;111,100;18,637;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-13 00:38:52;0,078;1,000;0,002;0,082;0,336;231,65;50,02;111,100;18,637;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-13 00:39:54;0,078;1,000;0,002;0,079;0,336;231,59;50,02;111,100;18,637;'01_03_04_00_00_00_4e_7a_07_;78
2020-04-13 00:40:55;0,079;1,000;0,002;0,078;0,340;231,86;50,02;111,100;18,637;'01_03_04_00_00_00_4f_bb_c7_;79
2020-04-13 00:41:56;0,089;1,000;0,000;0,089;0,402;231,12;50,02;111,101;18,637;'01_03_04_00_00_00_59_3a_09_;89
2020-04-13 00:42:57;0,089;1,000;0,000;0,089;0,385;231,01;50,03;111,101;18,637;'01_03_04_00_00_00_59_3a_09_;89
2020-04-13 00:44:05;0,089;1,000;0,000;0,089;0,380;231,03;50,02;111,101;18,637;'01_03_04_00_00_00_59_3a_09_;89
2020-04-13 00:45:06;0,192;0,984;0,037;0,194;0,844;230,94;50,01;111,101;18,637;'01_03_04_00_00_00_c0_fa_63_;192
2020-04-13 00:46:08;0,184;0,989;0,032;0,186;0,805;230,85;50,02;111,102;18,637;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-13 00:47:12;0,177;0,983;0,035;0,179;0,778;231,32;50,03;111,102;18,637;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-13 00:48:11;0,177;0,983;0,035;0,180;0,777;231,43;50,03;111,102;18,637;'01_03_04_00_00_00_b1_3a_47_;177
2020-04-13 00:49:17;0,178;0,983;0,035;0,181;0,783;231,16;50,02;111,103;18,637;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-13 00:50:18;0,180;0,983;0,035;0,182;0,792;230,99;50,01;111,103;18,637;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-13 00:51:20;0,178;0,983;0,035;0,182;0,784;230,85;50,02;111,103;18,637;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-13 00:52:22;0,179;0,983;0,035;0,186;0,786;231,28;50,02;111,103;18,637;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-13 00:53:23;0,184;0,984;0,035;0,192;0,809;230,93;50,02;111,104;18,637;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-13 00:54:30;0,183;0,985;0,037;0,182;0,805;230,98;50,02;111,104;18,637;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-13 00:55:31;0,206;0,985;0,036;0,210;0,904;231,15;50,01;111,104;18,637;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-13 00:56:33;0,205;0,985;0,036;0,207;0,901;230,79;50,01;111,105;18,637;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-13 00:57:37;0,205;0,990;0,036;0,207;0,900;230,78;50,00;111,105;18,637;'01_03_04_00_00_00_cd_3b_a6_;205
2020-04-13 00:58:35;0,207;0,985;0,036;0,209;0,906;231,80;50,00;111,106;18,637;'01_03_04_00_00_00_cf_ba_67_;207
2020-04-13 00:59:45;0,206;0,985;0,037;0,208;0,900;232,27;49,98;111,106;18,638;'01_03_04_00_00_00_ce_7b_a7_;206
2020-04-13 01:00:45;0,197;0,985;0,039;0,199;0,859;231,59;49,95;111,106;18,638;'01_03_04_00_00_00_c5_3a_60_;197
2020-04-13 01:01:46;0,194;0,984;0,039;0,197;0,851;231,59;49,98;111,107;18,638;'01_03_04_00_00_00_c2_7b_a2_;194
2020-04-13 01:02:53;0,193;0,984;0,038;0,196;0,846;231,63;49,98;111,107;18,638;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-13 01:03:58;0,193;0,984;0,038;0,196;1515012,817;231,08;49,98;111,107;18,638;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-13 01:04:56;0,184;0,978;0,039;0,188;0,805;230,97;49,98;111,108;18,638;'01_03_04_00_00_00_b8_fa_41_;184
2020-04-13 01:05:59;0,183;0,983;0,038;0,186;0,804;231,07;49,99;111,108;18,638;'01_03_04_00_00_00_b7_ba_45_;183
2020-04-13 01:07:06;0,332;0,845;0,212;0,393;1,704;230,48;50,00;111,108;18,638;'01_03_04_00_00_01_4c_fa_56_;332
2020-04-13 01:08:07;0,325;0,840;0,211;0,387;1,678;230,48;50,01;111,109;18,639;'01_03_04_00_00_01_45_3a_50_;325
2020-04-13 01:09:12;0,331;0,846;0,210;0,390;1,693;230,33;49,99;111,110;18,639;'01_03_04_00_00_01_4b_bb_94_;331
2020-04-13 01:10:11;0,326;0,841;0,211;0,389;1,679;231,07;50,01;111,110;18,639;'01_03_04_00_00_01_46_7a_51_;326
2020-04-13 01:11:12;0,314;0,833;0,210;0,376;1,630;230,67;50,02;111,111;18,640;'01_03_04_00_00_01_3a_7b_b0_;314
2020-04-13 01:12:18;0,310;0,829;0,210;0,373;1,620;230,80;50,03;111,111;18,640;'01_03_04_00_00_01_36_7b_b5_;310
2020-04-13 01:13:20;0,307;0,827;0,210;0,371;1,605;231,02;50,02;111,112;18,640;'01_03_04_00_00_01_33_bb_b6_;307
2020-04-13 01:14:22;0,301;0,822;0,209;0,366;1,593;231,00;50,04;111,112;18,641;'01_03_04_00_00_01_2d_3b_be_;301
2020-04-13 01:15:23;0,298;0,821;0,209;0,364;1,574;230,57;50,03;111,113;18,641;'01_03_04_00_00_01_2a_7a_7c_;298
2020-04-13 01:16:30;0,180;0,983;0,037;0,184;0,793;230,50;50,01;111,113;18,641;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-13 01:17:32;0,180;0,983;0,038;0,183;0,792;230,91;50,03;111,113;18,641;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-13 01:18:33;0,180;0,983;0,038;0,183;0,792;230,93;50,02;111,114;18,641;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-13 01:19:34;0,180;0,983;0,038;0,185;0,794;231,53;50,02;111,114;18,641;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-13 01:20:36;0,180;0,978;0,039;0,184;0,793;231,85;50,01;111,114;18,641;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-13 01:22:46;0,179;0,983;0,038;0,184;0,786;231,35;50,01;111,115;18,642;'01_03_04_00_00_00_b3_bb_86_;179
2020-04-13 01:23:48;0,193;0,984;0,038;0,193;0,832;231,89;50,03;111,115;18,642;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-13 01:24:49;0,189;0,984;0,038;0,195;0,828;231,82;50,01;111,116;18,642;'01_03_04_00_00_00_bd_3a_42_;189
2020-04-13 01:25:51;0,193;0,984;0,037;0,194;0,848;231,07;50,02;111,116;18,642;'01_03_04_00_00_00_c1_3b_a3_;193
2020-04-13 01:26:57;0,174;0,977;0,042;0,182;0,768;231,48;50,01;111,116;18,642;'01_03_04_00_00_00_ae_7b_8f_;174
2020-04-13 01:27:59;0,146;0,967;0,042;0,150;0,652;231,41;50,03;111,117;18,642;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:29:00;0,146;0,967;0,042;0,151;0,652;231,42;50,02;111,117;18,642;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:30:07;0,146;0,967;0,041;0,151;0,652;231,36;50,02;111,117;18,642;';
2020-04-13 01:31:09;0,146;0,967;0,146;0,151;0,652;231,31;50,01;111,117;18,642;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:32:11;0,146;0,967;0,041;0,151;0,652;231,27;50,01;111,118;18,642;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:33:12;0,146;0,967;0,042;0,151;0,649;232,31;50,01;111,118;18,642;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:34:18;0,146;0,967;0,042;0,152;0,649;232,42;50,00;111,118;18,642;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:35:20;0,146;0,961;0,042;0,153;0,649;232,65;50,02;111,118;18,642;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:36:21;0,146;0,960;0,043;0,152;0,653;232,65;50,00;111,119;18,643;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:37:23;0,147;0,961;0,044;0,153;0,656;233,12;50,01;111,119;18,643;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-13 01:38:24;0,146;0,967;0,042;0,151;0,650;232,29;50,02;111,119;18,643;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:39:30;0,146;0,967;0,042;0,153;0,649;232,56;50,01;111,119;18,643;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:40:32;0,146;0,967;0,042;0,151;0,650;232,30;50,00;111,120;18,643;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:41:34;0,146;0,967;0,042;0,151;0,649;232,38;49,99;111,120;18,643;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:42:35;0,146;0,967;0,042;0,151;0,650;232,25;50,00;111,120;18,643;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:43:36;0,161;0,970;0,044;0,167;0,724;233,38;50,01;111,120;18,643;'01_03_04_00_00_00_a1_3b_8b_;161
2020-04-13 01:44:43;0,164;0,964;0,044;0,169;0,724;233,29;50,02;111,121;18,643;'01_03_04_00_00_00_a4_fb_88_;164
2020-04-13 01:45:45;0,163;0,970;0,044;0,168;0,719;233,37;50,02;111,121;18,643;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-13 01:46:49;0,163;0,970;0,044;0,168;0,720;233,31;50,04;111,121;18,643;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-13 01:47:48;0,163;0,970;0,043;0,168;0,722;232,46;50,04;111,122;18,643;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-13 01:48:49;0,163;0,970;0,042;0,168;0,723;232,40;50,03;111,122;18,643;'01_03_04_00_00_00_a3_ba_4a_;163
2020-04-13 01:49:51;0,146;0,960;0,043;0,153;0,652;232,88;50,04;111,122;18,644;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:50:52;0,146;0,967;0,042;0,152;0,648;232,86;50,03;111,122;18,644;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:51:54;0,146;0,960;0,043;0,151;0,652;232,94;50,02;111,123;18,644;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:52:55;0,146;0,967;0,042;0,152;0,648;232,89;50,02;111,123;18,644;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:54:04;0,146;0,967;0,042;0,151;0,648;232,88;50,02;111,123;18,644;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:55:03;0,146;0,960;0,043;0,152;0,651;233,20;50,01;111,123;18,644;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:56:05;0,146;0,960;0,043;0,152;0,661;232,93;50,01;111,124;18,644;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:57:06;0,146;0,960;0,043;0,151;0,651;233,14;50,01;111,124;18,644;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:58:10;0,146;0,967;0,042;0,152;0,647;233,17;50,02;111,124;18,644;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 01:59:09;0,146;0,966;0,042;0,150;0,649;232,37;50,02;111,124;18,644;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 02:00:10;0,145;0,967;0,042;0,151;0,646;232,01;50,01;111,125;18,644;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 02:01:11;0,146;0,966;0,042;0,150;0,650;232,09;49,97;111,125;18,644;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 02:02:18;0,145;0,966;0,042;0,150;0,646;231,98;49,99;111,125;18,644;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 02:03:19;0,146;0,966;0,042;0,150;0,649;232,35;49,98;111,125;18,644;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 02:04:22;0,145;0,966;0,042;0,150;0,646;231,86;49,97;111,126;18,645;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 02:05:33;0,145;0,967;0,042;0,151;0,645;232,43;50,01;111,126;18,645;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 02:06:32;0,145;0,966;0,042;0,151;0,643;232,92;49,99;111,126;18,645;';
2020-04-13 02:07:34;0,145;0,960;0,042;0,151;0,643;233,16;50,00;111,126;18,645;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 02:08:37;0,146;0,960;0,043;0,152;0,647;233,12;0,00;111,127;18,645;';
2020-04-13 02:09:41;0,146;0,960;0,043;0,151;0,651;233,14;50,00;111,127;18,645;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 02:10:43;0,145;0,960;0,043;0,152;0,648;232,96;50,00;111,127;18,645;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 02:11:44;0,146;0,960;0,043;0,152;0,647;233,09;49,97;111,127;18,645;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 02:12:44;0,146;0,967;0,041;0,150;0,650;232,09;50,00;111,128;18,645;'01_03_04_00_00_00_92_7b_9e_;146
2020-04-13 02:13:46;0,145;0,966;0,041;0,150;0,646;231,96;50,01;111,128;18,645;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 02:14:52;0,144;0,966;0,041;0,150;0,644;231,36;50,00;111,128;18,645;'01_03_04_00_00_00_90_fa_5f_;144
2020-04-13 02:15:55;0,145;0,966;0,041;0,150;0,648;231,38;49,99;111,128;18,645;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 02:16:57;0,145;0,966;0,040;0,149;0,649;231,11;49,99;111,129;18,645;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 02:17:59;0,145;0,966;0,041;0,150;0,648;231,15;49,99;111,129;18,646;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 02:19:05;0,297;0,807;0,218;0,366;1,589;231,52;50,00;111,129;18,646;'01_03_04_00_00_01_29_3a_7d_;297
2020-04-13 02:20:06;0,288;0,800;0,217;0,360;1,552;231,75;50,00;111,130;18,646;'01_03_04_00_00_01_20_fa_7b_;288
2020-04-13 02:21:08;0,282;0,794;0,216;0,356;1,532;231,70;50,01;111,130;18,646;'01_03_04_00_00_01_1a_7a_68_;282
2020-04-13 02:23:06;0,277;0,786;0,217;0,351;1,512;232,10;50,02;111,131;18,647;'01_03_04_00_00_01_15_3a_6c_;277
2020-04-13 02:24:08;0,272;0,786;0,215;0,346;1,495;231,43;50,01;111,132;18,648;'01_03_04_00_00_01_10_fa_6f_;272
2020-04-13 02:25:15;0,182;0,724;0,175;0,253;1,089;231,38;50,01;111,132;18,648;'01_03_04_00_00_00_b6_7b_85_;182
2020-04-13 02:26:17;0,180;0,718;0,176;0,251;1,085;231,86;50,02;111,132;18,648;'01_03_04_00_00_00_b4_fa_44_;180
2020-04-13 02:27:19;0,178;0,712;0,176;0,249;1,077;231,94;50,02;111,133;18,648;'01_03_04_00_00_00_b2_7a_46_;178
2020-04-13 02:28:21;0,070;1,000;0,000;0,070;0,301;232,15;50,02;111,133;18,649;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-13 02:29:28;0,070;1,000;0,000;0,070;0,300;232,80;50,01;111,133;18,649;'01_03_04_00_00_00_46_7b_c1_;70
2020-04-13 02:30:29;0,059;1,000;0,002;0,059;0,253;232,29;50,02;111,133;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:31:31;0,059;1,000;0,002;0,059;0,253;232,40;50,02;111,133;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:32:32;0,059;1,000;0,002;0,059;0,253;232,24;50,03;111,133;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:33:34;0,059;1,000;0,001;0,059;0,255;231,36;50,03;111,133;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:34:35;0,059;1,000;0,002;0,059;0,254;231,77;50,02;111,134;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:35:37;0,058;1,000;0,001;0,059;0,250;231,15;50,02;111,134;18,649;'01_03_04_00_00_00_3a_7a_20_;58
2020-04-13 02:36:38;0,059;1,000;0,001;0,059;0,255;231,23;50,01;111,134;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:37:45;0,059;1,000;0,001;0,059;0,255;231,22;50,01;111,134;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:38:46;0,059;1,000;0,001;0,059;0,255;231,12;50,01;111,134;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:39:46;0,059;1,000;0,002;0,059;0,254;232,07;50,01;111,134;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:40:48;0,059;1,000;0,002;0,059;0,254;231,81;50,01;111,134;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:41:49;0,059;1,000;0,001;0,059;0,255;231,12;50,01;111,134;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:42:51;0,059;1,000;0,002;0,059;0,255;231,22;50,00;111,134;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:44:00;0,059;1,000;0,001;0,058;0,255;230,53;50,00;111,135;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:44:59;0,059;1,000;0,001;0,058;0,255;230,99;50,00;111,135;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:46:01;0,059;1,000;0,001;0,059;0,255;231,27;50,01;111,135;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:47:03;0,059;1,000;0,001;0,058;0,255;231,10;50,01;111,135;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:48:04;0,059;1,000;0,001;0,059;0,255;231,19;50,00;111,135;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:49:10;0,059;1,000;0,001;0,059;0,255;231,24;50,01;111,135;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:50:15;0,059;1,000;0,002;0,059;0,254;231,53;50,01;111,135;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:51:14;0,059;1,000;0,002;0,059;0,253;232,40;50,00;111,135;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:52:17;0,059;1,000;0,002;0,060;0,254;231,77;50,01;111,135;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:53:23;0,059;1,000;0,002;0,058;0,254;231,79;50,01;111,135;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:54:24;0,059;1,000;0,002;0,059;0,254;232,14;50,01;111,136;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:55:26;0,059;1,000;0,002;0,059;0,254;231,70;50,00;111,136;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:56:27;0,059;1,000;0,002;0,059;0,254;231,48;50,01;111,136;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:57:31;0,059;1,000;0,001;0,059;0,255;231,32;50,00;111,136;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:58:35;0,059;1,000;0,001;0,059;0,254;231,43;50,00;111,136;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 02:59:37;0,059;1,000;0,001;0,059;0,255;231,20;50,00;111,136;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:00:38;0,059;1,000;0,001;0,059;0,254;231,31;49,98;111,136;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:01:39;0,059;1,000;0,001;0,060;0,255;231,28;49,98;111,136;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:02:41;0,059;1,000;0,002;0,059;0,254;231,89;49,98;111,136;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:03:45;0,059;1,000;0,002;0,059;0,254;231,80;49,98;111,136;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:04:45;0,059;1,000;0,002;0,059;0,254;231,97;49,98;111,137;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:05:48;0,059;1,000;0,002;0,059;0,254;231,95;49,97;111,137;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:06:47;0,061;1,000;0,003;0,059;0,262;232,49;49,97;111,137;18,649;'01_03_04_00_00_00_3d_3b_e2_;61
2020-04-13 03:07:53;0,059;1,000;0,002;0,059;0,254;231,70;49,98;111,137;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:08:55;0,059;1,000;0,002;0,059;0,254;231,66;49,96;111,137;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:09:55;0,060;1,000;0,002;0,060;0,258;231,91;49,96;111,137;18,649;'01_03_04_00_00_00_3c_fa_22_;60
2020-04-13 03:10:57;0,059;1,000;0,002;0,059;0,254;231,83;49,97;111,137;18,649;'01_03_04_00_00_00_3b_bb_e0_;59
2020-04-13 03:11:58;0,059;1,000;0,059;0,059;0,254;231,66;49,98;111,137;18,649;';
2020-04-13 03:13:00;0,156;0,975;0,038;0,161;0,692;231,15;49,97;111,137;18,649;'01_03_04_00_00_00_9c_fa_5a_;156
2020-04-13 03:14:01;0,151;0,974;0,038;0,155;0,667;232,11;49,98;111,138;18,649;'01_03_04_00_00_00_97_bb_9d_;151
2020-04-13 03:15:08;0,148;0,973;0,037;0,153;0,655;231,93;49,98;111,138;18,649;'01_03_04_00_00_00_94_fb_9c_;148
2020-04-13 03:16:10;0,147;0,973;0,037;0,151;0,651;231,69;49,98;111,138;18,649;'01_03_04_00_00_00_93_ba_5e_;147
2020-04-13 03:17:11;0,145;0,973;0,036;0,149;0,644;231,35;49,99;111,139;18,649;'01_03_04_00_00_00_91_3b_9f_;145
2020-04-13 03:18:13;0,143;0,972;0,036;0,147;0,635;231,30;49,98;111,139;18,649;'01_03_04_00_00_00_8f_bb_97_;143
2020-04-13 03:19:20;0,142;0,972;0,035;0,146;0,631;231,08;50,00;111,139;18,649;'01_03_04_00_00_00_8e_7a_57_;142
2020-04-13 03:20:21;0,141;0,972;0,035;0,145;0,627;230,98;49,98;111,139;18,649;'01_03_04_00_00_00_8d_3a_56_;141
2020-04-13 03:21:23;0,140;0,972;0,035;0,144;0,623;231,01;49,98;111,140;18,649;'01_03_04_00_00_00_8c_fb_96_;140
2020-04-13 03:23:15;0,139;0,972;0,035;0,143;0,617;231,45;49,99;111,140;18,649;'01_03_04_00_00_00_8b_ba_54_;139
