2020-06-06 00:00:31;0,343;0,997;0,027;0,350;1,475;232,44;50,02;145,147;24,153;'01_03_04_00_00_01_57_ba_5d_;343
2020-06-06 00:01:33;0,362;0,997;0,034;0,363;1,564;232,06;49,95;145,147;24,153;'01_03_04_00_00_01_6a_7b_8c_;362
2020-06-06 00:02:35;0,360;0,997;0,034;0,365;1,513;232,55;49,95;145,148;24,153;'01_03_04_00_00_01_68_fa_4d_;360
2020-06-06 00:03:35;0,343;0,997;0,028;0,365;1,480;232,32;49,93;145,149;24,154;'01_03_04_00_00_01_57_ba_5d_;343
2020-06-06 00:04:37;0,345;0,997;0,028;0,343;1,486;232,82;49,97;145,149;24,154;'01_03_04_00_00_01_59_3b_99_;345
2020-06-06 00:05:43;0,358;0,997;0,034;0,355;1,478;232,73;49,94;145,150;24,154;'01_03_04_00_00_01_66_7b_89_;358
2020-06-06 00:06:44;0,332;1,000;0,025;0,330;1,452;232,06;49,98;145,150;24,154;'01_03_04_00_00_01_4c_fa_56_;332
2020-06-06 00:07:45;0,269;1,000;0,004;0,255;1,103;232,85;49,98;145,151;24,154;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-06 00:08:47;0,249;1,000;0,009;0,253;1,070;232,50;49,98;145,151;24,154;'01_03_04_00_00_00_f9_3a_71_;249
2020-06-06 00:09:49;0,258;1,000;0,006;0,257;1,113;232,01;49,96;145,152;24,154;'01_03_04_00_00_01_02_7a_62_;258
2020-06-06 00:10:50;0,277;1,000;0,000;0,279;1,199;231,79;49,98;145,152;24,154;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-06 00:11:57;0,281;1,000;0,000;0,282;1,223;231,38;49,98;145,153;24,154;'01_03_04_00_00_01_19_3a_69_;281
2020-06-06 00:12:58;0,270;1,000;0,004;0,280;1,171;231,26;49,97;145,153;24,154;'01_03_04_00_00_01_0e_7a_67_;270
2020-06-06 00:13:59;0,278;1,000;0,006;0,282;1,200;231,55;49,98;145,154;24,154;'01_03_04_00_00_01_16_7a_6d_;278
2020-06-06 00:15:01;0,280;1,000;0,002;0,274;1,207;231,89;49,98;145,154;24,154;'01_03_04_00_00_01_18_fb_a9_;280
2020-06-06 00:16:03;0,263;1,000;0,005;0,262;1,131;232,24;49,97;145,155;24,154;'01_03_04_00_00_01_07_ba_61_;263
2020-06-06 00:17:09;0,284;1,000;0,003;0,283;1,232;232,83;49,98;145,155;24,154;'01_03_04_00_00_01_1c_fa_6a_;284
2020-06-06 00:18:11;0,257;1,000;0,009;0,256;1,108;232,12;49,98;145,156;24,154;'01_03_04_00_00_01_01_3a_63_;257
2020-06-06 00:19:12;0,285;1,000;0,003;0,286;1,228;232,23;49,97;145,156;24,154;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-06 00:21:07;0,285;1,000;0,003;0,286;1,226;232,36;49,97;145,157;24,154;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-06 00:22:08;0,266;1,000;0,010;0,261;1,169;232,51;49,98;145,157;24,154;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-06 00:23:09;0,277;1,000;0,004;0,286;1,190;232,56;49,98;145,158;24,154;'01_03_04_00_00_01_15_3a_6c_;277
2020-06-06 00:24:17;0,267;1,000;0,008;0,270;1,167;232,17;49,97;145,158;24,154;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-06 00:25:18;0,285;1,000;0,004;0,293;1,245;231,96;49,97;145,159;24,154;'01_03_04_00_00_01_1d_3b_aa_;285
2020-06-06 00:26:20;0,269;1,000;0,010;0,268;1,155;231,96;49,99;145,159;24,154;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-06 00:27:24;0,276;1,000;0,004;0,279;1,191;231,62;50,02;145,160;24,154;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-06 00:28:23;0,257;1,000;0,009;0,257;1,106;232,05;50,00;145,160;24,154;'01_03_04_00_00_01_01_3a_63_;257
2020-06-06 00:29:24;0,283;1,000;0,005;0,283;1,218;232,28;50,00;145,161;24,154;'01_03_04_00_00_01_1b_bb_a8_;283
2020-06-06 00:30:26;0,271;1,000;0,010;0,263;1,170;231,61;50,01;145,161;24,154;'01_03_04_00_00_01_0f_bb_a7_;271
2020-06-06 00:31:27;0,290;1,000;0,001;0,291;1,248;232,23;50,00;145,162;24,154;'01_03_04_00_00_01_22_7b_ba_;290
2020-06-06 00:32:28;0,272;1,000;0,009;0,267;1,172;232,07;49,99;145,162;24,154;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-06 00:33:35;0,276;1,000;0,009;0,272;1,189;232,01;49,98;145,163;24,154;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-06 00:34:37;0,266;1,000;0,008;0,271;1,142;232,87;49,97;145,163;24,154;'01_03_04_00_00_01_0a_7b_a4_;266
2020-06-06 00:35:38;0,358;1,000;0,026;0,351;1,673;231,90;49,98;145,164;24,154;'01_03_04_00_00_01_66_7b_89_;358
2020-06-06 00:36:40;0,374;0,997;0,033;0,375;1,616;232,02;49,98;145,164;24,154;'01_03_04_00_00_01_76_7a_45_;374
2020-06-06 00:37:47;0,364;0,997;0,031;0,368;1,576;231,52;49,99;145,165;24,154;'01_03_04_00_00_01_6c_fb_8e_;364
2020-06-06 00:38:49;0,351;1,000;0,024;0,347;1,517;231,33;49,99;145,166;24,154;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-06 00:39:50;0,355;0,997;0,027;0,349;1,539;231,20;50,00;145,166;24,154;'01_03_04_00_00_01_63_bb_8a_;355
2020-06-06 00:40:51;0,371;0,997;0,032;0,368;1,607;231,45;50,01;145,167;24,154;'01_03_04_00_00_01_73_ba_46_;371
2020-06-06 00:41:52;0,368;0,997;0,032;0,370;1,592;231,60;50,02;145,167;24,154;'01_03_04_00_00_01_70_fa_47_;368
2020-06-06 00:42:54;0,366;0,997;0,032;0,367;1,582;231,86;50,02;145,168;24,154;'01_03_04_00_00_01_6e_7a_4f_;366
2020-06-06 00:43:55;0,358;0,997;0,033;0,361;1,544;232,41;50,03;145,169;24,154;'01_03_04_00_00_01_66_7b_89_;358
2020-06-06 00:45:01;0,361;0,997;0,032;0,363;1,554;232,88;50,03;145,169;24,154;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-06 00:46:03;0,356;0,997;0,028;0,359;1,533;232,63;50,01;145,170;24,155;'01_03_04_00_00_01_64_fa_48_;356
2020-06-06 00:47:05;0,369;0,997;0,032;0,371;1,590;232,66;50,00;145,170;24,155;'01_03_04_00_00_01_71_3b_87_;369
2020-06-06 00:48:07;0,344;1,000;0,025;0,355;1,480;232,15;50,02;145,171;24,155;'01_03_04_00_00_01_58_fa_59_;344
2020-06-06 00:49:14;0,361;0,997;0,032;0,363;1,558;232,27;50,01;145,172;24,155;'01_03_04_00_00_01_69_3b_8d_;361
2020-06-06 00:50:15;0,351;1,000;0,025;0,351;1,513;231,88;50,01;145,172;24,155;'01_03_04_00_00_01_5f_bb_9b_;351
2020-06-06 00:51:16;0,371;0,997;0,032;0,360;1,588;231,70;50,00;145,173;24,155;'01_03_04_00_00_01_73_ba_46_;371
2020-06-06 00:52:18;0,358;0,997;0,028;0,360;1,548;231,70;50,01;145,174;24,155;'01_03_04_00_00_01_66_7b_89_;358
2020-06-06 00:53:19;0,366;0,997;0,031;0,363;1,581;232,08;50,02;145,174;24,155;'01_03_04_00_00_01_6e_7a_4f_;366
2020-06-06 00:54:20;0,357;1,000;0,026;0,357;1,536;232,20;50,03;145,175;24,155;'01_03_04_00_00_01_65_3b_88_;357
2020-06-06 00:55:22;0,373;0,997;0,031;0,375;1,612;231,98;50,03;145,175;24,155;'01_03_04_00_00_01_75_3a_44_;373
2020-06-06 00:56:28;0,359;0,997;0,027;0,365;1,550;232,18;50,01;145,176;24,155;'01_03_04_00_00_01_67_ba_49_;359
2020-06-06 00:57:29;0,374;0,997;0,033;0,374;1,616;232,00;50,03;145,177;24,155;'01_03_04_00_00_01_76_7a_45_;374
2020-06-06 00:58:31;1,414;0,967;0,375;0,558;6,351;232,27;50,03;145,177;24,155;'01_03_04_00_00_05_86_78_c1_;1414
2020-06-06 00:59:32;0,519;0,930;0,206;0,544;2,411;231,50;50,00;145,178;24,155;'01_03_04_00_00_02_07_ba_91_;519
2020-06-06 01:00:33;0,494;0,926;0,202;0,535;2,295;232,20;49,98;145,179;24,156;'01_03_04_00_00_01_ee_7b_ef_;494
2020-06-06 01:01:34;0,471;0,923;0,197;0,530;2,211;230,60;50,00;145,180;24,156;'01_03_04_00_00_01_d7_bb_fd_;471
2020-06-06 01:02:40;0,473;0,922;0,199;0,510;2,214;230,80;49,98;145,181;24,157;'01_03_04_00_00_01_d9_3a_39_;473
2020-06-06 01:03:41;0,461;0,921;0,198;0,508;2,179;231,23;49,98;145,182;24,157;'01_03_04_00_00_01_cd_3a_36_;461
2020-06-06 01:04:43;0,461;0,918;0,199;0,501;2,166;231,66;49,97;145,182;24,157;'01_03_04_00_00_01_cd_3a_36_;461
2020-06-06 01:05:45;0,470;0,923;0,196;0,517;2,198;231,54;49,97;145,183;24,158;'01_03_04_00_00_01_d6_7a_3d_;470
2020-06-06 01:06:47;0,471;0,925;0,194;0,509;2,200;231,30;49,98;145,184;24,158;'01_03_04_00_00_01_d7_bb_fd_;471
2020-06-06 01:07:53;0,429;0,903;0,205;0,476;2,047;231,95;50,00;145,185;24,158;'01_03_04_00_00_01_ad_3a_1e_;429
2020-06-06 01:08:54;0,406;0,881;0,215;0,447;1,983;231,91;50,00;145,186;24,159;'01_03_04_00_00_01_96_7b_cd_;406
2020-06-06 01:09:55;0,294;0,989;0,045;0,296;1,277;232,45;50,01;145,186;24,159;'01_03_04_00_00_01_26_7a_79_;294
2020-06-06 01:10:56;0,269;0,992;0,037;0,276;1,166;232,29;49,99;145,187;24,159;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-06 01:11:58;0,295;0,989;0,046;0,295;1,283;232,15;49,99;145,187;24,159;'01_03_04_00_00_01_27_bb_b9_;295
2020-06-06 01:13:00;0,198;0,995;0,021;0,199;0,856;232,43;50,01;145,188;24,159;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-06 01:14:07;0,162;0,976;0,040;0,166;0,713;232,79;50,02;145,188;24,159;'01_03_04_00_00_00_a2_7b_8a_;162
2020-06-06 01:15:08;0,161;0,975;0,040;0,165;0,709;232,70;50,02;145,188;24,159;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-06 01:16:10;0,161;0,975;0,040;0,165;0,709;232,51;50,00;145,189;24,159;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-06 01:17:11;0,161;0,975;0,040;0,165;0,710;232,15;50,00;145,189;24,159;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-06 01:18:13;0,161;0,975;0,039;0,164;0,710;232,14;50,02;145,189;24,159;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-06 01:19:14;0,161;0,975;0,040;0,164;0,710;232,14;50,01;145,189;24,160;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-06 01:21:12;0,144;0,966;0,039;0,149;0,641;232,18;50,02;145,190;24,160;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-06 01:22:13;0,144;0,973;0,038;0,147;0,637;232,04;50,03;145,190;24,160;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-06 01:23:14;0,144;0,966;0,039;0,149;0,640;232,55;50,02;145,190;24,160;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-06 01:24:15;0,143;0,966;0,039;0,149;0,636;232,62;50,01;145,191;24,160;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 01:25:17;0,144;0,966;0,040;0,148;0,639;232,94;50,02;145,191;24,160;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-06 01:26:23;0,144;0,966;0,039;0,149;0,640;232,42;50,00;145,191;24,160;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-06 01:27:25;0,143;0,972;0,038;0,147;0,633;231,97;50,00;145,191;24,160;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 01:28:26;0,144;0,966;0,039;0,148;0,640;232,62;50,02;145,192;24,160;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-06 01:29:28;0,143;0,966;0,039;0,148;0,637;232,07;49,99;145,192;24,160;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 01:30:35;0,143;0,966;0,040;0,148;0,635;232,75;49,97;145,192;24,160;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 01:31:36;0,143;0,966;0,039;0,148;0,636;232,56;50,00;145,192;24,160;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 01:32:38;0,143;0,966;0,039;0,148;0,636;232,41;50,01;145,193;24,160;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-06 01:33:39;0,161;0,975;0,040;0,164;0,709;232,48;50,00;145,193;24,160;'01_03_04_00_00_00_a1_3b_8b_;161
2020-06-06 01:34:41;0,159;0,975;0,040;0,164;0,702;232,19;50,00;145,193;24,161;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-06 01:35:47;0,160;0,975;0,039;0,163;0,706;232,15;50,00;145,193;24,161;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-06 01:36:48;0,160;0,975;0,040;0,164;0,701;232,46;50,01;145,194;24,161;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-06 01:37:49;0,160;0,975;0,040;0,164;0,704;232,74;50,02;145,194;24,161;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-06 01:38:51;0,160;0,975;0,039;0,163;0,706;232,11;50,01;145,194;24,161;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-06 01:39:52;0,160;0,975;0,040;0,163;0,702;231,93;50,01;145,195;24,161;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-06 01:40:53;0,159;0,975;0,040;0,164;0,701;232,33;50,01;145,195;24,161;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-06 01:41:55;0,160;0,975;0,040;0,164;0,705;232,36;50,00;145,195;24,161;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-06 01:42:56;0,160;0,975;0,040;0,163;0,700;232,77;50,01;145,195;24,161;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-06 01:44:01;0,160;0,975;0,039;0,163;0,704;232,69;50,02;145,196;24,161;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-06 01:45:03;0,160;0,975;0,040;0,164;0,704;232,90;50,03;145,196;24,161;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-06 01:46:04;0,160;0,969;0,041;0,165;0,707;233,37;50,03;145,196;24,161;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-06 01:47:04;0,160;0,975;0,040;0,164;0,703;233,21;50,03;145,196;24,161;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-06 01:48:06;0,159;0,975;0,040;0,163;0,704;232,94;50,02;145,197;24,161;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-06 01:49:08;0,159;0,975;0,039;0,163;0,700;232,77;50,04;145,197;24,162;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-06 01:50:15;0,159;0,975;0,040;0,164;0,699;232,89;50,04;145,197;24,162;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-06 01:51:17;0,073;1,000;0,001;0,074;0,313;233,15;50,02;145,198;24,162;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-06 01:52:18;0,056;1,000;0,000;0,057;0,239;233,37;50,03;145,198;24,162;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 01:53:19;0,057;1,000;0,000;0,056;0,244;233,23;50,03;145,198;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 01:54:21;0,057;1,000;0,000;0,056;0,244;233,49;50,03;145,198;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 01:55:23;0,056;1,000;0,000;0,056;0,244;233,55;50,04;145,198;24,162;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 01:56:28;0,057;1,000;0,000;0,057;0,243;233,52;50,02;145,198;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 01:57:30;0,056;1,000;0,000;0,056;0,239;233,36;50,01;145,198;24,162;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 01:58:32;0,056;1,000;0,000;0,057;0,240;233,25;50,03;145,198;24,162;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 01:59:34;0,056;1,000;0,000;0,056;0,240;233,30;50,01;145,198;24,162;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:00:36;0,057;1,000;0,000;0,057;0,244;233,18;49,99;145,198;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:01:42;0,057;1,000;0,000;0,057;0,244;233,43;49,99;145,199;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:02:43;0,057;1,000;0,000;0,056;0,245;232,57;49,97;145,199;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:03:44;0,056;1,000;0,000;0,057;0,240;232,43;49,97;145,199;24,162;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:04:46;0,057;1,000;0,000;0,056;0,245;232,50;49,97;145,199;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:05:47;0,057;1,000;0,000;0,057;0,244;232,80;49,98;145,199;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:06:54;0,057;1,000;0,000;0,057;0,245;232,84;49,99;145,199;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:07:55;0,057;1,000;0,000;0,057;0,244;232,72;49,98;145,199;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:08:57;0,057;1,000;0,000;0,057;0,245;232,56;49,98;145,199;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:09:58;0,057;1,000;0,000;0,057;0,244;233,11;49,99;145,199;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:10:59;0,056;1,000;0,000;0,056;0,240;232,70;49,99;145,199;24,162;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:12:01;0,057;1,000;0,000;0,056;0,244;232,96;50,00;145,200;24,162;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:13:02;0,056;1,000;0,000;0,056;0,240;232,42;50,01;145,200;24,162;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:14:08;0,207;0,763;0,175;0,270;1,168;231,98;50,00;145,200;24,162;'01_03_04_00_00_00_cf_ba_67_;207
2020-06-06 02:15:10;0,203;0,760;0,174;0,266;1,151;231,85;50,02;145,200;24,162;'01_03_04_00_00_00_cb_bb_a4_;203
2020-06-06 02:16:12;0,195;0,751;0,174;0,261;1,126;231,64;50,00;145,200;24,162;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-06 02:17:14;0,191;0,741;0,174;0,257;1,112;231,82;50,01;145,201;24,163;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-06 02:18:15;0,187;0,737;0,173;0,254;1,096;231,64;49,99;145,201;24,163;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-06 02:19:21;0,183;0,730;0,173;0,250;1,086;232,00;50,01;145,201;24,163;'01_03_04_00_00_00_b7_ba_45_;183
2020-06-06 02:21:16;0,178;0,716;0,175;0,249;1,069;232,86;49,99;145,202;24,164;'01_03_04_00_00_00_b2_7a_46_;178
2020-06-06 02:22:17;0,175;0,710;0,175;0,248;1,056;232,92;50,02;145,202;24,164;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-06 02:23:19;0,174;0,708;0,175;0,247;1,058;233,38;50,03;145,203;24,164;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-06 02:24:26;0,172;0,703;0,175;0,245;1,051;232,79;50,01;145,203;24,165;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-06 02:25:27;0,057;1,000;0,000;0,057;0,244;233,04;50,01;145,203;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:26:28;0,057;1,000;0,000;0,057;0,244;233,15;50,03;145,203;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:27:30;0,057;1,000;0,000;0,057;0,244;233,13;50,02;145,203;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:28:31;0,057;1,000;0,000;0,057;0,244;232,85;50,03;145,203;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:29:38;0,057;1,000;0,000;0,057;0,240;232,82;50,01;145,204;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:30:40;0,056;1,000;0,000;0,057;0,241;232,18;50,00;145,204;24,165;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:31:42;0,056;1,000;0,000;0,056;0,240;232,55;50,00;145,204;24,165;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:32:50;0,057;1,000;0,000;0,057;0,245;232,56;49,98;145,204;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:33:51;0,057;1,000;0,000;0,057;0,244;232,88;50,00;145,204;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:34:53;0,056;1,000;0,000;0,056;0,240;232,72;50,01;145,204;24,165;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:35:55;0,056;1,000;0,000;0,057;0,240;232,65;50,01;145,204;24,165;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:36:56;0,057;1,000;0,000;0,057;0,244;232,88;50,00;145,204;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:37:57;0,057;1,000;0,000;0,056;0,240;232,69;50,01;145,204;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:39:04;0,057;1,000;0,000;0,057;0,241;232,20;49,99;145,204;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:40:05;0,057;1,000;0,001;0,056;0,246;231,40;49,98;145,205;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:41:07;0,056;1,000;0,001;0,056;0,241;231,58;50,00;145,205;24,165;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:42:09;0,056;1,000;0,001;0,059;0,242;231,30;50,01;145,205;24,165;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:43:10;0,056;1,000;0,000;0,057;0,245;232,12;50,03;145,205;24,165;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:44:18;0,056;1,000;0,000;0,057;0,241;231,74;50,02;145,205;24,165;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:45:19;0,056;1,000;0,000;0,057;0,241;232,21;50,01;145,205;24,165;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:46:21;0,057;1,000;0,000;0,056;0,245;232,21;50,02;145,205;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:47:22;0,056;1,000;0,000;0,056;0,241;232,20;50,01;145,205;24,165;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 02:48:23;0,057;1,000;0,000;0,057;0,244;232,76;50,01;145,205;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:49:24;0,057;1,000;0,000;0,057;0,244;233,39;49,99;145,205;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:50:30;0,057;1,000;0,000;0,057;0,243;233,62;50,00;145,206;24,165;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 02:51:33;0,068;1,000;0,001;0,068;0,290;233,60;50,01;145,206;24,165;'01_03_04_00_00_00_44_fa_00_;68
2020-06-06 02:52:34;0,168;0,982;0,035;0,170;0,732;233,45;50,02;145,206;24,165;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-06 02:53:35;0,150;0,974;0,035;0,155;0,661;232,73;50,01;145,206;24,165;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-06 02:54:42;0,150;0,974;0,036;0,154;0,656;232,97;50,01;145,206;24,165;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-06 02:55:43;0,147;0,973;0,035;0,152;0,648;232,73;50,01;145,207;24,165;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-06 02:56:45;0,145;0,973;0,035;0,150;0,643;233,05;50,01;145,207;24,165;'01_03_04_00_00_00_91_3b_9f_;145
2020-06-06 02:57:46;0,144;0,973;0,035;0,148;0,635;232,79;50,00;145,207;24,165;'01_03_04_00_00_00_90_fa_5f_;144
2020-06-06 02:58:53;0,142;0,972;0,035;0,146;0,625;233,48;50,00;145,207;24,165;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-06 02:59:55;0,140;0,972;0,034;0,145;0,617;233,17;50,00;145,208;24,165;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-06 03:00:56;0,139;0,972;0,035;0,144;0,612;233,46;49,98;145,208;24,165;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 03:01:59;0,139;0,972;0,034;0,143;0,613;233,09;49,97;145,208;24,165;'01_03_04_00_00_00_8b_ba_54_;139
2020-06-06 03:03:05;0,137;0,971;0,034;0,142;0,603;233,73;49,97;145,208;24,165;'01_03_04_00_00_00_89_3b_95_;137
2020-06-06 03:04:11;0,137;0,971;0,034;0,141;0,603;233,72;49,97;145,209;24,166;'01_03_04_00_00_00_89_3b_95_;137
2020-06-06 03:05:09;0,137;0,971;0,034;0,140;0,599;233,59;50,00;145,209;24,166;'01_03_04_00_00_00_89_3b_95_;137
2020-06-06 03:06:11;0,136;1,000;0,003;0,057;0,600;233,33;49,98;145,209;24,166;'01_03_04_00_00_00_88_fa_55_;136
2020-06-06 03:07:17;0,057;1,000;0,000;0,057;0,243;234,11;50,00;145,209;24,166;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:08:19;0,057;1,000;0,001;0,057;0,243;234,19;49,99;145,209;24,166;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:09:21;0,057;1,000;0,000;0,057;0,243;234,06;49,98;145,209;24,166;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:10:22;0,057;1,000;0,000;0,057;0,243;234,04;49,99;145,209;24,166;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:11:30;0,057;1,000;0,000;0,056;0,243;234,01;49,99;145,210;24,166;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:12:31;0,057;1,000;0,000;0,056;0,238;234,54;50,00;145,210;24,166;'01_03_04_00_00_00_39_3a_21_;57
2020-06-06 03:13:33;0,056;1,000;0,001;0,056;0,239;234,17;49,98;145,210;24,166;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-06 03:14:34;0,067;1,000;0,001;0,067;0,285;234,37;49,98;145,210;24,166;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-06 03:15:34;0,067;1,000;0,000;0,067;0,285;234,50;49,99;145,210;24,166;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-06 03:16:36;0,067;1,000;0,001;0,067;0,285;234,29;49,98;145,210;24,166;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-06 03:17:42;0,067;1,000;0,000;0,067;0,285;234,80;49,97;145,210;24,166;'01_03_04_00_00_00_43_bb_c2_;67
2020-06-06 03:18:43;0,068;1,000;0,000;0,067;0,289;234,83;49,97;145,210;24,166;'01_03_04_00_00_00_44_fa_00_;68
2020-06-06 03:19:45;0,068;1,000;0,001;0,068;0,285;234,69;49,99;145,210;24,166;'01_03_04_00_00_00_44_fa_00_;68
2020-06-06 03:21:21;0,068;1,000;0,001;0,067;0,289;234,35;50,00;145,211;24,166;'01_03_04_00_00_00_44_fa_00_;68
2020-06-06 03:22:23;0,067;1,000;0,001;0,068;0,285;234,58;50,00;145,211;24,166;'01_03_04_00_00_00_43_bb_c2_;67
