2020-05-21 00:00:59;0,194;0,844;0,029;0,238;1,000;229,80;49,90;569,592;137,470;'01_03_14_08_fa_00_0a_01_f3_00_c2_00_1d_00_ee_03_4c_00_08_b0_f8_00_02_18_fe_;0
2020-05-21 00:02:05;0,182;0,879;0,025;0,225;0,900;229,80;49,90;569,595;192,440;'01_03_14_08_fa_00_09_01_f3_00_b6_00_19_00_e1_03_6f_00_08_b0_fb_00_02_ef_b8_;0
2020-05-21 00:03:07;0,199;0,868;0,031;0,244;1,000;229,20;49,90;569,598;167,625;'01_03_14_08_f4_00_0a_01_f3_00_c7_00_1f_00_f4_03_64_00_08_b0_fe_00_02_8e_c9_;0
2020-05-21 00:04:09;0,205;0,895;0,033;0,250;1,000;228,90;49,90;569,602;177,994;'01_03_14_08_f1_00_0a_01_f3_00_cd_00_21_00_fa_03_7f_00_08_b1_02_00_02_b7_4a_;0
2020-05-21 00:05:16;0,203;0,886;0,033;0,248;1,000;228,90;49,90;569,605;167,725;'01_03_14_08_f1_00_0a_01_f3_00_cb_00_21_00_f8_03_76_00_08_b1_05_00_02_8f_2d_;0
2020-05-21 00:06:18;0,200;0,873;0,032;0,245;1,000;228,90;49,90;569,609;194,624;'01_03_14_08_f1_00_0a_01_f3_00_c8_00_20_00_f5_03_69_00_08_b1_09_00_02_f8_40_;0
2020-05-21 00:07:19;0,199;0,865;0,032;0,244;1,000;229,90;50,00;569,612;173,253;'01_03_14_08_fb_00_0a_01_f4_00_c7_00_20_00_f4_03_61_00_08_b1_0c_00_02_a4_c5_;0
2020-05-21 00:08:21;0,174;0,840;0,022;0,217;0,900;229,90;49,90;569,615;190,277;'01_03_14_08_fb_00_09_01_f3_00_ae_00_16_00_d9_03_48_00_08_b1_0f_00_02_e7_45_;0
2020-05-21 00:09:22;0,173;0,835;0,022;0,215;0,900;230,20;49,90;569,618;149,740;'01_03_14_08_fe_00_09_01_f3_00_ad_00_16_00_d7_03_43_00_08_b1_12_00_02_48_ec_;0
2020-05-21 00:10:29;0,171;0,827;0,021;0,213;0,900;229,70;50,00;569,622;138,430;'01_03_14_08_f9_00_09_01_f4_00_ab_00_15_00_d5_03_3b_00_08_b1_16_00_02_1c_be_;0
2020-05-21 00:11:31;0,171;0,827;0,020;0,212;0,900;229,70;50,00;569,625;140,753;'01_03_14_08_f9_00_09_01_f4_00_ab_00_14_00_d4_03_3b_00_08_b1_19_00_02_25_d1_;0
2020-05-21 00:12:32;0,199;0,867;0,031;0,244;1,000;229,50;49,90;569,628;138,631;'01_03_14_08_f7_00_0a_01_f3_00_c7_00_1f_00_f4_03_63_00_08_b1_1c_00_02_1d_87_;0
2020-05-21 00:13:33;0,192;0,835;0,029;0,236;1,000;229,80;50,00;569,631;134,933;'01_03_14_08_fa_00_0a_01_f4_00_c0_00_1d_00_ec_03_43_00_08_b1_1f_00_02_0f_15_;0
2020-05-21 00:14:35;0,179;0,866;0,023;0,221;0,900;229,60;50,00;569,634;189,481;'01_03_14_08_f8_00_09_01_f4_00_b3_00_17_00_dd_03_62_00_08_b1_22_00_02_e4_29_;0
2020-05-21 00:15:42;0,187;0,814;0,026;0,231;1,000;229,50;50,00;569,638;164,236;'01_03_14_08_f7_00_0a_01_f4_00_bb_00_1a_00_e7_03_2e_00_08_b1_26_00_02_81_8c_;0
2020-05-21 00:16:43;0,194;0,845;0,028;0,238;1,000;229,50;50,00;569,641;144,552;'01_03_14_08_f7_00_0a_01_f4_00_c2_00_1c_00_ee_03_4d_00_08_b1_29_00_02_34_a8_;0
2020-05-21 00:17:45;0,172;0,834;0,020;0,213;0,900;228,90;50,00;569,644;145,838;'01_03_14_08_f1_00_09_01_f4_00_ac_00_14_00_d5_03_42_00_08_b1_2c_00_02_39_ae_;0
2020-05-21 00:18:46;0,188;0,820;0,026;0,232;1,000;229,20;49,90;569,647;172,990;'01_03_14_08_f4_00_0a_01_f3_00_bc_00_1a_00_e8_03_34_00_08_b1_2f_00_02_a3_be_;0
2020-05-21 00:19:53;0,170;0,822;0,021;0,211;0,900;229,60;50,00;569,650;169,128;'01_03_14_08_f8_00_09_01_f4_00_aa_00_15_00_d3_03_36_00_08_b1_32_00_02_94_a8_;0
2020-05-21 00:20:54;0,189;0,824;0,027;0,232;1,000;229,20;50,00;569,654;196,358;'01_03_14_08_f4_00_0a_01_f4_00_bd_00_1b_00_e8_03_38_00_08_b1_36_00_02_ff_06_;0
2020-05-21 00:21:56;0,174;0,842;0,021;0,215;0,900;229,50;50,00;569,657;144,380;'01_03_14_08_f7_00_09_01_f4_00_ae_00_15_00_d7_03_4a_00_08_b1_39_00_02_33_fc_;0
2020-05-21 00:22:58;0,189;0,822;0,028;0,233;1,000;229,80;50,00;569,660;150,985;'01_03_14_08_fa_00_0a_01_f4_00_bd_00_1c_00_e9_03_36_00_08_b1_3c_00_02_4d_c9_;0
2020-05-21 00:24:05;0,171;0,826;0,020;0,212;0,900;229,80;50,00;569,663;168,094;'01_03_14_08_fa_00_09_01_f4_00_ab_00_14_00_d4_03_3a_00_08_b1_3f_00_02_90_9e_;0
2020-05-21 00:25:06;0,190;0,826;0,027;0,233;1,000;229,90;50,00;569,666;181,146;'01_03_14_08_fb_00_0a_01_f4_00_be_00_1b_00_e9_03_3a_00_08_b1_42_00_02_c3_9a_;0
2020-05-21 00:26:07;0,172;0,830;0,020;0,212;0,900;230,00;50,00;569,669;161,608;'01_03_14_08_fc_00_09_01_f4_00_ac_00_14_00_d4_03_3e_00_08_b1_45_00_02_77_48_;0
2020-05-21 00:27:08;0,171;0,827;0,021;0,212;0,900;229,50;50,00;569,672;137,749;'01_03_14_08_f7_00_09_01_f4_00_ab_00_15_00_d4_03_3b_00_08_b1_48_00_02_1a_15_;0
2020-05-21 00:28:10;0,174;0,845;0,021;0,216;0,900;228,70;50,00;569,675;164,469;'01_03_14_08_ef_00_09_01_f4_00_ae_00_15_00_d8_03_4d_00_08_b1_4b_00_02_82_75_;0
2020-05-21 00:29:17;0,171;0,830;0,019;0,212;0,900;228,90;50,00;569,678;145,684;'01_03_14_08_f1_00_09_01_f4_00_ab_00_13_00_d4_03_3e_00_08_b1_4e_00_02_39_14_;0
2020-05-21 00:30:18;0,170;0,828;0,019;0,211;0,900;228,00;50,00;569,681;136,445;'01_03_14_08_e8_00_09_01_f4_00_aa_00_13_00_d3_03_3c_00_08_b1_51_00_02_14_fd_;0
2020-05-21 00:31:20;0,171;0,828;0,021;0,212;0,900;229,40;50,00;569,684;168,175;'01_03_14_08_f6_00_09_01_f4_00_ab_00_15_00_d4_03_3c_00_08_b1_54_00_02_90_ef_;0
2020-05-21 00:32:27;0,166;0,804;0,019;0,206;0,900;229,40;50,00;569,687;149,067;'01_03_14_08_f6_00_09_01_f4_00_a6_00_13_00_ce_03_24_00_08_b1_57_00_02_46_4b_;0
2020-05-21 00:33:29;0,173;0,838;0,021;0,215;0,900;229,30;50,00;569,691;139,865;'01_03_14_08_f5_00_09_01_f4_00_ad_00_15_00_d7_03_46_00_08_b1_5b_00_02_22_59_;0
2020-05-21 00:34:30;0,166;0,804;0,018;0,206;0,900;229,30;50,00;569,693;141,041;'01_03_14_08_f5_00_09_01_f4_00_a6_00_12_00_ce_03_24_00_08_b1_5d_00_02_26_f1_;0
2020-05-21 00:35:32;0,167;0,810;0,020;0,208;0,900;229,00;50,00;569,696;159,776;'01_03_14_08_f2_00_09_01_f4_00_a7_00_14_00_d0_03_2a_00_08_b1_60_00_02_70_20_;0
2020-05-21 00:36:39;0,184;0,893;0,025;0,226;0,900;228,80;50,00;569,699;164,623;'01_03_14_08_f0_00_09_01_f4_00_b8_00_19_00_e2_03_7d_00_08_b1_63_00_02_83_0f_;0
2020-05-21 00:37:40;0,166;0,804;0,019;0,206;0,900;229,20;50,00;569,703;147,452;'01_03_14_08_f4_00_09_01_f4_00_a6_00_13_00_ce_03_24_00_08_b1_67_00_02_3f_fc_;0
2020-05-21 00:38:42;0,183;0,888;0,024;0,225;0,900;228,90;50,00;569,705;184,306;'01_03_14_08_f1_00_09_01_f4_00_b7_00_18_00_e1_03_78_00_08_b1_69_00_02_cf_f2_;0
2020-05-21 00:39:43;0,193;0,844;0,027;0,236;1,000;228,60;50,00;569,708;141,364;'01_03_14_08_ee_00_0a_01_f4_00_c1_00_1b_00_ec_03_4c_00_08_b1_6c_00_02_28_34_;0
2020-05-21 00:40:44;0,198;0,867;0,029;0,241;1,000;228,30;50,00;569,712;162,659;'01_03_14_08_eb_00_0a_01_f4_00_c6_00_1d_00_f1_03_63_00_08_b1_70_00_02_7b_63_;0
2020-05-21 00:41:45;0,156;0,853;0,024;0,186;0,800;228,40;50,00;569,715;147,985;'01_03_14_08_ec_00_08_01_f4_00_9c_00_18_00_ba_03_55_00_08_b1_73_00_02_42_11_;0
2020-05-21 00:42:46;0,170;0,929;0,030;0,202;0,800;228,60;50,00;569,717;154,907;'01_03_14_08_ee_00_08_01_f4_00_aa_00_1e_00_ca_03_a1_00_08_b1_75_00_02_5d_1b_;0
2020-05-21 00:43:53;0,157;0,855;0,026;0,187;0,800;229,40;50,00;569,720;150,432;'01_03_14_08_f6_00_08_01_f4_00_9d_00_1a_00_bb_03_57_00_08_b1_78_00_02_4b_a0_;0
2020-05-21 00:44:55;0,170;0,925;0,031;0,203;0,800;229,60;50,00;569,723;165,372;'01_03_14_08_f8_00_08_01_f4_00_aa_00_1f_00_cb_03_9d_00_08_b1_7b_00_02_85_fc_;0
2020-05-21 00:45:56;0,158;0,860;0,026;0,189;0,800;229,60;50,00;569,726;153,067;'01_03_14_08_f8_00_08_01_f4_00_9e_00_1a_00_bd_03_5c_00_08_b1_7e_00_02_55_eb_;0
2020-05-21 00:46:58;0,169;0,921;0,030;0,202;0,800;229,30;50,00;569,729;180,751;'01_03_14_08_f5_00_08_01_f4_00_a9_00_1e_00_ca_03_99_00_08_b1_81_00_02_c2_0f_;0
2020-05-21 00:48:00;0,159;0,867;0,026;0,189;0,800;229,10;50,00;569,731;176,060;'01_03_14_08_f3_00_08_01_f4_00_9f_00_1a_00_bd_03_63_00_08_b1_83_00_02_af_bc_;0
2020-05-21 00:49:07;0,170;0,925;0,030;0,202;0,800;229,50;50,00;569,734;150,133;'01_03_14_08_f7_00_08_01_f4_00_aa_00_1e_00_ca_03_9d_00_08_b1_86_00_02_4a_75_;0
2020-05-21 00:50:09;0,154;0,839;0,025;0,184;0,800;229,30;50,00;569,737;155,429;'01_03_14_08_f5_00_08_01_f4_00_9a_00_19_00_b8_03_47_00_08_b1_89_00_02_5f_25_;0
2020-05-21 00:51:10;0,174;0,842;0,033;0,207;0,900;229,40;50,00;569,740;155,606;'01_03_14_08_f6_00_09_01_f4_00_ae_00_21_00_cf_03_4a_00_08_b1_8c_00_02_5f_d6_;0
2020-05-21 00:52:11;0,155;0,845;0,024;0,185;0,800;229,10;50,00;569,743;169,537;'01_03_14_08_f3_00_08_01_f4_00_9b_00_18_00_b9_03_4d_00_08_b1_8f_00_02_96_41_;0
2020-05-21 00:53:13;0,161;0,879;0,027;0,191;0,800;228,90;50,00;569,746;131,299;'01_03_14_08_f1_00_08_01_f4_00_a1_00_1b_00_bf_03_6f_00_08_b1_92_00_02_00_e3_;0
2020-05-21 00:54:52;0,169;0,922;0,030;0,201;0,800;228,90;50,00;569,750;173,259;'01_03_14_08_f1_00_08_01_f4_00_a9_00_1e_00_c9_03_9a_00_08_b1_96_00_02_a4_cb_;0
2020-05-21 00:55:54;0,154;0,842;0,024;0,184;0,800;228,60;50,00;569,753;189,498;'01_03_14_08_ee_00_08_01_f4_00_9a_00_18_00_b8_03_4a_00_08_b1_99_00_02_e4_3a_;0
2020-05-21 00:56:56;0,171;0,933;0,030;0,203;0,800;229,00;50,00;569,756;135,596;'01_03_14_08_f2_00_08_01_f4_00_ab_00_1e_00_cb_03_a5_00_08_b1_9c_00_02_11_ac_;0
2020-05-21 00:57:57;0,157;0,857;0,025;0,187;0,800;228,90;50,00;569,758;196,519;'01_03_14_08_f1_00_08_01_f4_00_9d_00_19_00_bb_03_59_00_08_b1_9e_00_02_ff_a7_;0
2020-05-21 00:58:59;0,168;0,917;0,029;0,200;0,800;228,90;50,00;569,761;191,056;'01_03_14_08_f1_00_08_01_f4_00_a8_00_1d_00_c8_03_95_00_08_b1_a1_00_02_ea_50_;0
2020-05-21 01:00:05;0,161;0,879;0,027;0,192;0,800;228,90;50,00;569,764;181,471;'01_03_14_08_f1_00_08_01_f4_00_a1_00_1b_00_c0_03_6f_00_08_b1_a4_00_02_c4_df_;0
2020-05-21 01:01:06;0,172;0,938;0,031;0,204;0,800;229,00;50,00;569,767;177,898;'01_03_14_08_f2_00_08_01_f4_00_ac_00_1f_00_cc_03_aa_00_08_b1_a7_00_02_b6_ea_;0
2020-05-21 01:02:08;0,155;0,844;0,025;0,185;0,800;229,30;50,00;569,770;138,046;'01_03_14_08_f5_00_08_01_f4_00_9b_00_19_00_b9_03_4c_00_08_b1_aa_00_02_1b_3e_;0
2020-05-21 01:03:09;0,171;0,931;0,032;0,204;0,800;229,40;50,00;569,773;146,059;'01_03_14_08_f6_00_08_01_f4_00_ab_00_20_00_cc_03_a3_00_08_b1_ad_00_02_3a_8b_;0
2020-05-21 01:04:16;0,163;0,887;0,028;0,193;0,800;229,50;50,00;569,775;177,458;'01_03_14_08_f7_00_08_01_f4_00_a3_00_1c_00_c1_03_77_00_08_b1_af_00_02_b5_32_;0
2020-05-21 01:05:18;0,172;0,935;0,031;0,203;0,800;229,90;50,00;569,779;185,219;'01_03_14_08_fb_00_08_01_f4_00_ac_00_1f_00_cb_03_a7_00_08_b1_b3_00_02_d3_83_;0
2020-05-21 01:06:20;0,162;0,883;0,028;0,193;0,800;229,30;50,00;569,781;174,604;'01_03_14_08_f5_00_08_01_f4_00_a2_00_1c_00_c1_03_73_00_08_b1_b5_00_02_aa_0c_;0
2020-05-21 01:07:21;0,168;0,916;0,030;0,200;0,800;229,10;50,00;569,784;155,051;'01_03_14_08_f3_00_08_01_f4_00_a8_00_1e_00_c8_03_94_00_08_b1_b8_00_02_5d_ab_;0
2020-05-21 01:08:28;0,156;0,851;0,025;0,186;0,800;229,00;50,00;569,787;134,969;'01_03_14_08_f2_00_08_01_f4_00_9c_00_19_00_ba_03_53_00_08_b1_bb_00_02_0f_39_;0
2020-05-21 01:09:29;0,161;0,875;0,027;0,192;0,800;229,80;50,00;569,790;132,861;'01_03_14_08_fa_00_08_01_f4_00_a1_00_1b_00_c0_03_6b_00_08_b1_be_00_02_06_fd_;0
2020-05-21 01:10:30;0,151;0,939;0,024;0,180;0,700;229,70;50,00;569,793;169,710;'01_03_14_08_f9_00_07_01_f4_00_97_00_18_00_b4_03_ab_00_08_b1_c1_00_02_96_ee_;0
2020-05-21 01:11:33;0,140;0,870;0,021;0,167;0,700;229,80;50,00;569,795;174,369;'01_03_14_08_fa_00_07_01_f4_00_8c_00_15_00_a7_03_66_00_08_b1_c3_00_02_a9_21_;0
2020-05-21 01:12:34;0,155;0,843;0,025;0,184;0,800;229,60;50,00;569,798;167,646;'01_03_14_08_f8_00_08_01_f4_00_9b_00_19_00_b8_03_4b_00_08_b1_c6_00_02_8e_de_;0
2020-05-21 01:13:36;0,140;0,870;0,021;0,168;0,700;229,70;50,00;569,801;167,063;'01_03_14_08_f9_00_07_01_f4_00_8c_00_15_00_a8_03_66_00_08_b1_c9_00_02_8c_97_;0
2020-05-21 01:14:41;0,167;0,908;0,030;0,199;0,800;229,70;50,00;569,803;195,159;'01_03_14_08_f9_00_08_01_f4_00_a7_00_1e_00_c7_03_8c_00_08_b1_cb_00_02_fa_57_;0
2020-05-21 01:15:42;0,157;0,855;0,026;0,188;0,800;229,40;50,00;569,806;167,030;'01_03_14_08_f6_00_08_01_f4_00_9d_00_1a_00_bc_03_57_00_08_b1_ce_00_02_8c_76_;0
2020-05-21 01:16:43;0,168;0,915;0,030;0,201;0,800;229,50;50,00;569,809;133,079;'01_03_14_08_f7_00_08_01_f4_00_a8_00_1e_00_c9_03_93_00_08_b1_d1_00_02_07_d7_;0
2020-05-21 01:17:45;0,166;0,904;0,030;0,198;0,800;229,40;50,00;569,812;185,941;'01_03_14_08_f6_00_08_01_f4_00_a6_00_1e_00_c6_03_88_00_08_b1_d4_00_02_d6_55_;0
2020-05-21 01:18:47;0,186;0,812;0,025;0,229;1,000;229,00;50,00;569,814;162,326;'01_03_14_08_f2_00_0a_01_f4_00_ba_00_19_00_e5_03_2c_00_08_b1_d6_00_02_7a_16_;0
2020-05-21 01:19:49;0,166;0,805;0,018;0,207;0,900;228,90;50,00;569,817;166,584;'01_03_14_08_f1_00_09_01_f4_00_a6_00_12_00_cf_03_25_00_08_b1_d9_00_02_8a_b8_;0
2020-05-21 01:20:55;0,189;0,825;0,026;0,232;1,000;228,90;50,00;569,821;153,538;'01_03_14_08_f1_00_0a_01_f4_00_bd_00_1a_00_e8_03_39_00_08_b1_dd_00_02_57_c2_;0
2020-05-21 01:21:56;0,171;0,827;0,020;0,212;0,900;229,50;50,00;569,824;171,785;'01_03_14_08_f7_00_09_01_f4_00_ab_00_14_00_d4_03_3b_00_08_b1_e0_00_02_9f_09_;0
2020-05-21 01:22:58;0,189;0,823;0,027;0,233;1,000;229,60;50,00;569,827;134,975;'01_03_14_08_f8_00_0a_01_f4_00_bd_00_1b_00_e9_03_37_00_08_b1_e3_00_02_0f_3f_;0
2020-05-21 01:24:00;0,170;0,823;0,020;0,210;0,900;229,40;50,00;569,830;174,037;'01_03_14_08_f6_00_09_01_f4_00_aa_00_14_00_d2_03_37_00_08_b1_e6_00_02_a7_d5_;0
2020-05-21 01:25:01;0,185;0,894;0,024;0,227;0,900;229,70;50,00;569,833;148,885;'01_03_14_08_f9_00_09_01_f4_00_b9_00_18_00_e3_03_7e_00_08_b1_e9_00_02_45_95_;0
2020-05-21 01:26:08;0,168;0,814;0,019;0,208;0,900;229,30;50,00;569,836;151,300;'01_03_14_08_f5_00_09_01_f4_00_a8_00_13_00_d0_03_2e_00_08_b1_ec_00_02_4f_04_;0
2020-05-21 01:27:11;0,166;0,804;0,019;0,207;0,900;229,40;50,00;569,840;195,128;'01_03_14_08_f6_00_09_01_f4_00_a6_00_13_00_cf_03_24_00_08_b1_f0_00_02_fa_38_;0
2020-05-21 01:28:12;0,169;0,817;0,020;0,209;0,900;229,70;50,00;569,843;169,527;'01_03_14_08_f9_00_09_01_f4_00_a9_00_14_00_d1_03_31_00_08_b1_f3_00_02_96_37_;0
2020-05-21 01:29:14;0,169;0,816;0,020;0,209;0,900;230,10;50,00;569,846;157,638;'01_03_14_08_fd_00_09_01_f4_00_a9_00_14_00_d1_03_30_00_08_b1_f6_00_02_67_c6_;0
2020-05-21 01:30:20;0,167;0,904;0,020;0,207;0,800;230,70;50,00;569,849;167,261;'01_03_14_09_03_00_08_01_f4_00_a7_00_14_00_cf_03_88_00_08_b1_f9_00_02_8d_5d_;0
2020-05-21 01:31:22;0,173;0,835;0,021;0,214;0,900;230,20;49,90;569,852;141,837;'01_03_14_08_fe_00_09_01_f3_00_ad_00_15_00_d6_03_43_00_08_b1_fc_00_02_2a_0d_;0
2020-05-21 01:32:23;0,166;0,902;0,019;0,206;0,800;229,90;50,00;569,855;146,268;'01_03_14_08_fb_00_08_01_f4_00_a6_00_13_00_ce_03_86_00_08_b1_ff_00_02_3b_5c_;0
2020-05-21 01:33:25;0,174;0,840;0,022;0,215;0,900;230,00;50,00;569,858;182,484;'01_03_14_08_fc_00_09_01_f4_00_ae_00_16_00_d7_03_48_00_08_b2_02_00_02_c8_d4_;0
2020-05-21 01:34:32;0,175;0,845;0,022;0,215;0,900;229,90;50,00;569,861;170,976;'01_03_14_08_fb_00_09_01_f4_00_af_00_16_00_d7_03_4d_00_08_b2_05_00_02_9b_e0_;0
2020-05-21 01:35:33;0,176;0,850;0,022;0,218;0,900;229,90;50,00;569,865;182,061;'01_03_14_08_fb_00_09_01_f4_00_b0_00_16_00_da_03_52_00_08_b2_09_00_02_c7_2d_;0
2020-05-21 01:36:35;0,063;0,910;0,024;0,089;0,300;230,60;50,00;569,867;157,387;'01_03_14_09_02_00_03_01_f4_00_3f_00_18_00_59_03_8e_00_08_b2_0b_00_02_66_cb_;0
2020-05-21 01:37:36;0,057;0,822;0,027;0,084;0,300;230,90;50,00;569,868;132,199;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_54_03_36_00_08_b2_0c_00_02_04_67_;0
2020-05-21 01:38:38;0,057;0,826;0,025;0,084;0,300;229,80;50,00;569,869;166,862;'01_03_14_08_fa_00_03_01_f4_00_39_00_19_00_54_03_3a_00_08_b2_0d_00_02_8b_ce_;0
2020-05-21 01:39:44;0,057;0,825;0,026;0,085;0,300;230,10;50,00;569,870;196,462;'01_03_14_08_fd_00_03_01_f4_00_39_00_1a_00_55_03_39_00_08_b2_0e_00_02_ff_6e_;0
2020-05-21 01:40:46;0,056;0,812;0,026;0,084;0,300;229,70;50,00;569,871;136,270;'01_03_14_08_f9_00_03_01_f4_00_38_00_1a_00_54_03_2c_00_08_b2_0f_00_02_14_4e_;0
2020-05-21 01:41:48;0,039;0,845;0,028;0,060;0,200;230,70;50,00;569,872;141,846;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_08_b2_10_00_02_2a_16_;0
2020-05-21 01:42:50;0,040;0,866;0,028;0,060;0,200;230,90;50,00;569,873;145,811;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_08_b2_11_00_02_39_93_;0
2020-05-21 01:43:56;0,039;0,845;0,027;0,059;0,200;230,50;50,00;569,873;146,986;'01_03_14_09_01_00_02_01_f4_00_27_00_1b_00_3b_03_4d_00_08_b2_11_00_02_3e_2a_;0
2020-05-21 01:44:57;0,040;0,867;0,027;0,060;0,200;230,50;50,00;569,874;143,895;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_b2_12_00_02_32_17_;0
2020-05-21 01:45:59;0,040;0,867;0,027;0,060;0,200;230,60;50,00;569,875;141,203;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_08_b2_13_00_02_27_93_;0
2020-05-21 01:47:00;0,040;0,865;0,028;0,060;0,200;231,20;49,90;569,876;160,573;'01_03_14_09_08_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_08_b2_14_00_02_73_3d_;0
2020-05-21 01:48:01;0,040;0,864;0,027;0,060;0,200;231,30;50,00;569,876;131,959;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3c_03_60_00_08_b2_14_00_02_03_77_;0
2020-05-21 01:49:02;0,040;0,864;0,028;0,061;0,200;231,40;50,00;569,877;131,351;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_08_b2_15_00_02_01_17_;0
2020-05-21 01:50:03;0,040;0,864;0,029;0,061;0,200;231,40;50,00;569,878;194,027;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_08_b2_16_00_02_f5_eb_;0
2020-05-21 01:51:10;0,040;0,864;0,028;0,061;0,200;231,30;50,00;569,878;177,491;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_08_b2_16_00_02_b5_53_;0
2020-05-21 01:52:12;0,040;0,865;0,028;0,060;0,200;231,00;50,00;569,879;175,830;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_b2_17_00_02_ae_d6_;0
2020-05-21 01:53:14;0,040;0,866;0,027;0,060;0,200;230,90;50,00;569,880;193,509;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3c_03_62_00_08_b2_18_00_02_f3_e5_;0
2020-05-21 01:54:55;0,040;0,864;0,028;0,060;0,200;231,30;50,00;569,881;166,080;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_08_b2_19_00_02_88_c0_;0
2020-05-21 01:55:56;0,040;0,862;0,029;0,060;0,200;231,80;50,00;569,881;190,091;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3c_03_5e_00_08_b2_19_00_02_e6_8b_;0
2020-05-21 01:56:57;0,040;0,864;0,028;0,060;0,200;231,30;50,00;569,882;161,984;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_08_b2_1a_00_02_78_c0_;0
2020-05-21 01:57:59;0,040;0,865;0,028;0,060;0,200;231,20;50,00;569,883;132,156;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_b2_1b_00_02_04_3c_;0
2020-05-21 01:59:01;0,040;0,863;0,028;0,061;0,200;231,50;50,00;569,884;140,266;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_b2_1c_00_02_23_ea_;0
2020-05-21 02:00:08;0,040;0,863;0,029;0,060;0,200;231,60;50,00;569,884;172,018;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3c_03_5f_00_08_b2_1c_00_02_9f_f2_;0
2020-05-21 02:01:09;0,040;0,863;0,028;0,061;0,200;231,50;49,90;569,885;144,680;'01_03_14_09_0b_00_02_01_f3_00_28_00_1c_00_3d_03_5f_00_08_b2_1d_00_02_35_28_;0
2020-05-21 02:02:11;0,040;0,862;0,029;0,061;0,200;232,00;49,90;569,886;177,138;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_08_b2_1e_00_02_b3_f2_;0
2020-05-21 02:03:12;0,040;0,863;0,028;0,061;0,200;231,70;50,00;569,886;133,794;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_b2_1e_00_02_0a_a2_;0
2020-05-21 02:04:19;0,040;0,863;0,028;0,061;0,200;231,60;50,00;569,887;157,342;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_b2_1f_00_02_66_9e_;0
2020-05-21 02:05:21;0,040;0,864;0,028;0,060;0,200;231,40;50,00;569,888;138,377;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_08_b2_20_00_02_1c_89_;0
2020-05-21 02:06:23;0,040;0,863;0,028;0,061;0,200;231,50;50,00;569,889;176,678;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_08_b2_21_00_02_b2_26_;0
2020-05-21 02:07:24;0,040;0,863;0,029;0,061;0,200;231,70;50,00;569,889;147,026;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_08_b2_21_00_02_3e_52_;0
2020-05-21 02:08:31;0,040;0,862;0,027;0,061;0,200;231,80;50,00;569,890;164,958;'01_03_14_09_0e_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_08_b2_22_00_02_84_5e_;0
2020-05-21 02:09:32;0,040;0,864;0,028;0,060;0,200;231,40;50,00;569,891;191,625;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3c_03_60_00_08_b2_23_00_02_ec_89_;0
2020-05-21 02:10:33;0,040;0,865;0,028;0,060;0,200;231,00;50,00;569,891;192,280;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_08_b2_23_00_02_ef_18_;0
2020-05-21 02:11:35;0,040;0,866;0,028;0,060;0,200;230,90;49,90;569,892;159,391;'01_03_14_09_05_00_02_01_f3_00_28_00_1c_00_3c_03_62_00_08_b2_24_00_02_6e_9f_;0
2020-05-21 02:12:36;0,056;0,808;0,027;0,085;0,300;231,00;50,00;569,893;155,899;'01_03_14_09_06_00_03_01_f4_00_38_00_1b_00_55_03_28_00_08_b2_25_00_02_60_fb_;0
