2020-03-02 00:00:16;0,099;0,861;0,024;0,127;0,500;229,90;49,90;325,690;116,182;'01_03_14_08_fb_00_05_01_f3_00_63_00_18_00_7f_03_5d_00_04_f8_3a_00_01_c5_d6_;0
2020-03-02 00:01:21;0,098;0,849;0,025;0,126;0,500;230,60;49,90;325,692;95,075;'01_03_14_09_02_00_05_01_f3_00_62_00_19_00_7e_03_51_00_04_f8_3c_00_01_73_63_;0
2020-03-02 00:02:23;0,100;0,866;0,025;0,129;0,500;230,80;49,90;325,694;70,938;'01_03_14_09_04_00_05_01_f3_00_64_00_19_00_81_03_62_00_04_f8_3e_00_01_15_1a_;0
2020-03-02 00:03:24;0,101;0,875;0,025;0,130;0,500;230,80;49,90;325,695;117,675;'01_03_14_09_04_00_05_01_f3_00_65_00_19_00_82_03_6b_00_04_f8_3f_00_01_cb_ab_;0
2020-03-02 00:04:25;0,098;0,849;0,025;0,126;0,500;230,80;49,90;325,697;93,171;'01_03_14_09_04_00_05_01_f3_00_62_00_19_00_7e_03_51_00_04_f8_41_00_01_6b_f3_;0
2020-03-02 00:05:26;0,100;0,867;0,024;0,128;0,500;230,50;49,90;325,698;65,954;'01_03_14_09_01_00_05_01_f3_00_64_00_18_00_80_03_63_00_04_f8_42_00_01_01_a2_;0
2020-03-02 00:06:28;0,101;0,875;0,025;0,129;0,500;230,60;49,90;325,700;75,722;'01_03_14_09_02_00_05_01_f3_00_65_00_19_00_81_03_6b_00_04_f8_44_00_01_27_ca_;0
2020-03-02 00:07:37;0,100;0,874;0,023;0,128;0,500;228,80;49,90;325,702;105,039;'01_03_14_08_f0_00_05_01_f3_00_64_00_17_00_80_03_6a_00_04_f8_46_00_01_9a_4f_;0
2020-03-02 00:08:36;0,099;0,866;0,022;0,127;0,500;228,40;49,90;325,704;126,865;'01_03_14_08_ec_00_05_01_f3_00_63_00_16_00_7f_03_62_00_04_f8_48_00_01_ef_91_;0
2020-03-02 00:09:37;0,100;0,871;0,023;0,128;0,500;229,40;49,90;325,705;130,564;'01_03_14_08_f6_00_05_01_f3_00_64_00_17_00_80_03_67_00_04_f8_49_00_01_fe_04_;0
2020-03-02 00:10:44;0,099;0,863;0,023;0,128;0,500;229,40;49,90;325,707;126,272;'01_03_14_08_f6_00_05_01_f3_00_63_00_17_00_80_03_5f_00_04_f8_4b_00_01_ed_40_;0
2020-03-02 00:11:46;0,097;0,849;0,022;0,125;0,500;228,50;49,90;325,709;122,701;'01_03_14_08_ed_00_05_01_f3_00_61_00_16_00_7d_03_51_00_04_f8_4d_00_01_df_4d_;0
2020-03-02 00:12:47;0,100;0,871;0,023;0,128;0,500;229,50;50,00;325,711;91,387;'01_03_14_08_f7_00_05_01_f4_00_64_00_17_00_80_03_67_00_04_f8_4f_00_01_64_fb_;0
2020-03-02 00:13:49;0,099;0,857;0,023;0,128;0,500;230,80;50,00;325,712;101,177;'01_03_14_09_04_00_05_01_f4_00_63_00_17_00_80_03_59_00_04_f8_50_00_01_8b_39_;0
2020-03-02 00:14:50;0,100;0,870;0,023;0,128;0,500;229,80;50,00;325,714;117,392;'01_03_14_08_fa_00_05_01_f4_00_64_00_17_00_80_03_66_00_04_f8_52_00_01_ca_90_;0
2020-03-02 00:15:57;0,099;0,862;0,022;0,128;0,500;229,50;50,00;325,716;111,172;'01_03_14_08_f7_00_05_01_f4_00_63_00_16_00_80_03_5e_00_04_f8_54_00_01_b2_44_;0
2020-03-02 00:16:58;0,100;0,869;0,024;0,129;0,500;230,00;50,00;325,718;68,957;'01_03_14_08_fc_00_05_01_f4_00_64_00_18_00_81_03_65_00_04_f8_56_00_01_0d_5d_;0
2020-03-02 00:17:59;0,100;0,871;0,023;0,128;0,500;229,50;50,00;325,719;124,156;'01_03_14_08_f7_00_05_01_f4_00_64_00_17_00_80_03_67_00_04_f8_57_00_01_e4_fc_;0
2020-03-02 00:19:01;0,097;0,850;0,022;0,124;0,500;228,20;50,00;325,721;86,959;'01_03_14_08_ea_00_05_01_f4_00_61_00_16_00_7c_03_52_00_04_f8_59_00_01_53_af_;0
2020-03-02 00:20:03;0,099;0,866;0,021;0,127;0,500;228,40;50,00;325,723;87,570;'01_03_14_08_ec_00_05_01_f4_00_63_00_15_00_7f_03_62_00_04_f8_5b_00_01_56_12_;0
2020-03-02 00:21:03;0,100;0,872;0,022;0,128;0,500;229,20;50,00;325,724;76,422;'01_03_14_08_f4_00_05_01_f4_00_64_00_16_00_80_03_68_00_04_f8_5c_00_01_2a_86_;0
2020-03-02 00:22:10;0,100;0,874;0,021;0,127;0,500;228,60;50,00;325,726;113,964;'01_03_14_08_ee_00_05_01_f4_00_64_00_15_00_7f_03_6a_00_04_f8_5e_00_01_bd_2c_;0
2020-03-02 00:23:11;0,099;0,866;0,021;0,126;0,500;228,50;50,00;325,728;71,603;'01_03_14_08_ed_00_05_01_f4_00_63_00_15_00_7e_03_62_00_04_f8_60_00_01_17_b3_;0
2020-03-02 00:24:13;0,100;0,871;0,023;0,128;0,500;229,40;50,00;325,730;117,006;'01_03_14_08_f6_00_05_01_f4_00_64_00_17_00_80_03_67_00_04_f8_62_00_01_c9_0e_;0
2020-03-02 00:25:15;0,097;0,842;0,024;0,125;0,500;230,30;50,00;325,731;121,556;'01_03_14_08_ff_00_05_01_f4_00_61_00_18_00_7d_03_4a_00_04_f8_63_00_01_da_d4_;0
2020-03-02 00:26:22;0,100;0,872;0,022;0,128;0,500;229,20;50,00;325,733;129,675;'01_03_14_08_f4_00_05_01_f4_00_64_00_16_00_80_03_68_00_04_f8_65_00_01_fa_8b_;0
2020-03-02 00:27:24;0,097;0,846;0,023;0,124;0,500;229,30;50,00;325,735;96,392;'01_03_14_08_f5_00_05_01_f4_00_61_00_17_00_7c_03_4e_00_04_f8_67_00_01_78_88_;0
2020-03-02 00:28:25;0,097;0,843;0,024;0,125;0,500;229,90;50,00;325,737;72,486;'01_03_14_08_fb_00_05_01_f4_00_61_00_18_00_7d_03_4b_00_04_f8_69_00_01_1b_26_;0
2020-03-02 00:29:27;0,097;0,847;0,022;0,125;0,500;228,80;50,00;325,738;80,939;'01_03_14_08_f0_00_05_01_f4_00_61_00_16_00_7d_03_4f_00_04_f8_6a_00_01_3c_2b_;0
2020-03-02 00:31:09;0,099;0,864;0,023;0,127;0,500;229,00;49,90;325,741;96,076;'01_03_14_08_f2_00_05_01_f3_00_63_00_17_00_7f_03_60_00_04_f8_6d_00_01_77_4c_;0
2020-03-02 00:32:10;0,099;0,865;0,022;0,127;0,500;228,70;50,00;325,743;94,172;'01_03_14_08_ef_00_05_01_f4_00_63_00_16_00_7f_03_61_00_04_f8_6f_00_01_6f_dc_;0
2020-03-02 00:33:12;0,099;0,868;0,021;0,127;0,500;228,00;50,00;325,745;123,114;'01_03_14_08_e8_00_05_01_f4_00_63_00_15_00_7f_03_64_00_04_f8_71_00_01_e0_ea_;0
2020-03-02 00:34:14;0,099;0,867;0,021;0,125;0,500;228,20;50,00;325,746;67,314;'01_03_14_08_ea_00_05_01_f4_00_63_00_15_00_7d_03_63_00_04_f8_72_00_01_06_f2_;0
2020-03-02 00:35:21;0,098;0,858;0,021;0,126;0,500;228,20;50,00;325,748;88,449;'01_03_14_08_ea_00_05_01_f4_00_62_00_15_00_7e_03_5a_00_04_f8_74_00_01_59_81_;0
2020-03-02 00:36:22;0,100;0,871;0,023;0,128;0,500;229,50;50,00;325,750;111,862;'01_03_14_08_f7_00_05_01_f4_00_64_00_17_00_80_03_67_00_04_f8_76_00_01_b4_f6_;0
2020-03-02 00:37:24;0,099;0,865;0,021;0,127;0,500;228,70;50,00;325,752;118,940;'01_03_14_08_ef_00_05_01_f4_00_63_00_15_00_7f_03_61_00_04_f8_78_00_01_d0_9c_;0
2020-03-02 00:38:26;0,099;0,866;0,022;0,126;0,500;228,40;50,00;325,753;128,204;'01_03_14_08_ec_00_05_01_f4_00_63_00_16_00_7e_03_62_00_04_f8_79_00_01_f4_cc_;0
2020-03-02 00:39:33;0,099;0,863;0,021;0,126;0,500;229,20;50,00;325,755;102,441;'01_03_14_08_f4_00_05_01_f4_00_63_00_15_00_7e_03_5f_00_04_f8_7b_00_01_90_29_;0
2020-03-02 00:40:34;0,099;0,867;0,020;0,126;0,500;228,30;50,00;325,757;72,449;'01_03_14_08_eb_00_05_01_f4_00_63_00_14_00_7e_03_63_00_04_f8_7d_00_01_1b_01_;0
2020-03-02 00:41:36;0,097;0,851;0,022;0,124;0,500;227,90;50,00;325,758;122,313;'01_03_14_08_e7_00_05_01_f4_00_61_00_16_00_7c_03_53_00_04_f8_7e_00_01_dd_c9_;0
2020-03-02 00:42:37;0,097;0,852;0,021;0,123;0,500;227,50;50,00;325,760;70,333;'01_03_14_08_e3_00_05_01_f4_00_61_00_15_00_7b_03_54_00_04_f8_80_00_01_12_bd_;0
2020-03-02 00:43:38;0,097;0,851;0,021;0,123;0,500;227,70;50,00;325,762;85,301;'01_03_14_08_e5_00_05_01_f4_00_61_00_15_00_7b_03_53_00_04_f8_82_00_01_4d_35_;0
2020-03-02 00:44:40;0,096;0,845;0,020;0,123;0,500;227,00;50,00;325,763;69,032;'01_03_14_08_de_00_05_01_f4_00_60_00_14_00_7b_03_4d_00_04_f8_83_00_01_0d_a8_;0
2020-03-02 00:45:42;0,097;0,852;0,019;0,124;0,500;227,60;50,00;325,765;102,256;'01_03_14_08_e4_00_05_01_f4_00_61_00_13_00_7c_03_54_00_04_f8_85_00_01_8f_70_;0
2020-03-02 00:46:48;0,100;0,876;0,020;0,128;0,500;228,30;50,00;325,767;100,115;'01_03_14_08_eb_00_05_01_f4_00_64_00_14_00_80_03_6c_00_04_f8_87_00_01_87_13_;0
2020-03-02 00:47:49;0,097;0,849;0,020;0,123;0,500;228,50;50,00;325,769;129,450;'01_03_14_08_ed_00_05_01_f4_00_61_00_14_00_7b_03_51_00_04_f8_89_00_01_f9_aa_;0
2020-03-02 00:48:51;0,097;0,850;0,020;0,124;0,500;228,00;50,00;325,770;118,870;'01_03_14_08_e8_00_05_01_f4_00_61_00_14_00_7c_03_52_00_04_f8_8a_00_01_d0_56_;0
2020-03-02 00:49:52;0,097;0,849;0,020;0,123;0,500;228,30;50,00;325,772;90,403;'01_03_14_08_eb_00_05_01_f4_00_61_00_14_00_7b_03_51_00_04_f8_8c_00_01_61_23_;0
2020-03-02 00:50:53;0,097;0,846;0,021;0,124;0,500;229,20;50,00;325,773;94,008;'01_03_14_08_f4_00_05_01_f4_00_61_00_15_00_7c_03_4e_00_04_f8_8d_00_01_6f_38_;0
2020-03-02 00:52:00;0,099;0,868;0,020;0,126;0,500;228,10;50,00;325,775;112,010;'01_03_14_08_e9_00_05_01_f4_00_63_00_14_00_7e_03_64_00_04_f8_8f_00_01_b5_8a_;0
2020-03-02 00:53:01;0,097;0,851;0,020;0,123;0,500;227,90;50,00;325,777;115,124;'01_03_14_08_e7_00_05_01_f4_00_61_00_14_00_7b_03_53_00_04_f8_91_00_01_c1_b4_;0
2020-03-02 00:54:02;0,096;0,840;0,021;0,123;0,500;228,50;50,00;325,779;87,761;'01_03_14_08_ed_00_05_01_f4_00_60_00_15_00_7b_03_48_00_04_f8_93_00_01_56_d1_;0
2020-03-02 00:55:04;0,097;0,847;0,021;0,124;0,500;228,80;50,00;325,780;89,871;'01_03_14_08_f0_00_05_01_f4_00_61_00_15_00_7c_03_4f_00_04_f8_94_00_01_5f_0f_;0
2020-03-02 00:56:05;0,097;0,853;0,019;0,124;0,500;227,30;50,00;325,782;107,193;'01_03_14_08_e1_00_05_01_f4_00_61_00_13_00_7c_03_55_00_04_f8_96_00_01_a2_b9_;0
2020-03-02 00:57:07;0,098;0,861;0,019;0,126;0,500;227,50;50,00;325,784;77,729;'01_03_14_08_e3_00_05_01_f4_00_62_00_13_00_7e_03_5d_00_04_f8_98_00_01_2f_a1_;0
2020-03-02 00:58:13;0,099;0,866;0,020;0,127;0,500;228,60;50,00;325,785;101,034;'01_03_14_08_ee_00_05_01_f4_00_63_00_14_00_7f_03_62_00_04_f8_99_00_01_8a_aa_;0
2020-03-02 00:59:14;0,097;0,851;0,020;0,124;0,500;227,70;50,00;325,787;114,238;'01_03_14_08_e5_00_05_01_f4_00_61_00_14_00_7c_03_53_00_04_f8_9b_00_01_be_3e_;0
2020-03-02 01:00:15;0,099;0,869;0,020;0,126;0,500;227,60;50,00;325,789;76,770;'01_03_14_08_e4_00_05_01_f4_00_63_00_14_00_7e_03_65_00_04_f8_9d_00_01_2b_e2_;0
2020-03-02 01:01:16;0,096;0,840;0,022;0,124;0,500;228,40;49,90;325,791;116,056;'01_03_14_08_ec_00_05_01_f3_00_60_00_16_00_7c_03_48_00_04_f8_9f_00_01_c5_58_;0
2020-03-02 01:02:17;0,097;0,846;0,023;0,125;0,500;229,10;49,90;325,792;68,463;'01_03_14_08_f3_00_05_01_f3_00_61_00_17_00_7d_03_4e_00_04_f8_a0_00_01_0b_6f_;0
2020-03-02 01:03:19;0,099;0,865;0,022;0,127;0,500;228,70;49,90;325,794;112,929;'01_03_14_08_ef_00_05_01_f3_00_63_00_16_00_7f_03_61_00_04_f8_a2_00_01_b9_21_;0
2020-03-02 01:04:26;0,097;0,848;0,023;0,125;0,500;228,60;49,90;325,796;89,793;'01_03_14_08_ee_00_05_01_f3_00_61_00_17_00_7d_03_50_00_04_f8_a4_00_01_5e_c1_;0
2020-03-02 01:05:28;0,099;0,865;0,022;0,127;0,500;228,90;50,00;325,797;123,336;'01_03_14_08_f1_00_05_01_f4_00_63_00_16_00_7f_03_61_00_04_f8_a5_00_01_e1_c8_;0
2020-03-02 01:06:29;0,099;0,867;0,022;0,127;0,500;228,30;49,90;325,799;97,232;'01_03_14_08_eb_00_05_01_f3_00_63_00_16_00_7f_03_63_00_04_f8_a7_00_01_7b_d0_;0
2020-03-02 01:07:30;0,099;0,868;0,022;0,127;0,500;228,10;50,00;325,801;86,633;'01_03_14_08_e9_00_05_01_f4_00_63_00_16_00_7f_03_64_00_04_f8_a9_00_01_52_69_;0
2020-03-02 01:08:32;0,097;0,851;0,021;0,124;0,500;227,80;49,90;325,802;125,003;'01_03_14_08_e6_00_05_01_f3_00_61_00_15_00_7c_03_53_00_04_f8_aa_00_01_e8_4b_;0
2020-03-02 01:09:34;0,099;0,866;0,022;0,127;0,500;228,50;50,00;325,804;120,152;'01_03_14_08_ed_00_05_01_f4_00_63_00_16_00_7f_03_62_00_04_f8_ac_00_01_d5_58_;0
2020-03-02 01:10:39;0,097;0,851;0,021;0,124;0,500;227,90;50,00;325,806;119,668;'01_03_14_08_e7_00_05_01_f4_00_61_00_15_00_7c_03_53_00_04_f8_ae_00_01_d3_74_;0
2020-03-02 01:11:41;0,098;0,858;0,021;0,125;0,500;228,20;50,00;325,808;68,748;'01_03_14_08_ea_00_05_01_f4_00_62_00_15_00_7d_03_5a_00_04_f8_b0_00_01_0c_8c_;0
2020-03-02 01:12:43;0,099;0,865;0,022;0,127;0,500;228,70;49,90;325,809;84,196;'01_03_14_08_ef_00_05_01_f3_00_63_00_16_00_7f_03_61_00_04_f8_b1_00_01_48_e4_;0
2020-03-02 01:13:49;0,098;0,856;0,022;0,126;0,500;228,80;50,00;325,811;105,442;'01_03_14_08_f0_00_05_01_f4_00_62_00_16_00_7e_03_58_00_04_f8_b3_00_01_9b_e2_;0
2020-03-02 01:14:51;0,098;0,859;0,022;0,125;0,500;228,10;50,00;325,813;83,789;'01_03_14_08_e9_00_05_01_f4_00_62_00_16_00_7d_03_5b_00_04_f8_b5_00_01_47_4d_;0
2020-03-02 01:15:52;0,099;0,867;0,021;0,126;0,500;228,30;50,00;325,814;93,699;'01_03_14_08_eb_00_05_01_f4_00_63_00_15_00_7e_03_63_00_04_f8_b6_00_01_6e_03_;0
2020-03-02 01:16:54;0,097;0,849;0,021;0,124;0,500;228,40;50,00;325,816;112,469;'01_03_14_08_ec_00_05_01_f4_00_61_00_15_00_7c_03_51_00_04_f8_b8_00_01_b7_55_;0
2020-03-02 01:18:01;0,097;0,851;0,020;0,123;0,500;227,90;50,00;325,818;111,036;'01_03_14_08_e7_00_05_01_f4_00_61_00_14_00_7b_03_53_00_04_f8_ba_00_01_b1_bc_;0
2020-03-02 01:19:02;0,098;0,857;0,021;0,125;0,500;228,70;50,00;325,820;78,659;'01_03_14_08_ef_00_05_01_f4_00_62_00_15_00_7d_03_59_00_04_f8_bc_00_01_33_43_;0
2020-03-02 01:20:04;0,097;0,846;0,022;0,124;0,500;229,20;50,00;325,821;90,227;'01_03_14_08_f4_00_05_01_f4_00_61_00_16_00_7c_03_4e_00_04_f8_bd_00_01_60_73_;0
2020-03-02 01:21:05;0,097;0,845;0,023;0,124;0,500;229,50;50,00;325,823;111,115;'01_03_14_08_f7_00_05_01_f4_00_61_00_17_00_7c_03_4d_00_04_f8_bf_00_01_b2_0b_;0
2020-03-02 01:22:06;0,099;0,865;0,020;0,127;0,500;228,70;50,00;325,825;66,949;'01_03_14_08_ef_00_05_01_f4_00_63_00_14_00_7f_03_61_00_04_f8_c1_00_01_05_85_;0
2020-03-02 01:23:08;0,099;0,866;0,021;0,127;0,500;228,40;50,00;325,826;99,901;'01_03_14_08_ec_00_05_01_f4_00_63_00_15_00_7f_03_62_00_04_f8_c2_00_01_86_3d_;0
2020-03-02 01:24:14;0,098;0,854;0,022;0,126;0,500;229,40;50,00;325,828;85,168;'01_03_14_08_f6_00_05_01_f4_00_62_00_16_00_7e_03_56_00_04_f8_c4_00_01_4c_b0_;0
2020-03-02 01:25:15;0,100;0,874;0,020;0,128;0,500;228,60;50,00;325,830;97,739;'01_03_14_08_ee_00_05_01_f4_00_64_00_14_00_80_03_6a_00_04_f8_c6_00_01_7d_cb_;0
2020-03-02 01:26:17;0,100;0,872;0,021;0,129;0,500;229,30;50,00;325,832;87,106;'01_03_14_08_f5_00_05_01_f4_00_64_00_15_00_81_03_68_00_04_f8_c8_00_01_54_42_;0
2020-03-02 01:27:19;0,098;0,854;0,023;0,127;0,500;229,30;50,00;325,833;102,491;'01_03_14_08_f5_00_05_01_f4_00_62_00_17_00_7f_03_56_00_04_f8_c9_00_01_90_5b_;0
2020-03-02 01:28:20;0,098;0,851;0,023;0,127;0,500;230,20;50,00;325,835;115,390;'01_03_14_08_fe_00_05_01_f4_00_62_00_17_00_7f_03_53_00_04_f8_cb_00_01_c2_be_;0
2020-03-02 01:29:27;0,097;0,845;0,021;0,125;0,500;229,40;50,00;325,837;76,228;'01_03_14_08_f6_00_05_01_f4_00_61_00_15_00_7d_03_4d_00_04_f8_cd_00_01_29_c4_;0
2020-03-02 01:31:11;0,101;0,878;0,024;0,131;0,500;230,00;50,00;325,840;85,397;'01_03_14_08_fc_00_05_01_f4_00_65_00_18_00_83_03_6e_00_04_f8_d0_00_01_4d_95_;0
2020-03-02 01:32:13;0,101;0,876;0,023;0,131;0,500;230,50;50,00;325,841;94,184;'01_03_14_09_01_00_05_01_f4_00_65_00_17_00_83_03_6c_00_04_f8_d1_00_01_6f_e8_;0
2020-03-02 01:33:14;0,100;0,873;0,022;0,130;0,500;228,90;50,00;325,843;122,369;'01_03_14_08_f1_00_05_01_f4_00_64_00_16_00_82_03_69_00_04_f8_d3_00_01_de_01_;0
2020-03-02 01:34:15;0,099;0,864;0,023;0,128;0,500;229,10;50,00;325,845;116,835;'01_03_14_08_f3_00_05_01_f4_00_63_00_17_00_80_03_60_00_04_f8_d5_00_01_c8_63_;0
2020-03-02 01:35:17;0,101;0,878;0,022;0,131;0,500;229,90;50,00;325,846;76,808;'01_03_14_08_fb_00_05_01_f4_00_65_00_16_00_83_03_6e_00_04_f8_d6_00_01_2c_08_;0
2020-03-02 01:36:23;0,062;0,901;0,042;0,087;0,300;229,30;50,00;325,848;76,291;'01_03_14_08_f5_00_03_01_f4_00_3e_00_2a_00_57_03_85_00_04_f8_d8_00_01_2a_03_;0
2020-03-02 01:37:25;0,061;0,886;0,044;0,087;0,300;229,30;50,00;325,849;107,399;'01_03_14_08_f5_00_03_01_f4_00_3d_00_2c_00_57_03_76_00_04_f8_d9_00_01_a3_87_;0
2020-03-02 01:38:27;0,062;0,895;0,046;0,089;0,300;230,80;50,00;325,850;129,956;'01_03_14_09_04_00_03_01_f4_00_3e_00_2e_00_59_03_7f_00_04_f8_da_00_01_fb_a4_;0
2020-03-02 01:39:28;0,062;0,893;0,046;0,089;0,300;231,20;50,00;325,851;105,205;'01_03_14_09_08_00_03_01_f4_00_3e_00_2e_00_59_03_7d_00_04_f8_db_00_01_9a_f5_;0
2020-03-02 01:40:35;0,061;0,884;0,045;0,087;0,300;230,00;50,00;325,852;84,775;'01_03_14_08_fc_00_03_01_f4_00_3d_00_2d_00_57_03_74_00_04_f8_dc_00_01_4b_27_;0
2020-03-02 01:41:36;0,062;0,897;0,045;0,088;0,300;230,30;50,00;325,853;114,591;'01_03_14_08_ff_00_03_01_f4_00_3e_00_2d_00_58_03_81_00_04_f8_dd_00_01_bf_9f_;0
2020-03-02 01:42:37;0,062;0,895;0,046;0,089;0,300;230,90;50,00;325,854;100,249;'01_03_14_09_05_00_03_01_f4_00_3e_00_2e_00_59_03_7f_00_04_f8_de_00_01_87_99_;0
2020-03-02 01:43:39;0,062;0,898;0,045;0,088;0,300;230,00;50,00;325,855;92,443;'01_03_14_08_fc_00_03_01_f4_00_3e_00_2d_00_58_03_82_00_04_f8_df_00_01_69_1b_;0
2020-03-02 01:44:40;0,061;0,884;0,045;0,087;0,300;230,00;50,00;325,856;101,163;'01_03_14_08_fc_00_03_01_f4_00_3d_00_2d_00_57_03_74_00_04_f8_e0_00_01_8b_2b_;0
2020-03-02 01:45:42;0,062;0,901;0,044;0,087;0,300;229,20;50,00;325,857;121,210;'01_03_14_08_f4_00_03_01_f4_00_3e_00_2c_00_57_03_85_00_04_f8_e1_00_01_d9_7a_;0
2020-03-02 01:46:48;0,061;0,884;0,043;0,087;0,300;229,90;50,00;325,859;118,999;'01_03_14_08_fb_00_03_01_f4_00_3d_00_2b_00_57_03_74_00_04_f8_e3_00_01_d0_d7_;0
2020-03-02 01:47:50;0,061;0,887;0,043;0,086;0,300;229,10;50,00;325,860;114,151;'01_03_14_08_f3_00_03_01_f4_00_3d_00_2b_00_56_03_77_00_04_f8_e4_00_01_bd_e7_;0
2020-03-02 01:48:52;0,061;0,886;0,043;0,086;0,300;229,30;50,00;325,861;95,343;'01_03_14_08_f5_00_03_01_f4_00_3d_00_2b_00_56_03_76_00_04_f8_e5_00_01_74_6f_;0
2020-03-02 01:49:53;0,062;0,898;0,045;0,088;0,300;230,00;50,00;325,862;112,918;'01_03_14_08_fc_00_03_01_f4_00_3e_00_2d_00_58_03_82_00_04_f8_e6_00_01_b9_16_;0
2020-03-02 01:50:54;0,062;0,895;0,046;0,088;0,300;230,90;50,00;325,863;88,580;'01_03_14_09_05_00_03_01_f4_00_3e_00_2e_00_58_03_7f_00_04_f8_e7_00_01_5a_04_;0
2020-03-02 01:52:00;0,062;0,898;0,044;0,088;0,300;230,10;50,00;325,864;123,349;'01_03_14_08_fd_00_03_01_f4_00_3e_00_2c_00_58_03_82_00_04_f8_e8_00_01_e1_d5_;0
2020-03-02 01:53:01;0,061;0,888;0,042;0,086;0,300;228,90;50,00;325,865;110,176;'01_03_14_08_f1_00_03_01_f4_00_3d_00_2a_00_56_03_78_00_04_f8_e9_00_01_ae_60_;0
2020-03-02 01:54:03;0,062;0,896;0,046;0,088;0,300;230,40;50,00;325,866;67,588;'01_03_14_09_00_00_03_01_f4_00_3e_00_2e_00_58_03_80_00_04_f8_ea_00_01_08_04_;0
2020-03-02 01:55:05;0,062;0,900;0,044;0,087;0,300;229,50;50,00;325,867;110,076;'01_03_14_08_f7_00_03_01_f4_00_3e_00_2c_00_57_03_84_00_04_f8_eb_00_01_ad_fc_;0
2020-03-02 01:56:06;0,062;0,898;0,044;0,087;0,300;230,00;50,00;325,868;121,880;'01_03_14_08_fc_00_03_01_f4_00_3e_00_2c_00_57_03_82_00_04_f8_ec_00_01_dc_18_;0
2020-03-02 01:57:07;0,084;0,728;0,044;0,117;0,500;230,70;50,00;325,870;107,882;'01_03_14_09_03_00_05_01_f4_00_54_00_2c_00_75_02_d8_00_04_f8_ee_00_01_a5_6a_;0
2020-03-02 01:58:14;0,085;0,738;0,043;0,118;0,500;230,20;50,00;325,871;66,245;'01_03_14_08_fe_00_05_01_f4_00_55_00_2b_00_76_02_e2_00_04_f8_ef_00_01_02_c5_;0
2020-03-02 01:59:15;0,082;0,714;0,043;0,114;0,500;229,40;50,00;325,873;69,927;'01_03_14_08_f6_00_05_01_f4_00_52_00_2b_00_72_02_ca_00_04_f8_f1_00_01_11_27_;0
2020-03-02 02:00:17;0,081;0,883;0,043;0,113;0,400;229,30;49,90;325,874;84,933;'01_03_14_08_f5_00_04_01_f3_00_51_00_2b_00_71_03_73_00_04_f8_f2_00_01_4b_c5_;0
2020-03-02 02:01:18;0,084;0,730;0,043;0,116;0,500;229,90;50,00;325,875;110,061;'01_03_14_08_fb_00_05_01_f4_00_54_00_2b_00_74_02_da_00_04_f8_f3_00_01_ad_ed_;0
2020-03-02 02:02:20;0,085;0,742;0,042;0,117;0,500;229,10;49,90;325,877;73,569;'01_03_14_08_f3_00_05_01_f3_00_55_00_2a_00_75_02_e6_00_04_f8_f5_00_01_1f_61_;0
2020-03-02 02:03:27;0,085;0,741;0,042;0,118;0,500;229,40;50,00;325,878;82,783;'01_03_14_08_f6_00_05_01_f4_00_55_00_2a_00_76_02_e5_00_04_f8_f6_00_01_43_5f_;0
2020-03-02 02:04:28;0,084;0,733;0,042;0,117;0,500;229,00;49,90;325,880;80,668;'01_03_14_08_f2_00_05_01_f3_00_54_00_2a_00_75_02_dd_00_04_f8_f8_00_01_3b_1c_;0
2020-03-02 02:05:29;0,085;0,739;0,043;0,119;0,500;229,90;50,00;325,881;78,493;'01_03_14_08_fb_00_05_01_f4_00_55_00_2b_00_77_02_e3_00_04_f8_f9_00_01_32_9d_;0
2020-03-02 02:06:30;0,084;0,732;0,042;0,116;0,500;229,20;50,00;325,883;72,134;'01_03_14_08_f4_00_05_01_f4_00_54_00_2a_00_74_02_dc_00_04_f8_fb_00_01_19_c6_;0
2020-03-02 02:07:32;0,084;0,733;0,042;0,116;0,500;228,90;50,00;325,884;95,243;'01_03_14_08_f1_00_05_01_f4_00_54_00_2a_00_74_02_dd_00_04_f8_fc_00_01_74_0b_;0
2020-03-02 02:08:34;0,085;0,740;0,043;0,118;0,500;229,60;50,00;325,886;113,736;'01_03_14_08_f8_00_05_01_f4_00_55_00_2b_00_76_02_e4_00_04_f8_fe_00_01_bc_48_;0
2020-03-02 02:09:40;0,084;0,733;0,042;0,117;0,500;229,10;50,00;325,887;127,011;'01_03_14_08_f3_00_05_01_f4_00_54_00_2a_00_75_02_dd_00_04_f8_ff_00_01_f0_23_;0
2020-03-02 02:10:42;0,084;0,735;0,042;0,115;0,500;228,40;50,00;325,889;68,505;'01_03_14_08_ec_00_05_01_f4_00_54_00_2a_00_73_02_df_00_04_f9_01_00_01_0b_99_;0
2020-03-02 02:11:43;0,082;0,896;0,042;0,113;0,400;228,70;49,90;325,890;120,608;'01_03_14_08_ef_00_04_01_f3_00_52_00_2a_00_71_03_80_00_04_f9_02_00_01_d7_20_;0
2020-03-02 02:12:44;0,085;0,741;0,042;0,116;0,500;229,40;50,00;325,892;129,584;'01_03_14_08_f6_00_05_01_f4_00_55_00_2a_00_74_02_e5_00_04_f9_04_00_01_fa_30_;0
2020-03-02 02:13:45;0,082;0,896;0,042;0,114;0,400;228,70;50,00;325,893;79,123;'01_03_14_08_ef_00_04_01_f4_00_52_00_2a_00_72_03_80_00_04_f9_05_00_01_35_13_;0
