2020-09-09 00:00:53;0,039;0,840;0,030;0,060;0,200;231,90;49,90;903,906;234,606;'01_03_14_09_0f_00_02_01_f3_00_27_00_1e_00_3c_03_48_00_0d_ca_e2_00_03_94_6e_;0
2020-09-09 00:01:55;0,040;0,860;0,030;0,061;0,200;232,50;49,90;903,907;251,690;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0d_ca_e3_00_03_d7_2a_;0
2020-09-09 00:02:56;0,040;0,859;0,030;0,061;0,200;232,60;49,90;903,907;255,406;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0d_ca_e3_00_03_e5_ae_;0
2020-09-09 00:04:02;0,040;0,858;0,030;0,061;0,200;233,10;50,00;903,908;208,128;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_ca_e4_00_03_2d_00_;0
2020-09-09 00:05:04;0,040;0,860;0,030;0,061;0,200;232,50;50,00;903,909;225,321;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0d_ca_e5_00_03_70_29_;0
2020-09-09 00:06:06;0,039;0,839;0,030;0,060;0,200;232,30;49,90;903,909;199,997;'01_03_14_09_13_00_02_01_f3_00_27_00_1e_00_3c_03_47_00_0d_ca_e5_00_03_0d_3d_;0
2020-09-09 00:07:12;0,040;0,862;0,029;0,060;0,200;231,90;49,90;903,910;244,005;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0d_ca_e6_00_03_b9_25_;0
2020-09-09 00:08:14;0,040;0,861;0,029;0,061;0,200;232,10;49,90;903,911;227,423;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3d_03_5d_00_0d_ca_e7_00_03_78_5f_;0
2020-09-09 00:09:15;0,040;0,861;0,029;0,061;0,200;232,10;50,00;903,912;200,542;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0d_ca_e8_00_03_0f_5e_;0
2020-09-09 00:10:16;0,039;0,843;0,029;0,060;0,200;231,30;49,90;903,912;196,768;'01_03_14_09_09_00_02_01_f3_00_27_00_1d_00_3c_03_4b_00_0d_ca_e8_00_03_00_a0_;0
2020-09-09 00:11:18;0,039;0,843;0,029;0,060;0,200;231,30;50,00;903,913;202,338;'01_03_14_09_09_00_02_01_f4_00_27_00_1d_00_3c_03_4b_00_0d_ca_e9_00_03_16_62_;0
2020-09-09 00:12:19;0,039;0,843;0,029;0,060;0,200;231,30;50,00;903,914;255,586;'01_03_14_09_09_00_02_01_f4_00_27_00_1d_00_3c_03_4b_00_0d_ca_ea_00_03_e6_62_;0
2020-09-09 00:13:26;0,039;0,841;0,029;0,060;0,200;231,80;50,00;903,914;225,494;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_ca_ea_00_03_70_d6_;0
2020-09-09 00:14:27;0,039;0,840;0,029;0,060;0,200;232,00;49,90;903,915;252,158;'01_03_14_09_10_00_02_01_f3_00_27_00_1d_00_3c_03_48_00_0d_ca_eb_00_03_d8_fe_;0
2020-09-09 00:15:28;0,039;0,841;0,029;0,060;0,200;231,80;50,00;903,916;233,687;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_ca_ec_00_03_90_d7_;0
2020-09-09 00:16:29;0,039;0,841;0,029;0,060;0,200;231,80;50,00;903,916;233,687;'01_03_14_09_0e_00_02_01_f4_00_27_00_1d_00_3c_03_49_00_0d_ca_ec_00_03_90_d7_;0
2020-09-09 00:17:31;0,039;0,840;0,028;0,060;0,200;231,90;50,00;903,917;256,215;'01_03_14_09_0f_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0d_ca_ed_00_03_e8_d7_;0
2020-09-09 00:18:33;0,039;0,840;0,028;0,060;0,200;232,10;50,00;903,918;243,453;'01_03_14_09_11_00_02_01_f4_00_27_00_1c_00_3c_03_48_00_0d_ca_ee_00_03_b6_fd_;0
2020-09-09 00:19:39;0,039;0,840;0,029;0,060;0,200;231,90;50,00;903,918;203,819;'01_03_14_09_0f_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_ca_ee_00_03_1c_2b_;0
2020-09-09 00:20:41;0,039;0,839;0,029;0,061;0,200;232,20;50,00;903,919;218,389;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0d_ca_ef_00_03_55_15_;0
2020-09-09 00:21:42;0,040;0,860;0,029;0,061;0,200;232,30;50,00;903,920;255,521;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_ca_f0_00_03_e6_21_;0
2020-09-09 00:22:44;0,040;0,859;0,030;0,061;0,200;232,60;50,00;903,920;217,961;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_ca_f0_00_03_53_69_;0
2020-09-09 00:23:51;0,040;0,863;0,028;0,060;0,200;231,70;50,00;903,921;205,735;'01_03_14_09_0d_00_02_01_f4_00_28_00_1c_00_3c_03_5f_00_0d_ca_f1_00_03_23_a7_;0
2020-09-09 00:24:53;0,040;0,861;0,028;0,060;0,200;232,20;50,00;903,922;222,129;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3c_03_5d_00_0d_ca_f2_00_03_63_b1_;0
2020-09-09 00:25:55;0,039;0,839;0,029;0,060;0,200;232,20;50,00;903,923;235,843;'01_03_14_09_12_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0d_ca_f3_00_03_99_43_;0
2020-09-09 00:26:57;0,039;0,839;0,029;0,060;0,200;232,30;50,00;903,923;238,783;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3c_03_47_00_0d_ca_f3_00_03_a4_bf_;0
2020-09-09 00:28:03;0,039;0,837;0,030;0,060;0,200;232,70;50,00;903,924;248,010;'01_03_14_09_17_00_02_01_f4_00_27_00_1e_00_3c_03_45_00_0d_ca_f4_00_03_c8_ca_;0
2020-09-09 00:29:05;0,040;0,858;0,029;0,061;0,200;232,90;50,00;903,925;199,673;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_ca_f5_00_03_0b_f9_;0
2020-09-09 00:30:07;0,040;0,860;0,029;0,060;0,200;232,30;50,00;903,925;261,040;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0d_ca_f5_00_03_fb_b0_;0
2020-09-09 00:31:08;0,040;0,862;0,029;0,060;0,200;231,90;49,90;903,926;243,936;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0d_ca_f6_00_03_b8_e0_;0
2020-09-09 00:32:15;0,040;0,862;0,029;0,060;0,200;231,90;49,90;903,927;256,288;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3c_03_5e_00_0d_ca_f7_00_03_e9_20_;0
2020-09-09 00:33:17;0,040;0,859;0,030;0,061;0,200;232,80;50,00;903,928;243,778;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_ca_f8_00_03_b8_42_;0
2020-09-09 00:34:19;0,040;0,860;0,029;0,061;0,200;232,50;50,00;903,928;257,899;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_ca_f8_00_03_ef_6b_;0
2020-09-09 00:35:26;0,040;0,858;0,029;0,061;0,200;233,00;50,00;903,929;233,406;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_ca_f9_00_03_8f_be_;0
2020-09-09 00:36:28;0,040;0,859;0,030;0,061;0,200;232,80;50,00;903,930;203,138;'01_03_14_09_18_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_ca_fa_00_03_19_82_;0
2020-09-09 00:37:29;0,040;0,858;0,030;0,061;0,200;232,90;50,00;903,930;210,110;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_ca_fa_00_03_34_be_;0
2020-09-09 00:38:31;0,040;0,858;0,029;0,061;0,200;232,90;50,00;903,931;223,802;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_ca_fb_00_03_6a_3a_;0
2020-09-09 00:39:32;0,040;0,858;0,029;0,061;0,200;232,90;50,00;903,932;252,923;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_ca_fc_00_03_db_fb_;0
2020-09-09 00:40:39;0,050;0,714;0,030;0,075;0,300;233,20;50,00;903,932;225,502;'01_03_14_09_1c_00_03_01_f4_00_32_00_1e_00_4b_02_ca_00_0d_ca_fc_00_03_70_de_;0
2020-09-09 00:41:40;0,056;0,800;0,030;0,084;0,300;233,10;50,00;903,933;232,018;'01_03_14_09_1b_00_03_01_f4_00_38_00_1e_00_54_03_20_00_0d_ca_fd_00_03_8a_52_;0
2020-09-09 00:42:42;0,057;0,814;0,030;0,085;0,300;233,20;50,00;903,934;208,887;'01_03_14_09_1c_00_03_01_f4_00_39_00_1e_00_55_03_2e_00_0d_ca_fe_00_03_2f_f7_;0
2020-09-09 00:43:44;0,057;0,815;0,029;0,085;0,300;233,10;50,00;903,935;251,079;'01_03_14_09_1b_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_0d_ca_ff_00_03_d4_c7_;0
2020-09-09 00:44:50;0,057;0,818;0,028;0,084;0,300;232,20;50,00;903,936;261,883;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_54_03_32_00_0d_cb_00_00_03_fe_fb_;0
2020-09-09 00:45:51;0,056;0,803;0,028;0,084;0,300;232,20;50,00;903,937;240,827;'01_03_14_09_12_00_03_01_f4_00_38_00_1c_00_54_03_23_00_0d_cb_01_00_03_ac_bb_;0
2020-09-09 00:46:53;0,056;0,808;0,027;0,083;0,300;231,00;50,00;903,938;257,996;'01_03_14_09_06_00_03_01_f4_00_38_00_1b_00_53_03_28_00_0d_cb_02_00_03_ef_cc_;0
2020-09-09 00:47:54;0,056;0,807;0,028;0,083;0,300;231,30;50,00;903,939;199,789;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_53_03_27_00_0d_cb_03_00_03_0c_6d_;0
2020-09-09 00:48:55;0,056;0,802;0,029;0,084;0,300;232,60;50,00;903,940;219,574;'01_03_14_09_16_00_03_01_f4_00_38_00_1d_00_54_03_22_00_0d_cb_04_00_03_59_b6_;0
2020-09-09 00:49:56;0,057;0,815;0,029;0,085;0,300;232,90;50,00;903,941;232,626;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_0d_cb_05_00_03_8c_b2_;0
2020-09-09 00:50:58;0,056;0,803;0,028;0,083;0,300;232,40;50,00;903,942;242,626;'01_03_14_09_14_00_03_01_f4_00_38_00_1c_00_53_03_23_00_0d_cb_06_00_03_b3_c2_;0
2020-09-09 00:52:04;0,056;0,801;0,029;0,083;0,300;232,80;50,00;903,943;251,503;'01_03_14_09_18_00_03_01_f4_00_38_00_1d_00_53_03_21_00_0d_cb_07_00_03_d6_6f_;0
2020-09-09 00:53:05;0,056;0,802;0,029;0,083;0,300;232,60;50,00;903,944;245,637;'01_03_14_09_16_00_03_01_f4_00_38_00_1d_00_53_03_22_00_0d_cb_08_00_03_bf_85_;0
2020-09-09 00:54:07;0,057;0,815;0,030;0,084;0,300;233,10;50,00;903,945;210,909;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_54_03_2f_00_0d_cb_09_00_03_37_dd_;0
2020-09-09 00:55:08;0,056;0,800;0,029;0,084;0,300;233,10;50,00;903,946;210,200;'01_03_14_09_1b_00_03_01_f4_00_38_00_1d_00_54_03_20_00_0d_cb_0a_00_03_35_18_;0
2020-09-09 00:56:09;0,057;0,815;0,030;0,085;0,300;233,10;50,00;903,947;236,429;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_55_03_2f_00_0d_cb_0b_00_03_9b_8d_;0
2020-09-09 00:57:52;0,057;0,815;0,030;0,085;0,300;233,10;50,00;903,949;228,236;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_55_03_2f_00_0d_cb_0d_00_03_7b_8c_;0
2020-09-09 00:58:52;0,056;0,815;0,026;0,082;0,300;229,00;50,00;903,950;257,943;'01_03_14_08_f2_00_03_01_f4_00_38_00_1a_00_52_03_2f_00_0d_cb_0e_00_03_ef_97_;0
2020-09-09 00:59:54;0,057;0,821;0,027;0,083;0,300;231,30;50,00;903,951;255,642;'01_03_14_09_09_00_03_01_f4_00_39_00_1b_00_53_03_35_00_0d_cb_0f_00_03_e6_9a_;0
2020-09-09 01:00:56;0,057;0,822;0,028;0,084;0,300;231,10;50,00;903,952;242,417;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0d_cb_10_00_03_b2_f1_;0
2020-09-09 01:01:57;0,056;0,806;0,028;0,083;0,300;231,40;49,90;903,953;245,742;'01_03_14_09_0a_00_03_01_f3_00_38_00_1c_00_53_03_26_00_0d_cb_11_00_03_bf_ee_;0
2020-09-09 01:03:04;0,056;0,805;0,029;0,083;0,300;231,70;50,00;903,954;232,036;'01_03_14_09_0d_00_03_01_f4_00_38_00_1d_00_53_03_25_00_0d_cb_12_00_03_8a_64_;0
2020-09-09 01:04:06;0,056;0,805;0,028;0,083;0,300;231,60;49,90;903,955;239,014;'01_03_14_09_0c_00_03_01_f3_00_38_00_1c_00_53_03_25_00_0d_cb_13_00_03_a5_a6_;0
2020-09-09 01:05:07;0,056;0,804;0,029;0,084;0,300;232,00;49,90;903,956;258,553;'01_03_14_09_10_00_03_01_f3_00_38_00_1d_00_54_03_24_00_0d_cb_14_00_03_f1_f9_;0
2020-09-09 01:06:14;0,057;0,818;0,028;0,084;0,300;232,00;50,00;903,957;235,143;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_54_03_32_00_0d_cb_15_00_03_96_87_;0
2020-09-09 01:07:16;0,057;0,818;0,029;0,084;0,300;232,00;49,90;903,958;206,201;'01_03_14_09_10_00_03_01_f3_00_39_00_1d_00_54_03_32_00_0d_cb_16_00_03_25_79_;0
2020-09-09 01:08:17;0,057;0,818;0,029;0,085;0,300;232,00;49,90;903,959;227,625;'01_03_14_09_10_00_03_01_f3_00_39_00_1d_00_55_03_32_00_0d_cb_17_00_03_79_29_;0
2020-09-09 01:09:18;0,057;0,818;0,029;0,085;0,300;232,00;50,00;903,960;200,232;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0d_cb_18_00_03_0e_28_;0
2020-09-09 01:10:20;0,056;0,804;0,029;0,084;0,300;231,90;49,90;903,961;259,052;'01_03_14_09_0f_00_03_01_f3_00_38_00_1d_00_54_03_24_00_0d_cb_19_00_03_f3_ec_;0
2020-09-09 01:11:27;0,056;0,804;0,028;0,083;0,300;231,90;50,00;903,962;222,754;'01_03_14_09_0f_00_03_01_f4_00_38_00_1c_00_53_03_24_00_0d_cb_1a_00_03_66_22_;0
2020-09-09 01:12:28;0,057;0,820;0,028;0,083;0,300;231,70;49,90;903,963;203,288;'01_03_14_09_0d_00_03_01_f3_00_39_00_1c_00_53_03_34_00_0d_cb_1b_00_03_1a_18_;0
2020-09-09 01:13:30;0,057;0,817;0,029;0,084;0,300;232,30;50,00;903,964;210,237;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_54_03_31_00_0d_cb_1c_00_03_35_3d_;0
2020-09-09 01:14:32;0,057;0,817;0,030;0,085;0,300;232,40;50,00;903,965;250,717;'01_03_14_09_14_00_03_01_f4_00_39_00_1e_00_55_03_31_00_0d_cb_1d_00_03_d3_5d_;0
2020-09-09 01:15:32;0,057;0,817;0,029;0,084;0,300;232,50;50,00;903,966;203,893;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_54_03_31_00_0d_cb_1e_00_03_1c_75_;0
2020-09-09 01:16:39;0,057;0,819;0,029;0,084;0,300;231,90;50,00;903,967;209,263;'01_03_14_09_0f_00_03_01_f4_00_39_00_1d_00_54_03_33_00_0d_cb_1f_00_03_31_6f_;0
2020-09-09 01:17:40;0,056;0,805;0,029;0,083;0,300;231,80;50,00;903,968;225,263;'01_03_14_09_0e_00_03_01_f4_00_38_00_1d_00_53_03_25_00_0d_cb_20_00_03_6f_ef_;0
2020-09-09 01:18:42;0,039;0,840;0,029;0,060;0,200;232,00;50,00;903,969;245,310;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_cb_21_00_03_be_3e_;0
2020-09-09 01:19:43;0,039;0,838;0,030;0,060;0,200;232,60;50,00;903,969;251,442;'01_03_14_09_16_00_02_01_f4_00_27_00_1e_00_3c_03_46_00_0d_cb_21_00_03_d6_32_;0
2020-09-09 01:20:45;0,040;0,859;0,030;0,061;0,200;232,60;50,00;903,970;258,732;'01_03_14_09_16_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_cb_22_00_03_f2_ac_;0
2020-09-09 01:21:52;0,039;0,838;0,030;0,060;0,200;232,60;50,00;903,971;227,314;'01_03_14_09_16_00_02_01_f4_00_27_00_1e_00_3c_03_46_00_0d_cb_23_00_03_77_f2_;0
2020-09-09 01:22:53;0,040;0,859;0,030;0,060;0,200;232,70;50,00;903,971;234,240;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3c_03_5b_00_0d_cb_23_00_03_93_00_;0
2020-09-09 01:23:55;0,040;0,860;0,030;0,061;0,200;232,40;50,00;903,972;204,245;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3d_03_5c_00_0d_cb_24_00_03_1d_d5_;0
2020-09-09 01:24:56;0,040;0,860;0,028;0,060;0,200;232,30;50,00;903,973;261,961;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_0d_cb_25_00_03_ff_49_;0
2020-09-09 01:25:58;0,040;0,860;0,029;0,061;0,200;232,30;50,00;903,974;198,181;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_0d_cb_26_00_03_06_25_;0
2020-09-09 01:27:05;0,040;0,858;0,030;0,061;0,200;233,00;49,90;903,974;260,094;'01_03_14_09_1a_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_0d_cb_26_00_03_f7_fe_;0
2020-09-09 01:28:06;0,040;0,857;0,030;0,061;0,200;233,30;50,00;903,975;223,048;'01_03_14_09_1d_00_02_01_f4_00_28_00_1e_00_3d_03_59_00_0d_cb_27_00_03_67_48_;0
2020-09-09 01:29:07;0,040;0,856;0,030;0,061;0,200;233,50;50,00;903,976;212,531;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0d_cb_28_00_03_3e_33_;0
2020-09-09 01:30:09;0,040;0,858;0,031;0,061;0,200;233,00;50,00;903,976;251,331;'01_03_14_09_1a_00_02_01_f4_00_28_00_1f_00_3d_03_5a_00_0d_cb_28_00_03_d5_c3_;0
2020-09-09 01:31:10;0,039;0,839;0,030;0,060;0,200;232,20;50,00;903,977;243,200;'01_03_14_09_12_00_02_01_f4_00_27_00_1e_00_3c_03_47_00_0d_cb_29_00_03_b6_00_;0
2020-09-09 01:32:12;0,040;0,858;0,030;0,061;0,200;232,90;50,00;903,978;210,107;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0d_cb_2a_00_03_34_bb_;0
2020-09-09 01:33:19;0,039;0,837;0,030;0,060;0,200;232,70;50,00;903,978;239,884;'01_03_14_09_17_00_02_01_f4_00_27_00_1e_00_3c_03_45_00_0d_cb_2a_00_03_a9_0c_;0
2020-09-09 01:34:21;0,040;0,857;0,030;0,062;0,200;233,20;50,00;903,979;233,031;'01_03_14_09_1c_00_02_01_f4_00_28_00_1e_00_3e_03_59_00_0d_cb_2b_00_03_8e_47_;0
2020-09-09 01:35:22;0,040;0,857;0,031;0,062;0,200;233,30;50,00;903,980;198,278;'01_03_14_09_1d_00_02_01_f4_00_28_00_1f_00_3e_03_59_00_0d_cb_2c_00_03_06_86_;0
2020-09-09 01:36:30;0,040;0,858;0,029;0,062;0,200;233,10;50,00;903,981;255,862;'01_03_14_09_1b_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_0d_cb_2d_00_03_e7_76_;0
2020-09-09 01:37:31;0,040;0,858;0,029;0,061;0,200;233,00;50,00;903,981;249,466;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_0d_cb_2d_00_03_ce_7a_;0
2020-09-09 01:38:32;0,040;0,860;0,028;0,060;0,200;232,50;50,00;903,982;198,147;'01_03_14_09_15_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_0d_cb_2e_00_03_06_03_;0
2020-09-09 01:39:34;0,039;0,840;0,029;0,060;0,200;232,00;50,00;903,983;253,949;'01_03_14_09_10_00_02_01_f4_00_27_00_1d_00_3c_03_48_00_0d_cb_2f_00_03_df_fd_;0
2020-09-09 01:40:35;0,040;0,859;0,030;0,061;0,200;232,70;50,00;903,983;220,819;'01_03_14_09_17_00_02_01_f4_00_28_00_1e_00_3d_03_5b_00_0d_cb_2f_00_03_5e_93_;0
2020-09-09 01:41:36;0,040;0,859;0,029;0,061;0,200;232,70;50,00;903,984;221,201;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_cb_30_00_03_60_11_;0
2020-09-09 01:42:43;0,040;0,859;0,029;0,061;0,200;232,70;50,00;903,985;209,361;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_cb_31_00_03_31_d1_;0
2020-09-09 01:43:45;0,040;0,859;0,029;0,061;0,200;232,70;50,00;903,985;209,361;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_0d_cb_31_00_03_31_d1_;0
2020-09-09 01:44:47;0,040;0,859;0,028;0,060;0,200;232,60;50,00;903,986;259,393;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3c_03_5b_00_0d_cb_32_00_03_f5_41_;0
2020-09-09 01:45:48;0,039;0,839;0,028;0,061;0,200;232,20;50,00;903,987;233,967;'01_03_14_09_12_00_02_01_f4_00_27_00_1c_00_3d_03_47_00_0d_cb_33_00_03_91_ef_;0
2020-09-09 01:46:49;0,057;0,818;0,028;0,085;0,300;232,00;50,00;903,988;248,605;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_55_03_32_00_0d_cb_34_00_03_cb_1d_;0
2020-09-09 01:47:56;0,056;0,805;0,027;0,085;0,300;231,80;50,00;903,989;215,811;'01_03_14_09_0e_00_03_01_f4_00_38_00_1b_00_55_03_25_00_0d_cb_35_00_03_4b_03_;0
2020-09-09 01:48:56;0,057;0,817;0,028;0,085;0,300;232,50;50,00;903,990;234,769;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_55_03_31_00_0d_cb_36_00_03_95_11_;0
2020-09-09 01:49:58;0,057;0,818;0,028;0,085;0,300;232,20;50,00;903,991;213,669;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_55_03_32_00_0d_cb_37_00_03_42_a5_;0
2020-09-09 01:51:00;0,057;0,814;0,029;0,085;0,300;233,30;50,00;903,992;261,262;'01_03_14_09_1d_00_03_01_f4_00_39_00_1d_00_55_03_2e_00_0d_cb_38_00_03_fc_8e_;0
2020-09-09 01:52:01;0,057;0,814;0,029;0,086;0,300;233,20;50,00;903,993;230,466;'01_03_14_09_1c_00_03_01_f4_00_39_00_1d_00_56_03_2e_00_0d_cb_39_00_03_84_42_;0
2020-09-09 01:53:08;0,057;0,815;0,029;0,086;0,300;233,00;50,00;903,994;257,034;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_0d_cb_3a_00_03_ec_0a_;0
2020-09-09 01:54:09;0,057;0,815;0,029;0,086;0,300;232,90;50,00;903,995;260,494;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_0d_cb_3b_00_03_f9_8e_;0
2020-09-09 01:55:11;0,057;0,815;0,030;0,086;0,300;232,90;50,00;903,996;214,795;'01_03_14_09_19_00_03_01_f4_00_39_00_1e_00_56_03_2f_00_0d_cb_3c_00_03_47_0b_;0
2020-09-09 01:56:12;0,057;0,814;0,030;0,086;0,300;233,20;50,00;903,997;248,519;'01_03_14_09_1c_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_0d_cb_3d_00_03_ca_c7_;0
2020-09-09 01:57:55;0,057;0,814;0,030;0,087;0,300;233,20;50,00;903,998;210,775;'01_03_14_09_1c_00_03_01_f4_00_39_00_1e_00_57_03_2e_00_0d_cb_3e_00_03_37_57_;0
2020-09-09 01:58:57;0,057;0,814;0,029;0,086;0,300;233,20;50,00;903,999;222,275;'01_03_14_09_1c_00_03_01_f4_00_39_00_1d_00_56_03_2e_00_0d_cb_3f_00_03_64_43_;0
2020-09-09 01:59:58;0,057;0,813;0,029;0,086;0,300;233,60;50,00;904,000;211,662;'01_03_14_09_20_00_03_01_f4_00_39_00_1d_00_56_03_2d_00_0d_cb_40_00_03_3a_ce_;0
2020-09-09 02:00:59;0,057;0,814;0,030;0,086;0,300;233,20;50,00;904,001;199,455;'01_03_14_09_1c_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_0d_cb_41_00_03_0b_1f_;0
2020-09-09 02:02:01;0,057;0,814;0,030;0,087;0,300;233,40;50,00;904,002;233,271;'01_03_14_09_1e_00_03_01_f4_00_39_00_1e_00_57_03_2e_00_0d_cb_42_00_03_8f_37_;0
2020-09-09 02:03:02;0,057;0,813;0,030;0,085;0,300;233,60;50,00;904,003;250,234;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_55_03_2d_00_0d_cb_43_00_03_d1_7a_;0
2020-09-09 02:04:09;0,057;0,814;0,030;0,086;0,300;233,40;50,00;904,004;221,862;'01_03_14_09_1e_00_03_01_f4_00_39_00_1e_00_56_03_2e_00_0d_cb_44_00_03_62_a6_;0
2020-09-09 02:05:10;0,057;0,815;0,030;0,087;0,300;233,10;50,00;904,005;254,714;'01_03_14_09_1b_00_03_01_f4_00_39_00_1e_00_57_03_2f_00_0d_cb_45_00_03_e2_fa_;0
2020-09-09 02:06:12;0,057;0,813;0,030;0,086;0,300;233,70;49,90;904,006;241,525;'01_03_14_09_21_00_03_01_f3_00_39_00_1e_00_56_03_2d_00_0d_cb_46_00_03_af_75_;0
2020-09-09 02:07:19;0,057;0,812;0,031;0,086;0,300;233,80;50,00;904,007;256,463;'01_03_14_09_22_00_03_01_f4_00_39_00_1f_00_56_03_2c_00_0d_cb_47_00_03_e9_cf_;0
2020-09-09 02:08:21;0,057;0,813;0,031;0,086;0,300;233,70;50,00;904,008;232,776;'01_03_14_09_21_00_03_01_f4_00_39_00_1f_00_56_03_2d_00_0d_cb_48_00_03_8d_48_;0
2020-09-09 02:09:23;0,057;0,813;0,030;0,086;0,300;233,70;49,90;904,009;237,430;'01_03_14_09_21_00_03_01_f3_00_39_00_1e_00_56_03_2d_00_0d_cb_49_00_03_9f_76_;0
2020-09-09 02:10:25;0,057;0,812;0,031;0,086;0,300;233,80;50,00;904,010;227,340;'01_03_14_09_22_00_03_01_f4_00_39_00_1f_00_56_03_2c_00_0d_cb_4a_00_03_78_0c_;0
2020-09-09 02:11:31;0,057;0,813;0,031;0,086;0,300;233,60;50,00;904,011;213,172;'01_03_14_09_20_00_03_01_f4_00_39_00_1f_00_56_03_2d_00_0d_cb_4b_00_03_40_b4_;0
2020-09-09 02:12:33;0,057;0,813;0,030;0,086;0,300;233,60;50,00;904,012;259,465;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_0d_cb_4c_00_03_f5_89_;0
2020-09-09 02:13:35;0,057;0,813;0,030;0,086;0,300;233,60;50,00;904,013;238,665;'01_03_14_09_20_00_03_01_f4_00_39_00_1e_00_56_03_2d_00_0d_cb_4d_00_03_a4_49_;0
