2020-05-10 00:00:18;0,057;0,819;0,028;0,084;0,300;231,80;50,00;541,289;183,849;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_54_03_33_00_08_42_69_00_02_ce_29_;0
2020-05-10 00:01:20;0,057;0,819;0,028;0,084;0,300;231,80;50,00;541,290;146,985;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_54_03_33_00_08_42_6a_00_02_3e_29_;0
2020-05-10 00:02:21;0,057;0,820;0,028;0,085;0,300;231,70;49,90;541,291;137,215;'01_03_14_09_0d_00_03_01_f3_00_39_00_1c_00_55_03_34_00_08_42_6b_00_02_17_ff_;0
2020-05-10 00:03:23;0,057;0,820;0,028;0,084;0,300;231,50;50,00;541,292;156,708;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_08_42_6c_00_02_64_24_;0
2020-05-10 00:04:24;0,057;0,820;0,028;0,084;0,300;231,60;49,90;541,293;182,162;'01_03_14_09_0c_00_03_01_f3_00_39_00_1c_00_54_03_34_00_08_42_6d_00_02_c7_92_;0
2020-05-10 00:05:31;0,057;0,822;0,027;0,083;0,300;231,00;50,00;541,294;193,741;'01_03_14_09_06_00_03_01_f4_00_39_00_1b_00_53_03_36_00_08_42_6e_00_02_f4_cd_;0
2020-05-10 00:06:32;0,056;0,809;0,027;0,083;0,300;230,70;49,90;541,295;180,867;'01_03_14_09_03_00_03_01_f3_00_38_00_1b_00_53_03_29_00_08_42_6f_00_02_c2_83_;0
2020-05-10 00:07:34;0,057;0,822;0,027;0,084;0,300;230,90;50,00;541,296;194,239;'01_03_14_09_05_00_03_01_f4_00_39_00_1b_00_54_03_36_00_08_42_70_00_02_f6_bf_;0
2020-05-10 00:08:35;0,056;0,808;0,027;0,084;0,300;230,80;50,00;541,297;157,187;'01_03_14_09_04_00_03_01_f4_00_38_00_1b_00_54_03_28_00_08_42_71_00_02_66_03_;0
2020-05-10 00:09:36;0,057;0,822;0,027;0,084;0,300;230,90;49,90;541,298;135,293;'01_03_14_09_05_00_03_01_f3_00_39_00_1b_00_54_03_36_00_08_42_72_00_02_10_7d_;0
2020-05-10 00:10:43;0,057;0,819;0,028;0,085;0,300;231,80;49,90;541,299;173,436;'01_03_14_09_0e_00_03_01_f3_00_39_00_1c_00_55_03_33_00_08_42_73_00_02_a5_7c_;0
2020-05-10 00:11:45;0,057;0,820;0,028;0,084;0,300;231,60;50,00;541,300;151,895;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_54_03_34_00_08_42_74_00_02_51_57_;0
2020-05-10 00:12:46;0,057;0,820;0,028;0,085;0,300;231,70;50,00;541,301;143,611;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_08_42_75_00_02_30_fb_;0
2020-05-10 00:13:48;0,057;0,819;0,028;0,084;0,300;231,80;49,90;541,302;178,413;'01_03_14_09_0e_00_03_01_f3_00_39_00_1c_00_54_03_33_00_08_42_76_00_02_b8_ed_;0
2020-05-10 00:14:50;0,057;0,819;0,028;0,084;0,300;231,80;50,00;541,303;175,663;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_54_03_33_00_08_42_77_00_02_ae_2f_;0
2020-05-10 00:15:57;0,057;0,820;0,027;0,085;0,300;231,50;50,00;541,304;144,324;'01_03_14_09_0b_00_03_01_f4_00_39_00_1b_00_55_03_34_00_08_42_78_00_02_33_c4_;0
2020-05-10 00:16:59;0,057;0,819;0,028;0,085;0,300;231,90;50,00;541,305;196,480;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_55_03_33_00_08_42_79_00_02_ff_80_;0
2020-05-10 00:18:00;0,057;0,817;0,028;0,084;0,300;232,30;50,00;541,306;194,114;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_54_03_31_00_08_42_7a_00_02_f6_42_;0
2020-05-10 00:19:02;0,057;0,817;0,029;0,085;0,300;232,50;50,00;541,307;140,902;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_55_03_31_00_08_42_7b_00_02_26_66_;0
2020-05-10 00:20:09;0,057;0,817;0,028;0,085;0,300;232,30;50,00;541,308;138,195;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_55_03_31_00_08_42_7c_00_02_1b_d3_;0
2020-05-10 00:21:10;0,057;0,818;0,028;0,084;0,300;232,10;50,00;541,309;134,459;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_54_03_32_00_08_42_7d_00_02_0d_3b_;0
2020-05-10 00:22:12;0,057;0,819;0,028;0,085;0,300;231,90;50,00;541,310;151,105;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_55_03_33_00_08_42_7e_00_02_4e_41_;0
2020-05-10 00:23:14;0,057;0,817;0,028;0,086;0,300;232,30;50,00;541,311;196,387;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_56_03_31_00_08_42_7f_00_02_ff_23_;0
2020-05-10 00:24:15;0,057;0,818;0,028;0,086;0,300;232,20;50,00;541,312;180,719;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_56_03_32_00_08_42_80_00_02_c1_ef_;0
2020-05-10 00:25:21;0,057;0,817;0,029;0,086;0,300;232,50;50,00;541,313;135,847;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_42_81_00_02_12_a7_;0
2020-05-10 00:26:23;0,057;0,817;0,028;0,085;0,300;232,50;50,00;541,314;193,195;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_55_03_31_00_08_42_82_00_02_f2_ab_;0
2020-05-10 00:27:24;0,057;0,814;0,029;0,086;0,300;233,20;50,00;541,315;164,411;'01_03_14_09_1c_00_03_01_f4_00_39_00_1d_00_56_03_2e_00_08_42_83_00_02_82_3b_;0
2020-05-10 00:28:26;0,057;0,817;0,028;0,086;0,300;232,50;50,00;541,316;132,698;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_56_03_31_00_08_42_84_00_02_06_5a_;0
2020-05-10 00:29:27;0,057;0,817;0,029;0,086;0,300;232,50;50,00;541,317;152,422;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_42_85_00_02_53_66_;0
2020-05-10 00:30:34;0,057;0,816;0,029;0,086;0,300;232,60;50,00;541,318;194,530;'01_03_14_09_16_00_03_01_f4_00_39_00_1d_00_56_03_30_00_08_42_86_00_02_f7_e2_;0
2020-05-10 00:31:36;0,057;0,816;0,029;0,086;0,300;232,70;50,00;541,319;170,974;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_56_03_30_00_08_42_87_00_02_9b_de_;0
2020-05-10 00:32:37;0,058;0,828;0,029;0,085;0,300;233,30;50,00;541,320;191,799;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1d_00_55_03_3c_00_08_42_88_00_02_ed_37_;0
2020-05-10 00:33:40;0,057;0,814;0,029;0,085;0,300;233,40;50,00;541,321;184,177;'01_03_14_09_1e_00_03_01_f4_00_39_00_1d_00_55_03_2e_00_08_42_89_00_02_cf_71_;0
2020-05-10 00:34:46;0,057;0,814;0,029;0,085;0,300;233,30;50,00;541,322;162,613;'01_03_14_09_1d_00_03_01_f4_00_39_00_1d_00_55_03_2e_00_08_42_8a_00_02_7b_35_;0
2020-05-10 00:35:47;0,057;0,816;0,029;0,084;0,300;232,70;50,00;541,323;148,157;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_54_03_30_00_08_42_8b_00_02_42_bd_;0
2020-05-10 00:36:48;0,058;0,830;0,028;0,085;0,300;232,70;50,00;541,324;135,187;'01_03_14_09_17_00_03_01_f4_00_3a_00_1c_00_55_03_3e_00_08_42_8c_00_02_10_13_;0
2020-05-10 00:37:50;0,058;0,830;0,029;0,085;0,300;232,80;50,00;541,325;135,738;'01_03_14_09_18_00_03_01_f4_00_3a_00_1d_00_55_03_3e_00_08_42_8d_00_02_12_3a_;0
2020-05-10 00:38:52;0,057;0,817;0,028;0,085;0,300;232,50;50,00;541,326;144,040;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_55_03_31_00_08_42_8e_00_02_32_a8_;0
2020-05-10 00:39:53;0,057;0,815;0,029;0,085;0,300;232,90;50,00;541,327;166,596;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_08_42_8f_00_02_8a_c4_;0
2020-05-10 00:40:54;0,058;0,830;0,028;0,086;0,300;232,70;50,00;541,328;181,541;'01_03_14_09_17_00_03_01_f4_00_3a_00_1c_00_56_03_3e_00_08_42_90_00_02_c5_25_;0
2020-05-10 00:42:00;0,057;0,817;0,028;0,085;0,300;232,40;50,00;541,329;147,090;'01_03_14_09_14_00_03_01_f4_00_39_00_1c_00_55_03_31_00_08_42_91_00_02_3e_92_;0
2020-05-10 00:43:01;0,057;0,818;0,028;0,085;0,300;232,00;50,00;541,330;134,306;'01_03_14_09_10_00_03_01_f4_00_39_00_1c_00_55_03_32_00_08_42_92_00_02_0c_a2_;0
2020-05-10 00:44:02;0,057;0,819;0,027;0,085;0,300;231,80;50,00;541,331;195,068;'01_03_14_09_0e_00_03_01_f4_00_39_00_1b_00_55_03_33_00_08_42_93_00_02_f9_fc_;0
2020-05-10 00:45:03;0,058;0,833;0,028;0,085;0,300;232,00;50,00;541,332;175,015;'01_03_14_09_10_00_03_01_f4_00_3a_00_1c_00_55_03_41_00_08_42_94_00_02_ab_a7_;0
2020-05-10 00:46:05;0,057;0,816;0,029;0,084;0,300;232,80;50,00;541,333;161,198;'01_03_14_09_18_00_03_01_f4_00_39_00_1d_00_54_03_30_00_08_42_95_00_02_75_ae_;0
2020-05-10 00:47:06;0,057;0,815;0,029;0,086;0,300;232,90;50,00;541,334;151,539;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_08_42_96_00_02_4f_f3_;0
2020-05-10 00:48:13;0,057;0,816;0,029;0,085;0,300;232,80;49,90;541,335;171,772;'01_03_14_09_18_00_03_01_f3_00_39_00_1d_00_55_03_30_00_08_42_97_00_02_9e_fc_;0
2020-05-10 00:49:15;0,057;0,815;0,029;0,085;0,300;232,90;50,00;541,336;146,112;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_08_42_98_00_02_3a_c0_;0
2020-05-10 00:50:17;0,057;0,815;0,030;0,086;0,300;233,10;49,90;541,337;151,054;'01_03_14_09_1b_00_03_01_f3_00_39_00_1e_00_56_03_2f_00_08_42_99_00_02_4e_0e_;0
2020-05-10 00:51:19;0,057;0,817;0,029;0,086;0,300;232,50;49,90;541,338;140,706;'01_03_14_09_15_00_03_01_f3_00_39_00_1d_00_56_03_31_00_08_42_9a_00_02_25_a2_;0
2020-05-10 00:52:20;0,058;0,832;0,029;0,086;0,300;232,30;50,00;541,339;188,204;'01_03_14_09_13_00_03_01_f4_00_3a_00_1d_00_56_03_40_00_08_42_9b_00_02_df_2c_;0
2020-05-10 00:53:27;0,057;0,818;0,028;0,085;0,300;232,20;50,00;541,340;136,409;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_55_03_32_00_08_42_9c_00_02_14_d9_;0
2020-05-10 00:55:08;0,057;0,820;0,028;0,085;0,300;231,70;50,00;541,341;176,335;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_08_42_9d_00_02_b0_cf_;0
2020-05-10 00:56:09;0,057;0,817;0,028;0,084;0,300;232,50;50,00;541,343;159,549;'01_03_14_09_15_00_03_01_f4_00_39_00_1c_00_54_03_31_00_08_42_9f_00_02_6f_3d_;0
2020-05-10 00:57:11;0,057;0,815;0,029;0,086;0,300;233,00;50,00;541,343;187,317;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_08_42_9f_00_02_db_b5_;0
2020-05-10 00:58:13;0,058;0,830;0,029;0,085;0,300;232,80;49,90;541,344;181,553;'01_03_14_09_18_00_03_01_f3_00_3a_00_1d_00_55_03_3e_00_08_42_a0_00_02_c5_31_;0
2020-05-10 00:59:15;0,058;0,829;0,029;0,086;0,300;233,10;50,00;541,345;176,199;'01_03_14_09_1b_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_08_42_a1_00_02_b0_47_;0
2020-05-10 01:00:21;0,058;0,829;0,029;0,086;0,300;233,00;49,90;541,347;158,585;'01_03_14_09_1a_00_03_01_f3_00_3a_00_1d_00_56_03_3d_00_08_42_a3_00_02_6b_79_;0
2020-05-10 01:01:23;0,058;0,830;0,029;0,086;0,300;232,80;49,90;541,348;167,936;'01_03_14_09_18_00_03_01_f3_00_3a_00_1d_00_56_03_3e_00_08_42_a4_00_02_90_00_;0
2020-05-10 01:02:25;0,058;0,830;0,029;0,086;0,300;232,90;49,90;541,349;195,644;'01_03_14_09_19_00_03_01_f3_00_3a_00_1d_00_56_03_3e_00_08_42_a5_00_02_fc_3c_;0
2020-05-10 01:03:26;0,058;0,831;0,029;0,085;0,300;232,60;50,00;541,350;137,243;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_55_03_3f_00_08_42_a6_00_02_18_1b_;0
2020-05-10 01:04:32;0,057;0,817;0,028;0,085;0,300;232,40;49,90;541,351;170,398;'01_03_14_09_14_00_03_01_f3_00_39_00_1c_00_55_03_31_00_08_42_a7_00_02_99_9e_;0
2020-05-10 01:05:34;0,057;0,816;0,029;0,084;0,300;232,70;49,90;541,352;193,653;'01_03_14_09_17_00_03_01_f3_00_39_00_1d_00_54_03_30_00_08_42_a8_00_02_f4_75_;0
2020-05-10 01:06:35;0,058;0,830;0,030;0,087;0,300;232,90;49,90;541,353;147,179;'01_03_14_09_19_00_03_01_f3_00_3a_00_1e_00_57_03_3e_00_08_42_a9_00_02_3e_eb_;0
2020-05-10 01:07:37;0,058;0,830;0,029;0,087;0,300;232,90;49,90;541,354;180,655;'01_03_14_09_19_00_03_01_f3_00_3a_00_1d_00_57_03_3e_00_08_42_aa_00_02_c1_af_;0
2020-05-10 01:08:38;0,057;0,817;0,029;0,086;0,300;232,30;50,00;541,355;179,175;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_56_03_31_00_08_42_ab_00_02_bb_e7_;0
2020-05-10 01:09:39;0,058;0,831;0,029;0,086;0,300;232,40;49,90;541,356;135,763;'01_03_14_09_14_00_03_01_f3_00_3a_00_1d_00_56_03_3f_00_08_42_ac_00_02_12_53_;0
2020-05-10 01:10:46;0,057;0,817;0,028;0,085;0,300;232,30;50,00;541,357;150,506;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_55_03_31_00_08_42_ad_00_02_4b_ea_;0
2020-05-10 01:11:48;0,057;0,818;0,028;0,085;0,300;232,20;50,00;541,358;177,430;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_55_03_32_00_08_42_ae_00_02_b5_16_;0
2020-05-10 01:12:49;0,058;0,829;0,029;0,086;0,300;233,20;50,00;541,359;156,912;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_08_42_af_00_02_64_f0_;0
2020-05-10 01:13:51;0,056;0,800;0,030;0,084;0,300;233,10;50,00;541,360;146,469;'01_03_14_09_1b_00_03_01_f4_00_38_00_1e_00_54_03_20_00_08_42_b0_00_02_3c_25_;0
2020-05-10 01:14:51;0,058;0,829;0,029;0,086;0,300;233,20;50,00;541,361;132,342;'01_03_14_09_1c_00_03_01_f4_00_3a_00_1d_00_56_03_3d_00_08_42_b1_00_02_04_f6_;0
2020-05-10 01:15:53;0,058;0,828;0,029;0,086;0,300;233,30;50,00;541,362;186,826;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1d_00_56_03_3c_00_08_42_b2_00_02_d9_ca_;0
2020-05-10 01:16:59;0,058;0,829;0,030;0,087;0,300;233,00;50,00;541,363;143,210;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1e_00_57_03_3d_00_08_42_b3_00_02_2f_6a_;0
2020-05-10 01:18:00;0,057;0,814;0,029;0,085;0,300;233,20;50,00;541,364;141,061;'01_03_14_09_1c_00_03_01_f4_00_39_00_1d_00_55_03_2e_00_08_42_b4_00_02_27_05_;0
2020-05-10 01:19:01;0,057;0,815;0,029;0,085;0,300;232,90;50,00;541,365;174,793;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_55_03_2f_00_08_42_b5_00_02_aa_c9_;0
2020-05-10 01:20:02;0,058;0,831;0,028;0,085;0,300;232,60;50,00;541,366;138,530;'01_03_14_09_16_00_03_01_f4_00_3a_00_1c_00_55_03_3f_00_08_42_b6_00_02_1d_22_;0
2020-05-10 01:21:03;0,040;0,859;0,029;0,061;0,200;232,70;49,90;541,366;188,774;'01_03_14_09_17_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_08_42_b6_00_02_e1_66_;0
2020-05-10 01:22:05;0,040;0,860;0,029;0,060;0,200;232,30;50,00;541,367;163,268;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_08_42_b7_00_02_7d_c4_;0
2020-05-10 01:23:06;0,040;0,860;0,029;0,061;0,200;232,50;50,00;541,368;182,495;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_42_b8_00_02_c8_df_;0
2020-05-10 01:24:13;0,040;0,859;0,029;0,061;0,200;232,70;50,00;541,369;169,575;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_42_b9_00_02_96_67_;0
2020-05-10 01:25:14;0,040;0,860;0,029;0,061;0,200;232,50;50,00;541,369;170,271;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_42_b9_00_02_99_1f_;0
2020-05-10 01:26:16;0,040;0,858;0,030;0,061;0,200;233,00;50,00;541,370;153,422;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_08_42_ba_00_02_57_4e_;0
2020-05-10 01:27:17;0,040;0,858;0,030;0,061;0,200;232,90;49,90;541,371;132,552;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_08_42_bb_00_02_05_c8_;0
2020-05-10 01:28:19;0,040;0,860;0,029;0,061;0,200;232,50;50,00;541,371;145,631;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_42_bb_00_02_38_df_;0
2020-05-10 01:29:26;0,041;0,880;0,029;0,061;0,200;232,90;50,00;541,372;161,036;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_08_42_bc_00_02_75_0c_;0
2020-05-10 01:30:27;0,040;0,858;0,030;0,061;0,200;232,90;49,90;541,373;189,897;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_08_42_bd_00_02_e5_c9_;0
2020-05-10 01:31:29;0,040;0,859;0,029;0,061;0,200;232,60;49,90;541,374;154,968;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_08_42_be_00_02_5d_58_;0
2020-05-10 01:32:30;0,040;0,859;0,029;0,061;0,200;232,80;49,90;541,374;145,329;'01_03_14_09_18_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_08_42_be_00_02_37_b1_;0
2020-05-10 01:33:31;0,040;0,859;0,029;0,061;0,200;232,60;50,00;541,375;150,426;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_42_bf_00_02_4b_9a_;0
2020-05-10 01:34:39;0,040;0,858;0,029;0,061;0,200;233,00;50,00;541,376;162,259;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_42_c0_00_02_79_d3_;0
2020-05-10 01:35:40;0,040;0,859;0,029;0,061;0,200;232,70;50,00;541,376;149,438;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_42_c0_00_02_47_be_;0
2020-05-10 01:36:42;0,040;0,861;0,029;0,061;0,200;232,20;50,00;541,377;179,378;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_08_42_c1_00_02_bc_b2_;0
2020-05-10 01:37:44;0,040;0,860;0,027;0,060;0,200;232,50;50,00;541,378;195,102;'01_03_14_09_15_00_02_01_f4_00_28_00_1b_00_3c_03_5c_00_08_42_c2_00_02_fa_1e_;0
2020-05-10 01:38:50;0,040;0,859;0,029;0,061;0,200;232,70;50,00;541,378;190,078;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_42_c2_00_02_e6_7e_;0
2020-05-10 01:39:52;0,040;0,858;0,029;0,061;0,200;233,00;50,00;541,379;166,355;'01_03_14_09_1a_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_08_42_c3_00_02_89_d3_;0
2020-05-10 01:40:55;0,040;0,859;0,029;0,061;0,200;232,60;50,00;541,380;146,307;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_08_42_c4_00_02_3b_83_;0
2020-05-10 01:41:56;0,040;0,860;0,029;0,061;0,200;232,50;50,00;541,381;153,799;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_42_c5_00_02_58_c7_;0
2020-05-10 01:43:02;0,040;0,860;0,029;0,061;0,200;232,30;50,00;541,381;184,399;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_42_c5_00_02_d0_4f_;0
2020-05-10 01:44:04;0,040;0,860;0,029;0,061;0,200;232,40;50,00;541,382;169,275;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_08_42_c6_00_02_95_3b_;0
2020-05-10 01:45:05;0,040;0,861;0,028;0,061;0,200;232,10;50,00;541,383;138,251;'01_03_14_09_11_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_08_42_c7_00_02_1c_0b_;0
2020-05-10 01:46:07;0,041;0,880;0,030;0,061;0,200;232,90;50,00;541,383;133,713;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3d_03_70_00_08_42_c7_00_02_0a_51_;0
2020-05-10 01:47:14;0,041;0,882;0,029;0,061;0,200;232,30;50,00;541,384;167,183;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_08_42_c8_00_02_8d_0f_;0
2020-05-10 01:48:15;0,040;0,860;0,028;0,060;0,200;232,40;50,00;541,385;175,188;'01_03_14_09_14_00_02_01_f4_00_28_00_1c_00_3c_03_5c_00_08_42_c9_00_02_ac_54_;0
2020-05-10 01:49:16;0,040;0,862;0,028;0,061;0,200;231,80;50,00;541,386;142,622;'01_03_14_09_0e_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_08_42_ca_00_02_2d_1e_;0
2020-05-10 01:50:18;0,040;0,862;0,029;0,061;0,200;232,00;50,00;541,386;165,832;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_08_42_ca_00_02_87_c8_;0
2020-05-10 01:51:19;0,040;0,860;0,029;0,061;0,200;232,30;49,90;541,387;194,190;'01_03_14_09_13_00_02_01_f3_00_28_00_1d_00_3d_03_5c_00_08_42_cb_00_02_f6_8e_;0
2020-05-10 01:52:21;0,041;0,880;0,029;0,061;0,200;232,70;50,00;541,388;138,814;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_08_42_cc_00_02_1e_3e_;0
2020-05-10 01:53:22;0,040;0,858;0,030;0,062;0,200;233,10;50,00;541,388;171,928;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_08_42_cc_00_02_9f_98_;0
2020-05-10 01:55:10;0,040;0,858;0,029;0,062;0,200;232,90;50,00;541,390;149,668;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3e_03_5a_00_08_42_ce_00_02_48_a4_;0
2020-05-10 01:56:12;0,041;0,879;0,029;0,062;0,200;233,20;50,00;541,390;189,418;'01_03_14_09_1c_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_08_42_ce_00_02_e3_ea_;0
2020-05-10 01:57:13;0,040;0,855;0,030;0,062;0,200;233,80;50,00;541,391;140,225;'01_03_14_09_22_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_42_cf_00_02_23_c1_;0
2020-05-10 01:58:15;0,041;0,876;0,030;0,062;0,200;233,90;50,00;541,392;174,009;'01_03_14_09_23_00_02_01_f4_00_29_00_1e_00_3e_03_6c_00_08_42_d0_00_02_a7_b9_;0
2020-05-10 01:59:16;0,041;0,876;0,031;0,062;0,200;234,00;50,00;541,392;136,753;'01_03_14_09_24_00_02_01_f4_00_29_00_1f_00_3e_03_6c_00_08_42_d0_00_02_16_31_;0
2020-05-10 02:00:17;0,040;0,855;0,030;0,062;0,200;233,70;50,00;541,393;132,995;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_42_d1_00_02_07_83_;0
2020-05-10 02:01:24;0,041;0,879;0,030;0,062;0,200;233,10;49,90;541,394;188,190;'01_03_14_09_1b_00_02_01_f3_00_29_00_1e_00_3e_03_6f_00_08_42_d2_00_02_df_1e_;0
2020-05-10 02:02:26;0,041;0,880;0,029;0,061;0,200;232,70;50,00;541,395;143,352;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_08_42_d3_00_02_2f_f8_;0
2020-05-10 02:03:27;0,040;0,858;0,030;0,061;0,200;233,10;49,90;541,395;196,012;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_08_42_d3_00_02_fd_ac_;0
2020-05-10 02:04:34;0,041;0,878;0,029;0,062;0,200;233,30;50,00;541,396;192,273;'01_03_14_09_1d_00_02_01_f4_00_29_00_1d_00_3e_03_6e_00_08_42_d4_00_02_ef_11_;0
2020-05-10 02:05:36;0,040;0,857;0,030;0,062;0,200;233,30;49,90;541,397;176,853;'01_03_14_09_1d_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_08_42_d5_00_02_b2_d5_;0
2020-05-10 02:06:37;0,040;0,855;0,030;0,062;0,200;233,70;49,90;541,397;131,392;'01_03_14_09_21_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_08_42_d5_00_02_01_40_;0
2020-05-10 02:07:39;0,040;0,855;0,030;0,062;0,200;233,70;50,00;541,398;177,730;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_42_d6_00_02_b6_42_;0
2020-05-10 02:08:41;0,040;0,855;0,030;0,062;0,200;233,70;49,90;541,399;172,160;'01_03_14_09_21_00_02_01_f3_00_28_00_1e_00_3e_03_57_00_08_42_d7_00_02_a0_80_;0
2020-05-10 02:09:47;0,040;0,855;0,030;0,062;0,200;233,90;50,00;541,400;175,673;'01_03_14_09_23_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_42_d8_00_02_ae_39_;0
2020-05-10 02:10:49;0,040;0,856;0,030;0,062;0,200;233,50;50,00;541,400;134,508;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3e_03_58_00_08_42_d8_00_02_0d_6c_;0
2020-05-10 02:11:51;0,041;0,876;0,031;0,062;0,200;233,80;49,90;541,401;133,561;'01_03_14_09_22_00_02_01_f3_00_29_00_1f_00_3e_03_6c_00_08_42_d9_00_02_09_b9_;0
2020-05-10 02:12:52;0,040;0,855;0,030;0,062;0,200;233,70;50,00;541,402;161,345;'01_03_14_09_21_00_02_01_f4_00_28_00_1e_00_3e_03_57_00_08_42_da_00_02_76_41_;0
2020-05-10 02:13:54;0,040;0,853;0,031;0,062;0,200;234,20;50,00;541,402;189,449;'01_03_14_09_26_00_02_01_f4_00_28_00_1f_00_3e_03_55_00_08_42_da_00_02_e4_09_;0
2020-05-10 02:15:01;0,040;0,854;0,030;0,062;0,200;234,00;50,00;541,403;195,469;'01_03_14_09_24_00_02_01_f4_00_28_00_1e_00_3e_03_56_00_08_42_db_00_02_fb_8d_;0
