2020-08-03 00:00:07;0,184;0,983;0,034;0,184;0,804;231,06;49,98;183,323;31,136;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-03 00:01:15;0,184;0,983;0,035;0,186;0,808;231,28;49,96;183,324;31,136;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-03 00:02:16;0,182;0,989;0,031;0,187;0,800;230,02;49,95;183,324;31,136;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-03 00:03:18;0,184;0,984;0,034;0,183;0,804;229,85;49,94;183,324;31,136;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-03 00:04:19;0,197;0,994;0,027;0,188;0,862;229,65;49,93;183,325;31,136;'01_03_04_00_00_00_c5_3a_60_;197
2020-08-03 00:05:21;0,182;0,995;0,034;0,203;0,803;230,14;49,95;183,325;31,136;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-03 00:06:28;0,183;0,983;0,034;0,185;0,801;230,83;49,95;183,325;31,136;'01_03_04_00_00_00_b7_ba_45_;183
2020-08-03 00:07:30;0,181;0,989;0,033;0,184;0,796;230,08;49,95;183,326;31,137;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-03 00:08:31;0,181;0,989;0,033;0,185;0,794;230,36;49,95;183,326;31,137;'01_03_04_00_00_00_b5_3b_84_;181
2020-08-03 00:09:33;0,182;0,983;0,034;0,185;0,800;231,01;49,96;183,326;31,137;'01_03_04_00_00_00_b6_7b_85_;182
2020-08-03 00:10:35;0,204;0,995;0,025;0,207;0,885;231,54;49,96;183,327;31,137;'01_03_04_00_00_00_cc_fa_66_;204
2020-08-03 00:11:42;0,201;0,995;0,025;0,200;0,873;231,30;49,99;183,327;31,137;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-03 00:12:43;0,180;0,989;0,032;0,185;0,790;230,33;49,99;183,327;31,137;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-03 00:13:45;0,159;0,981;0,033;0,162;0,700;231,36;50,00;183,328;31,137;'01_03_04_00_00_00_9f_ba_5b_;159
2020-08-03 00:15:30;0,156;0,969;0,042;0,161;0,700;229,92;50,02;183,328;31,137;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-03 00:16:31;0,155;0,968;0,042;0,161;0,695;230,30;50,01;183,328;31,137;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-03 00:17:32;0,156;0,969;0,041;0,161;0,699;230,04;50,00;183,329;31,137;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-03 00:18:34;0,155;0,968;0,041;0,161;0,691;230,00;49,99;183,329;31,137;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-03 00:19:40;0,156;0,969;0,043;0,161;0,697;230,81;49,99;183,329;31,137;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-03 00:20:42;0,139;0,958;0,042;0,146;0,628;230,72;49,99;183,330;31,137;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 00:21:43;0,139;0,958;0,043;0,145;0,626;231,31;50,00;183,330;31,137;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 00:22:45;0,139;0,958;0,043;0,145;0,626;231,54;50,01;183,330;31,137;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 00:23:46;0,139;0,959;0,042;0,145;0,626;231,26;50,01;183,330;31,138;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 00:24:53;0,139;0,958;0,043;0,146;0,626;231,54;50,01;183,330;31,138;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 00:25:54;0,139;0,958;0,042;0,145;0,627;231,25;50,01;183,331;31,138;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 00:26:56;0,139;0,958;0,043;0,144;0,627;231,11;50,02;183,331;31,138;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 00:27:58;0,135;0,971;0,036;0,138;0,600;229,85;50,01;183,331;31,138;'01_03_04_00_00_00_87_ba_51_;135
2020-08-03 00:29:00;0,133;0,971;0,036;0,138;0,594;230,33;50,01;183,331;31,138;'01_03_04_00_00_00_85_3b_90_;133
2020-08-03 00:30:01;0,132;0,970;0,036;0,136;0,594;230,53;49,99;183,332;31,138;'01_03_04_00_00_00_84_fa_50_;132
2020-08-03 00:31:02;0,131;0,970;0,036;0,135;0,584;230,72;49,97;183,332;31,138;'01_03_04_00_00_00_83_bb_92_;131
2020-08-03 00:32:08;0,130;0,970;0,036;0,134;0,580;230,91;49,97;183,332;31,138;'01_03_04_00_00_00_82_7a_52_;130
2020-08-03 00:33:09;0,130;0,970;0,036;0,133;0,580;230,79;49,99;183,332;31,138;'01_03_04_00_00_00_82_7a_52_;130
2020-08-03 00:34:11;0,129;0,970;0,036;0,133;0,575;231,04;49,98;183,333;31,138;'01_03_04_00_00_00_81_3a_53_;129
2020-08-03 00:35:12;0,129;0,970;0,036;0,133;0,575;231,29;49,99;183,333;31,138;'01_03_04_00_00_00_81_3a_53_;129
2020-08-03 00:36:13;0,128;0,962;0,037;0,132;0,578;231,79;49,99;183,333;31,138;'01_03_04_00_00_00_80_fb_93_;128
2020-08-03 00:37:20;0,128;0,962;0,037;0,133;0,573;232,07;50,01;183,333;31,138;'01_03_04_00_00_00_80_fb_93_;128
2020-08-03 00:38:21;0,128;0,962;0,037;0,133;0,572;232,03;50,00;183,333;31,138;'01_03_04_00_00_00_80_fb_93_;128
2020-08-03 00:39:23;0,128;0,962;0,037;0,132;0,573;231,90;50,00;183,334;31,139;'01_03_04_00_00_00_80_fb_93_;128
2020-08-03 00:40:24;0,127;0,969;0,035;0,131;0,567;230,82;50,00;183,334;31,139;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-03 00:41:31;0,127;0,969;0,035;0,130;0,568;230,32;50,01;183,334;31,139;'01_03_04_00_00_00_7f_bb_d3_;127
2020-08-03 00:42:33;0,125;0,969;0,035;0,130;0,560;230,12;50,01;183,334;31,139;'01_03_04_00_00_00_7d_3a_12_;125
2020-08-03 00:43:35;0,276;0,801;0,205;0,341;1,493;229,62;50,01;183,335;31,139;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-03 00:44:36;0,264;0,790;0,205;0,334;1,450;230,30;50,02;183,335;31,139;'01_03_04_00_00_01_08_fa_65_;264
2020-08-03 00:45:36;0,259;0,785;0,205;0,330;1,435;229,84;50,00;183,336;31,140;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-03 00:46:39;0,256;0,781;0,206;0,328;1,423;230,43;50,00;183,336;31,140;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-03 00:47:46;0,252;0,776;0,206;0,325;1,413;230,66;49,99;183,337;31,140;'01_03_04_00_00_00_fc_fa_72_;252
2020-08-03 00:48:47;0,250;0,772;0,207;0,323;1,404;230,69;50,01;183,337;31,141;'01_03_04_00_00_00_fa_7a_70_;250
2020-08-03 00:49:48;0,248;0,766;0,208;0,324;1,395;231,47;50,02;183,337;31,141;'01_03_04_00_00_00_f8_fb_b1_;248
2020-08-03 00:50:50;0,246;0,764;0,208;0,322;1,391;231,48;50,02;183,338;31,142;'01_03_04_00_00_00_f6_7a_75_;246
2020-08-03 00:51:51;0,244;0,760;0,209;0,321;1,383;231,98;50,01;183,338;31,142;'01_03_04_00_00_00_f4_fb_b4_;244
2020-08-03 00:52:59;0,243;0,762;0,208;0,319;1,377;231,58;50,02;183,339;31,142;'01_03_04_00_00_00_f3_ba_76_;243
2020-08-03 00:54:00;0,241;0,758;0,208;0,317;1,369;231,40;50,01;183,339;31,143;'01_03_04_00_00_00_f1_3b_b7_;241
2020-08-03 00:55:01;0,239;0,763;0,203;0,312;1,363;229,51;50,01;183,340;31,143;'01_03_04_00_00_00_ef_bb_bf_;239
2020-08-03 00:56:08;0,236;0,760;0,203;0,311;1,349;229,74;50,00;183,340;31,143;'01_03_04_00_00_00_ec_fb_be_;236
2020-08-03 00:57:09;0,235;0,762;0,202;0,310;1,346;230,03;50,01;183,340;31,144;'01_03_04_00_00_00_eb_ba_7c_;235
2020-08-03 00:58:11;0,053;1,000;0,002;0,053;0,229;230,47;49,99;183,341;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 00:59:13;0,053;1,000;0,002;0,053;0,230;230,37;50,01;183,341;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:00:14;0,053;1,000;0,002;0,052;0,230;230,28;49,97;183,341;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:01:16;0,053;1,000;0,002;0,053;0,229;231,37;49,96;183,341;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:02:18;0,053;1,000;0,004;0,053;0,228;231,73;49,95;183,341;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:03:24;0,054;1,000;0,003;0,053;0,232;232,20;49,96;183,341;31,144;'01_03_04_00_00_00_36_7a_25_;54
2020-08-03 01:04:25;0,053;1,000;0,003;0,054;0,229;231,27;49,95;183,341;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:05:26;0,053;1,000;0,004;0,054;0,233;231,68;49,97;183,341;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:06:27;0,053;1,000;0,003;0,052;0,229;230,70;49,97;183,341;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:07:29;0,053;1,000;0,002;0,053;0,229;230,47;49,98;183,341;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:08:30;0,053;1,000;0,002;0,053;0,230;230,45;49,98;183,342;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:09:36;0,053;1,000;0,002;0,053;0,230;230,00;49,99;183,342;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:10:38;0,053;1,000;0,002;0,053;0,231;229,06;49,98;183,342;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:11:39;0,053;1,000;0,002;0,053;0,230;230,23;49,98;183,342;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:12:40;0,053;1,000;0,002;0,053;0,229;230,63;49,98;183,342;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:13:42;0,053;1,000;0,002;0,053;0,229;230,71;50,01;183,342;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:15:32;0,053;1,000;0,002;0,054;0,229;230,54;49,99;183,342;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:16:33;0,053;1,000;0,002;0,053;0,229;231,05;49,99;183,342;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:17:34;0,053;1,000;0,003;0,053;0,229;231,17;50,00;183,342;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:18:36;0,053;1,000;0,003;0,053;0,229;231,10;50,00;183,342;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:19:43;0,053;1,000;0,002;0,053;0,230;230,43;50,00;183,343;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:20:44;0,053;1,000;0,002;0,053;0,230;230,22;49,98;183,343;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:21:46;0,053;1,000;0,002;0,053;0,229;230,46;50,00;183,343;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:22:52;0,053;1,000;0,002;0,053;0,230;230,28;50,01;183,343;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:23:54;0,053;1,000;0,002;0,053;0,230;229,93;50,01;183,343;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:24:55;0,053;1,000;0,002;0,053;0,230;229,44;49,98;183,343;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:25:57;0,053;1,000;0,002;0,053;0,230;229,48;50,01;183,343;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:26:59;0,053;1,000;0,002;0,053;0,229;230,49;50,00;183,343;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:28:01;0,053;1,000;0,002;0,053;0,229;230,63;50,00;183,343;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:29:07;0,054;1,000;0,003;0,054;0,233;231,66;49,99;183,343;31,144;'01_03_04_00_00_00_36_7a_25_;54
2020-08-03 01:30:08;0,054;1,000;0,003;0,053;0,232;232,24;50,01;183,343;31,144;'01_03_04_00_00_00_36_7a_25_;54
2020-08-03 01:31:10;0,053;1,000;0,003;0,053;0,232;232,35;50,01;183,344;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:32:11;0,053;1,000;0,004;0,053;0,227;232,47;50,01;183,344;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:33:12;0,053;1,000;0,003;0,053;0,229;231,07;50,00;183,344;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:34:13;0,053;1,000;0,002;0,053;0,229;230,46;50,01;183,344;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:35:20;0,053;1,000;0,002;0,053;0,229;230,57;50,00;183,344;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:36:21;0,053;1,000;0,002;0,053;0,230;230,32;50,00;183,344;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:37:22;0,053;1,000;0,002;0,053;0,229;231,05;50,01;183,344;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:38:24;0,053;1,000;0,003;0,053;0,229;231,00;49,99;183,344;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:39:25;0,053;1,000;0,003;0,053;0,228;231,47;49,99;183,344;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:40:26;0,053;1,000;0,002;0,053;0,229;230,98;49,99;183,344;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:41:33;0,054;1,000;0,003;0,053;0,233;231,41;50,01;183,344;31,144;'01_03_04_00_00_00_36_7a_25_;54
2020-08-03 01:42:35;0,053;1,000;0,003;0,053;0,228;231,96;50,01;183,345;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:43:36;0,053;1,000;0,003;0,053;0,228;231,75;50,01;183,345;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:44:37;0,053;1,000;0,003;0,053;0,228;231,63;50,00;183,345;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:45:39;0,053;1,000;0,002;0,053;0,229;230,78;50,00;183,345;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:46:47;0,053;1,000;0,002;0,053;0,229;230,83;50,01;183,345;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:47:48;0,053;1,000;0,001;0,053;0,230;230,13;50,01;183,345;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:48:50;0,053;1,000;0,002;0,054;0,230;230,12;49,99;183,345;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:49:51;0,053;1,000;0,002;0,054;0,230;230,27;50,01;183,345;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:50:58;0,053;1,000;0,002;0,053;0,229;230,77;50,01;183,345;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:51:59;0,052;1,000;0,001;0,053;0,225;230,12;50,01;183,345;31,144;'01_03_04_00_00_00_34_fb_e4_;52
2020-08-03 01:53:00;0,053;1,000;0,002;0,053;0,229;231,14;50,02;183,345;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:54:02;0,053;1,000;0,003;0,053;0,229;231,37;50,01;183,346;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:55:09;0,053;1,000;0,003;0,053;0,228;231,50;50,01;183,346;31,144;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 01:56:10;0,202;0,751;0,178;0,267;1,156;231,66;50,01;183,346;31,144;'01_03_04_00_00_00_ca_7a_64_;202
2020-08-03 01:57:12;0,192;0,732;0,179;0,261;1,127;232,34;50,01;183,346;31,144;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-03 01:58:13;0,187;0,725;0,177;0,258;1,108;231,78;50,01;183,347;31,145;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-03 01:59:15;0,184;0,724;0,175;0,253;1,099;231,06;50,01;183,347;31,145;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-03 02:00:16;0,180;0,721;0,174;0,251;1,084;230,23;49,94;183,347;31,145;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-03 02:01:22;0,177;0,714;0,174;0,248;1,076;230,45;49,96;183,348;31,146;'01_03_04_00_00_00_b1_3a_47_;177
2020-08-03 02:02:24;0,175;0,713;0,174;0,247;1,066;230,64;49,97;183,348;31,146;'01_03_04_00_00_00_af_ba_4f_;175
2020-08-03 02:03:25;0,174;0,708;0,175;0,246;1,065;230,84;49,96;183,348;31,146;'01_03_04_00_00_00_ae_7b_8f_;174
2020-08-03 02:04:27;0,171;0,702;0,175;0,245;1,056;231,04;49,96;183,349;31,147;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-03 02:05:29;0,171;0,699;0,176;0,243;1,058;231,44;49,96;183,349;31,147;'01_03_04_00_00_00_ab_bb_8c_;171
2020-08-03 02:06:30;0,169;0,697;0,176;0,244;1,050;231,23;49,97;183,349;31,147;'01_03_04_00_00_00_a9_3a_4d_;169
2020-08-03 02:07:37;0,168;0,695;0,175;0,242;1,046;231,32;49,96;183,349;31,147;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-03 02:08:38;0,168;0,689;0,178;0,244;1,053;232,63;49,97;183,350;31,148;'01_03_04_00_00_00_a8_fb_8d_;168
2020-08-03 02:09:40;0,167;0,685;0,178;0,243;1,050;232,15;49,96;183,350;31,148;'01_03_04_00_00_00_a7_bb_89_;167
2020-08-03 02:10:41;0,053;1,000;0,004;0,053;0,228;232,02;49,96;183,350;31,148;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 02:11:43;0,053;1,000;0,003;0,053;0,228;231,81;49,99;183,350;31,148;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 02:12:44;0,053;1,000;0,003;0,053;0,229;231,23;49,98;183,350;31,148;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 02:13:50;0,053;1,000;0,003;0,053;0,228;231,69;49,99;183,350;31,148;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 02:15:41;0,053;1,000;0,003;0,053;0,228;232,11;50,00;183,351;31,148;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 02:16:43;0,054;1,000;0,003;0,053;0,228;231,94;50,01;183,351;31,148;'01_03_04_00_00_00_36_7a_25_;54
2020-08-03 02:17:49;0,053;1,000;0,003;0,053;0,229;230,94;49,99;183,351;31,148;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 02:18:51;0,053;1,000;0,002;0,054;0,228;231,64;50,01;183,351;31,148;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 02:19:53;0,053;1,000;0,003;0,054;0,228;231,94;50,01;183,351;31,148;'01_03_04_00_00_00_35_3a_24_;53
2020-08-03 02:20:54;0,154;0,968;0,041;0,159;0,686;231,50;50,01;183,351;31,148;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-03 02:22:01;0,139;0,965;0,038;0,144;0,620;231,91;50,01;183,351;31,148;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 02:23:04;0,141;0,965;0,039;0,146;0,627;232,54;50,00;183,352;31,148;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:24:05;0,141;0,965;0,039;0,147;0,629;232,02;50,00;183,352;31,148;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:25:07;0,141;0,965;0,038;0,146;0,632;230,98;50,01;183,352;31,148;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:26:14;0,143;0,972;0,038;0,147;0,631;231,21;50,00;183,352;31,149;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-03 02:27:15;0,142;0,966;0,039;0,147;0,635;231,33;50,00;183,353;31,149;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-03 02:28:17;0,142;0,966;0,039;0,147;0,634;231,37;49,99;183,353;31,149;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-03 02:29:18;0,142;0,966;0,039;0,148;0,635;231,28;49,99;183,353;31,149;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-03 02:30:20;0,143;0,966;0,039;0,147;0,634;231,70;50,01;183,353;31,149;'01_03_04_00_00_00_8f_bb_97_;143
2020-08-03 02:31:27;0,142;0,972;0,038;0,146;0,631;231,02;49,99;183,354;31,149;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-03 02:32:29;0,142;0,966;0,039;0,148;0,639;231,61;49,99;183,354;31,149;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-03 02:33:30;0,142;0,966;0,039;0,147;0,634;231,84;49,98;183,354;31,149;'01_03_04_00_00_00_8e_7a_57_;142
2020-08-03 02:34:31;0,141;0,965;0,038;0,146;0,630;231,68;49,99;183,354;31,149;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:35:33;0,141;0,965;0,038;0,146;0,630;231,46;50,00;183,355;31,149;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:36:40;0,141;0,972;0,037;0,145;0,630;230,08;50,00;183,355;31,149;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:37:42;0,141;0,972;0,037;0,145;0,629;230,32;50,01;183,355;31,149;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:38:43;0,141;0,965;0,038;0,145;0,633;230,26;49,99;183,355;31,149;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:39:44;0,141;0,965;0,038;0,145;0,629;230,25;49,99;183,356;31,149;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:40:46;0,140;0,972;0,037;0,146;0,624;230,59;50,01;183,356;31,149;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 02:41:52;0,140;0,965;0,038;0,144;0,624;230,49;50,01;183,356;31,150;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 02:42:53;0,140;0,965;0,038;0,146;0,627;231,25;50,01;183,356;31,150;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 02:43:55;0,140;0,965;0,038;0,146;0,626;231,61;50,01;183,357;31,150;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 02:44:57;0,140;0,972;0,039;0,146;0,624;232,01;49,98;183,357;31,150;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 02:45:59;0,140;0,965;0,038;0,145;0,626;231,37;50,00;183,357;31,150;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 02:47:05;0,140;0,965;0,039;0,144;0,624;232,07;50,00;183,357;31,150;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 02:48:06;0,139;0,965;0,038;0,144;0,622;231,52;50,00;183,358;31,150;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 02:49:08;0,139;0,965;0,039;0,144;0,622;231,43;49,98;183,358;31,150;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 02:50:10;0,137;0,971;0,036;0,141;0,614;229,43;49,99;183,358;31,150;'01_03_04_00_00_00_89_3b_95_;137
2020-08-03 02:51:16;0,137;0,971;0,036;0,141;0,614;229,51;50,00;183,358;31,150;'01_03_04_00_00_00_89_3b_95_;137
2020-08-03 02:52:18;0,141;0,959;0,042;0,145;0,640;229,56;49,98;183,359;31,150;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:53:20;0,140;0,965;0,041;0,145;0,632;229,21;50,01;183,359;31,150;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 02:54:22;0,141;0,965;0,041;0,145;0,637;229,09;50,00;183,359;31,150;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:55:23;0,141;0,965;0,041;0,145;0,636;229,29;50,00;183,359;31,150;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:56:30;0,141;0,965;0,041;0,147;0,639;229,98;50,01;183,360;31,151;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:57:31;0,140;0,959;0,042;0,147;0,634;229,93;50,00;183,360;31,151;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 02:58:32;0,141;0,959;0,042;0,147;0,638;230,33;49,99;183,360;31,151;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 02:59:34;0,141;0,959;0,043;0,147;0,637;230,66;50,00;183,360;31,151;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 03:00:35;0,141;0,959;0,042;0,147;0,638;230,33;49,96;183,361;31,151;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 03:01:37;0,141;0,959;0,042;0,146;0,639;229,97;49,95;183,361;31,151;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-03 03:02:39;0,140;0,959;0,042;0,146;0,635;230,01;49,96;183,361;31,151;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 03:03:45;0,140;0,965;0,041;0,145;0,632;229,38;49,97;183,361;31,151;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 03:04:47;0,139;0,965;0,041;0,144;0,629;228,67;49,97;183,362;31,151;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 03:05:49;0,139;0,965;0,040;0,144;0,629;228,77;49,97;183,362;31,151;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-03 03:06:50;0,140;0,965;0,041;0,144;0,633;229,04;49,99;183,362;31,151;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 03:07:52;0,140;0,965;0,040;0,144;0,633;228,94;50,00;183,362;31,151;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-03 03:08:59;0,288;0,810;0,210;0,356;1,557;228,52;49,99;183,363;31,152;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-03 03:10:01;0,279;0,802;0,209;0,349;1,526;228,70;49,99;183,363;31,152;'01_03_04_00_00_01_17_bb_ad_;279
2020-08-03 03:11:02;0,275;0,795;0,211;0,345;1,508;229,31;50,00;183,364;31,152;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-03 03:12:03;0,271;0,790;0,211;0,343;1,494;229,48;50,01;183,364;31,153;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-03 03:13:04;0,269;0,787;0,212;0,341;1,487;229,99;50,00;183,365;31,153;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-03 03:14:05;0,265;0,782;0,213;0,339;1,471;230,43;50,02;183,365;31,153;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-03 03:15:44;0,261;0,784;0,207;0,332;1,457;228,47;50,01;183,366;31,154;'01_03_04_00_00_01_05_3b_a0_;261
2020-08-03 03:16:46;0,259;0,780;0,208;0,331;1,444;228,45;49,99;183,366;31,154;'01_03_04_00_00_01_03_bb_a2_;259
2020-08-03 03:17:47;0,256;0,778;0,207;0,329;1,440;228,36;50,00;183,367;31,155;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-03 03:18:54;0,255;0,778;0,207;0,327;1,437;228,23;49,98;183,367;31,155;'01_03_04_00_00_00_ff_ba_73_;255
2020-08-03 03:19:55;0,253;0,776;0,206;0,326;1,429;228,00;50,00;183,367;31,155;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-03 03:20:57;0,253;0,776;0,206;0,325;1,428;228,19;49,99;183,368;31,156;'01_03_04_00_00_00_fd_3b_b2_;253
2020-08-03 03:21:59;0,252;0,773;0,207;0,325;1,425;228,62;49,99;183,368;31,156;'01_03_04_00_00_00_fc_fa_72_;252
