2020-09-27 00:00:18;0,056;0,805;0,028;0,086;0,300;231,60;50,00;957,488;227,402;'01_03_14_09_0c_00_03_01_f4_00_38_00_1c_00_56_03_25_00_0e_9c_30_00_03_78_4a_;0
2020-09-27 00:01:20;0,056;0,809;0,027;0,085;0,300;230,50;50,00;957,489;247,203;'01_03_14_09_01_00_03_01_f4_00_38_00_1b_00_55_03_29_00_0e_9c_31_00_03_c5_a3_;0
2020-09-27 00:02:26;0,056;0,806;0,028;0,086;0,300;231,40;50,00;957,490;221,698;'01_03_14_09_0a_00_03_01_f4_00_38_00_1c_00_56_03_26_00_0e_9c_32_00_03_62_02_;0
2020-09-27 00:03:28;0,056;0,807;0,028;0,085;0,300;231,20;50,00;957,491;216,650;'01_03_14_09_08_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0e_9c_33_00_03_4e_4a_;0
2020-09-27 00:04:29;0,056;0,807;0,028;0,085;0,300;231,30;50,00;957,492;246,391;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0e_9c_34_00_03_c2_77_;0
2020-09-27 00:05:30;0,056;0,808;0,028;0,085;0,300;230,90;50,00;957,493;229,350;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_55_03_28_00_0e_9c_35_00_03_7f_e6_;0
2020-09-27 00:06:32;0,057;0,823;0,028;0,086;0,300;230,80;49,90;957,494;200,104;'01_03_14_09_04_00_03_01_f3_00_39_00_1c_00_56_03_37_00_0e_9c_36_00_03_0d_a8_;0
2020-09-27 00:07:39;0,057;0,823;0,027;0,086;0,300;230,70;49,90;957,495;258,920;'01_03_14_09_03_00_03_01_f3_00_39_00_1b_00_56_03_37_00_0e_9c_37_00_03_f3_68_;0
2020-09-27 00:08:41;0,057;0,823;0,028;0,086;0,300;230,70;50,00;957,496;237,085;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_56_03_37_00_0e_9c_38_00_03_9e_1d_;0
2020-09-27 00:09:42;0,057;0,823;0,028;0,086;0,300;230,80;50,00;957,497;228,009;'01_03_14_09_04_00_03_01_f4_00_39_00_1c_00_56_03_37_00_0e_9c_39_00_03_7a_a9_;0
2020-09-27 00:10:43;0,056;0,809;0,028;0,086;0,300;230,50;50,00;957,498;244,453;'01_03_14_09_01_00_03_01_f4_00_38_00_1c_00_56_03_29_00_0e_9c_3a_00_03_ba_e5_;0
2020-09-27 00:11:46;0,057;0,820;0,028;0,086;0,300;231,50;50,00;957,499;245,628;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_56_03_34_00_0e_9c_3b_00_03_bf_7c_;0
2020-09-27 00:12:53;0,056;0,807;0,028;0,085;0,300;231,30;50,00;957,500;213,941;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0e_9c_3c_00_03_43_b5_;0
2020-09-27 00:13:54;0,057;0,820;0,028;0,087;0,300;231,50;50,00;957,501;217,837;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_57_03_34_00_0e_9c_3d_00_03_52_ed_;0
2020-09-27 00:14:56;0,057;0,822;0,028;0,086;0,300;230,90;50,00;957,502;255,572;'01_03_14_09_05_00_03_01_f4_00_39_00_1c_00_56_03_36_00_0e_9c_3e_00_03_e6_54_;0
2020-09-27 00:15:58;0,057;0,823;0,028;0,086;0,300;230,70;50,00;957,503;208,860;'01_03_14_09_03_00_03_01_f4_00_39_00_1c_00_56_03_37_00_0e_9c_3f_00_03_2f_dc_;0
2020-09-27 00:16:59;0,056;0,810;0,027;0,085;0,300;230,30;50,00;957,504;230,037;'01_03_14_08_ff_00_03_01_f4_00_38_00_1b_00_55_03_2a_00_0e_9c_40_00_03_82_95_;0
2020-09-27 00:18:41;0,056;0,811;0,027;0,085;0,300;230,10;50,00;957,505;244,269;'01_03_14_08_fd_00_03_01_f4_00_38_00_1b_00_55_03_2b_00_0e_9c_41_00_03_ba_2d_;0
2020-09-27 00:19:42;0,056;0,809;0,027;0,085;0,300;230,60;50,00;957,506;225,340;'01_03_14_09_02_00_03_01_f4_00_38_00_1b_00_55_03_29_00_0e_9c_42_00_03_70_3c_;0
2020-09-27 00:20:44;0,056;0,807;0,028;0,085;0,300;231,10;50,00;957,507;202,884;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0e_9c_43_00_03_18_84_;0
2020-09-27 00:21:46;0,056;0,808;0,027;0,086;0,300;230,80;50,00;957,508;203,909;'01_03_14_09_04_00_03_01_f4_00_38_00_1b_00_56_03_28_00_0e_9c_44_00_03_1c_85_;0
2020-09-27 00:22:48;0,056;0,808;0,028;0,085;0,300;230,90;50,00;957,509;228,925;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_55_03_28_00_0e_9c_45_00_03_7e_3d_;0
2020-09-27 00:23:53;0,057;0,825;0,027;0,086;0,300;230,10;50,00;957,510;208,796;'01_03_14_08_fd_00_03_01_f4_00_39_00_1b_00_56_03_39_00_0e_9c_46_00_03_2f_9c_;0
2020-09-27 00:24:55;0,056;0,807;0,027;0,086;0,300;231,30;50,00;957,511;212,264;'01_03_14_09_09_00_03_01_f4_00_38_00_1b_00_56_03_27_00_0e_9c_47_00_03_3d_28_;0
2020-09-27 00:25:56;0,056;0,806;0,028;0,086;0,300;231,50;50,00;957,512;228,903;'01_03_14_09_0b_00_03_01_f4_00_38_00_1c_00_56_03_26_00_0e_9c_48_00_03_7e_27_;0
2020-09-27 00:26:57;0,057;0,820;0,028;0,086;0,300;231,50;50,00;957,513;204,647;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_56_03_34_00_0e_9c_49_00_03_1f_67_;0
2020-09-27 00:27:59;0,057;0,820;0,028;0,086;0,300;231,50;50,00;957,514;257,895;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_56_03_34_00_0e_9c_4a_00_03_ef_67_;0
2020-09-27 00:29:05;0,056;0,806;0,028;0,085;0,300;231,40;50,00;957,515;239,403;'01_03_14_09_0a_00_03_01_f4_00_38_00_1c_00_55_03_26_00_0e_9c_4b_00_03_a7_2b_;0
2020-09-27 00:30:07;0,056;0,807;0,027;0,085;0,300;231,10;50,00;957,516;209,651;'01_03_14_09_07_00_03_01_f4_00_38_00_1b_00_55_03_27_00_0e_9c_4c_00_03_32_f3_;0
2020-09-27 00:31:09;0,056;0,808;0,028;0,085;0,300;231,00;49,90;957,517;261,305;'01_03_14_09_06_00_03_01_f3_00_38_00_1c_00_55_03_28_00_0e_9c_4d_00_03_fc_b9_;0
2020-09-27 00:32:11;0,056;0,808;0,027;0,085;0,300;230,90;50,00;957,518;202,123;'01_03_14_09_05_00_03_01_f4_00_38_00_1b_00_55_03_28_00_0e_9c_4e_00_03_15_8b_;0
2020-09-27 00:33:12;0,056;0,805;0,028;0,086;0,300;231,70;49,90;957,519;209,772;'01_03_14_09_0d_00_03_01_f3_00_38_00_1c_00_56_03_25_00_0e_9c_4f_00_03_33_6c_;0
2020-09-27 00:34:18;0,057;0,820;0,028;0,086;0,300;231,60;50,00;957,520;228,308;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_56_03_34_00_0e_9c_50_00_03_7b_d4_;0
2020-09-27 00:35:20;0,056;0,805;0,028;0,085;0,300;231,60;50,00;957,521;212,324;'01_03_14_09_0c_00_03_01_f4_00_38_00_1c_00_55_03_25_00_0e_9c_51_00_03_3d_64_;0
2020-09-27 00:36:22;0,056;0,807;0,028;0,086;0,300;231,30;50,00;957,522;210,584;'01_03_14_09_09_00_03_01_f4_00_38_00_1c_00_56_03_27_00_0e_9c_52_00_03_36_98_;0
2020-09-27 00:37:23;0,056;0,807;0,028;0,085;0,300;231,10;50,00;957,523;203,073;'01_03_14_09_07_00_03_01_f4_00_38_00_1c_00_55_03_27_00_0e_9c_53_00_03_19_41_;0
2020-09-27 00:38:24;0,056;0,808;0,028;0,085;0,300;230,80;50,00;957,524;201,668;'01_03_14_09_04_00_03_01_f4_00_38_00_1c_00_55_03_28_00_0e_9c_54_00_03_13_c4_;0
2020-09-27 00:39:31;0,056;0,806;0,028;0,085;0,300;231,50;50,00;957,525;260,817;'01_03_14_09_0b_00_03_01_f4_00_38_00_1c_00_55_03_26_00_0e_9c_55_00_03_fa_d1_;0
2020-09-27 00:40:33;0,056;0,806;0,028;0,085;0,300;231,40;50,00;957,526;210,733;'01_03_14_09_0a_00_03_01_f4_00_38_00_1c_00_55_03_26_00_0e_9c_56_00_03_37_2d_;0
2020-09-27 00:41:34;0,056;0,810;0,027;0,085;0,300;230,40;50,00;957,527;207,680;'01_03_14_09_00_00_03_01_f4_00_38_00_1b_00_55_03_2a_00_0e_9c_57_00_03_2b_40_;0
2020-09-27 00:42:36;0,056;0,808;0,028;0,085;0,300;230,90;50,00;957,528;257,595;'01_03_14_09_05_00_03_01_f4_00_38_00_1c_00_55_03_28_00_0e_9c_58_00_03_ee_3b_;0
2020-09-27 00:43:42;0,057;0,821;0,028;0,085;0,300;231,20;50,00;957,529;220,886;'01_03_14_09_08_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0e_9c_59_00_03_5e_d6_;0
2020-09-27 00:44:44;0,057;0,821;0,028;0,085;0,300;231,30;50,00;957,530;234,282;'01_03_14_09_09_00_03_01_f4_00_39_00_1c_00_55_03_35_00_0e_9c_5a_00_03_93_2a_;0
2020-09-27 00:45:45;0,056;0,804;0,028;0,085;0,300;232,10;50,00;957,531;255,944;'01_03_14_09_11_00_03_01_f4_00_38_00_1c_00_55_03_24_00_0e_9c_5b_00_03_e7_c8_;0
2020-09-27 00:46:47;0,056;0,803;0,029;0,086;0,300;232,30;50,00;957,532;215,421;'01_03_14_09_13_00_03_01_f4_00_38_00_1d_00_56_03_23_00_0e_9c_5c_00_03_49_7d_;0
2020-09-27 00:47:48;0,057;0,818;0,028;0,087;0,300;232,10;50,00;957,533;224,233;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_57_03_32_00_0e_9c_5d_00_03_6b_e9_;0
2020-09-27 00:48:49;0,056;0,805;0,028;0,085;0,300;231,60;50,00;957,534;200,039;'01_03_14_09_0c_00_03_01_f4_00_38_00_1c_00_55_03_25_00_0e_9c_5e_00_03_0d_67_;0
2020-09-27 00:49:50;0,056;0,807;0,027;0,085;0,300;231,10;50,00;957,535;246,582;'01_03_14_09_07_00_03_01_f4_00_38_00_1b_00_55_03_27_00_0e_9c_5f_00_03_c3_36_;0
2020-09-27 00:50:57;0,056;0,806;0,027;0,086;0,300;231,50;50,00;957,536;255,067;'01_03_14_09_0b_00_03_01_f4_00_38_00_1b_00_56_03_26_00_0e_9c_60_00_03_e4_5b_;0
2020-09-27 00:51:58;0,056;0,810;0,025;0,084;0,300;230,20;50,00;957,537;256,331;'01_03_14_08_fe_00_03_01_f4_00_38_00_19_00_54_03_2a_00_0e_9c_61_00_03_e9_4b_;0
2020-09-27 00:53:01;0,056;0,807;0,027;0,085;0,300;231,10;50,00;957,538;217,850;'01_03_14_09_07_00_03_01_f4_00_38_00_1b_00_55_03_27_00_0e_9c_62_00_03_52_fa_;0
2020-09-27 00:54:02;0,056;0,810;0,026;0,084;0,300;230,40;50,00;957,539;222,178;'01_03_14_09_00_00_03_01_f4_00_38_00_1a_00_54_03_2a_00_0e_9c_63_00_03_63_e2_;0
2020-09-27 00:55:09;0,056;0,811;0,027;0,085;0,300;230,10;50,00;957,540;240,614;'01_03_14_08_fd_00_03_01_f4_00_38_00_1b_00_55_03_2b_00_0e_9c_64_00_03_ab_e6_;0
2020-09-27 00:56:11;0,056;0,813;0,026;0,084;0,300;229,50;50,00;957,541;200,339;'01_03_14_08_f7_00_03_01_f4_00_38_00_1a_00_54_03_2d_00_0e_9c_65_00_03_0e_93_;0
2020-09-27 00:57:12;0,056;0,811;0,027;0,084;0,300;229,90;50,00;957,542;233,278;'01_03_14_08_fb_00_03_01_f4_00_38_00_1b_00_54_03_2b_00_0e_9c_66_00_03_8f_3e_;0
2020-09-27 00:58:14;0,056;0,811;0,026;0,084;0,300;230,00;50,00;957,543;225,142;'01_03_14_08_fc_00_03_01_f4_00_38_00_1a_00_54_03_2b_00_0e_9c_67_00_03_6f_76_;0
2020-09-27 00:59:21;0,056;0,809;0,027;0,085;0,300;230,50;50,00;957,544;202,160;'01_03_14_09_01_00_03_01_f4_00_38_00_1b_00_55_03_29_00_0e_9c_68_00_03_15_b0_;0
2020-09-27 01:00:22;0,056;0,811;0,026;0,083;0,300;229,90;50,00;957,545;237,041;'01_03_14_08_fb_00_03_01_f4_00_38_00_1a_00_53_03_2b_00_0e_9c_69_00_03_9d_f1_;0
2020-09-27 01:01:24;0,055;0,797;0,027;0,082;0,300;229,80;50,00;957,546;203,629;'01_03_14_08_fa_00_03_01_f4_00_37_00_1b_00_52_03_1d_00_0e_9c_6a_00_03_1b_6d_;0
2020-09-27 01:02:25;0,056;0,811;0,026;0,083;0,300;229,90;49,90;957,547;228,147;'01_03_14_08_fb_00_03_01_f3_00_38_00_1a_00_53_03_2b_00_0e_9c_6b_00_03_7b_33_;0
2020-09-27 01:03:27;0,056;0,812;0,026;0,084;0,300;229,80;50,00;957,548;254,204;'01_03_14_08_fa_00_03_01_f4_00_38_00_1a_00_54_03_2c_00_0e_9c_6c_00_03_e0_fc_;0
2020-09-27 01:04:28;0,056;0,809;0,027;0,083;0,300;230,60;49,90;957,549;208,215;'01_03_14_09_02_00_03_01_f3_00_38_00_1b_00_53_03_29_00_0e_9c_6d_00_03_2d_57_;0
2020-09-27 01:05:34;0,056;0,810;0,027;0,084;0,300;230,40;49,90;957,550;242,143;'01_03_14_09_00_00_03_01_f3_00_38_00_1b_00_54_03_2a_00_0e_9c_6e_00_03_b1_df_;0
2020-09-27 01:06:35;0,056;0,813;0,027;0,083;0,300;229,40;49,90;957,551;226,979;'01_03_14_08_f6_00_03_01_f3_00_38_00_1b_00_53_03_2d_00_0e_9c_6f_00_03_76_a3_;0
2020-09-27 01:07:37;0,056;0,815;0,026;0,083;0,300;228,80;49,90;957,552;256,209;'01_03_14_08_f0_00_03_01_f3_00_38_00_1a_00_53_03_2f_00_0e_9c_70_00_03_e8_d1_;0
2020-09-27 01:08:38;0,055;0,799;0,026;0,083;0,300;229,30;49,90;957,553;217,553;'01_03_14_08_f5_00_03_01_f3_00_37_00_1a_00_53_03_1f_00_0e_9c_71_00_03_51_d1_;0
2020-09-27 01:09:39;0,055;0,797;0,027;0,082;0,300;229,80;50,00;957,553;224,106;'01_03_14_08_fa_00_03_01_f4_00_37_00_1b_00_52_03_1d_00_0e_9c_71_00_03_6b_6a_;0
2020-09-27 01:10:41;0,056;0,812;0,026;0,084;0,300;229,70;49,90;957,554;230,332;'01_03_14_08_f9_00_03_01_f3_00_38_00_1a_00_54_03_2c_00_0e_9c_72_00_03_83_bc_;0
2020-09-27 01:11:48;0,056;0,814;0,026;0,083;0,300;229,30;49,90;957,555;247,005;'01_03_14_08_f5_00_03_01_f3_00_38_00_1a_00_53_03_2e_00_0e_9c_73_00_03_c4_dd_;0
2020-09-27 01:12:49;0,056;0,814;0,026;0,084;0,300;229,20;50,00;957,557;227,346;'01_03_14_08_f4_00_03_01_f4_00_38_00_1a_00_54_03_2e_00_0e_9c_75_00_03_78_12_;0
2020-09-27 01:13:50;0,056;0,814;0,026;0,084;0,300;229,10;50,00;957,557;249,190;'01_03_14_08_f3_00_03_01_f4_00_38_00_1a_00_54_03_2e_00_0e_9c_75_00_03_cd_66_;0
2020-09-27 01:14:52;0,056;0,815;0,026;0,083;0,300;229,00;50,00;957,558;210,538;'01_03_14_08_f2_00_03_01_f4_00_38_00_1a_00_53_03_2f_00_0e_9c_76_00_03_36_6a_;0
2020-09-27 01:15:53;0,056;0,814;0,026;0,085;0,300;229,20;50,00;957,559;250,946;'01_03_14_08_f4_00_03_01_f4_00_38_00_1a_00_55_03_2e_00_0e_9c_77_00_03_d4_42_;0
2020-09-27 01:16:54;0,056;0,813;0,025;0,084;0,300;229,40;50,00;957,560;240,685;'01_03_14_08_f6_00_03_01_f4_00_38_00_19_00_54_03_2d_00_0e_9c_78_00_03_ac_2d_;0
2020-09-27 01:18:44;0,056;0,816;0,026;0,083;0,300;228,70;50,00;957,562;258,758;'01_03_14_08_ef_00_03_01_f4_00_38_00_1a_00_53_03_30_00_0e_9c_7a_00_03_f2_c6_;0
2020-09-27 01:19:45;0,056;0,813;0,026;0,084;0,300;229,50;50,00;957,563;224,917;'01_03_14_08_f7_00_03_01_f4_00_38_00_1a_00_54_03_2d_00_0e_9c_7b_00_03_6e_95_;0
2020-09-27 01:20:46;0,039;0,851;0,027;0,059;0,200;229,00;50,00;957,564;203,678;'01_03_14_08_f2_00_02_01_f4_00_27_00_1b_00_3b_03_53_00_0e_9c_7c_00_03_1b_9e_;0
2020-09-27 01:21:47;0,039;0,848;0,027;0,059;0,200;229,70;50,00;957,564;233,147;'01_03_14_08_f9_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_9c_7c_00_03_8e_bb_;0
2020-09-27 01:22:49;0,040;0,868;0,027;0,059;0,200;230,40;50,00;957,565;208,878;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3b_03_64_00_0e_9c_7d_00_03_2f_ee_;0
2020-09-27 01:23:51;0,039;0,844;0,028;0,060;0,200;231,00;50,00;957,566;251,695;'01_03_14_09_06_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0e_9c_7e_00_03_d7_2f_;0
2020-09-27 01:24:58;0,039;0,845;0,028;0,059;0,200;230,60;50,00;957,566;200,943;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_9c_7e_00_03_10_ef_;0
2020-09-27 01:25:59;0,039;0,846;0,027;0,059;0,200;230,40;50,00;957,567;201,187;'01_03_14_09_00_00_02_01_f4_00_27_00_1b_00_3b_03_4e_00_0e_9c_7f_00_03_11_e3_;0
2020-09-27 01:27:00;0,039;0,847;0,026;0,059;0,200;230,00;50,00;957,568;223,354;'01_03_14_08_fc_00_02_01_f4_00_27_00_1a_00_3b_03_4f_00_0e_9c_80_00_03_68_7a_;0
2020-09-27 01:28:07;0,040;0,865;0,027;0,060;0,200;231,00;50,00;957,569;201,830;'01_03_14_09_06_00_02_01_f4_00_28_00_1b_00_3c_03_61_00_0e_9c_81_00_03_14_66_;0
2020-09-27 01:29:08;0,039;0,845;0,028;0,059;0,200;230,60;50,00;957,569;205,023;'01_03_14_09_02_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_9c_81_00_03_20_df_;0
2020-09-27 01:30:10;0,039;0,847;0,027;0,059;0,200;230,10;50,00;957,570;258,234;'01_03_14_08_fd_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_9c_82_00_03_f0_ba_;0
2020-09-27 01:31:11;0,039;0,844;0,027;0,060;0,200;230,80;49,90;957,571;221,713;'01_03_14_09_04_00_02_01_f3_00_27_00_1b_00_3c_03_4c_00_0e_9c_83_00_03_62_11_;0
2020-09-27 01:32:12;0,039;0,848;0,027;0,059;0,200;229,80;50,00;957,571;260,815;'01_03_14_08_fa_00_02_01_f4_00_27_00_1b_00_3b_03_50_00_0e_9c_83_00_03_fa_cf_;0
2020-09-27 01:33:19;0,039;0,847;0,027;0,059;0,200;230,00;50,00;957,572;208,199;'01_03_14_08_fc_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_9c_84_00_03_2d_47_;0
2020-09-27 01:34:20;0,039;0,848;0,027;0,059;0,200;229,90;49,90;957,573;221,232;'01_03_14_08_fb_00_02_01_f3_00_27_00_1b_00_3b_03_50_00_0e_9c_85_00_03_60_30_;0
2020-09-27 01:35:22;0,039;0,843;0,028;0,060;0,200;231,30;49,90;957,573;245,769;'01_03_14_09_09_00_02_01_f3_00_27_00_1c_00_3c_03_4b_00_0e_9c_85_00_03_c0_09_;0
2020-09-27 01:36:23;0,040;0,865;0,028;0,060;0,200;231,10;50,00;957,574;229,935;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_9c_86_00_03_82_2f_;0
2020-09-27 01:37:24;0,039;0,843;0,028;0,060;0,200;231,20;50,00;957,575;203,575;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_9c_87_00_03_1b_37_;0
2020-09-27 01:38:31;0,039;0,839;0,029;0,061;0,200;232,30;50,00;957,575;244,925;'01_03_14_09_13_00_02_01_f4_00_27_00_1d_00_3d_03_47_00_0e_9c_87_00_03_bc_bd_;0
2020-09-27 01:39:32;0,039;0,845;0,028;0,060;0,200;230,50;50,00;957,576;234,153;'01_03_14_09_01_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0e_9c_88_00_03_92_a9_;0
2020-09-27 01:40:33;0,039;0,843;0,028;0,060;0,200;231,10;50,00;957,577;208,353;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_9c_89_00_03_2d_e1_;0
2020-09-27 01:41:35;0,040;0,862;0,029;0,061;0,200;232,00;50,00;957,578;259,572;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0e_9c_8a_00_03_f5_f4_;0
2020-09-27 01:42:36;0,040;0,862;0,029;0,061;0,200;232,00;50,00;957,578;259,572;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0e_9c_8a_00_03_f5_f4_;0
2020-09-27 01:43:37;0,039;0,842;0,028;0,060;0,200;231,40;50,00;957,579;242,252;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0e_9c_8b_00_03_b2_4c_;0
2020-09-27 01:44:39;0,039;0,844;0,028;0,060;0,200;230,90;50,00;957,580;209,560;'01_03_14_09_05_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0e_9c_8c_00_03_32_98_;0
2020-09-27 01:45:45;0,039;0,843;0,028;0,060;0,200;231,10;50,00;957,580;212,448;'01_03_14_09_07_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_9c_8c_00_03_3d_e0_;0
2020-09-27 01:46:47;0,039;0,844;0,028;0,060;0,200;230,80;50,00;957,581;220,836;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0e_9c_8d_00_03_5e_a4_;0
2020-09-27 01:47:48;0,039;0,842;0,028;0,060;0,200;231,40;50,00;957,582;238,157;'01_03_14_09_0a_00_02_01_f4_00_27_00_1c_00_3c_03_4a_00_0e_9c_8e_00_03_a2_4d_;0
2020-09-27 01:48:50;0,039;0,843;0,028;0,060;0,200;231,20;50,00;957,582;248,629;'01_03_14_09_08_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_9c_8e_00_03_cb_35_;0
2020-09-27 01:49:51;0,039;0,845;0,028;0,059;0,200;230,70;50,00;957,583;228,576;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3b_03_4d_00_0e_9c_8f_00_03_7c_e0_;0
2020-09-27 01:50:58;0,039;0,847;0,027;0,059;0,200;230,20;50,00;957,584;201,979;'01_03_14_08_fe_00_02_01_f4_00_27_00_1b_00_3b_03_4f_00_0e_9c_90_00_03_14_fb_;0
2020-09-27 01:51:59;0,039;0,845;0,028;0,060;0,200;230,70;50,00;957,584;224,022;'01_03_14_09_03_00_02_01_f4_00_27_00_1c_00_3c_03_4d_00_0e_9c_90_00_03_6b_16_;0
2020-09-27 01:53:00;0,039;0,844;0,027;0,060;0,200;230,80;50,00;957,585;230,678;'01_03_14_09_04_00_02_01_f4_00_27_00_1b_00_3c_03_4c_00_0e_9c_91_00_03_85_16_;0
2020-09-27 01:54:01;0,039;0,844;0,027;0,060;0,200;231,00;50,00;957,586;199,854;'01_03_14_09_06_00_02_01_f4_00_27_00_1b_00_3c_03_4c_00_0e_9c_92_00_03_0c_ae_;0
2020-09-27 01:55:03;0,040;0,862;0,029;0,061;0,200;232,00;50,00;957,586;226,803;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0e_9c_92_00_03_75_f3_;0
2020-09-27 01:56:05;0,039;0,842;0,029;0,060;0,200;231,50;49,90;957,587;216,137;'01_03_14_09_0b_00_02_01_f3_00_27_00_1d_00_3c_03_4a_00_0e_9c_93_00_03_4c_49_;0
2020-09-27 01:57:11;0,039;0,844;0,028;0,060;0,200;230,80;50,00;957,588;233,315;'01_03_14_09_04_00_02_01_f4_00_27_00_1c_00_3c_03_4c_00_0e_9c_94_00_03_8f_63_;0
2020-09-27 01:58:13;0,040;0,865;0,028;0,060;0,200;231,10;50,00;957,589;226,282;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_9c_95_00_03_73_ea_;0
2020-09-27 01:59:14;0,039;0,844;0,027;0,060;0,200;231,00;50,00;957,589;245,103;'01_03_14_09_06_00_02_01_f4_00_27_00_1b_00_3c_03_4c_00_0e_9c_95_00_03_bd_6f_;0
2020-09-27 02:00:15;0,039;0,843;0,028;0,060;0,200;231,30;50,00;957,590;227,022;'01_03_14_09_09_00_02_01_f4_00_27_00_1c_00_3c_03_4b_00_0e_9c_96_00_03_76_ce_;0
2020-09-27 02:01:17;0,039;0,846;0,027;0,060;0,200;230,40;49,90;957,591;258,277;'01_03_14_09_00_00_02_01_f3_00_27_00_1b_00_3c_03_4e_00_0e_9c_97_00_03_f0_e5_;0
2020-09-27 02:02:19;0,039;0,844;0,028;0,060;0,200;230,90;49,90;957,591;198,045;'01_03_14_09_05_00_02_01_f3_00_27_00_1c_00_3c_03_4c_00_0e_9c_97_00_03_05_9d_;0
2020-09-27 02:03:20;0,039;0,844;0,028;0,060;0,200;231,00;49,90;957,592;225,754;'01_03_14_09_06_00_02_01_f3_00_27_00_1c_00_3c_03_4c_00_0e_9c_98_00_03_71_da_;0
2020-09-27 02:04:27;0,039;0,849;0,027;0,059;0,200;229,60;49,90;957,593;259,442;'01_03_14_08_f8_00_02_01_f3_00_27_00_1b_00_3b_03_51_00_0e_9c_99_00_03_f5_72_;0
2020-09-27 02:05:28;0,039;0,846;0,028;0,059;0,200;230,30;50,00;957,593;258,993;'01_03_14_08_ff_00_02_01_f4_00_27_00_1c_00_3b_03_4e_00_0e_9c_99_00_03_f3_b1_;0
2020-09-27 02:06:29;0,040;0,864;0,029;0,060;0,200;231,40;49,90;957,594;212,602;'01_03_14_09_0a_00_02_01_f3_00_28_00_1d_00_3c_03_60_00_0e_9c_9a_00_03_3e_7a_;0
2020-09-27 02:07:30;0,040;0,863;0,029;0,060;0,200;231,70;49,90;957,595;202,189;'01_03_14_09_0d_00_02_01_f3_00_28_00_1d_00_3c_03_5f_00_0e_9c_9b_00_03_15_cd_;0
2020-09-27 02:08:31;0,039;0,842;0,029;0,060;0,200;231,50;50,00;957,595;232,073;'01_03_14_09_0b_00_02_01_f4_00_27_00_1d_00_3c_03_4a_00_0e_9c_9b_00_03_8a_89_;0
2020-09-27 02:09:33;0,039;0,845;0,028;0,060;0,200;230,60;49,90;957,596;250,347;'01_03_14_09_02_00_02_01_f3_00_27_00_1c_00_3c_03_4d_00_0e_9c_9c_00_03_d1_eb_;0
2020-09-27 02:10:39;0,040;0,865;0,028;0,060;0,200;231,10;49,90;957,597;242,986;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3c_03_61_00_0e_9c_9d_00_03_b5_2a_;0
2020-09-27 02:11:40;0,039;0,843;0,028;0,059;0,200;231,20;49,90;957,597;220,098;'01_03_14_09_08_00_02_01_f3_00_27_00_1c_00_3b_03_4b_00_0e_9c_9d_00_03_5b_c2_;0
2020-09-27 02:12:41;0,040;0,865;0,028;0,060;0,200;231,00;50,00;957,598;212,948;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0e_9c_9e_00_03_3f_d4_;0
