2020-06-19 00:00:23;0,250;0,825;0,019;0,307;1,300;232,90;50,00;660,370;164,369;'01_03_14_09_19_00_0d_01_f4_00_fa_00_13_01_33_03_39_00_0a_13_92_00_02_82_11_;0
2020-06-19 00:01:24;0,259;0,857;0,021;0,317;1,300;232,40;49,90;660,375;169,128;'01_03_14_09_14_00_0d_01_f3_01_03_00_15_01_3d_03_59_00_0a_13_97_00_02_94_a8_;0
2020-06-19 00:02:27;0,250;0,827;0,016;0,308;1,300;232,40;49,90;660,379;143,624;'01_03_14_09_14_00_0d_01_f3_00_fa_00_10_01_34_03_3b_00_0a_13_9b_00_02_31_08_;0
2020-06-19 00:03:28;0,256;0,847;0,020;0,314;1,300;232,40;49,90;660,383;148,900;'01_03_14_09_14_00_0d_01_f3_01_00_00_14_01_3a_03_4f_00_0a_13_9f_00_02_45_a4_;0
2020-06-19 00:04:34;0,247;0,814;0,016;0,306;1,300;233,30;49,90;660,387;136,052;'01_03_14_09_1d_00_0d_01_f3_00_f7_00_10_01_32_03_2e_00_0a_13_a3_00_02_13_74_;0
2020-06-19 00:05:36;0,266;0,817;0,021;0,326;1,400;232,50;49,90;660,392;166,741;'01_03_14_09_15_00_0e_01_f3_01_0a_00_15_01_46_03_31_00_0a_13_a8_00_02_8b_55_;0
2020-06-19 00:06:37;0,249;0,824;0,015;0,308;1,300;232,20;49,90;660,396;154,201;'01_03_14_09_12_00_0d_01_f3_00_f9_00_0f_01_34_03_38_00_0a_13_ac_00_02_5a_59_;0
2020-06-19 00:07:39;0,261;0,865;0,020;0,320;1,300;232,10;49,90;660,401;143,364;'01_03_14_09_11_00_0d_01_f3_01_05_00_14_01_40_03_61_00_0a_13_b1_00_02_30_04_;0
2020-06-19 00:08:40;0,251;0,831;0,016;0,310;1,300;232,10;49,90;660,405;181,228;'01_03_14_09_11_00_0d_01_f3_00_fb_00_10_01_36_03_3f_00_0a_13_b5_00_02_c3_ec_;0
2020-06-19 00:09:46;0,258;0,852;0,019;0,317;1,300;232,90;49,90;660,409;137,925;'01_03_14_09_19_00_0d_01_f3_01_02_00_13_01_3d_03_54_00_0a_13_b9_00_02_1a_c5_;0
2020-06-19 00:10:48;0,245;0,809;0,016;0,304;1,300;232,90;50,00;660,414;155,042;'01_03_14_09_19_00_0d_01_f4_00_f5_00_10_01_30_03_29_00_0a_13_be_00_02_5d_a2_;0
2020-06-19 00:11:50;0,246;0,813;0,015;0,305;1,300;232,50;49,90;660,418;188,782;'01_03_14_09_15_00_0d_01_f3_00_f6_00_0f_01_31_03_2d_00_0a_13_c2_00_02_e1_6e_;0
2020-06-19 00:12:52;0,245;0,808;0,014;0,304;1,300;233,00;49,90;660,422;175,637;'01_03_14_09_1a_00_0d_01_f3_00_f5_00_0e_01_30_03_28_00_0a_13_c6_00_02_ae_15_;0
2020-06-19 00:13:53;0,246;0,812;0,016;0,305;1,300;232,90;50,00;660,427;135,467;'01_03_14_09_19_00_0d_01_f4_00_f6_00_10_01_31_03_2c_00_0a_13_cb_00_02_11_2b_;0
2020-06-19 00:14:54;0,248;0,816;0,015;0,306;1,300;233,50;50,00;660,431;156,425;'01_03_14_09_1f_00_0d_01_f4_00_f8_00_0f_01_32_03_30_00_0a_13_cf_00_02_63_09_;0
2020-06-19 00:16:01;0,247;0,815;0,015;0,305;1,300;233,00;50,00;660,436;143,868;'01_03_14_09_1a_00_0d_01_f4_00_f7_00_0f_01_31_03_2f_00_0a_13_d4_00_02_31_fc_;0
2020-06-19 00:17:02;0,258;0,852;0,021;0,316;1,300;232,90;50,00;660,440;139,009;'01_03_14_09_19_00_0d_01_f4_01_02_00_15_01_3c_03_54_00_0a_13_d8_00_02_1f_01_;0
2020-06-19 00:18:04;0,257;0,848;0,018;0,317;1,300;233,10;50,00;660,445;139,615;'01_03_14_09_1b_00_0d_01_f4_01_01_00_12_01_3d_03_50_00_0a_13_dd_00_02_21_5f_;0
2020-06-19 00:19:06;0,267;0,818;0,021;0,327;1,400;233,00;50,00;660,449;161,413;'01_03_14_09_1a_00_0e_01_f4_01_0b_00_15_01_47_03_32_00_0a_13_e1_00_02_76_85_;0
2020-06-19 00:20:07;0,259;0,853;0,019;0,319;1,300;233,40;50,00;660,453;140,160;'01_03_14_09_1e_00_0d_01_f4_01_03_00_13_01_3f_03_55_00_0a_13_e5_00_02_23_80_;0
2020-06-19 00:21:14;0,266;0,816;0,020;0,327;1,400;232,60;50,00;660,458;143,787;'01_03_14_09_16_00_0e_01_f4_01_0a_00_14_01_47_03_30_00_0a_13_ea_00_02_31_ab_;0
2020-06-19 00:22:15;0,246;0,811;0,013;0,306;1,300;233,10;50,00;660,463;140,740;'01_03_14_09_1b_00_0d_01_f4_00_f6_00_0d_01_32_03_2b_00_0a_13_ef_00_02_25_c4_;0
2020-06-19 00:23:20;0,270;0,826;0,022;0,331;1,400;233,40;50,00;660,467;194,609;'01_03_14_09_1e_00_0e_01_f4_01_0e_00_16_01_4b_03_3a_00_0a_13_f3_00_02_f8_31_;0
2020-06-19 00:24:19;0,254;0,836;0,018;0,314;1,300;233,50;50,00;660,471;186,281;'01_03_14_09_1f_00_0d_01_f4_00_fe_00_12_01_3a_03_44_00_0a_13_f7_00_02_d7_a9_;0
2020-06-19 00:25:25;0,265;0,872;0,021;0,324;1,300;233,60;50,00;660,476;142,105;'01_03_14_09_20_00_0d_01_f4_01_09_00_15_01_44_03_68_00_0a_13_fc_00_02_2b_19_;0
2020-06-19 00:26:28;0,255;0,844;0,017;0,314;1,300;232,30;50,00;660,481;172,475;'01_03_14_09_13_00_0d_01_f4_00_ff_00_11_01_3a_03_4c_00_0a_14_01_00_02_a1_bb_;0
2020-06-19 00:27:29;0,258;0,852;0,021;0,316;1,300;232,80;50,00;660,485;177,075;'01_03_14_09_18_00_0d_01_f4_01_02_00_15_01_3c_03_54_00_0a_14_05_00_02_b3_b3_;0
2020-06-19 00:29:10;0,267;0,819;0,020;0,327;1,400;232,80;50,00;660,492;166,464;'01_03_14_09_18_00_0e_01_f4_01_0b_00_14_01_47_03_33_00_0a_14_0c_00_02_8a_40_;0
2020-06-19 00:30:11;0,252;0,832;0,016;0,311;1,300;232,90;50,00;660,496;196,552;'01_03_14_09_19_00_0d_01_f4_00_fc_00_10_01_37_03_40_00_0a_14_10_00_02_ff_c8_;0
2020-06-19 00:31:13;0,265;0,818;0,020;0,324;1,400;231,20;49,90;660,501;187,188;'01_03_14_09_08_00_0e_01_f3_01_09_00_14_01_44_03_32_00_0a_14_15_00_02_db_34_;0
2020-06-19 00:32:14;0,246;0,820;0,014;0,304;1,300;230,70;50,00;660,505;137,925;'01_03_14_09_03_00_0d_01_f4_00_f6_00_0e_01_30_03_34_00_0a_14_19_00_02_1a_c5_;0
2020-06-19 00:33:15;0,267;0,828;0,019;0,326;1,400;230,20;50,00;660,509;143,406;'01_03_14_08_fe_00_0e_01_f4_01_0b_00_13_01_46_03_3c_00_0a_14_1d_00_02_30_2e_;0
2020-06-19 00:34:17;0,254;0,847;0,014;0,313;1,300;230,50;50,00;660,514;175,279;'01_03_14_09_01_00_0d_01_f4_00_fe_00_0e_01_39_03_4f_00_0a_14_22_00_02_ac_af_;0
2020-06-19 00:35:23;0,266;0,824;0,020;0,325;1,400;230,40;50,00;660,518;142,347;'01_03_14_09_00_00_0e_01_f4_01_0a_00_14_01_45_03_38_00_0a_14_26_00_02_2c_0b_;0
2020-06-19 00:36:25;0,248;0,826;0,014;0,306;1,300;230,90;50,00;660,523;185,260;'01_03_14_09_05_00_0d_01_f4_00_f8_00_0e_01_32_03_3a_00_0a_14_2b_00_02_d3_ac_;0
2020-06-19 00:37:26;0,260;0,871;0,019;0,318;1,300;229,60;50,00;660,527;136,529;'01_03_14_08_f8_00_0d_01_f4_01_04_00_13_01_3e_03_67_00_0a_14_2f_00_02_15_51_;0
2020-06-19 00:38:28;0,246;0,821;0,012;0,305;1,300;230,30;50,00;660,531;159,856;'01_03_14_08_ff_00_0d_01_f4_00_f6_00_0c_01_31_03_35_00_0a_14_33_00_02_70_70_;0
2020-06-19 00:39:30;0,265;0,819;0,021;0,324;1,400;230,90;50,00;660,536;145,070;'01_03_14_09_05_00_0e_01_f4_01_09_00_15_01_44_03_33_00_0a_14_38_00_02_36_ae_;0
2020-06-19 00:40:36;0,253;0,842;0,015;0,312;1,300;230,90;50,00;660,540;156,726;'01_03_14_09_05_00_0d_01_f4_00_fd_00_0f_01_38_03_4a_00_0a_14_3c_00_02_64_36_;0
2020-06-19 00:41:38;0,267;0,824;0,020;0,327;1,400;231,20;50,00;660,545;156,756;'01_03_14_09_08_00_0e_01_f4_01_0b_00_14_01_47_03_38_00_0a_14_41_00_02_64_54_;0
2020-06-19 00:42:39;0,247;0,825;0,013;0,305;1,300;230,20;50,00;660,549;157,227;'01_03_14_08_fe_00_0d_01_f4_00_f7_00_0d_01_31_03_39_00_0a_14_45_00_02_66_2b_;0
2020-06-19 00:43:40;0,273;0,845;0,022;0,333;1,400;230,70;50,00;660,554;181,494;'01_03_14_09_03_00_0e_01_f4_01_11_00_16_01_4d_03_4d_00_0a_14_4a_00_02_c4_f6_;0
2020-06-19 00:44:42;0,254;0,850;0,015;0,314;1,300;229,70;50,00;660,558;138,522;'01_03_14_08_f9_00_0d_01_f4_00_fe_00_0f_01_3a_03_52_00_0a_14_4e_00_02_1d_1a_;0
2020-06-19 00:45:43;0,239;0,863;0,012;0,297;1,200;230,70;50,00;660,562;159,476;'01_03_14_09_03_00_0c_01_f4_00_ef_00_0c_01_29_03_5f_00_0a_14_52_00_02_6e_f4_;0
2020-06-19 00:46:50;0,252;0,838;0,015;0,312;1,300;231,10;50,00;660,567;172,755;'01_03_14_09_07_00_0d_01_f4_00_fc_00_0f_01_38_03_46_00_0a_14_57_00_02_a2_d3_;0
2020-06-19 00:47:51;0,251;0,835;0,015;0,310;1,300;231,20;50,00;660,572;169,507;'01_03_14_09_08_00_0d_01_f4_00_fb_00_0f_01_36_03_43_00_0a_14_5c_00_02_96_23_;0
2020-06-19 00:48:53;0,251;0,833;0,015;0,310;1,300;231,70;50,00;660,576;178,467;'01_03_14_09_0d_00_0d_01_f4_00_fb_00_0f_01_36_03_41_00_0a_14_60_00_02_b9_23_;0
2020-06-19 00:49:55;0,253;0,840;0,015;0,312;1,300;231,60;50,00;660,580;137,656;'01_03_14_09_0c_00_0d_01_f4_00_fd_00_0f_01_38_03_48_00_0a_14_64_00_02_19_b8_;0
2020-06-19 00:51:02;0,253;0,842;0,014;0,311;1,300;231,00;50,00;660,585;161,134;'01_03_14_09_06_00_0d_01_f4_00_fd_00_0e_01_37_03_4a_00_0a_14_69_00_02_75_6e_;0
2020-06-19 00:52:03;0,268;0,827;0,020;0,326;1,400;231,20;50,00;660,589;168,010;'01_03_14_09_08_00_0e_01_f4_01_0c_00_14_01_46_03_3b_00_0a_14_6d_00_02_90_4a_;0
2020-06-19 00:53:05;0,258;0,857;0,019;0,315;1,300;231,40;50,00;660,594;154,282;'01_03_14_09_0a_00_0d_01_f4_01_02_00_13_01_3b_03_59_00_0a_14_72_00_02_5a_aa_;0
2020-06-19 00:54:06;0,239;0,861;0,012;0,294;1,200;231,20;50,00;660,598;191,210;'01_03_14_09_08_00_0c_01_f4_00_ef_00_0c_01_26_03_5d_00_0a_14_76_00_02_ea_ea_;0
2020-06-19 00:55:08;0,272;0,840;0,022;0,329;1,400;231,10;50,00;660,602;151,688;'01_03_14_09_07_00_0e_01_f4_01_10_00_16_01_49_03_48_00_0a_14_7a_00_02_50_88_;0
2020-06-19 00:56:14;0,220;0,864;0,029;0,267;1,100;231,30;50,00;660,606;187,768;'01_03_14_09_09_00_0b_01_f4_00_dc_00_1d_01_0b_03_60_00_0a_14_7e_00_02_dd_78_;0
2020-06-19 00:57:15;0,218;0,856;0,028;0,265;1,100;231,40;50,00;660,610;193,685;'01_03_14_09_0a_00_0b_01_f4_00_da_00_1c_01_09_03_58_00_0a_14_82_00_02_f4_95_;0
2020-06-19 00:58:17;0,216;0,850;0,028;0,263;1,100;230,90;50,00;660,614;131,939;'01_03_14_09_05_00_0b_01_f4_00_d8_00_1c_01_07_03_52_00_0a_14_86_00_02_03_63_;0
2020-06-19 00:59:18;0,214;0,842;0,027;0,261;1,100;230,90;50,00;660,618;151,291;'01_03_14_09_05_00_0b_01_f4_00_d6_00_1b_01_05_03_4a_00_0a_14_8a_00_02_4e_fb_;0
2020-06-19 01:00:20;0,206;0,893;0,023;0,251;1,000;230,50;50,00;660,621;138,864;'01_03_14_09_01_00_0a_01_f4_00_ce_00_17_00_fb_03_7d_00_0a_14_8d_00_02_1e_70_;0
2020-06-19 01:01:21;0,217;0,854;0,029;0,264;1,100;230,90;49,90;660,625;194,088;'01_03_14_09_05_00_0b_01_f3_00_d9_00_1d_01_08_03_56_00_0a_14_91_00_02_f6_28_;0
2020-06-19 01:02:23;0,197;0,852;0,022;0,241;1,000;231,20;49,90;660,628;167,741;'01_03_14_09_08_00_0a_01_f3_00_c5_00_16_00_f1_03_54_00_0a_14_94_00_02_8f_3d_;0
2020-06-19 01:03:24;0,216;0,848;0,029;0,262;1,100;231,40;50,00;660,632;138,972;'01_03_14_09_0a_00_0b_01_f4_00_d8_00_1d_01_06_03_50_00_0a_14_98_00_02_1e_dc_;0
2020-06-19 01:04:25;0,223;0,877;0,032;0,271;1,100;231,00;50,00;660,635;177,397;'01_03_14_09_06_00_0b_01_f4_00_df_00_20_01_0f_03_6d_00_0a_14_9b_00_02_b4_f5_;0
2020-06-19 01:05:32;0,222;0,874;0,031;0,269;1,100;230,70;49,90;660,639;187,599;'01_03_14_09_03_00_0b_01_f3_00_de_00_1f_01_0d_03_6a_00_0a_14_9f_00_02_dc_cf_;0
2020-06-19 01:06:33;0,220;0,865;0,030;0,267;1,100;231,10;50,00;660,643;145,455;'01_03_14_09_07_00_0b_01_f4_00_dc_00_1e_01_0b_03_61_00_0a_14_a3_00_02_38_2f_;0
2020-06-19 01:07:34;0,222;0,872;0,031;0,268;1,100;231,30;49,90;660,647;190,603;'01_03_14_09_09_00_0b_01_f3_00_de_00_1f_01_0c_03_68_00_0a_14_a7_00_02_e8_8b_;0
2020-06-19 01:08:35;0,217;0,853;0,029;0,264;1,100;231,20;50,00;660,651;167,050;'01_03_14_09_08_00_0b_01_f4_00_d9_00_1d_01_08_03_55_00_0a_14_ab_00_02_8c_8a_;0
2020-06-19 01:09:37;0,220;0,862;0,030;0,267;1,100;231,90;50,00;660,655;185,678;'01_03_14_09_0f_00_0b_01_f4_00_dc_00_1e_01_0b_03_5e_00_0a_14_af_00_02_d5_4e_;0
2020-06-19 01:10:39;0,215;0,846;0,028;0,262;1,100;230,90;50,00;660,658;165,619;'01_03_14_09_05_00_0b_01_f4_00_d7_00_1c_01_06_03_4e_00_0a_14_b2_00_02_86_f3_;0
2020-06-19 01:11:40;0,221;0,873;0,030;0,267;1,100;230,10;50,00;660,662;161,719;'01_03_14_08_fd_00_0b_01_f4_00_dd_00_1e_01_0b_03_69_00_0a_14_b6_00_02_77_b7_;0
2020-06-19 01:12:41;0,208;0,819;0,025;0,254;1,100;230,60;50,00;660,665;182,216;'01_03_14_09_02_00_0b_01_f4_00_d0_00_19_00_fe_03_33_00_0a_14_b9_00_02_c7_c8_;0
2020-06-19 01:13:48;0,216;0,852;0,028;0,263;1,100;230,40;50,00;660,669;186,466;'01_03_14_09_00_00_0b_01_f4_00_d8_00_1c_01_07_03_54_00_0a_14_bd_00_02_d8_62_;0
2020-06-19 01:14:50;0,218;0,852;0,030;0,265;1,100;232,40;50,00;660,673;158,931;'01_03_14_09_14_00_0b_01_f4_00_da_00_1e_01_09_03_54_00_0a_14_c1_00_02_6c_d3_;0
2020-06-19 01:15:51;0,215;0,845;0,028;0,262;1,100;231,20;50,00;660,677;142,148;'01_03_14_09_08_00_0b_01_f4_00_d7_00_1c_01_06_03_4d_00_0a_14_c5_00_02_2b_44_;0
2020-06-19 01:16:58;0,184;0,883;0,021;0,223;0,900;231,50;50,00;660,680;171,267;'01_03_14_09_0b_00_09_01_f4_00_b8_00_15_00_df_03_73_00_0a_14_c8_00_02_9d_03_;0
2020-06-19 01:17:59;0,057;0,818;0,029;0,084;0,300;232,10;50,00;660,683;163,945;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_54_03_32_00_0a_14_cb_00_02_80_69_;0
2020-06-19 01:19:01;0,057;0,818;0,029;0,085;0,300;232,10;50,00;660,684;146,488;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0a_14_cc_00_02_3c_38_;0
2020-06-19 01:20:02;0,040;0,860;0,030;0,061;0,200;232,50;49,90;660,685;194,827;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0a_14_cd_00_02_f9_0b_;0
2020-06-19 01:21:04;0,040;0,858;0,030;0,060;0,200;233,00;50,00;660,685;164,492;'01_03_14_09_1a_00_02_01_f4_00_28_00_1e_00_3c_03_5a_00_0a_14_cd_00_02_82_8c_;0
2020-06-19 01:22:11;0,040;0,858;0,030;0,061;0,200;232,90;50,00;660,686;146,264;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0a_14_ce_00_02_3b_58_;0
2020-06-19 01:23:12;0,057;0,815;0,030;0,085;0,300;232,90;50,00;660,687;191,516;'01_03_14_09_19_00_03_01_f4_00_39_00_1e_00_55_03_2f_00_0a_14_cf_00_02_ec_1c_;0
2020-06-19 01:24:14;0,058;0,831;0,029;0,085;0,300;232,60;50,00;660,688;168,329;'01_03_14_09_16_00_03_01_f4_00_3a_00_1d_00_55_03_3f_00_0a_14_d0_00_02_91_89_;0
2020-06-19 01:25:15;0,057;0,820;0,028;0,084;0,300;231,50;50,00;660,689;171,080;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0a_14_d1_00_02_9c_48_;0
2020-06-19 01:26:17;0,058;0,832;0,028;0,085;0,300;232,30;50,00;660,690;161,470;'01_03_14_09_13_00_03_01_f4_00_3a_00_1c_00_55_03_40_00_0a_14_d2_00_02_76_be_;0
2020-06-19 01:27:23;0,057;0,822;0,028;0,084;0,300;231,00;50,00;660,691;143,589;'01_03_14_09_06_00_03_01_f4_00_39_00_1c_00_54_03_36_00_0a_14_d3_00_02_30_e5_;0
2020-06-19 01:29:13;0,057;0,820;0,028;0,084;0,300;231,60;50,00;660,693;157,949;'01_03_14_09_0c_00_03_01_f4_00_39_00_1c_00_54_03_34_00_0a_14_d5_00_02_68_fd_;0
2020-06-19 01:30:15;0,058;0,832;0,028;0,085;0,300;232,30;50,00;660,694;145,279;'01_03_14_09_13_00_03_01_f4_00_3a_00_1c_00_55_03_40_00_0a_14_d6_00_02_37_7f_;0
2020-06-19 01:31:16;0,058;0,831;0,029;0,085;0,300;232,40;50,00;660,695;154,096;'01_03_14_09_14_00_03_01_f4_00_3a_00_1d_00_55_03_3f_00_0a_14_d7_00_02_59_f0_;0
2020-06-19 01:32:18;0,058;0,828;0,029;0,085;0,300;233,30;50,00;660,696;165,230;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1d_00_55_03_3c_00_0a_14_d8_00_02_85_6e_;0
2020-06-19 01:33:25;0,058;0,830;0,029;0,084;0,300;232,70;50,00;660,697;155,943;'01_03_14_09_17_00_03_01_f4_00_3a_00_1d_00_54_03_3e_00_0a_14_d9_00_02_61_27_;0
2020-06-19 01:34:26;0,058;0,831;0,028;0,084;0,300;232,40;50,00;660,698;180,575;'01_03_14_09_14_00_03_01_f4_00_3a_00_1c_00_54_03_3f_00_0a_14_da_00_02_c1_5f_;0
2020-06-19 01:35:28;0,058;0,830;0,028;0,085;0,300;232,80;50,00;660,699;171,678;'01_03_14_09_18_00_03_01_f4_00_3a_00_1c_00_55_03_3e_00_0a_14_db_00_02_9e_9e_;0
2020-06-19 01:36:30;0,058;0,828;0,030;0,085;0,300;233,40;50,00;660,700;167,855;'01_03_14_09_1e_00_03_01_f4_00_3a_00_1e_00_55_03_3c_00_0a_14_dc_00_02_8f_af_;0
2020-06-19 01:37:36;0,058;0,829;0,030;0,085;0,300;233,00;50,00;660,701;147,359;'01_03_14_09_1a_00_03_01_f4_00_3a_00_1e_00_55_03_3d_00_0a_14_dd_00_02_3f_9f_;0
2020-06-19 01:38:38;0,058;0,831;0,029;0,085;0,300;232,50;50,00;660,702;177,166;'01_03_14_09_15_00_03_01_f4_00_3a_00_1d_00_55_03_3f_00_0a_14_de_00_02_b4_0e_;0
2020-06-19 01:39:39;0,057;0,816;0,029;0,084;0,300;232,80;50,00;660,703;146,480;'01_03_14_09_18_00_03_01_f4_00_39_00_1d_00_54_03_30_00_0a_14_df_00_02_3c_30_;0
2020-06-19 01:40:40;0,058;0,830;0,029;0,085;0,300;232,80;49,90;660,704;175,277;'01_03_14_09_18_00_03_01_f3_00_3a_00_1d_00_55_03_3e_00_0a_14_e0_00_02_ac_ad_;0
2020-06-19 01:41:42;0,058;0,828;0,030;0,086;0,300;233,30;50,00;660,705;151,255;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1e_00_56_03_3c_00_0a_14_e1_00_02_4e_d7_;0
2020-06-19 01:42:43;0,058;0,828;0,030;0,085;0,300;233,30;50,00;660,706;174,631;'01_03_14_09_1d_00_03_01_f4_00_3a_00_1e_00_55_03_3c_00_0a_14_e2_00_02_aa_27_;0
2020-06-19 01:43:49;0,058;0,830;0,029;0,085;0,300;232,90;50,00;660,707;140,883;'01_03_14_09_19_00_03_01_f4_00_3a_00_1d_00_55_03_3e_00_0a_14_e3_00_02_26_53_;0
2020-06-19 01:44:52;0,058;0,832;0,028;0,084;0,300;232,10;50,00;660,708;189,080;'01_03_14_09_11_00_03_01_f4_00_3a_00_1c_00_54_03_40_00_0a_14_e4_00_02_e2_98_;0
2020-06-19 01:45:53;0,057;0,818;0,029;0,084;0,300;232,00;50,00;660,709;187,804;'01_03_14_09_10_00_03_01_f4_00_39_00_1d_00_54_03_32_00_0a_14_e5_00_02_dd_9c_;0
2020-06-19 01:46:55;0,057;0,817;0,029;0,084;0,300;232,50;50,00;660,710;184,912;'01_03_14_09_15_00_03_01_f4_00_39_00_1d_00_54_03_31_00_0a_14_e6_00_02_d2_50_;0
2020-06-19 01:47:57;0,057;0,815;0,029;0,084;0,300;233,00;50,00;660,711;141,956;'01_03_14_09_1a_00_03_01_f4_00_39_00_1d_00_54_03_2f_00_0a_14_e7_00_02_2a_84_;0
2020-06-19 01:49:03;0,057;0,817;0,029;0,085;0,300;232,40;50,00;660,712;164,863;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_55_03_31_00_0a_14_e8_00_02_83_ff_;0
2020-06-19 01:50:05;0,057;0,818;0,029;0,085;0,300;232,20;50,00;660,713;158,135;'01_03_14_09_12_00_03_01_f4_00_39_00_1d_00_55_03_32_00_0a_14_e9_00_02_69_b7_;0
2020-06-19 01:51:06;0,057;0,820;0,028;0,084;0,300;231,60;49,90;660,714;139,251;'01_03_14_09_0c_00_03_01_f3_00_39_00_1c_00_54_03_34_00_0a_14_ea_00_02_1f_f3_;0
2020-06-19 01:52:08;0,058;0,832;0,029;0,085;0,300;232,10;50,00;660,715;187,383;'01_03_14_09_11_00_03_01_f4_00_3a_00_1d_00_55_03_40_00_0a_14_eb_00_02_db_f7_;0
2020-06-19 01:53:10;0,040;0,861;0,029;0,060;0,200;232,20;50,00;660,716;149,859;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3c_03_5d_00_0a_14_ec_00_02_49_63_;0
2020-06-19 01:54:16;0,041;0,882;0,029;0,061;0,200;232,40;50,00;660,717;147,960;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0a_14_ed_00_02_41_f8_;0
2020-06-19 01:55:18;0,040;0,860;0,029;0,060;0,200;232,30;50,00;660,718;181,663;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3c_03_5c_00_0a_14_ee_00_02_c5_9f_;0
2020-06-19 01:56:20;0,040;0,858;0,028;0,061;0,200;232,90;50,00;660,718;143,658;'01_03_14_09_19_00_02_01_f4_00_28_00_1c_00_3d_03_5a_00_0a_14_ee_00_02_31_2a_;0
2020-06-19 01:57:20;0,040;0,856;0,030;0,061;0,200;233,50;50,00;660,719;180,250;'01_03_14_09_1f_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0a_14_ef_00_02_c0_1a_;0
2020-06-19 01:58:22;0,040;0,858;0,030;0,061;0,200;233,10;50,00;660,720;140,076;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3d_03_5a_00_0a_14_f0_00_02_23_2c_;0
2020-06-19 01:59:23;0,041;0,878;0,031;0,062;0,200;233,40;50,00;660,720;166,062;'01_03_14_09_1e_00_02_01_f4_00_29_00_1f_00_3e_03_6e_00_0a_14_f0_00_02_88_ae_;0
2020-06-19 02:00:30;0,040;0,856;0,030;0,062;0,200;233,50;49,90;660,721;193,518;'01_03_14_09_1f_00_02_01_f3_00_28_00_1e_00_3e_03_58_00_0a_14_f1_00_02_f3_ee_;0
2020-06-19 02:01:32;0,040;0,858;0,030;0,062;0,200;233,10;49,90;660,722;184,606;'01_03_14_09_1b_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0a_14_f2_00_02_d1_1e_;0
2020-06-19 02:02:33;0,041;0,879;0,030;0,062;0,200;233,20;49,90;660,722;132,072;'01_03_14_09_1c_00_02_01_f3_00_29_00_1e_00_3e_03_6f_00_0a_14_f2_00_02_03_e8_;0
2020-06-19 02:03:35;0,041;0,878;0,031;0,062;0,200;233,40;49,90;660,723;147,372;'01_03_14_09_1e_00_02_01_f3_00_29_00_1f_00_3e_03_6e_00_0a_14_f3_00_02_3f_ac_;0
2020-06-19 02:04:36;0,040;0,860;0,030;0,061;0,200;232,50;49,90;660,724;141,574;'01_03_14_09_15_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0a_14_f4_00_02_29_06_;0
2020-06-19 02:05:37;0,040;0,859;0,030;0,061;0,200;232,80;49,90;660,725;139,435;'01_03_14_09_18_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0a_14_f5_00_02_20_ab_;0
2020-06-19 02:06:38;0,040;0,859;0,030;0,061;0,200;232,70;49,90;660,725;161,726;'01_03_14_09_17_00_02_01_f3_00_28_00_1e_00_3d_03_5b_00_0a_14_f5_00_02_77_be_;0
2020-06-19 02:07:45;0,040;0,860;0,030;0,061;0,200;232,40;49,90;660,726;177,466;'01_03_14_09_14_00_02_01_f3_00_28_00_1e_00_3d_03_5c_00_0a_14_f6_00_02_b5_3a_;0
2020-06-19 02:08:46;0,040;0,856;0,031;0,062;0,200;233,40;49,90;660,727;142,063;'01_03_14_09_1e_00_02_01_f3_00_28_00_1f_00_3e_03_58_00_0a_14_f7_00_02_2a_ef_;0
2020-06-19 02:09:48;0,041;0,879;0,030;0,061;0,200;233,20;49,90;660,727;132,889;'01_03_14_09_1c_00_02_01_f3_00_29_00_1e_00_3d_03_6f_00_0a_14_f7_00_02_07_19_;0
2020-06-19 02:10:49;0,040;0,856;0,030;0,061;0,200;233,40;50,00;660,728;151,010;'01_03_14_09_1e_00_02_01_f4_00_28_00_1e_00_3d_03_58_00_0a_14_f8_00_02_4d_e2_;0
2020-06-19 02:11:56;0,041;0,877;0,031;0,062;0,200;233,50;50,00;660,729;153,168;'01_03_14_09_1f_00_02_01_f4_00_29_00_1f_00_3e_03_6d_00_0a_14_f9_00_02_56_50_;0
2020-06-19 02:12:58;0,040;0,856;0,031;0,061;0,200;233,60;50,00;660,730;183,603;'01_03_14_09_20_00_02_01_f4_00_28_00_1f_00_3d_03_58_00_0a_14_fa_00_02_cd_33_;0
