2020-06-18 00:00:31;0,210;1,000;0,018;0,209;0,905;231,89;50,00;153,021;25,565;'01_03_04_00_00_00_d2_7a_6e_;210
2020-06-18 00:01:33;0,232;1,000;0,011;0,230;1,006;230,50;49,95;153,021;25,565;'01_03_04_00_00_00_e8_fa_7d_;232
2020-06-18 00:02:34;0,234;1,000;0,010;0,221;1,013;230,82;49,95;153,021;25,565;'01_03_04_00_00_00_ea_7b_bc_;234
2020-06-18 00:03:40;0,230;1,000;0,012;0,231;0,998;230,17;49,95;153,022;25,565;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-18 00:04:41;0,213;1,000;0,017;0,217;0,922;231,11;49,92;153,022;25,565;'01_03_04_00_00_00_d5_3b_ac_;213
2020-06-18 00:05:42;0,230;1,000;0,012;0,231;1,001;230,60;49,94;153,022;25,565;'01_03_04_00_00_00_e6_7b_b9_;230
2020-06-18 00:06:44;0,215;1,000;0,017;0,215;0,934;230,01;49,92;153,023;25,565;'01_03_04_00_00_00_d7_ba_6d_;215
2020-06-18 00:07:46;0,225;1,000;0,011;0,221;0,975;230,58;49,92;153,023;25,565;'01_03_04_00_00_00_e1_3a_7b_;225
2020-06-18 00:08:52;0,220;1,000;0,015;0,217;0,953;230,55;49,95;153,024;25,565;'01_03_04_00_00_00_dc_fb_aa_;220
2020-06-18 00:09:54;0,085;1,000;0,008;0,241;0,376;231,27;49,96;153,024;25,565;'01_03_04_00_00_00_55_3a_0c_;85
2020-06-18 00:10:56;0,073;1,000;0,000;0,072;0,316;230,95;49,96;153,024;25,565;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:11:57;0,084;1,000;0,002;0,084;0,363;230,89;49,95;153,024;25,565;'01_03_04_00_00_00_54_fb_cc_;84
2020-06-18 00:13:04;0,073;1,000;0,000;0,072;0,315;231,07;49,98;153,024;25,565;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:14:05;0,073;1,000;0,000;0,073;0,315;231,15;49,96;153,025;25,565;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:15:07;0,073;1,000;0,000;0,072;0,312;230,75;49,97;153,025;25,565;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:16:09;0,073;1,000;0,001;0,072;0,316;230,82;49,99;153,025;25,565;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:17:10;0,072;1,000;0,000;0,073;0,311;230,94;49,99;153,025;25,565;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 00:18:11;0,073;1,000;0,000;0,073;0,315;230,99;50,00;153,025;25,565;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:19:18;0,073;1,000;0,000;0,073;0,311;230,83;50,01;153,025;25,565;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:20:20;0,073;1,000;0,001;0,073;0,317;230,66;49,99;153,025;25,565;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:21:21;0,072;1,000;0,001;0,072;0,312;230,41;49,99;153,025;25,565;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 00:22:22;0,072;1,000;0,000;0,073;0,312;230,31;50,01;153,026;25,565;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 00:23:23;0,222;0,796;0,170;0,280;1,212;230,59;49,99;153,026;25,565;'01_03_04_00_00_00_de_7a_6b_;222
2020-06-18 00:24:24;0,211;0,779;0,171;0,272;1,178;230,83;50,01;153,026;25,565;'01_03_04_00_00_00_d3_bb_ae_;211
2020-06-18 00:25:31;0,205;0,774;0,169;0,266;1,151;230,14;50,00;153,027;25,566;'01_03_04_00_00_00_cd_3b_a6_;205
2020-06-18 00:26:33;0,201;0,770;0,168;0,261;1,137;229,61;50,00;153,027;25,566;'01_03_04_00_00_00_c9_3a_65_;201
2020-06-18 00:27:34;0,198;0,762;0,168;0,260;1,127;229,70;50,01;153,027;25,566;'01_03_04_00_00_00_c6_7a_61_;198
2020-06-18 00:28:36;0,195;0,760;0,168;0,258;1,121;230,08;50,00;153,028;25,567;'01_03_04_00_00_00_c3_ba_62_;195
2020-06-18 00:29:37;0,194;0,755;0,169;0,257;1,116;230,11;50,01;153,028;25,567;'01_03_04_00_00_00_c2_7b_a2_;194
2020-06-18 00:30:38;0,191;0,752;0,168;0,254;1,109;229,87;50,00;153,028;25,567;'01_03_04_00_00_00_bf_bb_83_;191
2020-06-18 00:31:39;0,189;0,750;0,167;0,254;1,096;229,85;50,00;153,029;25,568;'01_03_04_00_00_00_bd_3a_42_;189
2020-06-18 00:32:46;0,188;0,750;0,167;0,252;1,094;229,61;49,99;153,029;25,568;'01_03_04_00_00_00_bc_fb_82_;188
2020-06-18 00:33:48;0,187;0,749;0,167;0,249;1,086;229,23;50,02;153,029;25,568;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-18 00:34:50;0,187;0,746;0,168;0,249;1,086;230,05;50,03;153,030;25,568;'01_03_04_00_00_00_bb_ba_40_;187
2020-06-18 00:36:34;0,073;1,000;0,000;0,073;0,316;230,64;50,01;153,030;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:37:36;0,072;1,000;0,000;0,073;0,312;230,51;50,01;153,030;25,569;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 00:38:43;0,073;1,000;0,000;0,073;0,316;230,41;50,01;153,030;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:39:44;0,073;1,000;0,000;0,071;0,316;230,95;50,01;153,031;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:40:46;0,073;1,000;0,000;0,073;0,316;230,40;50,01;153,031;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:41:53;0,073;1,000;0,001;0,072;0,317;230,25;50,01;153,031;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:42:54;0,073;1,000;0,001;0,073;0,312;230,17;50,01;153,031;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:43:56;0,073;1,000;0,001;0,073;0,317;230,51;50,03;153,031;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:44:58;0,072;1,000;0,001;0,073;0,312;230,33;50,03;153,031;25,569;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 00:45:59;0,073;1,000;0,001;0,073;0,317;229,77;50,02;153,031;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:47:00;0,073;1,000;0,001;0,072;0,313;229,48;50,01;153,031;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:48:07;0,072;1,000;0,001;0,072;0,313;229,52;50,03;153,032;25,569;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 00:49:10;0,073;1,000;0,000;0,072;0,317;230,24;50,02;153,032;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:50:11;0,073;1,000;0,001;0,072;0,316;230,38;50,02;153,032;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:51:13;0,081;1,000;0,004;0,083;0,360;229,91;50,03;153,032;25,569;'01_03_04_00_00_00_51_3b_cf_;81
2020-06-18 00:52:19;0,083;1,000;0,003;0,083;0,362;229,26;50,02;153,032;25,569;'01_03_04_00_00_00_53_ba_0e_;83
2020-06-18 00:53:21;0,072;1,000;0,002;0,072;0,314;229,18;50,04;153,032;25,569;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 00:54:22;0,072;1,000;0,001;0,073;0,313;229,67;50,02;153,032;25,569;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 00:55:24;0,072;1,000;0,001;0,072;0,313;229,69;50,03;153,033;25,569;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 00:56:26;0,073;1,000;0,001;0,072;0,317;230,11;50,02;153,033;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:57:32;0,073;1,000;0,001;0,073;0,316;230,58;50,02;153,033;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:58:33;0,073;1,000;0,001;0,073;0,311;230,93;50,00;153,033;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 00:59:34;0,073;1,000;0,000;0,073;0,315;231,39;49,98;153,033;25,569;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 01:00:36;0,072;1,000;0,000;0,072;0,312;230,55;49,93;153,033;25,569;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 01:01:37;0,072;1,000;0,001;0,073;0,312;230,29;49,95;153,033;25,569;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 01:02:38;0,168;0,982;0,035;0,171;0,743;230,01;49,94;153,034;25,569;'01_03_04_00_00_00_a8_fb_8d_;168
2020-06-18 01:03:46;0,165;0,982;0,034;0,168;0,730;230,10;49,95;153,034;25,569;'01_03_04_00_00_00_a5_3a_48_;165
2020-06-18 01:04:47;0,163;0,982;0,035;0,166;0,718;231,15;49,94;153,034;25,569;'01_03_04_00_00_00_a3_ba_4a_;163
2020-06-18 01:05:49;0,160;0,981;0,033;0,162;0,710;229,41;49,95;153,034;25,569;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-18 01:06:50;0,158;0,981;0,033;0,161;0,701;229,52;49,96;153,035;25,569;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-18 01:07:52;0,157;0,981;0,033;0,161;0,695;229,64;49,96;153,035;25,569;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-18 01:08:58;0,156;0,981;0,034;0,159;0,688;230,96;49,97;153,035;25,569;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-18 01:10:00;0,156;0,981;0,033;0,158;0,686;231,39;49,99;153,036;25,569;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-18 01:11:01;0,155;0,981;0,033;0,157;0,683;230,72;50,00;153,036;25,569;'01_03_04_00_00_00_9b_bb_98_;155
2020-06-18 01:12:02;0,153;0,980;0,032;0,156;0,676;230,72;50,00;153,036;25,569;'01_03_04_00_00_00_99_3a_59_;153
2020-06-18 01:13:10;0,153;0,980;0,033;0,156;0,671;230,77;50,00;153,036;25,569;'01_03_04_00_00_00_99_3a_59_;153
2020-06-18 01:14:11;0,152;0,980;0,033;0,155;0,669;231,47;50,02;153,037;25,569;'01_03_04_00_00_00_98_fb_99_;152
2020-06-18 01:15:12;0,152;0,980;0,032;0,154;0,667;230,87;50,01;153,037;25,570;'01_03_04_00_00_00_98_fb_99_;152
2020-06-18 01:16:14;0,150;0,980;0,032;0,153;1511867,117;230,52;49,99;153,037;25,570;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-18 01:17:15;0,150;0,980;0,032;0,153;0,663;230,55;50,00;153,037;25,570;'01_03_04_00_00_00_96_7a_5d_;150
2020-06-18 01:18:17;0,149;0,980;0,032;0,153;0,664;230,35;50,00;153,038;25,570;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-18 01:19:18;0,149;0,980;0,032;0,152;0,658;230,84;49,98;153,038;25,570;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-18 01:20:25;0,149;0,980;0,032;0,152;0,657;231,08;49,98;153,038;25,570;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-18 01:21:26;0,147;0,980;0,031;0,151;0,655;230,24;49,98;153,038;25,570;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-18 01:22:27;0,147;0,980;0,031;0,150;0,651;230,29;50,00;153,039;25,570;'01_03_04_00_00_00_93_ba_5e_;147
2020-06-18 01:23:29;0,073;1,000;0,000;0,072;0,311;230,86;50,01;153,039;25,570;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 01:24:31;0,073;1,000;0,001;0,073;0,315;231,33;50,01;153,039;25,570;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 01:25:37;0,073;1,000;0,000;0,073;0,315;231,73;50,02;153,039;25,570;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 01:26:39;0,072;1,000;0,000;0,072;0,310;231,56;50,02;153,039;25,570;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 01:27:40;0,072;1,000;0,001;0,073;0,315;231,02;50,01;153,039;25,570;'01_03_04_00_00_00_48_fa_05_;72
2020-06-18 01:28:41;0,073;1,000;0,000;0,073;0,315;231,15;50,01;153,039;25,570;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 01:29:43;0,073;1,000;0,000;0,073;0,316;230,95;50,00;153,040;25,570;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 01:30:49;0,073;1,000;0,000;0,072;0,315;231,78;49,98;153,040;25,570;'01_03_04_00_00_00_49_3b_c5_;73
2020-06-18 01:31:51;0,206;0,772;0,170;0,265;1,160;230,01;49,98;153,040;25,570;'01_03_04_00_00_00_ce_7b_a7_;206
2020-06-18 01:32:53;0,197;0,758;0,171;0,260;1,122;229,93;49,98;153,040;25,570;'01_03_04_00_00_00_c5_3a_60_;197
2020-06-18 01:33:54;0,190;0,751;0,168;0,254;1,101;229,94;49,97;153,041;25,571;'01_03_04_00_00_00_be_7a_43_;190
2020-06-18 01:34:56;0,186;0,742;0,169;0,251;1,090;230,14;49,98;153,041;25,571;'01_03_04_00_00_00_ba_7b_80_;186
2020-06-18 01:36:39;0,182;0,734;0,170;0,248;1,078;230,83;49,99;153,041;25,571;'01_03_04_00_00_00_b6_7b_85_;182
2020-06-18 01:37:40;0,179;0,728;0,170;0,246;1,065;230,66;49,99;153,042;25,572;'01_03_04_00_00_00_b3_bb_86_;179
2020-06-18 01:38:41;0,176;0,722;0,170;0,245;1,056;230,78;50,00;153,042;25,572;'01_03_04_00_00_00_b0_fb_87_;176
2020-06-18 01:39:43;0,175;0,721;0,170;0,243;1,053;230,75;50,00;153,042;25,572;'01_03_04_00_00_00_af_ba_4f_;175
2020-06-18 01:40:48;0,174;0,717;0,170;0,242;1,050;231,34;50,00;153,043;25,573;'01_03_04_00_00_00_ae_7b_8f_;174
2020-06-18 01:41:50;0,172;0,710;0,170;0,241;1,045;230,55;49,99;153,043;25,573;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-18 01:42:52;0,170;0,709;0,170;0,241;1,036;230,67;50,00;153,043;25,573;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-18 01:43:53;0,172;0,708;0,170;0,240;1,043;230,91;50,01;153,044;25,573;'01_03_04_00_00_00_ac_fa_4e_;172
2020-06-18 01:44:54;0,149;0,980;0,034;0,151;0,659;230,35;50,01;153,044;25,574;'01_03_04_00_00_00_95_3a_5c_;149
2020-06-18 01:45:55;0,142;0,979;0,033;0,144;0,628;230,77;49,99;153,044;25,574;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 01:47:01;0,142;0,979;0,033;0,145;0,628;230,82;49,98;153,044;25,574;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 01:48:02;0,143;0,979;0,032;0,146;0,634;230,32;50,01;153,045;25,574;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-18 01:49:03;0,166;0,982;0,033;0,170;0,734;230,16;50,01;153,045;25,574;'01_03_04_00_00_00_a6_7a_49_;166
2020-06-18 01:50:05;0,159;0,981;0,034;0,163;0,701;230,78;50,00;153,045;25,574;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-18 01:51:07;0,160;0,981;0,035;0,162;0,703;231,61;50,01;153,046;25,574;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-18 01:52:09;0,159;0,981;0,034;0,162;0,699;231,50;50,01;153,046;25,574;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-18 01:53:10;0,160;0,981;0,033;0,162;0,705;230,97;50,02;153,046;25,574;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-18 01:54:16;0,159;0,981;0,034;0,162;0,700;231,23;50,01;153,046;25,574;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-18 01:55:17;0,159;0,981;0,033;0,162;0,701;231,00;50,01;153,047;25,574;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-18 01:56:19;0,159;0,981;0,033;0,162;0,702;230,73;50,01;153,047;25,574;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-18 01:57:20;0,159;0,981;0,033;0,162;0,701;231,05;50,01;153,047;25,574;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-18 01:58:21;0,160;0,981;0,032;0,162;0,707;230,49;50,01;153,047;25,574;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-18 01:59:23;0,159;0,981;0,033;0,162;0,701;230,86;50,01;153,048;25,575;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-18 02:00:24;0,159;0,981;0,033;0,163;0,701;231,23;49,98;153,048;25,575;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-18 02:01:30;0,160;0,981;0,034;0,163;0,706;230,80;49,97;153,048;25,575;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-18 02:02:32;0,171;0,988;0,032;0,172;0,746;231,62;49,97;153,049;25,575;'01_03_04_00_00_00_ab_bb_8c_;171
2020-06-18 02:03:33;0,170;0,988;0,032;0,172;0,743;231,46;49,96;153,049;25,575;'01_03_04_00_00_00_aa_7a_4c_;170
2020-06-18 02:04:35;0,159;0,981;0,034;0,163;0,700;231,47;49,95;153,049;25,575;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-18 02:05:37;0,159;0,981;0,034;0,162;0,699;231,75;49,95;153,049;25,575;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-18 02:06:43;0,156;0,981;0,034;0,162;0,687;231,74;49,95;153,050;25,575;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-18 02:07:45;0,158;0,981;0,035;0,161;0,693;232,28;49,95;153,050;25,575;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-18 02:08:46;0,158;0,981;0,034;0,162;0,694;231,72;49,96;153,050;25,575;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-18 02:09:48;0,158;0,981;0,034;0,162;0,694;231,72;49,97;153,051;25,575;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-18 02:10:49;0,158;0,981;0,033;0,160;0,694;231,66;49,98;153,051;25,575;'01_03_04_00_00_00_9e_7b_9b_;158
2020-06-18 02:11:51;0,156;0,981;0,033;0,160;0,688;231,48;50,00;153,051;25,575;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-18 02:12:57;0,157;0,981;0,033;0,160;0,691;231,53;50,01;153,051;25,575;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-18 02:13:59;0,157;0,981;0,034;0,160;0,688;231,66;50,00;153,052;25,575;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-18 02:15:01;0,156;0,981;0,033;0,160;0,691;231,50;50,01;153,052;25,575;'01_03_04_00_00_00_9c_fa_5a_;156
2020-06-18 02:16:02;0,157;0,981;0,034;0,159;0,688;232,33;49,98;153,052;25,575;'01_03_04_00_00_00_9d_3b_9a_;157
2020-06-18 02:17:04;0,160;0,975;0,039;0,164;0,707;231,71;49,99;153,052;25,576;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-18 02:18:10;0,160;0,975;0,039;0,164;0,706;232,23;49,99;153,053;25,576;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-18 02:19:11;0,160;0,975;0,040;0,164;0,705;232,17;49,98;153,053;25,576;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-18 02:20:12;0,160;0,975;0,040;0,164;0,706;232,06;49,99;153,053;25,576;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-18 02:21:14;0,160;0,975;0,038;0,164;0,709;231,30;50,01;153,054;25,576;'01_03_04_00_00_00_a0_fa_4b_;160
2020-06-18 02:22:15;0,159;0,975;0,039;0,163;0,705;231,01;49,99;153,054;25,576;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-18 02:23:17;0,159;0,975;0,039;0,164;0,704;231,25;50,00;153,054;25,576;'01_03_04_00_00_00_9f_ba_5b_;159
2020-06-18 02:24:23;0,142;0,972;0,037;0,147;0,631;231,21;50,01;153,054;25,576;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 02:25:24;0,141;0,972;0,037;0,145;0,632;230,72;50,02;153,055;25,576;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-18 02:26:25;0,142;0,972;0,038;0,146;0,630;231,52;50,00;153,055;25,576;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 02:27:27;0,143;0,966;0,039;0,147;0,629;231,93;49,99;153,055;25,576;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-18 02:28:28;0,142;0,972;0,038;0,147;0,630;231,70;50,01;153,055;25,576;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 02:29:35;0,143;0,966;0,039;0,147;0,636;232,45;50,01;153,056;25,576;'01_03_04_00_00_00_8f_bb_97_;143
2020-06-18 02:30:37;0,142;0,966;0,039;0,147;0,633;232,21;49,98;153,056;25,576;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 02:31:39;0,142;0,965;0,039;0,147;0,632;232,41;49,99;153,056;25,577;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 02:32:40;0,142;0,966;0,039;0,148;0,632;232,59;50,00;153,056;25,577;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 02:33:41;0,142;0,972;0,038;0,147;0,632;232,23;49,99;153,057;25,577;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 02:34:48;0,142;0,966;0,039;0,147;0,631;232,81;49,98;153,057;25,577;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 02:36:48;0,142;0,972;0,038;0,147;0,629;231,96;50,00;153,057;25,577;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 02:37:50;0,142;0,966;0,039;0,147;0,629;231,90;50,00;153,058;25,577;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 02:38:51;0,142;0,972;0,038;0,146;0,630;231,73;50,00;153,058;25,577;'01_03_04_00_00_00_8e_7a_57_;142
2020-06-18 02:39:57;0,141;0,965;0,038;0,146;0,630;231,42;50,01;153,058;25,577;'01_03_04_00_00_00_8d_3a_56_;141
2020-06-18 02:40:59;0,289;0,805;0,213;0,359;1,548;231,79;50,00;153,058;25,577;'01_03_04_00_00_01_21_3b_bb_;289
2020-06-18 02:42:01;0,282;0,803;0,210;0,350;1,516;230,77;49,99;153,059;25,578;'01_03_04_00_00_01_1a_7a_68_;282
2020-06-18 02:43:02;0,276;0,798;0,210;0,347;1,508;231,32;50,00;153,059;25,578;'01_03_04_00_00_01_14_fb_ac_;276
2020-06-18 02:44:09;0,272;0,793;0,210;0,343;1,484;231,03;50,02;153,060;25,578;'01_03_04_00_00_01_10_fa_6f_;272
2020-06-18 02:45:10;0,269;0,789;0,211;0,343;1,472;231,60;50,02;153,060;25,579;'01_03_04_00_00_01_0d_3a_66_;269
2020-06-18 02:46:12;0,267;0,782;0,213;0,340;1,468;232,20;49,98;153,061;25,579;'01_03_04_00_00_01_0b_ba_64_;267
2020-06-18 02:47:13;0,263;0,784;0,212;0,337;1,452;232,08;50,01;153,061;25,579;'01_03_04_00_00_01_07_ba_61_;263
2020-06-18 02:48:15;0,262;0,782;0,210;0,335;1,447;231,64;50,01;153,062;25,580;'01_03_04_00_00_01_06_7b_a1_;262
2020-06-18 02:49:21;0,260;0,779;0,210;0,334;1,442;231,56;50,01;153,062;25,580;'01_03_04_00_00_01_04_fa_60_;260
2020-06-18 02:50:24;0,258;0,776;0,210;0,334;1,434;231,43;50,02;153,063;25,581;'01_03_04_00_00_01_02_7a_62_;258
2020-06-18 02:51:25;0,256;0,774;0,210;0,331;1,430;231,54;50,00;153,063;25,581;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-18 02:52:26;0,256;0,774;0,210;0,331;1,430;231,42;50,01;153,064;25,581;'01_03_04_00_00_01_00_fb_a3_;256
2020-06-18 02:53:28;0,254;0,775;0,209;0,329;1,418;231,20;50,02;153,064;25,582;'01_03_04_00_00_00_fe_7b_b3_;254
2020-06-18 02:54:29;0,140;0,972;0,037;0,145;0,623;231,00;50,01;153,064;25,582;'01_03_04_00_00_00_8c_fb_96_;140
2020-06-18 02:55:30;0,056;1,000;0,001;0,056;0,241;231,69;50,02;153,065;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 02:56:37;0,056;1,000;0,001;0,057;0,241;231,71;50,01;153,065;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 02:57:38;0,056;1,000;0,000;0,056;0,241;232,30;50,01;153,065;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 02:58:40;0,056;1,000;0,000;0,056;0,240;233,15;50,03;153,065;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 02:59:41;0,056;1,000;0,001;0,056;0,240;232,59;50,02;153,065;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:00:43;0,056;1,000;0,000;0,056;0,240;232,52;49,99;153,065;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:01:44;0,056;1,000;0,000;0,056;0,241;232,23;49,97;153,065;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:02:45;0,056;1,000;0,000;0,056;0,240;232,28;49,98;153,065;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:03:51;0,056;1,000;0,000;0,056;0,241;231,59;49,97;153,065;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:04:52;0,056;1,000;0,000;0,056;0,241;232,23;49,98;153,065;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:05:54;0,056;1,000;0,000;0,055;0,241;232,10;49,97;153,065;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:06:56;0,056;1,000;0,000;0,056;0,241;231,42;49,98;153,066;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:07:57;0,056;1,000;0,000;0,057;0,241;231,50;49,98;153,066;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:08:59;0,056;1,000;0,001;0,056;0,242;231,39;49,97;153,066;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:10:06;0,056;1,000;0,000;0,056;0,241;232,05;49,97;153,066;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:11:07;0,056;1,000;0,000;0,056;0,240;232,48;49,98;153,066;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:12:09;0,056;1,000;0,000;0,056;0,241;231,97;49,99;153,066;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:13:11;0,056;1,000;0,000;0,056;0,241;231,71;50,01;153,066;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:14:12;0,056;1,000;0,001;0,056;0,242;231,33;50,01;153,066;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:15:19;0,056;1,000;0,000;0,056;0,242;231,39;49,98;153,066;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:16:20;0,056;1,000;0,001;0,056;0,241;231,97;49,99;153,066;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:17:22;0,058;1,000;0,000;0,056;0,250;231,56;50,01;153,067;25,582;'01_03_04_00_00_00_3a_7a_20_;58
2020-06-18 03:18:24;0,057;1,000;0,002;0,056;0,247;230,45;50,00;153,067;25,582;'01_03_04_00_00_00_39_3a_21_;57
2020-06-18 03:19:31;0,056;1,000;0,001;0,055;0,242;230,78;50,01;153,067;25,582;'01_03_04_00_00_00_38_fb_e1_;56
2020-06-18 03:20:32;0,056;1,000;0,001;0,055;0,243;230,43;49,98;153,067;25,582;'01_03_04_00_00_00_38_fb_e1_;56
