2020-05-30 00:00:15;0,237;0,848;0,027;0,299;1,200;232,80;50,00;594,256;149,128;'01_03_14_09_18_00_0c_01_f4_00_ed_00_1b_01_2b_03_50_00_09_11_50_00_02_46_88_;0
2020-05-30 00:01:21;0,219;0,784;0,022;0,280;1,200;232,60;50,00;594,260;139,023;'01_03_14_09_16_00_0c_01_f4_00_db_00_16_01_18_03_10_00_09_11_54_00_02_1f_0f_;0
2020-05-30 00:02:22;0,221;0,792;0,023;0,282;1,200;232,30;49,90;594,264;182,616;'01_03_14_09_13_00_0c_01_f3_00_dd_00_17_01_1a_03_18_00_09_11_58_00_02_c9_58_;0
2020-05-30 00:03:23;0,223;0,801;0,023;0,284;1,200;231,90;49,90;594,268;187,114;'01_03_14_09_0f_00_0c_01_f3_00_df_00_17_01_1c_03_21_00_09_11_5c_00_02_da_ea_;0
2020-05-30 00:04:25;0,217;0,780;0,021;0,278;1,200;231,70;50,00;594,272;173,440;'01_03_14_09_0d_00_0c_01_f4_00_d9_00_15_01_16_03_0c_00_09_11_60_00_02_a5_80_;0
2020-05-30 00:05:21;0,218;0,784;0,022;0,279;1,200;231,60;49,90;594,275;193,960;'01_03_14_09_0c_00_0c_01_f3_00_da_00_16_01_17_03_10_00_09_11_63_00_02_f5_a8_;0
2020-05-30 00:06:22;0,222;0,799;0,023;0,283;1,200;231,30;49,90;594,279;186,589;'01_03_14_09_09_00_0c_01_f3_00_de_00_17_01_1b_03_1f_00_09_11_67_00_02_d8_dd_;0
2020-05-30 00:07:23;0,219;0,787;0,022;0,280;1,200;231,60;49,90;594,283;132,123;'01_03_14_09_0c_00_0c_01_f3_00_db_00_16_01_18_03_13_00_09_11_6b_00_02_04_1b_;0
2020-05-30 00:08:24;0,218;0,784;0,021;0,278;1,200;231,50;49,90;594,287;164,363;'01_03_14_09_0b_00_0c_01_f3_00_da_00_15_01_16_03_10_00_09_11_6f_00_02_82_0b_;0
2020-05-30 00:09:26;0,197;0,849;0,032;0,248;1,000;231,90;50,00;594,291;153,448;'01_03_14_09_0f_00_0a_01_f4_00_c5_00_20_00_f8_03_51_00_09_11_73_00_02_57_68_;0
2020-05-30 00:10:28;0,195;0,841;0,031;0,245;1,000;231,80;50,00;594,294;163,030;'01_03_14_09_0e_00_0a_01_f4_00_c3_00_1f_00_f5_03_49_00_09_11_76_00_02_7c_d6_;0
2020-05-30 00:11:34;0,195;0,840;0,032;0,246;1,000;232,00;50,00;594,298;186,843;'01_03_14_09_10_00_0a_01_f4_00_c3_00_20_00_f6_03_48_00_09_11_7a_00_02_d9_db_;0
2020-05-30 00:12:36;0,198;0,850;0,033;0,248;1,000;232,90;50,00;594,301;149,727;'01_03_14_09_19_00_0a_01_f4_00_c6_00_21_00_f8_03_52_00_09_11_7d_00_02_48_df_;0
2020-05-30 00:13:38;0,194;0,834;0,032;0,244;1,000;232,60;50,00;594,305;168,259;'01_03_14_09_16_00_0a_01_f4_00_c2_00_20_00_f4_03_42_00_09_11_81_00_02_91_43_;0
2020-05-30 00:14:39;0,196;0,842;0,033;0,247;1,000;232,70;50,00;594,308;142,516;'01_03_14_09_17_00_0a_01_f4_00_c4_00_21_00_f7_03_4a_00_09_11_84_00_02_2c_b4_;0
2020-05-30 00:15:45;0,196;0,841;0,032;0,246;1,000;232,80;50,00;594,312;164,302;'01_03_14_09_18_00_0a_01_f4_00_c4_00_20_00_f6_03_49_00_09_11_88_00_02_81_ce_;0
2020-05-30 00:16:47;0,198;0,851;0,033;0,248;1,000;232,60;49,90;594,316;137,723;'01_03_14_09_16_00_0a_01_f3_00_c6_00_21_00_f8_03_53_00_09_11_8c_00_02_19_fb_;0
2020-05-30 00:17:49;0,213;0,833;0,037;0,265;1,100;232,30;50,00;594,319;161,686;'01_03_14_09_13_00_0b_01_f4_00_d5_00_25_01_09_03_41_00_09_11_8f_00_02_77_96_;0
2020-05-30 00:18:51;0,203;0,871;0,034;0,254;1,000;232,80;50,00;594,323;149,436;'01_03_14_09_18_00_0a_01_f4_00_cb_00_22_00_fe_03_67_00_09_11_93_00_02_47_bc_;0
2020-05-30 00:19:52;0,212;0,830;0,037;0,264;1,100;232,10;50,00;594,326;155,199;'01_03_14_09_11_00_0b_01_f4_00_d4_00_25_01_08_03_3e_00_09_11_96_00_02_5e_3f_;0
2020-05-30 00:20:59;0,195;0,839;0,032;0,246;1,000;232,30;50,00;594,330;156,521;'01_03_14_09_13_00_0a_01_f4_00_c3_00_20_00_f6_03_47_00_09_11_9a_00_02_63_69_;0
2020-05-30 00:22:00;0,214;0,837;0,038;0,267;1,100;232,30;50,00;594,333;164,276;'01_03_14_09_13_00_0b_01_f4_00_d6_00_26_01_0b_03_45_00_09_11_9d_00_02_81_b4_;0
2020-05-30 00:23:01;0,195;0,837;0,031;0,246;1,000;232,70;50,00;594,337;134,976;'01_03_14_09_17_00_0a_01_f4_00_c3_00_1f_00_f6_03_45_00_09_11_a1_00_02_0f_40_;0
2020-05-30 00:24:02;0,214;0,835;0,037;0,266;1,100;232,80;50,00;594,340;168,776;'01_03_14_09_18_00_0b_01_f4_00_d6_00_25_01_0a_03_43_00_09_11_a4_00_02_93_48_;0
2020-05-30 00:25:04;0,196;0,842;0,032;0,246;1,000;232,60;50,00;594,344;186,861;'01_03_14_09_16_00_0a_01_f4_00_c4_00_20_00_f6_03_4a_00_09_11_a8_00_02_d9_ed_;0
2020-05-30 00:26:05;0,211;0,825;0,036;0,264;1,100;232,40;50,00;594,347;162,372;'01_03_14_09_14_00_0b_01_f4_00_d3_00_24_01_08_03_39_00_09_11_ab_00_02_7a_44_;0
2020-05-30 00:27:12;0,219;0,855;0,039;0,272;1,100;232,60;50,00;594,351;161,783;'01_03_14_09_16_00_0b_01_f4_00_db_00_27_01_10_03_57_00_09_11_af_00_02_77_f7_;0
2020-05-30 00:28:14;0,215;0,841;0,037;0,268;1,100;232,40;50,00;594,355;176,956;'01_03_14_09_14_00_0b_01_f4_00_d7_00_25_01_0c_03_49_00_09_11_b3_00_02_b3_3c_;0
2020-05-30 00:29:15;0,218;0,853;0,039;0,271;1,100;232,30;50,00;594,358;182,157;'01_03_14_09_13_00_0b_01_f4_00_da_00_27_01_0f_03_55_00_09_11_b6_00_02_c7_8d_;0
2020-05-30 00:30:16;0,218;0,853;0,038;0,271;1,100;232,20;50,00;594,362;147,086;'01_03_14_09_12_00_0b_01_f4_00_da_00_26_01_0f_03_55_00_09_11_ba_00_02_3e_8e_;0
2020-05-30 00:31:17;0,196;0,842;0,032;0,247;1,000;232,60;50,00;594,365;181,689;'01_03_14_09_16_00_0a_01_f4_00_c4_00_20_00_f7_03_4a_00_09_11_bd_00_02_c5_b9_;0
2020-05-30 00:32:18;0,217;0,849;0,038;0,270;1,100;232,20;50,00;594,369;131,844;'01_03_14_09_12_00_0b_01_f4_00_d9_00_26_01_0e_03_51_00_09_11_c1_00_02_03_04_;0
2020-05-30 00:33:20;0,196;0,843;0,032;0,247;1,000;232,40;50,00;594,372;163,096;'01_03_14_09_14_00_0a_01_f4_00_c4_00_20_00_f7_03_4b_00_09_11_c4_00_02_7d_18_;0
2020-05-30 00:34:26;0,196;0,844;0,032;0,248;1,000;232,20;50,00;594,376;131,747;'01_03_14_09_12_00_0a_01_f4_00_c4_00_20_00_f8_03_4c_00_09_11_c8_00_02_02_a3_;0
2020-05-30 00:35:28;0,196;0,840;0,032;0,248;1,000;233,10;50,00;594,379;157,950;'01_03_14_09_1b_00_0a_01_f4_00_c4_00_20_00_f8_03_48_00_09_11_cb_00_02_68_fe_;0
2020-05-30 00:36:30;0,195;0,837;0,032;0,247;1,000;232,80;50,00;594,383;195,340;'01_03_14_09_18_00_0a_01_f4_00_c3_00_20_00_f7_03_45_00_09_11_cf_00_02_fb_0c_;0
2020-05-30 00:37:31;0,194;0,834;0,032;0,246;1,000;232,50;50,00;594,386;146,550;'01_03_14_09_15_00_0a_01_f4_00_c2_00_20_00_f6_03_42_00_09_11_d2_00_02_3c_76_;0
2020-05-30 00:38:32;0,196;0,843;0,032;0,247;1,000;232,30;50,00;594,390;157,801;'01_03_14_09_13_00_0a_01_f4_00_c4_00_20_00_f7_03_4b_00_09_11_d6_00_02_68_69_;0
2020-05-30 00:39:37;0,194;0,834;0,032;0,246;1,000;232,60;50,00;594,393;133,616;'01_03_14_09_16_00_0a_01_f4_00_c2_00_20_00_f6_03_42_00_09_11_d9_00_02_09_f0_;0
2020-05-30 00:40:39;0,196;0,843;0,033;0,248;1,000;232,30;50,00;594,397;154,791;'01_03_14_09_13_00_0a_01_f4_00_c4_00_21_00_f8_03_4b_00_09_11_dd_00_02_5c_a7_;0
2020-05-30 00:41:40;0,198;0,852;0,033;0,250;1,000;232,20;50,00;594,400;131,188;'01_03_14_09_12_00_0a_01_f4_00_c6_00_21_00_fa_03_54_00_09_11_e0_00_02_00_74_;0
2020-05-30 00:42:42;0,198;0,851;0,033;0,250;1,000;232,50;50,00;594,404;164,353;'01_03_14_09_15_00_0a_01_f4_00_c6_00_21_00_fa_03_53_00_09_11_e4_00_02_82_01_;0
2020-05-30 00:43:43;0,196;0,842;0,032;0,248;1,000;232,60;50,00;594,407;173,146;'01_03_14_09_16_00_0a_01_f4_00_c4_00_20_00_f8_03_4a_00_09_11_e7_00_02_a4_5a_;0
2020-05-30 00:44:50;0,198;0,851;0,032;0,250;1,000;232,50;50,00;594,411;177,918;'01_03_14_09_15_00_0a_01_f4_00_c6_00_20_00_fa_03_53_00_09_11_eb_00_02_b6_fe_;0
2020-05-30 00:45:51;0,215;0,839;0,039;0,269;1,100;232,70;50,00;594,415;188,034;'01_03_14_09_17_00_0b_01_f4_00_d7_00_27_01_0d_03_47_00_09_11_ef_00_02_de_82_;0
2020-05-30 00:46:52;0,199;0,856;0,031;0,250;1,000;232,30;50,00;594,418;170,212;'01_03_14_09_13_00_0a_01_f4_00_c7_00_1f_00_fa_03_58_00_09_11_f2_00_02_98_e4_;0
2020-05-30 00:47:53;0,214;0,837;0,037;0,268;1,100;232,40;50,00;594,422;158,824;'01_03_14_09_14_00_0b_01_f4_00_d6_00_25_01_0c_03_45_00_09_11_f6_00_02_6c_68_;0
2020-05-30 00:48:55;0,201;0,863;0,033;0,252;1,000;232,80;50,00;594,425;184,069;'01_03_14_09_18_00_0a_01_f4_00_c9_00_21_00_fc_03_5f_00_09_11_f9_00_02_cf_05_;0
2020-05-30 00:50:02;0,217;0,846;0,038;0,270;1,100;233,00;50,00;594,429;184,232;'01_03_14_09_1a_00_0b_01_f4_00_d9_00_26_01_0e_03_4e_00_09_11_fd_00_02_cf_a8_;0
2020-05-30 00:51:04;0,197;0,846;0,032;0,248;1,000;232,80;50,00;594,433;157,761;'01_03_14_09_18_00_0a_01_f4_00_c5_00_20_00_f8_03_4e_00_09_12_01_00_02_68_41_;0
2020-05-30 00:52:05;0,238;0,853;0,028;0,300;1,200;232,50;50,00;594,437;136,438;'01_03_14_09_15_00_0c_01_f4_00_ee_00_1c_01_2c_03_55_00_09_12_05_00_02_14_f6_;0
2020-05-30 00:53:07;0,222;0,794;0,023;0,284;1,200;232,90;50,00;594,440;137,333;'01_03_14_09_19_00_0c_01_f4_00_de_00_17_01_1c_03_1a_00_09_12_08_00_02_18_75_;0
2020-05-30 00:54:08;0,220;0,789;0,021;0,282;1,200;232,20;50,00;594,444;141,259;'01_03_14_09_12_00_0c_01_f4_00_dc_00_15_01_1a_03_15_00_09_12_0c_00_02_27_cb_;0
2020-05-30 00:55:15;0,236;0,846;0,026;0,299;1,200;232,30;50,00;594,448;137,537;'01_03_14_09_13_00_0c_01_f4_00_ec_00_1a_01_2b_03_4e_00_09_12_10_00_02_19_41_;0
2020-05-30 00:56:16;0,218;0,782;0,021;0,279;1,200;232,30;50,00;594,452;155,751;'01_03_14_09_13_00_0c_01_f4_00_da_00_15_01_17_03_0e_00_09_12_14_00_02_60_67_;0
2020-05-30 00:57:18;0,219;0,785;0,022;0,279;1,200;232,30;50,00;594,456;148,320;'01_03_14_09_13_00_0c_01_f4_00_db_00_16_01_17_03_11_00_09_12_18_00_02_43_60_;0
2020-05-30 00:58:20;0,217;0,777;0,022;0,279;1,200;232,60;50,00;594,460;151,854;'01_03_14_09_16_00_0c_01_f4_00_d9_00_16_01_17_03_09_00_09_12_1c_00_02_51_2e_;0
2020-05-30 00:59:21;0,220;0,787;0,022;0,282;1,200;232,80;50,00;594,464;136,351;'01_03_14_09_18_00_0c_01_f4_00_dc_00_16_01_1a_03_13_00_09_12_20_00_02_14_9f_;0
2020-05-30 01:00:27;0,219;0,783;0,022;0,280;1,200;233,00;49,90;594,468;173,058;'01_03_14_09_1a_00_0c_01_f3_00_db_00_16_01_18_03_0f_00_09_12_24_00_02_a4_02_;0
2020-05-30 01:01:28;0,220;0,786;0,023;0,281;1,200;233,20;49,90;594,472;140,195;'01_03_14_09_1c_00_0c_01_f3_00_dc_00_17_01_19_03_12_00_09_12_28_00_02_23_a3_;0
2020-05-30 01:02:30;0,218;0,780;0,022;0,280;1,200;232,80;49,90;594,476;159,225;'01_03_14_09_18_00_0c_01_f3_00_da_00_16_01_18_03_0c_00_09_12_2c_00_02_6d_f9_;0
2020-05-30 01:03:32;0,220;0,786;0,022;0,280;1,200;233,00;50,00;594,480;156,994;'01_03_14_09_1a_00_0c_01_f4_00_dc_00_16_01_18_03_12_00_09_12_30_00_02_65_42_;0
2020-05-30 01:05:23;0,245;0,808;0,031;0,309;1,300;233,00;49,90;594,487;185,718;'01_03_14_09_1a_00_0d_01_f3_00_f5_00_1f_01_35_03_28_00_09_12_37_00_02_d5_76_;0
2020-05-30 01:06:25;0,218;0,781;0,022;0,279;1,200;232,60;50,00;594,491;172,326;'01_03_14_09_16_00_0c_01_f4_00_da_00_16_01_17_03_0d_00_09_12_3b_00_02_a1_26_;0
2020-05-30 01:07:27;0,238;0,853;0,028;0,301;1,200;232,30;49,90;594,495;194,273;'01_03_14_09_13_00_0c_01_f3_00_ee_00_1c_01_2d_03_55_00_09_12_3f_00_02_f6_e1_;0
2020-05-30 01:08:28;0,228;0,817;0,018;0,288;1,200;232,50;49,90;594,499;192,005;'01_03_14_09_15_00_0c_01_f3_00_e4_00_12_01_20_03_31_00_09_12_43_00_02_ee_05_;0
2020-05-30 01:09:29;0,228;0,820;0,024;0,290;1,200;231,50;50,00;594,503;142,164;'01_03_14_09_0b_00_0c_01_f4_00_e4_00_18_01_22_03_34_00_09_12_47_00_02_2b_54_;0
2020-05-30 01:10:36;0,237;0,852;0,027;0,300;1,200;231,70;50,00;594,507;154,932;'01_03_14_09_0d_00_0c_01_f4_00_ed_00_1b_01_2c_03_54_00_09_12_4b_00_02_5d_34_;0
2020-05-30 01:11:37;0,218;0,783;0,020;0,279;1,200;231,80;50,00;594,511;192,486;'01_03_14_09_0e_00_0c_01_f4_00_da_00_14_01_17_03_0f_00_09_12_4f_00_02_ef_e6_;0
2020-05-30 01:12:39;0,223;0,800;0,023;0,285;1,200;232,20;50,00;594,515;154,257;'01_03_14_09_12_00_0c_01_f4_00_df_00_17_01_1d_03_20_00_09_12_53_00_02_5a_91_;0
2020-05-30 01:13:40;0,218;0,782;0,020;0,280;1,200;232,30;50,00;594,519;185,535;'01_03_14_09_13_00_0c_01_f4_00_da_00_14_01_18_03_0e_00_09_12_57_00_02_d4_bf_;0
2020-05-30 01:14:42;0,218;0,781;0,020;0,279;1,200;232,50;50,00;594,523;192,196;'01_03_14_09_15_00_0c_01_f4_00_da_00_14_01_17_03_0d_00_09_12_5b_00_02_ee_c4_;0
2020-05-30 01:15:43;0,220;0,785;0,023;0,282;1,200;233,30;50,00;594,527;183,991;'01_03_14_09_1d_00_0c_01_f4_00_dc_00_17_01_1a_03_11_00_09_12_5f_00_02_ce_b7_;0
2020-05-30 01:16:44;0,225;0,806;0,024;0,286;1,200;232,50;50,00;594,530;175,024;'01_03_14_09_15_00_0c_01_f4_00_e1_00_18_01_1e_03_26_00_09_12_62_00_02_ab_b0_;0
2020-05-30 01:17:51;0,218;0,781;0,020;0,279;1,200;232,40;50,00;594,534;148,212;'01_03_14_09_14_00_0c_01_f4_00_da_00_14_01_17_03_0d_00_09_12_66_00_02_42_f4_;0
2020-05-30 01:18:52;0,236;0,848;0,026;0,298;1,200;231,90;50,00;594,539;150,875;'01_03_14_09_0f_00_0c_01_f4_00_ec_00_1a_01_2a_03_50_00_09_12_6b_00_02_4d_5b_;0
2020-05-30 01:19:54;0,244;0,809;0,029;0,306;1,300;232,00;50,00;594,542;190,071;'01_03_14_09_10_00_0d_01_f4_00_f4_00_1d_01_32_03_29_00_09_12_6e_00_02_e6_77_;0
2020-05-30 01:20:55;0,246;0,814;0,030;0,310;1,300;232,30;50,00;594,546;143,347;'01_03_14_09_13_00_0d_01_f4_00_f6_00_1e_01_36_03_2e_00_09_12_72_00_02_2f_f3_;0
2020-05-30 01:21:57;0,247;0,818;0,031;0,311;1,300;232,10;50,00;594,551;168,038;'01_03_14_09_11_00_0d_01_f4_00_f7_00_1f_01_37_03_32_00_09_12_77_00_02_90_66_;0
2020-05-30 01:23:03;0,236;0,846;0,027;0,299;1,200;232,40;50,00;594,555;186,645;'01_03_14_09_14_00_0c_01_f4_00_ec_00_1b_01_2b_03_4e_00_09_12_7b_00_02_d9_15_;0
2020-05-30 01:24:05;0,219;0,785;0,021;0,280;1,200;232,20;50,00;594,559;164,343;'01_03_14_09_12_00_0c_01_f4_00_db_00_15_01_18_03_11_00_09_12_7f_00_02_81_f7_;0
2020-05-30 01:25:06;0,237;0,851;0,027;0,300;1,200;231,90;50,00;594,563;185,266;'01_03_14_09_0f_00_0c_01_f4_00_ed_00_1b_01_2c_03_53_00_09_12_83_00_02_d3_b2_;0
2020-05-30 01:26:08;0,217;0,779;0,020;0,278;1,200;232,10;50,00;594,566;188,829;'01_03_14_09_11_00_0c_01_f4_00_d9_00_14_01_16_03_0b_00_09_12_86_00_02_e1_9d_;0
2020-05-30 01:27:15;0,247;0,816;0,031;0,310;1,300;232,70;50,00;594,571;194,190;'01_03_14_09_17_00_0d_01_f4_00_f7_00_1f_01_36_03_30_00_09_12_8b_00_02_f6_8e_;0
2020-05-30 01:28:16;0,241;0,797;0,029;0,304;1,300;232,60;50,00;594,575;155,247;'01_03_14_09_16_00_0d_01_f4_00_f1_00_1d_01_30_03_1d_00_09_12_8f_00_02_5e_6f_;0
2020-05-30 01:29:17;0,242;0,801;0,029;0,305;1,300;232,30;50,00;594,579;173,877;'01_03_14_09_13_00_0d_01_f4_00_f2_00_1d_01_31_03_21_00_09_12_93_00_02_a7_35_;0
2020-05-30 01:30:19;0,238;0,787;0,029;0,302;1,300;232,40;50,00;594,583;189,231;'01_03_14_09_14_00_0d_01_f4_00_ee_00_1d_01_2e_03_13_00_09_12_97_00_02_e3_2f_;0
2020-05-30 01:31:20;0,241;0,801;0,028;0,304;1,300;231,30;49,90;594,587;143,936;'01_03_14_09_09_00_0d_01_f3_00_f1_00_1c_01_30_03_21_00_09_12_9b_00_02_32_40_;0
2020-05-30 01:32:26;0,217;0,778;0,021;0,280;1,200;232,20;50,00;594,591;142,402;'01_03_14_09_12_00_0c_01_f4_00_d9_00_15_01_18_03_0a_00_09_12_9f_00_02_2c_42_;0
2020-05-30 01:33:28;0,217;0,778;0,021;0,279;1,200;232,20;50,00;594,595;175,550;'01_03_14_09_12_00_0c_01_f4_00_d9_00_15_01_17_03_0a_00_09_12_a3_00_02_ad_be_;0
2020-05-30 01:34:31;0,216;0,774;0,021;0,280;1,200;232,30;50,00;594,598;134,962;'01_03_14_09_13_00_0c_01_f4_00_d8_00_15_01_18_03_06_00_09_12_a6_00_02_0f_32_;0
2020-05-30 01:35:32;0,228;0,817;0,024;0,292;1,200;232,50;50,00;594,602;158,699;'01_03_14_09_15_00_0c_01_f4_00_e4_00_18_01_24_03_31_00_09_12_aa_00_02_6b_eb_;0
2020-05-30 01:36:39;0,217;0,776;0,022;0,281;1,200;232,80;50,00;594,606;182,080;'01_03_14_09_18_00_0c_01_f4_00_d9_00_16_01_19_03_08_00_09_12_ae_00_02_c7_40_;0
2020-05-30 01:37:40;0,233;0,834;0,027;0,298;1,200;232,80;50,00;594,610;186,351;'01_03_14_09_18_00_0c_01_f4_00_e9_00_1b_01_2a_03_42_00_09_12_b2_00_02_d7_ef_;0
2020-05-30 01:38:42;0,218;0,779;0,022;0,283;1,200;233,20;50,00;594,614;170,452;'01_03_14_09_1c_00_0c_01_f4_00_da_00_16_01_1b_03_0b_00_09_12_b6_00_02_99_d4_;0
2020-05-30 01:39:43;0,218;0,778;0,023;0,282;1,200;233,30;50,00;594,618;163,207;'01_03_14_09_1d_00_0c_01_f4_00_da_00_17_01_1a_03_0a_00_09_12_ba_00_02_7d_87_;0
2020-05-30 01:40:46;0,226;0,806;0,025;0,290;1,200;233,50;50,00;594,622;192,941;'01_03_14_09_1f_00_0c_01_f4_00_e2_00_19_01_22_03_26_00_09_12_be_00_02_f1_ad_;0
2020-05-30 01:41:51;0,220;0,787;0,024;0,284;1,200;232,90;49,90;594,626;184,607;'01_03_14_09_19_00_0c_01_f3_00_dc_00_18_01_1c_03_13_00_09_12_c2_00_02_d1_1f_;0
2020-05-30 01:42:53;0,236;0,844;0,028;0,301;1,200;233,00;50,00;594,630;143,820;'01_03_14_09_1a_00_0c_01_f4_00_ec_00_1c_01_2d_03_4c_00_09_12_c6_00_02_31_cc_;0
2020-05-30 01:43:55;0,218;0,781;0,022;0,280;1,200;232,60;50,00;594,634;176,421;'01_03_14_09_16_00_0c_01_f4_00_da_00_16_01_18_03_0d_00_09_12_ca_00_02_b1_25_;0
2020-05-30 01:44:56;0,235;0,842;0,027;0,299;1,200;232,50;50,00;594,638;179,080;'01_03_14_09_15_00_0c_01_f4_00_eb_00_1b_01_2b_03_4a_00_09_12_ce_00_02_bb_88_;0
2020-05-30 01:45:58;0,220;0,788;0,023;0,284;1,200;232,60;49,90;594,642;180,507;'01_03_14_09_16_00_0c_01_f3_00_dc_00_17_01_1c_03_14_00_09_12_d2_00_02_c1_1b_;0
2020-05-30 01:47:05;0,237;0,848;0,028;0,302;1,200;232,90;50,00;594,646;180,221;'01_03_14_09_19_00_0c_01_f4_00_ed_00_1c_01_2e_03_50_00_09_12_d6_00_02_bf_fd_;0
2020-05-30 01:48:06;0,220;0,789;0,023;0,284;1,200;232,30;49,90;594,650;171,221;'01_03_14_09_13_00_0c_01_f3_00_dc_00_17_01_1c_03_15_00_09_12_da_00_02_9c_d5_;0
2020-05-30 01:49:08;0,240;0,794;0,029;0,304;1,300;232,30;50,00;594,654;177,971;'01_03_14_09_13_00_0d_01_f4_00_f0_00_1d_01_30_03_1a_00_09_12_de_00_02_b7_33_;0
2020-05-30 01:50:09;0,219;0,782;0,022;0,282;1,200;233,10;50,00;594,658;145,249;'01_03_14_09_1b_00_0c_01_f4_00_db_00_16_01_1a_03_0e_00_09_12_e2_00_02_37_61_;0
2020-05-30 01:51:11;0,236;0,844;0,028;0,300;1,200;232,80;50,00;594,661;177,198;'01_03_14_09_18_00_0c_01_f4_00_ec_00_1c_01_2c_03_4c_00_09_12_e5_00_02_b4_2e_;0
2020-05-30 01:52:12;0,217;0,776;0,022;0,279;1,200;233,00;49,90;594,665;132,495;'01_03_14_09_1a_00_0c_01_f3_00_d9_00_16_01_17_03_08_00_09_12_e9_00_02_05_8f_;0
2020-05-30 01:53:18;0,239;0,789;0,029;0,303;1,300;232,80;50,00;594,669;178,358;'01_03_14_09_18_00_0d_01_f4_00_ef_00_1d_01_2f_03_15_00_09_12_ed_00_02_b8_b6_;0
2020-05-30 01:54:20;0,222;0,792;0,024;0,284;1,200;233,40;50,00;594,673;159,460;'01_03_14_09_1e_00_0c_01_f4_00_de_00_18_01_1c_03_18_00_09_12_f1_00_02_6e_e4_;0
2020-05-30 01:55:22;0,223;0,796;0,024;0,286;1,200;233,40;50,00;594,677;160,004;'01_03_14_09_1e_00_0c_01_f4_00_df_00_18_01_1e_03_1c_00_09_12_f5_00_02_71_04_;0
2020-05-30 01:56:23;0,224;0,803;0,024;0,288;1,200;232,40;50,00;594,681;174,147;'01_03_14_09_14_00_0c_01_f4_00_e0_00_18_01_20_03_23_00_09_12_f9_00_02_a8_43_;0
2020-05-30 01:57:24;0,219;0,783;0,023;0,283;1,200;232,90;50,00;594,685;157,363;'01_03_14_09_19_00_0c_01_f4_00_db_00_17_01_1b_03_0f_00_09_12_fd_00_02_66_b3_;0
2020-05-30 01:58:26;0,221;0,790;0,023;0,286;1,200;232,90;50,00;594,689;137,512;'01_03_14_09_19_00_0c_01_f4_00_dd_00_17_01_1e_03_16_00_09_13_01_00_02_19_28_;0
2020-05-30 01:59:33;0,221;0,788;0,024;0,285;1,200;233,70;50,00;594,693;193,192;'01_03_14_09_21_00_0c_01_f4_00_dd_00_18_01_1d_03_14_00_09_13_05_00_02_f2_a8_;0
2020-05-30 02:00:35;0,222;0,790;0,025;0,286;1,200;234,10;49,90;594,697;176,790;'01_03_14_09_25_00_0c_01_f3_00_de_00_19_01_1e_03_16_00_09_13_09_00_02_b2_96_;0
2020-05-30 02:01:36;0,218;0,776;0,023;0,281;1,200;233,90;49,90;594,701;170,370;'01_03_14_09_23_00_0c_01_f3_00_da_00_17_01_19_03_08_00_09_13_0d_00_02_99_82_;0
2020-05-30 02:02:37;0,219;0,781;0,023;0,282;1,200;233,60;50,00;594,704;149,939;'01_03_14_09_20_00_0c_01_f4_00_db_00_17_01_1a_03_0d_00_09_13_10_00_02_49_b3_;0
2020-05-30 02:03:38;0,223;0,795;0,025;0,286;1,200;233,60;49,90;594,708;143,389;'01_03_14_09_20_00_0c_01_f3_00_df_00_19_01_1e_03_1b_00_09_13_14_00_02_30_1d_;0
2020-05-30 02:05:25;0,245;0,806;0,032;0,310;1,300;233,80;49,90;594,715;166,914;'01_03_14_09_22_00_0d_01_f3_00_f5_00_20_01_36_03_26_00_09_13_1b_00_02_8c_02_;0
2020-05-30 02:06:27;0,245;0,807;0,032;0,309;1,300;233,50;49,90;594,719;174,170;'01_03_14_09_1f_00_0d_01_f3_00_f5_00_20_01_35_03_27_00_09_13_1f_00_02_a8_5a_;0
2020-05-30 02:07:29;0,223;0,794;0,025;0,287;1,200;234,00;50,00;594,723;142,001;'01_03_14_09_24_00_0c_01_f4_00_df_00_19_01_1f_03_1a_00_09_13_23_00_02_2a_b1_;0
2020-05-30 02:08:31;0,232;0,828;0,027;0,296;1,200;233,30;49,90;594,727;182,295;'01_03_14_09_1d_00_0c_01_f3_00_e8_00_1b_01_28_03_3c_00_09_13_27_00_02_c8_17_;0
2020-05-30 02:09:32;0,219;0,789;0,022;0,282;1,200;231,30;50,00;594,731;192,729;'01_03_14_09_09_00_0c_01_f4_00_db_00_16_01_1a_03_15_00_09_13_2b_00_02_f0_d9_;0
2020-05-30 02:10:33;0,217;0,783;0,021;0,279;1,200;230,90;50,00;594,735;149,790;'01_03_14_09_05_00_0c_01_f4_00_d9_00_15_01_17_03_0f_00_09_13_2f_00_02_49_1e_;0
2020-05-30 02:11:40;0,231;0,833;0,025;0,296;1,200;231,00;50,00;594,739;139,079;'01_03_14_09_06_00_0c_01_f4_00_e7_00_19_01_28_03_41_00_09_13_33_00_02_1f_47_;0
2020-05-30 02:12:42;0,215;0,774;0,021;0,278;1,200;231,30;50,00;594,742;133,526;'01_03_14_09_09_00_0c_01_f4_00_d7_00_15_01_16_03_06_00_09_13_36_00_02_09_96_;0
2020-05-30 02:13:43;0,243;0,808;0,030;0,307;1,300;231,20;50,00;594,746;170,410;'01_03_14_09_08_00_0d_01_f4_00_f3_00_1e_01_33_03_28_00_09_13_3a_00_02_99_aa_;0
