2020-02-22 00:00:53;0,225;0,881;0,054;0,273;1,100;232,10;50,00;293,962;123,276;'01_03_14_09_11_00_0b_01_f4_00_e1_00_36_01_11_03_71_00_04_7c_4a_00_01_e1_8c_;0
2020-02-22 00:02:03;0,196;0,843;0,045;0,242;1,000;232,50;50,00;293,965;124,062;'01_03_14_09_15_00_0a_01_f4_00_c4_00_2d_00_f2_03_4b_00_04_7c_4d_00_01_e4_9e_;0
2020-02-22 00:03:11;0,196;0,843;0,045;0,242;1,000;232,50;50,00;293,965;124,062;';
2020-02-22 00:04:19;0,196;0,843;0,045;0,242;1,000;232,50;50,00;293,965;124,062;';
2020-02-22 00:05:26;0,220;0,858;0,054;0,268;1,100;233,00;50,00;293,977;125,571;'01_03_14_09_1a_00_0b_01_f4_00_dc_00_36_01_0c_03_5a_00_04_7c_59_00_01_ea_83_;0
2020-02-22 00:06:28;0,214;0,835;0,051;0,261;1,100;232,80;49,90;293,981;97,967;'01_03_14_09_18_00_0b_01_f3_00_d6_00_33_01_05_03_43_00_04_7c_5d_00_01_7e_af_;0
2020-02-22 00:07:29;0,217;0,853;0,050;0,264;1,100;231,20;50,00;293,984;86,784;'01_03_14_09_08_00_0b_01_f4_00_d9_00_32_01_08_03_55_00_04_7c_60_00_01_53_00_;0
2020-02-22 00:08:31;0,215;0,846;0,049;0,262;1,100;231,00;49,90;293,988;115,073;'01_03_14_09_06_00_0b_01_f3_00_d7_00_31_01_06_03_4e_00_04_7c_64_00_01_c1_81_;0
2020-02-22 00:09:31;0,219;0,861;0,051;0,266;1,100;231,10;49,90;293,991;90,568;'01_03_14_09_07_00_0b_01_f3_00_db_00_33_01_0a_03_5d_00_04_7c_67_00_01_61_c8_;0
2020-02-22 00:10:33;0,228;0,894;0,055;0,277;1,100;231,80;50,00;293,995;124,777;'01_03_14_09_0e_00_0b_01_f4_00_e4_00_37_01_15_03_7e_00_04_7c_6b_00_01_e7_69_;0
2020-02-22 00:11:40;0,218;0,854;0,052;0,266;1,100;232,00;49,90;293,999;78,728;'01_03_14_09_10_00_0b_01_f3_00_da_00_34_01_0a_03_56_00_04_7c_6f_00_01_33_88_;0
2020-02-22 00:12:42;0,221;0,864;0,054;0,270;1,100;232,30;49,90;294,002;99,318;'01_03_14_09_13_00_0b_01_f3_00_dd_00_36_01_0e_03_60_00_04_7c_72_00_01_83_f6_;0
2020-02-22 00:13:44;0,198;0,855;0,045;0,245;1,000;231,40;49,90;294,006;113,972;'01_03_14_09_0a_00_0a_01_f3_00_c6_00_2d_00_f5_03_57_00_04_7c_76_00_01_bd_34_;0
2020-02-22 00:14:45;0,220;0,861;0,053;0,269;1,100;232,10;50,00;294,010;117,112;'01_03_14_09_11_00_0b_01_f4_00_dc_00_35_01_0d_03_5d_00_04_7c_7a_00_01_c9_78_;0
2020-02-22 00:15:46;0,217;0,849;0,052;0,264;1,100;232,10;50,00;294,013;99,088;'01_03_14_09_11_00_0b_01_f4_00_d9_00_34_01_08_03_51_00_04_7c_7d_00_01_83_10_;0
2020-02-22 00:16:48;0,220;0,864;0,052;0,268;1,100;231,40;50,00;294,017;81,856;'01_03_14_09_0a_00_0b_01_f4_00_dc_00_34_01_0c_03_60_00_04_7c_81_00_01_3f_c0_;0
2020-02-22 00:17:49;0,219;0,858;0,052;0,267;1,100;231,80;50,00;294,020;92,549;'01_03_14_09_0e_00_0b_01_f4_00_db_00_34_01_0b_03_5a_00_04_7c_84_00_01_69_85_;0
2020-02-22 00:18:55;0,200;0,863;0,045;0,245;1,000;231,60;50,00;294,024;101,376;'01_03_14_09_0c_00_0a_01_f4_00_c8_00_2d_00_f5_03_5f_00_04_7c_88_00_01_8c_00_;0
2020-02-22 00:19:56;0,199;0,861;0,043;0,245;1,000;230,90;50,00;294,027;101,082;'01_03_14_09_05_00_0a_01_f4_00_c7_00_2b_00_f5_03_5d_00_04_7c_8b_00_01_8a_da_;0
2020-02-22 00:20:58;0,201;0,872;0,044;0,247;1,000;230,40;50,00;294,031;96,078;'01_03_14_09_00_00_0a_01_f4_00_c9_00_2c_00_f7_03_68_00_04_7c_8f_00_01_77_4e_;0
2020-02-22 00:22:00;0,207;0,817;0,046;0,254;1,100;230,30;50,00;294,035;90,082;'01_03_14_08_ff_00_0b_01_f4_00_cf_00_2e_00_fe_03_31_00_04_7c_93_00_01_5f_e2_;0
2020-02-22 00:23:06;0,203;0,877;0,045;0,249;1,000;231,30;50,00;294,039;78,346;'01_03_14_09_09_00_0a_01_f4_00_cb_00_2d_00_f9_03_6d_00_04_7c_97_00_01_32_0a_;0
2020-02-22 00:24:09;0,198;0,852;0,045;0,245;1,000;232,20;50,00;294,042;77,409;'01_03_14_09_12_00_0a_01_f4_00_c6_00_2d_00_f5_03_54_00_04_7c_9a_00_01_2e_61_;0
2020-02-22 00:25:11;0,198;0,854;0,046;0,245;1,000;231,70;50,00;294,046;119,026;'01_03_14_09_0d_00_0a_01_f4_00_c6_00_2e_00_f5_03_56_00_04_7c_9e_00_01_d0_f2_;0
2020-02-22 00:26:12;0,199;0,861;0,045;0,245;1,000;231,10;50,00;294,049;117,794;'01_03_14_09_07_00_0a_01_f4_00_c7_00_2d_00_f5_03_5d_00_04_7c_a1_00_01_cc_22_;0
2020-02-22 00:27:19;0,198;0,856;0,045;0,244;1,000;231,10;50,00;294,053;120,818;'01_03_14_09_07_00_0a_01_f4_00_c6_00_2d_00_f4_03_58_00_04_7c_a5_00_01_d7_f2_;0
2020-02-22 00:28:21;0,206;0,886;0,049;0,254;1,000;232,50;50,00;294,057;93,936;'01_03_14_09_15_00_0a_01_f4_00_ce_00_31_00_fe_03_76_00_04_7c_a9_00_01_6e_f0_;0
2020-02-22 00:29:22;0,206;0,890;0,047;0,253;1,000;231,40;50,00;294,060;87,551;'01_03_14_09_0a_00_0a_01_f4_00_ce_00_2f_00_fd_03_7a_00_04_7c_ac_00_01_55_ff_;0
2020-02-22 00:30:30;0,217;0,851;0,052;0,265;1,100;231,80;50,00;294,064;110,441;'01_03_14_09_0e_00_0b_01_f4_00_d9_00_34_01_09_03_53_00_04_7c_b0_00_01_af_69_;0
2020-02-22 00:31:31;0,219;0,861;0,052;0,267;1,100;231,10;50,00;294,068;114,903;'01_03_14_09_07_00_0b_01_f4_00_db_00_34_01_0b_03_5d_00_04_7c_b4_00_01_c0_d7_;0
2020-02-22 00:32:33;0,199;0,857;0,046;0,245;1,000;232,10;50,00;294,071;76,585;'01_03_14_09_11_00_0a_01_f4_00_c7_00_2e_00_f5_03_59_00_04_7c_b7_00_01_2b_29_;0
2020-02-22 00:33:35;0,218;0,857;0,051;0,265;1,100;231,10;50,00;294,075;111,745;'01_03_14_09_07_00_0b_01_f4_00_da_00_33_01_09_03_59_00_04_7c_bb_00_01_b4_81_;0
2020-02-22 00:34:36;0,217;0,853;0,051;0,264;1,100;231,20;50,00;294,078;79,814;'01_03_14_09_08_00_0b_01_f4_00_d9_00_33_01_08_03_55_00_04_7c_be_00_01_37_c6_;0
2020-02-22 00:35:37;0,217;0,852;0,051;0,264;1,100;231,30;50,00;294,082;121,634;'01_03_14_09_09_00_0b_01_f4_00_d9_00_33_01_08_03_54_00_04_7c_c2_00_01_db_22_;0
2020-02-22 00:36:39;0,219;0,854;0,054;0,268;1,100;233,10;50,00;294,086;73,750;'01_03_14_09_1b_00_0b_01_f4_00_db_00_36_01_0c_03_56_00_04_7c_c6_00_01_20_16_;0
2020-02-22 00:37:40;0,218;0,853;0,053;0,266;1,100;232,30;50,00;294,089;124,689;'01_03_14_09_13_00_0b_01_f4_00_da_00_35_01_0a_03_55_00_04_7c_c9_00_01_e7_11_;0
2020-02-22 00:38:45;0,217;0,853;0,051;0,265;1,100;231,20;50,00;294,093;117,645;'01_03_14_09_08_00_0b_01_f4_00_d9_00_33_01_09_03_55_00_04_7c_cd_00_01_cb_8d_;0
2020-02-22 00:39:47;0,201;0,869;0,045;0,247;1,000;231,10;50,00;294,097;97,236;'01_03_14_09_07_00_0a_01_f4_00_c9_00_2d_00_f7_03_65_00_04_7c_d1_00_01_7b_d4_;0
2020-02-22 00:40:49;0,217;0,850;0,052;0,265;1,100;231,90;50,00;294,100;115,594;'01_03_14_09_0f_00_0b_01_f4_00_d9_00_34_01_09_03_52_00_04_7c_d4_00_01_c3_8a_;0
2020-02-22 00:41:50;0,217;0,848;0,052;0,264;1,100;232,60;50,00;294,104;79,495;'01_03_14_09_16_00_0b_01_f4_00_d9_00_34_01_08_03_50_00_04_7c_d8_00_01_36_87_;0
2020-02-22 00:43:25;0,217;0,855;0,049;0,265;1,100;230,70;50,00;294,109;82,965;'01_03_14_09_03_00_0b_01_f4_00_d9_00_31_01_09_03_57_00_04_7c_dd_00_01_44_15_;0
2020-02-22 00:44:26;0,199;0,862;0,042;0,245;1,000;230,70;50,00;294,113;71,090;'01_03_14_09_03_00_0a_01_f4_00_c7_00_2a_00_f5_03_5e_00_04_7c_e1_00_01_15_b2_;0
2020-02-22 00:45:28;0,217;0,852;0,050;0,264;1,100;231,50;50,00;294,116;83,885;'01_03_14_09_0b_00_0b_01_f4_00_d9_00_32_01_08_03_54_00_04_7c_e4_00_01_47_ad_;0
2020-02-22 00:46:30;0,218;0,855;0,051;0,265;1,100;231,70;50,00;294,120;77,961;'01_03_14_09_0d_00_0b_01_f4_00_da_00_33_01_09_03_57_00_04_7c_e8_00_01_30_89_;0
2020-02-22 00:47:31;0,218;0,857;0,049;0,265;1,100;231,20;50,00;294,123;124,989;'01_03_14_09_08_00_0b_01_f4_00_da_00_31_01_09_03_59_00_04_7c_eb_00_01_e8_3d_;0
2020-02-22 00:48:38;0,217;0,848;0,052;0,264;1,100;232,60;50,00;294,127;100,169;'01_03_14_09_16_00_0b_01_f4_00_d9_00_34_01_08_03_50_00_04_7c_ef_00_01_87_49_;0
2020-02-22 00:49:41;0,219;0,854;0,053;0,267;1,100;233,00;50,00;294,131;74,896;'01_03_14_09_1a_00_0b_01_f4_00_db_00_35_01_0b_03_56_00_04_7c_f3_00_01_24_90_;0
2020-02-22 00:50:42;0,199;0,851;0,048;0,246;1,000;233,70;50,00;294,135;113,441;'01_03_14_09_21_00_0a_01_f4_00_c7_00_30_00_f6_03_53_00_04_7c_f7_00_01_bb_21_;0
2020-02-22 00:51:48;0,228;0,893;0,054;0,277;1,100;231,90;50,00;294,138;113,796;'01_03_14_09_0f_00_0b_01_f4_00_e4_00_36_01_15_03_7d_00_04_7c_fa_00_01_bc_84_;0
2020-02-22 00:52:50;0,216;0,845;0,051;0,264;1,100;232,20;50,00;294,142;127,880;'01_03_14_09_12_00_0b_01_f4_00_d8_00_33_01_08_03_4d_00_04_7c_fe_00_01_f3_88_;0
2020-02-22 00:54:18;0,200;0,860;0,046;0,245;1,000;232,40;50,00;294,147;124,720;'01_03_14_09_14_00_0a_01_f4_00_c8_00_2e_00_f5_03_5c_00_04_7d_03_00_01_e7_30_;0
2020-02-22 00:55:20;0,200;0,860;0,046;0,245;1,000;232,30;50,00;294,151;70,533;'01_03_14_09_13_00_0a_01_f4_00_c8_00_2e_00_f5_03_5c_00_04_7d_07_00_01_13_85_;0
2020-02-22 00:56:30;'off-line;'off-line;;;;;;;;';
2020-02-22 00:57:32;'off-line;'off-line;;;;;;;;';
2020-02-22 00:58:32;0,232;0,831;0,048;0,284;1,200;232,40;50,00;294,162;125,579;'01_03_14_09_14_00_0c_01_f4_00_e8_00_30_01_1c_03_3f_00_04_7d_12_00_01_ea_8b_;0
2020-02-22 00:59:34;0,211;0,825;0,042;0,261;1,100;232,40;50,00;294,166;128,648;'01_03_14_09_14_00_0b_01_f4_00_d3_00_2a_01_05_03_39_00_04_7d_16_00_01_f6_88_;0
2020-02-22 01:00:35;0,231;0,827;0,049;0,283;1,200;232,60;49,90;294,170;75,504;'01_03_14_09_16_00_0c_01_f3_00_e7_00_31_01_1b_03_3b_00_04_7d_1a_00_01_26_f0_;0
2020-02-22 01:01:42;0,211;0,824;0,043;0,262;1,100;232,70;49,90;294,174;95,424;'01_03_14_09_17_00_0b_01_f3_00_d3_00_2b_01_06_03_38_00_04_7d_1e_00_01_74_c0_;0
2020-02-22 01:02:43;0,230;0,825;0,048;0,281;1,200;232,30;49,90;294,177;108,332;'01_03_14_09_13_00_0c_01_f3_00_e6_00_30_01_19_03_39_00_04_7d_21_00_01_a7_2c_;0
2020-02-22 01:03:45;0,232;0,828;0,050;0,284;1,200;233,30;49,90;294,181;129,890;'01_03_14_09_1d_00_0c_01_f3_00_e8_00_32_01_1c_03_3c_00_04_7d_25_00_01_fb_62_;0
2020-02-22 01:04:47;0,219;0,858;0,039;0,270;1,100;232,00;49,90;294,185;95,332;'01_03_14_09_10_00_0b_01_f3_00_db_00_27_01_0e_03_5a_00_04_7d_29_00_01_74_64_;0
2020-02-22 01:05:49;0,271;0,834;0,040;0,328;1,400;232,10;49,90;294,189;104,618;'01_03_14_09_11_00_0e_01_f3_01_0f_00_28_01_48_03_42_00_04_7d_2d_00_01_98_aa_;0
2020-02-22 01:06:54;0,252;0,836;0,035;0,308;1,300;231,80;49,90;294,194;130,143;'01_03_14_09_0e_00_0d_01_f3_00_fc_00_23_01_34_03_44_00_04_7d_32_00_01_fc_5f_;0
2020-02-22 01:07:56;0,249;0,824;0,035;0,304;1,300;232,20;49,90;294,199;112,846;'01_03_14_09_12_00_0d_01_f3_00_f9_00_23_01_30_03_38_00_04_7d_37_00_01_b8_ce_;0
2020-02-22 01:08:59;0,248;0,819;0,036;0,303;1,300;232,80;49,90;294,203;118,033;'01_03_14_09_18_00_0d_01_f3_00_f8_00_24_01_2f_03_33_00_04_7d_3b_00_01_cd_11_;0
2020-02-22 01:10:00;0,255;0,845;0,035;0,312;1,300;232,00;49,90;294,208;80,813;'01_03_14_09_10_00_0d_01_f3_00_ff_00_23_01_38_03_4d_00_04_7d_40_00_01_3b_ad_;0
2020-02-22 01:11:01;0,254;0,842;0,035;0,310;1,300;231,90;50,00;294,212;104,089;'01_03_14_09_0f_00_0d_01_f4_00_fe_00_23_01_36_03_4a_00_04_7d_44_00_01_96_99_;0
2020-02-22 01:12:08;0,254;0,839;0,036;0,310;1,300;232,80;50,00;294,216;123,289;'01_03_14_09_18_00_0d_01_f4_00_fe_00_24_01_36_03_47_00_04_7d_48_00_01_e1_99_;0
2020-02-22 01:13:10;0,255;0,842;0,037;0,311;1,300;232,80;50,00;294,221;75,445;'01_03_14_09_18_00_0d_01_f4_00_ff_00_25_01_37_03_4a_00_04_7d_4d_00_01_26_b5_;0
2020-02-22 01:14:12;0,265;0,876;0,041;0,321;1,300;232,70;50,00;294,226;81,760;'01_03_14_09_17_00_0d_01_f4_01_09_00_29_01_41_03_6c_00_04_7d_52_00_01_3f_60_;0
2020-02-22 01:15:19;0,254;0,838;0,037;0,310;1,300;232,90;50,00;294,230;108,639;'01_03_14_09_19_00_0d_01_f4_00_fe_00_25_01_36_03_46_00_04_7d_56_00_01_a8_5f_;0
2020-02-22 01:16:21;0,255;0,841;0,037;0,311;1,300;233,20;50,00;294,235;66,881;'01_03_14_09_1c_00_0d_01_f4_00_ff_00_25_01_37_03_49_00_04_7d_5b_00_01_05_41_;0
2020-02-22 01:17:22;0,252;0,831;0,036;0,309;1,300;233,10;50,00;294,239;130,668;'01_03_14_09_1b_00_0d_01_f4_00_fc_00_24_01_35_03_3f_00_04_7d_5f_00_01_fe_6c_;0
2020-02-22 01:18:23;0,254;0,842;0,035;0,310;1,300;232,00;50,00;294,243;111,940;'01_03_14_09_10_00_0d_01_f4_00_fe_00_23_01_36_03_4a_00_04_7d_63_00_01_b5_44_;0
2020-02-22 01:20:24;0,241;0,872;0,033;0,296;1,200;230,20;50,00;294,252;108,588;'01_03_14_08_fe_00_0c_01_f4_00_f1_00_21_01_28_03_68_00_04_7d_6c_00_01_a8_2c_;0
2020-02-22 01:21:27;0,264;0,877;0,041;0,321;1,300;231,30;50,00;294,257;94,913;'01_03_14_09_09_00_0d_01_f4_01_08_00_29_01_41_03_6d_00_04_7d_71_00_01_72_c1_;0
2020-02-22 01:22:28;0,248;0,835;0,031;0,303;1,300;228,20;50,00;294,261;95,899;'01_03_14_08_ea_00_0d_01_f4_00_f8_00_1f_01_2f_03_43_00_04_7d_75_00_01_76_9b_;0
2020-02-22 01:23:29;0,261;0,874;0,038;0,319;1,300;229,50;50,00;294,265;109,333;'01_03_14_08_f7_00_0d_01_f4_01_05_00_26_01_3f_03_6a_00_04_7d_79_00_01_ab_15_;0
2020-02-22 01:24:36;0,243;0,881;0,032;0,298;1,200;229,80;50,00;294,270;92,934;'01_03_14_08_fa_00_0c_01_f4_00_f3_00_20_01_2a_03_71_00_04_7d_7e_00_01_6b_06_;0
2020-02-22 01:25:38;0,260;0,867;0,038;0,316;1,300;230,60;50,00;294,274;120,733;'01_03_14_09_02_00_0d_01_f4_01_04_00_26_01_3c_03_63_00_04_7d_82_00_01_d7_9d_;0
2020-02-22 01:26:40;0,242;0,875;0,033;0,297;1,200;230,40;50,00;294,278;104,102;'01_03_14_09_00_00_0c_01_f4_00_f2_00_21_01_29_03_6b_00_04_7d_86_00_01_96_a6_;0
2020-02-22 01:27:46;0,264;0,882;0,039;0,320;1,300;230,20;50,00;294,283;98,041;'01_03_14_08_fe_00_0d_01_f4_01_08_00_27_01_40_03_72_00_04_7d_8b_00_01_7e_f9_;0
2020-02-22 01:28:48;0,213;0,840;0,040;0,265;1,100;230,50;50,00;294,287;71,889;'01_03_14_09_01_00_0b_01_f4_00_d5_00_28_01_09_03_48_00_04_7d_8f_00_01_18_d1_;0
2020-02-22 01:29:50;0,224;0,881;0,043;0,277;1,100;231,10;50,00;294,291;74,477;'01_03_14_09_07_00_0b_01_f4_00_e0_00_2b_01_15_03_71_00_04_7d_93_00_01_22_ed_;0
2020-02-22 01:30:56;0,214;0,842;0,040;0,266;1,100;230,90;49,90;294,294;85,463;'01_03_14_09_05_00_0b_01_f3_00_d6_00_28_01_0a_03_4a_00_04_7d_96_00_01_4d_d7_;0
2020-02-22 01:31:53;0,228;0,829;0,043;0,281;1,200;229,10;50,00;294,298;76,138;'01_03_14_08_f3_00_0c_01_f4_00_e4_00_2b_01_19_03_3d_00_04_7d_9a_00_01_29_6a_;0
2020-02-22 01:32:59;0,210;0,833;0,037;0,261;1,100;229,10;50,00;294,302;99,139;'01_03_14_08_f3_00_0b_01_f4_00_d2_00_25_01_05_03_41_00_04_7d_9e_00_01_83_43_;0
2020-02-22 01:34:00;0,207;0,822;0,038;0,259;1,100;228,80;50,00;294,306;67,893;'01_03_14_08_f0_00_0b_01_f4_00_cf_00_26_01_03_03_36_00_04_7d_a2_00_01_09_35_;0
2020-02-22 01:35:03;0,212;0,837;0,041;0,264;1,100;230,00;50,00;294,309;101,981;'01_03_14_08_fc_00_0b_01_f4_00_d4_00_29_01_08_03_45_00_04_7d_a5_00_01_8e_5d_;0
2020-02-22 01:36:04;0,204;0,808;0,038;0,253;1,100;229,40;50,00;294,313;70,172;'01_03_14_08_f6_00_0b_01_f4_00_cc_00_26_00_fd_03_28_00_04_7d_a9_00_01_12_1c_;0
2020-02-22 01:37:16;0,186;0,807;0,042;0,230;1,000;230,20;50,00;294,316;96,698;';
2020-02-22 01:38:44;0,077;0,834;0,044;0,110;0,400;230,70;50,00;294,320;121,416;'01_03_14_09_03_00_04_01_f4_00_4d_00_2c_00_6e_03_42_00_04_7d_b0_00_01_da_48_;0
2020-02-22 01:39:47;0,076;0,822;0,044;0,109;0,400;230,90;50,00;294,322;119,158;'01_03_14_09_05_00_04_01_f4_00_4c_00_2c_00_6d_03_36_00_04_7d_b2_00_01_d1_76_;0
2020-02-22 01:40:48;0,078;0,847;0,044;0,112;0,400;230,10;50,00;294,323;87,750;'01_03_14_08_fd_00_04_01_f4_00_4e_00_2c_00_70_03_4f_00_04_7d_b3_00_01_56_c6_;0
2020-02-22 01:41:49;0,078;0,846;0,045;0,111;0,400;230,30;50,00;294,324;67,251;'01_03_14_08_ff_00_04_01_f4_00_4e_00_2d_00_6f_03_4e_00_04_7d_b4_00_01_06_b3_;0
2020-02-22 01:42:51;0,078;0,845;0,045;0,111;0,400;230,50;50,00;294,326;110,686;'01_03_14_09_01_00_04_01_f4_00_4e_00_2d_00_6f_03_4d_00_04_7d_b6_00_01_b0_5e_;0
2020-02-22 01:43:52;0,078;0,848;0,044;0,111;0,400;229,80;50,00;294,327;114,818;'01_03_14_08_fa_00_04_01_f4_00_4e_00_2c_00_6f_03_50_00_04_7d_b7_00_01_c0_82_;0
2020-02-22 01:44:54;0,075;0,816;0,044;0,108;0,400;229,50;50,00;294,328;108,255;'01_03_14_08_f7_00_04_01_f4_00_4b_00_2c_00_6c_03_30_00_04_7d_b8_00_01_a6_df_;0
2020-02-22 01:45:59;0,078;0,851;0,042;0,110;0,400;228,90;50,00;294,330;120,700;'01_03_14_08_f1_00_04_01_f4_00_4e_00_2a_00_6e_03_53_00_04_7d_ba_00_01_d7_7c_;0
2020-02-22 01:47:01;0,078;0,850;0,042;0,112;0,400;229,20;50,00;294,331;121,616;'01_03_14_08_f4_00_04_01_f4_00_4e_00_2a_00_70_03_52_00_04_7d_bb_00_01_db_10_;0
2020-02-22 01:48:02;0,076;0,823;0,044;0,109;0,400;230,80;50,00;294,332;105,865;'01_03_14_09_04_00_04_01_f4_00_4c_00_2c_00_6d_03_37_00_04_7d_bc_00_01_9d_89_;0
2020-02-22 01:49:09;0,076;0,823;0,046;0,110;0,400;230,80;50,00;294,334;74,497;'01_03_14_09_04_00_04_01_f4_00_4c_00_2e_00_6e_03_37_00_04_7d_be_00_01_23_01_;0
2020-02-22 01:50:11;0,078;0,846;0,044;0,111;0,400;230,30;50,00;294,335;95,117;'01_03_14_08_ff_00_04_01_f4_00_4e_00_2c_00_6f_03_4e_00_04_7d_bf_00_01_73_8d_;0
2020-02-22 01:51:12;0,076;0,824;0,043;0,109;0,400;230,50;50,00;294,336;95,721;'01_03_14_09_01_00_04_01_f4_00_4c_00_2b_00_6d_03_38_00_04_7d_c0_00_01_75_e9_;0
2020-02-22 01:52:14;0,076;0,822;0,044;0,109;0,400;231,10;50,00;294,338;108,821;'01_03_14_09_07_00_04_01_f4_00_4c_00_2c_00_6d_03_36_00_04_7d_c2_00_01_a9_15_;0
2020-02-22 01:53:15;0,076;0,819;0,047;0,109;0,400;231,80;50,00;294,339;97,548;'01_03_14_09_0e_00_04_01_f4_00_4c_00_2f_00_6d_03_33_00_04_7d_c3_00_01_7d_0c_;0
2020-02-22 01:54:17;0,076;0,822;0,045;0,109;0,400;231,10;50,00;294,340;85,480;'01_03_14_09_07_00_04_01_f4_00_4c_00_2d_00_6d_03_36_00_04_7d_c4_00_01_4d_e8_;0
2020-02-22 01:55:23;0,078;0,844;0,044;0,111;0,400;230,90;50,00;294,342;87,177;'01_03_14_09_05_00_04_01_f4_00_4e_00_2c_00_6f_03_4c_00_04_7d_c6_00_01_54_89_;0
2020-02-22 01:56:25;0,076;0,826;0,044;0,108;0,400;229,90;50,00;294,343;75,025;'01_03_14_08_fb_00_04_01_f4_00_4c_00_2c_00_6c_03_3a_00_04_7d_c7_00_01_25_11_;0
2020-02-22 01:57:26;0,078;0,843;0,044;0,112;0,400;231,10;50,00;294,345;124,866;'01_03_14_09_07_00_04_01_f4_00_4e_00_2c_00_70_03_4b_00_04_7d_c9_00_01_e7_c2_;0
2020-02-22 01:58:27;0,079;0,855;0,045;0,113;0,400;230,80;50,00;294,346;99,754;'01_03_14_09_04_00_04_01_f4_00_4f_00_2d_00_71_03_57_00_04_7d_ca_00_01_85_aa_;0
2020-02-22 01:59:34;0,078;0,846;0,044;0,112;0,400;230,40;50,00;294,347;108,150;'01_03_14_09_00_00_04_01_f4_00_4e_00_2c_00_70_03_4e_00_04_7d_cb_00_01_a6_76_;0
2020-02-22 02:00:36;0,078;0,844;0,046;0,113;0,400;231,00;50,00;294,349;125,719;'01_03_14_09_06_00_04_01_f4_00_4e_00_2e_00_71_03_4c_00_04_7d_cd_00_01_eb_17_;0
2020-02-22 02:01:37;0,078;0,840;0,047;0,113;0,400;231,90;49,90;294,350;115,380;'01_03_14_09_0f_00_04_01_f3_00_4e_00_2f_00_71_03_48_00_04_7d_ce_00_01_c2_b4_;0
2020-02-22 02:02:38;0,077;0,829;0,047;0,112;0,400;232,20;49,90;294,351;87,438;'01_03_14_09_12_00_04_01_f3_00_4d_00_2f_00_70_03_3d_00_04_7d_cf_00_01_55_8e_;0
2020-02-22 02:03:40;0,076;0,820;0,046;0,110;0,400;231,50;49,90;294,353;77,835;'01_03_14_09_0b_00_04_01_f3_00_4c_00_2e_00_6e_03_34_00_04_7d_d1_00_01_30_0b_;0
2020-02-22 02:04:46;0,078;0,841;0,047;0,112;0,400;231,80;49,90;294,354;74,718;'01_03_14_09_0e_00_04_01_f3_00_4e_00_2f_00_70_03_49_00_04_7d_d2_00_01_23_de_;0
2020-02-22 02:05:49;0,078;0,837;0,048;0,113;0,400;232,80;50,00;294,355;121,875;'01_03_14_09_18_00_04_01_f4_00_4e_00_30_00_71_03_45_00_04_7d_d3_00_01_dc_13_;0
2020-02-22 02:06:50;0,077;0,829;0,047;0,112;0,400;232,10;50,00;294,357;96,015;'01_03_14_09_11_00_04_01_f4_00_4d_00_2f_00_70_03_3d_00_04_7d_d5_00_01_77_0f_;0
2020-02-22 02:07:52;0,075;0,811;0,046;0,108;0,400;231,00;50,00;294,358;70,787;'01_03_14_09_06_00_04_01_f4_00_4b_00_2e_00_6c_03_2b_00_04_7d_d6_00_01_14_83_;0
2020-02-22 02:08:53;0,055;0,795;0,046;0,083;0,300;230,60;50,00;294,359;101,708;'01_03_14_09_02_00_03_01_f4_00_37_00_2e_00_53_03_1b_00_04_7d_d7_00_01_8d_4c_;0
2020-02-22 02:10:00;0,056;0,810;0,045;0,084;0,300;230,20;49,90;294,360;113,248;'01_03_14_08_fe_00_03_01_f3_00_38_00_2d_00_54_03_2a_00_04_7d_d8_00_01_ba_60_;0
2020-02-22 02:11:02;0,056;0,808;0,046;0,084;0,300;231,00;50,00;294,361;76,931;'01_03_14_09_06_00_03_01_f4_00_38_00_2e_00_54_03_28_00_04_7d_d9_00_01_2c_83_;0
2020-02-22 02:12:04;0,056;0,807;0,047;0,085;0,300;231,10;50,00;294,362;71,443;'01_03_14_09_07_00_03_01_f4_00_38_00_2f_00_55_03_27_00_04_7d_da_00_01_17_13_;0
2020-02-22 02:13:05;0,055;0,791;0,048;0,085;0,300;231,70;50,00;294,363;105,938;'01_03_14_09_0d_00_03_01_f4_00_37_00_30_00_55_03_17_00_04_7d_db_00_01_9d_d2_;0
2020-02-22 02:14:12;0,076;0,819;0,047;0,110;0,400;231,80;50,00;294,364;88,122;'01_03_14_09_0e_00_04_01_f4_00_4c_00_2f_00_6e_03_33_00_04_7d_dc_00_01_58_3a_;0
2020-02-22 02:15:14;0,078;0,838;0,047;0,114;0,400;232,60;50,00;294,366;91,165;'01_03_14_09_16_00_04_01_f4_00_4e_00_2f_00_72_03_46_00_04_7d_de_00_01_64_1d_;0
2020-02-22 02:16:15;0,071;0,764;0,048;0,105;0,400;232,30;50,00;294,367;124,155;'01_03_14_09_13_00_04_01_f4_00_47_00_30_00_69_02_fc_00_04_7d_df_00_01_e4_fb_;0
2020-02-22 02:17:21;0,078;0,841;0,047;0,113;0,400;231,80;50,00;294,368;116,867;'01_03_14_09_0e_00_04_01_f4_00_4e_00_2f_00_71_03_49_00_04_7d_e0_00_01_c8_83_;0
2020-02-22 02:18:24;0,076;0,818;0,047;0,111;0,400;232,00;50,00;294,370;101,004;'01_03_14_09_10_00_04_01_f4_00_4c_00_2f_00_6f_03_32_00_04_7d_e2_00_01_8a_8c_;0
