2020-04-09 00:00:35;0,041;0,885;0,028;0,062;0,200;231,50;49,90;447,654;126,966;'01_03_14_09_0b_00_02_01_f3_00_29_00_1c_00_3e_03_75_00_06_d4_a6_00_01_ef_f6_;0
2020-04-09 00:01:38;0,041;0,879;0,030;0,063;0,200;233,00;49,90;447,655;129,760;'01_03_14_09_1a_00_02_01_f3_00_29_00_1e_00_3f_03_6f_00_06_d4_a7_00_01_fa_e0_;0
2020-04-09 00:02:44;0,041;0,879;0,030;0,063;0,200;233,00;49,90;447,656;117,475;'01_03_14_09_1a_00_02_01_f3_00_29_00_1e_00_3f_03_6f_00_06_d4_a8_00_01_ca_e3_;0
2020-04-09 00:03:46;0,041;0,881;0,030;0,063;0,200;232,50;49,90;447,656;91,127;'01_03_14_09_15_00_02_01_f3_00_29_00_1e_00_3f_03_71_00_06_d4_a8_00_01_63_f7_;0
2020-04-09 00:04:47;0,041;0,880;0,030;0,063;0,200;232,90;49,90;447,657;78,246;'01_03_14_09_19_00_02_01_f3_00_29_00_1e_00_3f_03_70_00_06_d4_a9_00_01_31_a6_;0
2020-04-09 00:05:49;0,041;0,880;0,030;0,064;0,200;232,80;49,90;447,658;120,936;'01_03_14_09_18_00_02_01_f3_00_29_00_1e_00_40_03_70_00_06_d4_aa_00_01_d8_68_;0
2020-04-09 00:06:50;0,041;0,882;0,029;0,063;0,200;232,20;50,00;447,658;68,613;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3f_03_72_00_06_d4_aa_00_01_0c_05_;0
2020-04-09 00:07:51;0,042;0,901;0,030;0,064;0,200;233,00;49,90;447,659;86,236;'01_03_14_09_1a_00_02_01_f3_00_2a_00_1e_00_40_03_85_00_06_d4_ab_00_01_50_dc_;0
2020-04-09 00:08:58;0,041;0,879;0,030;0,064;0,200;233,00;49,90;447,660;110,352;'01_03_14_09_1a_00_02_01_f3_00_29_00_1e_00_40_03_6f_00_06_d4_ac_00_01_af_10_;0
2020-04-09 00:10:03;0,041;0,882;0,029;0,063;0,200;232,30;50,00;447,661;98,360;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3f_03_72_00_06_d4_ad_00_01_80_38_;0
2020-04-09 00:11:02;0,041;0,878;0,030;0,063;0,200;233,30;49,90;447,661;98,134;'01_03_14_09_1d_00_02_01_f3_00_29_00_1e_00_3f_03_6e_00_06_d4_ad_00_01_7f_56_;0
2020-04-09 00:12:03;0,041;0,880;0,030;0,063;0,200;232,80;49,90;447,662;114,075;'01_03_14_09_18_00_02_01_f3_00_29_00_1e_00_3f_03_70_00_06_d4_ae_00_01_bd_9b_;0
2020-04-09 00:13:04;0,041;0,882;0,029;0,063;0,200;232,30;49,90;447,663;91,898;'01_03_14_09_13_00_02_01_f3_00_29_00_1d_00_3f_03_72_00_06_d4_af_00_01_66_fa_;0
2020-04-09 00:14:11;0,041;0,877;0,030;0,064;0,200;233,50;49,90;447,664;98,778;'01_03_14_09_1f_00_02_01_f3_00_29_00_1e_00_40_03_6d_00_06_d4_b0_00_01_81_da_;0
2020-04-09 00:15:12;0,041;0,876;0,029;0,064;0,200;233,80;50,00;447,664;112,885;'01_03_14_09_22_00_02_01_f4_00_29_00_1d_00_40_03_6c_00_06_d4_b0_00_01_b8_f5_;0
2020-04-09 00:16:53;0,041;0,881;0,029;0,063;0,200;232,60;50,00;447,665;114,226;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3f_03_71_00_06_d4_b1_00_01_be_32_;0
2020-04-09 00:17:54;0,041;0,883;0,028;0,063;0,200;232,10;50,00;447,666;121,978;'01_03_14_09_11_00_02_01_f4_00_29_00_1c_00_3f_03_73_00_06_d4_b2_00_01_dc_7a_;0
2020-04-09 00:18:55;0,041;0,882;0,029;0,063;0,200;232,20;50,00;447,667;122,306;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3f_03_72_00_06_d4_b3_00_01_dd_c2_;0
2020-04-09 00:19:57;0,041;0,882;0,028;0,063;0,200;232,30;50,00;447,668;87,299;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3f_03_72_00_06_d4_b4_00_01_55_03_;0
2020-04-09 00:20:58;0,041;0,879;0,030;0,063;0,200;233,10;50,00;447,668;94,683;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_06_d4_b4_00_01_71_db_;0
2020-04-09 00:22:00;0,041;0,878;0,030;0,063;0,200;233,30;50,00;447,669;112,723;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_06_d4_b5_00_01_b8_53_;0
2020-04-09 00:23:06;0,041;0,881;0,029;0,063;0,200;232,50;49,90;447,670;68,789;'01_03_14_09_15_00_02_01_f3_00_29_00_1d_00_3f_03_71_00_06_d4_b6_00_01_0c_b5_;0
2020-04-09 00:24:08;0,042;0,895;0,031;0,064;0,200;234,40;50,00;447,670;126,871;'01_03_14_09_28_00_02_01_f4_00_2a_00_1f_00_40_03_7f_00_06_d4_b6_00_01_ef_97_;0
2020-04-09 00:25:09;0,041;0,875;0,030;0,064;0,200;234,20;50,00;447,671;98,688;'01_03_14_09_26_00_02_01_f4_00_29_00_1e_00_40_03_6b_00_06_d4_b7_00_01_81_80_;0
2020-04-09 00:26:11;0,041;0,878;0,029;0,063;0,200;233,40;50,00;447,672;90,768;'01_03_14_09_1e_00_02_01_f4_00_29_00_1d_00_3f_03_6e_00_06_d4_b8_00_01_62_90_;0
2020-04-09 00:27:12;0,041;0,879;0,030;0,064;0,200;233,20;50,00;447,673;94,558;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_40_03_6f_00_06_d4_b9_00_01_71_5e_;0
2020-04-09 00:28:18;0,041;0,876;0,030;0,064;0,200;233,90;50,00;447,673;88,655;'01_03_14_09_23_00_02_01_f4_00_29_00_1e_00_40_03_6c_00_06_d4_b9_00_01_5a_4f_;0
2020-04-09 00:29:20;0,042;0,901;0,029;0,063;0,200;233,00;50,00;447,674;93,357;'01_03_14_09_1a_00_02_01_f4_00_2a_00_1d_00_3f_03_85_00_06_d4_ba_00_01_6c_ad_;0
2020-04-09 00:30:22;0,041;0,882;0,029;0,063;0,200;232,20;50,00;447,675;89,088;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3f_03_72_00_06_d4_bb_00_01_5c_00_;0
2020-04-09 00:31:23;0,041;0,879;0,030;0,063;0,200;233,20;49,90;447,676;66,159;'01_03_14_09_1c_00_02_01_f3_00_29_00_1e_00_3f_03_6f_00_06_d4_bc_00_01_02_6f_;0
2020-04-09 00:32:25;0,041;0,879;0,030;0,064;0,200;233,20;50,00;447,676;90,463;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_40_03_6f_00_06_d4_bc_00_01_61_5f_;0
2020-04-09 00:33:32;0,041;0,880;0,029;0,063;0,200;232,70;50,00;447,677;86,797;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3f_03_70_00_06_d4_bd_00_01_53_0d_;0
2020-04-09 00:34:33;0,041;0,877;0,030;0,064;0,200;233,50;50,00;447,678;108,315;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_40_03_6d_00_06_d4_be_00_01_a7_1b_;0
2020-04-09 00:35:34;0,041;0,874;0,031;0,064;0,200;234,30;50,00;447,678;96,322;'01_03_14_09_27_00_02_01_f4_00_29_00_1f_00_40_03_6a_00_06_d4_be_00_01_78_42_;0
2020-04-09 00:36:35;0,041;0,877;0,030;0,064;0,200;233,50;50,00;447,679;128,731;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_40_03_6d_00_06_d4_bf_00_01_f6_db_;0
2020-04-09 00:37:37;0,042;0,895;0,031;0,065;0,200;234,40;50,00;447,680;66,525;'01_03_14_09_28_00_02_01_f4_00_2a_00_1f_00_41_03_7f_00_06_d4_c0_00_01_03_dd_;0
2020-04-09 00:38:43;0,042;0,896;0,031;0,064;0,200;234,20;50,00;447,681;80,491;'01_03_14_09_26_00_02_01_f4_00_2a_00_1f_00_40_03_80_00_06_d4_c1_00_01_3a_6b_;0
2020-04-09 00:39:44;0,041;0,879;0,029;0,064;0,200;233,10;50,00;447,681;84,855;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_40_03_6f_00_06_d4_c1_00_01_4b_77_;0
2020-04-09 00:40:45;0,041;0,876;0,029;0,064;0,200;234,00;50,00;447,682;102,502;'01_03_14_09_24_00_02_01_f4_00_29_00_1d_00_40_03_6c_00_06_d4_c2_00_01_90_66_;0
2020-04-09 00:41:46;0,041;0,877;0,030;0,064;0,200;233,50;50,00;447,683;79,619;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_40_03_6d_00_06_d4_c3_00_01_37_03_;0
2020-04-09 00:42:48;0,041;0,879;0,030;0,064;0,200;233,20;50,00;447,683;86,151;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_40_03_6f_00_06_d4_c3_00_01_50_87_;0
2020-04-09 00:43:50;0,041;0,884;0,028;0,062;0,200;231,80;50,00;447,684;120,102;'01_03_14_09_0e_00_02_01_f4_00_29_00_1c_00_3e_03_74_00_06_d4_c4_00_01_d5_26_;0
2020-04-09 00:44:57;0,041;0,879;0,030;0,063;0,200;233,00;50,00;447,685;72,764;'01_03_14_09_1a_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_06_d4_c5_00_01_1c_3c_;0
2020-04-09 00:45:58;0,041;0,880;0,029;0,063;0,200;232,70;50,00;447,686;74,516;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3f_03_70_00_06_d4_c6_00_01_23_14_;0
2020-04-09 00:47:00;0,041;0,880;0,029;0,063;0,200;232,70;50,00;447,686;74,516;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3f_03_70_00_06_d4_c6_00_01_23_14_;0
2020-04-09 00:48:02;0,041;0,876;0,030;0,064;0,200;233,90;50,00;447,687;80,471;'01_03_14_09_23_00_02_01_f4_00_29_00_1e_00_40_03_6c_00_06_d4_c7_00_01_3a_57_;0
2020-04-09 00:49:04;0,041;0,876;0,030;0,064;0,200;233,80;50,00;447,688;79,784;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_40_03_6c_00_06_d4_c8_00_01_37_a8_;0
2020-04-09 00:50:11;0,041;0,879;0,030;0,064;0,200;233,20;50,00;447,689;94,341;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_40_03_6f_00_06_d4_c9_00_01_70_85_;0
2020-04-09 00:51:12;0,041;0,875;0,031;0,064;0,200;234,10;50,00;447,689;106,784;'01_03_14_09_25_00_02_01_f4_00_29_00_1f_00_40_03_6b_00_06_d4_c9_00_01_a1_20_;0
2020-04-09 00:52:14;0,041;0,876;0,030;0,064;0,200;234,00;50,00;447,690;73,440;'01_03_14_09_24_00_02_01_f4_00_29_00_1e_00_40_03_6c_00_06_d4_ca_00_01_1e_e0_;0
2020-04-09 00:53:16;0,042;0,902;0,029;0,063;0,200;232,70;50,00;447,691;74,011;'01_03_14_09_17_00_02_01_f4_00_2a_00_1d_00_3f_03_86_00_06_d4_cb_00_01_21_1b_;0
2020-04-09 00:54:17;0,041;0,878;0,029;0,063;0,200;233,30;50,00;447,691;120,591;'01_03_14_09_1d_00_02_01_f4_00_29_00_1d_00_3f_03_6e_00_06_d4_cb_00_01_d7_0f_;0
2020-04-09 00:55:24;0,041;0,878;0,030;0,063;0,200;233,40;49,90;447,692;92,876;'01_03_14_09_1e_00_02_01_f3_00_29_00_1e_00_3f_03_6e_00_06_d4_cc_00_01_6a_cc_;0
2020-04-09 00:56:25;0,041;0,880;0,029;0,063;0,200;232,70;49,90;447,693;71,124;'01_03_14_09_17_00_02_01_f3_00_29_00_1d_00_3f_03_70_00_06_d4_cd_00_01_15_d4_;0
2020-04-09 00:57:26;0,041;0,877;0,030;0,064;0,200;233,70;50,00;447,694;99,117;'01_03_14_09_21_00_02_01_f4_00_29_00_1e_00_40_03_6d_00_06_d4_ce_00_01_83_2d_;0
2020-04-09 00:58:28;0,042;0,898;0,030;0,064;0,200;233,60;49,90;447,694;123,614;'01_03_14_09_20_00_02_01_f3_00_2a_00_1e_00_40_03_82_00_06_d4_ce_00_01_e2_de_;0
2020-04-09 00:59:38;0,041;0,878;0,030;0,064;0,200;233,30;50,00;447,695;114,104;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_40_03_6e_00_06_d4_cf_00_01_bd_b8_;0
2020-04-09 01:00:36;0,042;0,900;0,030;0,064;0,200;233,10;49,90;447,696;69,113;'01_03_14_09_1b_00_02_01_f3_00_2a_00_1e_00_40_03_84_00_06_d4_d0_00_01_0d_f9_;0
2020-04-09 01:01:38;0,042;0,897;0,031;0,064;0,200;234,10;49,90;447,697;75,816;'01_03_14_09_25_00_02_01_f3_00_2a_00_1f_00_40_03_81_00_06_d4_d1_00_01_28_28_;0
2020-04-09 01:02:39;0,041;0,874;0,031;0,065;0,200;234,50;49,90;447,697;92,196;'01_03_14_09_29_00_02_01_f3_00_29_00_1f_00_41_03_6a_00_06_d4_d1_00_01_68_24_;0
2020-04-09 01:03:40;0,042;0,898;0,031;0,064;0,200;233,80;49,90;447,698;89,692;'01_03_14_09_22_00_02_01_f3_00_2a_00_1f_00_40_03_82_00_06_d4_d2_00_01_5e_5c_;0
2020-04-09 01:04:42;0,041;0,876;0,030;0,064;0,200;233,80;49,90;447,699;65,709;'01_03_14_09_22_00_02_01_f3_00_29_00_1e_00_40_03_6c_00_06_d4_d3_00_01_00_ad_;0
2020-04-09 01:05:42;0,042;0,898;0,031;0,064;0,200;233,80;50,00;447,699;84,126;'01_03_14_09_22_00_02_01_f4_00_2a_00_1f_00_40_03_82_00_06_d4_d3_00_01_48_9e_;0
2020-04-09 01:06:43;0,042;0,902;0,030;0,063;0,200;232,70;49,90;447,700;88,219;'01_03_14_09_17_00_02_01_f3_00_2a_00_1e_00_3f_03_86_00_06_d4_d4_00_01_58_9b_;0
2020-04-09 01:07:44;0,041;0,877;0,030;0,064;0,200;233,50;50,00;447,701;120,519;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_40_03_6d_00_06_d4_d5_00_01_d6_c7_;0
2020-04-09 01:08:50;0,041;0,876;0,030;0,064;0,200;233,80;49,90;447,702;69,804;'01_03_14_09_22_00_02_01_f3_00_29_00_1e_00_40_03_6c_00_06_d4_d6_00_01_10_ac_;0
2020-04-09 01:09:51;0,041;0,877;0,030;0,064;0,200;233,50;50,00;447,702;75,463;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_40_03_6d_00_06_d4_d6_00_01_26_c7_;0
2020-04-09 01:10:53;0,042;0,897;0,030;0,064;0,200;233,90;49,90;447,703;83,037;'01_03_14_09_23_00_02_01_f3_00_2a_00_1e_00_40_03_81_00_06_d4_d7_00_01_44_5d_;0
2020-04-09 01:11:54;0,041;0,877;0,030;0,063;0,200;233,50;50,00;447,704;90,934;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_d4_d8_00_01_63_36_;0
2020-04-09 01:13:02;0,041;0,879;0,030;0,063;0,200;233,10;50,00;447,704;111,046;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_06_d4_d8_00_01_b1_c6_;0
2020-04-09 01:14:03;0,041;0,879;0,029;0,062;0,200;233,10;50,00;447,705;123,602;'01_03_14_09_1b_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_06_d4_d9_00_01_e2_d2_;0
2020-04-09 01:15:05;0,041;0,879;0,030;0,063;0,200;233,20;50,00;447,706;107,890;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_06_d4_da_00_01_a5_72_;0
2020-04-09 01:16:55;0,041;0,880;0,029;0,062;0,200;232,80;50,00;447,707;125,335;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_d4_db_00_01_e9_97_;0
2020-04-09 01:17:56;0,041;0,876;0,030;0,063;0,200;233,90;49,90;447,708;76,128;'01_03_14_09_23_00_02_01_f3_00_29_00_1e_00_3f_03_6c_00_06_d4_dc_00_01_29_60_;0
2020-04-09 01:18:58;0,041;0,876;0,030;0,063;0,200;233,90;50,00;447,709;81,826;'01_03_14_09_23_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_06_d4_dd_00_01_3f_a2_;0
2020-04-09 01:19:59;0,041;0,878;0,030;0,063;0,200;233,40;50,00;447,709;97,739;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_06_d4_dd_00_01_7d_cb_;0
2020-04-09 01:21:01;0,042;0,893;0,031;0,064;0,200;234,90;50,00;447,710;98,631;'01_03_14_09_2d_00_02_01_f4_00_2a_00_1f_00_40_03_7d_00_06_d4_de_00_01_81_47_;0
2020-04-09 01:22:03;0,042;0,892;0,032;0,065;0,200;235,40;50,00;447,711;102,677;'01_03_14_09_32_00_02_01_f4_00_2a_00_20_00_41_03_7c_00_06_d4_df_00_01_91_15_;0
2020-04-09 01:23:04;0,042;0,891;0,032;0,064;0,200;235,50;50,00;447,711;120,761;'01_03_14_09_33_00_02_01_f4_00_2a_00_20_00_40_03_7b_00_06_d4_df_00_01_d7_b9_;0
2020-04-09 01:24:10;0,041;0,877;0,030;0,063;0,200;233,50;50,00;447,712;123,643;'01_03_14_09_1f_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_d4_e0_00_01_e2_fb_;0
2020-04-09 01:25:12;0,041;0,878;0,030;0,063;0,200;233,40;50,00;447,713;114,119;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_06_d4_e1_00_01_bd_c7_;0
2020-04-09 01:26:13;0,041;0,884;0,029;0,062;0,200;231,80;50,00;447,714;77,841;'01_03_14_09_0e_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_06_d4_e2_00_01_30_11_;0
2020-04-09 01:27:21;0,041;0,886;0,028;0,061;0,200;231,30;49,90;447,714;127,403;'01_03_14_09_09_00_02_01_f3_00_29_00_1c_00_3d_03_76_00_06_d4_e2_00_01_f1_ab_;0
2020-04-09 01:28:22;0,041;0,884;0,029;0,062;0,200;231,80;49,90;447,715;75,475;'01_03_14_09_0e_00_02_01_f3_00_29_00_1d_00_3e_03_74_00_06_d4_e3_00_01_26_d3_;0
2020-04-09 01:29:24;0,041;0,886;0,028;0,061;0,200;231,30;50,00;447,716;87,720;'01_03_14_09_09_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_06_d4_e4_00_01_56_a8_;0
2020-04-09 01:30:26;0,040;0,865;0,028;0,061;0,200;231,10;50,00;447,717;67,585;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_06_d4_e5_00_01_08_01_;0
2020-04-09 01:31:32;0,041;0,880;0,029;0,062;0,200;232,80;50,00;447,717;100,443;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_d4_e5_00_01_88_5b_;0
2020-04-09 01:32:33;0,041;0,880;0,030;0,063;0,200;232,90;50,00;447,718;83,827;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3f_03_70_00_06_d4_e6_00_01_47_73_;0
2020-04-09 01:33:35;0,041;0,881;0,029;0,062;0,200;232,50;50,00;447,719;71,670;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_d4_e7_00_01_17_f6_;0
2020-04-09 01:34:37;0,041;0,879;0,030;0,062;0,200;233,10;50,00;447,719;101,466;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_06_d4_e7_00_01_8c_5a_;0
2020-04-09 01:35:38;0,041;0,882;0,029;0,062;0,200;232,30;50,00;447,720;105,597;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_d4_e8_00_01_9c_7d_;0
2020-04-09 01:36:45;0,041;0,885;0,028;0,062;0,200;231,50;50,00;447,721;104,739;'01_03_14_09_0b_00_02_01_f4_00_29_00_1c_00_3e_03_75_00_06_d4_e9_00_01_99_23_;0
2020-04-09 01:37:47;0,041;0,881;0,029;0,062;0,200;232,60;50,00;447,722;115,313;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_d4_ea_00_01_c2_71_;0
2020-04-09 01:38:49;0,041;0,879;0,029;0,063;0,200;233,00;50,00;447,722;74,417;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3f_03_6f_00_06_d4_ea_00_01_22_b1_;0
2020-04-09 01:39:51;0,041;0,885;0,028;0,062;0,200;231,60;50,00;447,723;101,783;'01_03_14_09_0c_00_02_01_f4_00_29_00_1c_00_3e_03_75_00_06_d4_eb_00_01_8d_97_;0
2020-04-09 01:40:57;0,041;0,882;0,029;0,062;0,200;232,40;49,90;447,724;77,770;'01_03_14_09_14_00_02_01_f3_00_29_00_1d_00_3e_03_72_00_06_d4_ec_00_01_2f_ca_;0
2020-04-09 01:41:59;0,041;0,878;0,030;0,063;0,200;233,30;49,90;447,725;97,922;'01_03_14_09_1d_00_02_01_f3_00_29_00_1e_00_3f_03_6e_00_06_d4_ed_00_01_7e_82_;0
2020-04-09 01:43:00;0,041;0,880;0,029;0,063;0,200;232,70;49,90;447,725;70,686;'01_03_14_09_17_00_02_01_f3_00_29_00_1d_00_3f_03_70_00_06_d4_ed_00_01_14_1e_;0
2020-04-09 01:44:02;0,041;0,876;0,030;0,064;0,200;233,80;50,00;447,726;120,419;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_40_03_6c_00_06_d4_ee_00_01_d6_63_;0
2020-04-09 01:45:04;0,041;0,876;0,031;0,063;0,200;233,90;49,90;447,727;122,259;'01_03_14_09_23_00_02_01_f3_00_29_00_1f_00_3f_03_6c_00_06_d4_ef_00_01_dd_93_;0
2020-04-09 01:46:10;0,041;0,878;0,030;0,063;0,200;233,40;50,00;447,727;121,860;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_06_d4_ef_00_01_dc_04_;0
2020-04-09 01:47:12;0,041;0,883;0,028;0,062;0,200;232,00;50,00;447,728;84,994;'01_03_14_09_10_00_02_01_f4_00_29_00_1c_00_3e_03_73_00_06_d4_f0_00_01_4c_02_;0
2020-04-09 01:48:12;0,041;0,881;0,029;0,062;0,200;232,50;50,00;447,729;128,562;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_06_d4_f1_00_01_f6_32_;0
2020-04-09 01:49:14;0,041;0,882;0,029;0,062;0,200;232,30;50,00;447,730;114,106;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_d4_f2_00_01_bd_ba_;0
2020-04-09 01:50:15;0,041;0,884;0,028;0,061;0,200;231,70;50,00;447,730;91,548;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_06_d4_f2_00_01_65_9c_;0
2020-04-09 01:51:22;0,041;0,880;0,029;0,062;0,200;232,70;50,00;447,731;81,546;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_d4_f3_00_01_3e_8a_;0
2020-04-09 01:52:24;0,041;0,879;0,030;0,063;0,200;233,10;50,00;447,732;94,223;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_06_d4_f4_00_01_70_0f_;0
2020-04-09 01:53:26;0,041;0,880;0,029;0,063;0,200;232,70;50,00;447,733;119,579;'01_03_14_09_17_00_02_01_f4_00_29_00_1d_00_3f_03_70_00_06_d4_f5_00_01_d3_1b_;0
2020-04-09 01:54:32;0,041;0,879;0,030;0,063;0,200;233,10;50,00;447,733;74,191;'01_03_14_09_1b_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_06_d4_f5_00_01_21_cf_;0
2020-04-09 01:55:34;0,041;0,879;0,030;0,063;0,200;233,20;50,00;447,734;91,323;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3f_03_6f_00_06_d4_f6_00_01_64_bb_;0
2020-04-09 01:56:36;0,041;0,882;0,029;0,062;0,200;232,40;50,00;447,735;71,887;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_06_d4_f7_00_01_18_cf_;0
2020-04-09 01:57:37;0,041;0,879;0,030;0,063;0,200;233,20;49,90;447,735;94,841;'01_03_14_09_1c_00_02_01_f3_00_29_00_1e_00_3f_03_6f_00_06_d4_f7_00_01_72_79_;0
2020-04-09 01:58:39;0,041;0,877;0,030;0,063;0,200;233,60;50,00;447,736;97,005;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_06_d4_f8_00_01_7a_ed_;0
2020-04-09 01:59:45;0,041;0,880;0,029;0,062;0,200;232,90;50,00;447,737;95,329;'01_03_14_09_19_00_02_01_f4_00_29_00_1d_00_3e_03_70_00_06_d4_f9_00_01_74_61_;0
2020-04-09 02:00:47;0,041;0,877;0,030;0,063;0,200;233,60;49,90;447,738;105,519;'01_03_14_09_20_00_02_01_f3_00_29_00_1e_00_3f_03_6d_00_06_d4_fa_00_01_9c_2f_;0
2020-04-09 02:01:50;0,041;0,878;0,030;0,063;0,200;233,30;49,90;447,738;118,406;'01_03_14_09_1d_00_02_01_f3_00_29_00_1e_00_3f_03_6e_00_06_d4_fa_00_01_ce_86_;0
2020-04-09 02:02:51;0,041;0,878;0,030;0,063;0,200;233,40;50,00;447,739;105,472;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_06_d4_fb_00_01_9c_00_;0
2020-04-09 02:03:58;0,041;0,877;0,030;0,064;0,200;233,50;49,90;447,740;81,933;'01_03_14_09_1f_00_02_01_f3_00_29_00_1e_00_40_03_6d_00_06_d4_fc_00_01_40_0d_;0
2020-04-09 02:05:00;0,041;0,874;0,031;0,064;0,200;234,30;49,90;447,741;118,420;'01_03_14_09_27_00_02_01_f3_00_29_00_1f_00_40_03_6a_00_06_d4_fd_00_01_ce_94_;0
2020-04-09 02:06:01;0,041;0,874;0,031;0,064;0,200;234,40;49,90;447,741;104,833;'01_03_14_09_28_00_02_01_f3_00_29_00_1f_00_40_03_6a_00_06_d4_fd_00_01_99_81_;0
2020-04-09 02:07:03;0,041;0,878;0,030;0,063;0,200;233,40;49,90;447,742;117,507;'01_03_14_09_1e_00_02_01_f3_00_29_00_1e_00_3f_03_6e_00_06_d4_fe_00_01_cb_03_;0
2020-04-09 02:08:04;0,041;0,877;0,030;0,063;0,200;233,70;49,90;447,743;111,058;'01_03_14_09_21_00_02_01_f3_00_29_00_1e_00_3f_03_6d_00_06_d4_ff_00_01_b1_d2_;0
2020-04-09 02:09:05;0,041;0,877;0,030;0,064;0,200;233,70;49,90;447,743;103,904;'01_03_14_09_21_00_02_01_f3_00_29_00_1e_00_40_03_6d_00_06_d4_ff_00_01_95_e0_;0
2020-04-09 02:10:06;0,041;0,884;0,028;0,062;0,200;231,90;49,90;447,744;126,937;'01_03_14_09_0f_00_02_01_f3_00_29_00_1c_00_3e_03_74_00_06_d5_00_00_01_ef_d9_;0
2020-04-09 02:11:12;0,041;0,879;0,029;0,063;0,200;233,00;49,90;447,745;70,779;'01_03_14_09_1a_00_02_01_f3_00_29_00_1d_00_3f_03_6f_00_06_d5_01_00_01_14_7b_;0
2020-04-09 02:12:14;0,041;0,878;0,030;0,063;0,200;233,40;49,90;447,746;68,303;'01_03_14_09_1e_00_02_01_f3_00_29_00_1e_00_3f_03_6e_00_06_d5_02_00_01_0a_cf_;0
2020-04-09 02:13:16;0,041;0,881;0,029;0,063;0,200;232,50;49,90;447,746;85,359;'01_03_14_09_15_00_02_01_f3_00_29_00_1d_00_3f_03_71_00_06_d5_02_00_01_4d_6f_;0
