Data Godzina;Moc Czynna [kWh];pf;Moc Bierna [kVar];Moc Pozorna [kVA];I;U;f;Energia Czynna [kWh];Energia Bierna [kVARh];Id Licznika;status
2024-04-23 00:01:16;0,240;0,887;0,048;0,282;1,200;225,40;49,90;3799,498;1438,766;'01_03_14_08_ce_00_0c_01_f3_00_f0_00_30_01_1a_03_77_00_39_f9_ca_00_15_f4_2e_;0
2024-04-23 00:02:18;0,240;0,888;0,048;0,283;1,200;225,20;49,90;3799,502;1392,327;'01_03_14_08_cc_00_0c_01_f3_00_f0_00_30_01_1b_03_78_00_39_f9_ce_00_15_3e_c7_;0
2024-04-23 00:03:19;0,240;0,888;0,047;0,282;1,200;225,20;49,90;3799,506;1414,725;'01_03_14_08_cc_00_0c_01_f3_00_f0_00_2f_01_1a_03_78_00_39_f9_d2_00_15_96_45_;0
2024-04-23 00:04:20;0,239;0,883;0,048;0,281;1,200;225,40;49,90;3799,510;1396,295;'01_03_14_08_ce_00_0c_01_f3_00_ef_00_30_01_19_03_73_00_39_f9_d6_00_15_4e_47_;0
2024-04-23 00:05:26;0,241;0,892;0,049;0,284;1,200;225,10;49,90;3799,514;1420,858;'01_03_14_08_cb_00_0c_01_f3_00_f1_00_31_01_1c_03_7c_00_39_f9_da_00_15_ae_3a_;0
2024-04-23 00:06:27;0,245;0,906;0,051;0,288;1,200;225,30;49,90;3799,518;1439,041;'01_03_14_08_cd_00_0c_01_f3_00_f5_00_33_01_20_03_8a_00_39_f9_de_00_15_f5_41_;0
2024-04-23 00:07:28;0,241;0,887;0,048;0,283;1,200;226,40;49,90;3799,522;1390,460;'01_03_14_08_d8_00_0c_01_f3_00_f1_00_30_01_1b_03_77_00_39_f9_e2_00_15_37_7c_;0
2024-04-23 00:08:30;0,240;0,890;0,048;0,282;1,200;224,50;49,90;3799,527;1384,130;'01_03_14_08_c5_00_0c_01_f3_00_f0_00_30_01_1a_03_7a_00_39_f9_e7_00_15_1e_c2_;0
2024-04-23 00:09:32;0,240;0,890;0,048;0,282;1,200;224,60;49,90;3799,531;1415,813;'01_03_14_08_c6_00_0c_01_f3_00_f0_00_30_01_1a_03_7a_00_39_f9_eb_00_15_9a_85_;0
2024-04-23 00:10:33;0,240;0,887;0,048;0,283;1,200;225,30;49,90;3799,535;1420,337;'01_03_14_08_cd_00_0c_01_f3_00_f0_00_30_01_1b_03_77_00_39_f9_ef_00_15_ac_31_;0
2024-04-23 00:11:34;0,237;0,875;0,047;0,279;1,200;225,50;50,00;3799,539;1413,765;'01_03_14_08_cf_00_0c_01_f4_00_ed_00_2f_01_17_03_6b_00_39_f9_f3_00_15_92_85_;0
2024-04-23 00:12:40;0,244;0,904;0,051;0,287;1,200;224,80;50,00;3799,543;1416,183;'01_03_14_08_c8_00_0c_01_f4_00_f4_00_33_01_1f_03_88_00_39_f9_f7_00_15_9b_f7_;0
2024-04-23 00:13:41;0,236;0,872;0,046;0,278;1,200;225,30;50,00;3799,547;1397,266;'01_03_14_08_cd_00_0c_01_f4_00_ec_00_2e_01_16_03_68_00_39_f9_fb_00_15_52_12_;0
2024-04-23 00:14:43;0,239;0,885;0,048;0,282;1,200;224,80;49,90;3799,552;1398,147;'01_03_14_08_c8_00_0c_01_f3_00_ef_00_30_01_1a_03_75_00_39_fa_00_00_15_55_83_;0
2024-04-23 00:15:44;0,239;0,883;0,047;0,281;1,200;225,40;49,90;3799,556;1411,822;'01_03_14_08_ce_00_0c_01_f3_00_ef_00_2f_01_19_03_73_00_39_fa_04_00_15_8a_ee_;0
2024-04-23 00:16:45;0,241;0,889;0,049;0,283;1,200;225,90;49,90;3799,560;1399,765;'01_03_14_08_d3_00_0c_01_f3_00_f1_00_31_01_1b_03_79_00_39_fa_08_00_15_5b_d5_;0
2024-04-23 00:17:46;0,260;0,883;0,062;0,304;1,300;226,30;49,90;3799,564;1410,660;'01_03_14_08_d7_00_0d_01_f3_01_04_00_3e_01_30_03_73_00_39_fa_0c_00_15_86_64_;0
2024-04-23 00:18:48;0,239;0,880;0,048;0,281;1,200;226,30;50,00;3799,568;1425,762;'01_03_14_08_d7_00_0c_01_f4_00_ef_00_30_01_19_03_70_00_39_fa_10_00_15_c1_62_;0
2024-04-23 00:19:54;0,240;0,884;0,049;0,282;1,200;226,20;50,00;3799,572;1425,932;'01_03_14_08_d6_00_0c_01_f4_00_f0_00_31_01_1a_03_74_00_39_fa_14_00_15_c2_0c_;0
2024-04-23 00:20:56;0,245;0,909;0,050;0,288;1,200;224,50;50,00;3799,577;1414,055;'01_03_14_08_c5_00_0c_01_f4_00_f5_00_32_01_20_03_8d_00_39_fa_19_00_15_93_a7_;0
2024-04-23 00:21:57;0,263;0,896;0,063;0,307;1,300;225,60;50,00;3799,581;1438,423;'01_03_14_08_d0_00_0d_01_f4_01_07_00_3f_01_33_03_80_00_39_fa_1d_00_15_f2_d7_;0
2024-04-23 00:22:59;0,242;0,893;0,050;0,285;1,200;225,80;50,00;3799,586;1401,860;'01_03_14_08_d2_00_0c_01_f4_00_f2_00_32_01_1d_03_7d_00_39_fa_22_00_15_64_04_;0
2024-04-23 00:24:06;0,243;0,892;0,050;0,287;1,200;227,00;50,00;3799,590;1392,053;'01_03_14_08_de_00_0c_01_f4_00_f3_00_32_01_1f_03_7c_00_39_fa_26_00_15_3d_b5_;0
2024-04-23 00:25:07;0,245;0,899;0,051;0,288;1,200;227,10;50,00;3799,595;1410,638;'01_03_14_08_df_00_0c_01_f4_00_f5_00_33_01_20_03_83_00_39_fa_2b_00_15_86_4e_;0
2024-04-23 00:26:08;0,244;0,897;0,051;0,287;1,200;226,50;50,00;3799,599;1407,927;'01_03_14_08_d9_00_0c_01_f4_00_f4_00_33_01_1f_03_81_00_39_fa_2f_00_15_7b_b7_;0
2024-04-23 00:27:09;0,261;0,886;0,062;0,305;1,300;226,40;50,00;3799,603;1440,878;'01_03_14_08_d8_00_0d_01_f4_01_05_00_3e_01_31_03_76_00_39_fa_33_00_15_fc_6e_;0
2024-04-23 00:28:11;0,256;0,869;0,058;0,300;1,300;226,40;50,00;3799,607;1381,131;'01_03_14_08_d8_00_0d_01_f4_01_00_00_3a_01_2c_03_65_00_39_fa_37_00_15_13_0b_;0
2024-04-23 00:29:12;0,254;0,865;0,057;0,298;1,300;225,80;50,00;3799,611;1408,843;'01_03_14_08_d2_00_0d_01_f4_00_fe_00_39_01_2a_03_61_00_39_fa_3b_00_15_7f_4b_;0
2024-04-23 00:30:14;0,246;0,908;0,053;0,290;1,200;225,70;50,00;3799,616;1400,912;'01_03_14_08_d1_00_0c_01_f4_00_f6_00_35_01_22_03_8c_00_39_fa_40_00_15_60_50_;0
2024-04-23 00:31:19;0,244;0,900;0,052;0,287;1,200;225,70;49,90;3799,620;1433,724;'01_03_14_08_d1_00_0c_01_f3_00_f4_00_34_01_1f_03_84_00_39_fa_44_00_15_e0_7c_;0
2024-04-23 00:32:21;0,260;0,885;0,062;0,305;1,300;225,90;49,90;3799,625;1379,601;'01_03_14_08_d3_00_0d_01_f3_01_04_00_3e_01_31_03_75_00_39_fa_49_00_15_0d_11_;0
2024-04-23 00:34:14;0,244;0,894;0,051;0,287;1,200;227,20;50,00;3799,632;1431,033;'01_03_14_08_e0_00_0c_01_f4_00_f4_00_33_01_1f_03_7e_00_39_fa_50_00_15_d5_f9_;0
2024-04-23 00:35:15;0,245;0,898;0,052;0,288;1,200;227,30;50,00;3799,636;1415,375;'01_03_14_08_e1_00_0c_01_f4_00_f5_00_34_01_20_03_82_00_39_fa_54_00_15_98_cf_;0
2024-04-23 00:36:17;0,245;0,897;0,051;0,289;1,200;227,40;50,00;3799,641;1403,308;'01_03_14_08_e2_00_0c_01_f4_00_f5_00_33_01_21_03_81_00_39_fa_59_00_15_69_ac_;0
2024-04-23 00:37:18;0,244;0,898;0,050;0,287;1,200;226,30;50,00;3799,645;1410,745;'01_03_14_08_d7_00_0c_01_f4_00_f4_00_32_01_1f_03_82_00_39_fa_5d_00_15_86_b9_;0
2024-04-23 00:38:20;0,244;0,900;0,050;0,287;1,200;225,70;50,00;3799,649;1419,325;'01_03_14_08_d1_00_0c_01_f4_00_f4_00_32_01_1f_03_84_00_39_fa_61_00_15_a8_3d_;0
2024-04-23 00:39:27;0,244;0,904;0,050;0,287;1,200;224,80;50,00;3799,653;1392,290;'01_03_14_08_c8_00_0c_01_f4_00_f4_00_32_01_1f_03_88_00_39_fa_65_00_15_3e_a2_;0
2024-04-23 00:40:29;0,246;0,906;0,051;0,289;1,200;226,20;50,00;3799,657;1403,028;'01_03_14_08_d6_00_0c_01_f4_00_f6_00_33_01_21_03_8a_00_39_fa_69_00_15_68_94_;0
2024-04-23 00:41:30;0,247;0,909;0,051;0,290;1,200;226,30;50,00;3799,662;1410,072;'01_03_14_08_d7_00_0c_01_f4_00_f7_00_33_01_22_03_8d_00_39_fa_6e_00_15_84_18_;0
2024-04-23 00:42:32;0,231;0,847;0,044;0,273;1,200;227,20;50,00;3799,666;1394,391;'01_03_14_08_e0_00_0c_01_f4_00_e7_00_2c_01_11_03_4f_00_39_fa_72_00_15_46_d7_;0
2024-04-23 00:43:33;0,231;0,848;0,043;0,272;1,200;227,00;50,00;3799,670;1432,542;'01_03_14_08_de_00_0c_01_f4_00_e7_00_2b_01_10_03_50_00_39_fa_76_00_15_db_de_;0
2024-04-23 00:44:40;0,244;0,896;0,039;0,290;1,200;226,70;50,00;3799,674;1396,670;'01_03_14_08_db_00_0c_01_f4_00_f4_00_27_01_22_03_80_00_39_fa_7a_00_15_4f_be_;0
2024-04-23 00:45:40;0,264;0,898;0,052;0,310;1,300;226,00;50,00;3799,679;1412,994;'01_03_14_08_d4_00_0d_01_f4_01_08_00_34_01_36_03_82_00_39_fa_7f_00_15_8f_82_;0
2024-04-23 00:46:42;0,265;0,901;0,052;0,312;1,300;226,10;50,00;3799,683;1395,311;'01_03_14_08_d5_00_0d_01_f4_01_09_00_34_01_38_03_85_00_39_fa_83_00_15_4a_6f_;0
2024-04-23 00:47:44;0,249;0,849;0,041;0,294;1,300;225,40;50,00;3799,688;1401,786;'01_03_14_08_ce_00_0d_01_f4_00_f9_00_29_01_26_03_51_00_39_fa_88_00_15_63_ba_;0
2024-04-23 00:48:45;0,256;0,869;0,044;0,302;1,300;226,40;50,00;3799,692;1388,550;'01_03_14_08_d8_00_0d_01_f4_01_00_00_2c_01_2e_03_65_00_39_fa_8c_00_15_30_06_;0
2024-04-23 00:49:46;0,270;0,852;0,055;0,316;1,400;226,20;50,00;3799,696;1439,952;'01_03_14_08_d6_00_0e_01_f4_01_0e_00_37_01_3c_03_54_00_39_fa_90_00_15_f8_d0_;0
2024-04-23 00:50:53;0,262;0,895;0,050;0,309;1,300;225,10;50,00;3799,701;1379,737;'01_03_14_08_cb_00_0d_01_f4_01_06_00_32_01_35_03_7f_00_39_fa_95_00_15_0d_99_;0
2024-04-23 00:51:56;0,253;0,860;0,044;0,299;1,300;226,10;50,00;3799,706;1391,169;'01_03_14_08_d5_00_0d_01_f4_00_fd_00_2c_01_2b_03_5c_00_39_fa_9a_00_15_3a_41_;0
2024-04-23 00:52:57;0,256;0,871;0,045;0,302;1,300;225,90;50,00;3799,710;1380,634;'01_03_14_08_d3_00_0d_01_f4_01_00_00_2d_01_2e_03_67_00_39_fa_9e_00_15_11_1a_;0
2024-04-23 00:53:58;0,239;0,883;0,036;0,283;1,200;225,40;50,00;3799,714;1380,747;'01_03_14_08_ce_00_0c_01_f4_00_ef_00_24_01_1b_03_73_00_39_fa_a2_00_15_11_8b_;0
2024-04-23 00:55:04;0,242;0,894;0,037;0,287;1,200;225,50;50,00;3799,719;1440,599;'01_03_14_08_cf_00_0c_01_f4_00_f2_00_25_01_1f_03_7e_00_39_fa_a7_00_15_fb_57_;0
2024-04-23 00:56:06;0,257;0,876;0,047;0,304;1,300;225,60;50,00;3799,723;1406,729;'01_03_14_08_d0_00_0d_01_f4_01_01_00_2f_01_30_03_6c_00_39_fa_ab_00_15_77_09_;0
2024-04-23 00:57:07;0,257;0,879;0,045;0,303;1,300;224,90;50,00;3799,728;1419,480;'01_03_14_08_c9_00_0d_01_f4_01_01_00_2d_01_2f_03_6f_00_39_fa_b0_00_15_a8_d8_;0
2024-04-23 00:58:08;0,257;0,876;0,047;0,303;1,300;225,50;50,00;3799,732;1399,081;'01_03_14_08_cf_00_0d_01_f4_01_01_00_2f_01_2f_03_6c_00_39_fa_b4_00_15_59_29_;0
2024-04-23 00:59:10;0,265;0,903;0,052;0,312;1,300;225,70;50,00;3799,736;1435,986;'01_03_14_08_d1_00_0d_01_f4_01_09_00_34_01_38_03_87_00_39_fa_b8_00_15_e9_52_;0
2024-04-23 01:00:12;0,263;0,896;0,051;0,309;1,300;225,60;49,90;3799,741;1417,479;'01_03_14_08_d0_00_0d_01_f3_01_07_00_33_01_35_03_80_00_39_fa_bd_00_15_a1_07_;0
2024-04-23 01:01:18;0,239;0,885;0,037;0,283;1,200;225,00;49,90;3799,746;1426,779;'01_03_14_08_ca_00_0c_01_f3_00_ef_00_25_01_1b_03_75_00_39_fa_c2_00_15_c5_5b_;0
2024-04-23 01:02:20;0,245;0,907;0,040;0,290;1,200;225,10;50,00;3799,750;1426,124;'01_03_14_08_cb_00_0c_01_f4_00_f5_00_28_01_22_03_8b_00_39_fa_c6_00_15_c2_cc_;0
2024-04-23 01:03:21;0,249;0,849;0,042;0,294;1,300;225,60;49,90;3799,754;1385,922;'01_03_14_08_d0_00_0d_01_f3_00_f9_00_2a_01_26_03_51_00_39_fa_ca_00_15_25_c2_;0
2024-04-23 01:04:22;0,250;0,852;0,055;0,294;1,300;225,50;49,90;3799,758;1427,578;'01_03_14_08_cf_00_0d_01_f3_00_fa_00_37_01_26_03_54_00_39_fa_ce_00_15_c8_7a_;0
2024-04-23 01:05:24;0,247;0,909;0,053;0,294;1,200;226,40;50,00;3799,763;1404,769;'01_03_14_08_d8_00_0c_01_f4_00_f7_00_35_01_26_03_8d_00_39_fa_d3_00_15_6f_61_;0
2024-04-23 01:06:25;0,266;0,904;0,067;0,312;1,300;226,10;49,90;3799,767;1385,739;'01_03_14_08_d5_00_0d_01_f3_01_0a_00_43_01_38_03_88_00_39_fa_d7_00_15_25_0b_;0
2024-04-23 01:07:31;0,257;0,878;0,059;0,302;1,300;225,00;49,90;3799,772;1391,771;'01_03_14_08_ca_00_0d_01_f3_01_01_00_3b_01_2e_03_6e_00_39_fa_dc_00_15_3c_9b_;0
2024-04-23 01:08:33;0,258;0,880;0,060;0,303;1,300;225,30;49,90;3799,776;1418,693;'01_03_14_08_cd_00_0d_01_f3_01_02_00_3c_01_2f_03_70_00_39_fa_e0_00_15_a5_c5_;0
2024-04-23 01:09:35;0,264;0,901;0,064;0,309;1,300;225,20;50,00;3799,781;1397,966;'01_03_14_08_cc_00_0d_01_f4_01_08_00_40_01_35_03_85_00_39_fa_e5_00_15_54_ce_;0
2024-04-23 01:10:36;0,257;0,878;0,059;0,301;1,300;225,00;50,00;3799,785;1408,871;'01_03_14_08_ca_00_0d_01_f4_01_01_00_3b_01_2d_03_6e_00_39_fa_e9_00_15_7f_67_;0
2024-04-23 01:11:37;0,259;0,883;0,061;0,304;1,300;225,60;50,00;3799,790;1429,543;'01_03_14_08_d0_00_0d_01_f4_01_03_00_3d_01_30_03_73_00_39_fa_ee_00_15_d0_27_;0
2024-04-23 01:12:44;0,258;0,877;0,060;0,303;1,300;226,20;50,00;3799,794;1436,965;'01_03_14_08_d6_00_0d_01_f4_01_02_00_3c_01_2f_03_6d_00_39_fa_f2_00_15_ed_25_;0
2024-04-23 01:13:45;0,257;0,873;0,060;0,302;1,300;226,40;50,00;3799,799;1432,158;'01_03_14_08_d8_00_0d_01_f4_01_01_00_3c_01_2e_03_69_00_39_fa_f7_00_15_da_5e_;0
2024-04-23 01:14:46;0,260;0,884;0,062;0,305;1,300;226,10;50,00;3799,803;1405,564;'01_03_14_08_d5_00_0d_01_f4_01_04_00_3e_01_31_03_74_00_39_fa_fb_00_15_72_7c_;0
2024-04-23 01:15:48;0,255;0,867;0,059;0,300;1,300;226,10;50,00;3799,808;1424,215;'01_03_14_08_d5_00_0d_01_f4_00_ff_00_3b_01_2c_03_63_00_39_fb_00_00_15_bb_57_;0
2024-04-23 01:16:55;0,264;0,900;0,065;0,309;1,300;225,40;50,00;3799,812;1403,008;'01_03_14_08_ce_00_0d_01_f4_01_08_00_41_01_35_03_84_00_39_fb_04_00_15_68_80_;0
2024-04-23 01:17:56;0,257;0,880;0,060;0,302;1,300;224,40;50,00;3799,817;1434,881;'01_03_14_08_c4_00_0d_01_f4_01_01_00_3c_01_2e_03_70_00_39_fb_09_00_15_e5_01_;0
2024-04-23 01:18:58;0,265;0,908;0,065;0,310;1,300;224,40;50,00;3799,821;1424,618;'01_03_14_08_c4_00_0d_01_f4_01_09_00_41_01_36_03_8c_00_39_fb_0d_00_15_bc_ea_;0
2024-04-23 01:20:00;0,244;0,902;0,051;0,288;1,200;225,20;50,00;3799,826;1409,209;'01_03_14_08_cc_00_0c_01_f4_00_f4_00_33_01_20_03_86_00_39_fb_12_00_15_80_b9_;0
2024-04-23 01:21:01;0,229;0,919;0,042;0,270;1,100;226,50;50,00;3799,830;1436,075;'01_03_14_08_d9_00_0b_01_f4_00_e5_00_2a_01_0e_03_97_00_39_fb_16_00_15_e9_ab_;0
2024-04-23 01:22:07;0,260;0,881;0,060;0,305;1,300;226,80;50,00;3799,834;1417,875;'01_03_14_08_dc_00_0d_01_f4_01_04_00_3c_01_31_03_71_00_39_fb_1a_00_15_a2_93_;0
2024-04-23 01:23:10;0,255;0,867;0,058;0,299;1,300;226,10;50,00;3799,839;1419,357;'01_03_14_08_d5_00_0d_01_f4_00_ff_00_3a_01_2b_03_63_00_39_fb_1f_00_15_a8_5d_;0
2024-04-23 01:24:10;0,236;0,868;0,046;0,278;1,200;226,40;50,00;3799,843;1382,302;'01_03_14_08_d8_00_0c_01_f4_00_ec_00_2e_01_16_03_64_00_39_fb_23_00_15_17_9e_;0
2024-04-23 01:25:12;0,248;0,913;0,053;0,292;1,200;226,30;50,00;3799,847;1419,476;'01_03_14_08_d7_00_0c_01_f4_00_f8_00_35_01_24_03_91_00_39_fb_27_00_15_a8_d4_;0
2024-04-23 01:26:14;0,253;0,863;0,055;0,297;1,300;225,40;50,00;3799,851;1397,496;'01_03_14_08_ce_00_0d_01_f4_00_fd_00_37_01_29_03_5f_00_39_fb_2b_00_15_52_f8_;0
2024-04-23 01:27:15;0,227;0,916;0,041;0,268;1,100;225,10;50,00;3799,855;1419,327;'01_03_14_08_cb_00_0b_01_f4_00_e3_00_29_01_0c_03_94_00_39_fb_2f_00_15_a8_3f_;0
2024-04-23 01:28:21;0,229;0,848;0,043;0,270;1,200;224,90;49,90;3799,859;1407,904;'01_03_14_08_c9_00_0c_01_f3_00_e5_00_2b_01_0e_03_50_00_39_fb_33_00_15_7b_a0_;0
2024-04-23 01:29:22;0,237;0,877;0,047;0,279;1,200;225,10;50,00;3799,863;1394,160;'01_03_14_08_cb_00_0c_01_f4_00_ed_00_2f_01_17_03_6d_00_39_fb_37_00_15_45_f0_;0
2024-04-23 01:30:24;0,229;0,847;0,042;0,270;1,200;225,20;50,00;3799,867;1416,081;'01_03_14_08_cc_00_0c_01_f4_00_e5_00_2a_01_0e_03_4f_00_39_fb_3b_00_15_9b_91_;0
2024-04-23 01:31:25;0,228;0,917;0,042;0,269;1,100;225,90;50,00;3799,871;1414,667;'01_03_14_08_d3_00_0b_01_f4_00_e4_00_2a_01_0d_03_95_00_39_fb_3f_00_15_96_0b_;0
2024-04-23 01:32:26;0,234;0,863;0,046;0,276;1,200;225,90;50,00;3799,875;1387,456;'01_03_14_08_d3_00_0c_01_f4_00_ea_00_2e_01_14_03_5f_00_39_fb_43_00_15_2b_c0_;0
2024-04-23 01:34:18;0,261;0,890;0,062;0,305;1,300;225,50;50,00;3799,882;1413,628;'01_03_14_08_cf_00_0d_01_f4_01_05_00_3e_01_31_03_7a_00_39_fb_4a_00_15_91_fc_;0
2024-04-23 01:35:20;0,244;0,903;0,051;0,287;1,200;225,00;50,00;3799,887;1416,402;'01_03_14_08_ca_00_0c_01_f4_00_f4_00_33_01_1f_03_87_00_39_fb_4f_00_15_9c_d2_;0
2024-04-23 01:36:21;0,243;0,902;0,049;0,285;1,200;224,50;50,00;3799,891;1377,118;'01_03_14_08_c5_00_0c_01_f4_00_f3_00_31_01_1d_03_86_00_39_fb_53_00_15_03_5e_;0
2024-04-23 01:37:22;0,243;0,896;0,050;0,286;1,200;225,80;50,00;3799,895;1396,380;'01_03_14_08_d2_00_0c_01_f4_00_f3_00_32_01_1e_03_80_00_39_fb_57_00_15_4e_9c_;0
2024-04-23 01:38:24;0,260;0,886;0,061;0,304;1,300;225,70;50,00;3799,899;1418,118;'01_03_14_08_d1_00_0d_01_f4_01_04_00_3d_01_30_03_76_00_39_fb_5b_00_15_a3_86_;0
2024-04-23 01:39:30;0,259;0,882;0,059;0,303;1,300;225,80;50,00;3799,904;1395,248;'01_03_14_08_d2_00_0d_01_f4_01_03_00_3b_01_2f_03_72_00_39_fb_60_00_15_4a_30_;0
2024-04-23 01:40:32;0,251;0,856;0,055;0,295;1,300;225,50;50,00;3799,908;1404,341;'01_03_14_08_cf_00_0d_01_f4_00_fb_00_37_01_27_03_58_00_39_fb_64_00_15_6d_b5_;0
2024-04-23 01:41:33;0,252;0,854;0,057;0,297;1,300;226,80;50,00;3799,913;1433,854;'01_03_14_08_dc_00_0d_01_f4_00_fc_00_39_01_29_03_56_00_39_fb_69_00_15_e0_fe_;0
2024-04-23 01:42:35;0,245;0,902;0,053;0,288;1,200;226,10;50,00;3799,917;1422,902;'01_03_14_08_d5_00_0c_01_f4_00_f5_00_35_01_20_03_86_00_39_fb_6d_00_15_b6_36_;0
2024-04-23 01:43:41;0,245;0,904;0,051;0,289;1,200;225,80;50,00;3799,921;1392,220;'01_03_14_08_d2_00_0c_01_f4_00_f5_00_33_01_21_03_88_00_39_fb_71_00_15_3e_5c_;0
2024-04-23 01:44:43;0,246;0,911;0,051;0,290;1,200;224,80;50,00;3799,926;1423,220;'01_03_14_08_c8_00_0c_01_f4_00_f6_00_33_01_22_03_8f_00_39_fb_76_00_15_b7_74_;0
2024-04-23 01:45:44;0,246;0,908;0,050;0,289;1,200;225,60;50,00;3799,930;1405,657;'01_03_14_08_d0_00_0c_01_f4_00_f6_00_32_01_21_03_8c_00_39_fb_7a_00_15_72_d9_;0
2024-04-23 01:46:46;0,246;0,908;0,052;0,289;1,200;225,60;50,00;3799,934;1387,920;'01_03_14_08_d0_00_0c_01_f4_00_f6_00_34_01_21_03_8c_00_39_fb_7e_00_15_2d_90_;0
2024-04-23 01:47:47;0,245;0,906;0,050;0,288;1,200;225,30;50,00;3799,938;1406,741;'01_03_14_08_cd_00_0c_01_f4_00_f5_00_32_01_20_03_8a_00_39_fb_82_00_15_77_15_;0
2024-04-23 01:48:48;0,246;0,909;0,052;0,289;1,200;225,50;50,00;3799,942;1388,407;'01_03_14_08_cf_00_0c_01_f4_00_f6_00_34_01_21_03_8d_00_39_fb_86_00_15_2f_77_;0
2024-04-23 01:49:54;0,245;0,906;0,051;0,289;1,200;225,20;50,00;3799,947;1414,023;'01_03_14_08_cc_00_0c_01_f4_00_f5_00_33_01_21_03_8a_00_39_fb_8b_00_15_93_87_;0
2024-04-23 01:50:56;0,244;0,902;0,051;0,288;1,200;225,30;50,00;3799,951;1387,691;'01_03_14_08_cd_00_0c_01_f4_00_f4_00_33_01_20_03_86_00_39_fb_8f_00_15_2c_ab_;0
2024-04-23 01:51:57;0,231;0,852;0,042;0,273;1,200;225,90;50,00;3799,955;1419,732;'01_03_14_08_d3_00_0c_01_f4_00_e7_00_2a_01_11_03_54_00_39_fb_93_00_15_a9_d4_;0
2024-04-23 01:52:59;0,229;0,921;0,043;0,270;1,100;226,00;50,00;3799,959;1408,018;'01_03_14_08_d4_00_0b_01_f4_00_e5_00_2b_01_0e_03_99_00_39_fb_97_00_15_7c_12_;0
2024-04-23 01:54:00;0,230;0,922;0,043;0,271;1,100;226,60;49,90;3799,963;1419,945;'01_03_14_08_da_00_0b_01_f3_00_e6_00_2b_01_0f_03_9a_00_39_fb_9b_00_15_aa_a9_;0
2024-04-23 01:55:07;0,244;0,898;0,051;0,287;1,200;226,30;50,00;3799,967;1385,029;'01_03_14_08_d7_00_0c_01_f4_00_f4_00_33_01_1f_03_82_00_39_fb_9f_00_15_22_45_;0
2024-04-23 01:56:08;0,245;0,902;0,050;0,288;1,200;226,20;50,00;3799,972;1390,648;'01_03_14_08_d6_00_0c_01_f4_00_f5_00_32_01_20_03_86_00_39_fb_a4_00_15_38_38_;0
2024-04-23 01:57:10;0,242;0,889;0,049;0,285;1,200;226,70;50,00;3799,976;1429,771;'01_03_14_08_db_00_0c_01_f4_00_f2_00_31_01_1d_03_79_00_39_fb_a8_00_15_d1_0b_;0
2024-04-23 01:58:12;0,231;0,851;0,043;0,273;1,200;226,20;50,00;3799,980;1386,280;'01_03_14_08_d6_00_0c_01_f4_00_e7_00_2b_01_11_03_53_00_39_fb_ac_00_15_27_28_;0
2024-04-23 01:59:19;0,231;0,852;0,043;0,273;1,200;225,70;50,00;3799,985;1406,106;'01_03_14_08_d1_00_0c_01_f4_00_e7_00_2b_01_11_03_54_00_39_fb_b1_00_15_74_9a_;0
2024-04-23 02:00:20;0,253;0,865;0,055;0,297;1,300;224,90;49,90;3799,989;1384,099;'01_03_14_08_c9_00_0d_01_f3_00_fd_00_37_01_29_03_61_00_39_fb_b5_00_15_1e_a3_;0
2024-04-23 02:01:22;0,232;0,855;0,044;0,275;1,200;226,00;49,90;3799,993;1399,437;'01_03_14_08_d4_00_0c_01_f3_00_e8_00_2c_01_13_03_57_00_39_fb_b9_00_15_5a_8d_;0
2024-04-23 02:02:23;0,249;0,913;0,054;0,294;1,200;227,10;49,90;3799,997;1390,909;'01_03_14_08_df_00_0c_01_f3_00_f9_00_36_01_26_03_91_00_39_fb_bd_00_15_39_3d_;0
2024-04-23 02:03:24;0,262;0,887;0,064;0,308;1,300;227,20;49,90;3800,001;1376,892;'01_03_14_08_e0_00_0d_01_f3_01_06_00_40_01_34_03_77_00_39_fb_c1_00_15_02_7c_;0
2024-04-23 02:04:26;0,264;0,891;0,065;0,310;1,300;227,70;49,90;3800,005;1394,787;'01_03_14_08_e5_00_0d_01_f3_01_08_00_41_01_36_03_7b_00_39_fb_c5_00_15_48_63_;0
2024-04-23 02:05:32;0,259;0,876;0,061;0,305;1,300;227,30;49,90;3800,010;1394,555;'01_03_14_08_e1_00_0d_01_f3_01_03_00_3d_01_31_03_6c_00_39_fb_ca_00_15_47_7b_;0
2024-04-23 02:06:34;0,257;0,873;0,059;0,302;1,300;226,30;50,00;3800,014;1394,382;'01_03_14_08_d7_00_0d_01_f4_01_01_00_3b_01_2e_03_69_00_39_fb_ce_00_15_46_ce_;0
2024-04-23 02:07:35;0,217;0,872;0,044;0,258;1,100;226,00;49,90;3800,019;1410,178;'01_03_14_08_d4_00_0b_01_f3_00_d9_00_2c_01_02_03_68_00_39_fb_d3_00_15_84_82_;0
2024-04-23 02:08:37;0,219;0,881;0,046;0,260;1,100;225,90;50,00;3800,022;1427,822;'01_03_14_08_d3_00_0b_01_f4_00_db_00_2e_01_04_03_71_00_39_fb_d6_00_15_c9_6e_;0
2024-04-23 02:09:39;0,248;0,843;0,064;0,294;1,300;226,10;50,00;3800,027;1415,532;'01_03_14_08_d5_00_0d_01_f4_00_f8_00_40_01_26_03_4b_00_39_fb_db_00_15_99_6c_;0
