2020-04-18 00:00:58;0,057;0,816;0,030;0,087;0,300;232,80;49,90;474,976;79,174;'01_03_14_09_18_00_03_01_f3_00_39_00_1e_00_57_03_30_00_07_3f_60_00_01_35_46_;0
2020-04-18 00:02:05;0,058;0,830;0,029;0,086;0,300;232,70;49,90;474,977;121,668;'01_03_14_09_17_00_03_01_f3_00_3a_00_1d_00_56_03_3e_00_07_3f_61_00_01_db_44_;0
2020-04-18 00:03:07;0,058;0,830;0,029;0,087;0,300;232,70;49,90;474,978;75,476;'01_03_14_09_17_00_03_01_f3_00_3a_00_1d_00_57_03_3e_00_07_3f_62_00_01_26_d4_;0
2020-04-18 00:04:08;0,058;0,829;0,030;0,086;0,300;233,10;49,90;474,979;87,441;'01_03_14_09_1b_00_03_01_f3_00_3a_00_1e_00_56_03_3d_00_07_3f_63_00_01_55_91_;0
2020-04-18 00:05:09;0,058;0,830;0,029;0,087;0,300;232,70;50,00;474,980;98,775;'01_03_14_09_17_00_03_01_f4_00_3a_00_1d_00_57_03_3e_00_07_3f_64_00_01_81_d7_;0
2020-04-18 00:06:10;0,057;0,815;0,029;0,086;0,300;232,90;50,00;474,981;111,532;'01_03_14_09_19_00_03_01_f4_00_39_00_1d_00_56_03_2f_00_07_3f_65_00_01_b3_ac_;0
2020-04-18 00:07:17;0,057;0,816;0,029;0,086;0,300;232,70;50,00;474,982;116,612;'01_03_14_09_17_00_03_01_f4_00_39_00_1d_00_56_03_30_00_07_3f_66_00_01_c7_84_;0
2020-04-18 00:08:19;0,057;0,817;0,029;0,085;0,300;232,30;50,00;474,983;90,948;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_55_03_31_00_07_3f_67_00_01_63_44_;0
2020-04-18 00:09:21;0,057;0,817;0,029;0,086;0,300;232,30;50,00;474,984;83,895;'01_03_14_09_13_00_03_01_f4_00_39_00_1d_00_56_03_31_00_07_3f_68_00_01_47_b7_;0
2020-04-18 00:10:22;0,057;0,818;0,028;0,086;0,300;232,20;50,00;474,985;72,823;'01_03_14_09_12_00_03_01_f4_00_39_00_1c_00_56_03_32_00_07_3f_69_00_01_1c_77_;0
2020-04-18 00:11:23;0,058;0,832;0,029;0,086;0,300;232,30;50,00;474,986;98,995;'01_03_14_09_13_00_03_01_f4_00_3a_00_1d_00_56_03_40_00_07_3f_6a_00_01_82_b3_;0
2020-04-18 00:12:30;0,057;0,818;0,029;0,086;0,300;232,10;50,00;474,987;130,319;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_56_03_32_00_07_3f_6b_00_01_fd_0f_;0
2020-04-18 00:13:32;0,057;0,819;0,028;0,085;0,300;231,90;50,00;474,988;123,432;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_55_03_33_00_07_3f_6c_00_01_e2_28_;0
2020-04-18 00:14:33;0,041;0,882;0,029;0,061;0,200;232,30;50,00;474,989;102,720;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_07_3f_6d_00_01_91_40_;0
2020-04-18 00:15:35;0,040;0,862;0,029;0,061;0,200;231,90;49,90;474,989;126,611;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_07_3f_6d_00_01_ee_93_;0
2020-04-18 00:16:36;0,040;0,860;0,029;0,061;0,200;232,30;50,00;474,990;110,019;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_3f_6e_00_01_ad_c3_;0
2020-04-18 00:17:37;0,060;0,862;0,028;0,089;0,300;231,80;50,00;474,991;117,271;'01_03_14_09_0e_00_03_01_f4_00_3c_00_1c_00_59_03_5e_00_07_3f_6f_00_01_ca_17_;0
2020-04-18 00:18:44;0,058;0,834;0,028;0,085;0,300;231,80;49,90;474,992;81,364;'01_03_14_09_0e_00_03_01_f3_00_3a_00_1c_00_55_03_42_00_07_3f_70_00_01_3d_d4_;0
2020-04-18 00:19:46;0,057;0,820;0,028;0,086;0,300;231,50;50,00;474,993;123,182;'01_03_14_09_0b_00_03_01_f4_00_39_00_1c_00_56_03_34_00_07_3f_71_00_01_e1_2e_;0
2020-04-18 00:20:48;0,057;0,823;0,027;0,084;0,300;230,70;49,90;474,994;99,417;'01_03_14_09_03_00_03_01_f3_00_39_00_1b_00_54_03_37_00_07_3f_72_00_01_84_59_;0
2020-04-18 00:21:55;0,057;0,823;0,027;0,084;0,300;230,80;50,00;474,995;75,759;'01_03_14_09_04_00_03_01_f4_00_39_00_1b_00_54_03_37_00_07_3f_73_00_01_27_ef_;0
2020-04-18 00:22:56;0,057;0,822;0,028;0,085;0,300;231,10;50,00;474,996;120,142;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_07_3f_74_00_01_d5_4e_;0
2020-04-18 00:23:57;0,057;0,821;0,026;0,085;0,300;231,30;50,00;474,997;115,695;'01_03_14_09_09_00_03_01_f4_00_39_00_1a_00_55_03_35_00_07_3f_75_00_01_c3_ef_;0
2020-04-18 00:24:59;0,057;0,821;0,027;0,085;0,300;231,40;50,00;474,998;95,063;'01_03_14_09_0a_00_03_01_f4_00_39_00_1b_00_55_03_35_00_07_3f_76_00_01_73_57_;0
2020-04-18 00:26:01;0,057;0,822;0,028;0,085;0,300;231,10;50,00;474,999;75,086;'01_03_14_09_07_00_03_01_f4_00_39_00_1c_00_55_03_36_00_07_3f_77_00_01_25_4e_;0
2020-04-18 00:27:50;0,057;0,820;0,027;0,085;0,300;231,70;50,00;475,000;112,416;'01_03_14_09_0d_00_03_01_f4_00_39_00_1b_00_55_03_34_00_07_3f_78_00_01_b7_20_;0
2020-04-18 00:28:51;0,057;0,821;0,026;0,084;0,300;231,40;50,00;475,001;84,536;'01_03_14_09_0a_00_03_01_f4_00_39_00_1a_00_54_03_35_00_07_3f_79_00_01_4a_38_;0
2020-04-18 00:29:52;0,057;0,819;0,028;0,085;0,300;231,90;50,00;475,002;66,540;'01_03_14_09_0f_00_03_01_f4_00_39_00_1c_00_55_03_33_00_07_3f_7a_00_01_03_ec_;0
2020-04-18 00:30:54;0,057;0,818;0,029;0,085;0,300;232,10;50,00;475,003;124,986;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_55_03_32_00_07_3f_7b_00_01_e8_3a_;0
2020-04-18 00:31:55;0,057;0,818;0,028;0,085;0,300;232,20;49,90;475,004;89,665;'01_03_14_09_12_00_03_01_f3_00_39_00_1c_00_55_03_32_00_07_3f_7c_00_01_5e_41_;0
2020-04-18 00:32:56;0,057;0,818;0,028;0,085;0,300;232,10;50,00;475,005;68,807;'01_03_14_09_11_00_03_01_f4_00_39_00_1c_00_55_03_32_00_07_3f_7d_00_01_0c_c7_;0
2020-04-18 00:33:57;0,057;0,818;0,029;0,086;0,300;232,10;50,00;475,006;126,155;'01_03_14_09_11_00_03_01_f4_00_39_00_1d_00_56_03_32_00_07_3f_7e_00_01_ec_cb_;0
2020-04-18 00:35:04;0,057;0,817;0,028;0,086;0,300;232,30;50,00;475,007;127,823;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_56_03_31_00_07_3f_7f_00_01_f3_4f_;0
2020-04-18 00:36:05;0,057;0,817;0,029;0,085;0,300;232,40;50,00;475,008;91,655;'01_03_14_09_14_00_03_01_f4_00_39_00_1d_00_55_03_31_00_07_3f_80_00_01_66_07_;0
2020-04-18 00:37:07;0,057;0,819;0,028;0,086;0,300;231,80;50,00;475,009;88,849;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_56_03_33_00_07_3f_81_00_01_5b_11_;0
2020-04-18 00:38:08;0,057;0,819;0,027;0,085;0,300;231,80;50,00;475,010;107,925;'01_03_14_09_0e_00_03_01_f4_00_39_00_1b_00_55_03_33_00_07_3f_82_00_01_a5_95_;0
2020-04-18 00:39:09;0,057;0,820;0,028;0,085;0,300;231,70;50,00;475,011;122,021;'01_03_14_09_0d_00_03_01_f4_00_39_00_1c_00_55_03_34_00_07_3f_83_00_01_dc_a5_;0
2020-04-18 00:40:16;0,058;0,833;0,028;0,085;0,300;231,90;50,00;475,012;79,320;'01_03_14_09_0f_00_03_01_f4_00_3a_00_1c_00_55_03_41_00_07_3f_84_00_01_35_d8_;0
2020-04-18 00:41:18;0,057;0,817;0,028;0,085;0,300;232,30;50,00;475,013;116,622;'01_03_14_09_13_00_03_01_f4_00_39_00_1c_00_55_03_31_00_07_3f_85_00_01_c7_8e_;0
2020-04-18 00:42:19;0,057;0,819;0,028;0,085;0,300;231,80;50,00;475,014;130,592;'01_03_14_09_0e_00_03_01_f4_00_39_00_1c_00_55_03_33_00_07_3f_86_00_01_fe_20_;0
2020-04-18 00:43:20;0,040;0,861;0,029;0,061;0,200;232,20;50,00;475,015;86,283;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_3f_87_00_01_51_0b_;0
2020-04-18 00:44:22;0,040;0,862;0,028;0,061;0,200;232,00;50,00;475,016;77,644;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_3f_88_00_01_2f_4c_;0
2020-04-18 00:45:23;0,040;0,861;0,029;0,061;0,200;232,20;50,00;475,017;78,024;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_3f_89_00_01_30_c8_;0
2020-04-18 00:46:30;0,040;0,862;0,029;0,061;0,200;231,90;50,00;475,017;125,350;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_07_3f_89_00_01_e9_a6_;0
2020-04-18 00:47:32;0,040;0,861;0,029;0,061;0,200;232,10;50,00;475,018;99,468;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_3f_8a_00_01_84_8c_;0
2020-04-18 00:48:33;0,041;0,884;0,028;0,062;0,200;231,80;50,00;475,019;126,165;'01_03_14_09_0e_00_02_01_f4_00_29_00_1c_00_3e_03_74_00_07_3f_8b_00_01_ec_d5_;0
2020-04-18 00:49:35;0,041;0,884;0,029;0,061;0,200;231,90;50,00;475,019;114,981;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_07_3f_8b_00_01_c1_25_;0
2020-04-18 00:50:36;0,040;0,862;0,029;0,061;0,200;232,00;50,00;475,020;92,785;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_07_3f_8c_00_01_6a_71_;0
2020-04-18 00:51:44;0,040;0,861;0,027;0,061;0,200;232,10;50,00;475,021;76,741;'01_03_14_09_11_00_02_01_f4_00_28_00_1b_00_3d_03_5d_00_07_3f_8d_00_01_2b_c5_;0
2020-04-18 00:52:46;0,041;0,883;0,028;0,061;0,200;232,10;50,00;475,022;68,914;'01_03_14_09_11_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_07_3f_8e_00_01_0d_32_;0
2020-04-18 00:53:48;0,040;0,861;0,028;0,061;0,200;232,20;50,00;475,022;99,829;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_07_3f_8e_00_01_85_f5_;0
2020-04-18 00:54:55;0,041;0,884;0,029;0,061;0,200;231,90;50,00;475,023;98,532;'01_03_14_09_0f_00_02_01_f4_00_29_00_1d_00_3d_03_74_00_07_3f_8f_00_01_80_e4_;0
2020-04-18 00:55:57;0,040;0,862;0,028;0,061;0,200;232,00;50,00;475,024;110,411;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_3f_90_00_01_af_4b_;0
2020-04-18 00:56:59;0,041;0,882;0,029;0,062;0,200;232,30;50,00;475,024;70,720;'01_03_14_09_13_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_07_3f_90_00_01_14_40_;0
2020-04-18 00:58:01;0,041;0,881;0,029;0,062;0,200;232,50;50,00;475,025;130,568;'01_03_14_09_15_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_07_3f_91_00_01_fe_08_;0
2020-04-18 00:59:07;0,041;0,882;0,028;0,061;0,200;232,20;50,00;475,026;104,560;'01_03_14_09_12_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_07_3f_92_00_01_98_70_;0
2020-04-18 01:00:09;0,041;0,883;0,028;0,061;0,200;232,00;50,00;475,027;106,696;'01_03_14_09_10_00_02_01_f4_00_29_00_1c_00_3d_03_73_00_07_3f_93_00_01_a0_c8_;0
2020-04-18 01:01:11;0,041;0,884;0,028;0,061;0,200;231,90;50,00;475,027;83,422;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_07_3f_93_00_01_45_de_;0
2020-04-18 01:02:12;0,041;0,884;0,028;0,061;0,200;231,90;49,90;475,028;111,389;'01_03_14_09_0f_00_02_01_f3_00_29_00_1c_00_3d_03_74_00_07_3f_94_00_01_b3_1d_;0
2020-04-18 01:03:13;0,040;0,862;0,029;0,061;0,200;232,00;49,90;475,029;130,228;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_07_3f_95_00_01_fc_b4_;0
2020-04-18 01:04:15;0,040;0,862;0,029;0,061;0,200;231,90;50,00;475,029;75,872;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_07_3f_95_00_01_28_60_;0
2020-04-18 01:05:20;0,041;0,883;0,029;0,061;0,200;232,00;49,90;475,030;127,799;'01_03_14_09_10_00_02_01_f3_00_29_00_1d_00_3d_03_73_00_07_3f_96_00_01_f3_37_;0
2020-04-18 01:06:22;0,040;0,862;0,029;0,061;0,200;231,90;50,00;475,031;100,768;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_07_3f_97_00_01_89_a0_;0
2020-04-18 01:07:23;0,040;0,862;0,028;0,061;0,200;232,00;50,00;475,032;77,449;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_3f_98_00_01_2e_89_;0
2020-04-18 01:08:25;0,040;0,860;0,029;0,061;0,200;232,30;50,00;475,032;85,489;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_3f_98_00_01_4d_f1_;0
2020-04-18 01:09:26;0,040;0,859;0,029;0,062;0,200;232,80;50,00;475,033;120,868;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_07_3f_99_00_01_d8_24_;0
2020-04-18 01:10:28;0,040;0,860;0,029;0,061;0,200;232,30;50,00;475,034;126,001;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_3f_9a_00_01_ec_31_;0
2020-04-18 01:11:34;0,040;0,862;0,029;0,061;0,200;232,00;49,90;475,034;117,943;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3d_03_5e_00_07_3f_9a_00_01_cc_b7_;0
2020-04-18 01:12:36;0,041;0,883;0,029;0,061;0,200;232,10;50,00;475,035;71,690;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_07_3f_9b_00_01_18_0a_;0
2020-04-18 01:13:37;0,041;0,882;0,029;0,062;0,200;232,20;50,00;475,036;125,375;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3e_03_72_00_07_3f_9c_00_01_e9_bf_;0
2020-04-18 01:14:39;0,040;0,859;0,029;0,062;0,200;232,60;50,00;475,037;127,756;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_07_3f_9d_00_01_f3_0c_;0
2020-04-18 01:15:40;0,040;0,861;0,029;0,061;0,200;232,20;50,00;475,037;94,412;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_3f_9d_00_01_70_cc_;0
2020-04-18 01:16:47;0,040;0,861;0,029;0,061;0,200;232,10;50,00;475,038;115,848;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_3f_9e_00_01_c4_88_;0
2020-04-18 01:17:48;0,041;0,884;0,028;0,061;0,200;231,70;50,00;475,039;130,149;'01_03_14_09_0d_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_07_3f_9f_00_01_fc_65_;0
2020-04-18 01:18:49;0,040;0,862;0,029;0,061;0,200;232,00;50,00;475,039;105,396;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_07_3f_9f_00_01_9b_b4_;0
2020-04-18 01:19:50;0,040;0,862;0,028;0,061;0,200;232,00;50,00;475,040;110,404;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_3f_a0_00_01_af_44_;0
2020-04-18 01:20:51;0,040;0,860;0,029;0,061;0,200;232,30;50,00;475,041;105,980;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_3f_a1_00_01_9d_fc_;0
2020-04-18 01:21:53;0,040;0,863;0,028;0,061;0,200;231,50;50,00;475,041;101,538;'01_03_14_09_0b_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_07_3f_a1_00_01_8c_a2_;0
2020-04-18 01:23:00;0,040;0,862;0,028;0,061;0,200;231,90;50,00;475,042;105,810;'01_03_14_09_0f_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_07_3f_a2_00_01_9d_52_;0
2020-04-18 01:24:02;0,041;0,882;0,029;0,061;0,200;232,20;50,00;475,043;118,083;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_07_3f_a3_00_01_cd_43_;0
2020-04-18 01:25:04;0,040;0,861;0,029;0,061;0,200;232,20;50,00;475,044;106,689;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_3f_a4_00_01_a0_c1_;0
2020-04-18 01:26:05;0,040;0,859;0,029;0,061;0,200;232,60;49,90;475,044;94,451;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_07_3f_a4_00_01_70_f3_;0
2020-04-18 01:27:53;0,041;0,880;0,028;0,061;0,200;232,80;50,00;475,046;90,535;'01_03_14_09_18_00_02_01_f4_00_29_00_1c_00_3d_03_70_00_07_3f_a6_00_01_61_a7_;0
2020-04-18 01:28:54;0,040;0,859;0,028;0,061;0,200;232,60;50,00;475,046;103,117;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_07_3f_a6_00_01_92_cd_;0
2020-04-18 01:29:55;0,040;0,860;0,027;0,061;0,200;232,40;50,00;475,047;120,321;'01_03_14_09_14_00_02_01_f4_00_28_00_1b_00_3d_03_5c_00_07_3f_a7_00_01_d6_01_;0
2020-04-18 01:30:57;0,041;0,882;0,028;0,061;0,200;232,30;50,00;475,048;99,713;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3d_03_72_00_07_3f_a8_00_01_85_81_;0
2020-04-18 01:31:58;0,041;0,880;0,030;0,062;0,200;232,90;50,00;475,048;74,448;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_07_3f_a8_00_01_22_d0_;0
2020-04-18 01:33:00;0,040;0,859;0,029;0,061;0,200;232,60;50,00;475,049;108,082;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_3f_a9_00_01_a6_32_;0
2020-04-18 01:34:06;0,040;0,860;0,029;0,061;0,200;232,40;50,00;475,050;88,394;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_3f_aa_00_01_59_4a_;0
2020-04-18 01:35:08;0,041;0,882;0,028;0,062;0,200;232,30;50,00;475,050;78,001;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_07_3f_aa_00_01_30_b1_;0
2020-04-18 01:36:09;0,040;0,860;0,029;0,061;0,200;232,40;50,00;475,051;67,722;'01_03_14_09_14_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_3f_ab_00_01_08_8a_;0
2020-04-18 01:37:10;0,041;0,880;0,029;0,061;0,200;232,80;50,00;475,052;83,289;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_07_3f_ac_00_01_45_59_;0
2020-04-18 01:38:17;0,041;0,880;0,029;0,061;0,200;232,80;50,00;475,053;70,809;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_07_3f_ad_00_01_14_99_;0
2020-04-18 01:39:20;0,040;0,860;0,029;0,061;0,200;232,50;50,00;475,053;120,183;'01_03_14_09_15_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_3f_ad_00_01_d5_77_;0
2020-04-18 01:40:21;0,040;0,859;0,029;0,061;0,200;232,60;50,00;475,054;71,667;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_3f_ae_00_01_17_f3_;0
2020-04-18 01:41:23;0,041;0,880;0,030;0,062;0,200;232,80;50,00;475,055;110,317;'01_03_14_09_18_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_07_3f_af_00_01_ae_ed_;0
2020-04-18 01:42:30;0,040;0,858;0,029;0,061;0,200;232,90;50,00;475,056;77,856;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_3f_b0_00_01_30_20_;0
2020-04-18 01:43:31;0,040;0,858;0,029;0,061;0,200;232,90;50,00;475,056;77,856;'01_03_14_09_19_00_02_01_f4_00_28_00_1d_00_3d_03_5a_00_07_3f_b0_00_01_30_20_;0
2020-04-18 01:44:33;0,040;0,862;0,027;0,060;0,200;231,90;50,00;475,057;97,139;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3c_03_5e_00_07_3f_b1_00_01_7b_73_;0
2020-04-18 01:45:35;0,041;0,884;0,028;0,061;0,200;231,80;50,00;475,058;75,816;'01_03_14_09_0e_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_07_3f_b2_00_01_28_28_;0
2020-04-18 01:46:36;0,041;0,884;0,028;0,061;0,200;231,80;50,00;475,058;75,816;'01_03_14_09_0e_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_07_3f_b2_00_01_28_28_;0
2020-04-18 01:47:37;0,040;0,860;0,029;0,061;0,200;232,30;50,00;475,059;81,401;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_3f_b3_00_01_3d_f9_;0
2020-04-18 01:48:44;0,041;0,881;0,029;0,062;0,200;232,60;50,00;475,060;109,447;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3e_03_71_00_07_3f_b4_00_01_ab_87_;0
2020-04-18 01:49:47;0,041;0,880;0,028;0,062;0,200;232,70;50,00;475,061;119,687;'01_03_14_09_17_00_02_01_f4_00_29_00_1c_00_3e_03_70_00_07_3f_b5_00_01_d3_87_;0
2020-04-18 01:50:48;0,041;0,880;0,029;0,061;0,200;232,80;50,00;475,061;103,582;'01_03_14_09_18_00_02_01_f4_00_29_00_1d_00_3d_03_70_00_07_3f_b5_00_01_94_9e_;0
2020-04-18 01:51:50;0,041;0,878;0,030;0,062;0,200;233,40;50,00;475,062;68,003;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_07_3f_b6_00_01_09_a3_;0
2020-04-18 01:52:56;0,041;0,878;0,030;0,062;0,200;233,30;50,00;475,063;72,743;'01_03_14_09_1d_00_02_01_f4_00_29_00_1e_00_3e_03_6e_00_07_3f_b7_00_01_1c_27_;0
2020-04-18 01:53:57;0,041;0,878;0,030;0,061;0,200;233,40;50,00;475,063;85,139;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3d_03_6e_00_07_3f_b7_00_01_4c_93_;0
2020-04-18 01:54:59;0,040;0,858;0,030;0,062;0,200;233,10;50,00;475,064;119,790;'01_03_14_09_1b_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_07_3f_b8_00_01_d3_ee_;0
2020-04-18 01:56:00;0,040;0,859;0,029;0,061;0,200;232,70;50,00;475,065;104,971;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_3f_b9_00_01_9a_0b_;0
2020-04-18 01:57:02;0,040;0,859;0,028;0,061;0,200;232,60;50,00;475,065;107,275;'01_03_14_09_16_00_02_01_f4_00_28_00_1c_00_3d_03_5b_00_07_3f_b9_00_01_a3_0b_;0
2020-04-18 01:58:03;0,040;0,859;0,029;0,061;0,200;232,70;50,00;475,066;92,683;'01_03_14_09_17_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_3f_ba_00_01_6a_0b_;0
2020-04-18 01:59:04;0,040;0,859;0,029;0,061;0,200;232,80;50,00;475,067;93,406;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_3f_bb_00_01_6c_de_;0
2020-04-18 02:00:11;0,041;0,880;0,030;0,062;0,200;232,90;50,00;475,068;90,836;'01_03_14_09_19_00_02_01_f4_00_29_00_1e_00_3e_03_70_00_07_3f_bc_00_01_62_d4_;0
2020-04-18 02:01:13;0,040;0,858;0,030;0,061;0,200;232,90;49,90;475,068;112,741;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3d_03_5a_00_07_3f_bc_00_01_b8_65_;0
2020-04-18 02:02:15;0,040;0,859;0,029;0,061;0,200;232,60;50,00;475,069;124,470;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_3f_bd_00_01_e6_36_;0
2020-04-18 02:03:16;0,040;0,859;0,029;0,061;0,200;232,60;49,90;475,070;86,324;'01_03_14_09_16_00_02_01_f3_00_28_00_1d_00_3d_03_5b_00_07_3f_be_00_01_51_34_;0
2020-04-18 02:04:23;0,040;0,859;0,029;0,061;0,200;232,80;50,00;475,070;97,503;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_3f_be_00_01_7c_df_;0
2020-04-18 02:05:25;0,041;0,881;0,029;0,061;0,200;232,50;49,90;475,071;118,259;'01_03_14_09_15_00_02_01_f3_00_29_00_1d_00_3d_03_71_00_07_3f_bf_00_01_cd_f3_;0
2020-04-18 02:06:26;0,041;0,880;0,029;0,061;0,200;232,70;49,90;475,072;103,763;'01_03_14_09_17_00_02_01_f3_00_29_00_1d_00_3d_03_70_00_07_3f_c0_00_01_95_53_;0
2020-04-18 02:07:28;0,040;0,859;0,029;0,061;0,200;232,60;50,00;475,073;75,758;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_3f_c1_00_01_27_ee_;0
2020-04-18 02:08:35;0,040;0,861;0,029;0,061;0,200;232,20;50,00;475,073;110,814;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_07_3f_c1_00_01_b0_de_;0
2020-04-18 02:09:36;0,040;0,859;0,029;0,061;0,200;232,80;50,00;475,074;113,927;'01_03_14_09_18_00_02_01_f4_00_28_00_1d_00_3d_03_5b_00_07_3f_c2_00_01_bd_07_;0
2020-04-18 02:10:38;0,041;0,881;0,029;0,061;0,200;232,60;50,00;475,075;69,485;'01_03_14_09_16_00_02_01_f4_00_29_00_1d_00_3d_03_71_00_07_3f_c3_00_01_0f_6d_;0
2020-04-18 02:11:40;0,041;0,879;0,029;0,062;0,200;233,00;50,00;475,075;128,717;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_3f_c3_00_01_f6_cd_;0
2020-04-18 02:12:41;0,041;0,879;0,029;0,062;0,200;233,00;50,00;475,076;83,724;'01_03_14_09_1a_00_02_01_f4_00_29_00_1d_00_3e_03_6f_00_07_3f_c4_00_01_47_0c_;0
2020-04-18 02:13:48;0,041;0,882;0,029;0,061;0,200;232,40;50,00;475,077;107,988;'01_03_14_09_14_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_07_3f_c5_00_01_a5_d4_;0
2020-04-18 02:14:49;0,040;0,860;0,029;0,061;0,200;232,30;50,00;475,078;76,835;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3d_03_5c_00_07_3f_c6_00_01_2c_23_;0
