2020-07-01 00:00:01;0,040;0,864;0,029;0,061;0,200;231,40;50,00;693,942;165,625;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_96_b6_00_02_86_f9_;0
2020-07-01 00:01:02;0,040;0,863;0,029;0,062;0,200;231,60;49,80;693,943;131,648;'01_03_14_09_0c_00_02_01_f2_00_28_00_1d_00_3e_03_5f_00_0a_96_b7_00_02_02_40_;0
2020-07-01 00:02:03;0,040;0,862;0,029;0,062;0,200;231,80;49,90;693,944;170,555;'01_03_14_09_0e_00_02_01_f3_00_28_00_1d_00_3e_03_5e_00_0a_96_b8_00_02_9a_3b_;0
2020-07-01 00:03:05;0,040;0,859;0,030;0,062;0,200;232,60;49,90;693,944;190,173;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3e_03_5b_00_0a_96_b8_00_02_e6_dd_;0
2020-07-01 00:04:11;0,041;0,881;0,030;0,062;0,200;232,50;49,90;693,945;162,330;'01_03_14_09_15_00_02_01_f3_00_29_00_1e_00_3e_03_71_00_0a_96_b9_00_02_7a_1a_;0
2020-07-01 00:05:12;0,040;0,862;0,029;0,062;0,200;232,00;49,90;693,946;169,425;'01_03_14_09_10_00_02_01_f3_00_28_00_1d_00_3e_03_5e_00_0a_96_ba_00_02_95_d1_;0
2020-07-01 00:06:14;0,040;0,859;0,030;0,062;0,200;232,60;49,90;693,946;149,277;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3e_03_5b_00_0a_96_ba_00_02_47_1d_;0
2020-07-01 00:07:16;0,040;0,859;0,030;0,062;0,200;232,60;49,90;693,947;136,925;'01_03_14_09_16_00_02_01_f3_00_28_00_1e_00_3e_03_5b_00_0a_96_bb_00_02_16_dd_;0
2020-07-01 00:08:17;0,041;0,881;0,030;0,063;0,200;232,50;49,90;693,948;157,579;'01_03_14_09_15_00_02_01_f3_00_29_00_1e_00_3f_03_71_00_0a_96_bc_00_02_67_8b_;0
2020-07-01 00:09:28;0,040;0,864;0,028;0,061;0,200;231,30;49,90;693,949;192,641;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_0a_96_bd_00_02_f0_81_;0
2020-07-01 00:10:27;0,040;0,865;0,028;0,061;0,200;231,00;49,90;693,949;178,004;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0a_96_bd_00_02_b7_54_;0
2020-07-01 00:11:28;0,040;0,866;0,028;0,061;0,200;230,90;50,00;693,950;161,554;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_96_be_00_02_77_12_;0
2020-07-01 00:12:35;0,040;0,868;0,028;0,061;0,200;230,40;50,00;693,951;166,942;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3d_03_64_00_0a_96_bf_00_02_8c_1e_;0
2020-07-01 00:13:37;0,040;0,867;0,028;0,060;0,200;230,50;50,00;693,951;182,962;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_96_bf_00_02_ca_b2_;0
2020-07-01 00:14:39;0,040;0,866;0,028;0,060;0,200;230,80;50,00;693,952;141,158;'01_03_14_09_04_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_96_c0_00_02_27_66_;0
2020-07-01 00:15:40;0,040;0,869;0,028;0,060;0,200;230,10;50,00;693,953;168,255;'01_03_14_08_fd_00_02_01_f4_00_28_00_1c_00_3c_03_65_00_0a_96_c1_00_02_91_3f_;0
2020-07-01 00:16:42;0,040;0,866;0,028;0,060;0,200;230,90;50,00;693,954;179,034;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_96_c2_00_02_bb_5a_;0
2020-07-01 00:17:43;0,040;0,865;0,028;0,061;0,200;231,20;50,00;693,954;174,951;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_96_c2_00_02_ab_67_;0
2020-07-01 00:18:49;0,040;0,863;0,029;0,061;0,200;231,60;50,00;693,955;184,488;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_96_c3_00_02_d0_a8_;0
2020-07-01 00:19:50;0,040;0,865;0,028;0,061;0,200;231,20;50,00;693,956;150,374;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_96_c4_00_02_4b_66_;0
2020-07-01 00:20:51;0,040;0,864;0,029;0,061;0,200;231,40;50,00;693,956;141,026;'01_03_14_09_0a_00_02_01_f4_00_28_00_1d_00_3d_03_60_00_0a_96_c4_00_02_26_e2_;0
2020-07-01 00:21:53;0,040;0,863;0,029;0,061;0,200;231,60;50,00;693,957;143,529;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_96_c5_00_02_30_a9_;0
2020-07-01 00:22:55;0,041;0,883;0,029;0,062;0,200;232,10;50,00;693,958;184,692;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3e_03_73_00_0a_96_c6_00_02_d1_74_;0
2020-07-01 00:24:02;0,040;0,867;0,028;0,061;0,200;230,60;50,00;693,958;152,255;'01_03_14_09_02_00_02_01_f4_00_28_00_1c_00_3d_03_63_00_0a_96_c6_00_02_52_bf_;0
2020-07-01 00:25:04;0,040;0,867;0,027;0,060;0,200;230,60;50,00;693,959;136,347;'01_03_14_09_02_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_96_c7_00_02_14_9b_;0
2020-07-01 00:26:05;0,040;0,869;0,026;0,060;0,200;230,10;50,00;693,960;155,573;'01_03_14_08_fd_00_02_01_f4_00_28_00_1a_00_3c_03_65_00_0a_96_c8_00_02_5f_b5_;0
2020-07-01 00:27:06;0,040;0,868;0,027;0,061;0,200;230,20;50,00;693,961;152,477;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3d_03_64_00_0a_96_c9_00_02_53_9d_;0
2020-07-01 00:28:07;0,040;0,867;0,027;0,061;0,200;230,50;50,00;693,961;146,572;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3d_03_63_00_0a_96_c9_00_02_3c_8c_;0
2020-07-01 00:29:13;0,040;0,865;0,028;0,061;0,200;231,10;50,00;693,962;163,248;'01_03_14_09_07_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_96_ca_00_02_7d_b0_;0
2020-07-01 00:30:14;0,041;0,886;0,028;0,061;0,200;231,20;50,00;693,963;138,981;'01_03_14_09_08_00_02_01_f4_00_29_00_1c_00_3d_03_76_00_0a_96_cb_00_02_1e_e5_;0
2020-07-01 00:31:16;0,041;0,884;0,029;0,062;0,200;231,70;50,00;693,963;188,901;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_0a_96_cb_00_02_e1_e5_;0
2020-07-01 00:32:18;0,041;0,884;0,029;0,062;0,200;231,70;50,00;693,964;151,588;'01_03_14_09_0d_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_0a_96_cc_00_02_50_24_;0
2020-07-01 00:33:18;0,040;0,862;0,029;0,062;0,200;231,80;50,00;693,965;183,523;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3e_03_5e_00_0a_96_cd_00_02_cc_e3_;0
2020-07-01 00:34:20;0,041;0,883;0,028;0,062;0,200;232,00;50,00;693,965;170,422;'01_03_14_09_10_00_02_01_f4_00_29_00_1c_00_3e_03_73_00_0a_96_cd_00_02_99_b6_;0
2020-07-01 00:35:26;0,040;0,861;0,029;0,062;0,200;232,10;50,00;693,966;171,061;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3e_03_5d_00_0a_96_ce_00_02_9c_35_;0
2020-07-01 00:36:27;0,040;0,864;0,028;0,061;0,200;231,40;49,90;693,967;136,414;'01_03_14_09_0a_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_0a_96_cf_00_02_14_de_;0
2020-07-01 00:37:29;0,040;0,865;0,028;0,061;0,200;231,20;50,00;693,968;133,986;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_96_d0_00_02_0b_62_;0
2020-07-01 00:38:31;0,040;0,864;0,027;0,061;0,200;231,30;50,00;693,968;146,474;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0a_96_d0_00_02_3c_2a_;0
2020-07-01 00:39:32;0,040;0,863;0,029;0,061;0,200;231,60;50,00;693,969;159,917;'01_03_14_09_0c_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_96_d1_00_02_70_ad_;0
2020-07-01 00:40:34;0,040;0,865;0,028;0,061;0,200;231,20;50,00;693,970;174,754;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_96_d2_00_02_aa_a2_;0
2020-07-01 00:41:40;0,040;0,868;0,028;0,061;0,200;230,40;50,00;693,970;138,691;'01_03_14_09_00_00_02_01_f4_00_28_00_1c_00_3d_03_64_00_0a_96_d2_00_02_1d_c3_;0
2020-07-01 00:43:24;0,040;0,868;0,027;0,060;0,200;230,40;50,00;693,972;191,014;'01_03_14_09_00_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_96_d4_00_02_ea_26_;0
2020-07-01 00:44:26;0,040;0,865;0,028;0,061;0,200;231,20;50,00;693,972;150,179;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_96_d4_00_02_4a_a3_;0
2020-07-01 00:45:28;0,040;0,861;0,028;0,061;0,200;232,20;50,00;693,973;178,298;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0a_96_d5_00_02_b8_7a_;0
2020-07-01 00:46:29;0,040;0,863;0,028;0,061;0,200;231,60;50,00;693,974;181,648;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_96_d6_00_02_c5_90_;0
2020-07-01 00:47:31;0,040;0,861;0,028;0,061;0,200;232,20;50,00;693,974;149,626;'01_03_14_09_12_00_02_01_f4_00_28_00_1c_00_3d_03_5d_00_0a_96_d6_00_02_48_7a_;0
2020-07-01 00:48:37;0,040;0,861;0,029;0,061;0,200;232,10;50,00;693,975;153,858;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_96_d7_00_02_59_02_;0
2020-07-01 00:49:38;0,041;0,883;0,029;0,061;0,200;232,10;50,00;693,976;173,442;'01_03_14_09_11_00_02_01_f4_00_29_00_1d_00_3d_03_73_00_0a_96_d8_00_02_a5_82_;0
2020-07-01 00:50:40;0,041;0,885;0,027;0,061;0,200;231,60;50,00;693,977;157,348;'01_03_14_09_0c_00_02_01_f4_00_29_00_1b_00_3d_03_75_00_0a_96_d9_00_02_66_a4_;0
2020-07-01 00:51:42;0,040;0,862;0,027;0,061;0,200;231,90;50,00;693,977;179,043;'01_03_14_09_0f_00_02_01_f4_00_28_00_1b_00_3d_03_5e_00_0a_96_d9_00_02_bb_63_;0
2020-07-01 00:52:43;0,041;0,884;0,028;0,061;0,200;231,90;50,00;693,978;186,452;'01_03_14_09_0f_00_02_01_f4_00_29_00_1c_00_3d_03_74_00_0a_96_da_00_02_d8_54_;0
2020-07-01 00:53:49;0,040;0,862;0,028;0,061;0,200;232,00;50,00;693,979;168,705;'01_03_14_09_10_00_02_01_f4_00_28_00_1c_00_3d_03_5e_00_0a_96_db_00_02_93_01_;0
2020-07-01 00:54:51;0,040;0,860;0,028;0,062;0,200;232,30;50,00;693,979;188,533;'01_03_14_09_13_00_02_01_f4_00_28_00_1c_00_3e_03_5c_00_0a_96_db_00_02_e0_75_;0
2020-07-01 00:55:52;0,041;0,882;0,028;0,062;0,200;232,30;50,00;693,980;171,319;'01_03_14_09_13_00_02_01_f4_00_29_00_1c_00_3e_03_72_00_0a_96_dc_00_02_9d_37_;0
2020-07-01 00:56:54;0,041;0,876;0,031;0,063;0,200;233,90;50,00;693,981;163,622;'01_03_14_09_23_00_02_01_f4_00_29_00_1f_00_3f_03_6c_00_0a_96_dd_00_02_7f_26_;0
2020-07-01 00:57:55;0,041;0,877;0,030;0,063;0,200;233,60;50,00;693,982;188,254;'01_03_14_09_20_00_02_01_f4_00_29_00_1e_00_3f_03_6d_00_0a_96_de_00_02_df_5e_;0
2020-07-01 00:59:01;0,040;0,859;0,029;0,062;0,200;232,60;50,00;693,982;151,172;'01_03_14_09_16_00_02_01_f4_00_28_00_1d_00_3e_03_5b_00_0a_96_de_00_02_4e_84_;0
2020-07-01 01:00:03;0,041;0,878;0,030;0,063;0,200;233,40;50,00;693,983;170,099;'01_03_14_09_1e_00_02_01_f4_00_29_00_1e_00_3f_03_6e_00_0a_96_df_00_02_98_73_;0
2020-07-01 01:01:04;0,041;0,880;0,030;0,062;0,200;232,90;49,90;693,984;174,488;'01_03_14_09_19_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_0a_96_e0_00_02_a9_98_;0
2020-07-01 01:02:06;0,040;0,857;0,030;0,062;0,200;233,20;49,90;693,984;188,183;'01_03_14_09_1c_00_02_01_f3_00_28_00_1e_00_3e_03_59_00_0a_96_e0_00_02_df_17_;0
2020-07-01 01:03:08;0,040;0,862;0,029;0,062;0,200;231,90;49,90;693,985;161,748;'01_03_14_09_0f_00_02_01_f3_00_28_00_1d_00_3e_03_5e_00_0a_96_e1_00_02_77_d4_;0
2020-07-01 01:04:15;0,040;0,865;0,029;0,061;0,200;231,10;49,90;693,986;179,782;'01_03_14_09_07_00_02_01_f3_00_28_00_1d_00_3d_03_61_00_0a_96_e2_00_02_be_46_;0
2020-07-01 01:05:16;0,040;0,864;0,029;0,061;0,200;231,30;49,90;693,987;169,391;'01_03_14_09_09_00_02_01_f3_00_28_00_1d_00_3d_03_60_00_0a_96_e3_00_02_95_af_;0
2020-07-01 01:06:18;0,041;0,884;0,029;0,062;0,200;231,80;49,90;693,987;156,331;'01_03_14_09_0e_00_02_01_f3_00_29_00_1d_00_3e_03_74_00_0a_96_e3_00_02_62_ab_;0
2020-07-01 01:07:19;0,040;0,861;0,029;0,062;0,200;232,10;49,90;693,988;195,327;'01_03_14_09_11_00_02_01_f3_00_28_00_1d_00_3e_03_5d_00_0a_96_e4_00_02_fa_ff_;0
2020-07-01 01:08:20;0,041;0,880;0,030;0,062;0,200;232,80;49,90;693,989;164,965;'01_03_14_09_18_00_02_01_f3_00_29_00_1e_00_3e_03_70_00_0a_96_e5_00_02_84_65_;0
2020-07-01 01:09:21;0,040;0,858;0,030;0,062;0,200;232,90;49,90;693,989;143,578;'01_03_14_09_19_00_02_01_f3_00_28_00_1e_00_3e_03_5a_00_0a_96_e5_00_02_30_da_;0
2020-07-01 01:10:22;0,040;0,860;0,030;0,062;0,200;232,50;50,00;693,990;193,161;'01_03_14_09_15_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0a_96_e6_00_02_f2_89_;0
2020-07-01 01:11:30;0,041;0,877;0,031;0,063;0,200;233,70;50,00;693,991;144,979;'01_03_14_09_21_00_02_01_f4_00_29_00_1f_00_3f_03_6d_00_0a_96_e7_00_02_36_53_;0
2020-07-01 01:12:31;0,040;0,855;0,031;0,063;0,200;233,90;50,00;693,992;190,314;'01_03_14_09_23_00_02_01_f4_00_28_00_1f_00_3f_03_57_00_0a_96_e8_00_02_e7_6a_;0
2020-07-01 01:13:33;0,041;0,876;0,029;0,063;0,200;233,80;50,00;693,992;153,964;'01_03_14_09_22_00_02_01_f4_00_29_00_1d_00_3f_03_6c_00_0a_96_e8_00_02_59_6c_;0
2020-07-01 01:14:34;0,041;0,877;0,031;0,063;0,200;233,70;50,00;693,993;153,488;'01_03_14_09_21_00_02_01_f4_00_29_00_1f_00_3f_03_6d_00_0a_96_e9_00_02_57_90_;0
2020-07-01 01:15:40;0,041;0,878;0,030;0,063;0,200;233,40;49,90;693,994;184,191;'01_03_14_09_1e_00_02_01_f3_00_29_00_1e_00_3f_03_6e_00_0a_96_ea_00_02_cf_7f_;0
2020-07-01 01:16:41;0,041;0,875;0,031;0,063;0,200;234,20;50,00;693,994;160,996;'01_03_14_09_26_00_02_01_f4_00_29_00_1f_00_3f_03_6b_00_0a_96_ea_00_02_74_e4_;0
2020-07-01 01:17:42;0,041;0,879;0,030;0,062;0,200;233,20;50,00;693,995;179,541;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_96_eb_00_02_bd_55_;0
2020-07-01 01:18:44;0,041;0,879;0,030;0,062;0,200;233,20;50,00;693,996;134,292;'01_03_14_09_1c_00_02_01_f4_00_29_00_1e_00_3e_03_6f_00_0a_96_ec_00_02_0c_94_;0
2020-07-01 01:19:46;0,041;0,876;0,030;0,063;0,200;233,80;50,00;693,996;137,193;'01_03_14_09_22_00_02_01_f4_00_29_00_1e_00_3f_03_6c_00_0a_96_ec_00_02_17_e9_;0
2020-07-01 01:20:47;0,040;0,865;0,028;0,061;0,200;231,20;50,00;693,997;170,670;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_96_ed_00_02_9a_ae_;0
2020-07-01 01:21:48;0,040;0,865;0,028;0,060;0,200;231,00;50,00;693,998;134,615;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_96_ee_00_02_0d_d7_;0
2020-07-01 01:22:50;0,040;0,865;0,028;0,060;0,200;231,00;50,00;693,999;154,647;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_96_ef_00_02_5c_17_;0
2020-07-01 01:23:57;0,040;0,866;0,028;0,061;0,200;230,90;50,00;693,999;140,995;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3d_03_62_00_0a_96_ef_00_02_26_c3_;0
2020-07-01 01:24:58;0,040;0,865;0,028;0,061;0,200;231,00;50,00;694,000;155,713;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_96_f0_00_02_60_41_;0
2020-07-01 01:26:00;0,040;0,863;0,029;0,062;0,200;231,70;50,00;694,001;153,707;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3e_03_5f_00_0a_96_f1_00_02_58_6b_;0
2020-07-01 01:27:01;0,040;0,867;0,027;0,060;0,200;230,50;50,00;694,001;176,337;'01_03_14_09_01_00_02_01_f4_00_28_00_1b_00_3c_03_63_00_0a_96_f1_00_02_b0_d1_;0
2020-07-01 01:28:07;0,040;0,864;0,027;0,061;0,200;231,30;50,00;694,002;171,040;'01_03_14_09_09_00_02_01_f4_00_28_00_1b_00_3d_03_60_00_0a_96_f2_00_02_9c_20_;0
2020-07-01 01:29:09;0,040;0,865;0,028;0,061;0,200;231,00;50,00;694,003;168,001;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_96_f3_00_02_90_41_;0
2020-07-01 01:30:10;0,040;0,866;0,027;0,061;0,200;230,90;50,00;694,004;150,704;'01_03_14_09_05_00_02_01_f4_00_28_00_1b_00_3d_03_62_00_0a_96_f4_00_02_4c_b0_;0
2020-07-01 01:31:12;0,040;0,863;0,028;0,061;0,200;231,60;50,00;694,004;157,082;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_96_f4_00_02_65_9a_;0
2020-07-01 01:32:14;0,040;0,862;0,029;0,061;0,200;231,90;50,00;694,005;156,706;'01_03_14_09_0f_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_96_f5_00_02_64_22_;0
2020-07-01 01:33:15;0,040;0,864;0,028;0,061;0,200;231,40;50,00;694,006;164,817;'01_03_14_09_0a_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_96_f6_00_02_83_d1_;0
2020-07-01 01:34:22;0,040;0,863;0,029;0,061;0,200;231,70;50,00;694,006;195,930;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_96_f6_00_02_fd_5a_;0
2020-07-01 01:35:23;0,040;0,863;0,028;0,061;0,200;231,60;50,00;694,007;169,370;'01_03_14_09_0c_00_02_01_f4_00_28_00_1c_00_3d_03_5f_00_0a_96_f7_00_02_95_9a_;0
2020-07-01 01:36:25;0,040;0,865;0,028;0,061;0,200;231,00;49,90;694,008;173,697;'01_03_14_09_06_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0a_96_f8_00_02_a6_81_;0
2020-07-01 01:37:27;0,040;0,865;0,028;0,060;0,200;231,00;50,00;694,008;191,507;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_96_f8_00_02_ec_13_;0
2020-07-01 01:38:28;0,040;0,868;0,027;0,060;0,200;230,30;50,00;694,009;156,670;'01_03_14_08_ff_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_96_f9_00_02_63_fe_;0
2020-07-01 01:39:35;0,040;0,867;0,028;0,060;0,200;230,50;50,00;694,010;187,239;'01_03_14_09_01_00_02_01_f4_00_28_00_1c_00_3c_03_63_00_0a_96_fa_00_02_db_67_;0
2020-07-01 01:40:36;0,040;0,866;0,028;0,060;0,200;230,90;50,00;694,011;158,551;'01_03_14_09_05_00_02_01_f4_00_28_00_1c_00_3c_03_62_00_0a_96_fb_00_02_6b_57_;0
2020-07-01 01:41:38;0,040;0,863;0,029;0,061;0,200;231,70;50,00;694,011;158,873;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_96_fb_00_02_6c_99_;0
2020-07-01 01:43:27;0,041;0,882;0,029;0,061;0,200;232,20;50,00;694,013;188,621;'01_03_14_09_12_00_02_01_f4_00_29_00_1d_00_3d_03_72_00_0a_96_fd_00_02_e0_cd_;0
2020-07-01 01:44:29;0,040;0,861;0,029;0,061;0,200;232,20;50,00;694,013;146,574;'01_03_14_09_12_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_96_fd_00_02_3c_8e_;0
2020-07-01 01:45:31;0,042;0,904;0,029;0,063;0,200;232,10;50,00;694,014;135,717;'01_03_14_09_11_00_02_01_f4_00_2a_00_1d_00_3f_03_88_00_0a_96_fe_00_02_12_25_;0
2020-07-01 01:46:33;0,040;0,868;0,027;0,060;0,200;230,20;50,00;694,015;179,715;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_96_ff_00_02_be_03_;0
2020-07-01 01:47:34;0,040;0,868;0,027;0,060;0,200;230,20;50,00;694,015;179,715;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_96_ff_00_02_be_03_;0
2020-07-01 01:48:35;0,040;0,868;0,027;0,060;0,200;230,20;50,00;694,016;167,887;'01_03_14_08_fe_00_02_01_f4_00_28_00_1b_00_3c_03_64_00_0a_97_00_00_02_8f_cf_;0
2020-07-01 01:49:42;0,040;0,868;0,026;0,060;0,200;230,20;50,00;694,017;187,123;'01_03_14_08_fe_00_02_01_f4_00_28_00_1a_00_3c_03_64_00_0a_97_01_00_02_da_f3_;0
2020-07-01 01:50:44;0,040;0,869;0,028;0,060;0,200;230,00;50,00;694,018;154,883;'01_03_14_08_fc_00_02_01_f4_00_28_00_1c_00_3c_03_65_00_0a_97_02_00_02_5d_03_;0
2020-07-01 01:51:45;0,040;0,869;0,027;0,060;0,200;230,10;50,00;694,018;162,443;'01_03_14_08_fd_00_02_01_f4_00_28_00_1b_00_3c_03_65_00_0a_97_02_00_02_7a_8b_;0
2020-07-01 01:52:52;0,040;0,870;0,026;0,059;0,200;229,80;50,00;694,019;167,923;'01_03_14_08_fa_00_02_01_f4_00_28_00_1a_00_3b_03_66_00_0a_97_03_00_02_8f_f3_;0
2020-07-01 01:53:54;0,040;0,865;0,028;0,060;0,200;231,00;50,00;694,020;142,815;'01_03_14_09_06_00_02_01_f4_00_28_00_1c_00_3c_03_61_00_0a_97_04_00_02_2d_df_;0
2020-07-01 01:54:55;0,040;0,864;0,028;0,061;0,200;231,30;50,00;694,020;157,594;'01_03_14_09_09_00_02_01_f4_00_28_00_1c_00_3d_03_60_00_0a_97_04_00_02_67_9a_;0
2020-07-01 01:55:56;0,040;0,865;0,028;0,061;0,200;231,20;50,00;694,021;138,086;'01_03_14_09_08_00_02_01_f4_00_28_00_1c_00_3d_03_61_00_0a_97_05_00_02_1b_66_;0
2020-07-01 01:56:58;0,041;0,884;0,029;0,062;0,200;231,80;50,00;694,022;144,802;'01_03_14_09_0e_00_02_01_f4_00_29_00_1d_00_3e_03_74_00_0a_97_06_00_02_35_a2_;0
2020-07-01 01:58:05;0,040;0,863;0,029;0,061;0,200;231,70;50,00;694,022;195,733;'01_03_14_09_0d_00_02_01_f4_00_28_00_1d_00_3d_03_5f_00_0a_97_06_00_02_fc_95_;0
2020-07-01 01:59:07;0,040;0,861;0,029;0,061;0,200;232,10;50,00;694,023;153,863;'01_03_14_09_11_00_02_01_f4_00_28_00_1d_00_3d_03_5d_00_0a_97_07_00_02_59_07_;0
2020-07-01 02:00:08;0,040;0,860;0,029;0,062;0,200;232,40;49,90;694,024;190,202;'01_03_14_09_14_00_02_01_f3_00_28_00_1d_00_3e_03_5c_00_0a_97_08_00_02_e6_fa_;0
2020-07-01 02:01:09;0,040;0,864;0,028;0,061;0,200;231,30;49,90;694,025;176,475;'01_03_14_09_09_00_02_01_f3_00_28_00_1c_00_3d_03_60_00_0a_97_09_00_02_b1_5b_;0
2020-07-01 02:02:11;0,040;0,865;0,028;0,061;0,200;231,10;49,90;694,025;183,154;'01_03_14_09_07_00_02_01_f3_00_28_00_1c_00_3d_03_61_00_0a_97_09_00_02_cb_72_;0
2020-07-01 02:03:17;0,040;0,864;0,029;0,061;0,200;231,30;49,90;694,026;148,903;'01_03_14_09_09_00_02_01_f3_00_28_00_1d_00_3d_03_60_00_0a_97_0a_00_02_45_a7_;0
2020-07-01 02:04:18;0,040;0,864;0,029;0,061;0,200;231,30;49,90;694,027;136,295;'01_03_14_09_09_00_02_01_f3_00_28_00_1d_00_3d_03_60_00_0a_97_0b_00_02_14_67_;0
2020-07-01 02:05:20;0,040;0,862;0,029;0,061;0,200;231,80;50,00;694,027;145,874;'01_03_14_09_0e_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_97_0b_00_02_39_d2_;0
2020-07-01 02:06:21;0,040;0,862;0,029;0,061;0,200;232,00;50,00;694,028;140,857;'01_03_14_09_10_00_02_01_f4_00_28_00_1d_00_3d_03_5e_00_0a_97_0c_00_02_26_39_;0
2020-07-01 02:07:22;0,040;0,861;0,029;0,062;0,200;232,20;49,90;694,029;159,411;'01_03_14_09_12_00_02_01_f3_00_28_00_1d_00_3e_03_5d_00_0a_97_0d_00_02_6e_b3_;0
2020-07-01 02:08:23;0,040;0,858;0,030;0,062;0,200;232,90;50,00;694,029;194,064;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_97_0d_00_02_f6_10_;0
2020-07-01 02:09:25;0,040;0,860;0,029;0,062;0,200;232,30;50,00;694,030;193,677;'01_03_14_09_13_00_02_01_f4_00_28_00_1d_00_3e_03_5c_00_0a_97_0e_00_02_f4_8d_;0
2020-07-01 02:10:31;0,041;0,881;0,030;0,062;0,200;232,60;50,00;694,031;170,310;'01_03_14_09_16_00_02_01_f4_00_29_00_1e_00_3e_03_71_00_0a_97_0f_00_02_99_46_;0
2020-07-01 02:11:33;0,040;0,858;0,030;0,062;0,200;232,90;50,00;694,032;157,206;'01_03_14_09_19_00_02_01_f4_00_28_00_1e_00_3e_03_5a_00_0a_97_10_00_02_66_16_;0
2020-07-01 02:12:35;0,040;0,860;0,030;0,062;0,200;232,40;50,00;694,032;143,035;'01_03_14_09_14_00_02_01_f4_00_28_00_1e_00_3e_03_5c_00_0a_97_10_00_02_2e_bb_;0
