2020-09-30 00:00:31;0,291;0,797;0,221;0,366;1,573;232,02;49,97;221,903;38,229;'01_03_04_00_00_01_23_ba_7a_;291
2020-09-30 00:01:31;0,287;0,793;0,222;0,363;1,559;232,11;49,95;221,904;38,230;'01_03_04_00_00_01_1f_ba_6b_;287
2020-09-30 00:02:33;0,284;0,792;0,221;0,359;1,548;231,88;49,93;221,904;38,230;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-30 00:03:35;0,281;0,787;0,221;0,358;1,540;232,44;49,93;221,905;38,230;'01_03_04_00_00_01_19_3a_69_;281
2020-09-30 00:04:35;0,279;0,786;0,221;0,355;1,527;232,37;49,92;221,905;38,231;'01_03_04_00_00_01_17_bb_ad_;279
2020-09-30 00:05:37;0,276;0,782;0,221;0,354;1,518;232,42;49,92;221,906;38,231;'01_03_04_00_00_01_14_fb_ac_;276
2020-09-30 00:06:43;0,274;0,779;0,221;0,352;1,514;232,45;49,93;221,906;38,232;'01_03_04_00_00_01_12_7b_ae_;274
2020-09-30 00:07:45;0,273;0,775;0,222;0,351;1,510;232,72;49,95;221,907;38,232;'01_03_04_00_00_01_11_3b_af_;273
2020-09-30 00:08:46;0,272;0,777;0,221;0,349;1,500;232,53;49,95;221,907;38,232;'01_03_04_00_00_01_10_fa_6f_;272
2020-09-30 00:09:47;0,271;0,772;0,224;0,349;1,497;233,08;49,95;221,908;38,233;'01_03_04_00_00_01_0f_bb_a7_;271
2020-09-30 00:10:49;0,269;0,772;0,221;0,347;1,492;232,52;49,97;221,908;38,233;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-30 00:11:55;0,154;0,962;0,046;0,161;0,685;233,26;49,98;221,908;38,233;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-30 00:12:56;0,154;0,962;0,046;0,161;0,686;233,16;50,00;221,909;38,233;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-30 00:13:57;0,155;0,962;0,046;0,161;0,689;233,60;49,98;221,909;38,233;'01_03_04_00_00_00_9b_bb_98_;155
2020-09-30 00:14:59;0,072;1,000;0,006;0,072;0,308;233,31;50,00;221,909;38,233;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 00:16:00;0,072;1,000;0,006;0,071;0,308;233,21;49,99;221,909;38,234;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 00:17:06;0,071;1,000;0,006;0,071;0,304;233,15;50,00;221,909;38,234;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 00:18:08;0,072;1,000;0,006;0,072;0,305;232,64;49,99;221,910;38,234;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 00:19:10;0,072;1,000;0,006;0,071;0,305;232,61;49,99;221,910;38,234;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 00:20:12;0,072;1,000;0,006;0,072;0,309;232,78;50,01;221,910;38,234;'01_03_04_00_00_00_48_fa_05_;72
2020-09-30 00:21:14;0,071;1,000;0,006;0,072;0,305;232,75;49,99;221,910;38,234;'01_03_04_00_00_00_47_ba_01_;71
2020-09-30 00:22:20;0,054;1,000;0,005;0,055;0,231;232,86;50,00;221,910;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:23:21;0,054;1,000;0,005;0,054;0,231;233,32;50,01;221,910;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:24:23;0,054;1,000;0,005;0,054;0,231;233,62;50,01;221,910;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:25:24;0,055;1,000;0,005;0,055;0,235;233,72;50,01;221,910;38,234;'01_03_04_00_00_00_37_bb_e5_;55
2020-09-30 00:26:26;0,053;1,000;0,003;0,053;0,233;231,04;50,02;221,910;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:27:32;0,054;1,000;0,004;0,054;0,233;230,77;50,01;221,910;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:28:34;0,054;1,000;0,003;0,054;0,234;230,59;50,01;221,911;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:29:36;0,053;1,000;0,003;0,053;0,230;229,96;50,00;221,911;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:30:38;0,054;1,000;0,003;0,053;0,235;229,62;49,99;221,911;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:31:45;0,054;1,000;0,003;0,053;0,234;230,25;49,99;221,911;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:32:46;0,053;1,000;0,003;0,054;0,230;230,07;49,99;221,911;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:33:48;0,054;1,000;0,003;0,054;0,234;230,59;49,99;221,911;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:34:49;0,054;1,000;0,003;0,054;0,234;229,97;50,01;221,911;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:35:51;0,054;1,000;0,003;0,053;0,234;230,44;50,00;221,911;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:36:58;0,053;1,000;0,003;0,053;0,230;230,16;50,02;221,911;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:37:59;0,053;1,000;0,003;0,053;0,230;230,20;50,01;221,911;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:39:01;0,054;1,000;0,003;0,054;0,235;229,57;50,01;221,912;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:40:02;0,053;1,000;0,003;0,054;0,231;229,30;50,02;221,912;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:41:02;0,053;1,000;0,003;0,053;0,231;229,23;50,01;221,912;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:42:04;0,056;1,000;0,003;0,053;0,244;229,45;50,01;221,912;38,234;'01_03_04_00_00_00_38_fb_e1_;56
2020-09-30 00:43:10;0,053;1,000;0,002;0,053;0,231;229,33;50,01;221,912;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:44:12;0,053;1,000;0,003;0,053;0,231;229,27;50,02;221,912;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:45:13;0,053;1,000;0,003;0,053;0,230;229,99;50,01;221,912;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:46:59;0,054;1,000;0,003;0,054;0,230;230,20;50,00;221,912;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:48:01;0,053;1,000;0,003;0,053;0,230;229,83;50,01;221,912;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:49:03;0,054;1,000;0,003;0,054;0,234;230,04;49,99;221,912;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:50:09;0,054;1,000;0,003;0,053;0,230;230,10;50,00;221,913;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:51:10;0,053;1,000;0,003;0,053;0,229;230,66;50,01;221,913;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:52:11;0,053;1,000;0,003;0,054;0,230;230,86;50,00;221,913;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:53:13;0,054;1,000;0,003;0,054;0,234;230,35;50,01;221,913;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:54:19;0,054;1,000;0,003;0,054;0,234;230,34;50,01;221,913;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:55:21;0,054;1,000;0,003;0,054;0,234;230,41;50,01;221,913;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:56:22;0,054;1,000;0,003;0,053;0,234;230,01;49,98;221,913;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:57:24;0,053;1,000;0,003;0,053;0,229;230,72;50,00;221,913;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 00:58:25;0,054;1,000;0,003;0,054;0,234;230,78;50,01;221,913;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 00:59:31;0,054;1,000;0,004;0,053;0,233;230,79;50,01;221,913;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:00:33;0,054;1,000;0,003;0,054;0,234;230,18;49,98;221,913;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:01:35;0,053;1,000;0,003;0,053;0,230;230,12;49,97;221,914;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:02:36;0,054;1,000;0,003;0,054;0,234;230,30;49,97;221,914;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:03:37;0,054;1,000;0,003;0,053;0,234;230,00;49,97;221,914;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:04:43;0,054;1,000;0,003;0,054;0,234;229,90;49,97;221,914;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:05:44;0,053;1,000;0,003;0,053;0,230;229,90;49,98;221,914;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:06:45;0,053;1,000;0,003;0,053;0,230;230,16;49,98;221,914;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:07:46;0,053;1,000;0,003;0,054;0,230;230,31;49,97;221,914;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:08:48;0,054;1,000;0,003;0,054;0,234;230,49;49,97;221,914;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:09:56;0,053;1,000;0,003;0,054;0,230;230,08;49,97;221,914;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:10:57;0,053;1,000;0,003;0,053;0,230;229,78;49,97;221,914;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:11:59;0,053;1,000;0,003;0,053;0,230;230,31;49,97;221,914;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:13:01;0,053;1,000;0,003;0,053;0,230;230,30;49,97;221,915;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:14:07;0,053;1,000;0,003;0,053;0,229;230,62;49,98;221,915;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:15:09;0,054;1,000;0,003;0,053;0,234;230,45;50,00;221,915;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:16:10;0,053;1,000;0,003;0,053;0,230;229,89;50,01;221,915;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:17:12;0,054;1,000;0,003;0,053;0,235;229,61;50,00;221,915;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:18:19;0,053;1,000;0,003;0,053;0,230;229,52;50,00;221,915;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:19:21;0,053;1,000;0,003;0,053;0,230;229,87;50,00;221,915;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:20:22;0,054;1,000;0,003;0,053;0,234;230,67;50,00;221,915;38,234;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:21:23;0,053;1,000;0,003;0,053;0,233;231,00;50,00;221,915;38,234;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:22:25;0,200;0,848;0,183;0,273;1,157;229,84;50,01;221,915;38,234;'01_03_04_00_00_00_c8_fb_a5_;200
2020-09-30 01:23:27;0,196;0,749;0,175;0,264;1,143;230,06;50,01;221,916;38,234;'01_03_04_00_00_00_c4_fb_a0_;196
2020-09-30 01:24:33;0,192;0,738;0,176;0,259;1,128;230,37;50,00;221,916;38,234;'01_03_04_00_00_00_c0_fa_63_;192
2020-09-30 01:25:34;0,188;0,732;0,176;0,257;1,111;230,20;50,01;221,916;38,235;'01_03_04_00_00_00_bc_fb_82_;188
2020-09-30 01:26:36;0,184;0,728;0,176;0,253;1,101;230,53;50,01;221,917;38,235;'01_03_04_00_00_00_b8_fa_41_;184
2020-09-30 01:27:37;0,180;0,721;0,174;0,249;1,088;229,72;50,00;221,917;38,235;'01_03_04_00_00_00_b4_fa_44_;180
2020-09-30 01:28:39;0,178;0,718;0,173;0,248;1,079;229,68;50,00;221,917;38,236;'01_03_04_00_00_00_b2_7a_46_;178
2020-09-30 01:29:47;0,175;0,712;0,174;0,246;1,070;230,02;50,01;221,918;38,236;'01_03_04_00_00_00_af_ba_4f_;175
2020-09-30 01:30:48;0,173;0,711;0,173;0,244;1,061;229,84;49,99;221,918;38,236;'01_03_04_00_00_00_ad_3b_8e_;173
2020-09-30 01:31:49;0,171;0,704;0,174;0,243;1,056;230,09;50,01;221,918;38,237;'01_03_04_00_00_00_ab_bb_8c_;171
2020-09-30 01:32:51;0,169;0,703;0,173;0,242;1,048;229,81;49,99;221,919;38,237;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-30 01:33:53;0,169;0,702;0,174;0,241;1,051;230,15;50,00;221,919;38,237;'01_03_04_00_00_00_a9_3a_4d_;169
2020-09-30 01:35:00;0,167;0,695;0,175;0,242;1,045;230,43;50,00;221,919;38,237;'01_03_04_00_00_00_a7_bb_89_;167
2020-09-30 01:36:01;0,054;1,000;0,003;0,054;0,234;230,59;50,00;221,919;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:37:03;0,053;1,000;0,003;0,053;0,229;230,88;50,01;221,920;38,238;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:38:04;0,054;1,000;0,003;0,053;0,233;231,25;50,01;221,920;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:39:05;0,054;1,000;0,003;0,054;0,234;229,89;50,00;221,920;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:40:06;0,053;1,000;0,003;0,053;0,230;229,93;49,98;221,920;38,238;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:41:13;0,053;1,000;0,002;0,053;0,230;229,55;50,01;221,920;38,238;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:42:15;0,053;1,000;0,003;0,054;0,230;230,56;49,99;221,920;38,238;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:43:17;0,054;1,000;0,003;0,054;0,234;230,59;50,00;221,920;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:44:19;0,053;1,000;0,003;0,053;0,229;230,83;50,00;221,920;38,238;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:45:26;0,053;1,000;0,003;0,054;0,229;230,71;50,00;221,920;38,238;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:47:03;0,053;1,000;0,004;0,053;0,229;231,05;49,99;221,920;38,238;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:48:05;0,053;1,000;0,003;0,054;0,230;230,35;50,01;221,921;38,238;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:49:06;0,053;1,000;0,003;0,053;0,230;230,04;50,01;221,921;38,238;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:50:08;0,054;1,000;0,003;0,053;0,234;230,39;50,01;221,921;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:51:15;0,054;1,000;0,003;0,054;0,234;230,38;50,01;221,921;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:52:16;0,053;1,000;0,003;0,053;0,230;230,16;50,01;221,921;38,238;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 01:53:18;0,054;1,000;0,003;0,053;0,233;231,12;50,02;221,921;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:54:19;0,054;1,000;0,003;0,053;0,233;231,13;50,01;221,921;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:55:21;0,054;1,000;0,004;0,054;0,232;232,15;50,01;221,921;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:56:27;0,054;1,000;0,004;0,054;0,232;231,90;50,00;221,921;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:57:28;0,054;1,000;0,004;0,054;0,233;231,75;50,01;221,921;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:58:30;0,054;1,000;0,004;0,054;0,232;231,89;50,01;221,921;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 01:59:32;0,054;1,000;0,004;0,054;0,233;231,51;50,03;221,922;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 02:00:33;0,054;1,000;0,004;0,053;0,233;231,26;50,00;221,922;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 02:01:40;0,054;1,000;0,004;0,054;0,233;231,25;49,98;221,922;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 02:02:42;0,054;1,000;0,003;0,053;0,234;230,64;49,98;221,922;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 02:03:44;0,053;1,000;0,003;0,053;0,230;230,22;49,99;221,922;38,238;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 02:04:50;0,053;1,000;0,003;0,054;0,229;230,71;50,00;221,922;38,238;'01_03_04_00_00_00_35_3a_24_;53
2020-09-30 02:05:52;0,054;1,000;0,003;0,054;0,229;230,56;50,00;221,922;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 02:06:53;0,054;1,000;0,004;0,054;0,233;231,12;50,00;221,922;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 02:07:54;0,054;1,000;0,004;0,054;0,233;231,27;50,01;221,922;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 02:08:57;0,054;1,000;0,003;0,054;0,233;231,38;49,99;221,922;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 02:10:03;0,054;1,000;0,003;0,054;0,233;231,17;50,00;221,923;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 02:11:05;0,054;1,000;0,004;0,053;0,233;230,89;50,01;221,923;38,238;'01_03_04_00_00_00_36_7a_25_;54
2020-09-30 02:12:06;0,154;0,968;0,041;0,158;0,689;230,58;49,98;221,923;38,238;'01_03_04_00_00_00_9a_7a_58_;154
2020-09-30 02:13:08;0,147;0,967;0,040;0,152;0,658;230,91;50,01;221,923;38,238;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-30 02:14:17;0,147;0,967;0,040;0,152;0,658;230,86;50,00;221,923;38,238;'01_03_04_00_00_00_93_ba_5e_;147
2020-09-30 02:15:19;0,145;0,966;0,040;0,151;0,650;230,71;50,01;221,924;38,238;'01_03_04_00_00_00_91_3b_9f_;145
2020-09-30 02:16:20;0,144;0,966;0,040;0,150;0,645;230,98;50,00;221,924;38,238;'01_03_04_00_00_00_90_fa_5f_;144
2020-09-30 02:17:27;0,143;0,966;0,040;0,147;0,639;231,54;50,00;221,924;38,238;'01_03_04_00_00_00_8f_bb_97_;143
2020-09-30 02:18:29;0,141;0,965;0,040;0,147;0,629;232,03;49,99;221,924;38,238;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-30 02:19:30;0,141;0,965;0,040;0,145;0,628;232,20;50,01;221,925;38,238;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-30 02:20:31;0,140;0,965;0,039;0,145;0,624;232,16;50,01;221,925;38,238;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-30 02:21:38;0,138;0,965;0,039;0,144;0,617;231,62;50,01;221,925;38,239;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 02:22:40;0,138;0,965;0,039;0,143;0,614;232,31;50,00;221,925;38,239;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 02:23:41;0,137;0,965;0,039;0,142;0,611;232,30;50,01;221,926;38,239;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:24:43;0,137;0,965;0,039;0,141;0,611;232,14;50,00;221,926;38,239;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:25:44;0,135;0,964;0,038;0,141;0,605;231,33;50,00;221,926;38,239;'01_03_04_00_00_00_87_ba_51_;135
2020-09-30 02:26:45;0,135;0,964;0,038;0,140;0,605;231,38;49,99;221,926;38,239;'01_03_04_00_00_00_87_ba_51_;135
2020-09-30 02:27:52;0,135;0,964;0,039;0,140;0,603;231,89;50,01;221,927;38,239;'01_03_04_00_00_00_87_ba_51_;135
2020-09-30 02:28:54;0,134;0,964;0,038;0,139;0,601;231,21;50,00;221,927;38,239;'01_03_04_00_00_00_86_7b_91_;134
2020-09-30 02:29:56;0,137;0,965;0,038;0,143;0,614;231,27;50,01;221,927;38,239;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:30:57;0,139;0,965;0,040;0,144;0,620;231,92;49,97;221,927;38,239;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 02:31:59;0,140;0,965;0,039;0,144;0,625;231,56;49,99;221,928;38,239;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-30 02:33:05;0,140;0,965;0,039;0,145;0,626;231,58;49,98;221,928;38,239;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-30 02:34:06;0,139;0,965;0,039;0,144;0,622;231,15;50,00;221,928;38,239;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 02:35:08;0,137;0,965;0,039;0,144;0,613;231,36;50,00;221,928;38,239;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:36:09;0,138;0,965;0,039;0,143;0,617;231,40;50,00;221,928;38,239;'01_03_04_00_00_00_8a_7b_94_;138
2020-09-30 02:37:11;0,137;0,965;0,039;0,142;0,610;230,98;49,98;221,929;38,240;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:38:12;0,137;0,965;0,039;0,142;0,613;231,43;50,01;221,929;38,240;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:39:18;0,137;0,965;0,038;0,142;0,614;231,09;50,02;221,929;38,240;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:40:20;0,137;0,965;0,038;0,142;0,614;231,16;50,02;221,929;38,240;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:41:21;0,137;0,965;0,038;0,142;0,614;231,17;50,01;221,930;38,240;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:42:22;0,136;0,964;0,038;0,142;0,610;231,02;50,00;221,930;38,240;'01_03_04_00_00_00_88_fa_55_;136
2020-09-30 02:43:24;0,137;0,965;0,038;0,142;0,615;230,81;49,98;221,930;38,240;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:44:26;0,137;0,965;0,038;0,141;0,615;230,95;50,00;221,930;38,240;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:45:33;0,137;0,965;0,038;0,142;0,614;231,24;50,01;221,931;38,240;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:47:08;0,137;0,965;0,038;0,142;0,614;231,26;50,01;221,931;38,240;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:48:10;0,137;0,965;0,038;0,142;0,619;230,72;50,00;221,931;38,240;'01_03_04_00_00_00_89_3b_95_;137
2020-09-30 02:49:11;0,284;0,805;0,211;0,356;1,532;230,19;50,00;221,932;38,241;'01_03_04_00_00_01_1c_fa_6a_;284
2020-09-30 02:50:18;0,278;0,797;0,211;0,348;1,513;230,77;50,00;221,932;38,241;'01_03_04_00_00_01_16_7a_6d_;278
2020-09-30 02:51:20;0,283;0,809;0,207;0,350;1,524;230,17;49,99;221,933;38,241;'01_03_04_00_00_01_1b_bb_a8_;283
2020-09-30 02:52:21;0,269;0,789;0,211;0,341;1,481;230,21;49,99;221,933;38,242;'01_03_04_00_00_01_0d_3a_66_;269
2020-09-30 02:53:22;0,266;0,785;0,211;0,340;1,468;230,82;50,01;221,934;38,242;'01_03_04_00_00_01_0a_7b_a4_;266
2020-09-30 02:54:29;0,263;0,781;0,211;0,336;1,461;230,61;50,01;221,934;38,242;'01_03_04_00_00_01_07_ba_61_;263
2020-09-30 02:55:30;0,264;0,774;0,216;0,340;1,476;230,92;50,01;221,935;38,243;'01_03_04_00_00_01_08_fa_65_;264
2020-09-30 02:56:32;0,261;0,773;0,216;0,339;1,463;231,01;50,01;221,935;38,243;'01_03_04_00_00_01_05_3b_a0_;261
2020-09-30 02:57:34;0,260;0,772;0,215;0,338;1,459;230,94;50,01;221,936;38,244;'01_03_04_00_00_01_04_fa_60_;260
2020-09-30 02:58:41;0,258;0,768;0,217;0,336;1,457;231,15;50,00;221,936;38,244;'01_03_04_00_00_01_02_7a_62_;258
2020-09-30 02:59:42;0,258;0,766;0,217;0,336;1,451;231,41;49,99;221,936;38,244;'01_03_04_00_00_01_02_7a_62_;258
2020-09-30 03:00:43;0,256;0,764;0,217;0,335;1,448;231,40;49,98;221,937;38,245;'01_03_04_00_00_01_00_fb_a3_;256
2020-09-30 03:01:45;0,140;0,959;0,044;0,147;0,630;231,35;49,98;221,937;38,245;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-30 03:02:46;0,140;0,959;0,044;0,147;0,630;231,47;49,99;221,937;38,245;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-30 03:03:46;0,141;0,959;0,043;0,146;0,636;231,06;49,99;221,938;38,245;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-30 03:04:53;0,141;0,959;0,043;0,146;0,636;230,83;50,01;221,938;38,245;'01_03_04_00_00_00_8d_3a_56_;141
2020-09-30 03:05:55;0,140;0,959;0,043;0,146;0,632;230,47;49,99;221,938;38,245;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-30 03:06:56;0,140;0,959;0,043;0,146;0,631;231,03;49,98;221,938;38,245;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-30 03:07:57;0,140;0,959;0,043;0,146;0,631;231,04;49,99;221,939;38,245;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-30 03:08:58;0,140;0,959;0,043;0,146;0,632;230,93;49,98;221,939;38,245;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-30 03:10:00;0,151;0,968;0,041;0,156;0,675;230,89;50,01;221,939;38,246;'01_03_04_00_00_00_97_bb_9d_;151
2020-09-30 03:11:07;0,150;0,967;0,040;0,155;0,672;230,36;49,99;221,939;38,246;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-30 03:12:09;0,150;0,967;0,039;0,154;0,670;229,73;50,00;221,940;38,246;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-30 03:13:16;0,140;0,959;0,043;0,145;0,633;230,36;50,01;221,940;38,246;'01_03_04_00_00_00_8c_fb_96_;140
2020-09-30 03:14:12;0,139;0,958;0,043;0,145;0,628;230,57;50,01;221,940;38,246;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 03:15:20;0,139;0,958;0,042;0,145;0,630;229,88;50,01;221,940;38,246;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 03:16:21;0,150;0,967;0,040;0,154;0,674;229,74;49,99;221,941;38,246;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-30 03:17:23;0,150;0,967;0,040;0,154;0,670;229,70;50,01;221,941;38,246;'01_03_04_00_00_00_96_7a_5d_;150
2020-09-30 03:18:24;0,139;0,958;0,042;0,145;0,630;229,93;50,00;221,941;38,246;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 03:19:31;0,139;0,958;0,043;0,145;0,628;230,66;50,01;221,941;38,246;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 03:20:33;0,139;0,958;0,043;0,145;0,632;230,83;50,01;221,942;38,246;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 03:21:35;0,139;0,958;0,043;0,145;0,628;230,84;50,00;221,942;38,246;'01_03_04_00_00_00_8b_ba_54_;139
2020-09-30 03:22:36;0,139;0,958;0,043;0,145;0,627;230,96;50,01;221,942;38,246;'01_03_04_00_00_00_8b_ba_54_;139
