2019-11-21 08:44:58;0,104;0,770;0,004;0,145;0,600;225,00;50,00;17,564;44,757;'01_03_14_08_ca_00_06_01_f4_00_68_00_04_00_91_03_02_00_00_44_9c_00_00_ae_d5_;0
2019-11-21 08:46:00;0,216;0,802;0,033;0,270;1,200;224,30;50,00;17,567;15,910;'01_03_14_08_c3_00_0c_01_f4_00_d8_00_21_01_0e_03_22_00_00_44_9f_00_00_3e_26_;0
2019-11-21 08:47:02;0,197;0,799;0,026;0,248;1,100;224,10;50,00;17,571;20,728;'01_03_14_08_c1_00_0b_01_f4_00_c5_00_1a_00_f8_03_1f_00_00_44_a3_00_00_50_f8_;0
2019-11-21 08:48:03;0,213;0,865;0,033;0,266;1,100;223,60;50,00;17,574;0,653;'01_03_14_08_bc_00_0b_01_f4_00_d5_00_21_01_0a_03_61_00_00_44_a6_00_00_02_8d_;0
2019-11-21 08:49:04;0,196;0,795;0,026;0,248;1,100;224,10;50,00;17,578;51,131;'01_03_14_08_c1_00_0b_01_f4_00_c4_00_1a_00_f8_03_1b_00_00_44_aa_00_00_c7_bb_;0
2019-11-21 08:50:06;0,196;0,802;0,024;0,247;1,100;221,90;50,00;17,581;37,088;'01_03_14_08_ab_00_0b_01_f4_00_c4_00_18_00_f7_03_22_00_00_44_ad_00_00_90_e0_;0
2019-11-21 08:51:13;0,197;0,806;0,026;0,248;1,100;222,00;50,00;17,585;59,739;'01_03_14_08_ac_00_0b_01_f4_00_c5_00_1a_00_f8_03_26_00_00_44_b1_00_00_e9_5b_;0
2019-11-21 08:52:14;0,208;0,844;0,031;0,261;1,100;223,80;50,00;17,588;41,007;'01_03_14_08_be_00_0b_01_f4_00_d0_00_1f_01_05_03_4c_00_00_44_b4_00_00_a0_2f_;0
2019-11-21 08:53:16;0,211;0,857;0,032;0,264;1,100;223,70;50,00;17,592;62,190;'01_03_14_08_bd_00_0b_01_f4_00_d3_00_20_01_08_03_59_00_00_44_b8_00_00_f2_ee_;0
2019-11-21 08:54:17;0,197;0,803;0,026;0,249;1,100;222,80;50,00;17,595;46,955;'01_03_14_08_b4_00_0b_01_f4_00_c5_00_1a_00_f9_03_23_00_00_44_bb_00_00_b7_6b_;0
2019-11-21 08:55:18;0,208;0,849;0,032;0,263;1,100;222,70;50,00;17,598;46,581;'01_03_14_08_b3_00_0b_01_f4_00_d0_00_20_01_07_03_51_00_00_44_be_00_00_b5_f5_;0
2019-11-21 08:56:20;0,201;0,819;0,029;0,254;1,100;223,00;50,00;17,602;9,027;'01_03_14_08_b6_00_0b_01_f4_00_c9_00_1d_00_fe_03_33_00_00_44_c2_00_00_23_43_;0
2019-11-21 08:57:26;0,202;0,824;0,028;0,255;1,100;222,80;50,00;17,605;23,893;'01_03_14_08_b4_00_0b_01_f4_00_ca_00_1c_00_ff_03_38_00_00_44_c5_00_00_5d_55_;0
2019-11-21 08:58:27;0,193;0,791;0,024;0,245;1,100;221,70;50,00;17,609;55,521;'01_03_14_08_a9_00_0b_01_f4_00_c1_00_18_00_f5_03_17_00_00_44_c9_00_00_d8_e1_;0
2019-11-21 08:59:29;0,190;0,855;0,024;0,242;1,000;222,10;50,00;17,612;42,123;'01_03_14_08_ad_00_0a_01_f4_00_be_00_18_00_f2_03_57_00_00_44_cc_00_00_a4_8b_;0
2019-11-21 09:00:31;0,187;0,837;0,021;0,238;1,000;223,40;50,00;17,615;47,188;'01_03_14_08_ba_00_0a_01_f4_00_bb_00_15_00_ee_03_45_00_00_44_cf_00_00_b8_54_;0
2019-11-21 09:01:38;0,185;0,828;0,023;0,236;1,000;223,40;50,00;17,619;33,999;'01_03_14_08_ba_00_0a_01_f4_00_b9_00_17_00_ec_03_3c_00_00_44_d3_00_00_84_cf_;0
2019-11-21 09:02:41;0,194;0,794;0,025;0,246;1,100;222,00;49,90;17,622;44,006;'01_03_14_08_ac_00_0b_01_f3_00_c2_00_19_00_f6_03_1a_00_00_44_d6_00_00_ab_e6_;0
2019-11-21 09:03:42;0,195;0,791;0,026;0,246;1,100;224,10;49,90;17,625;64,069;'01_03_14_08_c1_00_0b_01_f3_00_c3_00_1a_00_f6_03_17_00_00_44_d9_00_00_fa_45_;0
2019-11-21 09:04:43;0,198;0,803;0,027;0,250;1,100;224,00;49,90;17,628;65,410;'01_03_14_08_c0_00_0b_01_f3_00_c6_00_1b_00_fa_03_23_00_00_44_dc_00_00_ff_82_;0
2019-11-21 09:05:50;0,190;0,853;0,024;0,241;1,000;222,50;50,00;17,632;34,272;'01_03_14_08_b1_00_0a_01_f4_00_be_00_18_00_f1_03_55_00_00_44_e0_00_00_85_e0_;0
2019-11-21 09:06:52;0,187;0,838;0,023;0,238;1,000;222,90;50,00;17,635;5,680;'01_03_14_08_b5_00_0a_01_f4_00_bb_00_17_00_ee_03_46_00_00_44_e3_00_00_16_30_;0
2019-11-21 09:07:53;0,185;0,838;0,021;0,236;1,000;220,60;50,00;17,639;28,553;'01_03_14_08_9e_00_0a_01_f4_00_b9_00_15_00_ec_03_46_00_00_44_e7_00_00_6f_89_;0
2019-11-21 09:08:54;0,186;0,832;0,021;0,237;1,000;223,30;50,00;17,642;44,714;'01_03_14_08_b9_00_0a_01_f4_00_ba_00_15_00_ed_03_40_00_00_44_ea_00_00_ae_aa_;0
2019-11-21 09:09:56;0,189;0,851;0,023;0,240;1,000;221,90;50,00;17,645;5,502;'01_03_14_08_ab_00_0a_01_f4_00_bd_00_17_00_f0_03_53_00_00_44_ed_00_00_15_7e_;0
2019-11-21 09:10:57;0,193;0,860;0,026;0,244;1,000;224,20;50,00;17,648;40,061;'01_03_14_08_c2_00_0a_01_f4_00_c1_00_1a_00_f4_03_5c_00_00_44_f0_00_00_9c_7d_;0
2019-11-21 09:12:04;0,191;0,851;0,025;0,243;1,000;224,40;50,00;17,652;11,006;'01_03_14_08_c4_00_0a_01_f4_00_bf_00_19_00_f3_03_53_00_00_44_f4_00_00_2a_fe_;0
2019-11-21 09:13:06;0,188;0,832;0,025;0,239;1,000;225,70;50,00;17,655;27,955;'01_03_14_08_d1_00_0a_01_f4_00_bc_00_19_00_ef_03_40_00_00_44_f7_00_00_6d_33_;0
2019-11-21 09:14:07;0,187;0,828;0,024;0,238;1,000;225,80;50,00;17,659;22,168;'01_03_14_08_d2_00_0a_01_f4_00_bb_00_18_00_ee_03_3c_00_00_44_fb_00_00_56_98_;0
2019-11-21 09:15:08;0,190;0,845;0,025;0,241;1,000;224,60;49,90;17,662;53,670;'01_03_14_08_c6_00_0a_01_f3_00_be_00_19_00_f1_03_4d_00_00_44_fe_00_00_d1_a6_;0
2019-11-21 09:16:11;0,191;0,856;0,024;0,242;1,000;223,10;50,00;17,665;38,419;'01_03_14_08_b7_00_0a_01_f4_00_bf_00_18_00_f2_03_58_00_00_45_01_00_00_96_13_;0
2019-11-21 09:17:17;0,203;0,826;0,029;0,256;1,100;223,30;50,00;17,668;4,724;'01_03_14_08_b9_00_0b_01_f4_00_cb_00_1d_01_00_03_3a_00_00_45_04_00_00_12_74_;0
2019-11-21 09:18:18;0,200;0,819;0,027;0,252;1,100;221,80;50,00;17,672;53,370;'01_03_14_08_aa_00_0b_01_f4_00_c8_00_1b_00_fc_03_33_00_00_45_08_00_00_d0_7a_;0
2019-11-21 09:19:19;0,192;0,786;0,024;0,244;1,100;221,80;50,00;17,675;26,292;'01_03_14_08_aa_00_0b_01_f4_00_c0_00_18_00_f4_03_12_00_00_45_0b_00_00_66_b4_;0
2019-11-21 09:20:21;0,190;0,852;0,025;0,242;1,000;222,90;50,00;17,678;5,589;'01_03_14_08_b5_00_0a_01_f4_00_be_00_19_00_f2_03_54_00_00_45_0e_00_00_15_d5_;0
2019-11-21 09:21:22;0,191;0,792;0,024;0,242;1,100;219,00;50,00;17,681;5,915;'01_03_14_08_8e_00_0b_01_f4_00_bf_00_18_00_f2_03_18_00_00_45_11_00_00_17_1b_;0
2019-11-21 09:22:23;0,185;0,849;0,021;0,235;1,000;217,90;50,00;17,685;25,817;'01_03_14_08_83_00_0a_01_f4_00_b9_00_15_00_eb_03_51_00_00_45_15_00_00_64_d9_;0
2019-11-21 09:23:30;0,181;0,831;0,019;0,231;1,000;217,60;49,90;17,688;9,182;'01_03_14_08_80_00_0a_01_f3_00_b5_00_13_00_e7_03_3f_00_00_45_18_00_00_23_de_;0
2019-11-21 09:24:31;0,186;0,852;0,021;0,236;1,000;218,30;50,00;17,691;33,497;'01_03_14_08_87_00_0a_01_f4_00_ba_00_15_00_ec_03_54_00_00_45_1b_00_00_82_d9_;0
2019-11-21 09:25:33;0,184;0,842;0,020;0,233;1,000;218,50;49,90;17,695;11,292;'01_03_14_08_89_00_0a_01_f3_00_b8_00_14_00_e9_03_4a_00_00_45_1f_00_00_2c_1c_;0
2019-11-21 09:26:35;0,185;0,846;0,021;0,234;1,000;218,60;50,00;17,698;59,867;'01_03_14_08_8a_00_0a_01_f4_00_b9_00_15_00_ea_03_4e_00_00_45_22_00_00_e9_db_;0
2019-11-21 09:27:36;0,189;0,848;0,023;0,240;1,000;222,80;50,00;17,701;13,738;'01_03_14_08_b4_00_0a_01_f4_00_bd_00_17_00_f0_03_50_00_00_45_25_00_00_35_aa_;0
2019-11-21 09:28:42;0,186;0,834;0,023;0,236;1,000;222,90;50,00;17,704;14,355;'01_03_14_08_b5_00_0a_01_f4_00_ba_00_17_00_ec_03_42_00_00_45_28_00_00_38_13_;0
2019-11-21 09:29:44;0,182;0,828;0,020;0,232;1,000;219,70;50,00;17,708;16,474;'01_03_14_08_95_00_0a_01_f4_00_b6_00_14_00_e8_03_3c_00_00_45_2c_00_00_40_5a_;0
2019-11-21 09:30:45;0,189;0,863;0,023;0,240;1,000;218,90;50,00;17,711;31,281;'01_03_14_08_8d_00_0a_01_f4_00_bd_00_17_00_f0_03_5f_00_00_45_2f_00_00_7a_31_;0
2019-11-21 09:31:46;0,191;0,858;0,025;0,243;1,000;222,60;50,00;17,714;32,892;'01_03_14_08_b2_00_0a_01_f4_00_bf_00_19_00_f3_03_5a_00_00_45_32_00_00_80_7c_;0
2019-11-21 09:32:48;0,183;0,822;0,022;0,234;1,000;222,60;50,00;17,717;5,495;'01_03_14_08_b2_00_0a_01_f4_00_b7_00_16_00_ea_03_36_00_00_45_35_00_00_15_77_;0
2019-11-21 09:33:54;0,187;0,842;0,022;0,238;1,000;222,00;50,00;17,720;46,165;'01_03_14_08_ac_00_0a_01_f4_00_bb_00_16_00_ee_03_4a_00_00_45_38_00_00_b4_55_;0
2019-11-21 09:34:56;0,193;0,803;0,024;0,245;1,100;218,40;50,00;17,724;2,775;'01_03_14_08_88_00_0b_01_f4_00_c1_00_18_00_f5_03_23_00_00_45_3c_00_00_0a_d7_;0
2019-11-21 09:35:57;0,183;0,834;0,020;0,233;1,000;219,30;50,00;17,727;53,689;'01_03_14_08_91_00_0a_01_f4_00_b7_00_14_00_e9_03_42_00_00_45_3f_00_00_d1_b9_;0
2019-11-21 09:37:00;0,184;0,824;0,022;0,234;1,000;223,30;50,00;17,730;63,623;'01_03_14_08_b9_00_0a_01_f4_00_b8_00_16_00_ea_03_38_00_00_45_42_00_00_f8_87_;0
2019-11-21 09:38:05;0,188;0,841;0,023;0,238;1,000;223,50;50,00;17,734;39,233;'01_03_14_08_bb_00_0a_01_f4_00_bc_00_17_00_ee_03_49_00_00_45_46_00_00_99_41_;0
2019-11-21 09:39:07;0,185;0,832;0,022;0,236;1,000;222,20;50,00;17,737;10,708;'01_03_14_08_ae_00_0a_01_f4_00_b9_00_16_00_ec_03_40_00_00_45_49_00_00_29_d4_;0
2019-11-21 09:40:09;0,182;0,812;0,022;0,233;1,000;224,00;50,00;17,740;19,053;'01_03_14_08_c0_00_0a_01_f4_00_b6_00_16_00_e9_03_2c_00_00_45_4c_00_00_4a_6d_;0
2019-11-21 09:41:11;0,187;0,841;0,022;0,238;1,000;222,30;50,00;17,743;29,451;'01_03_14_08_af_00_0a_01_f4_00_bb_00_16_00_ee_03_49_00_00_45_4f_00_00_73_0b_;0
2019-11-21 09:42:19;0,203;0,825;0,030;0,256;1,100;223,50;49,90;17,747;41,306;'01_03_14_08_bb_00_0b_01_f3_00_cb_00_1e_01_00_03_39_00_00_45_53_00_00_a1_5a_;0
2019-11-21 09:43:19;0,204;0,832;0,030;0,257;1,100;222,90;50,00;17,750;29,344;'01_03_14_08_b5_00_0b_01_f4_00_cc_00_1e_01_01_03_40_00_00_45_56_00_00_72_a0_;0
2019-11-21 09:45:01;0,186;0,835;0,022;0,236;1,000;222,50;49,90;17,756;55,815;'01_03_14_08_b1_00_0a_01_f3_00_ba_00_16_00_ec_03_43_00_00_45_5c_00_00_da_07_;0
2019-11-21 09:46:02;0,184;0,820;0,022;0,235;1,000;224,30;50,00;17,759;26,627;'01_03_14_08_c3_00_0a_01_f4_00_b8_00_16_00_eb_03_34_00_00_45_5f_00_00_68_03_;0
2019-11-21 09:47:04;0,185;0,830;0,022;0,237;1,000;222,70;49,90;17,762;26,407;'01_03_14_08_b3_00_0a_01_f3_00_b9_00_16_00_ed_03_3e_00_00_45_62_00_00_67_27_;0
2019-11-21 09:48:06;0,182;0,817;0,022;0,232;1,000;222,70;50,00;17,765;17,851;'01_03_14_08_b3_00_0a_01_f4_00_b6_00_16_00_e8_03_31_00_00_45_65_00_00_45_bb_;0
2019-11-21 09:49:07;0,184;0,818;0,024;0,235;1,000;224,70;50,00;17,768;31,253;'01_03_14_08_c7_00_0a_01_f4_00_b8_00_18_00_eb_03_32_00_00_45_68_00_00_7a_15_;0
2019-11-21 09:50:14;0,187;0,832;0,026;0,239;1,000;224,70;49,90;17,772;4,714;'01_03_14_08_c7_00_0a_01_f3_00_bb_00_1a_00_ef_03_40_00_00_45_6c_00_00_12_6a_;0
2019-11-21 09:51:15;0,187;0,828;0,026;0,239;1,000;225,60;49,90;17,775;11,802;'01_03_14_08_d0_00_0a_01_f3_00_bb_00_1a_00_ef_03_3c_00_00_45_6f_00_00_2e_1a_;0
2019-11-21 09:52:16;0,186;0,826;0,025;0,238;1,000;225,10;50,00;17,778;64,941;'01_03_14_08_cb_00_0a_01_f4_00_ba_00_19_00_ee_03_3a_00_00_45_72_00_00_fd_ad_;0
2019-11-21 09:53:18;0,192;0,859;0,026;0,244;1,000;223,50;49,90;17,782;51,837;'01_03_14_08_bb_00_0a_01_f3_00_c0_00_1a_00_f4_03_5b_00_00_45_76_00_00_ca_7d_;0
2019-11-21 09:54:19;0,193;0,865;0,025;0,244;1,000;223,00;50,00;17,785;1,047;'01_03_14_08_b6_00_0a_01_f4_00_c1_00_19_00_f4_03_61_00_00_45_79_00_00_04_17_;0
2019-11-21 09:55:26;0,189;0,851;0,023;0,240;1,000;222,00;49,90;17,788;46,873;'01_03_14_08_ac_00_0a_01_f3_00_bd_00_17_00_f0_03_53_00_00_45_7c_00_00_b7_19_;0
2019-11-21 09:56:27;0,188;0,848;0,022;0,238;1,000;221,60;50,00;17,791;17,910;'01_03_14_08_a8_00_0a_01_f4_00_bc_00_16_00_ee_03_50_00_00_45_7f_00_00_45_f6_;0
2019-11-21 09:57:29;0,185;0,832;0,022;0,236;1,000;222,20;50,00;17,795;2,538;'01_03_14_08_ae_00_0a_01_f4_00_b9_00_16_00_ec_03_40_00_00_45_83_00_00_09_ea_;0
2019-11-21 09:58:31;0,188;0,846;0,025;0,240;1,000;222,00;50,00;17,798;11,074;'01_03_14_08_ac_00_0a_01_f4_00_bc_00_19_00_f0_03_4e_00_00_45_86_00_00_2b_42_;0
2019-11-21 09:59:37;0,198;0,810;0,029;0,251;1,100;222,10;50,00;17,801;37,841;'01_03_14_08_ad_00_0b_01_f4_00_c6_00_1d_00_fb_03_2a_00_00_45_89_00_00_93_d1_;0
2019-11-21 10:00:39;0,188;0,840;0,024;0,240;1,000;223,80;50,00;17,805;34,055;'01_03_14_08_be_00_0a_01_f4_00_bc_00_18_00_f0_03_48_00_00_45_8d_00_00_85_07_;0
2019-11-21 10:01:40;0,188;0,841;0,024;0,240;1,000;223,40;50,00;17,808;62,705;'01_03_14_08_ba_00_0a_01_f4_00_bc_00_18_00_f0_03_49_00_00_45_90_00_00_f4_f1_;0
2019-11-21 10:02:42;0,194;0,794;0,025;0,246;1,100;222,00;50,00;17,811;64,717;'01_03_14_08_ac_00_0b_01_f4_00_c2_00_19_00_f6_03_1a_00_00_45_93_00_00_fc_cd_;0
2019-11-21 10:03:43;0,193;0,793;0,025;0,245;1,100;221,10;50,00;17,814;39,402;'01_03_14_08_a3_00_0b_01_f4_00_c1_00_19_00_f5_03_19_00_00_45_96_00_00_99_ea_;0
2019-11-21 10:04:50;0,182;0,825;0,020;0,233;1,000;220,50;50,00;17,818;6,989;'01_03_14_08_9d_00_0a_01_f4_00_b6_00_14_00_e9_03_39_00_00_45_9a_00_00_1b_4d_;0
2019-11-21 10:05:51;0,189;0,849;0,023;0,240;1,000;222,40;50,00;17,821;21,631;'01_03_14_08_b0_00_0a_01_f4_00_bd_00_17_00_f0_03_51_00_00_45_9d_00_00_54_7f_;0
2019-11-21 10:06:53;0,186;0,833;0,023;0,238;1,000;223,10;50,00;17,825;47,649;'01_03_14_08_b7_00_0a_01_f4_00_ba_00_17_00_ee_03_41_00_00_45_a1_00_00_ba_21_;0
2019-11-21 10:07:54;0,189;0,848;0,024;0,240;1,000;222,70;50,00;17,828;57,570;'01_03_14_08_b3_00_0a_01_f4_00_bd_00_18_00_f0_03_50_00_00_45_a4_00_00_e0_e2_;0
2019-11-21 10:08:55;0,189;0,846;0,025;0,241;1,000;223,30;50,00;17,831;31,830;'01_03_14_08_b9_00_0a_01_f4_00_bd_00_19_00_f1_03_4e_00_00_45_a7_00_00_7c_56_;0
2019-11-21 10:10:02;0,182;0,816;0,022;0,233;1,000;223,00;50,00;17,834;42,008;'01_03_14_08_b6_00_0a_01_f4_00_b6_00_16_00_e9_03_30_00_00_45_aa_00_00_a4_18_;0
2019-11-21 10:11:03;0,185;0,823;0,023;0,236;1,000;224,60;50,00;17,838;58,993;'01_03_14_08_c6_00_0a_01_f4_00_b9_00_17_00_ec_03_37_00_00_45_ae_00_00_e6_71_;0
2019-11-21 10:12:05;0,182;0,807;0,023;0,234;1,000;225,30;50,00;17,841;24,572;'01_03_14_08_cd_00_0a_01_f4_00_b6_00_17_00_ea_03_27_00_00_45_b1_00_00_5f_fc_;0
2019-11-21 10:13:07;0,184;0,828;0,021;0,235;1,000;222,10;50,00;17,844;27,218;'01_03_14_08_ad_00_0a_01_f4_00_b8_00_15_00_eb_03_3c_00_00_45_b4_00_00_6a_52_;0
2019-11-21 10:14:08;0,188;0,840;0,024;0,240;1,000;223,80;50,00;17,847;42,250;'01_03_14_08_be_00_0a_01_f4_00_bc_00_18_00_f0_03_48_00_00_45_b7_00_00_a5_0a_;0
2019-11-21 10:15:15;0,185;0,819;0,023;0,236;1,000;225,70;50,00;17,851;50,114;'01_03_14_08_d1_00_0a_01_f4_00_b9_00_17_00_ec_03_33_00_00_45_bb_00_00_c3_c2_;0
2019-11-21 10:16:16;0,190;0,842;0,026;0,242;1,000;225,40;49,90;17,854;24,219;'01_03_14_08_ce_00_0a_01_f3_00_be_00_1a_00_f2_03_4a_00_00_45_be_00_00_5e_9b_;0
2019-11-21 10:17:18;0,190;0,850;0,024;0,242;1,000;223,50;49,90;17,857;27,389;'01_03_14_08_bb_00_0a_01_f3_00_be_00_18_00_f2_03_52_00_00_45_c1_00_00_6a_fd_;0
2019-11-21 10:18:19;0,196;0,795;0,027;0,248;1,100;224,10;50,00;17,861;62,118;'01_03_14_08_c1_00_0b_01_f4_00_c4_00_1b_00_f8_03_1b_00_00_45_c5_00_00_f2_a6_;0
2019-11-21 10:19:21;0,197;0,795;0,027;0,249;1,100;225,10;50,00;17,864;63,405;'01_03_14_08_cb_00_0b_01_f4_00_c5_00_1b_00_f9_03_1b_00_00_45_c8_00_00_f7_ad_;0
2019-11-21 10:20:28;0,196;0,791;0,028;0,249;1,100;225,20;50,00;17,867;26,156;'01_03_14_08_cc_00_0b_01_f4_00_c4_00_1c_00_f9_03_17_00_00_45_cb_00_00_66_2c_;0
2019-11-21 10:21:29;0,187;0,838;0,023;0,239;1,000;222,90;50,00;17,871;56,213;'01_03_14_08_b5_00_0a_01_f4_00_bb_00_17_00_ef_03_46_00_00_45_cf_00_00_db_95_;0
2019-11-21 10:22:31;0,187;0,836;0,023;0,239;1,000;223,60;50,00;17,874;47,054;'01_03_14_08_bc_00_0a_01_f4_00_bb_00_17_00_ef_03_44_00_00_45_d2_00_00_b7_ce_;0
2019-11-21 10:23:32;0,182;0,820;0,021;0,233;1,000;221,80;50,00;17,877;2,262;'01_03_14_08_aa_00_0a_01_f4_00_b6_00_15_00_e9_03_34_00_00_45_d5_00_00_08_d6_;0
2019-11-21 10:24:38;0,181;0,817;0,020;0,232;1,000;221,30;50,00;17,880;38,831;'01_03_14_08_a5_00_0a_01_f4_00_b5_00_14_00_e8_03_31_00_00_45_d8_00_00_97_af_;0
2019-11-21 10:25:40;0,187;0,834;0,024;0,238;1,000;224,10;49,90;17,884;48,877;'01_03_14_08_c1_00_0a_01_f3_00_bb_00_18_00_ee_03_42_00_00_45_dc_00_00_be_ed_;0
2019-11-21 10:26:41;0,197;0,803;0,027;0,250;1,100;223,00;50,00;17,887;40,700;'01_03_14_08_b6_00_0b_01_f4_00_c5_00_1b_00_fa_03_23_00_00_45_df_00_00_9e_fc_;0
2019-11-21 10:27:42;0,191;0,847;0,027;0,244;1,000;225,50;50,00;17,890;40,106;'01_03_14_08_cf_00_0a_01_f4_00_bf_00_1b_00_f4_03_4f_00_00_45_e2_00_00_9c_aa_;0
2019-11-21 10:28:44;0,190;0,851;0,025;0,242;1,000;223,10;50,00;17,894;39,577;'01_03_14_08_b7_00_0a_01_f4_00_be_00_19_00_f2_03_53_00_00_45_e6_00_00_9a_99_;0
2019-11-21 10:29:50;0,187;0,833;0,023;0,239;1,000;224,40;50,00;17,897;11,177;'01_03_14_08_c4_00_0a_01_f4_00_bb_00_17_00_ef_03_41_00_00_45_e9_00_00_2b_a9_;0
2019-11-21 10:30:52;0,191;0,854;0,026;0,242;1,000;223,60;49,90;17,901;21,177;'01_03_14_08_bc_00_0a_01_f3_00_bf_00_1a_00_f2_03_56_00_00_45_ed_00_00_52_b9_;0
2019-11-21 10:31:53;0,190;0,851;0,025;0,241;1,000;223,20;50,00;17,904;14,520;'01_03_14_08_b8_00_0a_01_f4_00_be_00_19_00_f1_03_53_00_00_45_f0_00_00_38_b8_;0
2019-11-21 10:32:55;0,168;0,837;0,033;0,204;0,900;223,00;50,00;17,907;52,167;'01_03_14_08_b6_00_09_01_f4_00_a8_00_21_00_cc_03_45_00_00_45_f3_00_00_cb_c7_;0
2019-11-21 10:34:06;0,073;0,812;0,006;0,096;0,400;224,70;50,00;17,909;16,695;'01_03_14_08_c7_00_04_01_f4_00_49_00_06_00_60_03_2c_00_00_45_f5_00_00_41_37_;0
2019-11-21 10:35:12;0,073;0,811;0,005;0,096;0,400;224,90;49,90;17,910;58,712;'01_03_14_08_c9_00_04_01_f3_00_49_00_05_00_60_03_2b_00_00_45_f6_00_00_e5_58_;0
2019-11-21 10:36:22;0,073;0,813;0,005;0,097;0,400;224,40;50,00;17,911;46,759;'01_03_14_08_c4_00_04_01_f4_00_49_00_05_00_61_03_2d_00_00_45_f7_00_00_b6_a7_;0
2019-11-21 10:37:28;0,072;0,803;0,005;0,096;0,400;223,90;50,00;17,913;52,059;'01_03_14_08_bf_00_04_01_f4_00_48_00_05_00_60_03_23_00_00_45_f9_00_00_cb_5b_;0
2019-11-21 10:38:37;0,073;0,812;0,005;0,096;0,400;224,70;50,00;17,914;32,368;'01_03_14_08_c7_00_04_01_f4_00_49_00_05_00_60_03_2c_00_00_45_fa_00_00_7e_70_;0
2019-11-21 10:39:44;0,074;0,823;0,005;0,097;0,400;224,70;50,00;17,915;36,066;'01_03_14_08_c7_00_04_01_f4_00_4a_00_05_00_61_03_37_00_00_45_fb_00_00_8c_e2_;0
2019-11-21 10:40:53;0,073;0,815;0,005;0,096;0,400;223,70;50,00;17,917;15,779;'01_03_14_08_bd_00_04_01_f4_00_49_00_05_00_60_03_2f_00_00_45_fd_00_00_3d_a3_;0
2019-11-21 10:42:04;0,072;0,807;0,005;0,095;0,400;223,00;50,00;17,918;62,774;'01_03_14_08_b6_00_04_01_f4_00_48_00_05_00_5f_03_27_00_00_45_fe_00_00_f5_36_;0
2019-11-21 10:43:10;0,072;0,806;0,004;0,096;0,400;223,30;50,00;17,920;49,754;'01_03_14_08_b9_00_04_01_f4_00_48_00_04_00_60_03_26_00_00_46_00_00_00_c2_5a_;0
2019-11-21 10:45:04;0,072;0,806;0,005;0,096;0,400;223,10;50,00;17,922;3,471;'01_03_14_08_b7_00_04_01_f4_00_48_00_05_00_60_03_26_00_00_46_02_00_00_0d_8f_;0
2019-11-21 10:46:06;0,072;0,807;0,005;0,095;0,400;223,00;49,90;17,923;9,088;'01_03_14_08_b6_00_04_01_f3_00_48_00_05_00_5f_03_27_00_00_46_03_00_00_23_80_;0
2019-11-21 10:47:07;0,073;0,814;0,005;0,096;0,400;224,10;49,90;17,924;62,350;'01_03_14_08_c1_00_04_01_f3_00_49_00_05_00_60_03_2e_00_00_46_04_00_00_f3_8e_;0
2019-11-21 10:48:09;0,073;0,813;0,004;0,096;0,400;224,40;50,00;17,926;61,052;'01_03_14_08_c4_00_04_01_f4_00_49_00_04_00_60_03_2d_00_00_46_06_00_00_ee_7c_;0
2019-11-21 10:49:10;0,073;0,811;0,006;0,097;0,400;224,80;50,00;17,927;52,421;'01_03_14_08_c8_00_04_01_f4_00_49_00_06_00_61_03_2b_00_00_46_07_00_00_cc_c5_;0
2019-11-21 10:50:11;0,072;0,810;0,004;0,096;0,400;222,20;50,00;17,928;65,071;'01_03_14_08_ae_00_04_01_f4_00_48_00_04_00_60_03_2a_00_00_46_08_00_00_fe_2f_;0
2019-11-21 10:51:13;0,074;0,831;0,004;0,097;0,400;222,50;50,00;17,929;29,226;'01_03_14_08_b1_00_04_01_f4_00_4a_00_04_00_61_03_3f_00_00_46_09_00_00_72_2a_;0
2019-11-21 10:52:20;0,073;0,824;0,000;0,097;0,400;221,40;50,00;17,931;50,286;'01_03_14_08_a6_00_04_01_f4_00_49_00_00_00_61_03_38_00_00_46_0b_00_00_c4_6e_;0
2019-11-21 10:53:21;0,073;0,822;0,004;0,096;0,400;222,00;50,00;17,932;6,422;'01_03_14_08_ac_00_04_01_f4_00_49_00_04_00_60_03_36_00_00_46_0c_00_00_19_16_;0
2019-11-21 10:54:22;0,073;0,824;0,000;0,096;0,400;221,30;50,00;17,933;28,091;'01_03_14_08_a5_00_04_01_f4_00_49_00_00_00_60_03_38_00_00_46_0d_00_00_6d_bb_;0
2019-11-21 10:55:23;0,072;0,808;0,004;0,095;0,400;222,60;50,00;17,935;44,621;'01_03_14_08_b2_00_04_01_f4_00_48_00_04_00_5f_03_28_00_00_46_0f_00_00_ae_4d_;0
2019-11-21 10:56:24;0,073;0,818;0,004;0,096;0,400;223,00;50,00;17,936;49,674;'01_03_14_08_b6_00_04_01_f4_00_49_00_04_00_60_03_32_00_00_46_10_00_00_c2_0a_;0
2019-11-21 10:57:32;0,073;0,818;0,004;0,096;0,400;222,90;50,00;17,937;55,182;'01_03_14_08_b5_00_04_01_f4_00_49_00_04_00_60_03_32_00_00_46_11_00_00_d7_8e_;0
2019-11-21 10:58:33;0,073;0,817;0,004;0,096;0,400;223,30;50,00;17,938;2,015;'01_03_14_08_b9_00_04_01_f4_00_49_00_04_00_60_03_31_00_00_46_12_00_00_07_df_;0
