2020-08-08 00:00:51;0,294;0,996;0,032;0,304;1,269;232,29;49,93;186,707;31,762;'01_03_04_00_00_01_26_7a_79_;294
2020-08-08 00:01:57;0,296;0,996;0,031;0,297;1,292;229,74;49,94;186,708;31,762;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-08 00:02:59;0,295;0,996;0,032;0,298;1,269;232,44;49,94;186,709;31,762;'01_03_04_00_00_01_27_bb_b9_;295
2020-08-08 00:04:00;0,337;0,994;0,039;0,337;1,460;232,15;49,95;186,709;31,763;'01_03_04_00_00_01_51_3a_5f_;337
2020-08-08 00:05:02;0,296;0,996;0,029;0,299;1,308;230,04;49,95;186,710;31,763;'01_03_04_00_00_01_28_fb_bd_;296
2020-08-08 00:06:03;0,338;0,997;0,029;0,331;1,463;231,78;49,97;186,710;31,763;'01_03_04_00_00_01_52_7a_5e_;338
2020-08-08 00:07:10;0,325;0,993;0,040;0,326;1,411;231,74;49,97;186,711;31,763;'01_03_04_00_00_01_45_3a_50_;325
2020-08-08 00:08:11;0,328;0,993;0,038;0,303;1,460;231,37;49,96;186,711;31,763;'01_03_04_00_00_01_48_fb_95_;328
2020-08-08 00:09:13;0,310;0,990;0,048;0,310;1,351;231,53;49,96;186,712;31,763;'01_03_04_00_00_01_36_7b_b5_;310
2020-08-08 00:10:14;0,275;0,989;0,047;0,279;1,209;229,90;49,98;186,712;31,763;'01_03_04_00_00_01_13_ba_6e_;275
2020-08-08 00:11:16;0,180;0,994;0,020;0,182;0,777;232,65;49,98;186,713;31,763;'01_03_04_00_00_00_b4_fa_44_;180
2020-08-08 00:12:22;0,150;0,967;0,040;0,153;0,666;232,62;49,98;186,713;31,763;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-08 00:13:24;0,151;0,974;0,039;0,155;0,668;231,84;49,99;186,713;31,763;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-08 00:14:26;0,150;0,967;0,040;0,156;0,666;232,49;49,98;186,714;31,763;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-08 00:15:27;0,151;0,974;0,039;0,154;0,668;231,80;50,01;186,714;31,763;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-08 00:16:29;0,152;0,974;0,039;0,153;0,674;231,24;49,98;186,714;31,763;'01_03_04_00_00_00_98_fb_99_;152
2020-08-08 00:17:36;0,150;0,974;0,039;0,154;0,664;231,89;49,99;186,714;31,763;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-08 00:18:37;0,150;0,974;0,037;0,157;0,668;230,25;50,01;186,715;31,763;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-08 00:19:39;0,151;0,974;0,039;0,155;0,666;232,50;50,01;186,715;31,763;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-08 00:20:40;0,150;0,974;0,039;0,155;0,663;232,13;50,00;186,715;31,764;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-08 00:22:25;0,150;0,967;0,040;0,155;0,666;232,44;50,00;186,716;31,764;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-08 00:23:26;0,152;0,968;0,040;0,155;0,666;232,67;49,99;186,716;31,764;'01_03_04_00_00_00_98_fb_99_;152
2020-08-08 00:24:28;0,150;0,974;0,039;0,153;0,663;232,12;50,00;186,716;31,764;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-08 00:25:34;0,151;0,967;0,041;0,155;0,671;232,32;50,00;186,716;31,764;'01_03_04_00_00_00_97_bb_9d_;151
2020-08-08 00:26:36;0,133;0,963;0,039;0,136;0,594;232,12;50,01;186,717;31,764;'01_03_04_00_00_00_85_3b_90_;133
2020-08-08 00:27:37;0,133;0,964;0,040;0,138;0,591;233,46;50,02;186,717;31,764;'01_03_04_00_00_00_85_3b_90_;133
2020-08-08 00:28:38;0,131;0,963;0,037;0,137;0,589;230,75;50,01;186,717;31,764;'01_03_04_00_00_00_83_bb_92_;131
2020-08-08 00:29:39;0,132;0,963;0,040;0,136;0,582;233,46;50,00;186,717;31,764;'01_03_04_00_00_00_84_fa_50_;132
2020-08-08 00:30:46;0,130;0,963;0,040;0,137;0,582;233,52;50,00;186,718;31,764;'01_03_04_00_00_00_82_7a_52_;130
2020-08-08 00:31:47;0,131;0,956;0,041;0,138;0,585;234,30;49,98;186,718;31,764;'01_03_04_00_00_00_83_bb_92_;131
2020-08-08 00:32:49;0,129;0,955;0,040;0,136;0,581;233,96;50,00;186,718;31,764;'01_03_04_00_00_00_81_3a_53_;129
2020-08-08 00:33:50;0,128;0,962;0,038;0,134;0,573;231,89;50,01;186,718;31,764;'01_03_04_00_00_00_80_fb_93_;128
2020-08-08 00:34:51;0,129;0,962;0,039;0,134;0,574;233,20;50,02;186,718;31,764;'01_03_04_00_00_00_81_3a_53_;129
2020-08-08 00:35:53;0,128;0,962;0,038;0,133;0,570;233,11;50,01;186,719;31,765;'01_03_04_00_00_00_80_fb_93_;128
2020-08-08 00:36:54;0,129;0,962;0,039;0,134;0,577;233,61;50,01;186,719;31,765;'01_03_04_00_00_00_81_3a_53_;129
2020-08-08 00:38:01;0,054;1,000;0,005;0,053;0,227;232,54;50,02;186,719;31,765;'01_03_04_00_00_00_36_7a_25_;54
2020-08-08 00:39:02;0,054;1,000;0,005;0,054;0,231;233,32;50,02;186,719;31,765;'01_03_04_00_00_00_36_7a_25_;54
2020-08-08 00:40:03;0,054;1,000;0,006;0,053;0,231;233,16;50,02;186,719;31,765;'01_03_04_00_00_00_36_7a_25_;54
2020-08-08 00:41:04;0,071;1,000;0,006;0,071;0,304;233,26;50,03;186,719;31,765;'01_03_04_00_00_00_47_ba_01_;71
2020-08-08 00:42:06;0,071;1,000;0,007;0,071;0,303;233,80;50,03;186,719;31,765;'01_03_04_00_00_00_47_ba_01_;71
2020-08-08 00:43:07;0,071;1,000;0,006;0,071;0,304;233,49;50,01;186,720;31,765;'01_03_04_00_00_00_47_ba_01_;71
2020-08-08 00:44:14;0,071;1,000;0,007;0,071;0,303;233,73;50,03;186,720;31,765;'01_03_04_00_00_00_47_ba_01_;71
2020-08-08 00:45:16;0,071;1,000;0,007;0,071;0,303;234,00;50,03;186,720;31,765;'01_03_04_00_00_00_47_ba_01_;71
2020-08-08 00:46:18;0,071;1,000;0,007;0,071;0,304;234,00;50,04;186,720;31,765;'01_03_04_00_00_00_47_ba_01_;71
2020-08-08 00:47:19;0,219;0,771;0,182;0,284;1,220;232,74;50,03;186,720;31,765;'01_03_04_00_00_00_db_ba_68_;219
2020-08-08 00:48:20;0,210;0,760;0,180;0,275;1,187;232,40;50,04;186,721;31,765;'01_03_04_00_00_00_d2_7a_6e_;210
2020-08-08 00:49:27;0,205;0,748;0,182;0,274;1,176;232,96;50,03;186,721;31,766;'01_03_04_00_00_00_cd_3b_a6_;205
2020-08-08 00:50:28;0,201;0,748;0,179;0,269;1,159;232,00;50,04;186,721;31,766;'01_03_04_00_00_00_c9_3a_65_;201
2020-08-08 00:51:30;0,199;0,739;0,182;0,268;1,152;233,34;50,05;186,722;31,766;'01_03_04_00_00_00_c7_bb_a1_;199
2020-08-08 00:52:31;0,196;0,740;0,179;0,265;1,139;232,47;50,06;186,722;31,767;'01_03_04_00_00_00_c4_fb_a0_;196
2020-08-08 00:53:34;0,195;0,734;0,182;0,266;1,139;233,43;50,05;186,722;31,767;'01_03_04_00_00_00_c3_ba_62_;195
2020-08-08 00:54:40;0,192;0,731;0,180;0,263;1,130;232,71;50,06;186,723;31,767;'01_03_04_00_00_00_c0_fa_63_;192
2020-08-08 00:55:42;0,190;0,729;0,180;0,261;1,121;232,59;50,05;186,723;31,768;'01_03_04_00_00_00_be_7a_43_;190
2020-08-08 00:56:43;0,188;0,725;0,179;0,261;1,115;232,25;50,02;186,723;31,768;'01_03_04_00_00_00_bc_fb_82_;188
2020-08-08 00:57:45;0,187;0,725;0,179;0,259;1,113;232,53;50,02;186,724;31,768;'01_03_04_00_00_00_bb_ba_40_;187
2020-08-08 00:58:46;0,186;0,724;0,178;0,257;1,107;232,11;50,01;186,724;31,769;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-08 00:59:48;0,186;0,719;0,181;0,258;1,111;233,03;50,01;186,724;31,769;'01_03_04_00_00_00_ba_7b_80_;186
2020-08-08 01:00:50;0,185;0,715;0,182;0,259;1,110;233,27;49,96;186,725;31,769;'01_03_04_00_00_00_b9_3b_81_;185
2020-08-08 01:01:57;0,184;0,714;0,181;0,258;1,107;232,93;49,95;186,725;31,769;'01_03_04_00_00_00_b8_fa_41_;184
2020-08-08 01:02:59;0,071;1,000;0,007;0,071;0,303;233,74;49,94;186,725;31,770;'01_03_04_00_00_00_47_ba_01_;71
2020-08-08 01:04:01;0,071;1,000;0,007;0,071;0,303;233,84;49,96;186,725;31,770;'01_03_04_00_00_00_47_ba_01_;71
2020-08-08 01:05:02;0,071;1,000;0,007;0,070;0,303;233,70;49,95;186,726;31,770;'01_03_04_00_00_00_47_ba_01_;71
2020-08-08 01:06:09;0,071;1,000;0,007;0,071;0,303;233,58;49,97;186,726;31,770;'01_03_04_00_00_00_47_ba_01_;71
2020-08-08 01:07:11;0,054;1,000;0,006;0,054;0,231;233,74;49,98;186,726;31,770;'01_03_04_00_00_00_36_7a_25_;54
2020-08-08 01:08:12;0,054;1,000;0,006;0,054;0,230;233,97;50,00;186,726;31,770;'01_03_04_00_00_00_36_7a_25_;54
2020-08-08 01:09:13;0,054;1,000;0,006;0,054;0,231;233,47;49,99;186,726;31,770;'01_03_04_00_00_00_36_7a_25_;54
2020-08-08 01:10:20;0,054;1,000;0,006;0,053;0,231;233,72;49,97;186,726;31,770;'01_03_04_00_00_00_36_7a_25_;54
2020-08-08 01:11:21;0,145;0,966;0,041;0,147;0,645;232,46;49,99;186,726;31,770;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-08 01:12:23;0,145;0,966;0,041;0,150;0,645;232,45;49,98;186,726;31,770;'01_03_04_00_00_00_91_3b_9f_;145
2020-08-08 01:13:25;0,138;0,965;0,040;0,143;0,614;232,73;49,98;186,727;31,770;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 01:14:31;0,140;0,965;0,041;0,145;0,623;233,22;50,00;186,727;31,770;'01_03_04_00_00_00_8c_fb_96_;140
2020-08-08 01:15:33;0,141;0,959;0,042;0,147;0,627;234,09;49,98;186,727;31,770;'01_03_04_00_00_00_8d_3a_56_;141
2020-08-08 01:16:35;0,158;0,969;0,042;0,169;0,700;232,55;49,99;186,727;31,770;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-08 01:17:36;0,157;0,969;0,042;0,162;0,696;232,71;50,00;186,728;31,770;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:18:42;0,155;0,975;0,039;0,160;0,690;230,28;49,98;186,728;31,770;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 01:19:44;0,155;0,969;0,040;0,160;0,691;230,05;49,98;186,728;31,770;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 01:20:45;0,156;0,975;0,039;0,160;0,693;230,59;49,98;186,729;31,770;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-08 01:22:28;0,157;0,969;0,040;0,161;0,699;231,66;49,98;186,729;31,771;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:23:30;0,156;0,975;0,039;0,161;0,696;231,21;49,99;186,729;31,771;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-08 01:24:31;0,155;0,968;0,040;0,160;0,692;231,07;49,99;186,730;31,771;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 01:25:36;0,155;0,968;0,040;0,161;0,692;231,15;50,00;186,730;31,771;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 01:26:38;0,156;0,969;0,040;0,161;0,692;231,17;50,00;186,730;31,771;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-08 01:27:39;0,156;0,975;0,039;0,159;0,693;230,65;49,99;186,730;31,771;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-08 01:28:41;0,156;0,969;0,040;0,161;0,695;231,48;50,00;186,731;31,771;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-08 01:29:43;0,156;0,969;0,040;0,161;0,692;232,36;50,01;186,731;31,771;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-08 01:30:44;0,155;0,968;0,041;0,160;0,689;231,84;50,00;186,731;31,771;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 01:31:50;0,138;0,965;0,040;0,143;0,614;232,55;50,00;186,731;31,771;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 01:32:51;0,138;0,965;0,039;0,143;0,613;231,56;49,98;186,732;31,771;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 01:33:53;0,137;0,965;0,039;0,142;0,612;231,69;50,00;186,732;31,771;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 01:34:55;0,137;0,965;0,039;0,142;0,612;231,95;50,00;186,732;31,771;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 01:36:01;0,136;0,964;0,038;0,141;0,610;231,08;49,99;186,732;31,771;'01_03_04_00_00_00_88_fa_55_;136
2020-08-08 01:37:03;0,136;0,964;0,039;0,141;0,609;231,50;50,01;186,733;31,771;'01_03_04_00_00_00_88_fa_55_;136
2020-08-08 01:38:04;0,136;0,964;0,038;0,141;0,611;230,65;50,00;186,733;31,772;'01_03_04_00_00_00_88_fa_55_;136
2020-08-08 01:39:05;0,135;0,964;0,038;0,141;0,607;230,45;50,00;186,733;31,772;'01_03_04_00_00_00_87_ba_51_;135
2020-08-08 01:40:06;0,153;0,974;0,039;0,157;0,678;231,21;50,02;186,733;31,772;'01_03_04_00_00_00_99_3a_59_;153
2020-08-08 01:41:08;0,153;0,974;0,039;0,157;0,679;231,20;49,98;186,734;31,772;'01_03_04_00_00_00_99_3a_59_;153
2020-08-08 01:42:14;0,157;0,975;0,039;0,162;0,695;231,48;49,97;186,734;31,772;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:43:16;0,172;0,977;0,038;0,176;0,760;231,45;50,02;186,734;31,772;'01_03_04_00_00_00_ac_fa_4e_;172
2020-08-08 01:44:18;0,158;0,975;0,039;0,162;0,697;232,32;50,01;186,734;31,772;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-08 01:45:19;0,157;0,975;0,038;0,162;0,699;231,55;50,01;186,735;31,772;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:46:25;0,158;0,975;0,039;0,162;0,698;231,99;49,99;186,735;31,772;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-08 01:47:26;0,157;0,975;0,039;0,162;0,698;231,93;50,00;186,735;31,772;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:48:27;0,158;0,975;0,039;0,162;0,697;232,24;50,00;186,736;31,772;'01_03_04_00_00_00_9e_7b_9b_;158
2020-08-08 01:49:29;0,157;0,975;0,039;0,161;0,697;232,21;50,02;186,736;31,772;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:50:30;0,157;0,975;0,038;0,161;0,696;231,16;49,99;186,736;31,772;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:51:32;0,157;0,975;0,038;0,161;0,695;231,45;50,00;186,736;31,772;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:52:39;0,157;0,975;0,039;0,162;0,691;232,68;50,02;186,737;31,772;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:53:40;0,157;0,975;0,039;0,161;0,694;231,71;50,02;186,737;31,773;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:54:42;0,157;0,975;0,039;0,161;0,695;231,47;50,01;186,737;31,773;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:55:43;0,157;0,975;0,039;0,161;0,698;232,09;49,99;186,737;31,773;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:56:44;0,157;0,975;0,038;0,161;0,696;231,24;50,00;186,738;31,773;'01_03_04_00_00_00_9d_3b_9a_;157
2020-08-08 01:57:51;0,152;0,974;0,038;0,155;0,675;231,07;50,00;186,738;31,773;'01_03_04_00_00_00_98_fb_99_;152
2020-08-08 01:58:53;0,302;0,815;0,214;0,371;1,596;231,77;50,01;186,738;31,773;'01_03_04_00_00_01_2e_7b_bf_;302
2020-08-08 01:59:55;0,292;0,813;0,210;0,358;1,558;230,42;49,98;186,739;31,773;'01_03_04_00_00_01_24_fb_b8_;292
2020-08-08 02:01:02;0,288;0,804;0,213;0,357;1,545;231,64;49,96;186,739;31,774;'01_03_04_00_00_01_20_fa_7b_;288
2020-08-08 02:02:03;0,283;0,800;0,214;0,355;1,528;231,67;49,97;186,740;31,774;'01_03_04_00_00_01_1b_bb_a8_;283
2020-08-08 02:03:05;0,280;0,798;0,212;0,352;1,517;231,36;49,97;186,740;31,775;'01_03_04_00_00_01_18_fb_a9_;280
2020-08-08 02:04:07;0,277;0,794;0,213;0,350;1,506;231,73;49,96;186,741;31,775;'01_03_04_00_00_01_15_3a_6c_;277
2020-08-08 02:05:08;0,276;0,793;0,212;0,347;1,501;231,72;49,98;186,741;31,775;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-08 02:06:15;0,273;0,791;0,211;0,345;1,490;231,42;49,96;186,742;31,776;'01_03_04_00_00_01_11_3b_af_;273
2020-08-08 02:07:16;0,271;0,788;0,212;0,344;1,481;231,49;49,98;186,742;31,776;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-08 02:08:19;0,270;0,790;0,211;0,342;1,479;231,17;50,00;186,743;31,776;'01_03_04_00_00_01_0e_7a_67_;270
2020-08-08 02:09:20;0,269;0,784;0,213;0,343;1,476;232,23;49,99;186,743;31,777;'01_03_04_00_00_01_0d_3a_66_;269
2020-08-08 02:10:22;0,268;0,784;0,213;0,341;1,472;231,28;49,98;186,744;31,777;'01_03_04_00_00_01_0c_fb_a6_;268
2020-08-08 02:11:28;0,266;0,782;0,212;0,340;1,466;231,86;49,98;186,744;31,778;'01_03_04_00_00_01_0a_7b_a4_;266
2020-08-08 02:12:30;0,265;0,784;0,211;0,338;1,459;231,59;50,01;186,745;31,778;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-08 02:13:31;0,264;0,784;0,211;0,338;1,458;231,81;50,00;186,745;31,778;'01_03_04_00_00_01_08_fa_65_;264
2020-08-08 02:14:32;0,150;0,967;0,040;0,155;0,668;231,88;50,00;186,745;31,778;'01_03_04_00_00_00_96_7a_5d_;150
2020-08-08 02:15:33;0,154;0,962;0,045;0,160;0,691;231,24;50,00;186,746;31,779;'01_03_04_00_00_00_9a_7a_58_;154
2020-08-08 02:16:41;0,155;0,962;0,045;0,161;0,696;231,24;50,00;186,746;31,779;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 02:17:42;0,155;0,962;0,044;0,161;0,697;230,69;49,99;186,746;31,779;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 02:18:44;0,155;0,962;0,044;0,161;0,698;230,61;49,99;186,747;31,779;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 02:19:45;0,155;0,962;0,044;0,161;0,699;230,32;49,98;186,747;31,779;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 02:20:46;0,155;0,968;0,043;0,161;0,693;230,91;50,01;186,747;31,779;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 02:22:31;0,155;0,962;0,044;0,161;0,697;230,73;49,99;186,748;31,779;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 02:23:33;0,155;0,962;0,044;0,161;0,698;230,44;49,98;186,748;31,779;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 02:24:34;0,156;0,962;0,045;0,160;0,699;231,69;50,01;186,748;31,779;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-08 02:25:40;0,156;0,963;0,046;0,162;0,697;232,32;49,99;186,748;31,779;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-08 02:26:42;0,156;0,962;0,045;0,161;0,699;231,51;50,01;186,749;31,779;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-08 02:27:44;0,156;0,963;0,045;0,161;0,696;231,12;50,01;186,749;31,779;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-08 02:28:46;0,155;0,962;0,045;0,161;0,694;231,97;50,01;186,749;31,780;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 02:29:46;0,156;0,962;0,044;0,161;0,700;231,36;50,00;186,749;31,780;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-08 02:30:48;0,156;0,963;0,045;0,161;0,699;231,60;49,98;186,750;31,780;'01_03_04_00_00_00_9c_fa_5a_;156
2020-08-08 02:31:54;0,155;0,962;0,045;0,161;0,695;231,48;50,00;186,750;31,780;'01_03_04_00_00_00_9b_bb_98_;155
2020-08-08 02:32:55;0,138;0,958;0,044;0,144;0,623;230,96;49,98;186,750;31,780;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:33:56;0,139;0,958;0,044;0,144;0,625;231,64;49,99;186,750;31,780;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-08 02:34:58;0,138;0,958;0,044;0,144;0,623;231,13;50,00;186,751;31,780;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:35:59;0,138;0,958;0,044;0,144;0,622;231,36;49,99;186,751;31,780;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:37:01;0,139;0,958;0,044;0,144;0,621;231,61;49,98;186,751;31,780;'01_03_04_00_00_00_8b_ba_54_;139
2020-08-08 02:38:06;0,138;0,958;0,044;0,144;0,621;231,58;49,99;186,751;31,780;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:39:08;0,138;0,958;0,044;0,145;0,622;231,36;49,99;186,752;31,780;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:40:10;0,138;0,958;0,043;0,144;0,623;231,03;49,98;186,752;31,780;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:41:11;0,137;0,958;0,043;0,144;0,624;230,74;50,00;186,752;31,780;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 02:42:12;0,137;0,958;0,043;0,144;0,624;230,52;49,99;186,752;31,781;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 02:43:19;0,137;0,958;0,043;0,144;0,624;230,68;49,98;186,753;31,781;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 02:44:20;0,138;0,958;0,043;0,144;0,621;230,00;49,98;186,753;31,781;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:45:22;0,138;0,958;0,042;0,144;0,621;230,20;50,00;186,753;31,781;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:46:24;0,138;0,958;0,044;0,144;0,618;231,05;49,99;186,753;31,781;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:47:31;0,138;0,958;0,044;0,144;0,622;231,23;50,00;186,754;31,781;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:48:32;0,137;0,958;0,043;0,144;0,620;230,55;50,01;186,754;31,781;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 02:49:34;0,138;0,958;0,043;0,144;0,623;231,11;50,00;186,754;31,781;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:50:36;0,138;0,958;0,043;0,144;0,623;230,87;49,98;186,754;31,781;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:51:37;0,138;0,958;0,044;0,144;0,622;231,41;50,00;186,755;31,781;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:52:43;0,138;0,958;0,043;0,144;0,623;230,88;49,99;186,755;31,781;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:53:44;0,138;0,958;0,043;0,144;0,624;230,44;49,98;186,755;31,781;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:54:46;0,137;0,958;0,043;0,144;0,620;230,42;49,98;186,755;31,781;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 02:55:47;0,138;0,958;0,043;0,144;0,623;231,12;49,99;186,755;31,781;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:56:49;0,137;0,958;0,042;0,144;0,622;229,63;49,99;186,756;31,782;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 02:57:55;0,137;0,958;0,043;0,144;0,620;230,32;50,00;186,756;31,782;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 02:58:57;0,138;0,958;0,043;0,144;0,625;230,26;49,99;186,756;31,782;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 02:59:58;0,137;0,958;0,043;0,144;0,620;230,40;50,00;186,756;31,782;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 03:01:00;0,138;0,958;0,043;0,144;0,624;230,38;49,99;186,757;31,782;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 03:02:01;0,138;0,958;0,043;0,143;0,620;230,62;49,99;186,757;31,782;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 03:03:07;0,138;0,958;0,044;0,144;0,622;231,24;49,99;186,757;31,782;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 03:04:09;0,138;0,958;0,043;0,144;0,623;230,81;49,98;186,757;31,782;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 03:05:11;0,138;0,958;0,043;0,144;0,623;231,08;49,98;186,758;31,782;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 03:06:13;0,138;0,958;0,042;0,143;0,621;229,96;49,98;186,758;31,782;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 03:07:14;0,137;0,958;0,041;0,143;0,623;229,41;49,97;186,758;31,782;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 03:08:15;0,137;0,958;0,042;0,143;0,623;229,32;49,99;186,758;31,782;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 03:09:21;0,137;0,958;0,042;0,143;0,621;230,15;49,99;186,759;31,782;'01_03_04_00_00_00_89_3b_95_;137
2020-08-08 03:10:22;0,138;0,958;0,043;1,410;0,620;230,59;49,99;186,759;31,783;'01_03_04_00_00_00_8a_7b_94_;138
2020-08-08 03:11:23;0,285;0,798;0,215;0,356;1,547;230,71;50,00;186,759;31,783;'01_03_04_00_00_01_1d_3b_aa_;285
2020-08-08 03:12:25;0,276;0,791;0,214;0,348;1,510;230,34;50,00;186,760;31,783;'01_03_04_00_00_01_14_fb_ac_;276
2020-08-08 03:13:27;0,271;0,786;0,214;0,345;1,496;230,51;50,01;186,760;31,784;'01_03_04_00_00_01_0f_bb_a7_;271
2020-08-08 03:14:28;0,267;0,781;0,214;0,342;1,483;230,52;50,00;186,761;31,784;'01_03_04_00_00_01_0b_ba_64_;267
2020-08-08 03:15:34;0,265;0,777;0,216;0,341;1,475;231,06;49,99;186,761;31,784;'01_03_04_00_00_01_09_3b_a5_;265
2020-08-08 03:16:36;0,263;0,774;0,215;0,340;1,466;231,21;49,99;186,762;31,785;'01_03_04_00_00_01_07_ba_61_;263
2020-08-08 03:17:38;0,260;0,772;0,215;0,338;1,459;230,91;49,99;186,762;31,785;'01_03_04_00_00_01_04_fa_60_;260
2020-08-08 03:18:39;0,258;0,768;0,215;0,336;1,447;231,36;50,00;186,763;31,786;'01_03_04_00_00_01_02_7a_62_;258
2020-08-08 03:19:40;0,256;0,769;0,214;0,333;1,443;230,70;50,00;186,763;31,786;'01_03_04_00_00_01_00_fb_a3_;256
2020-08-08 03:20:42;0,254;0,770;0,212;0,331;1,440;230,40;49,99;186,763;31,786;'01_03_04_00_00_00_fe_7b_b3_;254
2020-08-08 03:22:34;0,253;0,767;0,213;0,330;1,427;230,45;50,00;186,764;31,787;'01_03_04_00_00_00_fd_3b_b2_;253
